createdAt,value
2018-09-15T00:01:38.120Z,15.27
2018-09-15T00:04:08.966Z,21.47
2018-09-15T00:06:39.737Z,17.97
2018-09-15T00:09:10.966Z,15.83
2018-09-15T00:11:41.744Z,26.73
2018-09-15T00:14:12.545Z,21.43
2018-09-15T00:16:43.356Z,20.23
2018-09-15T00:19:14.276Z,17.80
2018-09-15T00:21:45.082Z,14.63
2018-09-15T00:24:15.843Z,15.00
2018-09-15T00:26:46.663Z,19.57
2018-09-15T00:29:17.459Z,33.83
2018-09-15T00:31:48.273Z,17.70
2018-09-15T00:34:19.098Z,16.17
2018-09-15T00:36:49.946Z,17.70
2018-09-15T00:39:20.962Z,18.05
2018-09-15T00:41:51.896Z,15.80
2018-09-15T00:44:22.636Z,16.10
2018-09-15T00:46:53.508Z,19.17
2018-09-15T00:49:24.549Z,17.53
2018-09-15T00:51:55.383Z,19.93
2018-09-15T00:54:26.172Z,21.40
2018-09-15T00:56:57.029Z,19.10
2018-09-15T00:59:27.936Z,18.13
2018-09-15T01:01:58.703Z,20.60
2018-09-15T01:04:29.709Z,17.80
2018-09-15T01:07:00.565Z,18.35
2018-09-15T01:09:31.459Z,16.80
2018-09-15T01:12:02.425Z,16.40
2018-09-15T01:14:33.214Z,17.00
2018-09-15T01:17:04.291Z,18.40
2018-09-15T01:19:35.215Z,17.13
2018-09-15T01:22:06.153Z,18.97
2018-09-15T01:24:37.034Z,20.23
2018-09-15T01:27:07.831Z,19.83
2018-09-15T01:29:38.740Z,17.80
2018-09-15T01:32:09.647Z,15.47
2018-09-15T01:34:40.570Z,18.23
2018-09-15T01:37:11.403Z,15.40
2018-09-15T01:39:42.412Z,16.40
2018-09-15T01:42:13.241Z,16.07
2018-09-15T01:44:44.111Z,15.87
2018-09-15T01:47:14.904Z,16.63
2018-09-15T01:49:45.732Z,18.10
2018-09-15T01:52:16.620Z,17.07
2018-09-15T01:54:47.984Z,18.87
2018-09-15T01:57:18.835Z,18.67
2018-09-15T01:59:49.605Z,19.93
2018-09-15T02:02:20.623Z,18.67
2018-09-15T02:04:51.417Z,18.93
2018-09-15T02:07:22.257Z,19.77
2018-09-15T02:09:53.129Z,19.07
2018-09-15T02:12:24.010Z,19.27
2018-09-15T02:14:54.844Z,21.23
2018-09-15T02:17:25.706Z,22.13
2018-09-15T02:19:56.574Z,22.53
2018-09-15T02:22:27.402Z,23.10
2018-09-15T02:24:58.194Z,21.80
2018-09-15T02:27:28.952Z,22.50
2018-09-15T02:29:59.724Z,20.60
2018-09-15T02:32:30.574Z,21.93
2018-09-15T02:35:01.445Z,24.03
2018-09-15T02:37:32.257Z,22.00
2018-09-15T02:40:03.120Z,22.23
2018-09-15T02:42:33.980Z,23.27
2018-09-15T02:45:04.964Z,22.03
2018-09-15T02:47:35.823Z,23.50
2018-09-15T02:50:07.263Z,24.80
2018-09-15T02:52:38.051Z,23.40
2018-09-15T02:55:08.903Z,28.20
2018-09-15T02:57:39.693Z,19.87
2018-09-15T03:00:10.542Z,25.40
2018-09-15T03:02:41.407Z,22.03
2018-09-15T03:05:12.200Z,22.27
2018-09-15T03:07:43.000Z,22.80
2018-09-15T03:10:13.784Z,22.00
2018-09-15T03:12:44.676Z,23.93
2018-09-15T03:15:15.483Z,22.73
2018-09-15T03:17:46.449Z,23.33
2018-09-15T03:20:17.448Z,24.13
2018-09-15T03:22:48.952Z,21.37
2018-09-15T03:25:19.846Z,21.27
2018-09-15T03:27:50.717Z,24.47
2018-09-15T03:30:21.628Z,24.80
2018-09-15T03:32:52.436Z,24.33
2018-09-15T03:35:23.300Z,21.83
2018-09-15T03:37:54.117Z,20.67
2018-09-15T03:40:24.900Z,23.17
2018-09-15T03:42:55.782Z,24.50
2018-09-15T03:45:26.593Z,20.40
2018-09-15T03:47:57.375Z,23.70
2018-09-15T03:50:28.279Z,20.93
2018-09-15T03:52:59.106Z,19.97
2018-09-15T03:55:29.927Z,21.80
2018-09-15T03:58:00.754Z,21.47
2018-09-15T04:00:31.580Z,21.83
2018-09-15T04:03:02.362Z,22.83
2018-09-15T04:05:33.180Z,20.63
2018-09-15T04:08:04.018Z,32.10
2018-09-15T04:10:34.857Z,25.20
2018-09-15T04:13:06.417Z,21.90
2018-09-15T04:15:37.275Z,23.23
2018-09-15T04:18:08.333Z,24.13
2018-09-15T04:20:39.194Z,22.93
2018-09-15T04:23:10.086Z,23.90
2018-09-15T04:25:40.896Z,24.83
2018-09-15T04:28:11.756Z,23.37
2018-09-15T04:30:43.132Z,24.67
2018-09-15T04:33:13.989Z,23.53
2018-09-15T04:35:44.852Z,26.23
2018-09-15T04:38:15.714Z,24.37
2018-09-15T04:40:46.614Z,24.80
2018-09-15T04:43:17.460Z,25.60
2018-09-15T04:45:48.288Z,25.80
2018-09-15T04:48:19.173Z,27.37
2018-09-15T04:50:50.119Z,25.37
2018-09-15T04:53:20.920Z,29.73
2018-09-15T04:55:51.848Z,28.07
2018-09-15T04:58:22.766Z,29.23
2018-09-15T05:00:53.691Z,27.53
2018-09-15T05:03:24.564Z,29.50
2018-09-15T05:05:55.582Z,29.83
2018-09-15T05:08:26.361Z,37.20
2018-09-15T05:10:57.225Z,34.33
2018-09-15T05:13:28.108Z,55.03
2018-09-15T05:15:58.952Z,31.30
2018-09-15T05:18:29.804Z,26.83
2018-09-15T05:21:00.962Z,26.03
2018-09-15T05:23:31.964Z,24.80
2018-09-15T05:26:02.822Z,27.77
2018-09-15T05:28:33.755Z,26.27
2018-09-15T05:31:04.560Z,26.97
2018-09-15T05:33:35.384Z,25.73
2018-09-15T05:36:06.228Z,26.47
2018-09-15T05:38:37.000Z,24.00
2018-09-15T05:41:07.848Z,25.03
2018-09-15T05:43:38.664Z,28.63
2018-09-15T05:46:09.504Z,29.13
2018-09-15T05:48:40.288Z,49.30
2018-09-15T05:51:11.133Z,25.73
2018-09-15T05:53:41.976Z,31.47
2018-09-15T05:56:12.902Z,50.73
2018-09-15T05:58:43.727Z,33.90
2018-09-15T06:01:14.658Z,30.87
2018-09-15T06:03:45.479Z,23.10
2018-09-15T06:06:16.334Z,23.02
2018-09-15T06:08:47.171Z,22.07
2018-09-15T06:11:17.996Z,22.07
2018-09-15T06:13:48.901Z,20.05
2018-09-15T06:16:19.676Z,20.48
2018-09-15T06:18:50.846Z,21.52
2018-09-15T06:21:21.717Z,20.62
2018-09-15T06:23:52.569Z,21.07
2018-09-15T06:26:23.467Z,19.85
2018-09-15T06:28:54.411Z,20.08
2018-09-15T06:31:25.341Z,19.80
2018-09-15T06:33:56.265Z,21.02
2018-09-15T06:36:27.089Z,19.75
2018-09-15T06:38:57.949Z,18.20
2018-09-15T06:41:28.876Z,19.12
2018-09-15T06:43:59.717Z,17.23
2018-09-15T06:46:30.632Z,14.58
2018-09-15T06:49:01.441Z,14.58
2018-09-15T06:51:32.363Z,13.95
2018-09-15T06:54:03.156Z,17.27
2018-09-15T06:56:34.125Z,16.05
2018-09-15T06:59:05.106Z,16.48
2018-09-15T07:01:39.321Z,16.00
2018-09-15T07:04:12.133Z,16.15
2018-09-15T07:06:43.371Z,20.32
2018-09-15T07:09:15.074Z,17.50
2018-09-15T07:11:45.936Z,15.72
2018-09-15T07:14:16.813Z,15.78
2018-09-15T07:16:48.109Z,14.78
2018-09-15T07:19:19.080Z,14.23
2018-09-15T07:21:50.304Z,14.83
2018-09-15T07:24:21.156Z,15.53
2018-09-15T07:26:52.083Z,14.73
2018-09-15T07:29:22.898Z,14.75
2018-09-15T07:31:53.876Z,13.22
2018-09-15T07:34:24.964Z,14.30
2018-09-15T07:36:55.859Z,13.80
2018-09-15T07:39:26.781Z,13.13
2018-09-15T07:41:57.691Z,14.28
2018-09-15T07:44:28.496Z,15.15
2018-09-15T07:46:59.407Z,13.58
2018-09-15T07:49:30.283Z,14.38
2018-09-15T07:52:01.103Z,13.55
2018-09-15T07:54:31.949Z,14.43
2018-09-15T07:57:02.873Z,16.57
2018-09-15T07:59:33.743Z,16.27
2018-09-15T08:02:08.656Z,13.38
2018-09-15T08:04:40.908Z,12.90
2018-09-15T08:07:12.110Z,12.55
2018-09-15T08:09:43.075Z,12.60
2018-09-15T08:12:14.097Z,13.43
2018-09-15T08:14:44.952Z,13.83
2018-09-15T08:17:15.851Z,12.78
2018-09-15T08:19:46.707Z,16.87
2018-09-15T08:22:17.564Z,15.15
2018-09-15T08:24:48.453Z,16.42
2018-09-15T08:27:19.290Z,15.75
2018-09-15T08:29:50.120Z,14.65
2018-09-15T08:32:21.125Z,13.93
2018-09-15T08:34:52.025Z,15.50
2018-09-15T08:37:22.869Z,14.25
2018-09-15T08:39:54.111Z,13.35
2018-09-15T08:42:24.983Z,14.38
2018-09-15T08:44:55.966Z,12.88
2018-09-15T08:47:26.916Z,13.15
2018-09-15T08:49:57.888Z,12.58
2018-09-15T08:52:28.841Z,13.10
2018-09-15T08:54:59.812Z,12.10
2018-09-15T08:57:30.675Z,11.05
2018-09-15T09:00:01.646Z,10.58
2018-09-15T09:02:34.000Z,13.18
2018-09-15T09:05:08.226Z,24.63
2018-09-15T09:07:39.042Z,9.78
2018-09-15T09:10:10.044Z,9.23
2018-09-15T09:12:44.758Z,10.75
2018-09-15T09:15:15.662Z,9.43
2018-09-15T09:17:58.126Z,9.83
2018-09-15T09:20:30.271Z,10.50
2018-09-15T09:23:01.138Z,9.93
2018-09-15T09:25:32.013Z,11.73
2018-09-15T09:28:02.840Z,11.73
2018-09-15T09:30:34.094Z,9.38
2018-09-15T09:33:05.101Z,10.48
2018-09-15T09:35:35.944Z,9.60
2018-09-15T09:38:07.024Z,9.53
2018-09-15T09:40:37.868Z,9.13
2018-09-15T09:43:08.812Z,9.00
2018-09-15T09:45:39.787Z,8.73
2018-09-15T09:48:12.247Z,9.35
2018-09-15T09:50:43.126Z,8.75
2018-09-15T09:53:14.026Z,10.95
2018-09-15T09:55:44.956Z,10.28
2018-09-15T09:58:15.752Z,9.00
2018-09-15T10:00:51.810Z,17.15
2018-09-15T10:03:22.737Z,12.82
2018-09-15T10:05:53.684Z,9.90
2018-09-15T10:08:24.688Z,8.45
2018-09-15T10:10:55.647Z,8.03
2018-09-15T10:13:26.619Z,8.13
2018-09-15T10:15:57.531Z,7.95
2018-09-15T10:18:28.344Z,7.42
2018-09-15T10:20:59.230Z,8.85
2018-09-15T10:23:30.114Z,8.18
2018-09-15T10:26:00.974Z,8.75
2018-09-15T10:28:31.849Z,9.05
2018-09-15T10:31:02.942Z,7.80
2018-09-15T10:33:33.730Z,7.67
2018-09-15T10:36:04.648Z,7.50
2018-09-15T10:38:35.504Z,7.97
2018-09-15T10:41:06.384Z,22.58
2018-09-15T10:50:41.385Z,10.78
2018-09-15T10:53:12.367Z,6.25
2018-09-15T10:55:44.094Z,6.80
2018-09-15T10:58:15.766Z,6.37
2018-09-15T11:00:46.767Z,6.67
2018-09-15T11:03:17.523Z,6.20
2018-09-15T11:05:48.573Z,6.42
2018-09-15T11:08:19.333Z,7.20
2018-09-15T11:10:50.179Z,7.53
2018-09-15T11:13:21.061Z,6.37
2018-09-15T11:15:51.996Z,6.58
2018-09-15T11:18:22.858Z,6.47
2018-09-15T11:20:53.717Z,6.17
2018-09-15T11:23:24.548Z,5.80
2018-09-15T11:25:55.637Z,17.57
2018-09-15T11:28:26.508Z,11.78
2018-09-15T11:30:57.410Z,8.00
2018-09-15T11:33:28.455Z,25.82
2018-09-15T11:35:59.393Z,8.38
2018-09-15T11:38:30.384Z,12.40
2018-09-15T11:41:01.266Z,9.38
2018-09-15T11:43:32.189Z,8.68
2018-09-15T11:46:03.050Z,9.38
2018-09-15T11:48:33.910Z,9.80
2018-09-15T11:51:04.849Z,10.32
2018-09-15T11:53:36.851Z,8.18
2018-09-15T11:56:08.341Z,7.67
2018-09-15T11:58:39.387Z,6.83
2018-09-15T12:01:11.142Z,9.30
2018-09-15T12:03:42.904Z,16.70
2018-09-15T12:06:14.150Z,9.93
2018-09-15T12:08:45.363Z,6.83
2018-09-15T12:11:16.998Z,7.25
2018-09-15T12:13:48.536Z,5.05
2018-09-15T12:16:19.594Z,5.45
2018-09-15T12:18:50.851Z,5.80
2018-09-15T12:21:21.803Z,6.25
2018-09-15T12:23:52.865Z,5.37
2018-09-15T12:26:23.926Z,6.08
2018-09-15T12:28:54.989Z,6.10
2018-09-15T12:31:25.975Z,5.28
2018-09-15T12:33:56.976Z,7.28
2018-09-15T12:36:28.234Z,5.12
2018-09-15T12:38:59.402Z,5.67
2018-09-15T12:41:30.263Z,5.28
2018-09-15T12:44:01.196Z,19.80
2018-09-15T12:46:32.564Z,13.93
2018-09-15T12:49:03.505Z,6.55
2018-09-15T12:51:34.821Z,6.62
2018-09-15T12:54:05.745Z,6.42
2018-09-15T12:56:37.035Z,5.90
2018-09-15T12:59:08.108Z,7.42
2018-09-15T13:01:39.235Z,11.20
2018-09-15T13:04:10.611Z,5.90
2018-09-15T13:06:41.668Z,4.78
2018-09-15T13:09:13.976Z,5.28
2018-09-15T13:11:45.509Z,5.87
2018-09-15T13:14:16.837Z,4.95
2018-09-15T13:16:48.231Z,6.10
2018-09-15T13:19:20.486Z,5.08
2018-09-15T13:21:53.239Z,8.10
2018-09-15T13:24:24.177Z,15.48
2018-09-15T13:26:55.176Z,6.20
2018-09-15T13:29:26.431Z,16.23
2018-09-15T13:31:57.443Z,19.10
2018-09-15T13:34:28.850Z,8.50
2018-09-15T13:36:59.728Z,7.95
2018-09-15T13:39:30.640Z,6.12
2018-09-15T13:42:01.455Z,5.92
2018-09-15T13:44:32.257Z,4.92
2018-09-15T13:47:03.171Z,5.83
2018-09-15T13:49:34.088Z,6.95
2018-09-15T13:52:04.991Z,6.03
2018-09-15T13:54:35.968Z,5.55
2018-09-15T13:57:06.868Z,5.10
2018-09-15T13:59:37.690Z,5.03
2018-09-15T14:02:08.662Z,5.65
2018-09-15T14:04:39.520Z,5.67
2018-09-15T14:07:10.506Z,5.80
2018-09-15T14:09:43.624Z,5.30
2018-09-15T14:12:12.191Z,5.20
2018-09-15T14:14:43.153Z,5.17
2018-09-15T14:17:14.084Z,5.33
2018-09-15T14:19:44.973Z,5.05
2018-09-15T14:22:15.847Z,5.35
2018-09-15T14:24:46.661Z,6.12
2018-09-15T14:27:17.511Z,5.70
2018-09-15T14:29:49.441Z,6.62
2018-09-15T14:32:21.728Z,5.33
2018-09-15T14:34:52.645Z,6.03
2018-09-15T14:37:23.465Z,6.10
2018-09-15T14:39:55.344Z,5.65
2018-09-15T14:42:26.312Z,5.83
2018-09-15T14:44:57.150Z,7.60
2018-09-15T14:47:28.315Z,18.20
2018-09-15T14:49:59.188Z,6.40
2018-09-15T14:52:30.072Z,6.15
2018-09-15T14:55:01.197Z,6.30
2018-09-15T14:57:32.015Z,26.33
2018-09-15T15:00:02.843Z,8.53
2018-09-15T15:02:33.812Z,17.45
2018-09-15T15:05:04.685Z,7.87
2018-09-15T15:07:39.967Z,6.92
2018-09-15T15:10:10.745Z,7.28
2018-09-15T15:12:41.581Z,6.08
2018-09-15T15:15:12.510Z,6.62
2018-09-15T15:17:43.340Z,6.95
2018-09-15T15:20:14.195Z,6.95
2018-09-15T15:22:45.043Z,8.18
2018-09-15T15:25:15.905Z,6.25
2018-09-15T15:27:46.816Z,7.33
2018-09-15T15:30:17.739Z,6.62
2018-09-15T15:32:48.532Z,6.53
2018-09-15T15:35:19.470Z,6.83
2018-09-15T15:37:50.411Z,6.40
2018-09-15T15:40:21.225Z,18.92
2018-09-15T15:42:52.085Z,9.20
2018-09-15T15:45:22.895Z,8.78
2018-09-15T15:47:53.979Z,7.40
2018-09-15T15:50:25.037Z,6.90
2018-09-15T15:52:55.872Z,22.82
2018-09-15T15:55:26.754Z,63.55
2018-09-15T15:57:57.618Z,25.77
2018-09-15T16:00:28.495Z,12.10
2018-09-15T16:03:00.009Z,28.00
2018-09-15T16:05:30.863Z,21.82
2018-09-15T16:08:01.783Z,9.83
2018-09-15T16:10:32.637Z,8.58
2018-09-15T16:13:03.717Z,7.08
2018-09-15T16:15:34.656Z,7.17
2018-09-15T16:18:05.639Z,7.60
2018-09-15T16:20:36.498Z,6.80
2018-09-15T16:23:07.461Z,29.98
2018-09-15T16:25:38.668Z,10.15
2018-09-15T16:28:09.542Z,8.03
2018-09-15T16:30:40.512Z,9.90
2018-09-15T16:33:11.376Z,7.45
2018-09-15T16:35:42.339Z,7.67
2018-09-15T16:38:13.273Z,6.17
2018-09-15T16:40:44.316Z,13.72
2018-09-15T16:43:15.570Z,24.37
2018-09-15T16:45:46.612Z,8.85
2018-09-15T16:48:17.530Z,7.37
2018-09-15T16:50:48.499Z,8.33
2018-09-15T16:53:19.487Z,8.18
2018-09-15T16:55:50.574Z,6.00
2018-09-15T16:58:21.456Z,6.42
2018-09-15T17:00:52.487Z,8.35
2018-09-15T17:03:23.400Z,6.60
2018-09-15T17:05:54.268Z,40.33
2018-09-15T17:08:25.207Z,12.90
2018-09-15T17:10:56.328Z,11.18
2018-09-15T17:13:27.298Z,10.53
2018-09-15T17:15:58.119Z,9.10
2018-09-15T17:18:28.972Z,9.53
2018-09-15T17:20:59.791Z,7.22
2018-09-15T17:23:30.748Z,7.10
2018-09-15T17:26:01.590Z,7.78
2018-09-15T17:28:32.588Z,8.33
2018-09-15T17:31:03.534Z,6.90
2018-09-15T17:33:34.377Z,6.47
2018-09-15T17:36:05.258Z,10.98
2018-09-15T17:38:36.208Z,9.13
2018-09-15T17:41:07.217Z,7.35
2018-09-15T17:43:38.219Z,7.50
2018-09-15T17:46:09.115Z,8.08
2018-09-15T17:48:40.011Z,7.92
2018-09-15T17:51:10.870Z,6.30
2018-09-15T17:53:42.013Z,10.20
2018-09-15T17:56:13.178Z,26.05
2018-09-15T17:58:44.071Z,15.98
2018-09-15T18:01:15.031Z,9.80
2018-09-15T18:03:45.952Z,11.83
2018-09-15T18:06:16.815Z,10.82
2018-09-15T18:08:47.726Z,10.08
2018-09-15T18:11:19.648Z,9.38
2018-09-15T18:13:50.718Z,9.85
2018-09-15T18:16:21.645Z,10.88
2018-09-15T18:18:52.637Z,8.13
2018-09-15T18:21:23.839Z,7.28
2018-09-15T18:23:54.748Z,16.62
2018-09-15T18:26:25.740Z,14.98
2018-09-15T18:28:57.007Z,7.90
2018-09-15T18:31:27.956Z,8.13
2018-09-15T18:33:59.160Z,9.90
2018-09-15T18:36:30.239Z,9.63
2018-09-15T18:39:01.138Z,7.72
2018-09-15T18:41:32.227Z,8.65
2018-09-15T18:44:03.081Z,8.33
2018-09-15T18:46:33.978Z,7.83
2018-09-15T18:49:05.806Z,8.33
2018-09-15T18:51:36.701Z,8.15
2018-09-15T18:54:07.740Z,8.28
2018-09-15T18:56:38.734Z,9.03
2018-09-15T18:59:09.674Z,7.80
2018-09-15T19:01:40.931Z,8.63
2018-09-15T19:04:11.992Z,9.23
2018-09-15T19:06:42.911Z,7.95
2018-09-15T19:09:13.797Z,8.13
2018-09-15T19:11:44.766Z,7.40
2018-09-15T19:14:15.732Z,8.10
2018-09-15T19:16:46.750Z,20.57
2018-09-15T19:19:17.676Z,32.73
2018-09-15T19:21:48.949Z,11.55
2018-09-15T19:24:19.960Z,29.30
2018-09-15T19:26:51.094Z,19.50
2018-09-15T19:29:22.037Z,9.98
2018-09-15T19:31:53.056Z,12.93
2018-09-15T19:34:23.950Z,10.25
2018-09-15T19:36:55.109Z,10.65
2018-09-15T19:39:26.476Z,10.30
2018-09-15T19:41:57.416Z,9.53
2018-09-15T19:44:28.720Z,19.92
2018-09-15T19:46:59.783Z,11.28
2018-09-15T19:49:30.853Z,9.25
2018-09-15T19:52:01.882Z,8.95
2018-09-15T19:54:32.855Z,7.55
2018-09-15T19:57:03.930Z,10.30
2018-09-15T19:59:34.883Z,8.25
2018-09-15T20:02:06.054Z,8.48
2018-09-15T20:04:36.995Z,71.92
2018-09-15T20:07:07.965Z,13.95
2018-09-15T20:09:38.994Z,14.45
2018-09-15T20:12:10.011Z,13.40
2018-09-15T20:14:40.997Z,9.53
2018-09-15T20:17:09.639Z,8.33
2018-09-15T20:19:38.388Z,8.93
2018-09-15T20:22:09.342Z,8.68
2018-09-15T20:24:40.339Z,8.48
2018-09-15T20:27:11.235Z,7.95
2018-09-15T20:29:42.176Z,7.95
2018-09-15T20:32:13.226Z,7.75
2018-09-15T20:34:44.498Z,7.90
2018-09-15T20:37:15.368Z,9.10
2018-09-15T20:39:46.311Z,7.58
2018-09-15T20:42:17.211Z,8.18
2018-09-15T20:44:48.084Z,8.28
2018-09-15T20:47:18.948Z,8.15
2018-09-15T20:49:49.892Z,8.07
2018-09-15T20:52:20.758Z,8.00
2018-09-15T20:54:51.595Z,7.50
2018-09-15T20:57:22.604Z,7.80
2018-09-15T20:59:53.365Z,7.97
2018-09-15T21:02:24.308Z,6.97
2018-09-15T21:04:55.180Z,7.60
2018-09-15T21:07:26.091Z,8.03
2018-09-15T21:09:56.960Z,7.80
2018-09-15T21:12:27.849Z,8.08
2018-09-15T21:14:58.732Z,8.68
2018-09-15T21:17:29.625Z,8.40
2018-09-15T21:20:00.493Z,8.13
2018-09-15T21:22:31.476Z,8.63
2018-09-15T21:25:02.350Z,7.95
2018-09-15T21:27:33.190Z,7.90
2018-09-15T21:30:04.074Z,9.83
2018-09-15T21:32:34.993Z,18.42
2018-09-15T21:35:06.000Z,12.05
2018-09-15T21:37:36.940Z,24.00
2018-09-15T21:40:08.427Z,17.30
2018-09-15T21:42:39.253Z,10.15
2018-09-15T21:45:10.123Z,8.70
2018-09-15T21:47:41.017Z,9.10
2018-09-15T21:50:11.843Z,9.40
2018-09-15T21:52:42.712Z,8.37
2018-09-15T21:55:13.581Z,7.73
2018-09-15T21:57:44.575Z,8.78
2018-09-15T22:00:15.472Z,9.10
2018-09-15T22:02:46.371Z,7.87
2018-09-15T22:05:17.305Z,8.13
2018-09-15T22:07:48.197Z,8.60
2018-09-15T22:10:19.997Z,10.25
2018-09-15T22:12:50.932Z,8.95
2018-09-15T22:15:26.713Z,8.10
2018-09-15T22:17:59.037Z,9.25
2018-09-15T22:20:29.934Z,8.50
2018-09-15T22:23:00.787Z,8.08
2018-09-15T22:25:31.550Z,8.17
2018-09-15T22:28:02.471Z,8.07
2018-09-15T22:30:33.241Z,7.47
2018-09-15T22:33:04.103Z,7.78
2018-09-15T22:35:34.954Z,7.83
2018-09-15T22:38:05.843Z,7.53
2018-09-15T22:40:36.704Z,8.67
2018-09-15T22:43:07.681Z,7.93
2018-09-15T22:45:38.516Z,7.23
2018-09-15T22:48:09.358Z,6.93
2018-09-15T22:50:40.219Z,7.33
2018-09-15T22:53:11.080Z,38.83
2018-09-15T22:55:42.044Z,10.50
2018-09-15T22:58:12.917Z,8.23
2018-09-15T23:00:45.298Z,10.43
2018-09-15T23:03:16.145Z,9.97
2018-09-15T23:05:47.112Z,9.60
2018-09-15T23:08:18.066Z,9.97
2018-09-15T23:10:48.832Z,8.93
2018-09-15T23:13:19.657Z,9.00
2018-09-15T23:15:50.759Z,10.73
2018-09-15T23:18:21.608Z,8.90
2018-09-15T23:20:52.866Z,10.23
2018-09-15T23:23:23.863Z,9.10
2018-09-15T23:25:54.769Z,9.60
2018-09-15T23:28:25.601Z,22.17
2018-09-15T23:30:56.444Z,18.73
2018-09-15T23:33:27.356Z,11.27
2018-09-15T23:35:58.361Z,8.13
2018-09-15T23:38:29.201Z,8.50
2018-09-15T23:41:00.060Z,8.67
2018-09-15T23:43:30.845Z,8.00
2018-09-15T23:46:01.672Z,9.17
2018-09-15T23:48:32.520Z,8.10
2018-09-15T23:51:03.331Z,9.03
2018-09-15T23:53:34.140Z,8.30
2018-09-15T23:56:04.985Z,8.87
2018-09-15T23:58:35.896Z,8.63
