createdAt,value
2018-02-25T00:00:16.090Z,0
2018-02-25T00:01:30.598Z,0
2018-02-25T00:02:45.111Z,0
2018-02-25T00:03:59.645Z,0
2018-02-25T00:05:14.158Z,0
2018-02-25T00:06:28.183Z,0
2018-02-25T00:07:42.692Z,0
2018-02-25T00:08:56.681Z,0
2018-02-25T00:10:11.413Z,0
2018-02-25T00:11:25.660Z,0
2018-02-25T00:12:39.658Z,0
2018-02-25T00:13:53.658Z,0
2018-02-25T00:15:07.920Z,0
2018-02-25T00:16:21.966Z,0
2018-02-25T00:17:36.218Z,0
2018-02-25T00:18:50.591Z,0
2018-02-25T00:20:05.107Z,0
2018-02-25T00:21:19.375Z,0
2018-02-25T00:22:33.499Z,0
2018-02-25T00:23:47.529Z,0
2018-02-25T00:25:01.829Z,0
2018-02-25T00:26:15.568Z,0
2018-02-25T00:27:30.340Z,0
2018-02-25T00:28:44.626Z,0
2018-02-25T00:29:58.875Z,0
2018-02-25T00:31:12.895Z,0
2018-02-25T00:32:27.600Z,0
2018-02-25T00:33:42.164Z,0
2018-02-25T00:34:56.878Z,0
2018-02-25T00:36:10.891Z,0
2018-02-25T00:37:24.619Z,0
2018-02-25T00:38:38.871Z,0
2018-02-25T00:39:53.386Z,0
2018-02-25T00:41:07.394Z,0
2018-02-25T00:42:21.141Z,0
2018-02-25T00:43:35.134Z,0
2018-02-25T00:44:49.627Z,0
2018-02-25T00:46:03.856Z,0
2018-02-25T00:47:17.937Z,0
2018-02-25T00:48:31.909Z,0
2018-02-25T00:49:45.406Z,0
2018-02-25T00:50:59.932Z,0
2018-02-25T00:52:14.178Z,0
2018-02-25T00:53:28.401Z,0
2018-02-25T00:54:42.622Z,0
2018-02-25T00:55:56.738Z,0
2018-02-25T00:57:11.462Z,0
2018-02-25T00:58:25.455Z,0
2018-02-25T00:59:39.951Z,0
2018-02-25T01:00:53.458Z,0
2018-02-25T01:02:07.728Z,0
2018-02-25T01:03:21.989Z,0
2018-02-25T01:04:36.229Z,0
2018-02-25T01:05:50.716Z,0
2018-02-25T01:07:05.037Z,0
2018-02-25T01:08:19.348Z,0
2018-02-25T01:09:33.347Z,0
2018-02-25T01:10:47.824Z,0
2018-02-25T01:12:02.084Z,0
2018-02-25T01:13:16.340Z,0
2018-02-25T01:14:29.855Z,0
2018-02-25T01:15:44.101Z,0
2018-02-25T01:16:58.340Z,0
2018-02-25T01:18:11.859Z,0
2018-02-25T01:19:26.095Z,0
2018-02-25T01:20:40.571Z,0
2018-02-25T01:21:54.572Z,0
2018-02-25T01:23:08.578Z,0
2018-02-25T01:24:22.844Z,0
2018-02-25T01:25:36.600Z,0
2018-02-25T01:26:51.100Z,0
2018-02-25T01:28:05.326Z,0
2018-02-25T01:29:19.425Z,0
2018-02-25T01:30:33.135Z,0
2018-02-25T01:31:46.687Z,0
2018-02-25T01:33:00.903Z,0
2018-02-25T01:34:14.644Z,0
2018-02-25T01:35:28.364Z,0
2018-02-25T01:36:42.826Z,0
2018-02-25T01:37:56.811Z,0
2018-02-25T01:39:11.051Z,0
2018-02-25T01:40:25.261Z,0
2018-02-25T01:41:39.022Z,0
2018-02-25T01:42:53.032Z,0
2018-02-25T01:44:07.280Z,0
2018-02-25T01:45:21.480Z,0
2018-02-25T01:46:35.490Z,0
2018-02-25T01:47:49.475Z,0
2018-02-25T01:49:03.717Z,0
2018-02-25T01:50:18.433Z,0
2018-02-25T01:51:32.428Z,0
2018-02-25T01:52:46.197Z,0
2018-02-25T01:54:00.445Z,0
2018-02-25T01:55:14.689Z,0
2018-02-25T01:56:28.684Z,0
2018-02-25T01:57:42.895Z,0
2018-02-25T01:58:57.144Z,0
2018-02-25T02:00:11.381Z,0
2018-02-25T02:01:25.352Z,0
2018-02-25T02:02:39.697Z,0
2018-02-25T02:03:53.931Z,0
2018-02-25T02:05:08.148Z,0
2018-02-25T02:06:22.388Z,0
2018-02-25T02:07:36.110Z,0
2018-02-25T02:08:50.570Z,0
2018-02-25T02:10:04.828Z,0
2018-02-25T02:11:19.058Z,0
2018-02-25T02:12:33.311Z,0
2018-02-25T02:13:46.375Z,0
2018-02-25T02:14:59.858Z,0
2018-02-25T02:16:14.319Z,0
2018-02-25T02:17:28.345Z,0
2018-02-25T02:18:42.600Z,0
2018-02-25T02:19:56.823Z,0
2018-02-25T02:21:11.361Z,0
2018-02-25T02:22:25.842Z,0
2018-02-25T02:23:39.816Z,0
2018-02-25T02:24:54.038Z,0
2018-02-25T02:26:08.566Z,0
2018-02-25T02:27:22.822Z,0
2018-02-25T02:28:37.055Z,0
2018-02-25T02:29:51.766Z,0
2018-02-25T02:31:05.756Z,0
2018-02-25T02:32:19.546Z,0
2018-02-25T02:33:33.553Z,0
2018-02-25T02:34:48.055Z,0
2018-02-25T02:36:02.942Z,0
2018-02-25T02:37:17.202Z,0
2018-02-25T02:38:31.708Z,0
2018-02-25T02:39:45.722Z,0
2018-02-25T02:40:59.928Z,0
2018-02-25T02:42:14.179Z,0
2018-02-25T02:43:27.462Z,0
2018-02-25T02:44:41.222Z,0
2018-02-25T02:45:55.708Z,0
2018-02-25T02:47:10.202Z,0
2018-02-25T02:48:24.225Z,0
2018-02-25T02:49:38.664Z,0
2018-02-25T02:50:52.915Z,0
2018-02-25T02:52:06.897Z,0
2018-02-25T02:53:21.389Z,0
2018-02-25T02:54:35.650Z,0
2018-02-25T02:55:50.124Z,0
2018-02-25T02:57:04.579Z,0
2018-02-25T02:58:18.834Z,0
2018-02-25T02:59:33.061Z,0
2018-02-25T03:00:47.066Z,0
2018-02-25T03:02:01.733Z,0
2018-02-25T03:03:16.284Z,0
2018-02-25T03:04:30.059Z,0
2018-02-25T03:05:44.510Z,0
2018-02-25T03:06:58.550Z,0
2018-02-25T03:08:12.772Z,0
2018-02-25T03:09:27.393Z,0
2018-02-25T03:10:41.138Z,0
2018-02-25T03:11:54.853Z,0
2018-02-25T03:13:08.830Z,0
2018-02-25T03:14:23.533Z,0
2018-02-25T03:15:37.757Z,0
2018-02-25T03:16:51.965Z,0
2018-02-25T03:18:05.519Z,0
2018-02-25T03:19:19.007Z,0
2018-02-25T03:20:33.526Z,0
2018-02-25T03:21:47.288Z,0
2018-02-25T03:23:01.285Z,0
2018-02-25T03:24:15.496Z,0
2018-02-25T03:25:29.784Z,0
2018-02-25T03:26:43.990Z,0
2018-02-25T03:27:58.251Z,0
2018-02-25T03:29:12.451Z,0
2018-02-25T03:30:26.230Z,0
2018-02-25T03:31:40.483Z,0
2018-02-25T03:32:54.943Z,0
2018-02-25T03:34:09.407Z,0
2018-02-25T03:35:23.632Z,0
2018-02-25T03:36:38.113Z,0
2018-02-25T03:37:52.304Z,0
2018-02-25T03:39:06.783Z,0
2018-02-25T03:40:20.304Z,0
2018-02-25T03:41:34.025Z,0
2018-02-25T03:42:47.909Z,0
2018-02-25T03:44:02.342Z,0
2018-02-25T03:45:16.298Z,0
2018-02-25T03:46:30.772Z,0
2018-02-25T03:47:45.029Z,0
2018-02-25T03:48:59.485Z,0
2018-02-25T03:50:13.987Z,0
2018-02-25T03:51:28.469Z,0
2018-02-25T03:52:42.203Z,0
2018-02-25T03:53:56.414Z,0
2018-02-25T03:55:10.395Z,0
2018-02-25T03:56:24.165Z,0
2018-02-25T03:57:38.634Z,0
2018-02-25T03:58:52.141Z,0
2018-02-25T04:00:06.359Z,0
2018-02-25T04:01:20.897Z,0
2018-02-25T04:02:35.127Z,0
2018-02-25T04:03:49.089Z,0
2018-02-25T04:05:03.068Z,0
2018-02-25T04:06:16.577Z,0
2018-02-25T04:07:30.838Z,0
2018-02-25T04:08:44.850Z,0
2018-02-25T04:09:59.371Z,0
2018-02-25T04:11:13.360Z,0
2018-02-25T04:12:27.602Z,0
2018-02-25T04:13:42.091Z,0
2018-02-25T04:14:55.595Z,0
2018-02-25T04:16:09.440Z,0
2018-02-25T04:17:23.472Z,0
2018-02-25T04:18:37.510Z,0
2018-02-25T04:19:51.769Z,0
2018-02-25T04:21:06.519Z,0
2018-02-25T04:22:21.259Z,0
2018-02-25T04:23:35.480Z,0
2018-02-25T04:24:49.249Z,0
2018-02-25T04:26:03.519Z,0
2018-02-25T04:27:17.525Z,0
2018-02-25T04:28:31.527Z,0
2018-02-25T04:29:45.785Z,0
2018-02-25T04:31:00.313Z,0
2018-02-25T04:32:14.330Z,0
2018-02-25T04:33:28.608Z,0
2018-02-25T04:34:43.100Z,0
2018-02-25T04:35:57.359Z,0
2018-02-25T04:37:11.379Z,0
2018-02-25T04:38:25.369Z,0
2018-02-25T04:39:39.862Z,0
2018-02-25T04:40:54.102Z,0
2018-02-25T04:42:08.564Z,0
2018-02-25T04:43:22.360Z,0
2018-02-25T04:44:36.593Z,0
2018-02-25T04:45:51.068Z,0
2018-02-25T04:47:05.047Z,0
2018-02-25T04:48:18.872Z,0
2018-02-25T04:49:33.709Z,0
2018-02-25T04:50:47.956Z,0
2018-02-25T04:52:02.197Z,0
2018-02-25T04:53:16.177Z,0
2018-02-25T04:54:29.917Z,0
2018-02-25T04:55:43.645Z,0
2018-02-25T04:56:58.133Z,0
2018-02-25T04:58:12.624Z,0
2018-02-25T04:59:26.612Z,0
2018-02-25T05:00:40.879Z,0
2018-02-25T05:01:55.349Z,0
2018-02-25T05:03:09.640Z,0
2018-02-25T05:04:24.155Z,0
2018-02-25T05:05:38.144Z,0
2018-02-25T05:06:52.623Z,0
2018-02-25T05:08:06.640Z,0
2018-02-25T05:09:20.412Z,0
2018-02-25T05:10:34.640Z,0
2018-02-25T05:11:47.926Z,0
2018-02-25T05:13:02.168Z,0
2018-02-25T05:14:15.686Z,0
2018-02-25T05:15:29.393Z,0
2018-02-25T05:16:43.630Z,0
2018-02-25T05:17:57.859Z,0
2018-02-25T05:19:11.830Z,0
2018-02-25T05:20:25.848Z,0
2018-02-25T05:21:40.057Z,0
2018-02-25T05:22:54.398Z,0
2018-02-25T05:24:08.625Z,0
2018-02-25T05:25:23.087Z,0
2018-02-25T05:26:37.591Z,0
2018-02-25T05:27:51.616Z,0
2018-02-25T05:29:06.086Z,0
2018-02-25T05:30:20.317Z,0
2018-02-25T05:31:34.350Z,0
2018-02-25T05:32:48.823Z,0
2018-02-25T05:34:03.347Z,0
2018-02-25T05:35:17.089Z,0
2018-02-25T05:36:31.291Z,0
2018-02-25T05:37:45.520Z,0
2018-02-25T05:38:59.506Z,0
2018-02-25T05:40:13.489Z,0
2018-02-25T05:41:27.741Z,0
2018-02-25T05:42:41.703Z,0
2018-02-25T05:43:55.696Z,0
2018-02-25T05:45:09.453Z,0
2018-02-25T05:46:23.703Z,0
2018-02-25T05:47:38.175Z,0
2018-02-25T05:48:52.897Z,0
2018-02-25T05:50:07.103Z,0
2018-02-25T05:51:21.571Z,0
2018-02-25T05:52:35.559Z,0
2018-02-25T05:53:49.541Z,0
2018-02-25T05:55:03.759Z,0
2018-02-25T05:56:18.577Z,0
2018-02-25T05:57:32.571Z,0
2018-02-25T05:58:47.308Z,0
2018-02-25T06:00:01.292Z,0
2018-02-25T06:01:15.000Z,0
2018-02-25T06:02:28.995Z,0
2018-02-25T06:03:43.253Z,0
2018-02-25T06:04:57.497Z,0
2018-02-25T06:06:11.478Z,0
2018-02-25T06:07:25.494Z,0
2018-02-25T06:08:39.688Z,0
2018-02-25T06:09:54.172Z,0
2018-02-25T06:11:08.408Z,0
2018-02-25T06:12:22.860Z,0
2018-02-25T06:13:37.607Z,0
2018-02-25T06:14:51.620Z,0
2018-02-25T06:16:05.625Z,5
2018-02-25T06:17:19.395Z,5
2018-02-25T06:18:33.669Z,5
2018-02-25T06:19:48.165Z,5
2018-02-25T06:21:02.226Z,5
2018-02-25T06:22:16.724Z,5
2018-02-25T06:23:30.512Z,5
2018-02-25T06:24:44.768Z,5
2018-02-25T06:25:59.007Z,10
2018-02-25T06:27:13.010Z,10
2018-02-25T06:28:27.264Z,10
2018-02-25T06:29:42.108Z,10
2018-02-25T06:30:56.624Z,10
2018-02-25T06:32:10.607Z,15
2018-02-25T06:33:24.589Z,15
2018-02-25T06:34:38.628Z,15
2018-02-25T06:35:52.623Z,15
2018-02-25T06:37:06.364Z,15
2018-02-25T06:38:21.122Z,15
2018-02-25T06:39:35.119Z,20
2018-02-25T06:40:49.367Z,20
2018-02-25T06:42:03.596Z,20
2018-02-25T06:43:17.807Z,20
2018-02-25T06:44:32.550Z,20
2018-02-25T06:45:46.555Z,25
2018-02-25T06:47:00.796Z,25
2018-02-25T06:48:15.304Z,25
2018-02-25T06:49:29.568Z,25
2018-02-25T06:50:43.558Z,25
2018-02-25T06:51:57.596Z,30
2018-02-25T06:53:11.346Z,30
2018-02-25T06:54:25.368Z,30
2018-02-25T06:55:39.162Z,30
2018-02-25T06:56:52.905Z,30
2018-02-25T06:58:07.181Z,35
2018-02-25T06:59:21.174Z,35
2018-02-25T07:00:35.430Z,35
2018-02-25T07:01:49.188Z,35
2018-02-25T07:03:03.310Z,35
2018-02-25T07:04:17.929Z,35
2018-02-25T07:05:32.420Z,40
2018-02-25T07:06:47.165Z,40
2018-02-25T07:08:01.241Z,40
2018-02-25T07:09:15.218Z,40
2018-02-25T07:10:29.740Z,40
2018-02-25T07:11:44.245Z,45
2018-02-25T07:12:57.813Z,45
2018-02-25T07:14:11.320Z,45
2018-02-25T07:15:25.334Z,45
2018-02-25T07:16:39.803Z,45
2018-02-25T07:17:54.533Z,45
2018-02-25T07:19:08.795Z,45
2018-02-25T07:20:23.030Z,50
2018-02-25T07:21:52.201Z,50
2018-02-25T07:23:05.937Z,50
2018-02-25T07:24:19.659Z,50
2018-02-25T07:25:33.510Z,50
2018-02-25T07:26:47.032Z,50
2018-02-25T07:28:01.385Z,55
2018-02-25T07:29:15.153Z,55
2018-02-25T07:30:29.165Z,55
2018-02-25T07:31:43.156Z,55
2018-02-25T07:32:57.206Z,55
2018-02-25T07:34:11.192Z,55
2018-02-25T07:35:24.821Z,55
2018-02-25T07:36:38.824Z,55
2018-02-25T07:37:53.309Z,60
2018-02-25T07:39:06.804Z,60
2018-02-25T07:40:21.081Z,60
2018-02-25T07:41:35.080Z,60
2018-02-25T07:42:49.317Z,60
2018-02-25T07:44:03.328Z,60
2018-02-25T07:45:17.805Z,60
2018-02-25T07:46:46.462Z,60
2018-02-25T07:47:59.987Z,65
2018-02-25T07:49:14.259Z,65
2018-02-25T07:50:28.200Z,65
2018-02-25T07:51:42.496Z,65
2018-02-25T07:52:56.749Z,65
2018-02-25T07:54:11.464Z,65
2018-02-25T07:55:25.710Z,65
2018-02-25T07:56:39.963Z,65
2018-02-25T07:57:54.108Z,70
2018-02-25T07:59:08.620Z,70
2018-02-25T08:00:22.414Z,70
2018-02-25T08:01:37.150Z,70
2018-02-25T08:02:51.397Z,70
2018-02-25T08:04:05.501Z,70
2018-02-25T08:05:19.992Z,70
2018-02-25T08:06:34.497Z,70
2018-02-25T08:07:48.856Z,70
2018-02-25T08:09:02.596Z,70
2018-02-25T08:10:16.753Z,75
2018-02-25T08:11:30.672Z,75
2018-02-25T08:12:45.252Z,75
2018-02-25T08:13:58.808Z,75
2018-02-25T08:15:13.083Z,75
2018-02-25T08:16:26.876Z,75
2018-02-25T08:17:41.377Z,75
2018-02-25T08:18:55.397Z,75
2018-02-25T08:20:09.397Z,75
2018-02-25T08:21:23.181Z,75
2018-02-25T08:22:37.948Z,75
2018-02-25T08:23:51.708Z,75
2018-02-25T08:25:06.007Z,80
2018-02-25T08:26:19.812Z,80
2018-02-25T08:27:33.556Z,80
2018-02-25T08:28:47.558Z,80
2018-02-25T08:30:01.788Z,80
2018-02-25T08:31:15.795Z,80
2018-02-25T08:32:30.323Z,80
2018-02-25T08:33:44.293Z,80
2018-02-25T08:34:58.767Z,80
2018-02-25T08:36:12.515Z,80
2018-02-25T08:37:40.933Z,80
2018-02-25T08:38:55.406Z,80
2018-02-25T08:40:09.794Z,80
2018-02-25T08:41:24.352Z,85
2018-02-25T08:42:38.821Z,85
2018-02-25T08:43:52.403Z,85
2018-02-25T08:45:06.948Z,85
2018-02-25T08:46:21.207Z,85
2018-02-25T08:47:35.375Z,85
2018-02-25T08:48:49.165Z,85
2018-02-25T08:50:03.420Z,85
2018-02-25T08:51:18.000Z,85
2018-02-25T08:52:31.787Z,85
2018-02-25T08:53:45.790Z,85
2018-02-25T08:54:59.510Z,85
2018-02-25T08:56:13.249Z,85
2018-02-25T08:57:27.569Z,85
2018-02-25T08:58:42.140Z,85
2018-02-25T08:59:56.849Z,85
2018-02-25T09:01:10.888Z,85
2018-02-25T09:02:25.389Z,85
2018-02-25T09:03:39.644Z,90
2018-02-25T09:04:53.633Z,90
2018-02-25T09:06:07.900Z,90
2018-02-25T09:07:21.916Z,90
2018-02-25T09:08:36.177Z,90
2018-02-25T09:09:50.417Z,90
2018-02-25T09:11:03.943Z,90
2018-02-25T09:12:18.191Z,90
2018-02-25T09:13:32.787Z,90
2018-02-25T09:14:47.046Z,90
2018-02-25T09:16:01.293Z,90
2018-02-25T09:17:15.310Z,90
2018-02-25T09:18:29.361Z,90
2018-02-25T09:19:43.619Z,90
2018-02-25T09:20:57.877Z,90
2018-02-25T09:22:12.109Z,90
2018-02-25T09:23:25.897Z,90
2018-02-25T09:24:39.662Z,90
2018-02-25T09:25:53.449Z,90
2018-02-25T09:27:07.724Z,90
2018-02-25T09:28:22.126Z,90
2018-02-25T09:29:35.846Z,90
2018-02-25T09:30:50.073Z,90
2018-02-25T09:32:04.298Z,90
2018-02-25T09:33:18.546Z,90
2018-02-25T09:34:32.076Z,90
2018-02-25T09:35:46.343Z,90
2018-02-25T09:37:00.104Z,90
2018-02-25T09:38:14.366Z,95
2018-02-25T09:39:28.122Z,95
2018-02-25T09:40:42.420Z,95
2018-02-25T09:41:56.912Z,95
2018-02-25T09:43:11.161Z,95
2018-02-25T09:44:24.921Z,95
2018-02-25T09:45:38.940Z,95
2018-02-25T09:46:53.562Z,95
2018-02-25T09:48:07.804Z,95
2018-02-25T09:49:21.599Z,95
2018-02-25T09:50:35.672Z,95
2018-02-25T09:51:49.931Z,95
2018-02-25T09:53:04.482Z,95
2018-02-25T09:54:18.835Z,95
2018-02-25T09:55:32.794Z,95
2018-02-25T09:56:47.041Z,95
2018-02-25T09:58:01.305Z,95
2018-02-25T09:59:15.354Z,95
2018-02-25T10:00:29.139Z,95
2018-02-25T10:01:43.633Z,95
2018-02-25T10:02:57.220Z,95
2018-02-25T10:04:11.756Z,95
2018-02-25T10:05:26.249Z,95
2018-02-25T10:06:40.506Z,95
2018-02-25T10:07:54.816Z,95
2018-02-25T10:09:09.090Z,95
2018-02-25T10:10:22.604Z,95
2018-02-25T10:11:36.848Z,95
2018-02-25T10:12:50.840Z,95
2018-02-25T10:14:04.863Z,95
2018-02-25T10:15:19.374Z,95
2018-02-25T10:16:32.913Z,95
2018-02-25T10:17:47.389Z,95
2018-02-25T10:19:01.411Z,95
2018-02-25T10:20:15.588Z,95
2018-02-25T10:21:29.676Z,95
2018-02-25T10:22:44.184Z,95
2018-02-25T10:23:58.428Z,95
2018-02-25T10:25:12.226Z,95
2018-02-25T10:26:26.474Z,95
2018-02-25T10:27:40.303Z,95
2018-02-25T10:28:54.787Z,95
2018-02-25T10:30:09.278Z,95
2018-02-25T10:31:23.517Z,95
2018-02-25T10:32:37.545Z,95
2018-02-25T10:33:51.819Z,95
2018-02-25T10:35:05.363Z,95
2018-02-25T10:36:19.648Z,95
2018-02-25T10:37:33.911Z,95
2018-02-25T10:38:47.932Z,95
2018-02-25T10:40:02.189Z,95
2018-02-25T10:41:15.949Z,95
2018-02-25T10:42:30.187Z,95
2018-02-25T10:43:44.408Z,95
2018-02-25T10:44:58.897Z,95
2018-02-25T10:46:12.688Z,95
2018-02-25T10:47:26.927Z,95
2018-02-25T10:48:40.929Z,95
2018-02-25T10:49:55.160Z,95
2018-02-25T10:51:09.165Z,95
2018-02-25T10:52:23.419Z,95
2018-02-25T10:53:37.526Z,95
2018-02-25T10:54:52.260Z,95
2018-02-25T10:56:06.823Z,95
2018-02-25T10:57:20.378Z,95
2018-02-25T10:58:35.109Z,95
2018-02-25T10:59:49.141Z,95
2018-02-25T11:01:03.148Z,95
2018-02-25T11:02:17.132Z,95
2018-02-25T11:03:31.604Z,95
2018-02-25T11:04:45.375Z,95
2018-02-25T11:05:59.640Z,95
2018-02-25T11:07:13.886Z,95
2018-02-25T11:08:27.924Z,95
2018-02-25T11:09:41.965Z,95
2018-02-25T11:10:55.440Z,95
2018-02-25T11:12:09.244Z,95
2018-02-25T11:13:23.236Z,95
2018-02-25T11:14:37.251Z,95
2018-02-25T11:15:51.273Z,95
2018-02-25T11:17:05.047Z,95
2018-02-25T11:18:19.290Z,95
2018-02-25T11:19:33.576Z,95
2018-02-25T11:20:48.082Z,95
2018-02-25T11:22:02.877Z,90
2018-02-25T11:23:16.929Z,90
2018-02-25T11:24:30.957Z,90
2018-02-25T11:25:45.251Z,90
2018-02-25T11:27:00.131Z,90
2018-02-25T11:28:14.136Z,90
2018-02-25T11:29:28.432Z,90
2018-02-25T11:30:43.174Z,90
2018-02-25T11:31:57.647Z,90
2018-02-25T11:33:11.957Z,90
2018-02-25T11:34:25.766Z,90
2018-02-25T11:35:39.771Z,90
2018-02-25T11:36:53.819Z,90
2018-02-25T11:38:07.374Z,90
2018-02-25T11:39:21.705Z,90
2018-02-25T11:40:35.252Z,90
2018-02-25T11:41:49.279Z,90
2018-02-25T11:43:03.298Z,90
2018-02-25T11:44:17.345Z,90
2018-02-25T11:45:30.616Z,90
2018-02-25T11:46:44.671Z,90
2018-02-25T11:47:59.218Z,90
2018-02-25T11:49:13.713Z,90
2018-02-25T11:50:27.745Z,90
2018-02-25T11:51:42.254Z,90
2018-02-25T11:52:56.260Z,90
2018-02-25T11:54:10.306Z,90
2018-02-25T11:55:24.429Z,90
2018-02-25T11:56:38.223Z,90
2018-02-25T11:57:52.721Z,90
2018-02-25T11:59:06.969Z,90
2018-02-25T12:00:21.632Z,90
2018-02-25T12:01:35.200Z,90
2018-02-25T12:02:48.781Z,90
2018-02-25T12:04:03.058Z,90
2018-02-25T12:05:17.328Z,90
2018-02-25T12:06:31.111Z,90
2018-02-25T12:07:45.344Z,90
2018-02-25T12:08:59.598Z,90
2018-02-25T12:10:14.020Z,90
2018-02-25T12:11:28.063Z,90
2018-02-25T12:12:42.527Z,90
2018-02-25T12:13:56.520Z,90
2018-02-25T12:15:10.823Z,90
2018-02-25T12:16:25.074Z,90
2018-02-25T12:17:39.313Z,90
2018-02-25T12:18:53.110Z,85
2018-02-25T12:20:06.902Z,85
2018-02-25T12:21:21.440Z,85
2018-02-25T12:22:35.956Z,85
2018-02-25T12:23:50.182Z,85
2018-02-25T12:25:04.421Z,85
2018-02-25T12:26:18.477Z,90
2018-02-25T12:27:32.237Z,85
2018-02-25T12:28:47.052Z,85
2018-02-25T12:30:01.557Z,90
2018-02-25T12:31:15.833Z,90
2018-02-25T12:32:29.830Z,90
2018-02-25T12:33:43.467Z,90
2018-02-25T12:34:58.060Z,90
2018-02-25T12:36:12.584Z,90
2018-02-25T12:37:26.603Z,90
2018-02-25T12:38:40.364Z,90
2018-02-25T12:39:54.364Z,90
2018-02-25T12:41:08.930Z,90
2018-02-25T12:42:22.987Z,90
2018-02-25T12:43:37.002Z,90
2018-02-25T12:44:51.025Z,90
2018-02-25T12:46:04.546Z,90
2018-02-25T12:47:19.305Z,90
2018-02-25T12:48:33.360Z,90
2018-02-25T12:49:47.647Z,90
2018-02-25T12:51:01.195Z,90
2018-02-25T12:52:15.726Z,90
2018-02-25T12:53:30.477Z,90
2018-02-25T12:54:44.744Z,90
2018-02-25T12:55:59.025Z,90
2018-02-25T12:57:12.848Z,90
2018-02-25T12:58:26.909Z,90
2018-02-25T12:59:41.411Z,90
2018-02-25T13:00:55.435Z,90
2018-02-25T13:02:09.975Z,90
2018-02-25T13:03:24.307Z,90
2018-02-25T13:04:38.318Z,90
2018-02-25T13:05:52.313Z,90
2018-02-25T13:07:06.082Z,90
2018-02-25T13:08:20.615Z,90
2018-02-25T13:09:35.150Z,90
2018-02-25T13:10:48.997Z,90
2018-02-25T13:12:02.838Z,90
2018-02-25T13:13:17.341Z,90
2018-02-25T13:14:31.635Z,90
2018-02-25T13:15:46.388Z,90
2018-02-25T13:17:00.162Z,90
2018-02-25T13:18:14.180Z,90
2018-02-25T13:19:28.411Z,90
2018-02-25T13:20:42.923Z,90
2018-02-25T13:21:57.226Z,90
2018-02-25T13:23:11.668Z,90
2018-02-25T13:24:25.519Z,90
2018-02-25T13:25:39.901Z,90
2018-02-25T13:26:53.728Z,90
2018-02-25T13:28:07.765Z,90
2018-02-25T13:29:21.552Z,90
2018-02-25T13:30:36.080Z,90
2018-02-25T13:31:49.861Z,90
2018-02-25T13:33:03.917Z,90
2018-02-25T13:34:18.285Z,90
2018-02-25T13:35:33.180Z,90
2018-02-25T13:36:47.701Z,90
2018-02-25T13:38:02.006Z,90
2018-02-25T13:39:15.817Z,90
2018-02-25T13:40:30.298Z,90
2018-02-25T13:41:44.600Z,90
2018-02-25T13:42:58.831Z,90
2018-02-25T13:44:13.133Z,90
2018-02-25T13:45:27.372Z,90
2018-02-25T13:46:41.931Z,90
2018-02-25T13:47:55.731Z,90
2018-02-25T13:49:09.743Z,90
2018-02-25T13:50:24.307Z,90
2018-02-25T13:51:38.305Z,90
2018-02-25T13:52:52.344Z,90
2018-02-25T13:54:06.224Z,90
2018-02-25T13:55:20.767Z,85
2018-02-25T13:56:35.291Z,90
2018-02-25T13:57:49.602Z,90
2018-02-25T13:59:04.151Z,90
2018-02-25T14:00:18.422Z,85
2018-02-25T14:01:32.512Z,85
2018-02-25T14:02:46.565Z,85
2018-02-25T14:04:00.591Z,85
2018-02-25T14:05:15.097Z,85
2018-02-25T14:06:28.888Z,85
2018-02-25T14:07:43.377Z,85
2018-02-25T14:08:57.159Z,85
2018-02-25T14:10:11.205Z,85
2018-02-25T14:11:25.445Z,85
2018-02-25T14:12:39.824Z,85
2018-02-25T14:13:54.475Z,85
2018-02-25T14:15:09.289Z,85
2018-02-25T14:16:23.348Z,85
2018-02-25T14:17:37.417Z,85
2018-02-25T14:18:51.259Z,85
2018-02-25T14:20:06.009Z,85
2018-02-25T14:21:20.263Z,85
2018-02-25T14:22:34.539Z,85
2018-02-25T14:23:48.939Z,85
2018-02-25T14:25:03.076Z,85
2018-02-25T14:26:17.392Z,85
2018-02-25T14:27:30.947Z,85
2018-02-25T14:28:44.740Z,85
2018-02-25T14:30:13.746Z,80
2018-02-25T14:31:28.725Z,80
2018-02-25T14:32:43.158Z,80
2018-02-25T14:33:57.192Z,80
2018-02-25T14:35:11.487Z,80
2018-02-25T14:36:25.560Z,80
2018-02-25T14:37:39.853Z,80
2018-02-25T14:38:54.112Z,80
2018-02-25T14:40:08.681Z,80
2018-02-25T14:41:22.858Z,80
2018-02-25T14:42:37.506Z,80
2018-02-25T14:43:51.577Z,80
2018-02-25T14:45:05.864Z,80
2018-02-25T14:46:19.810Z,80
2018-02-25T14:47:33.834Z,80
2018-02-25T14:48:47.637Z,80
2018-02-25T14:50:02.187Z,80
2018-02-25T14:51:16.260Z,80
2018-02-25T14:52:30.295Z,75
2018-02-25T14:53:44.339Z,75
2018-02-25T14:54:58.391Z,75
2018-02-25T14:56:12.656Z,75
2018-02-25T14:57:26.952Z,75
2018-02-25T14:58:41.230Z,75
2018-02-25T14:59:55.264Z,75
2018-02-25T15:01:09.071Z,75
2018-02-25T15:02:22.919Z,75
2018-02-25T15:03:37.589Z,75
2018-02-25T15:04:51.587Z,75
2018-02-25T15:06:05.702Z,70
2018-02-25T15:07:19.750Z,70
2018-02-25T15:08:34.043Z,70
2018-02-25T15:09:47.834Z,70
2018-02-25T15:11:02.500Z,70
2018-02-25T15:12:16.723Z,70
2018-02-25T15:13:30.755Z,70
2018-02-25T15:14:44.746Z,70
2018-02-25T15:15:59.569Z,70
2018-02-25T15:17:14.325Z,70
2018-02-25T15:18:28.609Z,70
2018-02-25T15:19:42.781Z,65
2018-02-25T15:20:57.306Z,65
2018-02-25T15:22:10.571Z,65
2018-02-25T15:23:24.445Z,65
2018-02-25T15:24:38.967Z,65
2018-02-25T15:25:53.002Z,65
2018-02-25T15:27:07.032Z,65
2018-02-25T15:28:21.606Z,65
2018-02-25T15:29:35.440Z,65
2018-02-25T15:30:48.980Z,60
2018-02-25T15:32:03.320Z,60
2018-02-25T15:33:18.073Z,60
2018-02-25T15:34:31.843Z,60
2018-02-25T15:35:45.857Z,60
2018-02-25T15:37:00.423Z,60
2018-02-25T15:38:14.461Z,60
2018-02-25T15:39:28.257Z,60
2018-02-25T15:40:42.812Z,55
2018-02-25T15:41:57.696Z,55
2018-02-25T15:43:12.226Z,55
2018-02-25T15:44:26.470Z,55
2018-02-25T15:45:40.774Z,55
2018-02-25T15:46:55.092Z,55
2018-02-25T15:48:08.615Z,55
2018-02-25T15:49:23.275Z,50
2018-02-25T15:50:37.064Z,50
2018-02-25T15:51:51.411Z,50
2018-02-25T15:53:05.128Z,50
2018-02-25T15:54:19.737Z,50
2018-02-25T15:55:33.784Z,50
2018-02-25T15:56:47.863Z,50
2018-02-25T15:58:02.675Z,45
2018-02-25T15:59:16.757Z,45
2018-02-25T16:00:30.338Z,45
2018-02-25T16:01:44.341Z,45
2018-02-25T16:02:58.596Z,45
2018-02-25T16:04:13.140Z,40
2018-02-25T16:05:27.472Z,40
2018-02-25T16:06:41.853Z,40
2018-02-25T16:07:56.220Z,40
2018-02-25T16:09:10.770Z,40
2018-02-25T16:10:25.072Z,40
2018-02-25T16:11:39.411Z,35
2018-02-25T16:12:52.997Z,35
2018-02-25T16:14:07.281Z,35
2018-02-25T16:15:21.568Z,35
2018-02-25T16:16:36.371Z,35
2018-02-25T16:17:50.695Z,35
2018-02-25T16:19:05.192Z,30
2018-02-25T16:20:19.249Z,30
2018-02-25T16:21:33.502Z,30
2018-02-25T16:22:48.578Z,30
2018-02-25T16:24:02.311Z,30
2018-02-25T16:25:16.599Z,25
2018-02-25T16:26:30.995Z,25
2018-02-25T16:27:45.709Z,25
2018-02-25T16:29:00.090Z,25
2018-02-25T16:30:13.685Z,25
2018-02-25T16:31:27.752Z,25
2018-02-25T16:32:41.493Z,20
2018-02-25T16:33:55.999Z,20
2018-02-25T16:35:10.109Z,20
2018-02-25T16:36:24.674Z,20
2018-02-25T16:37:38.701Z,20
2018-02-25T16:38:53.001Z,15
2018-02-25T16:40:07.397Z,15
2018-02-25T16:41:21.471Z,15
2018-02-25T16:42:35.732Z,15
2018-02-25T16:43:50.071Z,15
2018-02-25T16:45:04.096Z,10
2018-02-25T16:46:18.107Z,10
2018-02-25T16:47:32.610Z,10
2018-02-25T16:48:46.602Z,10
2018-02-25T16:50:00.630Z,10
2018-02-25T16:51:14.691Z,5
2018-02-25T16:52:28.479Z,5
2018-02-25T16:53:42.733Z,5
2018-02-25T16:54:56.761Z,5
2018-02-25T16:56:11.303Z,5
2018-02-25T16:57:26.002Z,5
2018-02-25T16:58:40.247Z,5
2018-02-25T16:59:55.449Z,5
2018-02-25T17:01:09.602Z,0
2018-02-25T17:02:24.394Z,0
2018-02-25T17:03:38.806Z,0
2018-02-25T17:04:52.773Z,0
2018-02-25T17:06:07.184Z,0
2018-02-25T17:07:21.490Z,0
2018-02-25T17:08:35.748Z,0
2018-02-25T17:09:50.408Z,0
2018-02-25T17:11:04.658Z,0
2018-02-25T17:12:18.995Z,0
2018-02-25T17:13:32.793Z,0
2018-02-25T17:14:46.892Z,0
2018-02-25T17:16:01.144Z,0
2018-02-25T17:17:15.388Z,0
2018-02-25T17:18:29.746Z,0
2018-02-25T17:19:43.790Z,0
2018-02-25T17:20:58.039Z,0
2018-02-25T17:22:12.292Z,0
2018-02-25T17:23:26.307Z,0
2018-02-25T17:24:40.628Z,0
2018-02-25T17:25:54.794Z,0
2018-02-25T17:27:09.720Z,0
2018-02-25T17:28:23.828Z,0
2018-02-25T17:29:37.620Z,0
2018-02-25T17:30:51.936Z,0
2018-02-25T17:32:05.965Z,0
2018-02-25T17:33:20.300Z,0
2018-02-25T17:34:34.057Z,0
2018-02-25T17:35:47.826Z,0
2018-02-25T17:37:01.873Z,0
2018-02-25T17:38:16.372Z,0
2018-02-25T17:39:29.907Z,0
2018-02-25T17:40:44.027Z,0
2018-02-25T17:41:58.316Z,0
2018-02-25T17:43:12.864Z,0
2018-02-25T17:44:27.387Z,0
2018-02-25T17:45:41.351Z,0
2018-02-25T17:46:55.336Z,0
2018-02-25T17:48:09.625Z,0
2018-02-25T17:49:23.934Z,0
2018-02-25T17:50:38.424Z,0
2018-02-25T17:51:53.026Z,0
2018-02-25T17:53:07.030Z,0
2018-02-25T17:54:21.335Z,0