createdAt,value
2022-12-07T00:01:23.982Z,24.20
2022-12-07T00:03:53.307Z,21.37
2022-12-07T00:06:21.147Z,24.17
2022-12-07T00:08:49.278Z,25.50
2022-12-07T00:11:21.773Z,21.87
2022-12-07T00:13:50.116Z,28.67
2022-12-07T00:16:18.986Z,25.37
2022-12-07T00:18:47.138Z,24.40
2022-12-07T00:21:34.233Z,25.90
2022-12-07T00:24:01.985Z,24.77
2022-12-07T00:26:31.218Z,26.73
2022-12-07T00:29:00.866Z,24.67
2022-12-07T00:31:33.452Z,22.87
2022-12-07T00:34:01.247Z,23.27
2022-12-07T00:36:29.028Z,23.37
2022-12-07T00:38:57.219Z,21.90
2022-12-07T00:41:26.358Z,22.30
2022-12-07T00:43:54.231Z,24.20
2022-12-07T00:46:22.381Z,24.10
2022-12-07T00:48:50.421Z,26.77
2022-12-07T00:51:19.302Z,24.93
2022-12-07T00:53:47.115Z,25.43
2022-12-07T00:56:25.204Z,26.87
2022-12-07T00:58:57.804Z,25.47
2022-12-07T01:01:26.707Z,25.00
2022-12-07T01:03:54.572Z,24.67
2022-12-07T01:06:22.881Z,26.00
2022-12-07T01:08:50.918Z,22.17
2022-12-07T01:11:20.429Z,24.83
2022-12-07T01:13:48.191Z,24.37
2022-12-07T01:16:17.147Z,22.47
2022-12-07T01:18:44.958Z,21.47
2022-12-07T01:21:20.694Z,24.67
2022-12-07T01:23:48.521Z,23.73
2022-12-07T01:26:18.053Z,20.20
2022-12-07T01:28:46.042Z,23.27
2022-12-07T01:31:17.033Z,22.03
2022-12-07T01:33:46.376Z,21.00
2022-12-07T01:36:20.845Z,22.13
2022-12-07T01:38:51.169Z,20.30
2022-12-07T01:41:18.917Z,23.33
2022-12-07T01:44:19.141Z,22.03
2022-12-07T01:46:47.709Z,21.67
2022-12-07T01:49:38.238Z,22.77
2022-12-07T01:52:24.081Z,21.23
2022-12-07T01:54:54.726Z,22.53
2022-12-07T01:57:22.371Z,22.13
2022-12-07T01:59:50.939Z,23.93
2022-12-07T02:02:28.070Z,20.17
2022-12-07T02:04:55.837Z,21.47
2022-12-07T02:07:23.569Z,21.93
2022-12-07T02:09:51.329Z,21.37
2022-12-07T02:12:19.021Z,22.33
2022-12-07T02:14:46.792Z,22.67
2022-12-07T02:17:20.622Z,20.47
2022-12-07T02:20:18.939Z,25.07
2022-12-07T02:22:58.625Z,21.83
2022-12-07T02:25:41.436Z,20.57
2022-12-07T02:28:36.141Z,22.13
2022-12-07T02:31:10.443Z,24.70
2022-12-07T02:33:41.202Z,24.53
2022-12-07T02:36:26.017Z,21.43
2022-12-07T02:39:17.473Z,22.17
2022-12-07T02:41:46.605Z,20.83
2022-12-07T02:44:16.182Z,29.33
2022-12-07T02:46:46.774Z,21.93
2022-12-07T02:49:14.511Z,23.40
2022-12-07T02:51:43.566Z,25.00
2022-12-07T02:54:15.936Z,23.17
2022-12-07T02:56:48.551Z,25.87
2022-12-07T02:59:50.509Z,23.80
2022-12-07T03:02:30.106Z,25.10
2022-12-07T03:05:04.070Z,24.13
2022-12-07T03:07:48.570Z,24.73
2022-12-07T03:10:21.301Z,25.00
2022-12-07T03:12:56.629Z,27.13
2022-12-07T03:15:31.688Z,23.93
2022-12-07T03:17:59.464Z,24.13
2022-12-07T03:20:27.314Z,24.87
2022-12-07T03:22:55.205Z,24.90
2022-12-07T03:25:23.099Z,24.80
2022-12-07T03:27:50.717Z,26.40
2022-12-07T03:30:26.425Z,26.87
2022-12-07T03:33:08.308Z,24.53
2022-12-07T03:35:39.215Z,26.07
2022-12-07T03:38:12.978Z,24.93
2022-12-07T03:40:54.319Z,23.63
2022-12-07T03:43:22.125Z,25.17
2022-12-07T03:46:03.379Z,26.50
2022-12-07T03:48:43.804Z,25.97
2022-12-07T03:51:16.260Z,24.63
2022-12-07T03:54:15.755Z,24.03
2022-12-07T03:56:43.711Z,24.27
2022-12-07T03:59:11.475Z,25.67
2022-12-07T04:01:39.254Z,24.03
2022-12-07T04:04:06.998Z,27.37
2022-12-07T04:06:34.714Z,24.07
2022-12-07T04:09:02.399Z,26.13
2022-12-07T04:11:30.074Z,27.03
2022-12-07T04:14:16.223Z,24.83
2022-12-07T04:16:44.796Z,26.37
2022-12-07T04:19:12.908Z,25.53
2022-12-07T04:21:40.724Z,26.80
2022-12-07T04:24:08.494Z,24.90
2022-12-07T04:26:36.153Z,28.13
2022-12-07T04:29:07.597Z,26.67
2022-12-07T04:31:35.930Z,24.03
2022-12-07T04:34:03.889Z,23.67
2022-12-07T04:36:31.694Z,25.07
2022-12-07T04:38:59.519Z,24.80
2022-12-07T04:41:30.227Z,26.73
2022-12-07T04:44:02.908Z,25.20
2022-12-07T04:46:31.370Z,25.30
2022-12-07T04:48:59.345Z,26.23
2022-12-07T04:51:28.796Z,25.80
2022-12-07T04:53:56.824Z,23.63
2022-12-07T04:56:24.703Z,25.30
2022-12-07T04:58:53.598Z,25.60
2022-12-07T05:01:21.970Z,25.33
2022-12-07T05:03:49.775Z,23.83
2022-12-07T05:06:17.482Z,28.07
2022-12-07T05:08:45.239Z,24.50
2022-12-07T05:11:32.984Z,26.27
2022-12-07T05:14:00.737Z,27.30
2022-12-07T05:16:28.556Z,25.37
2022-12-07T05:18:56.407Z,27.17
2022-12-07T05:21:24.162Z,28.63
2022-12-07T05:23:51.918Z,27.10
2022-12-07T05:26:19.777Z,26.17
2022-12-07T05:28:47.602Z,32.37
2022-12-07T05:31:15.387Z,29.87
2022-12-07T05:33:43.117Z,28.73
2022-12-07T05:36:10.869Z,26.47
2022-12-07T05:38:38.550Z,27.73
2022-12-07T05:41:07.266Z,25.67
2022-12-07T05:43:35.225Z,29.67
2022-12-07T05:46:03.041Z,29.50
2022-12-07T05:48:30.839Z,26.83
2022-12-07T05:50:58.483Z,27.03
2022-12-07T05:53:26.308Z,28.33
2022-12-07T05:55:54.320Z,25.63
2022-12-07T05:58:40.556Z,26.50
2022-12-07T06:01:08.263Z,29.23
2022-12-07T06:03:36.014Z,29.40
2022-12-07T06:06:03.856Z,27.33
2022-12-07T06:08:31.733Z,29.20
2022-12-07T06:11:18.016Z,34.20
2022-12-07T06:13:47.536Z,30.60
2022-12-07T06:16:15.464Z,28.37
2022-12-07T06:18:43.196Z,29.93
2022-12-07T06:21:10.955Z,28.00
2022-12-07T06:23:38.690Z,26.30
2022-12-07T06:26:06.496Z,27.27
2022-12-07T06:28:34.294Z,34.07
2022-12-07T06:31:02.422Z,27.80
2022-12-07T06:33:30.315Z,26.47
2022-12-07T06:35:58.161Z,24.87
2022-12-07T06:38:25.988Z,25.77
2022-12-07T06:40:53.803Z,49.13
2022-12-07T06:43:21.499Z,26.90
2022-12-07T06:45:49.300Z,22.33
2022-12-07T06:48:17.097Z,27.27
2022-12-07T06:50:52.782Z,27.33
2022-12-07T06:53:22.361Z,27.27
2022-12-07T06:55:50.149Z,26.77
2022-12-07T06:58:17.952Z,24.87
2022-12-07T07:00:46.544Z,24.87
2022-12-07T07:03:14.362Z,24.47
2022-12-07T07:05:42.249Z,26.03
2022-12-07T07:08:25.360Z,30.67
2022-12-07T07:10:53.198Z,24.43
2022-12-07T07:13:20.983Z,25.03
2022-12-07T07:15:48.722Z,25.50
2022-12-07T07:18:16.496Z,25.53
2022-12-07T07:20:44.199Z,24.93
2022-12-07T07:23:11.926Z,26.20
2022-12-07T07:25:39.647Z,22.33
2022-12-07T07:28:07.426Z,25.67
2022-12-07T07:30:35.378Z,20.90
2022-12-07T07:33:03.799Z,26.80
2022-12-07T07:35:32.100Z,26.70
2022-12-07T07:37:59.857Z,24.63
2022-12-07T07:40:27.806Z,24.10
2022-12-07T07:42:56.046Z,26.93
2022-12-07T07:45:24.658Z,25.30
2022-12-07T07:47:52.769Z,24.63
2022-12-07T07:50:21.010Z,24.87
2022-12-07T07:52:49.055Z,27.40
2022-12-07T07:55:16.955Z,23.97
2022-12-07T07:57:49.660Z,23.93
2022-12-07T08:00:21.138Z,25.67
2022-12-07T08:02:49.204Z,27.47
2022-12-07T08:05:17.332Z,26.40
2022-12-07T08:07:46.081Z,24.67
2022-12-07T08:10:15.054Z,23.73
2022-12-07T08:13:03.979Z,24.10
2022-12-07T08:15:32.557Z,25.00
2022-12-07T08:18:00.952Z,25.10
2022-12-07T08:20:28.916Z,24.93
2022-12-07T08:22:56.914Z,25.23
2022-12-07T08:25:24.985Z,25.90
2022-12-07T08:27:53.304Z,25.17
2022-12-07T08:30:21.559Z,25.60
2022-12-07T08:32:49.665Z,24.27
2022-12-07T08:35:17.740Z,27.33
2022-12-07T08:37:45.585Z,25.83
2022-12-07T08:40:17.305Z,25.60
2022-12-07T08:42:46.837Z,23.33
2022-12-07T08:45:15.835Z,24.77
2022-12-07T08:47:46.674Z,25.53
2022-12-07T08:50:14.779Z,26.73
2022-12-07T08:52:43.523Z,26.10
2022-12-07T08:55:14.452Z,25.27
2022-12-07T08:57:42.815Z,27.13
2022-12-07T09:00:11.330Z,25.90
2022-12-07T09:02:39.246Z,23.37
2022-12-07T09:05:11.790Z,24.03
2022-12-07T09:07:43.178Z,24.13
2022-12-07T09:10:11.549Z,23.17
2022-12-07T09:12:39.429Z,24.30
2022-12-07T09:15:07.833Z,23.70
2022-12-07T09:17:35.862Z,25.00
2022-12-07T09:20:06.265Z,25.43
2022-12-07T09:22:34.554Z,23.37
2022-12-07T09:25:02.672Z,23.57
2022-12-07T09:27:30.721Z,23.87
2022-12-07T09:29:58.687Z,23.47
2022-12-07T09:32:26.765Z,23.57
2022-12-07T09:34:54.930Z,27.93
2022-12-07T09:37:22.837Z,25.07
2022-12-07T09:39:50.840Z,25.53
2022-12-07T09:42:29.264Z,22.03
2022-12-07T09:44:57.482Z,25.07
2022-12-07T09:47:25.425Z,22.80
2022-12-07T09:49:53.344Z,23.60
2022-12-07T09:52:35.606Z,22.90
2022-12-07T09:55:30.743Z,23.53
2022-12-07T09:57:59.688Z,25.03
2022-12-07T10:00:27.781Z,20.43
2022-12-07T10:03:01.549Z,21.93
2022-12-07T10:05:44.015Z,21.43
2022-12-07T10:08:15.308Z,21.83
2022-12-07T10:10:43.713Z,18.63
2022-12-07T10:13:21.334Z,21.27
2022-12-07T10:15:55.929Z,19.07
2022-12-07T10:18:46.566Z,20.60
2022-12-07T10:21:15.429Z,23.17
2022-12-07T10:23:44.815Z,21.17
2022-12-07T10:26:30.404Z,19.67
2022-12-07T10:29:00.658Z,19.67
2022-12-07T10:31:28.683Z,22.03
2022-12-07T10:34:01.365Z,23.27
2022-12-07T10:36:39.098Z,21.47
2022-12-07T10:39:18.085Z,20.13
2022-12-07T10:42:06.200Z,19.13
2022-12-07T10:44:35.335Z,21.63
2022-12-07T10:47:40.362Z,23.53
2022-12-07T10:50:37.386Z,17.43
2022-12-07T10:53:24.058Z,19.53
2022-12-07T10:56:07.049Z,17.10
2022-12-07T10:58:34.917Z,22.73
2022-12-07T11:01:12.074Z,17.77
2022-12-07T11:04:17.269Z,16.53
2022-12-07T11:06:48.101Z,16.23
2022-12-07T11:10:00.030Z,20.23
2022-12-07T11:12:25.910Z,17.93
2022-12-07T11:14:59.698Z,17.97
2022-12-07T11:17:48.752Z,18.10
2022-12-07T11:20:46.684Z,16.30
2022-12-07T11:23:33.400Z,16.83
2022-12-07T11:26:19.106Z,14.20
2022-12-07T11:29:07.837Z,14.17
2022-12-07T11:31:53.424Z,13.73
2022-12-07T11:34:31.335Z,14.10
2022-12-07T11:36:59.220Z,16.23
2022-12-07T11:39:37.567Z,14.17
2022-12-07T11:42:15.257Z,13.57
2022-12-07T11:45:06.116Z,11.93
2022-12-07T11:47:49.209Z,11.27
2022-12-07T11:50:37.989Z,12.00
2022-12-07T11:53:05.905Z,10.80
2022-12-07T11:55:52.635Z,11.43
2022-12-07T11:58:35.517Z,9.97
2022-12-07T12:01:29.392Z,11.33
2022-12-07T12:04:12.456Z,9.73
2022-12-07T12:06:41.271Z,10.60
2022-12-07T12:15:38.504Z,8.30
2022-12-07T12:18:22.222Z,8.67
2022-12-07T12:20:52.975Z,6.77
2022-12-07T12:23:26.644Z,8.20
2022-12-07T12:26:05.307Z,6.63
2022-12-07T12:28:35.643Z,7.20
2022-12-07T12:31:23.994Z,6.87
2022-12-07T12:33:52.999Z,7.97
2022-12-07T12:36:29.132Z,5.90
2022-12-07T12:39:10.885Z,7.27
2022-12-07T12:41:43.637Z,6.37
2022-12-07T12:44:17.506Z,5.97
2022-12-07T12:46:50.250Z,7.83
2022-12-07T12:49:18.595Z,6.90
2022-12-07T12:51:49.566Z,7.20
2022-12-07T12:54:20.155Z,6.57
2022-12-07T12:56:52.879Z,6.37
2022-12-07T12:59:23.602Z,7.23
2022-12-07T13:02:22.191Z,8.90
2022-12-07T13:04:56.879Z,10.07
2022-12-07T13:07:49.599Z,7.53
2022-12-07T13:10:26.613Z,5.80
2022-12-07T13:13:16.265Z,5.70
2022-12-07T13:15:53.744Z,7.73
2022-12-07T13:18:30.650Z,7.57
2022-12-07T13:21:02.056Z,6.60
2022-12-07T13:23:39.592Z,6.43
2022-12-07T13:26:26.152Z,8.17
2022-12-07T13:29:15.557Z,5.90
2022-12-07T13:31:51.625Z,6.90
2022-12-07T13:34:37.658Z,7.33
2022-12-07T13:37:15.151Z,7.33
2022-12-07T13:39:51.463Z,7.97
2022-12-07T13:42:31.962Z,5.67
2022-12-07T13:45:01.248Z,6.97
2022-12-07T13:47:57.056Z,7.33
2022-12-07T13:50:27.772Z,9.13
2022-12-07T13:52:59.827Z,8.93
2022-12-07T13:55:28.152Z,7.57
2022-12-07T13:57:56.830Z,8.53
2022-12-07T14:00:29.421Z,8.87
2022-12-07T14:03:04.898Z,9.90
2022-12-07T14:05:36.570Z,9.63
2022-12-07T14:08:24.012Z,10.13
2022-12-07T14:10:51.861Z,11.43
2022-12-07T14:13:36.277Z,11.83
2022-12-07T14:16:05.438Z,10.47
2022-12-07T14:18:39.935Z,12.93
2022-12-07T14:21:22.027Z,11.97
2022-12-07T14:24:05.304Z,11.20
2022-12-07T14:26:33.357Z,10.80
2022-12-07T14:29:30.580Z,11.23
2022-12-07T14:31:59.891Z,17.77
2022-12-07T14:34:27.916Z,12.67
2022-12-07T14:36:55.820Z,13.63
2022-12-07T14:39:23.801Z,13.77
2022-12-07T14:41:54.585Z,14.27
2022-12-07T14:44:28.073Z,13.73
2022-12-07T14:49:44.291Z,12.47
2022-12-07T14:55:27.819Z,12.03
2022-12-07T14:57:55.627Z,13.33
2022-12-07T15:00:24.886Z,14.03
2022-12-07T15:02:52.793Z,13.47
2022-12-07T15:05:21.124Z,15.07
2022-12-07T15:07:49.429Z,15.20
2022-12-07T15:10:24.503Z,17.60
2022-12-07T15:12:53.234Z,14.37
2022-12-07T15:15:21.342Z,13.03
2022-12-07T15:17:49.206Z,12.83
2022-12-07T15:20:19.193Z,14.90
2022-12-07T15:22:47.265Z,15.63
2022-12-07T15:25:15.938Z,13.80
2022-12-07T15:27:43.947Z,15.97
2022-12-07T15:30:11.969Z,18.87
2022-12-07T15:32:40.144Z,16.00
2022-12-07T15:35:08.722Z,16.27
2022-12-07T15:37:36.724Z,16.57
2022-12-07T15:40:07.993Z,15.37
2022-12-07T15:42:36.313Z,17.73
2022-12-07T15:45:08.307Z,15.03
2022-12-07T15:48:19.920Z,17.97
2022-12-07T15:50:31.648Z,18.83
2022-12-07T15:52:59.552Z,16.97
2022-12-07T15:55:27.433Z,16.70
2022-12-07T15:57:55.617Z,19.70
2022-12-07T16:00:23.668Z,14.70
2022-12-07T16:02:51.571Z,15.07
2022-12-07T16:05:19.510Z,18.43
2022-12-07T16:07:48.947Z,17.57
2022-12-07T16:10:16.911Z,20.10
2022-12-07T16:12:44.889Z,22.27
2022-12-07T16:15:13.017Z,20.63
2022-12-07T16:17:41.089Z,20.80
2022-12-07T16:20:10.363Z,20.60
2022-12-07T16:22:38.233Z,24.90
2022-12-07T16:25:06.642Z,18.67
2022-12-07T16:27:34.756Z,18.93
2022-12-07T16:30:02.580Z,21.00
2022-12-07T16:32:30.530Z,22.63
2022-12-07T16:34:58.322Z,20.67
2022-12-07T16:37:26.250Z,21.50
2022-12-07T16:39:54.366Z,19.40
2022-12-07T16:42:22.252Z,20.73
2022-12-07T16:44:50.083Z,20.63
2022-12-07T16:47:18.078Z,24.63
2022-12-07T16:49:46.028Z,22.73
2022-12-07T16:52:21.636Z,20.83
2022-12-07T16:54:50.457Z,22.53
2022-12-07T16:57:23.023Z,19.60
2022-12-07T16:59:51.939Z,19.43
2022-12-07T17:02:19.952Z,19.20
2022-12-07T17:04:47.820Z,20.93
2022-12-07T17:07:15.941Z,19.10
2022-12-07T17:09:43.807Z,17.77
2022-12-07T17:12:11.921Z,18.50
2022-12-07T17:14:58.180Z,16.10
2022-12-07T17:17:26.132Z,16.60
2022-12-07T17:19:54.130Z,17.07
2022-12-07T17:22:21.972Z,14.67
2022-12-07T17:24:49.980Z,13.60
2022-12-07T17:27:18.524Z,14.40
2022-12-07T17:29:46.383Z,15.63
2022-12-07T17:32:14.400Z,13.50
2022-12-07T17:34:42.546Z,14.17
2022-12-07T17:37:10.394Z,15.13
2022-12-07T17:39:38.421Z,12.50
2022-12-07T17:42:24.917Z,13.13
2022-12-07T17:44:52.793Z,15.00
2022-12-07T17:47:22.750Z,15.53
2022-12-07T17:49:50.661Z,15.27
2022-12-07T17:52:37.316Z,13.60
2022-12-07T17:55:06.040Z,14.80
2022-12-07T17:57:34.294Z,15.07
2022-12-07T18:00:02.294Z,16.13
2022-12-07T18:02:30.170Z,18.93
2022-12-07T18:04:58.044Z,16.87
2022-12-07T18:07:26.057Z,28.23
2022-12-07T18:09:56.590Z,26.30
2022-12-07T18:12:24.603Z,19.03
2022-12-07T18:14:54.802Z,16.80
2022-12-07T18:17:22.610Z,16.23
2022-12-07T18:19:50.510Z,15.90
2022-12-07T18:22:18.471Z,14.20
2022-12-07T18:24:46.401Z,16.87
2022-12-07T18:27:14.339Z,17.40
2022-12-07T18:29:42.280Z,17.33
2022-12-07T18:32:10.430Z,17.07
2022-12-07T18:34:38.453Z,15.47
2022-12-07T18:37:06.357Z,16.47
2022-12-07T18:39:34.484Z,20.27
2022-12-07T18:42:02.669Z,18.73
2022-12-07T18:44:30.756Z,18.13
2022-12-07T18:46:58.867Z,15.67
2022-12-07T18:49:26.875Z,16.40
2022-12-07T18:51:54.759Z,22.83
2022-12-07T18:54:22.648Z,23.70
2022-12-07T18:56:50.589Z,25.43
2022-12-07T18:59:37.003Z,21.73
2022-12-07T19:02:05.033Z,20.83
2022-12-07T19:04:33.152Z,22.27
2022-12-07T19:07:01.215Z,20.00
2022-12-07T19:09:29.444Z,20.47
2022-12-07T19:11:58.413Z,17.07
2022-12-07T19:14:38.858Z,17.53
2022-12-07T19:17:12.283Z,17.27
2022-12-07T19:19:42.129Z,19.00
2022-12-07T19:22:10.520Z,18.23
2022-12-07T19:24:38.627Z,17.80
2022-12-07T19:27:07.338Z,19.33
2022-12-07T19:29:35.805Z,14.60
2022-12-07T19:32:04.813Z,16.03
2022-12-07T19:34:32.776Z,15.77
2022-12-07T19:37:01.275Z,19.17
2022-12-07T19:39:29.286Z,17.87
2022-12-07T19:41:57.461Z,15.53
2022-12-07T19:44:26.828Z,19.47
2022-12-07T19:47:04.640Z,14.70
2022-12-07T19:49:34.902Z,16.97
2022-12-07T19:52:05.519Z,20.43
2022-12-07T19:54:33.899Z,17.03
2022-12-07T19:57:01.877Z,16.37
2022-12-07T19:59:30.620Z,16.13
2022-12-07T20:01:58.687Z,16.73
2022-12-07T20:04:29.275Z,15.77
2022-12-07T20:06:59.574Z,20.17
2022-12-07T20:09:28.241Z,17.77
2022-12-07T20:12:14.705Z,14.23
2022-12-07T20:14:42.697Z,45.43
2022-12-07T20:17:10.880Z,18.03
2022-12-07T20:19:39.141Z,17.70
2022-12-07T21:16:41.049Z,14.37
2022-12-07T21:19:08.901Z,15.50
2022-12-07T21:21:36.818Z,17.07
2022-12-07T21:24:05.545Z,14.57
2022-12-07T21:26:34.927Z,14.07
2022-12-07T21:29:03.828Z,14.40
2022-12-07T21:31:31.938Z,15.73
2022-12-07T21:33:59.934Z,24.13
2022-12-07T21:36:28.028Z,16.77
2022-12-07T21:38:55.961Z,16.23
2022-12-07T21:41:25.314Z,14.63
2022-12-07T21:43:53.273Z,16.63
2022-12-07T21:46:28.237Z,17.70
2022-12-07T21:49:01.085Z,17.67
2022-12-07T21:51:29.916Z,17.70
2022-12-07T21:53:58.484Z,16.30
2022-12-07T21:56:27.854Z,15.83
2022-12-07T21:58:56.231Z,15.37
2022-12-07T22:01:25.889Z,18.40
2022-12-07T22:03:54.266Z,14.37
2022-12-07T22:06:24.400Z,16.33
2022-12-07T22:08:52.580Z,17.47
2022-12-07T22:11:20.690Z,16.50
2022-12-07T22:14:10.625Z,14.80
2022-12-07T22:16:39.538Z,15.27
2022-12-07T22:19:08.355Z,15.27
2022-12-07T22:21:36.423Z,15.07
2022-12-07T22:24:05.295Z,15.40
2022-12-07T22:26:33.496Z,15.33
2022-12-07T22:29:02.185Z,16.20
2022-12-07T22:31:30.144Z,15.80
2022-12-07T22:33:58.190Z,16.13
2022-12-07T22:36:26.399Z,17.40
2022-12-07T22:38:54.739Z,15.53
2022-12-07T22:41:28.122Z,16.73
2022-12-07T22:43:56.123Z,17.23
2022-12-07T22:46:24.542Z,15.83
2022-12-07T22:48:53.966Z,17.03
2022-12-07T22:51:26.391Z,15.90
2022-12-07T22:53:54.651Z,14.70
2022-12-07T22:56:22.911Z,15.27
2022-12-07T22:58:50.770Z,13.43
2022-12-07T23:01:19.351Z,15.13
2022-12-07T23:03:47.387Z,15.83
2022-12-07T23:06:22.854Z,14.40
2022-12-07T23:08:50.879Z,14.17
2022-12-07T23:11:41.490Z,14.77
2022-12-07T23:14:17.231Z,12.40
2022-12-07T23:16:45.269Z,14.60
2022-12-07T23:19:13.326Z,11.97
2022-12-07T23:21:41.672Z,12.77
2022-12-07T23:24:10.298Z,12.37
2022-12-07T23:26:38.117Z,13.80
2022-12-07T23:29:06.013Z,14.57
2022-12-07T23:31:33.879Z,13.80
2022-12-07T23:34:01.674Z,14.10
2022-12-07T23:36:29.955Z,13.57
2022-12-07T23:38:58.808Z,13.07
2022-12-07T23:41:28.530Z,13.10
2022-12-07T23:43:57.328Z,14.57
2022-12-07T23:46:26.939Z,12.73
2022-12-07T23:48:55.600Z,13.87
2022-12-07T23:51:23.502Z,13.97
2022-12-07T23:53:51.882Z,12.50
2022-12-07T23:56:24.891Z,13.93
2022-12-07T23:58:52.749Z,14.77
