createdAt,value
2018-12-24T00:02:14.536Z,99.90
2018-12-24T00:04:43.353Z,99.90
2018-12-24T00:07:12.141Z,99.90
2018-12-24T00:09:40.961Z,99.90
2018-12-24T00:12:09.794Z,99.90
2018-12-24T00:14:38.602Z,99.90
2018-12-24T00:17:07.393Z,99.90
2018-12-24T00:19:36.209Z,99.90
2018-12-24T00:22:05.147Z,99.90
2018-12-24T00:24:33.960Z,99.90
2018-12-24T00:27:02.748Z,99.90
2018-12-24T00:29:31.570Z,99.90
2018-12-24T00:32:00.505Z,99.90
2018-12-24T00:34:29.321Z,99.90
2018-12-24T00:36:58.114Z,99.90
2018-12-24T00:39:26.931Z,99.90
2018-12-24T00:41:55.862Z,99.90
2018-12-24T00:44:24.682Z,99.90
2018-12-24T00:46:53.469Z,99.90
2018-12-24T00:49:22.297Z,99.90
2018-12-24T00:51:51.222Z,99.90
2018-12-24T00:54:20.036Z,99.90
2018-12-24T00:56:48.829Z,99.90
2018-12-24T00:59:17.645Z,99.90
2018-12-24T01:01:48.846Z,99.90
2018-12-24T01:04:17.120Z,99.90
2018-12-24T01:06:45.908Z,99.90
2018-12-24T01:09:14.733Z,99.90
2018-12-24T01:11:43.684Z,99.90
2018-12-24T01:14:12.497Z,99.90
2018-12-24T01:16:41.426Z,99.90
2018-12-24T01:19:10.246Z,99.90
2018-12-24T01:21:39.149Z,99.90
2018-12-24T01:24:07.966Z,99.90
2018-12-24T01:26:36.768Z,99.90
2018-12-24T01:29:05.561Z,99.90
2018-12-24T01:31:34.533Z,99.90
2018-12-24T01:34:03.338Z,99.90
2018-12-24T01:36:32.155Z,99.90
2018-12-24T01:39:00.947Z,99.90
2018-12-24T01:41:29.989Z,99.90
2018-12-24T01:43:58.786Z,99.90
2018-12-24T01:46:27.613Z,99.90
2018-12-24T01:48:56.411Z,99.90
2018-12-24T01:51:25.329Z,99.90
2018-12-24T01:53:54.122Z,99.90
2018-12-24T01:56:22.950Z,99.90
2018-12-24T01:58:51.745Z,99.90
2018-12-24T02:01:20.673Z,99.90
2018-12-24T02:03:49.471Z,99.90
2018-12-24T02:06:18.289Z,99.90
2018-12-24T02:08:47.082Z,99.90
2018-12-24T02:11:15.957Z,99.90
2018-12-24T02:13:44.817Z,99.90
2018-12-24T02:16:13.642Z,99.90
2018-12-24T02:18:42.438Z,99.90
2018-12-24T02:21:11.530Z,99.90
2018-12-24T02:23:40.330Z,99.90
2018-12-24T02:26:09.146Z,99.90
2018-12-24T02:28:37.949Z,99.90
2018-12-24T02:31:06.896Z,99.90
2018-12-24T02:33:35.685Z,99.90
2018-12-24T02:36:04.506Z,99.90
2018-12-24T02:38:33.311Z,99.90
2018-12-24T02:41:02.451Z,99.90
2018-12-24T02:43:31.259Z,99.90
2018-12-24T02:46:00.070Z,99.90
2018-12-24T02:48:28.865Z,99.90
2018-12-24T02:50:57.885Z,99.90
2018-12-24T02:53:26.684Z,99.90
2018-12-24T02:55:55.470Z,99.90
2018-12-24T02:58:24.283Z,99.90
2018-12-24T03:00:53.145Z,99.90
2018-12-24T03:03:21.963Z,99.90
2018-12-24T03:05:50.747Z,99.90
2018-12-24T03:08:19.571Z,99.90
2018-12-24T03:10:48.502Z,99.90
2018-12-24T03:13:17.318Z,99.90
2018-12-24T03:15:46.110Z,99.90
2018-12-24T03:18:14.931Z,99.90
2018-12-24T03:20:43.965Z,99.90
2018-12-24T03:23:12.784Z,99.90
2018-12-24T03:25:41.581Z,99.90
2018-12-24T03:28:10.402Z,99.90
2018-12-24T03:30:39.324Z,99.90
2018-12-24T03:33:08.143Z,99.90
2018-12-24T03:35:36.932Z,99.90
2018-12-24T03:38:05.745Z,99.90
2018-12-24T03:40:37.589Z,99.90
2018-12-24T03:43:12.431Z,99.90
2018-12-24T03:45:36.827Z,99.90
2018-12-24T03:48:05.692Z,99.90
2018-12-24T03:50:34.764Z,99.90
2018-12-24T03:53:03.590Z,99.90
2018-12-24T03:55:32.391Z,99.90
2018-12-24T03:58:01.211Z,99.90
2018-12-24T04:00:30.252Z,99.90
2018-12-24T04:02:59.031Z,99.90
2018-12-24T04:05:27.853Z,99.90
2018-12-24T04:07:56.673Z,99.90
2018-12-24T04:10:25.684Z,99.90
2018-12-24T04:12:54.511Z,99.90
2018-12-24T04:15:23.302Z,99.90
2018-12-24T04:17:52.123Z,99.90
2018-12-24T04:20:21.044Z,99.90
2018-12-24T04:22:49.856Z,99.90
2018-12-24T04:25:18.658Z,99.90
2018-12-24T04:27:47.501Z,99.90
2018-12-24T04:30:16.498Z,99.90
2018-12-24T04:32:45.295Z,99.90
2018-12-24T04:35:14.108Z,99.90
2018-12-24T04:37:42.908Z,99.90
2018-12-24T04:40:11.781Z,99.90
2018-12-24T04:42:40.575Z,99.90
2018-12-24T04:45:09.397Z,99.90
2018-12-24T04:47:38.190Z,99.90
2018-12-24T04:50:07.206Z,99.90
2018-12-24T04:52:35.993Z,99.90
2018-12-24T04:55:04.931Z,99.90
2018-12-24T04:57:33.717Z,99.90
2018-12-24T05:00:02.607Z,99.90
2018-12-24T05:02:31.393Z,99.90
2018-12-24T05:05:00.209Z,99.90
2018-12-24T05:07:29.002Z,99.90
2018-12-24T05:09:57.958Z,99.90
2018-12-24T05:12:26.752Z,99.90
2018-12-24T05:14:55.571Z,99.90
2018-12-24T05:17:24.357Z,99.90
2018-12-24T05:19:53.218Z,99.90
2018-12-24T05:22:22.388Z,99.90
2018-12-24T05:24:51.120Z,99.90
2018-12-24T05:27:19.909Z,99.90
2018-12-24T05:29:48.982Z,99.90
2018-12-24T05:32:17.757Z,99.90
2018-12-24T05:34:48.182Z,99.90
2018-12-24T05:37:16.995Z,99.90
2018-12-24T05:39:45.870Z,99.90
2018-12-24T05:42:14.654Z,99.90
2018-12-24T05:44:43.474Z,99.90
2018-12-24T05:47:12.257Z,99.90
2018-12-24T05:49:41.333Z,99.90
2018-12-24T05:52:10.113Z,99.90
2018-12-24T05:54:38.917Z,99.90
2018-12-24T05:57:07.706Z,99.90
2018-12-24T05:59:36.698Z,99.90
2018-12-24T06:02:05.483Z,99.90
2018-12-24T06:04:34.309Z,99.90
2018-12-24T06:07:03.090Z,99.90
2018-12-24T06:09:31.968Z,99.90
2018-12-24T06:12:00.749Z,99.90
2018-12-24T06:14:29.544Z,99.90
2018-12-24T06:16:58.342Z,99.90
2018-12-24T06:19:27.302Z,99.90
2018-12-24T06:21:56.106Z,99.90
2018-12-24T06:24:24.889Z,99.90
2018-12-24T06:26:53.708Z,99.90
2018-12-24T06:29:23.113Z,99.90
2018-12-24T06:31:51.989Z,99.90
2018-12-24T06:34:20.778Z,99.90
2018-12-24T06:36:49.585Z,99.90
2018-12-24T06:39:18.513Z,99.90
2018-12-24T06:41:47.329Z,99.90
2018-12-24T06:44:16.110Z,99.90
2018-12-24T06:46:44.934Z,99.90
2018-12-24T06:49:13.882Z,99.90
2018-12-24T06:51:42.689Z,99.90
2018-12-24T06:54:11.479Z,99.90
2018-12-24T06:56:40.292Z,99.90
2018-12-24T06:59:09.150Z,99.90
2018-12-24T07:01:37.963Z,99.90
2018-12-24T07:04:06.746Z,99.90
2018-12-24T07:06:35.553Z,99.90
2018-12-24T07:09:06.201Z,99.90
2018-12-24T07:11:35.023Z,99.90
2018-12-24T07:14:03.805Z,99.90
2018-12-24T07:16:32.628Z,99.90
2018-12-24T07:19:01.489Z,99.90
2018-12-24T07:21:30.304Z,99.90
2018-12-24T07:23:59.098Z,99.90
2018-12-24T07:26:27.905Z,99.90
2018-12-24T07:28:59.206Z,99.90
2018-12-24T07:31:27.288Z,99.90
2018-12-24T07:33:56.086Z,99.90
2018-12-24T07:36:24.890Z,99.90
2018-12-24T07:38:53.853Z,99.90
2018-12-24T07:41:22.755Z,99.90
2018-12-24T07:43:51.559Z,99.90
2018-12-24T07:46:20.371Z,99.90
2018-12-24T07:48:49.312Z,99.90
2018-12-24T07:51:18.115Z,99.90
2018-12-24T07:53:46.909Z,99.90
2018-12-24T07:56:15.726Z,99.90
2018-12-24T07:58:44.667Z,99.90
2018-12-24T08:01:13.449Z,99.90
2018-12-24T08:03:42.261Z,99.90
2018-12-24T08:06:11.059Z,99.90
2018-12-24T08:08:40.046Z,99.90
2018-12-24T08:11:08.834Z,99.90
2018-12-24T08:13:37.642Z,99.90
2018-12-24T08:16:06.429Z,99.90
2018-12-24T08:18:35.243Z,99.90
2018-12-24T08:21:04.121Z,99.90
2018-12-24T08:23:32.934Z,99.90
2018-12-24T08:26:01.713Z,99.90
2018-12-24T08:28:30.766Z,99.90
2018-12-24T08:30:59.564Z,99.90
2018-12-24T08:33:28.407Z,99.90
2018-12-24T08:35:57.203Z,99.90
2018-12-24T08:38:26.245Z,99.90
2018-12-24T08:40:55.026Z,99.90
2018-12-24T08:43:23.840Z,99.90
2018-12-24T08:45:52.631Z,99.90
2018-12-24T08:48:21.694Z,99.90
2018-12-24T08:50:50.488Z,99.90
2018-12-24T08:53:19.304Z,99.90
2018-12-24T08:55:48.091Z,99.90
2018-12-24T08:58:17.042Z,99.90
2018-12-24T09:00:45.822Z,99.90
2018-12-24T09:03:14.633Z,99.90
2018-12-24T09:05:43.421Z,99.90
2018-12-24T09:08:12.506Z,99.90
2018-12-24T09:10:41.288Z,99.90
2018-12-24T09:13:10.105Z,99.90
2018-12-24T09:15:38.895Z,99.90
2018-12-24T09:18:07.922Z,99.90
2018-12-24T09:20:36.674Z,99.90
2018-12-24T09:23:05.561Z,99.90
2018-12-24T09:25:34.348Z,99.90
2018-12-24T09:28:03.449Z,99.90
2018-12-24T09:30:32.237Z,99.90
2018-12-24T09:33:01.026Z,99.90
2018-12-24T09:35:29.833Z,99.90
2018-12-24T09:37:58.869Z,99.90
2018-12-24T09:40:27.717Z,99.90
2018-12-24T09:42:56.505Z,99.90
2018-12-24T09:45:25.313Z,99.90
2018-12-24T09:47:54.329Z,99.90
2018-12-24T09:50:23.134Z,99.90
2018-12-24T09:52:51.918Z,99.90
2018-12-24T09:55:20.735Z,99.90
2018-12-24T09:57:50.463Z,99.90
2018-12-24T10:00:20.382Z,99.90
2018-12-24T10:02:52.125Z,99.90
2018-12-24T10:05:23.518Z,99.90
2018-12-24T10:07:53.265Z,99.90
2018-12-24T10:10:23.054Z,99.90
2018-12-24T10:12:52.780Z,99.90
2018-12-24T10:15:22.529Z,99.90
2018-12-24T10:17:52.258Z,99.90
2018-12-24T10:20:21.999Z,99.90
2018-12-24T10:22:51.746Z,99.90
2018-12-24T10:25:21.490Z,99.90
2018-12-24T10:27:51.509Z,99.90
2018-12-24T10:30:21.257Z,99.90
2018-12-24T10:32:50.976Z,99.90
2018-12-24T10:35:20.722Z,99.90
2018-12-24T10:37:50.445Z,99.90
2018-12-24T10:40:20.197Z,99.90
2018-12-24T10:42:49.929Z,99.90
2018-12-24T10:45:19.682Z,99.90
2018-12-24T10:47:49.526Z,99.90
2018-12-24T10:50:19.285Z,99.90
2018-12-24T10:52:49.014Z,99.90
2018-12-24T10:55:18.766Z,99.90
2018-12-24T10:57:48.485Z,99.90
2018-12-24T11:00:18.233Z,99.90
2018-12-24T11:02:47.957Z,99.90
2018-12-24T11:05:17.738Z,99.90
2018-12-24T11:07:47.539Z,99.90
2018-12-24T11:10:17.311Z,99.90
2018-12-24T11:13:32.726Z,99.90
2018-12-24T11:16:02.370Z,99.90
2018-12-24T11:18:31.982Z,99.90
2018-12-24T11:21:01.691Z,99.90
2018-12-24T11:23:31.309Z,99.90
2018-12-24T11:26:00.958Z,99.90
2018-12-24T11:28:30.569Z,99.90
2018-12-24T11:31:00.276Z,99.90
2018-12-24T11:33:29.960Z,99.90
2018-12-24T11:35:59.608Z,99.90
2018-12-24T11:38:29.226Z,99.90
2018-12-24T11:40:58.865Z,99.90
2018-12-24T11:43:28.535Z,99.90
2018-12-24T11:45:58.156Z,99.90
2018-12-24T11:48:27.973Z,99.90
2018-12-24T11:50:57.595Z,99.90
2018-12-24T11:53:28.501Z,99.90
2018-12-24T11:55:58.057Z,99.90
2018-12-24T11:58:27.741Z,99.90
2018-12-24T12:00:57.361Z,99.90
2018-12-24T12:03:27.008Z,99.90
2018-12-24T12:05:56.616Z,99.90
2018-12-24T12:08:26.265Z,99.90
2018-12-24T12:10:55.991Z,99.90
2018-12-24T12:13:25.730Z,99.90
2018-12-24T12:15:55.347Z,99.90
2018-12-24T12:18:25.059Z,99.90
2018-12-24T12:20:54.670Z,99.90
2018-12-24T12:23:24.313Z,99.90
2018-12-24T12:25:53.929Z,99.90
2018-12-24T12:28:23.568Z,99.90
2018-12-24T12:30:53.196Z,99.90
2018-12-24T12:33:22.834Z,99.90
2018-12-24T12:35:52.466Z,99.90
2018-12-24T12:38:29.558Z,99.90
2018-12-24T12:40:53.378Z,99.80
2018-12-24T12:43:23.027Z,97.40
2018-12-24T12:45:52.661Z,94.20
2018-12-24T12:48:22.308Z,90.60
2018-12-24T12:50:51.930Z,88.90
2018-12-24T12:53:21.572Z,80.90
2018-12-24T12:55:51.201Z,82.00
2018-12-24T12:58:20.845Z,90.80
2018-12-24T13:00:50.471Z,92.40
2018-12-24T13:03:20.132Z,95.10
2018-12-24T13:05:49.793Z,98.00
2018-12-24T13:08:19.450Z,99.90
2018-12-24T13:10:49.075Z,99.90
2018-12-24T13:13:18.742Z,99.90
2018-12-24T13:15:48.502Z,99.90
2018-12-24T13:18:18.158Z,99.90
2018-12-24T13:20:47.786Z,99.90
2018-12-24T13:23:17.418Z,99.90
2018-12-24T13:25:47.038Z,99.90
2018-12-24T13:28:16.686Z,99.90
2018-12-24T13:30:46.309Z,99.90
2018-12-24T13:33:15.964Z,99.90
2018-12-24T13:35:49.289Z,99.90
2018-12-24T13:38:19.058Z,99.90
2018-12-24T13:40:48.702Z,99.90
2018-12-24T13:43:18.341Z,99.90
2018-12-24T13:45:47.953Z,99.90
2018-12-24T13:48:17.593Z,99.90
2018-12-24T13:50:47.209Z,99.90
2018-12-24T13:53:16.852Z,99.90
2018-12-24T13:55:46.477Z,99.90
2018-12-24T13:58:16.126Z,99.90
2018-12-24T14:00:45.738Z,99.90
2018-12-24T14:03:15.374Z,99.90
2018-12-24T14:05:46.785Z,99.90
2018-12-24T14:08:16.462Z,99.90
2018-12-24T14:10:46.086Z,99.90
2018-12-24T14:13:15.721Z,99.90
2018-12-24T14:15:45.341Z,99.90
2018-12-24T14:18:14.986Z,99.90
2018-12-24T14:20:44.605Z,99.90
2018-12-24T14:23:14.258Z,99.90
2018-12-24T14:25:43.913Z,99.90
2018-12-24T14:28:13.554Z,99.90
2018-12-24T14:30:43.192Z,99.90
2018-12-24T14:33:12.805Z,99.90
2018-12-24T14:35:42.446Z,99.90
2018-12-24T14:38:12.073Z,99.90
2018-12-24T14:40:41.716Z,99.90
2018-12-24T14:43:11.346Z,99.90
2018-12-24T14:45:41.044Z,99.90
2018-12-24T14:48:10.670Z,99.90
2018-12-24T14:50:47.134Z,99.90
2018-12-24T14:53:11.562Z,99.90
2018-12-24T14:55:41.205Z,99.90
2018-12-24T14:58:10.826Z,99.90
2018-12-24T15:00:40.461Z,99.90
2018-12-24T15:03:10.086Z,99.90
2018-12-24T15:05:39.796Z,99.90
2018-12-24T15:08:09.421Z,99.90
2018-12-24T15:10:39.060Z,99.90
2018-12-24T15:13:08.680Z,99.90
2018-12-24T15:15:38.477Z,99.90
2018-12-24T15:18:08.101Z,99.90
2018-12-24T15:20:37.741Z,99.90
2018-12-24T15:23:07.362Z,99.90
2018-12-24T15:25:36.997Z,99.90
2018-12-24T15:28:06.613Z,99.90
2018-12-24T15:30:36.279Z,99.90
2018-12-24T15:33:05.878Z,99.90
2018-12-24T15:35:35.557Z,99.90
2018-12-24T15:38:05.170Z,99.90
2018-12-24T15:40:34.874Z,99.90
2018-12-24T15:43:04.500Z,99.90
2018-12-24T15:45:34.154Z,99.90
2018-12-24T15:48:03.769Z,99.90
2018-12-24T15:50:33.411Z,99.90
2018-12-24T15:53:03.029Z,99.90
2018-12-24T15:55:32.803Z,99.90
2018-12-24T15:58:02.413Z,99.90
2018-12-24T16:00:32.054Z,99.90
2018-12-24T16:03:01.666Z,99.90
2018-12-24T16:05:31.321Z,99.90
2018-12-24T16:08:00.938Z,99.90
2018-12-24T16:10:30.578Z,99.90
2018-12-24T16:13:01.528Z,99.90
2018-12-24T16:15:31.518Z,99.90
2018-12-24T16:18:01.139Z,99.90
2018-12-24T16:20:30.790Z,99.90
2018-12-24T16:23:00.402Z,99.90
2018-12-24T16:25:30.153Z,99.90
2018-12-24T16:27:59.774Z,99.90
2018-12-24T16:30:29.426Z,99.90
2018-12-24T16:32:59.045Z,99.90
2018-12-24T16:35:28.710Z,99.90
2018-12-24T16:37:58.329Z,99.90
2018-12-24T16:40:27.962Z,99.90
2018-12-24T16:42:57.580Z,99.90
2018-12-24T16:45:27.225Z,99.90
2018-12-24T16:47:56.840Z,99.90
2018-12-24T16:50:26.501Z,99.90
2018-12-24T16:52:56.113Z,99.90
2018-12-24T16:55:25.777Z,99.90
2018-12-24T16:57:55.425Z,99.90
2018-12-24T17:00:25.047Z,99.90
2018-12-24T17:02:54.721Z,99.90
2018-12-24T17:05:24.341Z,99.90
2018-12-24T17:07:53.998Z,99.90
2018-12-24T17:10:23.643Z,99.90
2018-12-24T17:12:53.281Z,99.90
2018-12-24T17:15:22.894Z,99.90
2018-12-24T17:17:52.532Z,99.90
2018-12-24T17:20:22.149Z,99.90
2018-12-24T17:22:51.788Z,99.90
2018-12-24T17:25:21.416Z,99.90
2018-12-24T17:27:51.055Z,99.90
2018-12-24T17:30:20.665Z,99.90
2018-12-24T17:32:50.306Z,99.90
2018-12-24T17:35:19.957Z,99.90
2018-12-24T17:37:49.602Z,99.90
2018-12-24T17:40:19.209Z,99.90
2018-12-24T17:42:48.844Z,99.90
2018-12-24T17:45:18.459Z,99.90
2018-12-24T17:47:48.101Z,99.90
2018-12-24T17:50:17.731Z,99.90
2018-12-24T17:52:47.368Z,99.90
2018-12-24T17:55:16.990Z,99.90
2018-12-24T17:57:46.633Z,99.90
2018-12-24T18:00:16.251Z,99.90
2018-12-24T18:02:45.889Z,99.90
2018-12-24T18:05:15.503Z,99.90
2018-12-24T18:07:45.153Z,99.90
2018-12-24T18:10:14.765Z,99.90
2018-12-24T18:12:44.411Z,99.90
2018-12-24T18:15:14.052Z,99.90
2018-12-24T18:17:43.693Z,99.90
2018-12-24T18:20:13.382Z,99.90
2018-12-24T18:22:43.034Z,99.90
2018-12-24T18:25:12.654Z,99.90
2018-12-24T18:27:42.293Z,99.90
2018-12-24T18:30:11.933Z,99.90
2018-12-24T18:32:41.549Z,99.90
2018-12-24T18:35:11.250Z,99.90
2018-12-24T18:37:40.874Z,99.90
2018-12-24T18:40:10.513Z,99.90
2018-12-24T18:42:40.134Z,99.90
2018-12-24T18:45:09.769Z,99.90
2018-12-24T18:47:39.385Z,99.90
2018-12-24T18:50:09.031Z,99.90
2018-12-24T18:52:38.721Z,99.90
2018-12-24T18:55:08.354Z,99.90
2018-12-24T18:57:37.979Z,99.90
2018-12-24T19:00:10.162Z,99.90
2018-12-24T19:02:39.788Z,99.90
2018-12-24T19:05:21.998Z,99.90
2018-12-24T19:07:51.613Z,99.90
2018-12-24T19:10:21.254Z,99.90
2018-12-24T19:12:50.873Z,99.90
2018-12-24T19:15:20.552Z,99.90
2018-12-24T19:17:50.170Z,99.90
2018-12-24T19:20:22.941Z,99.90
2018-12-24T19:22:52.565Z,99.90
2018-12-24T19:25:22.282Z,99.90
2018-12-24T19:27:51.909Z,99.90
2018-12-24T19:30:21.549Z,99.90
2018-12-24T19:32:51.165Z,99.90
2018-12-24T19:35:20.917Z,99.90
2018-12-24T19:37:50.537Z,99.90
2018-12-24T19:40:20.192Z,99.90
2018-12-24T19:42:49.812Z,99.90
2018-12-24T19:45:19.553Z,99.90
2018-12-24T19:47:50.049Z,99.90
2018-12-24T19:50:19.905Z,99.90
2018-12-24T19:52:49.536Z,99.90
2018-12-24T19:55:19.173Z,99.90
2018-12-24T19:57:48.789Z,99.90
2018-12-24T20:00:18.433Z,99.90
2018-12-24T20:02:48.057Z,99.90
2018-12-24T20:05:17.926Z,99.90
2018-12-24T20:07:47.557Z,99.90
2018-12-24T20:10:17.202Z,99.90
2018-12-24T20:12:46.825Z,99.90
2018-12-24T20:15:16.509Z,99.90
2018-12-24T20:17:46.128Z,99.90
2018-12-24T20:20:15.778Z,99.90
2018-12-24T20:22:45.394Z,99.90
2018-12-24T20:25:15.088Z,99.90
2018-12-24T20:27:44.706Z,99.90
2018-12-24T20:30:14.350Z,99.90
2018-12-24T20:32:43.998Z,99.90
2018-12-24T20:35:13.702Z,99.90
2018-12-24T20:37:43.337Z,99.90
2018-12-24T20:40:12.964Z,99.90
2018-12-24T20:42:43.171Z,99.90
2018-12-24T20:45:12.933Z,99.90
2018-12-24T20:47:42.588Z,99.90
2018-12-24T20:50:12.212Z,99.90
2018-12-24T20:52:41.849Z,99.90
2018-12-24T20:55:11.470Z,99.90
2018-12-24T20:57:41.106Z,99.90
2018-12-24T21:00:10.724Z,99.90
2018-12-24T21:02:40.361Z,99.90
2018-12-24T21:05:10.157Z,99.90
2018-12-24T21:07:39.800Z,99.90
2018-12-24T21:10:09.414Z,99.90
2018-12-24T21:12:39.053Z,99.90
2018-12-24T21:15:08.673Z,99.90
2018-12-24T21:17:38.309Z,99.90
2018-12-24T21:20:08.062Z,99.90
2018-12-24T21:22:37.701Z,99.90
2018-12-24T21:25:07.526Z,99.90
2018-12-24T21:27:37.186Z,99.90
2018-12-24T21:30:07.394Z,99.90
2018-12-24T21:32:37.045Z,99.90
2018-12-24T21:35:06.798Z,99.90
2018-12-24T21:37:36.441Z,99.90
2018-12-24T21:40:06.062Z,99.90
2018-12-24T21:42:35.700Z,99.90
2018-12-24T21:45:05.476Z,99.90
2018-12-24T21:47:35.123Z,99.90
2018-12-24T21:50:04.911Z,99.90
2018-12-24T21:52:34.555Z,99.90
2018-12-24T21:55:04.237Z,99.90
2018-12-24T21:57:33.957Z,99.90
2018-12-24T22:00:03.645Z,99.90
2018-12-24T22:02:33.283Z,99.90
2018-12-24T22:05:02.985Z,99.90
2018-12-24T22:07:32.646Z,99.90
2018-12-24T22:10:02.257Z,99.90
2018-12-24T22:12:31.897Z,99.90
2018-12-24T22:15:01.517Z,99.90
2018-12-24T22:17:31.161Z,99.90
2018-12-24T22:20:00.800Z,99.90
2018-12-24T22:22:30.420Z,99.90
2018-12-24T22:25:00.087Z,99.90
2018-12-24T22:27:29.787Z,99.90
2018-12-24T22:29:59.400Z,99.90
2018-12-24T22:32:29.054Z,99.90
2018-12-24T22:34:58.669Z,99.90
2018-12-24T22:37:28.302Z,99.90
2018-12-24T22:39:57.917Z,99.90
2018-12-24T22:42:27.558Z,99.90
2018-12-24T22:44:57.173Z,99.90
2018-12-24T22:47:26.823Z,99.90
2018-12-24T22:49:56.442Z,99.90
2018-12-24T22:52:26.092Z,99.90
2018-12-24T22:54:55.707Z,99.90
2018-12-24T22:57:25.345Z,99.90
2018-12-24T22:59:54.966Z,99.90
2018-12-24T23:02:24.614Z,99.90
2018-12-24T23:04:54.297Z,99.90
2018-12-24T23:07:23.946Z,99.90
2018-12-24T23:09:53.569Z,99.90
2018-12-24T23:12:23.209Z,99.90
2018-12-24T23:14:52.898Z,99.90
2018-12-24T23:17:22.537Z,99.90
2018-12-24T23:19:52.156Z,99.90
2018-12-24T23:22:21.794Z,99.90
2018-12-24T23:24:51.409Z,99.90
2018-12-24T23:27:21.049Z,99.90
2018-12-24T23:29:50.673Z,99.90
2018-12-24T23:32:20.313Z,99.90
2018-12-24T23:34:49.935Z,99.90
2018-12-24T23:37:19.572Z,99.90
2018-12-24T23:39:49.194Z,99.90
2018-12-24T23:42:18.834Z,99.90
2018-12-24T23:44:48.449Z,99.90
2018-12-24T23:47:18.091Z,99.90
2018-12-24T23:49:47.714Z,99.90
2018-12-24T23:52:17.371Z,99.90
2018-12-24T23:54:47.005Z,99.90
2018-12-24T23:57:16.650Z,99.90
2018-12-24T23:59:46.261Z,99.90
