createdAt,value
2022-09-18T00:00:48.809Z,99585.53
2022-09-18T00:03:55.072Z,99581.03
2022-09-18T00:06:58.029Z,99598.00
2022-09-18T00:10:01.583Z,99592.97
2022-09-18T00:13:04.425Z,99591.63
2022-09-18T00:16:10.625Z,99585.81
2022-09-18T00:19:18.022Z,99588.97
2022-09-18T00:22:21.204Z,99584.75
2022-09-18T00:25:24.128Z,99590.06
2022-09-18T00:28:28.287Z,99591.09
2022-09-18T00:31:34.198Z,99588.47
2022-09-18T00:34:39.015Z,99585.81
2022-09-18T00:37:44.871Z,99591.38
2022-09-18T00:40:49.478Z,99596.09
2022-09-18T00:44:30.444Z,99587.91
2022-09-18T00:47:45.675Z,99592.41
2022-09-18T00:50:51.437Z,99587.41
2022-09-18T00:54:08.975Z,99595.34
2022-09-18T00:57:14.723Z,99591.09
2022-09-18T01:00:18.299Z,99601.69
2022-09-18T01:03:24.512Z,99595.84
2022-09-18T01:07:02.383Z,99598.50
2022-09-18T01:10:31.043Z,99590.56
2022-09-18T01:14:20.267Z,99607.22
2022-09-18T01:17:41.974Z,99607.47
2022-09-18T01:20:56.849Z,99612.25
2022-09-18T01:24:25.598Z,99608.81
2022-09-18T01:27:42.444Z,99610.66
2022-09-18T01:31:17.826Z,99612.78
2022-09-18T01:34:32.448Z,99624.94
2022-09-18T01:37:48.055Z,99620.19
2022-09-18T01:40:58.980Z,99627.03
2022-09-18T01:44:26.320Z,99629.13
2022-09-18T01:47:41.778Z,99650.81
2022-09-18T01:50:55.788Z,99649.19
2022-09-18T01:54:05.988Z,99652.88
2022-09-18T01:57:20.933Z,99651.81
2022-09-18T02:00:50.125Z,99655.00
2022-09-18T02:04:04.203Z,99656.59
2022-09-18T02:07:43.672Z,99657.09
2022-09-18T02:10:55.161Z,99663.75
2022-09-18T02:14:10.701Z,99669.53
2022-09-18T02:17:30.880Z,99674.56
2022-09-18T02:20:38.798Z,99692.47
2022-09-18T02:23:43.084Z,99689.56
2022-09-18T02:26:47.317Z,99690.34
2022-09-18T02:29:51.367Z,99695.34
2022-09-18T02:32:56.791Z,99700.59
2022-09-18T02:36:39.264Z,99708.25
2022-09-18T02:40:10.169Z,99707.66
2022-09-18T02:43:38.603Z,99703.97
2022-09-18T02:46:48.786Z,99705.50
2022-09-18T02:50:53.332Z,99706.25
2022-09-18T02:54:49.866Z,99708.62
2022-09-18T02:58:10.313Z,99700.66
2022-09-18T03:01:16.599Z,99705.38
2022-09-18T03:04:39.683Z,99708.25
2022-09-18T03:07:43.611Z,99706.94
2022-09-18T03:10:47.290Z,99702.41
2022-09-18T03:13:53.339Z,99704.25
2022-09-18T03:16:59.888Z,99706.59
2022-09-18T03:20:05.544Z,99713.16
2022-09-18T03:23:11.581Z,99709.16
2022-09-18T03:26:16.933Z,99709.22
2022-09-18T03:29:22.448Z,99705.81
2022-09-18T03:32:25.923Z,99721.69
2022-09-18T03:35:30.961Z,99723.75
2022-09-18T03:38:34.873Z,99720.59
2022-09-18T03:41:37.732Z,99720.09
2022-09-18T03:44:43.476Z,99717.41
2022-09-18T03:47:50.192Z,99724.56
2022-09-18T03:50:52.831Z,99725.31
2022-09-18T03:53:56.925Z,99712.66
2022-09-18T03:57:00.497Z,99733.19
2022-09-18T04:00:09.069Z,99733.72
2022-09-18T04:03:21.294Z,99739.00
2022-09-18T04:06:55.426Z,99738.38
2022-09-18T04:10:15.510Z,99752.62
2022-09-18T04:13:40.197Z,99754.41
2022-09-18T04:16:43.503Z,99766.09
2022-09-18T04:19:51.375Z,99775.28
2022-09-18T04:22:59.726Z,99777.41
2022-09-18T04:26:09.613Z,99779.22
2022-09-18T04:29:15.912Z,99785.25
2022-09-18T04:32:19.761Z,99789.22
2022-09-18T04:35:23.727Z,99792.38
2022-09-18T04:38:48.168Z,99791.06
2022-09-18T04:42:05.007Z,99786.81
2022-09-18T04:45:11.307Z,99792.41
2022-09-18T04:48:18.132Z,99803.31
2022-09-18T04:51:21.851Z,99816.53
2022-09-18T04:54:25.467Z,99828.19
2022-09-18T04:57:28.848Z,99832.72
2022-09-18T05:00:32.242Z,99833.37
2022-09-18T05:03:35.609Z,99838.00
2022-09-18T05:06:38.315Z,99839.72
2022-09-18T05:09:41.974Z,99836.06
2022-09-18T05:12:46.507Z,99834.47
2022-09-18T05:15:49.877Z,99840.81
2022-09-18T05:18:53.379Z,99846.72
2022-09-18T05:21:56.661Z,99845.19
2022-09-18T05:24:59.541Z,99838.34
2022-09-18T05:28:05.141Z,99838.12
2022-09-18T05:31:08.655Z,99843.44
2022-09-18T05:34:12.769Z,99852.41
2022-09-18T05:37:21.237Z,99854.47
2022-09-18T05:40:27.806Z,99847.66
2022-09-18T05:43:31.008Z,99855.94
2022-09-18T05:46:34.256Z,99858.06
2022-09-18T05:49:40.167Z,99863.91
2022-09-18T05:52:42.986Z,99862.34
2022-09-18T05:55:49.402Z,99857.09
2022-09-18T05:58:52.915Z,99861.38
2022-09-18T06:02:01.907Z,99864.00
2022-09-18T06:05:11.988Z,99861.72
2022-09-18T06:08:18.245Z,99865.72
2022-09-18T06:11:46.947Z,99859.38
2022-09-18T06:14:52.977Z,99861.03
2022-09-18T06:18:07.449Z,99865.31
2022-09-18T06:21:15.065Z,99862.94
2022-09-18T06:24:18.962Z,99865.81
2022-09-18T06:27:28.103Z,99875.84
2022-09-18T06:30:35.168Z,99872.41
2022-09-18T06:33:41.298Z,99881.09
2022-09-18T06:36:44.496Z,99872.66
2022-09-18T06:39:51.057Z,99878.41
2022-09-18T06:43:02.173Z,99878.66
2022-09-18T06:46:33.281Z,99875.75
2022-09-18T06:49:42.922Z,99883.22
2022-09-18T06:52:52.114Z,99869.88
2022-09-18T06:56:02.226Z,99868.72
2022-09-18T06:59:12.912Z,99875.19
2022-09-18T07:02:20.737Z,99877.34
2022-09-18T07:05:35.245Z,99871.78
2022-09-18T07:08:40.706Z,99884.03
2022-09-18T07:11:49.398Z,99874.91
2022-09-18T07:15:08.961Z,99892.31
2022-09-18T07:18:36.115Z,99882.38
2022-09-18T07:21:49.825Z,99891.63
2022-09-18T07:25:14.247Z,99887.94
2022-09-18T07:28:41.114Z,99897.69
2022-09-18T07:31:48.925Z,99894.31
2022-09-18T07:34:51.819Z,99906.59
2022-09-18T07:38:06.253Z,99895.06
2022-09-18T07:41:33.166Z,99897.31
2022-09-18T07:44:36.521Z,99910.69
2022-09-18T07:47:39.219Z,99915.13
2022-09-18T07:50:43.336Z,99912.72
2022-09-18T07:53:47.678Z,99907.34
2022-09-18T07:56:55.469Z,99908.78
2022-09-18T08:01:01.749Z,99928.31
2022-09-18T08:04:09.798Z,99916.25
2022-09-18T08:07:22.723Z,99912.66
2022-09-18T08:10:48.375Z,99928.03
2022-09-18T08:14:00.467Z,99924.87
2022-09-18T08:17:56.231Z,99927.78
2022-09-18T08:21:59.070Z,99925.47
2022-09-18T08:25:28.359Z,99927.38
2022-09-18T08:28:35.797Z,99935.28
2022-09-18T08:31:39.571Z,99928.97
2022-09-18T08:35:11.721Z,99925.84
2022-09-18T08:38:32.257Z,99929.41
2022-09-18T08:42:51.753Z,99939.53
2022-09-18T08:46:21.702Z,99949.69
2022-09-18T08:49:42.339Z,99949.19
2022-09-18T08:53:00.280Z,99949.22
2022-09-18T08:56:37.811Z,99954.87
2022-09-18T09:00:12.561Z,99956.91
2022-09-18T09:03:40.664Z,99954.13
2022-09-18T09:08:12.390Z,99966.19
2022-09-18T09:12:45.535Z,99959.66
2022-09-18T09:16:09.363Z,99952.81
2022-09-18T09:20:28.600Z,99962.84
2022-09-18T09:23:52.046Z,99961.13
2022-09-18T09:27:05.981Z,99964.97
2022-09-18T09:30:35.776Z,99962.31
2022-09-18T09:34:44.645Z,99968.34
2022-09-18T09:38:51.917Z,99964.50
2022-09-18T09:42:27.197Z,99961.09
2022-09-18T09:45:43.004Z,99964.34
2022-09-18T09:49:25.085Z,99961.19
2022-09-18T09:52:58.516Z,99965.59
2022-09-18T09:56:21.039Z,99978.44
2022-09-18T09:59:57.498Z,99986.03
2022-09-18T10:03:34.556Z,99987.06
2022-09-18T10:07:11.509Z,99987.28
2022-09-18T10:10:48.124Z,99981.47
2022-09-18T10:14:36.700Z,99995.09
2022-09-18T10:17:41.728Z,100007.41
2022-09-18T10:21:22.873Z,99997.25
2022-09-18T10:25:07.784Z,99993.28
2022-09-18T10:28:14.777Z,100003.00
2022-09-18T10:32:37.684Z,100007.72
2022-09-18T10:36:35.341Z,100001.16
2022-09-18T10:40:03.798Z,100011.38
2022-09-18T10:44:07.800Z,100025.53
2022-09-18T10:47:28.822Z,100025.53
2022-09-18T10:50:34.527Z,100031.31
2022-09-18T10:53:38.935Z,100014.00
2022-09-18T10:56:46.250Z,100009.59
2022-09-18T10:59:50.642Z,100010.75
2022-09-18T11:04:05.215Z,100012.56
2022-09-18T11:07:11.814Z,100006.19
2022-09-18T11:10:23.216Z,100002.41
2022-09-18T11:13:30.840Z,100005.94
2022-09-18T11:17:30.664Z,100002.13
2022-09-18T11:21:03.364Z,100010.84
2022-09-18T11:24:07.570Z,100013.81
2022-09-18T11:27:22.189Z,100001.16
2022-09-18T11:31:38.552Z,100004.03
2022-09-18T11:34:57.951Z,100005.12
2022-09-18T11:38:50.150Z,99998.84
2022-09-18T11:42:18.716Z,100004.41
2022-09-18T11:45:29.951Z,100000.00
2022-09-18T11:48:51.175Z,100003.13
2022-09-18T11:51:59.938Z,99992.00
2022-09-18T11:55:40.671Z,99978.75
2022-09-18T11:59:32.078Z,99985.91
2022-09-18T12:03:26.994Z,99990.22
2022-09-18T12:07:06.471Z,99991.56
2022-09-18T12:10:37.267Z,99976.75
2022-09-18T12:14:26.315Z,99976.88
2022-09-18T12:18:26.324Z,99972.50
2022-09-18T12:22:25.200Z,99964.50
2022-09-18T12:26:20.086Z,99965.41
2022-09-18T12:30:09.563Z,99969.16
2022-09-18T12:33:56.194Z,99972.59
2022-09-18T12:37:47.044Z,99965.19
2022-09-18T12:41:25.577Z,99958.06
2022-09-18T12:45:35.642Z,99968.94
2022-09-18T12:50:01.902Z,99962.00
2022-09-18T12:53:50.343Z,99952.12
2022-09-18T12:58:19.791Z,99966.50
2022-09-18T13:02:13.005Z,99968.56
2022-09-18T13:06:05.443Z,99952.84
2022-09-18T13:10:20.486Z,99953.06
2022-09-18T13:13:58.172Z,99956.81
2022-09-18T13:17:44.241Z,99948.13
2022-09-18T13:21:44.827Z,99952.03
2022-09-18T13:25:39.665Z,99954.94
2022-09-18T13:29:46.968Z,99953.31
2022-09-18T13:37:41.031Z,99976.19
2022-09-18T13:41:57.189Z,99966.19
2022-09-18T13:45:23.127Z,99972.34
2022-09-18T13:48:49.066Z,99987.28
2022-09-18T13:52:23.645Z,100002.00
2022-09-18T13:55:56.417Z,100014.31
2022-09-18T14:00:09.892Z,100056.25
2022-09-18T14:03:15.120Z,100077.78
2022-09-18T14:10:26.095Z,100088.81
2022-09-18T14:14:12.634Z,100093.59
2022-09-18T14:18:25.233Z,100074.75
2022-09-18T14:21:49.801Z,100076.56
2022-09-18T14:29:56.813Z,100069.72
2022-09-18T14:33:21.344Z,100071.00
2022-09-18T14:36:24.563Z,100068.84
2022-09-18T14:39:54.886Z,100067.72
2022-09-18T14:43:40.830Z,100069.09
2022-09-18T14:47:10.312Z,100066.25
2022-09-18T14:50:43.850Z,100067.31
2022-09-18T14:54:30.252Z,100074.75
2022-09-18T14:58:25.788Z,100089.56
2022-09-18T15:01:37.864Z,100090.38
2022-09-18T15:04:42.238Z,100066.47
2022-09-18T15:08:08.784Z,100069.44
2022-09-18T15:11:20.114Z,100069.72
2022-09-18T15:14:46.783Z,100075.03
2022-09-18T15:17:56.387Z,100071.56
2022-09-18T15:21:38.436Z,100071.31
2022-09-18T15:24:42.220Z,100058.59
2022-09-18T15:27:47.395Z,100054.06
2022-09-18T15:30:58.524Z,100056.44
2022-09-18T15:34:48.092Z,100074.75
2022-09-18T15:38:25.783Z,100083.78
2022-09-18T15:42:22.388Z,100093.03
2022-09-18T15:46:08.740Z,100088.03
2022-09-18T15:49:40.313Z,100086.44
2022-09-18T15:53:24.564Z,100079.00
2022-09-18T15:57:02.875Z,100092.78
2022-09-18T16:00:55.931Z,100092.25
2022-09-18T16:04:33.461Z,100092.78
2022-09-18T16:19:13.980Z,100108.72
2022-09-18T16:22:56.260Z,100120.91
2022-09-18T16:41:09.916Z,100118.09
2022-09-18T16:44:42.617Z,100111.16
2022-09-18T16:48:25.485Z,100118.81
2022-09-18T16:51:58.124Z,100115.84
2022-09-18T16:55:46.533Z,100118.19
2022-09-18T16:59:12.866Z,100113.97
2022-09-18T17:02:48.178Z,100126.91
2022-09-18T17:06:28.204Z,100120.28
2022-09-18T17:14:15.576Z,100121.59
2022-09-18T17:21:35.495Z,100119.66
2022-09-18T17:25:14.626Z,100115.66
2022-09-18T17:36:06.839Z,100119.31
2022-09-18T18:08:29.498Z,100149.28
2022-09-18T18:12:00.432Z,100151.69
2022-09-18T18:15:36.365Z,100154.31
2022-09-18T18:19:14.201Z,100161.69
2022-09-18T18:23:19.828Z,100159.53
2022-09-18T18:27:06.391Z,100166.91
2022-09-18T18:30:31.219Z,100163.00
2022-09-18T18:34:11.227Z,100166.97
2022-09-18T18:37:53.583Z,100171.72
2022-09-18T18:41:16.053Z,100169.37
2022-09-18T18:44:43.220Z,100173.84
2022-09-18T18:48:09.977Z,100182.03
2022-09-18T18:51:58.546Z,100177.75
2022-09-18T18:55:10.251Z,100181.16
2022-09-18T18:58:19.409Z,100186.44
2022-09-18T19:01:47.581Z,100187.78
2022-09-18T19:05:42.136Z,100193.03
2022-09-18T19:09:24.364Z,100202.28
2022-09-18T19:13:05.055Z,100194.28
2022-09-18T19:16:41.423Z,100188.50
2022-09-18T19:19:54.865Z,100181.53
2022-09-18T19:27:32.697Z,100185.09
2022-09-18T19:31:09.738Z,100179.81
2022-09-18T19:34:19.763Z,100182.50
2022-09-18T19:38:03.527Z,100181.12
2022-09-18T19:41:39.163Z,100182.00
2022-09-18T19:45:05.905Z,100180.97
2022-09-18T19:48:45.037Z,100193.13
2022-09-18T19:52:32.730Z,100192.09
2022-09-18T19:55:38.975Z,100196.37
2022-09-18T19:59:21.746Z,100186.88
2022-09-18T20:02:25.835Z,100197.59
2022-09-18T20:06:03.542Z,100183.84
2022-09-18T20:09:46.769Z,100180.22
2022-09-18T20:13:11.349Z,100177.62
2022-09-18T20:16:36.276Z,100183.50
2022-09-18T20:27:55.841Z,100170.72
2022-09-18T20:31:20.995Z,100176.84
2022-09-18T20:34:47.598Z,100169.44
2022-09-18T20:37:51.801Z,100160.16
2022-09-18T20:41:21.609Z,100156.50
2022-09-18T20:44:44.709Z,100148.34
2022-09-18T20:48:10.997Z,100150.75
2022-09-18T20:51:36.074Z,100153.19
2022-09-18T20:54:41.638Z,100154.22
2022-09-18T20:58:06.538Z,100152.97
2022-09-18T21:01:31.309Z,100154.56
2022-09-18T21:05:16.796Z,100158.84
2022-09-18T21:08:47.909Z,100146.63
2022-09-18T21:12:39.264Z,100146.63
2022-09-18T21:16:02.087Z,100140.03
2022-09-18T21:19:11.656Z,100134.44
2022-09-18T21:23:04.111Z,100134.19
2022-09-18T21:26:31.662Z,100136.31
2022-09-18T21:34:31.709Z,100124.19
2022-09-18T21:37:36.167Z,100130.06
2022-09-18T21:41:09.893Z,100138.59
2022-09-18T21:44:25.034Z,100130.34
2022-09-18T21:47:32.795Z,100133.56
2022-09-18T21:50:56.116Z,100133.03
2022-09-18T21:54:32.652Z,100118.97
2022-09-18T21:57:56.916Z,100118.97
2022-09-18T22:01:24.111Z,100105.69
2022-09-18T22:05:22.807Z,100109.94
2022-09-18T22:08:48.643Z,100116.03
2022-09-18T22:20:41.771Z,100108.88
2022-09-18T22:24:11.942Z,100104.87
2022-09-18T22:27:38.578Z,100103.31
2022-09-18T22:31:07.625Z,100098.81
2022-09-18T22:34:32.743Z,100093.22
2022-09-18T22:38:04.571Z,100093.75
2022-09-18T22:41:36.839Z,100097.44
2022-09-18T22:45:02.459Z,100091.63
2022-09-18T22:52:45.427Z,100097.47
2022-09-18T22:56:14.558Z,100085.78
2022-09-18T22:59:39.320Z,100090.81
2022-09-18T23:03:24.367Z,100088.69
2022-09-18T23:06:48.239Z,100089.78
2022-09-18T23:10:37.693Z,100078.41
2022-09-18T23:14:03.249Z,100077.34
2022-09-18T23:17:27.187Z,100072.03
2022-09-18T23:20:59.842Z,100076.81
2022-09-18T23:24:25.884Z,100078.38
2022-09-18T23:27:48.607Z,100080.25
2022-09-18T23:31:27.942Z,100080.78
2022-09-18T23:34:50.899Z,100092.97
2022-09-18T23:38:25.735Z,100083.44
2022-09-18T23:42:08.981Z,100090.84
2022-09-18T23:45:52.097Z,100078.63
2022-09-18T23:49:31.712Z,100075.69
2022-09-18T23:53:01.301Z,100070.56
2022-09-18T23:56:37.969Z,100078.72
