createdAt,value
2018-06-29T00:00:31.027Z,85.06
2018-06-29T00:03:00.120Z,84.86
2018-06-29T00:05:29.207Z,85.90
2018-06-29T00:07:58.851Z,86.43
2018-06-29T00:10:28.184Z,86.23
2018-06-29T00:12:57.523Z,86.43
2018-06-29T00:15:26.617Z,86.25
2018-06-29T00:17:55.971Z,86.79
2018-06-29T00:20:25.324Z,86.32
2018-06-29T00:22:54.479Z,87.04
2018-06-29T00:25:23.826Z,86.57
2018-06-29T00:27:52.923Z,86.38
2018-06-29T00:30:22.012Z,86.63
2018-06-29T00:32:51.356Z,85.90
2018-06-29T00:35:20.698Z,85.75
2018-06-29T00:37:50.026Z,86.13
2018-06-29T00:40:19.376Z,85.59
2018-06-29T00:42:48.712Z,85.10
2018-06-29T00:45:17.818Z,85.35
2018-06-29T00:47:46.901Z,84.56
2018-06-29T00:50:16.256Z,85.57
2018-06-29T00:52:45.592Z,85.08
2018-06-29T00:55:14.997Z,85.78
2018-06-29T00:57:44.284Z,86.05
2018-06-29T01:00:13.628Z,85.54
2018-06-29T01:02:43.013Z,85.36
2018-06-29T01:05:12.157Z,85.11
2018-06-29T01:07:41.540Z,85.08
2018-06-29T01:10:10.920Z,85.26
2018-06-29T01:12:40.039Z,85.58
2018-06-29T01:15:09.433Z,85.24
2018-06-29T01:17:38.828Z,85.07
2018-06-29T01:20:09.095Z,84.46
2018-06-29T01:22:38.501Z,84.03
2018-06-29T01:25:08.099Z,83.87
2018-06-29T01:27:37.478Z,83.46
2018-06-29T01:30:06.873Z,83.93
2018-06-29T01:32:36.257Z,85.68
2018-06-29T01:35:05.653Z,85.93
2018-06-29T01:37:34.785Z,85.55
2018-06-29T01:40:04.481Z,85.40
2018-06-29T01:42:33.853Z,85.43
2018-06-29T01:45:02.981Z,85.96
2018-06-29T01:47:32.367Z,86.25
2018-06-29T01:50:01.838Z,85.54
2018-06-29T01:52:31.272Z,85.80
2018-06-29T01:55:00.600Z,85.52
2018-06-29T01:57:29.974Z,86.48
2018-06-29T01:59:59.357Z,85.46
2018-06-29T02:02:28.742Z,86.14
2018-06-29T02:04:58.129Z,85.84
2018-06-29T02:07:27.505Z,86.46
2018-06-29T02:09:56.909Z,86.84
2018-06-29T02:12:26.275Z,87.18
2018-06-29T02:14:55.657Z,86.89
2018-06-29T02:17:25.053Z,87.32
2018-06-29T02:19:54.435Z,87.12
2018-06-29T02:22:23.821Z,87.11
2018-06-29T02:24:53.203Z,87.07
2018-06-29T02:27:22.593Z,87.51
2018-06-29T02:29:51.988Z,87.81
2018-06-29T02:32:21.342Z,87.48
2018-06-29T02:34:50.738Z,87.31
2018-06-29T02:37:20.120Z,87.82
2018-06-29T02:39:49.490Z,87.70
2018-06-29T02:42:18.621Z,86.71
2018-06-29T02:44:48.008Z,86.89
2018-06-29T02:47:17.395Z,87.39
2018-06-29T02:49:46.773Z,86.63
2018-06-29T02:52:16.172Z,86.26
2018-06-29T02:54:45.550Z,86.80
2018-06-29T02:57:14.934Z,86.83
2018-06-29T02:59:44.291Z,86.61
2018-06-29T03:02:13.640Z,87.08
2018-06-29T03:04:43.001Z,87.39
2018-06-29T03:07:12.113Z,87.14
2018-06-29T03:09:41.521Z,86.64
2018-06-29T03:12:10.928Z,87.22
2018-06-29T03:14:40.281Z,86.83
2018-06-29T03:17:09.672Z,87.15
2018-06-29T03:19:38.976Z,87.74
2018-06-29T03:22:08.995Z,87.94
2018-06-29T03:24:38.280Z,87.94
2018-06-29T03:27:07.605Z,87.12
2018-06-29T03:29:36.908Z,87.37
2018-06-29T03:32:06.209Z,87.16
2018-06-29T03:34:35.505Z,86.84
2018-06-29T03:37:04.838Z,87.25
2018-06-29T03:39:34.133Z,87.56
2018-06-29T03:42:03.447Z,87.15
2018-06-29T03:44:32.751Z,87.91
2018-06-29T03:47:02.092Z,88.36
2018-06-29T03:49:31.412Z,88.40
2018-06-29T03:52:00.719Z,88.86
2018-06-29T03:54:29.785Z,88.58
2018-06-29T03:56:59.091Z,88.31
2018-06-29T03:59:28.388Z,88.35
2018-06-29T04:01:57.692Z,88.22
2018-06-29T04:04:26.993Z,88.38
2018-06-29T04:06:56.300Z,88.28
2018-06-29T04:09:25.601Z,88.13
2018-06-29T04:11:54.909Z,88.73
2018-06-29T04:14:23.979Z,88.16
2018-06-29T04:16:53.290Z,87.95
2018-06-29T04:19:22.693Z,87.63
2018-06-29T04:21:52.064Z,87.64
2018-06-29T04:24:21.429Z,87.62
2018-06-29T04:26:50.793Z,86.93
2018-06-29T04:29:20.196Z,86.89
2018-06-29T04:31:49.561Z,86.64
2018-06-29T04:34:18.936Z,86.47
2018-06-29T04:36:48.325Z,86.67
2018-06-29T04:39:17.710Z,86.67
2018-06-29T04:41:47.104Z,86.78
2018-06-29T04:44:16.509Z,86.76
2018-06-29T04:46:45.919Z,86.99
2018-06-29T04:49:15.052Z,87.02
2018-06-29T04:51:44.426Z,86.10
2018-06-29T04:54:13.548Z,86.58
2018-06-29T04:56:42.949Z,85.79
2018-06-29T04:59:12.377Z,85.40
2018-06-29T05:01:41.756Z,85.20
2018-06-29T05:04:11.153Z,86.46
2018-06-29T05:06:40.531Z,86.21
2018-06-29T05:09:09.976Z,86.87
2018-06-29T05:11:39.654Z,86.50
2018-06-29T05:14:09.061Z,86.09
2018-06-29T05:16:38.462Z,86.10
2018-06-29T05:19:07.794Z,87.23
2018-06-29T05:21:37.104Z,86.88
2018-06-29T05:24:06.429Z,86.41
2018-06-29T05:26:35.742Z,86.44
2018-06-29T05:29:04.837Z,86.39
2018-06-29T05:31:33.908Z,85.42
2018-06-29T05:34:03.245Z,86.13
2018-06-29T05:36:32.565Z,86.41
2018-06-29T05:39:01.890Z,86.17
2018-06-29T05:41:31.429Z,85.90
2018-06-29T05:44:00.449Z,85.97
2018-06-29T05:46:29.773Z,86.30
2018-06-29T05:48:59.089Z,86.40
2018-06-29T05:51:28.412Z,86.17
2018-06-29T05:53:57.722Z,85.92
2018-06-29T05:56:27.034Z,85.24
2018-06-29T05:58:56.357Z,86.05
2018-06-29T06:01:25.701Z,85.81
2018-06-29T06:03:55.013Z,85.73
2018-06-29T06:06:24.337Z,84.57
2018-06-29T06:08:53.425Z,84.85
2018-06-29T06:11:22.750Z,84.09
2018-06-29T06:13:52.082Z,84.20
2018-06-29T06:16:21.406Z,84.27
2018-06-29T06:19:01.143Z,84.06
2018-06-29T06:21:30.469Z,82.88
2018-06-29T06:23:59.805Z,83.35
2018-06-29T06:26:29.166Z,83.56
2018-06-29T06:28:58.496Z,84.87
2018-06-29T06:31:27.844Z,83.96
2018-06-29T06:33:57.153Z,84.47
2018-06-29T06:36:26.476Z,85.18
2018-06-29T06:38:55.551Z,85.08
2018-06-29T06:41:24.872Z,84.37
2018-06-29T06:43:53.973Z,85.28
2018-06-29T06:46:23.121Z,83.96
2018-06-29T06:48:52.462Z,84.69
2018-06-29T06:51:21.811Z,84.54
2018-06-29T06:53:51.126Z,84.96
2018-06-29T06:56:20.458Z,85.00
2018-06-29T06:58:49.767Z,84.25
2018-06-29T07:01:18.860Z,84.62
2018-06-29T07:03:47.949Z,85.30
2018-06-29T07:06:17.290Z,84.42
2018-06-29T07:08:46.607Z,84.33
2018-06-29T07:11:15.932Z,82.86
2018-06-29T07:13:45.263Z,83.38
2018-06-29T07:16:14.596Z,82.18
2018-06-29T07:18:43.987Z,81.95
2018-06-29T07:21:13.384Z,83.39
2018-06-29T07:23:42.822Z,82.58
2018-06-29T07:26:12.188Z,81.91
2018-06-29T07:28:41.565Z,81.52
2018-06-29T07:31:10.681Z,81.66
2018-06-29T07:33:40.057Z,82.08
2018-06-29T07:36:09.451Z,81.26
2018-06-29T07:38:38.862Z,80.79
2018-06-29T07:41:08.197Z,81.20
2018-06-29T07:43:37.562Z,81.50
2018-06-29T07:46:08.215Z,81.98
2018-06-29T07:48:37.587Z,81.49
2018-06-29T07:51:07.368Z,82.22
2018-06-29T07:53:36.745Z,82.10
2018-06-29T07:56:06.915Z,82.92
2018-06-29T07:58:36.322Z,80.10
2018-06-29T08:01:05.672Z,79.88
2018-06-29T08:03:36.082Z,79.79
2018-06-29T08:06:05.504Z,79.94
2018-06-29T08:08:34.876Z,80.22
2018-06-29T08:11:03.980Z,80.02
2018-06-29T08:13:33.351Z,78.97
2018-06-29T08:16:02.713Z,78.58
2018-06-29T08:18:32.096Z,79.07
2018-06-29T08:21:01.470Z,77.92
2018-06-29T08:23:31.374Z,77.44
2018-06-29T08:26:17.600Z,75.62
2018-06-29T08:28:46.962Z,76.12
2018-06-29T08:31:16.337Z,77.11
2018-06-29T08:33:45.727Z,76.04
2018-06-29T08:36:15.105Z,75.09
2018-06-29T08:38:45.234Z,75.05
2018-06-29T08:41:14.530Z,76.20
2018-06-29T08:43:43.900Z,75.50
2018-06-29T08:46:13.275Z,75.44
2018-06-29T08:48:42.629Z,76.50
2018-06-29T08:51:12.024Z,76.39
2018-06-29T08:53:41.385Z,75.98
2018-06-29T08:56:10.741Z,74.06
2018-06-29T08:58:40.123Z,74.48
2018-06-29T09:01:09.230Z,75.28
2018-06-29T09:03:38.623Z,74.25
2018-06-29T09:06:08.987Z,74.19
2018-06-29T09:08:38.353Z,73.54
2018-06-29T09:11:07.753Z,72.41
2018-06-29T09:13:37.093Z,71.19
2018-06-29T09:16:06.488Z,73.36
2018-06-29T09:18:35.800Z,73.81
2018-06-29T09:21:05.102Z,72.72
2018-06-29T09:23:34.438Z,72.62
2018-06-29T09:26:03.747Z,73.53
2018-06-29T09:28:32.816Z,72.46
2018-06-29T09:31:02.118Z,73.33
2018-06-29T09:33:31.425Z,73.62
2018-06-29T09:36:00.765Z,72.73
2018-06-29T09:38:30.081Z,72.14
2018-06-29T09:40:59.386Z,71.23
2018-06-29T09:43:28.708Z,70.78
2018-06-29T09:45:57.996Z,70.08
2018-06-29T09:48:27.310Z,69.11
2018-06-29T09:50:56.603Z,68.95
2018-06-29T09:53:25.919Z,67.99
2018-06-29T09:55:55.241Z,68.74
2018-06-29T09:58:24.324Z,68.70
2018-06-29T10:00:55.412Z,68.79
2018-06-29T10:03:22.997Z,68.38
2018-06-29T10:05:52.289Z,68.37
2018-06-29T10:08:21.601Z,66.92
2018-06-29T10:10:50.921Z,67.42
2018-06-29T10:13:20.224Z,67.79
2018-06-29T10:15:49.534Z,66.53
2018-06-29T10:18:18.633Z,65.82
2018-06-29T10:20:47.700Z,66.26
2018-06-29T10:23:17.012Z,64.23
2018-06-29T10:25:46.329Z,64.01
2018-06-29T10:28:15.765Z,64.86
2018-06-29T10:30:45.075Z,65.99
2018-06-29T10:33:14.465Z,66.23
2018-06-29T10:35:43.780Z,65.86
2018-06-29T10:38:13.101Z,65.86
2018-06-29T10:40:42.404Z,64.42
2018-06-29T10:43:11.765Z,64.37
2018-06-29T10:45:41.087Z,64.02
2018-06-29T10:48:10.395Z,64.07
2018-06-29T10:50:39.713Z,62.54
2018-06-29T10:53:09.020Z,63.41
2018-06-29T10:55:38.337Z,65.32
2018-06-29T10:58:08.953Z,63.91
2018-06-29T11:00:38.282Z,66.02
2018-06-29T11:03:07.754Z,58.30
2018-06-29T11:05:37.201Z,59.31
2018-06-29T11:08:06.127Z,58.75
2018-06-29T11:10:35.442Z,58.05
2018-06-29T11:13:04.752Z,57.79
2018-06-29T11:15:34.065Z,57.81
2018-06-29T11:18:03.368Z,56.21
2018-06-29T11:20:32.771Z,58.05
2018-06-29T11:23:01.873Z,59.30
2018-06-29T11:25:31.257Z,58.61
2018-06-29T11:28:00.614Z,57.87
2018-06-29T11:30:29.981Z,58.01
2018-06-29T11:32:59.357Z,58.31
2018-06-29T11:35:28.738Z,58.70
2018-06-29T11:37:58.121Z,58.13
2018-06-29T11:40:27.504Z,57.94
2018-06-29T11:42:56.874Z,57.86
2018-06-29T11:45:26.249Z,57.94
2018-06-29T11:47:55.619Z,57.26
2018-06-29T11:50:24.990Z,57.13
2018-06-29T11:52:54.568Z,56.85
2018-06-29T11:55:23.961Z,56.84
2018-06-29T11:57:53.332Z,57.09
2018-06-29T12:00:22.833Z,56.58
2018-06-29T12:02:52.530Z,55.63
2018-06-29T12:05:21.829Z,53.99
2018-06-29T12:07:51.147Z,53.91
2018-06-29T12:10:20.464Z,52.15
2018-06-29T12:12:49.787Z,53.34
2018-06-29T12:15:19.102Z,51.70
2018-06-29T12:17:48.441Z,50.34
2018-06-29T12:20:17.816Z,49.94
2018-06-29T12:22:47.186Z,50.54
2018-06-29T12:25:16.549Z,51.14
2018-06-29T12:27:45.921Z,51.30
2018-06-29T12:30:15.295Z,50.94
2018-06-29T12:32:44.668Z,52.23
2018-06-29T12:35:14.017Z,50.30
2018-06-29T12:37:43.409Z,50.39
2018-06-29T12:40:12.800Z,49.60
2018-06-29T12:42:42.181Z,48.64
2018-06-29T12:45:11.582Z,48.17
2018-06-29T12:47:40.949Z,47.84
2018-06-29T12:50:10.310Z,50.62
2018-06-29T12:52:39.686Z,50.42
2018-06-29T12:55:09.041Z,50.45
2018-06-29T12:57:38.416Z,51.03
2018-06-29T13:00:09.162Z,50.38
2018-06-29T13:02:38.285Z,49.53
2018-06-29T13:05:07.686Z,51.37
2018-06-29T13:07:37.106Z,49.77
2018-06-29T13:10:06.469Z,51.44
2018-06-29T13:12:35.576Z,50.68
2018-06-29T13:15:04.964Z,50.34
2018-06-29T13:17:34.341Z,51.59
2018-06-29T13:20:03.749Z,50.75
2018-06-29T13:22:33.106Z,51.38
2018-06-29T13:25:02.590Z,51.18
2018-06-29T13:27:31.599Z,52.14
2018-06-29T13:30:00.950Z,51.99
2018-06-29T13:32:30.342Z,52.08
2018-06-29T13:34:59.699Z,52.15
2018-06-29T13:37:29.057Z,51.43
2018-06-29T13:39:58.429Z,52.75
2018-06-29T13:42:27.821Z,53.83
2018-06-29T13:44:57.214Z,52.49
2018-06-29T13:47:26.593Z,51.10
2018-06-29T13:49:55.994Z,49.98
2018-06-29T13:52:25.349Z,50.48
2018-06-29T13:54:54.853Z,52.04
2018-06-29T13:57:24.165Z,52.12
2018-06-29T13:59:53.570Z,53.55
2018-06-29T14:02:22.933Z,53.08
2018-06-29T14:04:52.282Z,53.01
2018-06-29T14:07:21.408Z,51.27
2018-06-29T14:09:50.786Z,48.72
2018-06-29T14:12:19.891Z,46.29
2018-06-29T14:14:49.282Z,46.01
2018-06-29T14:17:18.386Z,45.86
2018-06-29T14:19:47.786Z,46.43
2018-06-29T14:22:17.163Z,44.06
2018-06-29T14:24:46.574Z,45.63
2018-06-29T14:27:15.910Z,46.49
2018-06-29T14:29:45.296Z,45.16
2018-06-29T14:32:14.676Z,46.04
2018-06-29T14:34:43.792Z,42.45
2018-06-29T14:37:13.169Z,40.73
2018-06-29T14:39:42.561Z,40.26
2018-06-29T14:42:11.934Z,41.71
2018-06-29T14:44:41.312Z,40.21
2018-06-29T14:47:11.054Z,40.53
2018-06-29T14:49:40.953Z,37.80
2018-06-29T14:52:10.309Z,37.81
2018-06-29T14:54:40.426Z,36.45
2018-06-29T14:57:09.917Z,39.58
2018-06-29T14:59:39.749Z,40.60
2018-06-29T15:02:09.693Z,42.03
2018-06-29T15:04:39.226Z,39.77
2018-06-29T15:07:08.670Z,38.84
2018-06-29T15:09:37.861Z,36.46
2018-06-29T15:12:07.486Z,37.61
2018-06-29T15:14:36.917Z,37.00
2018-06-29T15:17:06.331Z,36.47
2018-06-29T15:19:36.020Z,36.60
2018-06-29T15:22:05.414Z,38.40
2018-06-29T15:24:34.832Z,40.14
2018-06-29T15:27:04.186Z,41.00
2018-06-29T15:29:33.306Z,38.03
2018-06-29T15:32:02.693Z,38.72
2018-06-29T15:34:31.830Z,36.05
2018-06-29T15:37:01.678Z,36.92
2018-06-29T15:39:31.069Z,38.81
2018-06-29T15:42:00.460Z,37.52
2018-06-29T15:44:29.846Z,38.84
2018-06-29T15:46:59.254Z,40.62
2018-06-29T15:49:28.624Z,40.24
2018-06-29T15:51:58.004Z,40.55
2018-06-29T15:54:27.393Z,40.23
2018-06-29T15:56:56.791Z,40.42
2018-06-29T15:59:26.352Z,41.52
2018-06-29T16:01:55.727Z,42.58
2018-06-29T16:04:24.843Z,41.53
2018-06-29T16:06:55.117Z,43.37
2018-06-29T16:09:24.377Z,43.48
2018-06-29T16:11:53.758Z,40.31
2018-06-29T16:14:23.132Z,41.57
2018-06-29T16:16:52.520Z,42.92
2018-06-29T16:19:21.894Z,42.32
2018-06-29T16:21:51.273Z,41.88
2018-06-29T16:24:20.673Z,42.43
2018-06-29T16:26:50.147Z,42.34
2018-06-29T16:29:19.898Z,41.85
2018-06-29T16:31:49.308Z,41.19
2018-06-29T16:34:19.129Z,41.84
2018-06-29T16:36:48.500Z,41.64
2018-06-29T16:39:17.853Z,41.22
2018-06-29T16:41:47.261Z,40.90
2018-06-29T16:44:16.644Z,41.28
2018-06-29T16:46:46.030Z,40.92
2018-06-29T16:49:15.821Z,40.49
2018-06-29T16:51:45.640Z,40.64
2018-06-29T16:54:15.013Z,41.33
2018-06-29T16:56:44.149Z,41.40
2018-06-29T16:59:13.519Z,41.73
2018-06-29T17:01:42.901Z,41.87
2018-06-29T17:04:12.624Z,43.05
2018-06-29T17:06:42.042Z,42.35
2018-06-29T17:09:11.430Z,42.31
2018-06-29T17:11:40.916Z,42.85
2018-06-29T17:14:10.028Z,42.87
2018-06-29T17:16:39.402Z,43.44
2018-06-29T17:19:09.429Z,41.97
2018-06-29T17:21:39.866Z,41.40
2018-06-29T17:24:10.673Z,41.37
2018-06-29T17:26:40.057Z,41.71
2018-06-29T17:29:09.831Z,42.74
2018-06-29T17:31:39.201Z,43.06
2018-06-29T17:34:09.398Z,41.71
2018-06-29T17:36:38.738Z,41.96
2018-06-29T17:39:10.599Z,42.03
2018-06-29T17:41:40.207Z,42.85
2018-06-29T17:44:10.009Z,42.94
2018-06-29T17:46:39.123Z,42.65
2018-06-29T17:49:09.371Z,43.00
2018-06-29T17:51:38.736Z,42.98
2018-06-29T17:54:09.102Z,43.47
2018-06-29T17:56:38.537Z,43.64
2018-06-29T17:59:07.920Z,44.08
2018-06-29T18:01:37.306Z,45.01
2018-06-29T18:04:06.991Z,44.80
2018-06-29T18:06:36.967Z,45.33
2018-06-29T18:09:09.253Z,44.08
2018-06-29T18:11:38.377Z,45.08
2018-06-29T18:14:07.978Z,45.27
2018-06-29T18:16:37.397Z,45.34
2018-06-29T18:19:06.819Z,45.47
2018-06-29T18:21:36.446Z,45.58
2018-06-29T18:24:06.202Z,45.34
2018-06-29T18:26:36.783Z,45.46
2018-06-29T18:29:06.747Z,43.78
2018-06-29T18:31:36.129Z,45.02
2018-06-29T18:34:05.687Z,45.50
2018-06-29T18:36:35.153Z,45.65
2018-06-29T18:39:06.173Z,46.04
2018-06-29T18:41:35.279Z,45.69
2018-06-29T18:44:04.391Z,46.20
2018-06-29T18:46:33.754Z,45.95
2018-06-29T18:49:03.188Z,47.29
2018-06-29T18:51:32.529Z,46.97
2018-06-29T18:54:01.917Z,47.02
2018-06-29T18:56:31.284Z,47.03
2018-06-29T18:59:00.408Z,47.62
2018-06-29T19:01:29.852Z,47.76
2018-06-29T19:03:59.276Z,48.43
2018-06-29T19:06:28.685Z,49.80
2018-06-29T19:08:57.792Z,53.43
2018-06-29T19:11:27.176Z,55.76
2018-06-29T19:13:56.516Z,56.66
2018-06-29T19:16:25.902Z,57.45
2018-06-29T19:18:55.285Z,58.31
2018-06-29T19:21:24.409Z,58.31
2018-06-29T19:23:53.795Z,60.02
2018-06-29T19:26:23.459Z,60.26
2018-06-29T19:28:53.149Z,60.82
2018-06-29T19:31:22.590Z,61.51
2018-06-29T19:33:51.896Z,62.18
2018-06-29T19:36:21.414Z,63.42
2018-06-29T19:38:50.568Z,63.43
2018-06-29T19:41:19.913Z,64.42
2018-06-29T19:43:49.003Z,64.35
2018-06-29T19:46:18.133Z,64.68
2018-06-29T19:48:47.553Z,64.38
2018-06-29T19:51:16.958Z,64.94
2018-06-29T19:53:46.328Z,65.11
2018-06-29T19:56:15.692Z,65.59
2018-06-29T19:58:45.085Z,65.86
2018-06-29T20:01:14.455Z,65.88
2018-06-29T20:03:43.821Z,65.64
2018-06-29T20:06:13.201Z,65.72
2018-06-29T20:08:42.574Z,65.82
2018-06-29T20:11:12.137Z,66.39
2018-06-29T20:13:42.128Z,66.44
2018-06-29T20:16:11.929Z,66.77
2018-06-29T20:18:41.261Z,66.59
2018-06-29T20:21:10.594Z,67.35
2018-06-29T20:23:39.927Z,67.18
2018-06-29T20:26:09.256Z,67.26
2018-06-29T20:28:39.076Z,68.13
2018-06-29T20:31:08.434Z,67.80
2018-06-29T20:33:37.744Z,67.85
2018-06-29T20:36:07.071Z,68.40
2018-06-29T20:38:36.447Z,69.38
2018-06-29T20:41:05.766Z,69.00
2018-06-29T20:43:35.079Z,69.06
2018-06-29T20:46:04.398Z,69.47
2018-06-29T20:48:33.775Z,70.12
2018-06-29T20:51:03.062Z,70.20
2018-06-29T20:53:32.131Z,70.14
2018-06-29T20:56:01.457Z,70.36
2018-06-29T20:58:30.768Z,70.46
2018-06-29T21:01:00.092Z,70.65
2018-06-29T21:03:29.398Z,70.96
2018-06-29T21:05:58.730Z,71.73
2018-06-29T21:08:28.032Z,71.74
2018-06-29T21:10:57.376Z,71.49
2018-06-29T21:13:26.675Z,71.66
2018-06-29T21:15:56.007Z,71.90
2018-06-29T21:18:25.336Z,71.14
2018-06-29T21:20:54.642Z,71.63
2018-06-29T21:23:23.957Z,71.50
2018-06-29T21:25:53.265Z,71.27
2018-06-29T21:28:22.578Z,71.91
2018-06-29T21:30:51.895Z,72.08
2018-06-29T21:33:21.212Z,72.54
2018-06-29T21:35:50.525Z,72.56
2018-06-29T21:38:19.840Z,72.46
2018-06-29T21:40:49.310Z,72.65
2018-06-29T21:43:18.609Z,73.00
2018-06-29T21:45:47.925Z,73.16
2018-06-29T21:48:17.255Z,73.91
2018-06-29T21:50:46.566Z,73.46
2018-06-29T21:53:15.643Z,73.11
2018-06-29T21:55:44.949Z,73.85
2018-06-29T21:58:14.283Z,73.90
2018-06-29T22:00:45.540Z,73.79
2018-06-29T22:03:14.871Z,74.39
2018-06-29T22:05:44.277Z,74.14
2018-06-29T22:08:13.610Z,74.77
2018-06-29T22:10:42.925Z,74.75
2018-06-29T22:13:12.280Z,74.55
2018-06-29T22:15:41.552Z,74.10
2018-06-29T22:18:10.902Z,74.68
2018-06-29T22:20:40.226Z,74.20
2018-06-29T22:23:09.555Z,74.20
2018-06-29T22:25:38.886Z,73.82
2018-06-29T22:28:09.270Z,74.16
2018-06-29T22:30:38.578Z,74.30
2018-06-29T22:33:07.972Z,74.29
2018-06-29T22:35:37.298Z,74.74
2018-06-29T22:38:06.625Z,74.71
2018-06-29T22:40:35.929Z,75.05
2018-06-29T22:43:05.361Z,74.72
2018-06-29T22:45:34.733Z,75.03
2018-06-29T22:48:04.125Z,75.79
2018-06-29T22:50:33.492Z,75.20
2018-06-29T22:53:02.880Z,75.42
2018-06-29T22:55:32.246Z,76.19
2018-06-29T22:58:01.349Z,76.10
2018-06-29T23:00:30.496Z,76.04
2018-06-29T23:03:07.433Z,76.92
2018-06-29T23:05:36.878Z,75.77
2018-06-29T23:08:07.376Z,75.64
2018-06-29T23:10:36.757Z,76.31
2018-06-29T23:13:06.442Z,75.78
2018-06-29T23:15:35.814Z,76.77
2018-06-29T23:18:05.273Z,75.99
2018-06-29T23:20:34.397Z,76.30
2018-06-29T23:23:03.771Z,75.78
2018-06-29T23:25:33.157Z,75.76
2018-06-29T23:28:02.531Z,75.54
2018-06-29T23:30:31.917Z,75.70
2018-06-29T23:33:01.281Z,75.78
2018-06-29T23:35:30.670Z,75.58
2018-06-29T23:37:59.784Z,75.78
2018-06-29T23:40:29.168Z,76.13
2018-06-29T23:42:58.278Z,76.04
2018-06-29T23:45:27.738Z,77.22
2018-06-29T23:47:57.089Z,77.41
2018-06-29T23:50:26.460Z,77.28
2018-06-29T23:52:55.568Z,77.09
2018-06-29T23:55:24.699Z,75.01
2018-06-29T23:57:54.093Z,75.25
