createdAt,value
2018-12-20T00:00:23.623Z,22.09
2018-12-20T00:01:23.611Z,22.07
2018-12-20T00:02:23.613Z,22.09
2018-12-20T00:03:23.602Z,22.14
2018-12-20T00:04:23.909Z,21.99
2018-12-20T00:05:23.564Z,22.06
2018-12-20T00:06:23.570Z,22.12
2018-12-20T00:07:23.737Z,22.13
2018-12-20T00:08:23.531Z,22.17
2018-12-20T00:09:23.520Z,22.14
2018-12-20T00:10:23.944Z,22.09
2018-12-20T00:11:23.530Z,22.20
2018-12-20T00:12:23.509Z,22.19
2018-12-20T00:13:23.476Z,22.20
2018-12-20T00:14:29.749Z,22.27
2018-12-20T00:15:24.839Z,22.22
2018-12-20T00:16:23.484Z,22.17
2018-12-20T00:17:23.475Z,22.25
2018-12-20T00:18:23.423Z,22.19
2018-12-20T00:19:23.429Z,22.22
2018-12-20T00:20:23.521Z,22.25
2018-12-20T00:21:23.655Z,22.29
2018-12-20T00:22:23.374Z,22.19
2018-12-20T00:23:23.381Z,22.25
2018-12-20T00:24:23.418Z,22.22
2018-12-20T00:25:23.424Z,22.19
2018-12-20T00:26:23.375Z,22.20
2018-12-20T00:27:23.325Z,22.19
2018-12-20T00:28:23.304Z,22.14
2018-12-20T00:29:23.359Z,22.14
2018-12-20T00:30:23.288Z,22.16
2018-12-20T00:31:23.270Z,22.13
2018-12-20T00:32:23.270Z,22.16
2018-12-20T00:33:23.641Z,22.10
2018-12-20T00:34:23.386Z,22.09
2018-12-20T00:35:23.250Z,22.17
2018-12-20T00:36:23.219Z,22.09
2018-12-20T00:37:23.207Z,22.04
2018-12-20T00:38:23.237Z,22.19
2018-12-20T00:39:23.368Z,22.14
2018-12-20T00:40:23.191Z,22.02
2018-12-20T00:41:23.159Z,22.14
2018-12-20T00:42:23.259Z,22.10
2018-12-20T00:43:23.137Z,22.13
2018-12-20T00:44:23.129Z,22.13
2018-12-20T00:45:23.136Z,22.02
2018-12-20T00:46:23.177Z,22.12
2018-12-20T00:47:23.297Z,22.13
2018-12-20T00:48:23.079Z,22.13
2018-12-20T00:49:23.187Z,22.04
2018-12-20T00:50:23.067Z,22.04
2018-12-20T00:51:23.180Z,22.07
2018-12-20T00:52:23.036Z,21.95
2018-12-20T00:53:23.125Z,22.02
2018-12-20T00:54:23.014Z,22.06
2018-12-20T00:55:23.004Z,21.97
2018-12-20T00:56:22.990Z,22.07
2018-12-20T00:57:23.280Z,21.99
2018-12-20T00:58:23.027Z,21.98
2018-12-20T00:59:23.038Z,21.94
2018-12-20T01:00:23.051Z,21.99
2018-12-20T01:01:22.940Z,22.09
2018-12-20T01:02:23.026Z,21.95
2018-12-20T01:03:22.921Z,21.97
2018-12-20T01:04:22.900Z,21.94
2018-12-20T01:05:22.890Z,21.99
2018-12-20T01:06:22.881Z,21.94
2018-12-20T01:07:23.039Z,22.02
2018-12-20T01:08:23.076Z,22.02
2018-12-20T01:09:23.133Z,21.99
2018-12-20T01:10:22.835Z,22.02
2018-12-20T01:11:22.830Z,21.98
2018-12-20T01:12:22.831Z,21.98
2018-12-20T01:13:22.913Z,21.98
2018-12-20T01:14:22.820Z,22.01
2018-12-20T01:15:22.785Z,21.99
2018-12-20T01:16:22.924Z,21.94
2018-12-20T01:17:22.891Z,21.99
2018-12-20T01:18:22.753Z,21.90
2018-12-20T01:19:22.734Z,21.97
2018-12-20T01:20:22.925Z,21.97
2018-12-20T01:21:22.716Z,22.01
2018-12-20T01:22:22.759Z,22.01
2018-12-20T01:23:22.715Z,21.97
2018-12-20T01:24:22.884Z,22.01
2018-12-20T01:25:22.781Z,22.04
2018-12-20T01:26:22.755Z,21.90
2018-12-20T01:27:22.799Z,21.97
2018-12-20T01:28:22.772Z,21.97
2018-12-20T01:29:22.644Z,21.94
2018-12-20T01:30:22.619Z,21.95
2018-12-20T01:31:22.599Z,21.88
2018-12-20T01:32:22.654Z,21.91
2018-12-20T01:33:22.583Z,21.95
2018-12-20T01:34:22.709Z,22.01
2018-12-20T01:35:22.559Z,21.99
2018-12-20T01:36:22.541Z,21.97
2018-12-20T01:37:22.532Z,22.01
2018-12-20T01:38:22.647Z,22.04
2018-12-20T01:39:22.794Z,21.99
2018-12-20T01:40:22.497Z,21.95
2018-12-20T01:41:22.554Z,22.01
2018-12-20T01:42:22.599Z,21.97
2018-12-20T01:43:22.462Z,21.97
2018-12-20T01:44:22.486Z,22.02
2018-12-20T01:45:22.729Z,22.01
2018-12-20T01:46:22.472Z,21.95
2018-12-20T01:47:22.416Z,21.97
2018-12-20T01:48:22.600Z,21.97
2018-12-20T01:49:22.394Z,21.94
2018-12-20T01:50:22.443Z,21.99
2018-12-20T01:51:22.727Z,21.99
2018-12-20T01:52:22.361Z,21.94
2018-12-20T01:53:22.351Z,21.94
2018-12-20T01:54:22.338Z,21.94
2018-12-20T01:55:22.483Z,22.02
2018-12-20T01:56:22.568Z,21.94
2018-12-20T01:57:22.755Z,21.92
2018-12-20T01:58:22.325Z,21.94
2018-12-20T01:59:22.284Z,21.99
2018-12-20T02:00:22.339Z,21.97
2018-12-20T02:01:22.284Z,21.94
2018-12-20T02:02:22.324Z,21.91
2018-12-20T02:03:22.604Z,21.98
2018-12-20T02:04:22.349Z,21.85
2018-12-20T02:05:22.258Z,21.91
2018-12-20T02:06:22.221Z,21.99
2018-12-20T02:07:22.334Z,21.95
2018-12-20T02:08:22.183Z,21.97
2018-12-20T02:09:22.209Z,21.92
2018-12-20T02:10:22.363Z,21.94
2018-12-20T02:11:22.188Z,21.97
2018-12-20T02:12:22.263Z,22.01
2018-12-20T02:13:22.143Z,21.98
2018-12-20T02:14:22.119Z,21.94
2018-12-20T02:15:22.226Z,21.97
2018-12-20T02:16:22.131Z,22.01
2018-12-20T02:17:22.081Z,21.94
2018-12-20T02:18:22.088Z,22.02
2018-12-20T02:19:22.085Z,21.99
2018-12-20T02:20:22.136Z,22.02
2018-12-20T02:21:22.043Z,21.94
2018-12-20T02:22:22.079Z,21.97
2018-12-20T02:23:22.109Z,21.97
2018-12-20T02:24:22.002Z,21.99
2018-12-20T02:25:21.990Z,22.02
2018-12-20T02:26:22.186Z,21.98
2018-12-20T02:27:22.062Z,21.92
2018-12-20T02:28:21.955Z,22.01
2018-12-20T02:29:22.185Z,22.01
2018-12-20T02:30:22.213Z,21.95
2018-12-20T02:31:21.922Z,21.97
2018-12-20T02:32:21.914Z,21.94
2018-12-20T02:33:22.366Z,21.99
2018-12-20T02:34:22.191Z,21.98
2018-12-20T02:35:22.062Z,22.02
2018-12-20T02:36:21.935Z,22.10
2018-12-20T02:37:21.976Z,22.09
2018-12-20T02:38:22.014Z,22.04
2018-12-20T02:39:21.982Z,22.10
2018-12-20T02:40:22.046Z,22.10
2018-12-20T02:41:21.913Z,22.07
2018-12-20T02:42:21.800Z,22.04
2018-12-20T02:43:21.787Z,22.06
2018-12-20T02:44:21.896Z,22.04
2018-12-20T02:45:21.785Z,22.06
2018-12-20T02:46:21.754Z,22.09
2018-12-20T02:47:21.745Z,22.12
2018-12-20T02:48:21.732Z,22.07
2018-12-20T02:49:21.723Z,22.16
2018-12-20T02:50:21.708Z,22.14
2018-12-20T02:51:22.222Z,22.16
2018-12-20T02:52:21.911Z,22.13
2018-12-20T02:53:21.706Z,22.19
2018-12-20T02:54:21.810Z,22.13
2018-12-20T02:55:21.736Z,22.13
2018-12-20T02:56:21.642Z,22.12
2018-12-20T02:57:21.918Z,22.17
2018-12-20T02:58:21.660Z,22.16
2018-12-20T02:59:21.626Z,22.14
2018-12-20T03:00:21.597Z,22.12
2018-12-20T03:01:21.616Z,22.14
2018-12-20T03:02:21.729Z,22.14
2018-12-20T03:03:21.595Z,22.12
2018-12-20T03:04:21.552Z,22.14
2018-12-20T03:05:21.648Z,22.20
2018-12-20T03:06:21.549Z,22.13
2018-12-20T03:07:21.518Z,22.19
2018-12-20T03:08:21.736Z,22.17
2018-12-20T03:09:21.499Z,22.19
2018-12-20T03:10:21.570Z,22.20
2018-12-20T03:11:21.663Z,22.14
2018-12-20T03:12:21.749Z,22.13
2018-12-20T03:13:21.702Z,22.10
2018-12-20T03:14:21.637Z,22.22
2018-12-20T03:15:21.570Z,22.14
2018-12-20T03:16:21.620Z,22.17
2018-12-20T03:17:21.445Z,22.19
2018-12-20T03:18:21.486Z,22.14
2018-12-20T03:19:21.503Z,22.19
2018-12-20T03:20:21.379Z,22.20
2018-12-20T03:21:21.528Z,22.20
2018-12-20T03:22:21.348Z,22.16
2018-12-20T03:23:21.338Z,22.22
2018-12-20T03:24:21.378Z,22.19
2018-12-20T03:25:21.586Z,22.19
2018-12-20T03:26:21.485Z,22.25
2018-12-20T03:27:21.555Z,22.16
2018-12-20T03:28:21.543Z,22.22
2018-12-20T03:29:21.275Z,22.17
2018-12-20T03:30:21.491Z,22.16
2018-12-20T03:31:21.249Z,22.19
2018-12-20T03:32:21.377Z,22.22
2018-12-20T03:33:21.236Z,22.25
2018-12-20T03:34:21.224Z,22.17
2018-12-20T03:35:21.239Z,22.23
2018-12-20T03:36:21.235Z,22.25
2018-12-20T03:37:21.180Z,22.19
2018-12-20T03:38:21.169Z,22.22
2018-12-20T03:39:21.445Z,22.28
2018-12-20T03:40:21.159Z,22.25
2018-12-20T03:41:21.135Z,22.25
2018-12-20T03:42:21.266Z,22.23
2018-12-20T03:43:21.313Z,22.22
2018-12-20T03:44:21.379Z,22.25
2018-12-20T03:45:28.679Z,22.20
2018-12-20T03:46:22.158Z,22.27
2018-12-20T03:47:21.253Z,22.23
2018-12-20T03:48:21.056Z,22.20
2018-12-20T03:49:21.120Z,22.19
2018-12-20T03:50:21.327Z,22.22
2018-12-20T03:51:21.446Z,22.16
2018-12-20T03:52:21.127Z,22.25
2018-12-20T03:53:21.061Z,22.25
2018-12-20T03:54:21.204Z,22.22
2018-12-20T03:55:21.093Z,22.20
2018-12-20T03:56:21.252Z,22.22
2018-12-20T03:57:21.003Z,22.25
2018-12-20T03:58:20.941Z,22.16
2018-12-20T03:59:21.115Z,22.14
2018-12-20T04:00:20.955Z,22.22
2018-12-20T04:01:21.089Z,22.27
2018-12-20T04:02:20.950Z,22.19
2018-12-20T04:03:21.262Z,22.19
2018-12-20T04:04:21.042Z,22.25
2018-12-20T04:05:20.999Z,22.25
2018-12-20T04:06:20.985Z,22.22
2018-12-20T04:07:20.843Z,22.22
2018-12-20T04:08:20.873Z,22.22
2018-12-20T04:09:20.844Z,22.22
2018-12-20T04:10:21.029Z,22.20
2018-12-20T04:11:20.809Z,22.20
2018-12-20T04:12:20.789Z,22.22
2018-12-20T04:13:20.812Z,22.23
2018-12-20T04:14:20.763Z,22.22
2018-12-20T04:15:20.833Z,22.16
2018-12-20T04:16:20.852Z,22.25
2018-12-20T04:17:20.859Z,22.22
2018-12-20T04:18:20.990Z,22.25
2018-12-20T04:19:20.712Z,22.28
2018-12-20T04:20:20.707Z,22.22
2018-12-20T04:21:20.905Z,22.20
2018-12-20T04:22:20.674Z,22.27
2018-12-20T04:23:20.726Z,22.25
2018-12-20T04:24:20.838Z,22.16
2018-12-20T04:25:20.640Z,22.25
2018-12-20T04:26:20.847Z,22.27
2018-12-20T04:27:20.624Z,22.23
2018-12-20T04:28:20.608Z,22.22
2018-12-20T04:29:20.595Z,22.27
2018-12-20T04:30:20.842Z,22.20
2018-12-20T04:31:20.786Z,22.29
2018-12-20T04:32:20.607Z,22.17
2018-12-20T04:33:20.568Z,22.19
2018-12-20T04:34:20.681Z,22.16
2018-12-20T04:35:20.526Z,22.19
2018-12-20T04:36:20.566Z,22.22
2018-12-20T04:37:20.809Z,22.25
2018-12-20T04:38:20.549Z,22.22
2018-12-20T04:39:20.694Z,22.27
2018-12-20T04:40:20.709Z,22.14
2018-12-20T04:41:20.710Z,22.22
2018-12-20T04:42:20.448Z,22.22
2018-12-20T04:43:20.440Z,22.14
2018-12-20T04:44:20.546Z,22.19
2018-12-20T04:45:20.596Z,22.22
2018-12-20T04:46:20.518Z,22.20
2018-12-20T04:47:20.558Z,22.13
2018-12-20T04:48:20.697Z,22.17
2018-12-20T04:49:20.603Z,22.20
2018-12-20T04:50:20.600Z,22.12
2018-12-20T04:51:20.355Z,22.19
2018-12-20T04:52:20.659Z,22.20
2018-12-20T04:53:20.668Z,22.17
2018-12-20T04:54:20.314Z,22.23
2018-12-20T04:55:21.441Z,22.25
2018-12-20T04:56:20.388Z,22.17
2018-12-20T04:57:20.846Z,22.20
2018-12-20T04:58:20.367Z,22.19
2018-12-20T04:59:20.261Z,22.19
2018-12-20T05:00:20.294Z,22.20
2018-12-20T05:01:20.477Z,22.22
2018-12-20T05:02:20.225Z,22.25
2018-12-20T05:03:20.503Z,22.22
2018-12-20T05:04:20.202Z,22.20
2018-12-20T05:05:20.356Z,22.20
2018-12-20T05:06:20.180Z,22.17
2018-12-20T05:07:20.377Z,22.19
2018-12-20T05:08:20.299Z,22.25
2018-12-20T05:09:20.276Z,22.22
2018-12-20T05:10:20.299Z,22.27
2018-12-20T05:11:20.313Z,22.22
2018-12-20T05:12:20.146Z,22.22
2018-12-20T05:13:20.109Z,22.23
2018-12-20T05:14:20.093Z,22.25
2018-12-20T05:15:20.370Z,22.16
2018-12-20T05:16:20.108Z,22.19
2018-12-20T05:17:20.343Z,22.22
2018-12-20T05:18:20.045Z,22.22
2018-12-20T05:19:20.167Z,22.23
2018-12-20T05:20:20.023Z,22.22
2018-12-20T05:21:20.259Z,22.25
2018-12-20T05:22:19.997Z,22.22
2018-12-20T05:23:20.207Z,22.22
2018-12-20T05:24:20.121Z,22.20
2018-12-20T05:25:20.010Z,22.19
2018-12-20T05:26:19.953Z,22.25
2018-12-20T05:27:20.003Z,22.14
2018-12-20T05:28:20.126Z,22.25
2018-12-20T05:29:20.110Z,22.27
2018-12-20T05:30:19.909Z,22.25
2018-12-20T05:31:20.001Z,22.27
2018-12-20T05:32:20.025Z,22.25
2018-12-20T05:33:20.407Z,22.22
2018-12-20T05:34:20.077Z,22.19
2018-12-20T05:35:19.970Z,22.19
2018-12-20T05:36:19.841Z,22.25
2018-12-20T05:37:19.844Z,22.19
2018-12-20T05:38:20.029Z,22.19
2018-12-20T05:39:20.073Z,22.17
2018-12-20T05:40:19.899Z,22.19
2018-12-20T05:41:19.785Z,22.23
2018-12-20T05:42:19.777Z,22.19
2018-12-20T05:43:19.762Z,22.31
2018-12-20T05:44:19.906Z,22.22
2018-12-20T05:45:20.012Z,22.17
2018-12-20T05:46:19.766Z,22.22
2018-12-20T05:47:19.735Z,22.22
2018-12-20T05:48:19.722Z,22.25
2018-12-20T05:49:19.695Z,22.16
2018-12-20T05:50:19.684Z,22.19
2018-12-20T05:51:19.947Z,22.22
2018-12-20T05:52:19.662Z,22.22
2018-12-20T05:53:19.657Z,22.20
2018-12-20T05:54:19.665Z,22.16
2018-12-20T05:55:19.650Z,22.22
2018-12-20T05:56:19.855Z,22.22
2018-12-20T05:57:19.613Z,22.29
2018-12-20T05:58:19.811Z,22.25
2018-12-20T05:59:19.581Z,22.25
2018-12-20T06:00:19.665Z,22.27
2018-12-20T06:01:19.559Z,22.25
2018-12-20T06:02:19.550Z,22.19
2018-12-20T06:03:19.860Z,22.25
2018-12-20T06:04:19.525Z,22.22
2018-12-20T06:05:19.669Z,22.25
2018-12-20T06:06:19.511Z,22.19
2018-12-20T06:07:19.491Z,22.19
2018-12-20T06:08:19.816Z,22.22
2018-12-20T06:09:19.756Z,22.20
2018-12-20T06:10:19.459Z,22.22
2018-12-20T06:11:19.447Z,22.25
2018-12-20T06:12:19.453Z,22.20
2018-12-20T06:13:19.570Z,22.25
2018-12-20T06:14:19.648Z,22.19
2018-12-20T06:15:19.679Z,22.20
2018-12-20T06:16:19.540Z,22.20
2018-12-20T06:17:19.444Z,22.22
2018-12-20T06:18:19.528Z,22.20
2018-12-20T06:19:19.408Z,22.27
2018-12-20T06:20:19.389Z,22.25
2018-12-20T06:21:19.354Z,22.25
2018-12-20T06:22:19.641Z,22.22
2018-12-20T06:23:19.312Z,22.16
2018-12-20T06:24:19.300Z,22.23
2018-12-20T06:25:21.340Z,22.17
2018-12-20T06:26:19.279Z,22.22
2018-12-20T06:27:19.272Z,22.22
2018-12-20T06:28:19.256Z,22.14
2018-12-20T06:29:19.245Z,22.19
2018-12-20T06:30:19.236Z,22.28
2018-12-20T06:31:19.224Z,22.12
2018-12-20T06:32:19.211Z,22.22
2018-12-20T06:33:19.528Z,22.22
2018-12-20T06:34:19.188Z,22.20
2018-12-20T06:35:19.178Z,22.23
2018-12-20T06:36:19.167Z,22.22
2018-12-20T06:37:19.155Z,22.22
2018-12-20T06:38:19.144Z,22.25
2018-12-20T06:39:19.415Z,22.23
2018-12-20T06:40:19.121Z,22.14
2018-12-20T06:41:19.112Z,22.22
2018-12-20T06:42:19.099Z,22.23
2018-12-20T06:43:19.088Z,22.22
2018-12-20T06:44:19.076Z,22.22
2018-12-20T06:45:19.072Z,22.23
2018-12-20T06:46:21.306Z,22.19
2018-12-20T06:47:19.080Z,22.29
2018-12-20T06:48:19.030Z,22.27
2018-12-20T06:49:19.021Z,22.27
2018-12-20T06:50:19.010Z,22.34
2018-12-20T06:51:19.019Z,22.29
2018-12-20T06:52:18.986Z,22.28
2018-12-20T06:53:18.974Z,22.25
2018-12-20T06:54:18.969Z,22.27
2018-12-20T06:55:18.954Z,22.27
2018-12-20T06:56:18.941Z,22.22
2018-12-20T06:57:19.203Z,22.25
2018-12-20T06:58:18.919Z,22.19
2018-12-20T06:59:18.911Z,22.16
2018-12-20T07:00:18.903Z,22.23
2018-12-20T07:01:18.885Z,22.25
2018-12-20T07:02:18.874Z,22.23
2018-12-20T07:03:19.190Z,22.23
2018-12-20T07:04:18.851Z,22.22
2018-12-20T07:05:18.840Z,22.27
2018-12-20T07:06:18.830Z,22.16
2018-12-20T07:07:18.818Z,22.25
2018-12-20T07:08:18.810Z,22.25
2018-12-20T07:09:19.090Z,22.20
2018-12-20T07:10:18.786Z,22.23
2018-12-20T07:11:18.772Z,22.20
2018-12-20T07:12:18.762Z,22.19
2018-12-20T07:13:18.750Z,22.19
2018-12-20T07:14:18.740Z,22.20
2018-12-20T07:15:19.018Z,22.22
2018-12-20T07:16:18.715Z,22.23
2018-12-20T07:17:18.705Z,22.16
2018-12-20T07:18:18.695Z,22.19
2018-12-20T07:19:18.685Z,22.23
2018-12-20T07:20:18.671Z,22.14
2018-12-20T07:21:18.668Z,22.19
2018-12-20T07:22:18.649Z,22.27
2018-12-20T07:23:18.639Z,22.23
2018-12-20T07:24:18.653Z,22.25
2018-12-20T07:25:18.617Z,22.28
2018-12-20T07:26:18.606Z,22.28
2018-12-20T07:27:18.602Z,22.16
2018-12-20T07:28:18.582Z,22.27
2018-12-20T07:29:18.571Z,22.28
2018-12-20T07:30:18.567Z,22.22
2018-12-20T07:31:18.549Z,22.25
2018-12-20T07:32:25.027Z,22.25
2018-12-20T07:33:19.812Z,22.22
2018-12-20T07:34:18.515Z,22.23
2018-12-20T07:35:18.505Z,22.23
2018-12-20T07:36:18.492Z,22.16
2018-12-20T07:37:18.480Z,22.23
2018-12-20T07:38:18.478Z,22.16
2018-12-20T07:39:18.746Z,22.28
2018-12-20T07:40:18.447Z,22.32
2018-12-20T07:41:18.436Z,22.23
2018-12-20T07:42:18.425Z,22.23
2018-12-20T07:43:18.577Z,22.25
2018-12-20T07:44:18.404Z,22.28
2018-12-20T07:45:18.670Z,22.20
2018-12-20T07:46:18.381Z,22.29
2018-12-20T07:47:18.370Z,22.14
2018-12-20T07:48:18.357Z,22.23
2018-12-20T07:49:18.347Z,22.23
2018-12-20T07:50:18.336Z,22.31
2018-12-20T07:51:19.132Z,22.28
2018-12-20T07:52:18.312Z,22.23
2018-12-20T07:53:18.300Z,22.27
2018-12-20T07:54:18.291Z,22.31
2018-12-20T07:55:18.279Z,22.25
2018-12-20T07:56:18.267Z,22.23
2018-12-20T07:57:18.267Z,22.27
2018-12-20T07:58:18.244Z,22.23
2018-12-20T07:59:23.511Z,22.28
2018-12-20T08:00:19.221Z,22.22
2018-12-20T08:01:18.259Z,22.28
2018-12-20T08:02:18.201Z,22.25
2018-12-20T08:03:18.198Z,22.22
2018-12-20T08:04:18.177Z,22.20
2018-12-20T08:05:18.166Z,22.31
2018-12-20T08:06:18.154Z,22.23
2018-12-20T08:07:18.143Z,22.27
2018-12-20T08:08:18.132Z,22.23
2018-12-20T08:09:18.396Z,22.22
2018-12-20T08:10:18.109Z,22.31
2018-12-20T08:11:18.098Z,22.31
2018-12-20T08:12:18.089Z,22.23
2018-12-20T08:13:18.077Z,22.29
2018-12-20T08:14:18.065Z,22.28
2018-12-20T08:15:18.393Z,22.23
2018-12-20T08:16:18.044Z,22.25
2018-12-20T08:17:18.033Z,22.32
2018-12-20T08:18:18.021Z,22.28
2018-12-20T08:19:18.009Z,22.34
2018-12-20T08:20:17.998Z,22.27
2018-12-20T08:21:18.271Z,22.29
2018-12-20T08:22:17.975Z,22.27
2018-12-20T08:23:17.966Z,22.28
2018-12-20T08:24:17.954Z,22.23
2018-12-20T08:25:17.942Z,22.27
2018-12-20T08:26:17.931Z,22.27
2018-12-20T08:27:18.186Z,22.29
2018-12-20T08:28:17.908Z,22.25
2018-12-20T08:29:17.898Z,22.29
2018-12-20T08:30:17.887Z,22.34
2018-12-20T08:31:17.874Z,22.38
2018-12-20T08:32:17.863Z,22.29
2018-12-20T08:33:18.290Z,22.25
2018-12-20T08:34:17.844Z,22.29
2018-12-20T08:35:17.835Z,22.35
2018-12-20T08:36:17.820Z,22.31
2018-12-20T08:37:17.808Z,22.29
2018-12-20T08:38:17.796Z,22.38
2018-12-20T08:39:18.071Z,22.29
2018-12-20T08:40:17.774Z,22.32
2018-12-20T08:41:17.763Z,22.23
2018-12-20T08:42:17.751Z,22.20
2018-12-20T08:43:17.743Z,22.29
2018-12-20T08:44:17.730Z,22.28
2018-12-20T08:45:17.979Z,22.34
2018-12-20T08:46:17.706Z,22.34
2018-12-20T08:47:17.762Z,22.38
2018-12-20T08:48:17.685Z,22.34
2018-12-20T08:49:17.672Z,22.27
2018-12-20T08:50:17.663Z,22.37
2018-12-20T08:51:17.659Z,22.37
2018-12-20T08:52:17.639Z,22.28
2018-12-20T08:53:17.627Z,22.34
2018-12-20T08:54:18.272Z,22.28
2018-12-20T08:55:18.349Z,22.38
2018-12-20T08:56:17.594Z,22.37
2018-12-20T08:57:17.959Z,22.32
2018-12-20T08:58:17.573Z,22.34
2018-12-20T08:59:17.562Z,22.38
2018-12-20T09:00:17.549Z,22.35
2018-12-20T09:01:17.540Z,22.39
2018-12-20T09:02:17.530Z,22.32
2018-12-20T09:03:17.803Z,22.41
2018-12-20T09:04:17.508Z,22.34
2018-12-20T09:05:17.493Z,22.38
2018-12-20T09:06:17.482Z,22.41
2018-12-20T09:07:17.472Z,22.32
2018-12-20T09:08:17.460Z,22.37
2018-12-20T09:09:17.857Z,22.35
2018-12-20T09:10:17.441Z,22.39
2018-12-20T09:11:17.426Z,22.35
2018-12-20T09:12:17.414Z,22.41
2018-12-20T09:13:17.403Z,22.35
2018-12-20T09:14:17.392Z,22.37
2018-12-20T09:15:17.672Z,22.35
2018-12-20T09:16:17.379Z,22.39
2018-12-20T09:17:17.358Z,22.41
2018-12-20T09:18:17.346Z,22.37
2018-12-20T09:19:17.335Z,22.38
2018-12-20T09:20:17.324Z,22.41
2018-12-20T09:21:17.576Z,22.34
2018-12-20T09:22:17.306Z,22.39
2018-12-20T09:23:17.291Z,22.43
2018-12-20T09:24:17.279Z,22.43
2018-12-20T09:25:17.268Z,22.34
2018-12-20T09:26:17.259Z,22.43
2018-12-20T09:27:17.251Z,22.43
2018-12-20T09:28:17.235Z,22.39
2018-12-20T09:29:17.224Z,22.38
2018-12-20T09:30:17.212Z,22.39
2018-12-20T09:31:17.202Z,22.38
2018-12-20T09:32:17.189Z,22.37
2018-12-20T09:33:17.185Z,22.41
2018-12-20T09:34:17.167Z,22.38
2018-12-20T09:35:17.156Z,22.43
2018-12-20T09:36:17.144Z,22.46
2018-12-20T09:37:17.134Z,22.43
2018-12-20T09:38:17.122Z,22.44
2018-12-20T09:39:17.443Z,22.44
2018-12-20T09:40:17.104Z,22.39
2018-12-20T09:41:17.091Z,22.39
2018-12-20T09:42:17.077Z,22.38
2018-12-20T09:43:17.065Z,22.44
2018-12-20T09:44:17.058Z,22.43
2018-12-20T09:45:17.331Z,22.43
2018-12-20T09:46:17.032Z,22.44
2018-12-20T09:47:17.023Z,22.37
2018-12-20T09:48:17.008Z,22.47
2018-12-20T09:49:17.004Z,22.39
2018-12-20T09:50:16.988Z,22.41
2018-12-20T09:51:17.261Z,22.38
2018-12-20T09:52:16.966Z,22.39
2018-12-20T09:53:16.952Z,22.46
2018-12-20T09:54:16.949Z,22.46
2018-12-20T09:55:16.932Z,22.39
2018-12-20T09:56:16.920Z,22.46
2018-12-20T09:57:16.917Z,22.47
2018-12-20T09:58:16.899Z,22.43
2018-12-20T09:59:16.888Z,22.47
2018-12-20T10:00:16.876Z,22.43
2018-12-20T10:01:16.866Z,22.37
2018-12-20T10:02:16.852Z,22.46
2018-12-20T10:03:16.851Z,22.41
2018-12-20T10:04:16.837Z,22.43
2018-12-20T10:05:16.818Z,22.37
2018-12-20T10:06:16.808Z,22.44
2018-12-20T10:07:16.797Z,22.37
2018-12-20T10:08:16.788Z,22.47
2018-12-20T10:09:16.788Z,22.49
2018-12-20T10:10:16.764Z,22.47
2018-12-20T10:11:16.752Z,22.35
2018-12-20T10:12:16.740Z,22.47
2018-12-20T10:13:16.728Z,22.43
2018-12-20T10:14:16.719Z,22.44
2018-12-20T10:15:16.988Z,22.50
2018-12-20T10:16:16.701Z,22.47
2018-12-20T10:17:20.092Z,22.47
2018-12-20T10:18:16.673Z,22.47
2018-12-20T10:19:16.663Z,22.38
2018-12-20T10:20:16.652Z,22.52
2018-12-20T10:21:16.923Z,22.39
2018-12-20T10:22:16.629Z,22.44
2018-12-20T10:23:16.618Z,22.49
2018-12-20T10:24:16.603Z,22.49
2018-12-20T10:25:16.594Z,22.47
2018-12-20T10:26:16.583Z,22.44
2018-12-20T10:27:16.862Z,22.47
2018-12-20T10:28:16.562Z,22.44
2018-12-20T10:29:16.554Z,22.44
2018-12-20T10:30:16.538Z,22.46
2018-12-20T10:31:16.527Z,22.47
2018-12-20T10:32:16.515Z,22.47
2018-12-20T10:33:17.806Z,22.46
2018-12-20T10:34:16.492Z,22.35
2018-12-20T10:35:16.483Z,22.44
2018-12-20T10:36:16.545Z,22.44
2018-12-20T10:37:16.461Z,22.50
2018-12-20T10:38:16.448Z,22.38
2018-12-20T10:39:16.445Z,22.35
2018-12-20T10:40:16.426Z,22.46
2018-12-20T10:41:16.415Z,22.39
2018-12-20T10:42:16.403Z,22.47
2018-12-20T10:43:16.394Z,22.43
2018-12-20T10:44:16.380Z,22.50
2018-12-20T10:45:16.660Z,22.46
2018-12-20T10:46:16.359Z,22.38
2018-12-20T10:47:16.348Z,22.43
2018-12-20T10:48:16.337Z,22.44
2018-12-20T10:49:16.325Z,22.47
2018-12-20T10:50:16.313Z,22.49
2018-12-20T10:51:16.632Z,22.49
2018-12-20T10:52:16.291Z,22.47
2018-12-20T10:53:16.280Z,22.38
2018-12-20T10:54:16.269Z,22.47
2018-12-20T10:55:16.257Z,22.43
2018-12-20T10:56:16.247Z,22.38
2018-12-20T10:57:16.550Z,22.44
2018-12-20T10:58:16.224Z,22.38
2018-12-20T10:59:16.265Z,22.41
2018-12-20T11:00:16.202Z,22.43
2018-12-20T11:01:16.189Z,22.38
2018-12-20T11:02:16.210Z,22.39
2018-12-20T11:03:16.189Z,22.43
2018-12-20T11:04:16.156Z,22.41
2018-12-20T11:05:16.143Z,22.50
2018-12-20T11:06:16.133Z,22.49
2018-12-20T11:07:16.123Z,22.50
2018-12-20T11:08:16.113Z,22.39
2018-12-20T11:09:16.388Z,22.47
2018-12-20T11:10:16.089Z,22.49
2018-12-20T11:11:16.077Z,22.52
2018-12-20T11:12:16.066Z,22.52
2018-12-20T11:13:16.055Z,22.56
2018-12-20T11:14:16.045Z,22.46
2018-12-20T11:15:16.339Z,22.56
2018-12-20T11:16:16.020Z,22.53
2018-12-20T11:17:16.013Z,22.50
2018-12-20T11:18:15.999Z,22.50
2018-12-20T11:19:15.988Z,22.46
2018-12-20T11:20:15.977Z,22.54
2018-12-20T11:21:16.255Z,22.50
2018-12-20T11:22:15.953Z,22.47
2018-12-20T11:23:15.942Z,22.56
2018-12-20T11:24:15.934Z,22.46
2018-12-20T11:25:15.920Z,22.54
2018-12-20T11:26:15.908Z,22.56
2018-12-20T11:27:16.176Z,22.46
2018-12-20T11:28:15.886Z,22.59
2018-12-20T11:29:15.874Z,22.56
2018-12-20T11:30:15.864Z,22.56
2018-12-20T11:31:15.853Z,22.47
2018-12-20T11:32:15.846Z,22.59
2018-12-20T11:33:16.145Z,22.57
2018-12-20T11:34:15.819Z,22.50
2018-12-20T11:35:15.809Z,22.53
2018-12-20T11:36:15.799Z,22.59
2018-12-20T11:37:15.786Z,22.57
2018-12-20T11:38:15.773Z,22.47
2018-12-20T11:39:15.769Z,22.44
2018-12-20T11:40:15.751Z,22.57
2018-12-20T11:41:15.742Z,22.56
2018-12-20T11:42:15.728Z,22.59
2018-12-20T11:43:15.717Z,22.46
2018-12-20T11:44:15.707Z,22.43
2018-12-20T11:45:15.974Z,22.53
2018-12-20T11:46:15.685Z,22.57
2018-12-20T11:47:15.672Z,22.50
2018-12-20T11:48:15.664Z,22.52
2018-12-20T11:49:15.650Z,22.50
2018-12-20T11:50:15.643Z,22.56
2018-12-20T11:51:15.647Z,22.53
2018-12-20T11:52:15.618Z,22.44
2018-12-20T11:53:15.606Z,22.57
2018-12-20T11:54:15.593Z,22.59
2018-12-20T11:55:15.582Z,22.59
2018-12-20T11:56:15.574Z,22.54
2018-12-20T11:57:15.892Z,22.54
2018-12-20T11:58:15.554Z,22.52
2018-12-20T11:59:15.537Z,22.52
2018-12-20T12:00:15.527Z,22.56
2018-12-20T12:01:15.517Z,22.52
2018-12-20T12:02:15.505Z,22.53
2018-12-20T12:03:15.787Z,22.53
2018-12-20T12:04:15.482Z,22.59
2018-12-20T12:05:15.470Z,22.56
2018-12-20T12:06:15.461Z,22.57
2018-12-20T12:07:15.448Z,22.59
2018-12-20T12:08:15.439Z,22.57
2018-12-20T12:09:15.434Z,22.57
2018-12-20T12:10:15.414Z,22.54
2018-12-20T12:11:15.404Z,22.53
2018-12-20T12:12:15.395Z,22.54
2018-12-20T12:13:18.408Z,22.60
2018-12-20T12:14:15.371Z,22.57
2018-12-20T12:15:15.692Z,22.57
2018-12-20T12:16:15.350Z,22.47
2018-12-20T12:17:15.336Z,22.56
2018-12-20T12:18:15.326Z,22.53
2018-12-20T12:19:15.315Z,22.53
2018-12-20T12:20:15.303Z,22.62
2018-12-20T12:21:15.623Z,22.59
2018-12-20T12:22:15.280Z,22.60
2018-12-20T12:23:15.270Z,22.56
2018-12-20T12:24:15.258Z,22.54
2018-12-20T12:25:15.249Z,22.57
2018-12-20T12:26:15.235Z,22.59
2018-12-20T12:27:15.233Z,22.59
2018-12-20T12:28:15.216Z,22.57
2018-12-20T12:29:15.202Z,22.57
2018-12-20T12:30:15.190Z,22.50
2018-12-20T12:31:15.181Z,22.56
2018-12-20T12:32:15.169Z,22.60
2018-12-20T12:33:15.165Z,22.53
2018-12-20T12:34:15.144Z,22.54
2018-12-20T12:35:15.136Z,22.54
2018-12-20T12:36:15.125Z,22.56
2018-12-20T12:37:15.113Z,22.53
2018-12-20T12:38:15.100Z,22.57
2018-12-20T12:39:15.098Z,22.53
2018-12-20T12:40:15.079Z,22.60
2018-12-20T12:41:15.068Z,22.57
2018-12-20T12:42:15.071Z,22.56
2018-12-20T12:43:15.047Z,22.59
2018-12-20T12:44:15.033Z,22.57
2018-12-20T12:45:15.032Z,22.54
2018-12-20T12:46:15.010Z,22.60
2018-12-20T12:47:15.002Z,22.57
2018-12-20T12:48:14.988Z,22.59
2018-12-20T12:49:14.977Z,22.54
2018-12-20T12:50:14.966Z,22.62
2018-12-20T12:51:15.284Z,22.54
2018-12-20T12:52:14.943Z,22.54