createdAt,value
2019-05-01T00:01:24.284Z,10.80
2019-05-01T00:04:17.545Z,10.70
2019-05-01T00:06:49.835Z,10.70
2019-05-01T00:09:19.071Z,10.70
2019-05-01T00:11:48.304Z,10.70
2019-05-01T00:14:17.544Z,10.70
2019-05-01T00:16:46.866Z,10.70
2019-05-01T00:19:16.068Z,10.70
2019-05-01T00:21:45.300Z,10.70
2019-05-01T00:24:14.499Z,10.70
2019-05-01T00:26:43.743Z,10.70
2019-05-01T00:29:12.948Z,10.70
2019-05-01T00:31:42.131Z,10.60
2019-05-01T00:34:11.451Z,10.60
2019-05-01T00:36:40.666Z,10.70
2019-05-01T00:39:11.595Z,10.60
2019-05-01T00:41:40.873Z,10.60
2019-05-01T00:44:10.095Z,10.60
2019-05-01T00:46:39.321Z,10.50
2019-05-01T00:49:08.675Z,10.50
2019-05-01T00:51:37.875Z,10.50
2019-05-01T00:54:07.203Z,10.50
2019-05-01T00:56:55.463Z,10.50
2019-05-01T00:59:41.460Z,10.50
2019-05-01T01:02:21.888Z,10.50
2019-05-01T01:04:51.230Z,10.40
2019-05-01T01:07:20.460Z,10.40
2019-05-01T01:09:49.684Z,10.40
2019-05-01T01:12:19.560Z,10.40
2019-05-01T01:14:48.795Z,10.40
2019-05-01T01:17:18.156Z,10.40
2019-05-01T01:19:47.371Z,10.30
2019-05-01T01:22:16.673Z,10.30
2019-05-01T01:24:45.949Z,10.30
2019-05-01T01:27:15.247Z,10.30
2019-05-01T01:29:44.494Z,10.30
2019-05-01T01:32:13.800Z,10.30
2019-05-01T01:34:43.005Z,10.30
2019-05-01T01:37:12.227Z,10.30
2019-05-01T01:39:41.468Z,10.30
2019-05-01T01:42:11.264Z,10.30
2019-05-01T01:45:11.896Z,10.30
2019-05-01T01:48:15.432Z,10.30
2019-05-01T01:50:45.850Z,10.30
2019-05-01T01:53:18.080Z,10.30
2019-05-01T01:55:48.013Z,10.30
2019-05-01T01:58:18.409Z,10.30
2019-05-01T02:01:12.343Z,10.30
2019-05-01T02:03:44.511Z,10.30
2019-05-01T02:06:13.983Z,10.30
2019-05-01T02:08:55.747Z,10.30
2019-05-01T02:11:14.388Z,10.30
2019-05-01T02:13:43.991Z,10.30
2019-05-01T02:16:13.350Z,10.30
2019-05-01T02:18:42.645Z,10.30
2019-05-01T02:21:11.868Z,10.30
2019-05-01T02:23:41.072Z,10.30
2019-05-01T02:26:11.945Z,10.30
2019-05-01T02:28:53.537Z,10.30
2019-05-01T02:31:31.415Z,10.20
2019-05-01T02:34:03.128Z,10.20
2019-05-01T02:36:33.845Z,10.20
2019-05-01T02:39:05.033Z,10.20
2019-05-01T02:41:36.678Z,10.20
2019-05-01T02:44:20.087Z,10.20
2019-05-01T02:46:51.649Z,10.20
2019-05-01T02:49:35.197Z,10.10
2019-05-01T02:52:05.796Z,10.10
2019-05-01T02:54:36.566Z,10.10
2019-05-01T02:57:12.615Z,10.10
2019-05-01T02:59:45.678Z,10.10
2019-05-01T03:02:15.476Z,10.10
2019-05-01T03:04:45.236Z,10.20
2019-05-01T03:07:15.033Z,10.20
2019-05-01T03:09:44.631Z,10.20
2019-05-01T03:12:16.297Z,10.20
2019-05-01T03:14:49.027Z,10.20
2019-05-01T03:17:36.798Z,10.20
2019-05-01T03:20:28.416Z,10.10
2019-05-01T03:23:17.501Z,10.10
2019-05-01T03:25:47.567Z,10.10
2019-05-01T03:28:16.754Z,10.10
2019-05-01T03:30:46.088Z,10.10
2019-05-01T03:33:15.307Z,10.10
2019-05-01T03:35:44.524Z,10.10
2019-05-01T03:38:13.827Z,10.10
2019-05-01T03:40:43.259Z,10.10
2019-05-01T03:43:13.094Z,10.10
2019-05-01T03:45:43.419Z,10.00
2019-05-01T03:48:12.932Z,10.00
2019-05-01T03:50:46.070Z,10.00
2019-05-01T03:53:13.796Z,10.00
2019-05-01T03:55:42.981Z,10.00
2019-05-01T03:58:12.512Z,9.90
2019-05-01T04:00:52.964Z,9.90
2019-05-01T04:03:29.157Z,10.00
2019-05-01T04:05:58.943Z,10.00
2019-05-01T04:08:28.552Z,10.00
2019-05-01T04:10:58.257Z,10.00
2019-05-01T04:13:27.782Z,10.00
2019-05-01T04:15:57.260Z,10.10
2019-05-01T04:18:27.558Z,10.10
2019-05-01T04:20:57.039Z,10.00
2019-05-01T04:23:26.471Z,10.00
2019-05-01T04:25:55.673Z,10.00
2019-05-01T04:28:31.509Z,10.00
2019-05-01T04:31:11.168Z,10.00
2019-05-01T04:33:41.578Z,10.00
2019-05-01T04:36:16.899Z,10.00
2019-05-01T04:38:46.300Z,10.00
2019-05-01T04:41:15.509Z,10.00
2019-05-01T04:43:44.908Z,10.00
2019-05-01T04:46:14.376Z,10.00
2019-05-01T04:48:43.767Z,10.00
2019-05-01T04:51:13.274Z,9.90
2019-05-01T04:53:42.990Z,9.90
2019-05-01T04:56:12.311Z,9.90
2019-05-01T04:58:42.147Z,9.90
2019-05-01T05:01:11.582Z,9.90
2019-05-01T05:03:40.832Z,9.90
2019-05-01T05:06:09.999Z,9.90
2019-05-01T05:08:39.180Z,9.90
2019-05-01T05:11:13.891Z,9.90
2019-05-01T05:14:02.450Z,9.90
2019-05-01T05:16:51.504Z,9.90
2019-05-01T05:19:21.124Z,9.90
2019-05-01T05:21:50.436Z,10.00
2019-05-01T05:24:19.618Z,10.00
2019-05-01T05:26:50.430Z,10.00
2019-05-01T05:29:20.199Z,10.10
2019-05-01T05:31:51.183Z,10.10
2019-05-01T05:34:20.991Z,10.10
2019-05-01T05:36:51.641Z,10.00
2019-05-01T05:39:34.036Z,10.10
2019-05-01T05:42:04.746Z,10.10
2019-05-01T05:44:34.731Z,10.00
2019-05-01T05:47:03.974Z,10.10
2019-05-01T05:49:33.491Z,10.10
2019-05-01T05:52:18.912Z,10.10
2019-05-01T05:55:01.203Z,10.10
2019-05-01T05:57:52.682Z,10.10
2019-05-01T06:00:44.763Z,10.10
2019-05-01T06:03:35.973Z,10.20
2019-05-01T06:06:16.371Z,10.20
2019-05-01T06:08:47.075Z,10.20
2019-05-01T06:11:43.292Z,10.30
2019-05-01T06:14:32.799Z,10.30
2019-05-01T06:17:10.201Z,10.30
2019-05-01T06:19:49.747Z,10.30
2019-05-01T06:22:36.480Z,10.30
2019-05-01T06:25:21.140Z,10.40
2019-05-01T06:27:44.770Z,10.40
2019-05-01T06:30:13.026Z,10.40
2019-05-01T06:32:42.431Z,10.50
2019-05-01T06:35:11.770Z,10.50
2019-05-01T06:38:02.190Z,10.50
2019-05-01T06:40:39.960Z,10.50
2019-05-01T06:43:39.966Z,10.50
2019-05-01T06:46:27.349Z,10.50
2019-05-01T06:48:59.822Z,10.50
2019-05-01T06:51:53.371Z,10.50
2019-05-01T06:54:24.199Z,10.50
2019-05-01T06:56:53.994Z,10.50
2019-05-01T06:59:26.151Z,10.50
2019-05-01T07:01:58.341Z,10.50
2019-05-01T07:04:32.184Z,10.50
2019-05-01T07:07:06.795Z,10.40
2019-05-01T07:09:34.566Z,10.40
2019-05-01T07:12:07.358Z,10.40
2019-05-01T07:14:36.683Z,10.40
2019-05-01T07:17:09.022Z,10.30
2019-05-01T07:20:11.819Z,10.40
2019-05-01T07:22:42.356Z,10.40
2019-05-01T07:25:12.050Z,10.40
2019-05-01T07:27:42.889Z,10.40
2019-05-01T07:30:54.847Z,10.50
2019-05-01T07:33:23.577Z,10.50
2019-05-01T07:35:54.114Z,10.50
2019-05-01T07:38:26.882Z,10.50
2019-05-01T07:41:03.384Z,10.60
2019-05-01T07:43:54.989Z,10.60
2019-05-01T07:46:44.155Z,10.60
2019-05-01T07:49:18.961Z,10.60
2019-05-01T07:51:52.976Z,10.60
2019-05-01T07:54:25.409Z,10.70
2019-05-01T07:56:58.846Z,10.70
2019-05-01T07:59:28.788Z,10.70
2019-05-01T08:02:06.607Z,10.80
2019-05-01T08:04:36.667Z,10.80
2019-05-01T08:07:06.016Z,10.90
2019-05-01T08:09:35.203Z,10.90
2019-05-01T08:12:05.012Z,11.00
2019-05-01T08:14:34.235Z,11.10
2019-05-01T08:17:03.486Z,11.10
2019-05-01T08:19:42.045Z,11.20
2019-05-01T08:22:21.028Z,11.20
2019-05-01T08:24:53.754Z,11.30
2019-05-01T08:27:31.067Z,11.30
2019-05-01T08:30:12.707Z,11.40
2019-05-01T08:32:54.242Z,11.50
2019-05-01T08:35:25.092Z,11.50
2019-05-01T08:37:58.547Z,11.70
2019-05-01T08:40:25.302Z,11.80
2019-05-01T08:42:54.479Z,11.90
2019-05-01T08:45:42.554Z,12.00
2019-05-01T08:48:22.615Z,12.00
2019-05-01T08:50:54.516Z,12.10
2019-05-01T08:53:23.304Z,12.10
2019-05-01T08:55:52.684Z,12.00
2019-05-01T08:58:21.884Z,11.90
2019-05-01T09:00:51.091Z,11.80
2019-05-01T09:03:20.492Z,11.70
2019-05-01T09:05:52.336Z,11.60
2019-05-01T09:08:20.623Z,11.50
2019-05-01T09:10:50.076Z,11.40
2019-05-01T09:13:23.714Z,11.30
2019-05-01T09:15:51.579Z,11.20
2019-05-01T09:18:20.857Z,11.10
2019-05-01T09:20:52.414Z,11.00
2019-05-01T09:23:21.632Z,11.00
2019-05-01T09:26:16.373Z,11.00
2019-05-01T09:28:51.080Z,10.90
2019-05-01T09:31:22.067Z,10.90
2019-05-01T09:33:51.243Z,10.90
2019-05-01T09:36:20.503Z,10.90
2019-05-01T09:38:50.118Z,10.90
2019-05-01T09:41:19.466Z,10.90
2019-05-01T09:43:48.584Z,10.90
2019-05-01T09:46:17.787Z,10.90
2019-05-01T09:48:47.555Z,10.90
2019-05-01T09:51:42.484Z,10.90
2019-05-01T09:54:46.698Z,10.90
2019-05-01T09:57:14.525Z,10.90
2019-05-01T09:59:43.731Z,10.90
2019-05-01T10:02:14.422Z,10.80
2019-05-01T10:04:43.611Z,10.80
2019-05-01T10:07:12.991Z,10.80
2019-05-01T10:09:42.211Z,10.70
2019-05-01T10:12:12.161Z,10.70
2019-05-01T10:14:42.162Z,10.80
2019-05-01T10:17:13.518Z,10.80
2019-05-01T10:19:42.228Z,10.90
2019-05-01T10:22:11.406Z,11.00
2019-05-01T10:24:40.620Z,11.00
2019-05-01T10:27:12.487Z,11.10
2019-05-01T10:30:07.187Z,11.20
2019-05-01T10:32:42.952Z,11.20
2019-05-01T10:35:41.937Z,11.30
2019-05-01T10:38:04.732Z,11.30
2019-05-01T10:40:34.305Z,11.30
2019-05-01T10:43:03.968Z,11.30
2019-05-01T10:45:33.792Z,11.40
2019-05-01T10:48:03.365Z,11.40
2019-05-01T10:50:32.657Z,11.40
2019-05-01T10:53:02.158Z,11.50
2019-05-01T10:55:31.363Z,11.60
2019-05-01T10:58:03.240Z,11.60
2019-05-01T11:00:31.476Z,11.60
2019-05-01T11:03:00.691Z,11.60
2019-05-01T11:05:29.901Z,11.60
2019-05-01T11:07:59.095Z,11.60
2019-05-01T11:10:28.306Z,11.60
2019-05-01T11:12:57.491Z,11.70
2019-05-01T11:15:26.685Z,11.70
2019-05-01T11:17:55.903Z,11.80
2019-05-01T11:20:25.083Z,11.80
2019-05-01T11:22:54.294Z,11.80
2019-05-01T11:25:24.005Z,11.70
2019-05-01T11:27:53.270Z,11.70
2019-05-01T11:30:22.543Z,11.70
2019-05-01T11:33:24.029Z,11.70
2019-05-01T11:36:09.590Z,11.70
2019-05-01T11:38:51.777Z,11.70
2019-05-01T11:41:31.213Z,11.70
2019-05-01T11:44:00.420Z,11.90
2019-05-01T11:46:29.632Z,12.00
2019-05-01T11:48:58.844Z,12.00
2019-05-01T11:51:28.038Z,12.10
2019-05-01T11:53:57.262Z,12.20
2019-05-01T11:56:26.439Z,12.20
2019-05-01T11:58:55.603Z,12.30
2019-05-01T12:01:26.491Z,12.30
2019-05-01T12:03:55.668Z,12.40
2019-05-01T12:06:24.868Z,12.40
2019-05-01T12:08:54.056Z,12.40
2019-05-01T12:11:25.183Z,12.40
2019-05-01T12:13:54.380Z,12.40
2019-05-01T12:16:41.715Z,12.40
2019-05-01T12:19:11.174Z,12.50
2019-05-01T12:21:40.538Z,12.50
2019-05-01T12:24:09.899Z,12.60
2019-05-01T12:26:39.471Z,12.60
2019-05-01T12:29:09.023Z,12.60
2019-05-01T12:31:38.511Z,12.60
2019-05-01T12:34:07.903Z,12.60
2019-05-01T12:36:38.304Z,12.80
2019-05-01T12:39:11.398Z,13.00
2019-05-01T12:41:46.852Z,13.20
2019-05-01T12:44:16.495Z,13.30
2019-05-01T12:46:54.744Z,13.30
2019-05-01T12:49:23.959Z,13.30
2019-05-01T12:51:55.711Z,13.30
2019-05-01T12:54:34.604Z,13.30
2019-05-01T12:57:05.336Z,13.30
2019-05-01T12:59:34.510Z,13.30
2019-05-01T13:02:03.771Z,13.20
2019-05-01T13:04:32.999Z,13.10
2019-05-01T13:07:02.199Z,13.10
2019-05-01T13:09:31.407Z,13.10
2019-05-01T13:12:00.599Z,13.10
2019-05-01T13:14:29.800Z,13.10
2019-05-01T13:16:58.992Z,13.10
2019-05-01T13:19:28.200Z,13.20
2019-05-01T13:21:57.407Z,13.30
2019-05-01T13:24:26.619Z,13.30
2019-05-01T13:27:20.641Z,13.30
2019-05-01T13:29:58.251Z,13.30
2019-05-01T13:32:45.067Z,13.30
2019-05-01T13:35:14.408Z,13.30
2019-05-01T13:37:43.599Z,13.30
2019-05-01T13:40:13.386Z,13.30
2019-05-01T13:42:42.594Z,13.30
2019-05-01T13:45:12.379Z,13.30
2019-05-01T13:47:41.591Z,13.40
2019-05-01T13:50:11.219Z,13.40
2019-05-01T13:52:40.410Z,13.40
2019-05-01T13:55:09.939Z,13.40
2019-05-01T13:57:39.128Z,13.50
2019-05-01T14:00:09.267Z,13.50
2019-05-01T14:02:38.470Z,13.60
2019-05-01T14:05:07.679Z,13.60
2019-05-01T14:07:36.855Z,13.60
2019-05-01T14:10:06.452Z,13.60
2019-05-01T14:12:35.585Z,13.70
2019-05-01T14:15:05.798Z,13.70
2019-05-01T14:17:35.012Z,13.70
2019-05-01T14:20:11.427Z,13.80
2019-05-01T14:22:46.812Z,13.80
2019-05-01T14:25:16.055Z,13.70
2019-05-01T14:27:45.255Z,13.70
2019-05-01T14:30:14.737Z,13.70
2019-05-01T14:32:43.987Z,13.70
2019-05-01T14:35:13.455Z,13.70
2019-05-01T14:37:42.675Z,13.70
2019-05-01T14:40:12.523Z,13.60
2019-05-01T14:42:41.751Z,13.60
2019-05-01T14:45:11.155Z,13.60
2019-05-01T14:47:40.391Z,13.50
2019-05-01T14:50:09.581Z,13.40
2019-05-01T14:52:38.811Z,13.30
2019-05-01T14:55:08.391Z,13.30
2019-05-01T14:57:37.615Z,13.30
2019-05-01T15:00:07.150Z,13.30
2019-05-01T15:02:36.359Z,13.30
2019-05-01T15:05:06.027Z,13.40
2019-05-01T15:07:43.181Z,13.40
2019-05-01T15:10:06.395Z,13.30
2019-05-01T15:12:35.636Z,13.30
2019-05-01T15:15:15.179Z,13.30
2019-05-01T15:17:47.943Z,13.30
2019-05-01T15:20:17.767Z,13.20
2019-05-01T15:22:46.974Z,13.20
2019-05-01T15:25:16.176Z,13.10
2019-05-01T15:27:45.396Z,13.10
2019-05-01T15:30:17.995Z,13.00
2019-05-01T15:32:47.260Z,13.00
2019-05-01T15:35:16.529Z,12.90
2019-05-01T15:37:55.962Z,12.90
2019-05-01T15:40:29.226Z,12.80
2019-05-01T15:43:24.980Z,12.80
2019-05-01T15:45:54.271Z,12.80
2019-05-01T15:48:23.474Z,12.70
2019-05-01T15:50:52.678Z,12.70
2019-05-01T15:53:21.858Z,12.70
2019-05-01T15:55:51.079Z,12.70
2019-05-01T15:58:20.275Z,12.70
2019-05-01T16:00:49.566Z,12.60
2019-05-01T16:03:18.822Z,12.60
2019-05-01T16:05:48.030Z,12.60
2019-05-01T16:08:17.239Z,12.60
2019-05-01T16:10:53.840Z,12.60
2019-05-01T16:13:23.066Z,12.50
2019-05-01T16:15:53.550Z,12.50
2019-05-01T16:18:22.939Z,12.50
2019-05-01T16:20:52.327Z,12.40
2019-05-01T16:23:21.692Z,12.30
2019-05-01T16:25:50.947Z,12.30
2019-05-01T16:28:20.683Z,12.20
2019-05-01T16:30:50.123Z,12.10
2019-05-01T16:33:19.411Z,12.10
2019-05-01T16:35:48.807Z,12.00
2019-05-01T16:38:25.332Z,11.90
2019-05-01T16:41:02.148Z,11.90
2019-05-01T16:43:31.823Z,11.80
2019-05-01T16:46:01.491Z,11.70
2019-05-01T16:48:30.881Z,11.70
2019-05-01T16:51:00.325Z,11.70
2019-05-01T16:53:29.936Z,11.60
2019-05-01T16:55:59.208Z,11.50
2019-05-01T16:58:29.280Z,11.50
2019-05-01T17:01:02.991Z,11.40
2019-05-01T17:04:10.013Z,11.40
2019-05-01T17:07:04.030Z,11.40
2019-05-01T17:10:02.491Z,11.30
2019-05-01T17:12:37.130Z,11.30
2019-05-01T17:15:07.297Z,11.20
2019-05-01T17:17:36.868Z,11.20
2019-05-01T17:20:08.019Z,11.10
2019-05-01T17:22:37.779Z,11.10
2019-05-01T17:25:07.475Z,11.00
2019-05-01T17:27:37.153Z,11.00
2019-05-01T17:30:09.398Z,11.00
2019-05-01T17:32:39.837Z,11.00
2019-05-01T17:35:10.119Z,11.00
2019-05-01T17:37:39.667Z,11.00
2019-05-01T17:40:10.147Z,10.90
2019-05-01T17:42:39.516Z,10.90
2019-05-01T17:45:09.431Z,10.90
2019-05-01T17:47:39.166Z,10.90
2019-05-01T17:50:08.994Z,10.80
2019-05-01T17:52:38.623Z,10.80
2019-05-01T17:55:08.539Z,10.80
2019-05-01T17:57:38.463Z,10.70
2019-05-01T18:00:27.173Z,10.70
2019-05-01T18:03:03.067Z,10.70
2019-05-01T18:05:56.170Z,10.70
2019-05-01T18:08:25.280Z,10.70
2019-05-01T18:10:54.498Z,10.70
2019-05-01T18:13:23.827Z,10.60
2019-05-01T18:15:53.099Z,10.60
2019-05-01T18:18:22.343Z,10.60
2019-05-01T18:20:52.002Z,10.60
2019-05-01T18:23:42.739Z,10.50
2019-05-01T18:26:27.474Z,10.50
2019-05-01T18:29:05.832Z,10.50
2019-05-01T18:31:33.765Z,10.50
2019-05-01T18:34:04.512Z,10.50
2019-05-01T18:36:38.684Z,10.50
2019-05-01T18:39:17.155Z,10.40
2019-05-01T18:41:56.663Z,10.40
2019-05-01T18:44:26.282Z,10.40
2019-05-01T18:46:57.491Z,10.40
2019-05-01T18:49:26.858Z,10.40
2019-05-01T18:51:56.552Z,10.40
2019-05-01T18:54:30.348Z,10.30
2019-05-01T18:56:58.032Z,10.30
2019-05-01T18:59:28.112Z,10.20
2019-05-01T19:02:05.092Z,10.20
2019-05-01T19:04:34.706Z,10.10
2019-05-01T19:07:04.591Z,10.10
2019-05-01T19:09:36.682Z,10.10
2019-05-01T19:12:08.143Z,10.00
2019-05-01T19:14:37.710Z,10.00
2019-05-01T19:17:07.663Z,10.00
2019-05-01T19:19:37.431Z,10.00
2019-05-01T19:22:07.470Z,9.90
2019-05-01T19:24:38.210Z,10.00
2019-05-01T19:27:08.740Z,9.90
2019-05-01T19:29:37.930Z,9.90
2019-05-01T19:32:07.510Z,9.90
2019-05-01T19:34:36.784Z,9.90
2019-05-01T19:37:06.193Z,9.90
2019-05-01T19:39:43.564Z,9.80
2019-05-01T19:42:06.355Z,9.80
2019-05-01T19:44:35.527Z,9.80
2019-05-01T19:47:07.643Z,9.80
2019-05-01T19:49:35.907Z,9.80
2019-05-01T19:52:05.669Z,9.80
2019-05-01T19:54:34.867Z,9.80
2019-05-01T19:57:04.259Z,9.80
2019-05-01T19:59:33.488Z,9.70
2019-05-01T20:02:03.152Z,9.80
2019-05-01T20:04:32.385Z,9.70
2019-05-01T20:07:01.615Z,9.70
2019-05-01T20:09:31.291Z,9.80
2019-05-01T20:12:01.387Z,9.70
2019-05-01T20:14:30.608Z,9.70
2019-05-01T20:16:59.878Z,9.70
2019-05-01T20:19:29.090Z,9.70
2019-05-01T20:21:58.320Z,9.70
2019-05-01T20:24:27.512Z,9.70
2019-05-01T20:26:56.715Z,9.70
2019-05-01T20:29:27.480Z,9.70
2019-05-01T20:31:56.867Z,9.60
2019-05-01T20:34:26.062Z,9.60
2019-05-01T20:36:55.291Z,9.60
2019-05-01T20:39:24.483Z,9.60
2019-05-01T20:41:53.732Z,9.60
2019-05-01T20:44:24.059Z,9.70
2019-05-01T20:46:53.795Z,9.60
2019-05-01T20:49:22.955Z,9.60
2019-05-01T20:51:52.159Z,9.60
2019-05-01T20:54:21.359Z,9.70
2019-05-01T20:56:56.211Z,9.60
2019-05-01T20:59:25.507Z,9.60
2019-05-01T21:01:59.583Z,9.60
2019-05-01T21:04:38.474Z,9.60
2019-05-01T21:07:15.674Z,9.60
2019-05-01T21:09:48.056Z,9.60
2019-05-01T21:12:17.446Z,9.60
2019-05-01T21:14:49.575Z,9.60
2019-05-01T21:17:17.575Z,9.60
2019-05-01T21:19:46.811Z,9.50
2019-05-01T21:22:16.033Z,9.60
2019-05-01T21:24:45.228Z,9.50
2019-05-01T21:27:14.452Z,9.50
2019-05-01T21:29:44.480Z,9.40
2019-05-01T21:32:18.283Z,9.40
2019-05-01T21:34:44.751Z,9.50
2019-05-01T21:37:13.966Z,9.40
2019-05-01T21:39:43.678Z,9.40
2019-05-01T21:42:15.941Z,9.40
2019-05-01T21:44:43.818Z,9.40
2019-05-01T21:47:13.961Z,9.40
2019-05-01T21:49:43.514Z,9.40
2019-05-01T21:52:13.484Z,9.40
2019-05-01T21:54:42.927Z,9.40
2019-05-01T21:57:17.126Z,9.40
2019-05-01T21:59:44.800Z,9.40
2019-05-01T22:02:13.823Z,9.30
2019-05-01T22:04:43.004Z,9.30
2019-05-01T22:07:12.687Z,9.30
2019-05-01T22:09:45.576Z,9.30
2019-05-01T22:12:14.266Z,9.30
2019-05-01T22:14:49.479Z,9.30
2019-05-01T22:17:32.079Z,9.30
2019-05-01T22:19:59.135Z,9.30
2019-05-01T22:22:44.177Z,9.30
2019-05-01T22:25:21.387Z,9.40
2019-05-01T22:27:55.619Z,9.30
2019-05-01T22:30:35.769Z,9.30
2019-05-01T22:33:05.487Z,9.30
2019-05-01T22:35:37.506Z,9.30
2019-05-01T22:38:08.293Z,9.30
2019-05-01T22:41:06.683Z,9.30
2019-05-01T22:43:32.419Z,9.30
2019-05-01T22:46:03.366Z,9.30
2019-05-01T22:48:33.972Z,9.30
2019-05-01T22:51:10.298Z,9.30
2019-05-01T22:53:39.508Z,9.30
2019-05-01T22:56:09.919Z,9.30
2019-05-01T22:58:39.123Z,9.30
2019-05-01T23:01:08.696Z,9.30
2019-05-01T23:03:43.485Z,9.30
2019-05-01T23:06:12.689Z,9.30
2019-05-01T23:08:42.286Z,9.30
2019-05-01T23:11:19.626Z,9.30
2019-05-01T23:13:43.488Z,9.30
2019-05-01T23:16:13.178Z,9.30
2019-05-01T23:18:42.376Z,9.30
2019-05-01T23:21:14.507Z,9.30
2019-05-01T23:23:42.449Z,9.30
2019-05-01T23:26:16.501Z,9.30
2019-05-01T23:28:42.555Z,9.20
2019-05-01T23:31:11.789Z,9.20
2019-05-01T23:33:41.022Z,9.20
2019-05-01T23:36:22.362Z,9.20
2019-05-01T23:38:41.054Z,9.20
2019-05-01T23:41:10.247Z,9.20
2019-05-01T23:43:39.423Z,9.20
2019-05-01T23:46:08.655Z,9.10
2019-05-01T23:48:37.855Z,9.10
2019-05-01T23:51:07.126Z,9.10
2019-05-01T23:53:36.330Z,9.10
2019-05-01T23:56:05.509Z,9.10
2019-05-01T23:58:34.777Z,9.10
