createdAt,value
2018-02-27T00:00:41.890Z,1022.92
2018-02-27T00:01:41.933Z,1022.88
2018-02-27T00:02:41.920Z,1022.88
2018-02-27T00:03:41.926Z,1022.87
2018-02-27T00:04:41.949Z,1022.83
2018-02-27T00:05:41.959Z,1022.81
2018-02-27T00:06:41.966Z,1022.80
2018-02-27T00:07:41.985Z,1022.84
2018-02-27T00:08:42.087Z,1022.82
2018-02-27T00:09:42.017Z,1022.80
2018-02-27T00:10:42.036Z,1022.79
2018-02-27T00:11:42.046Z,1022.78
2018-02-27T00:12:42.060Z,1022.78
2018-02-27T00:13:42.072Z,1022.83
2018-02-27T00:14:42.108Z,1022.79
2018-02-27T00:15:42.114Z,1022.81
2018-02-27T00:16:42.132Z,1022.78
2018-02-27T00:17:42.135Z,1022.80
2018-02-27T00:18:42.159Z,1022.80
2018-02-27T00:19:42.160Z,1022.77
2018-02-27T00:20:42.179Z,1022.78
2018-02-27T00:21:42.201Z,1022.78
2018-02-27T00:22:42.227Z,1022.76
2018-02-27T00:23:42.991Z,1022.77
2018-02-27T00:24:42.241Z,1022.77
2018-02-27T00:25:42.271Z,1022.78
2018-02-27T00:26:42.265Z,1022.75
2018-02-27T00:27:42.278Z,1022.77
2018-02-27T00:28:42.288Z,1022.79
2018-02-27T00:29:42.318Z,1022.78
2018-02-27T00:30:42.326Z,1022.81
2018-02-27T00:31:42.342Z,1022.79
2018-02-27T00:32:42.355Z,1022.81
2018-02-27T00:33:42.361Z,1022.80
2018-02-27T00:34:42.398Z,1022.80
2018-02-27T00:35:42.389Z,1022.78
2018-02-27T00:36:42.406Z,1022.76
2018-02-27T00:37:42.431Z,1022.78
2018-02-27T00:38:42.437Z,1022.80
2018-02-27T00:39:42.458Z,1022.74
2018-02-27T00:40:42.471Z,1022.78
2018-02-27T00:41:42.483Z,1022.72
2018-02-27T00:42:42.498Z,1022.75
2018-02-27T00:43:42.515Z,1022.76
2018-02-27T00:44:42.526Z,1022.72
2018-02-27T00:45:42.531Z,1022.70
2018-02-27T00:46:42.541Z,1022.70
2018-02-27T00:47:42.565Z,1022.69
2018-02-27T00:48:42.586Z,1022.68
2018-02-27T00:49:42.590Z,1022.69
2018-02-27T00:50:42.629Z,1022.67
2018-02-27T00:51:42.643Z,1022.65
2018-02-27T00:52:42.633Z,1022.65
2018-02-27T00:53:42.643Z,1022.65
2018-02-27T00:54:42.658Z,1022.62
2018-02-27T00:55:42.679Z,1022.66
2018-02-27T00:56:42.709Z,1022.66
2018-02-27T00:57:42.725Z,1022.67
2018-02-27T00:58:42.734Z,1022.67
2018-02-27T00:59:42.742Z,1022.63
2018-02-27T01:00:42.749Z,1022.65
2018-02-27T01:01:42.795Z,1022.66
2018-02-27T01:02:42.787Z,1022.68
2018-02-27T01:03:42.799Z,1022.67
2018-02-27T01:04:42.810Z,1022.65
2018-02-27T01:05:42.817Z,1022.68
2018-02-27T01:06:42.848Z,1022.66
2018-02-27T01:07:42.862Z,1022.63
2018-02-27T01:08:42.862Z,1022.63
2018-02-27T01:09:42.876Z,1022.62
2018-02-27T01:10:42.887Z,1022.61
2018-02-27T01:11:42.919Z,1022.59
2018-02-27T01:12:42.925Z,1022.59
2018-02-27T01:13:42.933Z,1022.56
2018-02-27T01:14:42.951Z,1022.54
2018-02-27T01:15:42.978Z,1022.51
2018-02-27T01:16:42.983Z,1022.51
2018-02-27T01:17:42.990Z,1022.53
2018-02-27T01:18:43.008Z,1022.48
2018-02-27T01:19:43.019Z,1022.54
2018-02-27T01:20:43.051Z,1022.51
2018-02-27T01:21:43.051Z,1022.51
2018-02-27T01:22:43.067Z,1022.52
2018-02-27T01:23:43.076Z,1022.53
2018-02-27T01:24:43.086Z,1022.49
2018-02-27T01:25:43.124Z,1022.53
2018-02-27T01:26:43.134Z,1022.52
2018-02-27T01:27:43.147Z,1022.50
2018-02-27T01:28:43.147Z,1022.52
2018-02-27T01:29:43.183Z,1022.49
2018-02-27T01:30:43.195Z,1022.48
2018-02-27T01:31:43.206Z,1022.48
2018-02-27T01:32:43.211Z,1022.45
2018-02-27T01:33:43.224Z,1022.51
2018-02-27T01:34:43.247Z,1022.46
2018-02-27T01:35:43.251Z,1022.47
2018-02-27T01:36:43.268Z,1022.44
2018-02-27T01:37:43.274Z,1022.46
2018-02-27T01:38:43.291Z,1022.47
2018-02-27T01:39:43.325Z,1022.44
2018-02-27T01:40:43.338Z,1022.44
2018-02-27T01:41:43.346Z,1022.45
2018-02-27T01:42:43.350Z,1022.39
2018-02-27T01:43:43.362Z,1022.41
2018-02-27T01:44:43.372Z,1022.37
2018-02-27T01:45:43.394Z,1022.35
2018-02-27T01:46:43.417Z,1022.32
2018-02-27T01:47:43.427Z,1022.31
2018-02-27T01:48:43.452Z,1022.30
2018-02-27T01:49:43.448Z,1022.31
2018-02-27T01:50:43.461Z,1022.28
2018-02-27T01:51:43.481Z,1022.33
2018-02-27T01:52:43.486Z,1022.29
2018-02-27T01:53:43.533Z,1022.27
2018-02-27T01:54:43.535Z,1022.27
2018-02-27T01:55:43.541Z,1022.28
2018-02-27T01:56:43.546Z,1022.27
2018-02-27T01:57:43.591Z,1022.25
2018-02-27T01:58:43.576Z,1022.23
2018-02-27T01:59:43.600Z,1022.24
2018-02-27T02:00:43.611Z,1022.23
2018-02-27T02:01:43.621Z,1022.20
2018-02-27T02:02:43.664Z,1022.24
2018-02-27T02:03:43.654Z,1022.21
2018-02-27T02:04:43.672Z,1022.18
2018-02-27T02:05:43.671Z,1022.20
2018-02-27T02:06:43.693Z,1022.18
2018-02-27T02:07:43.709Z,1022.15
2018-02-27T02:08:43.740Z,1022.13
2018-02-27T02:09:43.733Z,1022.12
2018-02-27T02:10:43.765Z,1022.12
2018-02-27T02:11:43.768Z,1022.11
2018-02-27T02:12:43.766Z,1022.11
2018-02-27T02:13:43.782Z,1022.11
2018-02-27T02:14:43.809Z,1022.10
2018-02-27T02:15:43.819Z,1022.07
2018-02-27T02:16:43.825Z,1022.10
2018-02-27T02:17:43.860Z,1022.08
2018-02-27T02:18:43.866Z,1022.05
2018-02-27T02:19:43.871Z,1022.03
2018-02-27T02:20:43.880Z,1022.05
2018-02-27T02:21:43.910Z,1022.00
2018-02-27T02:22:43.912Z,1021.97
2018-02-27T02:23:43.922Z,1022.03
2018-02-27T02:24:43.951Z,1022.04
2018-02-27T02:25:43.959Z,1022.02
2018-02-27T02:26:43.973Z,1022.00
2018-02-27T02:27:43.978Z,1022.02
2018-02-27T02:28:44.009Z,1022.02
2018-02-27T02:29:44.019Z,1022.02
2018-02-27T02:30:44.027Z,1021.98
2018-02-27T02:31:44.036Z,1021.97
2018-02-27T02:32:44.055Z,1021.99
2018-02-27T02:33:44.066Z,1021.98
2018-02-27T02:34:44.083Z,1021.95
2018-02-27T02:35:44.106Z,1021.92
2018-02-27T02:36:44.104Z,1021.95
2018-02-27T02:37:44.122Z,1021.91
2018-02-27T02:38:44.156Z,1021.88
2018-02-27T02:39:44.165Z,1021.88
2018-02-27T02:40:44.165Z,1021.89
2018-02-27T02:41:44.173Z,1021.85
2018-02-27T02:42:44.200Z,1021.86
2018-02-27T02:43:44.213Z,1021.88
2018-02-27T02:44:44.228Z,1021.89
2018-02-27T02:45:44.231Z,1021.85
2018-02-27T02:46:44.256Z,1021.84
2018-02-27T02:47:44.271Z,1021.85
2018-02-27T02:48:44.276Z,1021.89
2018-02-27T02:49:44.302Z,1021.83
2018-02-27T02:50:44.305Z,1021.85
2018-02-27T02:51:44.317Z,1021.84
2018-02-27T02:52:44.328Z,1021.85
2018-02-27T02:53:44.342Z,1021.84
2018-02-27T02:54:44.380Z,1021.83
2018-02-27T02:55:44.389Z,1021.82
2018-02-27T02:56:44.393Z,1021.81
2018-02-27T02:57:44.415Z,1021.80
2018-02-27T02:58:44.414Z,1021.74
2018-02-27T02:59:44.449Z,1021.77
2018-02-27T03:00:44.451Z,1021.80
2018-02-27T03:01:44.490Z,1021.76
2018-02-27T03:02:44.476Z,1021.76
2018-02-27T03:03:44.502Z,1021.78
2018-02-27T03:04:44.499Z,1021.74
2018-02-27T03:05:44.520Z,1021.74
2018-02-27T03:06:44.525Z,1021.75
2018-02-27T03:07:44.538Z,1021.72
2018-02-27T03:08:44.584Z,1021.74
2018-02-27T03:09:44.587Z,1021.71
2018-02-27T03:10:44.588Z,1021.69
2018-02-27T03:11:44.660Z,1021.68
2018-02-27T03:12:44.610Z,1021.68
2018-02-27T03:13:44.620Z,1021.70
2018-02-27T03:14:44.651Z,1021.68
2018-02-27T03:15:44.670Z,1021.65
2018-02-27T03:16:44.685Z,1021.69
2018-02-27T03:17:45.510Z,1021.66
2018-02-27T03:18:44.699Z,1021.68
2018-02-27T03:19:44.719Z,1021.64
2018-02-27T03:20:44.720Z,1021.68
2018-02-27T03:21:44.741Z,1021.64
2018-02-27T03:22:44.752Z,1021.64
2018-02-27T03:23:44.791Z,1021.67
2018-02-27T03:24:44.786Z,1021.60
2018-02-27T03:25:44.825Z,1021.60
2018-02-27T03:26:44.811Z,1021.59
2018-02-27T03:27:44.823Z,1021.60
2018-02-27T03:28:44.864Z,1021.59
2018-02-27T03:29:44.856Z,1021.54
2018-02-27T03:30:44.893Z,1021.55
2018-02-27T03:31:44.876Z,1021.52
2018-02-27T03:32:44.893Z,1021.51
2018-02-27T03:33:44.900Z,1021.48
2018-02-27T03:34:44.924Z,1021.44
2018-02-27T03:35:44.934Z,1021.42
2018-02-27T03:36:44.956Z,1021.41
2018-02-27T03:37:44.963Z,1021.36
2018-02-27T03:38:45.006Z,1021.41
2018-02-27T03:39:44.996Z,1021.37
2018-02-27T03:40:45.001Z,1021.36
2018-02-27T03:41:45.016Z,1021.36
2018-02-27T03:42:45.027Z,1021.32
2018-02-27T03:43:45.224Z,1021.32
2018-02-27T03:44:45.063Z,1021.28
2018-02-27T03:45:45.071Z,1021.28
2018-02-27T03:46:45.105Z,1021.33
2018-02-27T03:47:45.169Z,1021.28
2018-02-27T03:48:45.115Z,1021.32
2018-02-27T03:49:45.126Z,1021.28
2018-02-27T03:50:45.146Z,1021.26
2018-02-27T03:51:45.160Z,1021.26
2018-02-27T03:52:45.195Z,1021.29
2018-02-27T03:53:45.200Z,1021.26
2018-02-27T03:54:45.209Z,1021.26
2018-02-27T03:55:45.214Z,1021.28
2018-02-27T03:56:45.233Z,1021.28
2018-02-27T03:57:45.297Z,1021.30
2018-02-27T03:58:45.269Z,1021.30
2018-02-27T03:59:45.268Z,1021.26
2018-02-27T04:00:45.300Z,1021.28
2018-02-27T04:01:45.324Z,1021.26
2018-02-27T04:02:45.316Z,1021.27
2018-02-27T04:03:45.335Z,1021.23
2018-02-27T04:04:45.351Z,1021.23
2018-02-27T04:05:45.352Z,1021.22
2018-02-27T04:06:45.371Z,1021.23
2018-02-27T04:07:45.402Z,1021.21
2018-02-27T04:08:45.406Z,1021.23
2018-02-27T04:10:45.421Z,1021.21
2018-02-27T04:11:45.445Z,1021.19
2018-02-27T04:12:45.456Z,1021.19
2018-02-27T04:13:45.473Z,1021.19
2018-02-27T04:14:45.489Z,1021.17
2018-02-27T04:15:45.493Z,1021.16
2018-02-27T04:16:45.521Z,1021.19
2018-02-27T04:17:45.522Z,1021.22
2018-02-27T04:18:45.537Z,1021.23
2018-02-27T04:19:45.551Z,1021.21
2018-02-27T04:20:45.567Z,1021.21
2018-02-27T04:21:45.582Z,1021.22
2018-02-27T04:22:45.608Z,1021.21
2018-02-27T04:23:45.630Z,1021.21
2018-02-27T04:24:45.625Z,1021.21
2018-02-27T04:25:45.648Z,1021.18
2018-02-27T04:26:45.643Z,1021.17
2018-02-27T04:27:45.668Z,1021.15
2018-02-27T04:28:45.685Z,1021.21
2018-02-27T04:29:45.692Z,1021.20
2018-02-27T04:30:45.707Z,1021.17
2018-02-27T04:31:45.729Z,1021.20
2018-02-27T04:32:45.736Z,1021.18
2018-02-27T04:33:45.741Z,1021.17
2018-02-27T04:34:45.764Z,1021.18
2018-02-27T04:35:45.774Z,1021.19
2018-02-27T04:36:45.786Z,1021.17
2018-02-27T04:37:45.814Z,1021.17
2018-02-27T04:38:45.828Z,1021.17
2018-02-27T04:39:45.832Z,1021.17
2018-02-27T04:40:45.847Z,1021.15
2018-02-27T04:41:45.856Z,1021.19
2018-02-27T04:42:45.873Z,1021.17
2018-02-27T04:43:45.890Z,1021.16
2018-02-27T04:44:45.905Z,1021.20
2018-02-27T04:45:45.914Z,1021.16
2018-02-27T04:46:45.923Z,1021.15
2018-02-27T04:47:45.998Z,1021.17
2018-02-27T04:48:45.976Z,1021.15
2018-02-27T04:49:45.972Z,1021.16
2018-02-27T04:50:45.980Z,1021.11
2018-02-27T04:51:46.026Z,1021.15
2018-02-27T04:52:46.030Z,1021.09
2018-02-27T04:53:46.043Z,1021.12
2018-02-27T04:54:46.049Z,1021.06
2018-02-27T04:55:46.063Z,1021.07
2018-02-27T04:56:46.104Z,1021.05
2018-02-27T04:57:46.083Z,1021.01
2018-02-27T04:58:46.104Z,1021.07
2018-02-27T04:59:46.110Z,1021.04
2018-02-27T05:00:46.131Z,1021.06
2018-02-27T05:01:46.165Z,1021.05
2018-02-27T05:02:46.168Z,1021.08
2018-02-27T05:03:46.166Z,1021.02
2018-02-27T05:04:46.182Z,1020.99
2018-02-27T05:05:46.193Z,1020.98
2018-02-27T05:06:46.228Z,1020.94
2018-02-27T05:07:46.263Z,1020.93
2018-02-27T05:08:46.242Z,1020.89
2018-02-27T05:09:46.253Z,1020.83
2018-02-27T05:10:46.261Z,1020.85
2018-02-27T05:11:46.283Z,1020.87
2018-02-27T05:12:46.303Z,1020.85
2018-02-27T05:13:46.313Z,1020.83
2018-02-27T05:14:46.316Z,1020.83
2018-02-27T05:15:46.327Z,1020.82
2018-02-27T05:16:46.362Z,1020.83
2018-02-27T05:17:46.357Z,1020.79
2018-02-27T05:18:46.372Z,1020.82
2018-02-27T05:19:46.388Z,1020.82
2018-02-27T05:20:46.406Z,1020.79
2018-02-27T05:21:46.437Z,1020.78
2018-02-27T05:22:46.447Z,1020.81
2018-02-27T05:23:46.450Z,1020.81
2018-02-27T05:24:46.457Z,1020.81
2018-02-27T05:25:46.461Z,1020.83
2018-02-27T05:26:46.505Z,1020.79
2018-02-27T05:27:46.494Z,1020.77
2018-02-27T05:28:46.512Z,1020.80
2018-02-27T05:29:46.522Z,1020.77
2018-02-27T05:30:46.536Z,1020.74
2018-02-27T05:31:46.562Z,1020.77
2018-02-27T05:32:46.565Z,1020.76
2018-02-27T05:33:46.578Z,1020.73
2018-02-27T05:34:46.590Z,1020.75
2018-02-27T05:35:46.598Z,1020.74
2018-02-27T05:36:46.616Z,1020.78
2018-02-27T05:37:46.631Z,1020.77
2018-02-27T05:38:46.649Z,1020.74
2018-02-27T05:39:46.653Z,1020.76
2018-02-27T05:40:46.680Z,1020.74
2018-02-27T05:41:46.746Z,1020.74
2018-02-27T05:42:46.695Z,1020.70
2018-02-27T05:43:46.717Z,1020.73
2018-02-27T05:44:46.725Z,1020.74
2018-02-27T05:45:46.747Z,1020.75
2018-02-27T05:46:46.750Z,1020.75
2018-02-27T05:47:46.784Z,1020.78
2018-02-27T05:48:46.794Z,1020.74
2018-02-27T05:49:46.810Z,1020.75
2018-02-27T05:50:46.808Z,1020.74
2018-02-27T05:51:46.822Z,1020.74
2018-02-27T05:52:46.872Z,1020.74
2018-02-27T05:53:46.878Z,1020.76
2018-02-27T05:54:46.893Z,1020.73
2018-02-27T05:55:46.895Z,1020.73
2018-02-27T05:56:46.896Z,1020.74
2018-02-27T05:57:46.915Z,1020.74
2018-02-27T05:58:46.913Z,1020.70
2018-02-27T05:59:46.941Z,1020.70
2018-02-27T06:00:46.949Z,1020.73
2018-02-27T06:01:46.959Z,1020.68
2018-02-27T06:02:46.983Z,1020.70
2018-02-27T06:03:46.998Z,1020.72
2018-02-27T06:04:47.025Z,1020.68
2018-02-27T06:05:47.009Z,1020.72
2018-02-27T06:06:47.029Z,1020.70
2018-02-27T06:07:47.074Z,1020.71
2018-02-27T06:08:47.084Z,1020.75
2018-02-27T06:09:47.086Z,1020.72
2018-02-27T06:10:47.087Z,1020.72
2018-02-27T06:11:47.114Z,1020.73
2018-02-27T06:12:47.114Z,1020.75
2018-02-27T06:13:47.123Z,1020.74
2018-02-27T06:14:47.140Z,1020.75
2018-02-27T06:15:47.195Z,1020.79
2018-02-27T06:16:48.025Z,1020.74
2018-02-27T06:17:47.208Z,1020.72
2018-02-27T06:18:47.195Z,1020.76
2018-02-27T06:19:47.203Z,1020.73
2018-02-27T06:20:47.228Z,1020.75
2018-02-27T06:21:47.237Z,1020.80
2018-02-27T06:22:47.290Z,1020.76
2018-02-27T06:23:47.285Z,1020.78
2018-02-27T06:24:47.281Z,1020.81
2018-02-27T06:25:47.291Z,1020.78
2018-02-27T06:26:47.312Z,1020.78
2018-02-27T06:27:47.327Z,1020.78
2018-02-27T06:28:47.334Z,1020.79
2018-02-27T06:29:47.344Z,1020.79
2018-02-27T06:30:47.359Z,1020.80
2018-02-27T06:31:47.373Z,1020.84
2018-02-27T06:32:47.386Z,1020.81
2018-02-27T06:33:47.406Z,1020.80
2018-02-27T06:34:47.420Z,1020.80
2018-02-27T06:35:47.429Z,1020.79
2018-02-27T06:36:47.449Z,1020.78
2018-02-27T06:37:47.458Z,1020.75
2018-02-27T06:38:47.477Z,1020.77
2018-02-27T06:39:47.489Z,1020.75
2018-02-27T06:40:47.526Z,1020.78
2018-02-27T06:41:47.509Z,1020.75
2018-02-27T06:42:47.540Z,1020.74
2018-02-27T06:43:47.564Z,1020.71
2018-02-27T06:44:47.590Z,1020.74
2018-02-27T06:45:47.570Z,1020.71
2018-02-27T06:46:47.583Z,1020.70
2018-02-27T06:47:47.653Z,1020.74
2018-02-27T06:48:47.622Z,1020.72
2018-02-27T06:49:47.622Z,1020.67
2018-02-27T06:50:47.671Z,1020.60
2018-02-27T06:51:47.669Z,1020.61
2018-02-27T06:52:47.666Z,1020.64
2018-02-27T06:53:47.675Z,1020.65
2018-02-27T06:54:47.687Z,1020.58
2018-02-27T06:55:47.713Z,1020.60
2018-02-27T06:56:47.723Z,1020.65
2018-02-27T06:57:47.740Z,1020.68
2018-02-27T06:58:47.768Z,1020.64
2018-02-27T06:59:47.754Z,1020.66
2018-02-27T07:00:47.782Z,1020.70
2018-02-27T07:01:47.790Z,1020.67
2018-02-27T07:02:48.424Z,1020.70
2018-02-27T07:03:47.814Z,1020.66
2018-02-27T07:04:47.925Z,1020.63
2018-02-27T07:05:47.839Z,1020.65
2018-02-27T07:06:47.862Z,1020.66
2018-02-27T07:07:47.878Z,1020.66
2018-02-27T07:08:47.881Z,1020.61
2018-02-27T07:09:47.891Z,1020.63
2018-02-27T07:10:47.916Z,1020.65
2018-02-27T07:11:47.925Z,1020.65
2018-02-27T07:12:47.950Z,1020.63
2018-02-27T07:13:47.951Z,1020.64
2018-02-27T07:14:47.958Z,1020.61
2018-02-27T07:15:47.980Z,1020.61
2018-02-27T07:16:47.999Z,1020.60
2018-02-27T07:17:48.024Z,1020.63
2018-02-27T07:18:48.013Z,1020.64
2018-02-27T07:19:48.107Z,1020.65
2018-02-27T07:20:48.048Z,1020.66
2018-02-27T07:21:48.056Z,1020.60
2018-02-27T07:22:48.074Z,1020.59
2018-02-27T07:23:48.089Z,1020.57
2018-02-27T07:24:48.150Z,1020.52
2018-02-27T07:25:48.137Z,1020.52
2018-02-27T07:26:48.144Z,1020.53
2018-02-27T07:27:48.182Z,1020.48
2018-02-27T07:28:48.179Z,1020.52
2018-02-27T07:29:48.167Z,1020.52
2018-02-27T07:30:48.236Z,1020.55
2018-02-27T07:31:48.222Z,1020.56
2018-02-27T07:32:48.219Z,1020.58
2018-02-27T07:33:48.218Z,1020.55
2018-02-27T07:34:48.247Z,1020.57
2018-02-27T07:35:48.253Z,1020.63
2018-02-27T07:36:48.265Z,1020.59
2018-02-27T07:37:48.284Z,1020.61
2018-02-27T07:38:48.293Z,1020.56
2018-02-27T07:39:48.304Z,1020.55
2018-02-27T07:40:48.313Z,1020.55
2018-02-27T07:41:48.340Z,1020.51
2018-02-27T07:42:48.373Z,1020.51
2018-02-27T07:43:48.359Z,1020.52
2018-02-27T07:44:48.370Z,1020.52
2018-02-27T07:45:48.395Z,1020.54
2018-02-27T07:46:48.404Z,1020.51
2018-02-27T07:47:48.411Z,1020.50
2018-02-27T07:48:48.421Z,1020.48
2018-02-27T07:49:48.440Z,1020.46
2018-02-27T07:50:48.456Z,1020.45
2018-02-27T07:51:48.469Z,1020.44
2018-02-27T07:52:48.486Z,1020.47
2018-02-27T07:53:48.494Z,1020.47
2018-02-27T07:54:48.518Z,1020.42
2018-02-27T07:55:48.520Z,1020.44
2018-02-27T07:56:48.537Z,1020.44
2018-02-27T07:57:48.546Z,1020.41
2018-02-27T07:58:48.560Z,1020.43
2018-02-27T07:59:48.576Z,1020.43
2018-02-27T08:00:48.597Z,1020.37
2018-02-27T08:01:48.614Z,1020.42
2018-02-27T08:02:48.624Z,1020.38
2018-02-27T08:03:48.629Z,1020.35
2018-02-27T08:04:48.639Z,1020.35
2018-02-27T08:05:48.667Z,1020.38
2018-02-27T08:06:48.676Z,1020.38
2018-02-27T08:07:48.688Z,1020.37
2018-02-27T08:08:48.696Z,1020.36
2018-02-27T08:09:48.793Z,1020.35
2018-02-27T08:10:48.725Z,1020.39
2018-02-27T08:11:48.735Z,1020.36
2018-02-27T08:12:48.769Z,1020.39
2018-02-27T08:13:48.818Z,1020.41
2018-02-27T08:14:48.780Z,1020.42
2018-02-27T08:15:48.806Z,1020.41
2018-02-27T08:16:48.832Z,1020.42
2018-02-27T08:17:48.827Z,1020.41
2018-02-27T08:18:48.849Z,1020.40
2018-02-27T08:19:48.844Z,1020.40
2018-02-27T08:20:48.862Z,1020.36
2018-02-27T08:21:48.887Z,1020.30
2018-02-27T08:22:48.901Z,1020.31
2018-02-27T08:23:48.903Z,1020.32
2018-02-27T08:24:48.920Z,1020.38
2018-02-27T08:25:49.009Z,1020.35
2018-02-27T08:26:48.951Z,1020.39
2018-02-27T08:27:48.965Z,1020.39
2018-02-27T08:28:48.978Z,1020.42
2018-02-27T08:29:48.986Z,1020.40
2018-02-27T08:30:49.031Z,1020.43
2018-02-27T08:31:49.035Z,1020.43
2018-02-27T08:32:49.033Z,1020.45
2018-02-27T08:33:49.079Z,1020.45
2018-02-27T08:34:49.073Z,1020.42
2018-02-27T08:35:49.072Z,1020.42
2018-02-27T08:36:49.097Z,1020.43
2018-02-27T08:37:49.105Z,1020.43
2018-02-27T08:38:49.116Z,1020.45
2018-02-27T08:39:49.140Z,1020.48
2018-02-27T08:40:49.145Z,1020.45
2018-02-27T08:41:49.160Z,1020.41
2018-02-27T08:42:49.209Z,1020.41
2018-02-27T08:43:49.198Z,1020.38
2018-02-27T08:44:49.203Z,1020.40
2018-02-27T08:45:49.228Z,1020.39
2018-02-27T08:46:49.238Z,1020.43
2018-02-27T08:47:49.263Z,1020.41
2018-02-27T08:48:49.265Z,1020.39
2018-02-27T08:49:49.275Z,1020.39
2018-02-27T08:50:49.301Z,1020.43
2018-02-27T08:51:49.326Z,1020.39
2018-02-27T08:52:49.319Z,1020.37
2018-02-27T08:53:49.354Z,1020.36
2018-02-27T08:54:49.360Z,1020.35
2018-02-27T08:55:49.364Z,1020.33
2018-02-27T08:56:49.405Z,1020.33
2018-02-27T08:57:49.414Z,1020.31
2018-02-27T08:58:49.413Z,1020.32
2018-02-27T08:59:49.432Z,1020.29
2018-02-27T09:00:49.452Z,1020.30
2018-02-27T09:01:49.484Z,1020.28
2018-02-27T09:02:49.531Z,1020.33
2018-02-27T09:03:49.513Z,1020.32
2018-02-27T09:04:49.497Z,1020.34
2018-02-27T09:05:49.511Z,1020.34
2018-02-27T09:06:49.536Z,1020.35
2018-02-27T09:07:49.542Z,1020.32
2018-02-27T09:08:49.558Z,1020.31
2018-02-27T09:09:49.579Z,1020.32
2018-02-27T09:10:49.593Z,1020.27
2018-02-27T09:11:49.605Z,1020.32
2018-02-27T09:12:49.621Z,1020.28
2018-02-27T09:13:49.636Z,1020.27
2018-02-27T09:14:49.711Z,1020.29
2018-02-27T09:15:49.663Z,1020.28
2018-02-27T09:16:49.691Z,1020.27
2018-02-27T09:17:50.408Z,1020.26
2018-02-27T09:18:49.709Z,1020.25
2018-02-27T09:19:49.742Z,1020.26
2018-02-27T09:20:49.741Z,1020.27
2018-02-27T09:21:49.759Z,1020.28
2018-02-27T09:22:49.781Z,1020.25
2018-02-27T09:23:49.788Z,1020.22
2018-02-27T09:24:49.801Z,1020.25
2018-02-27T09:25:49.810Z,1020.22
2018-02-27T09:26:49.838Z,1020.22
2018-02-27T09:27:49.839Z,1020.18
2018-02-27T09:28:49.853Z,1020.14
2018-02-27T09:29:49.878Z,1020.16
2018-02-27T09:30:49.990Z,1020.17
2018-02-27T09:31:49.905Z,1020.15
2018-02-27T09:32:49.979Z,1020.15
2018-02-27T09:33:49.940Z,1020.17
2018-02-27T09:34:49.964Z,1020.16
2018-02-27T09:35:49.967Z,1020.07
2018-02-27T09:36:49.986Z,1020.08
2018-02-27T09:37:49.991Z,1020.10
2018-02-27T09:38:50.126Z,1020.09
2018-02-27T09:39:50.026Z,1020.02
2018-02-27T09:40:50.036Z,1020.00
2018-02-27T09:41:50.073Z,1020.01
2018-02-27T09:42:50.078Z,1020.04
2018-02-27T09:43:50.087Z,1020.00
2018-02-27T09:44:50.111Z,1019.99
2018-02-27T09:45:50.123Z,1019.99
2018-02-27T09:46:50.136Z,1020.00
2018-02-27T09:47:50.160Z,1020.00
2018-02-27T09:48:50.166Z,1019.99
2018-02-27T09:49:50.179Z,1019.96
2018-02-27T09:50:50.182Z,1020.02
2018-02-27T09:51:50.225Z,1020.04
2018-02-27T09:52:50.222Z,1019.99
2018-02-27T09:53:50.255Z,1020.01
2018-02-27T09:54:50.274Z,1020.03
2018-02-27T09:55:50.264Z,1020.09
2018-02-27T09:56:50.281Z,1020.06
2018-02-27T09:57:50.297Z,1020.08
2018-02-27T09:58:50.303Z,1020.05
2018-02-27T09:59:50.331Z,1020.08
2018-02-27T10:00:50.365Z,1020.04
2018-02-27T10:01:50.370Z,1020.10
2018-02-27T10:02:50.371Z,1020.16
2018-02-27T10:03:50.387Z,1020.11
2018-02-27T10:04:50.409Z,1020.12
2018-02-27T10:05:50.416Z,1020.18
2018-02-27T10:06:50.435Z,1020.28
2018-02-27T10:07:50.466Z,1020.26
2018-02-27T10:08:50.476Z,1020.29
2018-02-27T10:09:50.482Z,1020.36
2018-02-27T10:10:50.505Z,1020.31
2018-02-27T10:11:50.532Z,1020.31
2018-02-27T10:12:50.544Z,1020.37
2018-02-27T10:13:50.551Z,1020.39
2018-02-27T10:14:50.585Z,1020.36
2018-02-27T10:15:50.598Z,1020.35
2018-02-27T10:16:50.609Z,1020.35
2018-02-27T10:17:50.638Z,1020.34
2018-02-27T10:18:50.752Z,1020.36
2018-02-27T10:19:50.677Z,1020.37
2018-02-27T10:20:50.707Z,1020.36
2018-02-27T10:21:50.717Z,1020.33
2018-02-27T10:22:50.758Z,1020.37
2018-02-27T10:23:50.764Z,1020.34
2018-02-27T10:24:50.789Z,1020.35
2018-02-27T10:25:50.807Z,1020.33
2018-02-27T10:26:50.839Z,1020.40
2018-02-27T10:27:50.856Z,1020.40
2018-02-27T10:28:50.885Z,1020.45
2018-02-27T10:29:50.902Z,1020.44
2018-02-27T10:30:50.933Z,1020.42
2018-02-27T10:31:50.965Z,1020.40
2018-02-27T10:32:50.986Z,1020.31
2018-02-27T10:33:51.024Z,1020.41
2018-02-27T10:34:51.030Z,1020.33
2018-02-27T10:35:51.057Z,1020.26
2018-02-27T10:36:51.087Z,1020.35
2018-02-27T10:37:51.133Z,1020.32
2018-02-27T10:38:51.132Z,1020.32
2018-02-27T10:39:51.155Z,1020.31
2018-02-27T10:40:51.184Z,1020.29
2018-02-27T10:41:51.223Z,1020.25
2018-02-27T10:42:51.243Z,1020.32
2018-02-27T10:43:51.283Z,1020.33
2018-02-27T10:44:51.287Z,1020.25
2018-02-27T10:45:51.378Z,1020.27
2018-02-27T10:46:51.345Z,1020.24
2018-02-27T10:47:51.371Z,1020.25
2018-02-27T10:48:51.407Z,1020.23
2018-02-27T10:49:51.425Z,1020.20
2018-02-27T10:50:51.458Z,1020.14
2018-02-27T10:51:51.497Z,1020.11
2018-02-27T10:52:51.508Z,1020.08
2018-02-27T10:53:51.710Z,1020.20
2018-02-27T10:54:51.594Z,1020.15
2018-02-27T10:55:51.589Z,1020.12
2018-02-27T10:56:51.627Z,1020.11
2018-02-27T10:57:51.656Z,1020.12
2018-02-27T10:58:51.675Z,1020.09
2018-02-27T10:59:51.765Z,1020.10
2018-02-27T11:00:51.728Z,1020.05
2018-02-27T11:01:51.771Z,1020.10
2018-02-27T11:02:51.796Z,1020.11
2018-02-27T11:03:51.829Z,1020.05
2018-02-27T11:04:51.837Z,1020.05
2018-02-27T11:05:51.871Z,1020.07
2018-02-27T11:06:51.896Z,1020.06
2018-02-27T11:07:51.920Z,1020.06
2018-02-27T11:08:52.915Z,1020.09
2018-02-27T11:09:51.975Z,1020.01
2018-02-27T11:10:52.011Z,1020.06
2018-02-27T11:11:52.035Z,1020.06
2018-02-27T11:12:52.063Z,1020.04
2018-02-27T11:13:52.092Z,1020.02
2018-02-27T11:14:52.119Z,1020.03
2018-02-27T11:15:52.144Z,1020.02
2018-02-27T11:16:52.187Z,1019.95
2018-02-27T11:17:52.225Z,1019.94
2018-02-27T11:18:52.231Z,1019.91
2018-02-27T11:19:52.315Z,1019.91
2018-02-27T11:20:52.298Z,1019.91
2018-02-27T11:21:52.324Z,1019.93
2018-02-27T11:22:52.363Z,1019.90
2018-02-27T11:23:52.383Z,1019.96
2018-02-27T11:24:52.396Z,1019.90
2018-02-27T11:25:52.446Z,1019.94
2018-02-27T11:26:52.465Z,1019.87
2018-02-27T11:27:52.505Z,1019.94
2018-02-27T11:28:52.516Z,1019.93
2018-02-27T11:29:52.549Z,1019.91
2018-02-27T11:30:52.594Z,1019.88
2018-02-27T11:31:52.597Z,1019.90
2018-02-27T11:32:52.642Z,1019.90
2018-02-27T11:33:52.659Z,1019.85
2018-02-27T11:34:52.694Z,1019.84
2018-02-27T11:35:52.707Z,1019.83
2018-02-27T11:36:52.746Z,1019.77
2018-02-27T11:37:52.782Z,1019.76
2018-02-27T11:38:52.799Z,1019.78
2018-02-27T11:39:52.828Z,1019.76
2018-02-27T11:40:52.861Z,1019.75
2018-02-27T11:41:52.877Z,1019.77
2018-02-27T11:42:52.984Z,1019.68
2018-02-27T11:43:52.936Z,1019.70
2018-02-27T11:44:52.963Z,1019.70
2018-02-27T11:45:52.977Z,1019.68
2018-02-27T11:46:53.009Z,1019.67
2018-02-27T11:47:53.030Z,1019.68
2018-02-27T11:48:53.067Z,1019.63
2018-02-27T11:49:53.080Z,1019.64
2018-02-27T11:50:53.110Z,1019.64
2018-02-27T11:51:53.139Z,1019.66
2018-02-27T11:52:53.158Z,1019.67
2018-02-27T11:53:53.199Z,1019.66
2018-02-27T11:54:53.282Z,1019.67
2018-02-27T11:55:53.248Z,1019.66
2018-02-27T11:56:53.273Z,1019.64
2018-02-27T11:57:53.295Z,1019.64
2018-02-27T11:58:53.320Z,1019.59
2018-02-27T11:59:53.349Z,1019.63
2018-02-27T12:00:53.365Z,1019.62
2018-02-27T12:01:53.408Z,1019.62
2018-02-27T12:02:53.419Z,1019.62
2018-02-27T12:03:53.451Z,1019.62
2018-02-27T12:04:53.480Z,1019.61
2018-02-27T12:05:53.568Z,1019.64
2018-02-27T12:06:53.551Z,1019.66