createdAt,value
2023-04-14T00:00:57.533Z,927.85
2023-04-14T00:01:58.289Z,927.84
2023-04-14T00:02:58.516Z,927.79
2023-04-14T00:03:59.021Z,927.78
2023-04-14T00:05:00.010Z,927.82
2023-04-14T00:06:00.992Z,927.79
2023-04-14T00:07:01.344Z,927.75
2023-04-14T00:08:01.905Z,927.77
2023-04-14T00:09:02.769Z,927.8
2023-04-14T00:10:03.747Z,927.78
2023-04-14T00:11:04.437Z,927.77
2023-04-14T00:12:05.094Z,927.81
2023-04-14T00:13:05.824Z,927.76
2023-04-14T00:14:06.787Z,927.76
2023-04-14T00:15:07.091Z,927.72
2023-04-14T00:16:08.060Z,927.69
2023-04-14T00:17:08.877Z,927.76
2023-04-14T00:18:09.740Z,927.72
2023-04-14T00:19:10.162Z,927.76
2023-04-14T00:20:11.151Z,927.8
2023-04-14T00:21:11.473Z,927.75
2023-04-14T00:22:11.966Z,927.76
2023-04-14T00:23:12.887Z,927.82
2023-04-14T00:24:13.378Z,927.77
2023-04-14T00:25:14.332Z,927.8
2023-04-14T00:26:15.080Z,927.79
2023-04-14T00:27:15.624Z,927.81
2023-04-14T00:28:16.500Z,927.84
2023-04-14T00:29:17.279Z,927.84
2023-04-14T00:30:17.597Z,927.88
2023-04-14T00:31:17.919Z,927.83
2023-04-14T00:32:18.246Z,927.85
2023-04-14T00:33:18.759Z,927.84
2023-04-14T00:34:19.059Z,927.81
2023-04-14T00:35:19.543Z,927.84
2023-04-14T00:36:20.430Z,927.84
2023-04-14T00:37:20.964Z,927.88
2023-04-14T00:38:21.664Z,927.85
2023-04-14T00:39:22.670Z,927.86
2023-04-14T00:40:23.383Z,927.87
2023-04-14T00:41:24.288Z,927.87
2023-04-14T00:42:24.981Z,927.89
2023-04-14T00:43:25.481Z,927.84
2023-04-14T00:44:26.430Z,927.83
2023-04-14T00:45:26.954Z,927.84
2023-04-14T00:46:27.493Z,927.86
2023-04-14T00:47:27.653Z,927.82
2023-04-14T00:48:28.388Z,927.84
2023-04-14T00:49:28.834Z,927.86
2023-04-14T00:50:29.788Z,927.91
2023-04-14T00:51:30.518Z,927.87
2023-04-14T00:52:31.071Z,927.87
2023-04-14T00:53:31.604Z,927.89
2023-04-14T00:54:31.900Z,927.86
2023-04-14T00:55:32.800Z,927.87
2023-04-14T00:56:33.890Z,927.89
2023-04-14T00:57:34.602Z,927.88
2023-04-14T00:58:35.305Z,927.87
2023-04-14T00:59:36.003Z,927.9
2023-04-14T01:00:36.720Z,927.88
2023-04-14T01:01:37.322Z,927.9
2023-04-14T01:02:37.994Z,927.88
2023-04-14T01:03:38.371Z,927.89
2023-04-14T01:04:49.530Z,927.84
2023-04-14T01:05:39.408Z,927.82
2023-04-14T01:06:39.781Z,927.88
2023-04-14T01:07:40.287Z,927.82
2023-04-14T01:08:40.931Z,927.86
2023-04-14T01:09:41.323Z,927.83
2023-04-14T01:10:42.009Z,927.85
2023-04-14T01:11:42.169Z,927.84
2023-04-14T01:12:42.847Z,927.85
2023-04-14T01:13:43.128Z,927.84
2023-04-14T01:14:43.273Z,927.84
2023-04-14T01:15:44.100Z,927.83
2023-04-14T01:16:44.767Z,927.8
2023-04-14T01:17:45.743Z,927.81
2023-04-14T01:18:45.864Z,927.84
2023-04-14T01:19:46.101Z,927.8
2023-04-14T01:20:46.586Z,927.86
2023-04-14T01:21:47.287Z,927.82
2023-04-14T01:22:47.781Z,927.82
2023-04-14T01:23:47.948Z,927.83
2023-04-14T01:24:48.414Z,927.83
2023-04-14T01:25:48.704Z,927.83
2023-04-14T01:26:49.410Z,927.83
2023-04-14T01:27:49.911Z,927.83
2023-04-14T01:28:50.441Z,927.83
2023-04-14T01:29:51.389Z,927.85
2023-04-14T01:30:51.744Z,927.8
2023-04-14T01:31:51.924Z,927.8
2023-04-14T01:32:52.599Z,927.79
2023-04-14T01:33:52.763Z,927.8
2023-04-14T01:34:53.683Z,927.82
2023-04-14T01:35:54.388Z,927.84
2023-04-14T01:36:55.270Z,927.86
2023-04-14T01:37:55.472Z,927.86
2023-04-14T01:38:56.400Z,927.85
2023-04-14T01:39:56.559Z,927.84
2023-04-14T01:40:57.116Z,927.86
2023-04-14T01:41:57.647Z,927.84
2023-04-14T01:42:58.135Z,927.87
2023-04-14T01:43:58.864Z,927.89
2023-04-14T01:44:59.835Z,927.89
2023-04-14T01:46:00.062Z,927.9
2023-04-14T01:47:00.163Z,927.93
2023-04-14T01:48:01.004Z,927.88
2023-04-14T01:49:01.472Z,927.93
2023-04-14T01:50:01.411Z,927.9
2023-04-14T01:51:01.842Z,927.9
2023-04-14T01:52:02.760Z,927.92
2023-04-14T01:53:03.056Z,927.9
2023-04-14T01:54:04.000Z,927.89
2023-04-14T01:55:04.538Z,927.84
2023-04-14T01:56:05.091Z,927.87
2023-04-14T01:57:05.349Z,927.84
2023-04-14T01:58:05.646Z,927.87
2023-04-14T01:59:05.790Z,927.87
2023-04-14T02:00:06.458Z,927.85
2023-04-14T02:01:07.180Z,927.88
2023-04-14T02:02:08.002Z,927.86
2023-04-14T02:03:08.367Z,927.85
2023-04-14T02:04:08.774Z,927.84
2023-04-14T02:05:08.894Z,927.85
2023-04-14T02:06:09.603Z,927.83
2023-04-14T02:07:09.726Z,927.85
2023-04-14T02:08:10.217Z,927.87
2023-04-14T02:09:11.136Z,927.85
2023-04-14T02:10:11.403Z,927.87
2023-04-14T02:11:12.102Z,927.89
2023-04-14T02:12:12.956Z,927.88
2023-04-14T02:13:13.664Z,927.9
2023-04-14T02:14:14.346Z,927.83
2023-04-14T02:15:15.062Z,927.83
2023-04-14T02:16:15.350Z,927.85
2023-04-14T02:17:16.294Z,927.82
2023-04-14T02:18:16.465Z,927.82
2023-04-14T02:19:17.391Z,927.8
2023-04-14T02:20:18.234Z,927.77
2023-04-14T02:21:18.975Z,927.72
2023-04-14T02:22:19.265Z,927.7
2023-04-14T02:23:19.973Z,927.67
2023-04-14T02:24:20.497Z,927.65
2023-04-14T02:25:21.207Z,927.6
2023-04-14T02:26:21.932Z,927.56
2023-04-14T02:27:22.067Z,927.56
2023-04-14T02:28:22.559Z,927.55
2023-04-14T02:29:22.897Z,927.52
2023-04-14T02:30:23.198Z,927.48
2023-04-14T02:31:23.983Z,927.46
2023-04-14T02:32:24.368Z,927.46
2023-04-14T02:33:25.110Z,927.44
2023-04-14T02:34:25.819Z,927.42
2023-04-14T02:35:26.025Z,927.4
2023-04-14T02:36:26.761Z,927.36
2023-04-14T02:37:27.639Z,927.38
2023-04-14T02:38:28.145Z,927.36
2023-04-14T02:39:28.869Z,927.36
2023-04-14T02:40:29.034Z,927.39
2023-04-14T02:41:29.512Z,927.36
2023-04-14T02:42:29.826Z,927.36
2023-04-14T02:43:30.726Z,927.4
2023-04-14T02:44:31.412Z,927.43
2023-04-14T02:45:32.400Z,927.43
2023-04-14T02:46:33.272Z,927.52
2023-04-14T02:47:33.844Z,927.56
2023-04-14T02:48:34.559Z,927.63
2023-04-14T02:49:35.016Z,927.64
2023-04-14T02:50:35.295Z,927.63
2023-04-14T02:51:35.937Z,927.62
2023-04-14T02:52:36.044Z,927.62
2023-04-14T02:53:36.538Z,927.64
2023-04-14T02:54:37.426Z,927.62
2023-04-14T02:55:37.972Z,927.61
2023-04-14T02:56:38.283Z,927.64
2023-04-14T02:57:38.763Z,927.61
2023-04-14T02:58:39.474Z,927.63
2023-04-14T02:59:39.980Z,927.62
2023-04-14T03:00:40.612Z,927.61
2023-04-14T03:01:41.315Z,927.63
2023-04-14T03:02:42.056Z,927.65
2023-04-14T03:03:42.555Z,927.65
2023-04-14T03:04:43.550Z,927.67
2023-04-14T03:05:44.102Z,927.7
2023-04-14T03:06:44.634Z,927.7
2023-04-14T03:07:44.931Z,927.68
2023-04-14T03:08:45.835Z,927.66
2023-04-14T03:09:46.313Z,927.65
2023-04-14T03:10:47.320Z,927.6
2023-04-14T03:11:47.823Z,927.63
2023-04-14T03:12:48.778Z,927.62
2023-04-14T03:13:49.471Z,927.63
2023-04-14T03:14:49.971Z,927.59
2023-04-14T03:15:50.722Z,927.61
2023-04-14T03:16:53.468Z,927.62
2023-04-14T03:17:52.141Z,927.62
2023-04-14T03:18:52.802Z,927.65
2023-04-14T03:19:53.787Z,927.65
2023-04-14T03:20:54.202Z,927.62
2023-04-14T03:21:54.937Z,927.59
2023-04-14T03:22:55.750Z,927.57
2023-04-14T03:23:56.245Z,927.59
2023-04-14T03:24:56.803Z,927.61
2023-04-14T03:25:57.755Z,927.57
2023-04-14T03:26:58.459Z,927.56
2023-04-14T03:27:58.958Z,927.57
2023-04-14T03:29:00.066Z,927.54
2023-04-14T03:30:00.681Z,927.57
2023-04-14T03:31:01.011Z,927.57
2023-04-14T03:32:01.775Z,927.54
2023-04-14T03:33:02.684Z,927.58
2023-04-14T03:34:03.178Z,927.57
2023-04-14T03:35:03.701Z,927.57
2023-04-14T03:36:04.439Z,927.54
2023-04-14T03:37:05.198Z,927.54
2023-04-14T03:38:05.782Z,927.53
2023-04-14T03:39:06.754Z,927.5
2023-04-14T03:40:07.475Z,927.55
2023-04-14T03:41:07.599Z,927.51
2023-04-14T03:42:08.623Z,927.53
2023-04-14T03:43:09.698Z,927.51
2023-04-14T03:44:10.179Z,927.5
2023-04-14T03:45:10.874Z,927.53
2023-04-14T03:46:11.088Z,927.53
2023-04-14T03:47:11.164Z,927.51
2023-04-14T03:48:12.056Z,927.49
2023-04-14T03:49:12.358Z,927.53
2023-04-14T03:50:13.063Z,927.52
2023-04-14T03:51:13.694Z,927.51
2023-04-14T03:52:14.029Z,927.53
2023-04-14T03:53:14.729Z,927.5
2023-04-14T03:54:14.849Z,927.53
2023-04-14T03:55:15.568Z,927.54
2023-04-14T03:56:16.329Z,927.55
2023-04-14T03:57:16.609Z,927.58
2023-04-14T03:58:16.896Z,927.6
2023-04-14T03:59:17.575Z,927.57
2023-04-14T04:00:17.874Z,927.6
2023-04-14T04:01:18.508Z,927.64
2023-04-14T04:02:18.894Z,927.62
2023-04-14T04:03:19.574Z,927.67
2023-04-14T04:04:19.569Z,927.64
2023-04-14T04:05:19.767Z,927.64
2023-04-14T04:06:20.076Z,927.65
2023-04-14T04:07:20.802Z,927.7
2023-04-14T04:08:21.531Z,927.72
2023-04-14T04:09:22.215Z,927.71
2023-04-14T04:10:22.726Z,927.75
2023-04-14T04:11:23.043Z,927.79
2023-04-14T04:12:23.535Z,927.79
2023-04-14T04:13:24.586Z,927.8
2023-04-14T04:14:25.503Z,927.79
2023-04-14T04:15:26.012Z,927.8
2023-04-14T04:16:26.344Z,927.8
2023-04-14T04:17:27.372Z,927.78
2023-04-14T04:18:28.092Z,927.8
2023-04-14T04:19:28.828Z,927.82
2023-04-14T04:20:29.315Z,927.79
2023-04-14T04:21:29.465Z,927.78
2023-04-14T04:22:30.233Z,927.78
2023-04-14T04:23:31.117Z,927.78
2023-04-14T04:24:31.646Z,927.81
2023-04-14T04:25:32.369Z,927.84
2023-04-14T04:26:34.151Z,927.83
2023-04-14T04:27:33.871Z,927.8
2023-04-14T04:28:34.550Z,927.85
2023-04-14T04:29:35.046Z,927.85
2023-04-14T04:30:35.545Z,927.85
2023-04-14T04:31:36.105Z,927.82
2023-04-14T04:32:36.866Z,927.83
2023-04-14T04:33:37.663Z,927.87
2023-04-14T04:34:38.331Z,927.89
2023-04-14T04:35:38.817Z,927.87
2023-04-14T04:36:39.730Z,927.92
2023-04-14T04:37:40.456Z,927.93
2023-04-14T04:38:40.940Z,927.92
2023-04-14T04:39:41.826Z,927.93
2023-04-14T04:40:42.565Z,927.97
2023-04-14T04:41:42.995Z,927.95
2023-04-14T04:42:43.690Z,928
2023-04-14T04:43:44.398Z,927.99
2023-04-14T04:44:45.307Z,928.02
2023-04-14T04:45:46.280Z,928.03
2023-04-14T04:46:46.473Z,928.01
2023-04-14T04:47:47.038Z,928.01
2023-04-14T04:48:47.813Z,927.99
2023-04-14T04:49:48.303Z,928.03
2023-04-14T04:50:48.986Z,928.02
2023-04-14T04:51:49.185Z,928.03
2023-04-14T04:52:49.915Z,928.05
2023-04-14T04:53:50.649Z,928.04
2023-04-14T04:54:51.619Z,928.08
2023-04-14T04:55:52.538Z,928.05
2023-04-14T04:56:53.260Z,928
2023-04-14T04:57:53.580Z,928.03
2023-04-14T04:58:54.271Z,928.02
2023-04-14T04:59:54.622Z,928.07
2023-04-14T05:00:55.205Z,928.06
2023-04-14T05:01:56.261Z,928.11
2023-04-14T05:02:56.721Z,928.11
2023-04-14T05:03:56.835Z,928.05
2023-04-14T05:04:57.216Z,928.1
2023-04-14T05:05:57.761Z,928.13
2023-04-14T05:06:58.470Z,928.14
2023-04-14T05:07:59.025Z,928.15
2023-04-14T05:09:00.316Z,928.1
2023-04-14T05:10:00.262Z,928.13
2023-04-14T05:11:00.985Z,928.13
2023-04-14T05:12:01.155Z,928.09
2023-04-14T05:13:01.689Z,928.12
2023-04-14T05:14:01.891Z,928.09
2023-04-14T05:15:02.175Z,928.11
2023-04-14T05:16:02.921Z,928.11
2023-04-14T05:17:03.024Z,928.11
2023-04-14T05:18:03.795Z,928.12
2023-04-14T05:19:04.309Z,928.08
2023-04-14T05:20:05.036Z,928.09
2023-04-14T05:21:05.737Z,928.11
2023-04-14T05:22:06.828Z,928.11
2023-04-14T05:23:07.380Z,928.09
2023-04-14T05:24:07.678Z,928.08
2023-04-14T05:25:08.556Z,928.08
2023-04-14T05:26:30.752Z,928.09
2023-04-14T05:27:19.758Z,928.09
2023-04-14T05:28:20.062Z,928.1
2023-04-14T05:29:20.940Z,928.07
2023-04-14T05:30:21.473Z,928.05
2023-04-14T05:31:22.013Z,928.07
2023-04-14T05:32:22.940Z,928.05
2023-04-14T05:33:23.817Z,928.06
2023-04-14T05:34:24.802Z,928.05
2023-04-14T05:35:25.351Z,928.05
2023-04-14T05:36:26.122Z,928.04
2023-04-14T05:37:27.059Z,928.03
2023-04-14T05:38:27.408Z,928.01
2023-04-14T05:39:27.901Z,927.99
2023-04-14T05:40:28.616Z,928.01
2023-04-14T05:41:29.589Z,927.99
2023-04-14T05:42:30.561Z,927.96
2023-04-14T05:43:31.037Z,927.95
2023-04-14T05:44:31.136Z,928
2023-04-14T05:45:31.862Z,927.99
2023-04-14T05:46:32.015Z,927.99
2023-04-14T05:47:32.334Z,927.98
2023-04-14T05:48:32.406Z,928.01
2023-04-14T05:49:32.713Z,927.93
2023-04-14T05:50:33.302Z,927.99
2023-04-14T05:51:34.181Z,927.97
2023-04-14T05:52:35.063Z,927.95
2023-04-14T05:53:35.780Z,927.99
2023-04-14T05:54:36.086Z,927.99
2023-04-14T05:55:36.651Z,927.98
2023-04-14T05:56:37.299Z,927.98
2023-04-14T05:57:37.561Z,928
2023-04-14T05:58:38.077Z,927.95
2023-04-14T05:59:38.188Z,927.94
2023-04-14T06:00:39.236Z,927.95
2023-04-14T06:01:39.763Z,927.95
2023-04-14T06:02:40.581Z,927.95
2023-04-14T06:03:41.178Z,927.91
2023-04-14T06:04:41.351Z,927.95
2023-04-14T06:05:41.717Z,927.95
2023-04-14T06:06:42.222Z,927.94
2023-04-14T06:07:42.355Z,927.96
2023-04-14T06:08:43.119Z,928.01
2023-04-14T06:09:43.250Z,928.01
2023-04-14T06:10:43.902Z,928.07
2023-04-14T06:11:44.065Z,928.02
2023-04-14T06:12:44.476Z,928.08
2023-04-14T06:13:45.402Z,928.08
2023-04-14T06:14:45.804Z,928.11
2023-04-14T06:15:46.309Z,928.1
2023-04-14T06:16:47.389Z,928.13
2023-04-14T06:17:47.614Z,928.13
2023-04-14T06:18:48.431Z,928.14
2023-04-14T06:19:49.249Z,928.1
2023-04-14T06:20:49.986Z,928.11
2023-04-14T06:21:50.470Z,928.17
2023-04-14T06:22:51.536Z,928.17
2023-04-14T06:23:52.247Z,928.12
2023-04-14T06:24:53.125Z,928.13
2023-04-14T06:25:53.621Z,928.15
2023-04-14T06:26:54.543Z,928.18
2023-04-14T06:27:55.038Z,928.17
2023-04-14T06:28:55.232Z,928.15
2023-04-14T06:29:56.138Z,928.21
2023-04-14T06:30:56.897Z,928.22
2023-04-14T06:31:57.451Z,928.21
2023-04-14T06:32:58.493Z,928.23
2023-04-14T06:33:58.684Z,928.27
2023-04-14T06:34:59.030Z,928.25
2023-04-14T06:35:59.188Z,928.28
2023-04-14T06:36:59.660Z,928.27
2023-04-14T06:38:00.173Z,928.3
2023-04-14T06:39:01.383Z,928.25
2023-04-14T06:40:01.282Z,928.27
2023-04-14T06:41:02.006Z,928.28
2023-04-14T06:42:02.759Z,928.27
2023-04-14T06:43:03.073Z,928.28
2023-04-14T06:44:03.760Z,928.27
2023-04-14T06:45:04.505Z,928.3
2023-04-14T06:46:04.637Z,928.3
2023-04-14T06:47:05.322Z,928.34
2023-04-14T06:48:06.132Z,928.3
2023-04-14T06:49:06.838Z,928.27
2023-04-14T06:50:07.738Z,928.29
2023-04-14T06:51:08.461Z,928.27
2023-04-14T06:52:09.163Z,928.26
2023-04-14T06:53:10.020Z,928.24
2023-04-14T06:54:10.534Z,928.25
2023-04-14T06:55:11.048Z,928.27
2023-04-14T06:56:11.570Z,928.23
2023-04-14T06:57:12.444Z,928.27
2023-04-14T06:58:13.418Z,928.28
2023-04-14T06:59:14.157Z,928.29
2023-04-14T07:00:15.070Z,928.25
2023-04-14T07:01:15.790Z,928.24
2023-04-14T07:02:16.754Z,928.21
2023-04-14T07:03:17.316Z,928.25
2023-04-14T07:04:17.651Z,928.22
2023-04-14T07:05:18.520Z,928.19
2023-04-14T07:06:18.641Z,928.23
2023-04-14T07:07:19.382Z,928.23
2023-04-14T07:08:20.357Z,928.21
2023-04-14T07:09:20.881Z,928.18
2023-04-14T07:10:21.872Z,928.2
2023-04-14T07:11:22.018Z,928.18
2023-04-14T07:12:22.989Z,928.21
2023-04-14T07:13:23.256Z,928.19
2023-04-14T07:14:23.584Z,928.21
2023-04-14T07:15:24.426Z,928.18
2023-04-14T07:16:24.857Z,928.17
2023-04-14T07:17:25.738Z,928.14
2023-04-14T07:18:26.749Z,928.13
2023-04-14T07:19:27.479Z,928.19
2023-04-14T07:20:27.596Z,928.23
2023-04-14T07:21:28.116Z,928.18
2023-04-14T07:22:28.429Z,928.23
2023-04-14T07:23:29.099Z,928.26
2023-04-14T07:24:29.640Z,928.25
2023-04-14T07:25:30.188Z,928.21
2023-04-14T07:26:30.871Z,928.22
2023-04-14T07:27:31.405Z,928.22
2023-04-14T07:28:32.439Z,928.24
2023-04-14T07:29:32.793Z,928.19
2023-04-14T07:30:33.505Z,928.19
2023-04-14T07:31:34.443Z,928.24
2023-04-14T07:32:34.770Z,928.22
2023-04-14T07:33:35.625Z,928.2
2023-04-14T07:34:36.339Z,928.25
2023-04-14T07:35:37.245Z,928.27
2023-04-14T07:36:38.084Z,928.27
2023-04-14T07:37:38.957Z,928.25
2023-04-14T07:38:39.788Z,928.27
2023-04-14T07:39:40.560Z,928.26
2023-04-14T07:40:41.466Z,928.32
2023-04-14T07:41:41.958Z,928.3
2023-04-14T07:42:42.886Z,928.33
2023-04-14T07:43:43.083Z,928.35
2023-04-14T07:44:43.450Z,928.33
2023-04-14T07:45:43.986Z,928.39
2023-04-14T07:46:45.057Z,928.4
2023-04-14T07:47:44.904Z,928.4
2023-04-14T07:48:44.924Z,928.41
2023-04-14T07:49:45.420Z,928.42
2023-04-14T07:50:46.013Z,928.39
2023-04-14T07:51:46.527Z,928.41
2023-04-14T07:52:47.242Z,928.42
2023-04-14T07:53:47.698Z,928.42
2023-04-14T07:54:48.013Z,928.43
2023-04-14T07:55:48.153Z,928.48
2023-04-14T07:56:48.679Z,928.45
2023-04-14T07:57:49.427Z,928.49
2023-04-14T07:58:50.323Z,928.51
2023-04-14T07:59:51.189Z,928.44
2023-04-14T08:00:51.713Z,928.5
2023-04-14T08:01:52.714Z,928.52
2023-04-14T08:02:52.832Z,928.52
2023-04-14T08:03:53.648Z,928.48
2023-04-14T08:04:53.683Z,928.49
2023-04-14T08:05:54.700Z,928.53
2023-04-14T08:06:54.809Z,928.51
2023-04-14T08:07:54.901Z,928.55
2023-04-14T08:08:55.858Z,928.49
2023-04-14T08:09:56.752Z,928.54
2023-04-14T08:10:57.668Z,928.55
2023-04-14T08:11:58.440Z,928.54
2023-04-14T08:12:59.795Z,928.53
2023-04-14T08:13:59.207Z,928.56
2023-04-14T08:14:59.631Z,928.58
2023-04-14T08:16:00.293Z,928.6
2023-04-14T08:17:00.519Z,928.54
2023-04-14T08:18:01.463Z,928.6
2023-04-14T08:19:02.582Z,928.58
2023-04-14T08:20:02.527Z,928.61
2023-04-14T08:21:03.251Z,928.61
2023-04-14T08:22:03.375Z,928.65
2023-04-14T08:23:04.115Z,928.62
2023-04-14T08:24:05.059Z,928.65
2023-04-14T08:25:05.586Z,928.65
2023-04-14T08:26:06.082Z,928.65
2023-04-14T08:27:06.977Z,928.65
2023-04-14T08:28:07.704Z,928.65
2023-04-14T08:29:08.733Z,928.65
2023-04-14T08:30:10.288Z,928.69
2023-04-14T08:31:10.055Z,928.68
2023-04-14T08:32:10.672Z,928.69
2023-04-14T08:33:11.143Z,928.66
2023-04-14T08:34:11.334Z,928.71
2023-04-14T08:35:41.924Z,928.74
2023-04-14T08:36:36.599Z,928.75
2023-04-14T08:37:37.604Z,928.73
2023-04-14T08:38:38.489Z,928.73
2023-04-14T08:39:39.219Z,928.73
2023-04-14T08:40:39.771Z,928.72
2023-04-14T08:41:40.462Z,928.73
2023-04-14T08:42:41.150Z,928.74
2023-04-14T08:43:41.510Z,928.75
2023-04-14T08:44:42.315Z,928.76
2023-04-14T08:45:42.822Z,928.75
2023-04-14T08:46:43.844Z,928.77
2023-04-14T08:47:44.435Z,928.79
2023-04-14T08:48:44.723Z,928.8
2023-04-14T08:49:44.948Z,928.81
2023-04-14T08:50:45.266Z,928.8
2023-04-14T08:51:45.837Z,928.8
2023-04-14T08:52:46.662Z,928.79
2023-04-14T08:53:47.388Z,928.82
2023-04-14T08:54:48.315Z,928.79
2023-04-14T08:55:49.045Z,928.76
2023-04-14T08:56:49.763Z,928.76
2023-04-14T08:57:50.253Z,928.77
2023-04-14T08:58:51.208Z,928.72
2023-04-14T08:59:51.987Z,928.73
2023-04-14T09:00:52.811Z,928.75
2023-04-14T09:01:53.912Z,928.75
2023-04-14T09:02:54.220Z,928.75
2023-04-14T09:03:55.147Z,928.76
2023-04-14T09:04:55.397Z,928.68
2023-04-14T09:05:56.358Z,928.69
2023-04-14T09:06:56.896Z,928.67
2023-04-14T09:07:57.586Z,928.69
2023-04-14T09:08:57.930Z,928.64
2023-04-14T09:09:58.719Z,928.63
2023-04-14T09:10:59.258Z,928.6
2023-04-14T09:12:00.200Z,928.59
2023-04-14T09:13:00.693Z,928.58
2023-04-14T09:14:01.787Z,928.57
2023-04-14T09:15:01.822Z,928.52
2023-04-14T09:16:02.639Z,928.54
2023-04-14T09:17:03.017Z,928.52
2023-04-14T09:18:03.121Z,928.52
2023-04-14T09:19:06.801Z,928.56
2023-04-14T09:20:34.318Z,928.57
2023-04-14T09:21:59.075Z,928.6
2023-04-14T09:23:00.042Z,928.6
2023-04-14T09:24:00.691Z,928.62
2023-04-14T09:25:01.036Z,928.67
2023-04-14T09:26:01.983Z,928.67
2023-04-14T09:27:02.110Z,928.67
2023-04-14T09:28:02.319Z,928.71
2023-04-14T09:29:03.090Z,928.7
2023-04-14T09:30:03.428Z,928.74
2023-04-14T09:31:04.408Z,928.8
2023-04-14T09:32:04.835Z,928.79
2023-04-14T09:33:05.727Z,928.8
2023-04-14T09:34:06.832Z,928.81
2023-04-14T09:35:07.495Z,928.8
2023-04-14T09:36:08.057Z,928.76
2023-04-14T09:37:08.762Z,928.84
2023-04-14T09:38:08.863Z,928.82
2023-04-14T09:39:09.393Z,928.84
2023-04-14T09:40:10.328Z,928.9
2023-04-14T09:41:11.044Z,928.86
2023-04-14T09:42:11.926Z,928.83
2023-04-14T09:43:12.780Z,928.88
2023-04-14T09:44:13.785Z,928.83
2023-04-14T09:45:14.532Z,928.87
2023-04-14T09:46:15.254Z,928.89
2023-04-14T09:47:15.607Z,928.9
2023-04-14T09:48:15.725Z,928.9
2023-04-14T09:49:16.664Z,928.91
2023-04-14T09:50:17.384Z,928.91
2023-04-14T09:51:17.573Z,928.93
2023-04-14T09:52:17.705Z,928.96
2023-04-14T09:53:18.617Z,928.96
2023-04-14T09:54:19.331Z,928.94
2023-04-14T09:55:19.900Z,928.98
2023-04-14T09:56:20.100Z,928.92
2023-04-14T09:57:21.003Z,928.96
2023-04-14T09:58:21.566Z,928.96
2023-04-14T09:59:21.784Z,928.99
2023-04-14T10:00:22.416Z,929
2023-04-14T10:01:22.464Z,929
2023-04-14T10:02:23.174Z,929
2023-04-14T10:03:23.704Z,929.03
2023-04-14T10:04:24.279Z,929.05
2023-04-14T10:05:24.595Z,929.08
2023-04-14T10:06:25.207Z,928.99
2023-04-14T10:07:26.065Z,928.99
2023-04-14T10:08:27.019Z,929.01
2023-04-14T10:09:27.962Z,929.03
2023-04-14T10:10:28.952Z,928.91
2023-04-14T10:11:29.294Z,928.91
2023-04-14T10:12:29.841Z,928.97
2023-04-14T10:13:30.581Z,928.91
2023-04-14T10:14:31.375Z,928.91
2023-04-14T10:15:32.329Z,928.86
2023-04-14T10:16:33.147Z,928.84
2023-04-14T10:17:34.238Z,928.8
2023-04-14T10:18:34.496Z,928.8
2023-04-14T10:19:35.383Z,928.77
2023-04-14T10:20:35.540Z,928.79
2023-04-14T10:21:36.110Z,928.78
2023-04-14T10:22:38.547Z,928.77
2023-04-14T10:23:38.111Z,928.83
2023-04-14T10:24:38.771Z,928.73
2023-04-14T10:25:39.483Z,928.77
2023-04-14T10:26:39.889Z,928.77
2023-04-14T10:27:40.781Z,928.82
2023-04-14T10:28:41.310Z,928.82
2023-04-14T10:29:42.188Z,928.78
2023-04-14T10:30:43.117Z,928.79
2023-04-14T10:31:43.859Z,928.81
2023-04-14T10:32:44.278Z,928.78
2023-04-14T10:33:45.407Z,928.83
2023-04-14T10:34:46.165Z,928.79
2023-04-14T10:35:46.868Z,928.83
2023-04-14T10:36:47.525Z,928.86
2023-04-14T10:37:48.018Z,928.84
2023-04-14T10:38:48.737Z,928.82
2023-04-14T10:39:49.287Z,928.78
2023-04-14T10:40:50.197Z,928.82
2023-04-14T10:41:50.948Z,928.79
2023-04-14T10:42:51.863Z,928.79
2023-04-14T10:43:52.125Z,928.81
2023-04-14T10:44:53.058Z,928.77
2023-04-14T10:45:53.626Z,928.77
2023-04-14T10:46:53.844Z,928.74
2023-04-14T10:47:54.571Z,928.76
2023-04-14T10:48:55.542Z,928.72
2023-04-14T10:49:55.956Z,928.81
2023-04-14T10:50:56.975Z,928.75
2023-04-14T10:51:57.979Z,928.77
2023-04-14T10:52:58.937Z,928.75
2023-04-14T10:53:59.625Z,928.72
2023-04-14T10:55:00.635Z,928.7
2023-04-14T10:56:01.165Z,928.68
2023-04-14T10:57:01.882Z,928.72
2023-04-14T10:58:02.657Z,928.61
2023-04-14T10:59:03.307Z,928.58
2023-04-14T11:00:04.124Z,928.59
2023-04-14T11:01:04.882Z,928.54
2023-04-14T11:02:05.285Z,928.54
2023-04-14T11:03:06.303Z,928.48
2023-04-14T11:04:07.193Z,928.49
2023-04-14T11:05:07.508Z,928.44
2023-04-14T11:06:07.829Z,928.44
2023-04-14T11:07:08.696Z,928.45
2023-04-14T11:08:09.405Z,928.4
2023-04-14T11:09:09.525Z,928.35
2023-04-14T11:10:10.426Z,928.35
2023-04-14T11:11:11.453Z,928.34
2023-04-14T11:12:12.167Z,928.33
2023-04-14T11:13:12.891Z,928.37
2023-04-14T11:14:13.592Z,928.35
2023-04-14T11:15:14.095Z,928.32
2023-04-14T11:16:14.914Z,928.34
2023-04-14T11:17:15.657Z,928.3
2023-04-14T11:18:16.123Z,928.32
2023-04-14T11:19:17.133Z,928.37
2023-04-14T11:20:18.147Z,928.35
2023-04-14T11:21:18.264Z,928.35
2023-04-14T11:22:18.798Z,928.36
2023-04-14T11:23:19.692Z,928.39
2023-04-14T11:24:20.190Z,928.34
2023-04-14T11:25:23.236Z,928.29
2023-04-14T11:26:21.595Z,928.39
2023-04-14T11:27:22.429Z,928.33
2023-04-14T11:28:23.475Z,928.37
2023-04-14T11:29:24.010Z,928.4
2023-04-14T11:30:24.923Z,928.44
2023-04-14T11:31:25.845Z,928.41
2023-04-14T11:32:26.940Z,928.4
2023-04-14T11:33:27.854Z,928.37
2023-04-14T11:34:28.345Z,928.4
2023-04-14T11:35:29.254Z,928.37
2023-04-14T11:36:30.148Z,928.32
2023-04-14T11:37:30.837Z,928.35
2023-04-14T11:38:31.292Z,928.36
2023-04-14T11:39:32.212Z,928.37
2023-04-14T11:40:32.970Z,928.33
2023-04-14T11:41:33.716Z,928.32
2023-04-14T11:42:34.316Z,928.35
2023-04-14T11:43:35.294Z,928.38
2023-04-14T11:44:35.671Z,928.35
2023-04-14T11:45:36.009Z,928.35
2023-04-14T11:46:36.872Z,928.38
2023-04-14T11:47:37.398Z,928.4
2023-04-14T11:48:38.264Z,928.41
2023-04-14T11:49:39.219Z,928.39
2023-04-14T11:50:39.769Z,928.36
2023-04-14T11:51:40.742Z,928.4
2023-04-14T11:52:41.370Z,928.33
2023-04-14T11:53:41.495Z,928.31
2023-04-14T11:54:42.623Z,928.29
2023-04-14T11:55:43.233Z,928.28
2023-04-14T11:56:44.254Z,928.27
2023-04-14T11:57:44.711Z,928.27
2023-04-14T11:58:45.638Z,928.27
2023-04-14T11:59:46.668Z,928.32
2023-04-14T12:00:46.833Z,928.25
2023-04-14T12:01:47.492Z,928.24
2023-04-14T12:02:48.640Z,928.25
2023-04-14T12:03:49.556Z,928.25
2023-04-14T12:04:50.452Z,928.29
2023-04-14T12:05:50.281Z,928.25
2023-04-14T12:06:50.460Z,928.29
2023-04-14T12:07:50.823Z,928.27
2023-04-14T12:08:51.655Z,928.26
2023-04-14T12:09:52.654Z,928.21
2023-04-14T12:10:52.950Z,928.17
2023-04-14T12:11:53.867Z,928.19
2023-04-14T12:12:54.425Z,928.18
2023-04-14T12:13:54.937Z,928.16
2023-04-14T12:14:55.474Z,928.12
2023-04-14T12:15:56.209Z,928.13
2023-04-14T12:16:56.880Z,928.14
2023-04-14T12:17:57.330Z,928.15
2023-04-14T12:18:57.806Z,928.12
2023-04-14T12:19:58.564Z,928.11
2023-04-14T12:20:59.109Z,928.12
2023-04-14T12:21:59.994Z,928.01
2023-04-14T12:23:01.017Z,928.06
2023-04-14T12:24:01.747Z,928.06
2023-04-14T12:25:02.482Z,927.99
2023-04-14T12:26:03.188Z,928.01
2023-04-14T12:27:03.913Z,928.01
2023-04-14T12:28:04.956Z,928
2023-04-14T12:29:05.664Z,928
2023-04-14T12:30:06.157Z,927.98
2023-04-14T12:31:06.888Z,927.93
2023-04-14T12:32:07.678Z,927.96
2023-04-14T12:33:08.632Z,927.97
2023-04-14T12:34:09.343Z,928.01
2023-04-14T12:35:10.170Z,928
2023-04-14T12:36:10.662Z,928
2023-04-14T12:37:10.968Z,927.97
2023-04-14T12:38:11.449Z,927.96
2023-04-14T12:39:11.980Z,927.91
2023-04-14T12:40:12.681Z,927.88
2023-04-14T12:41:12.817Z,927.88