createdAt,value
2017-11-15T00:02:16.138Z,87.99
2017-11-15T00:08:19.634Z,87.65
2017-11-15T00:14:23.393Z,87.88
2017-11-15T00:20:26.882Z,87.61
2017-11-15T00:26:30.329Z,87.49
2017-11-15T00:32:33.813Z,87.83
2017-11-15T00:38:37.273Z,87.48
2017-11-15T00:44:40.741Z,87.60
2017-11-15T00:50:44.210Z,87.28
2017-11-15T00:56:47.684Z,87.61
2017-11-15T01:02:51.206Z,87.99
2017-11-15T01:08:54.690Z,87.80
2017-11-15T01:14:58.932Z,87.92
2017-11-15T01:21:02.414Z,88.06
2017-11-15T01:27:05.890Z,87.75
2017-11-15T01:33:09.383Z,88.50
2017-11-15T01:39:13.211Z,87.49
2017-11-15T01:45:16.680Z,87.92
2017-11-15T01:51:20.149Z,88.22
2017-11-15T01:57:23.612Z,88.51
2017-11-15T02:03:27.452Z,88.64
2017-11-15T02:09:31.092Z,88.89
2017-11-15T02:15:34.833Z,89.01
2017-11-15T02:21:38.617Z,89.19
2017-11-15T02:27:42.080Z,88.83
2017-11-15T02:33:45.791Z,89.12
2017-11-15T02:39:49.249Z,89.29
2017-11-15T02:45:52.738Z,89.62
2017-11-15T02:51:56.261Z,89.82
2017-11-15T02:57:59.773Z,90.03
2017-11-15T03:04:04.821Z,90.11
2017-11-15T03:10:08.580Z,90.56
2017-11-15T03:16:12.067Z,90.76
2017-11-15T03:22:16.299Z,90.97
2017-11-15T03:28:19.792Z,90.92
2017-11-15T03:34:23.283Z,91.15
2017-11-15T03:40:27.099Z,91.33
2017-11-15T03:46:30.579Z,91.20
2017-11-15T03:52:34.058Z,91.37
2017-11-15T03:58:38.283Z,91.12
2017-11-15T04:04:41.785Z,91.27
2017-11-15T04:10:45.266Z,91.23
2017-11-15T04:16:49.833Z,91.45
2017-11-15T04:22:53.567Z,91.91
2017-11-15T04:28:57.039Z,91.91
2017-11-15T04:35:00.526Z,91.96
2017-11-15T04:41:03.998Z,91.93
2017-11-15T04:47:08.568Z,92.03
2017-11-15T04:53:12.046Z,92.06
2017-11-15T04:59:15.509Z,91.92
2017-11-15T05:05:19.713Z,92.07
2017-11-15T05:11:23.468Z,92.07
2017-11-15T05:17:27.275Z,92.20
2017-11-15T05:23:30.735Z,92.21
2017-11-15T05:29:34.983Z,91.98
2017-11-15T05:35:38.433Z,91.89
2017-11-15T05:41:41.916Z,92.11
2017-11-15T05:47:45.377Z,91.92
2017-11-15T05:53:49.136Z,91.79
2017-11-15T05:59:52.615Z,91.49
2017-11-15T06:05:56.453Z,91.41
2017-11-15T06:11:59.940Z,91.32
2017-11-15T06:18:03.960Z,91.59
2017-11-15T06:24:07.521Z,91.74
2017-11-15T06:30:10.823Z,92.13
2017-11-15T06:36:14.686Z,92.42
2017-11-15T06:42:18.140Z,92.31
2017-11-15T06:48:21.612Z,92.45
2017-11-15T06:54:25.067Z,92.54
2017-11-15T07:00:29.369Z,92.26
2017-11-15T07:06:33.719Z,92.20
2017-11-15T07:12:37.179Z,92.36
2017-11-15T07:18:41.427Z,92.16
2017-11-15T07:24:44.882Z,92.25
2017-11-15T07:30:48.696Z,91.67
2017-11-15T07:36:52.284Z,91.77
2017-11-15T07:42:55.904Z,91.66
2017-11-15T07:48:59.367Z,91.58
2017-11-15T07:55:02.978Z,91.39
2017-11-15T08:01:06.568Z,90.83
2017-11-15T08:07:10.881Z,91.02
2017-11-15T08:13:14.419Z,90.68
2017-11-15T08:19:17.977Z,91.10
2017-11-15T08:25:22.284Z,91.24
2017-11-15T08:31:26.525Z,90.63
2017-11-15T08:37:30.783Z,90.71
2017-11-15T08:43:34.234Z,90.27
2017-11-15T08:49:37.709Z,90.32
2017-11-15T08:55:41.937Z,90.17
2017-11-15T09:01:45.393Z,90.17
2017-11-15T09:07:49.629Z,89.95
2017-11-15T09:13:53.432Z,89.38
2017-11-15T09:19:56.937Z,88.87
2017-11-15T09:26:00.419Z,89.59
2017-11-15T09:32:03.962Z,89.27
2017-11-15T09:38:07.419Z,88.71
2017-11-15T09:44:11.648Z,88.29
2017-11-15T09:50:15.084Z,88.39
2017-11-15T09:56:18.851Z,88.43
2017-11-15T10:02:22.327Z,88.06
2017-11-15T10:08:26.114Z,88.87
2017-11-15T10:14:29.636Z,88.27
2017-11-15T10:20:33.126Z,88.09
2017-11-15T10:26:36.741Z,87.82
2017-11-15T10:32:40.296Z,87.61
2017-11-15T10:38:44.969Z,87.23
2017-11-15T10:44:48.423Z,87.36
2017-11-15T10:50:52.264Z,87.60
2017-11-15T10:56:55.722Z,87.71
2017-11-15T11:02:59.179Z,88.11
2017-11-15T11:09:03.013Z,87.57
2017-11-15T11:15:06.482Z,87.53
2017-11-15T11:21:10.885Z,87.82
2017-11-15T11:27:14.346Z,87.57
2017-11-15T11:33:17.818Z,87.16
2017-11-15T11:39:22.041Z,86.43
2017-11-15T11:45:25.511Z,86.03
2017-11-15T11:51:28.963Z,86.30
2017-11-15T11:57:33.438Z,86.35
2017-11-15T12:03:36.912Z,85.99
2017-11-15T12:09:40.716Z,86.36
2017-11-15T12:15:44.182Z,85.65
2017-11-15T12:21:47.643Z,85.14
2017-11-15T12:27:51.476Z,84.11
2017-11-15T12:33:54.939Z,83.85
2017-11-15T12:39:58.739Z,82.88
2017-11-15T12:46:02.889Z,83.83
2017-11-15T12:52:07.143Z,83.77
2017-11-15T12:58:10.593Z,83.74
2017-11-15T13:04:14.834Z,81.72
2017-11-15T13:10:18.626Z,82.18
2017-11-15T13:16:22.127Z,81.03
2017-11-15T13:22:25.613Z,80.46
2017-11-15T13:28:29.094Z,81.59
2017-11-15T13:34:32.860Z,82.60
2017-11-15T13:40:36.328Z,83.42
2017-11-15T13:46:40.151Z,84.25
2017-11-15T13:58:54.906Z,84.35
2017-11-15T14:04:58.372Z,85.04
2017-11-15T14:11:01.863Z,85.53
2017-11-15T14:17:05.391Z,85.75
2017-11-15T14:23:09.630Z,86.18
2017-11-15T14:29:13.112Z,87.06
2017-11-15T14:35:16.579Z,86.74
2017-11-15T14:41:20.044Z,86.40
2017-11-15T14:47:24.257Z,86.89
2017-11-15T14:53:28.495Z,86.81
2017-11-15T14:59:31.958Z,86.93
2017-11-15T15:05:35.433Z,87.19
2017-11-15T15:11:38.926Z,87.10
2017-11-15T15:17:42.383Z,87.36
2017-11-15T15:23:46.629Z,87.94
2017-11-15T15:29:50.071Z,88.24
2017-11-15T15:35:54.307Z,89.08
2017-11-15T15:41:57.767Z,89.40
2017-11-15T15:48:01.513Z,89.60
2017-11-15T15:54:05.006Z,89.05
2017-11-15T16:00:08.779Z,89.14
2017-11-15T16:06:12.302Z,89.42
2017-11-15T16:12:16.866Z,89.53
2017-11-15T16:18:20.345Z,89.84
2017-11-15T16:24:23.815Z,89.91
2017-11-15T16:30:27.317Z,89.20
2017-11-15T16:36:30.792Z,89.58
2017-11-15T16:42:34.270Z,89.87
2017-11-15T16:48:37.739Z,89.77
2017-11-15T16:54:41.563Z,89.58
2017-11-15T17:00:45.016Z,89.82
2017-11-15T17:06:48.509Z,89.85
2017-11-15T17:12:52.053Z,89.89
2017-11-15T17:18:56.313Z,90.63
2017-11-15T17:24:59.795Z,89.89
2017-11-15T17:31:03.287Z,90.04
2017-11-15T17:37:07.018Z,90.36
2017-11-15T17:43:11.248Z,90.59
2017-11-15T17:49:14.697Z,90.17
2017-11-15T17:55:18.149Z,89.96
2017-11-15T18:01:21.611Z,90.14
2017-11-15T18:07:25.069Z,90.15
2017-11-15T18:13:29.618Z,90.42
2017-11-15T18:19:33.166Z,91.02
2017-11-15T18:25:37.390Z,90.92
2017-11-15T18:31:40.879Z,90.87
2017-11-15T18:37:44.344Z,90.92
2017-11-15T18:43:47.798Z,90.76
2017-11-15T18:49:52.038Z,90.85
2017-11-15T18:55:55.577Z,90.67
2017-11-15T19:01:59.823Z,90.58
2017-11-15T19:08:03.307Z,90.20
2017-11-15T19:14:06.783Z,90.18
2017-11-15T19:20:10.251Z,90.01
2017-11-15T19:26:14.491Z,89.70
2017-11-15T19:32:17.961Z,89.34
2017-11-15T19:38:21.483Z,89.27
2017-11-15T19:44:24.955Z,89.39
2017-11-15T19:50:28.468Z,89.26
2017-11-15T19:56:31.961Z,89.68
2017-11-15T20:02:36.227Z,89.91
2017-11-15T20:08:39.704Z,89.95
2017-11-15T20:14:43.181Z,89.81
2017-11-15T20:20:46.651Z,89.65
2017-11-15T20:26:50.108Z,90.00
2017-11-15T20:32:54.368Z,90.11
2017-11-15T20:38:57.846Z,90.09
2017-11-15T20:45:01.303Z,90.09
2017-11-15T20:51:04.767Z,90.37
2017-11-15T20:57:09.034Z,90.53
2017-11-15T21:03:12.498Z,90.62
2017-11-15T21:09:16.068Z,90.57
2017-11-15T21:15:19.557Z,90.59
2017-11-15T21:21:23.032Z,90.80
2017-11-15T21:27:26.635Z,90.66
2017-11-15T21:33:30.104Z,90.85
2017-11-15T21:39:33.595Z,90.89
2017-11-15T21:45:37.060Z,90.81
2017-11-15T21:51:40.558Z,90.61
2017-11-15T21:57:44.025Z,90.29
2017-11-15T22:03:47.509Z,90.39
2017-11-15T22:09:50.979Z,90.44
2017-11-15T22:15:55.207Z,90.48
2017-11-15T22:21:58.735Z,90.03
2017-11-15T22:28:02.213Z,90.00
2017-11-15T22:34:05.697Z,90.13
2017-11-15T22:40:09.162Z,90.29
2017-11-15T22:46:12.632Z,90.36
2017-11-15T22:52:16.090Z,90.43
2017-11-15T22:58:20.330Z,90.35
2017-11-15T23:04:23.897Z,90.49
2017-11-15T23:10:27.387Z,89.85
2017-11-15T23:16:31.067Z,89.83
2017-11-15T23:22:34.533Z,89.29
2017-11-15T23:28:38.814Z,89.29
2017-11-15T23:34:42.395Z,89.18
2017-11-15T23:40:45.867Z,89.36
2017-11-15T23:46:49.337Z,89.32
2017-11-15T23:52:52.819Z,89.09
2017-11-15T23:58:56.413Z,89.01
