createdAt,value
2018-03-31T00:01:45.665Z,12.40
2018-03-31T00:04:14.062Z,12.18
2018-03-31T00:06:42.753Z,12.65
2018-03-31T00:09:11.133Z,12.80
2018-03-31T00:11:39.839Z,10.88
2018-03-31T00:14:08.505Z,13.05
2018-03-31T00:16:37.206Z,11.93
2018-03-31T00:19:05.873Z,12.70
2018-03-31T00:21:34.582Z,12.85
2018-03-31T00:24:03.266Z,12.23
2018-03-31T00:26:31.941Z,12.00
2018-03-31T00:29:00.660Z,12.75
2018-03-31T00:31:29.064Z,12.60
2018-03-31T00:33:57.473Z,12.55
2018-03-31T00:36:26.180Z,12.57
2018-03-31T00:38:54.893Z,14.02
2018-03-31T00:41:24.359Z,12.18
2018-03-31T00:43:53.043Z,12.93
2018-03-31T00:46:21.762Z,12.70
2018-03-31T00:48:50.926Z,12.70
2018-03-31T00:51:19.621Z,11.40
2018-03-31T00:53:48.410Z,12.18
2018-03-31T00:56:17.394Z,13.88
2018-03-31T00:58:46.085Z,13.57
2018-03-31T01:01:15.542Z,12.60
2018-03-31T01:03:44.974Z,12.90
2018-03-31T01:06:13.676Z,12.20
2018-03-31T01:08:42.413Z,14.43
2018-03-31T01:11:11.853Z,12.35
2018-03-31T01:13:40.535Z,11.60
2018-03-31T01:16:09.271Z,14.02
2018-03-31T01:18:37.968Z,11.77
2018-03-31T01:21:06.782Z,13.15
2018-03-31T01:23:35.186Z,12.88
2018-03-31T01:26:03.884Z,12.98
2018-03-31T01:28:32.584Z,13.25
2018-03-31T01:31:01.290Z,13.02
2018-03-31T01:33:30.006Z,12.77
2018-03-31T01:35:58.698Z,13.48
2018-03-31T01:38:27.387Z,13.40
2018-03-31T01:40:55.833Z,13.62
2018-03-31T01:43:24.507Z,12.80
2018-03-31T01:45:53.672Z,12.73
2018-03-31T01:48:22.408Z,12.10
2018-03-31T01:50:51.080Z,13.40
2018-03-31T01:53:19.773Z,13.27
2018-03-31T01:55:48.477Z,13.38
2018-03-31T01:58:17.171Z,13.52
2018-03-31T02:00:45.593Z,12.43
2018-03-31T02:03:14.265Z,13.75
2018-03-31T02:05:42.933Z,12.77
2018-03-31T02:08:11.621Z,12.95
2018-03-31T02:10:40.309Z,13.20
2018-03-31T02:13:08.762Z,13.88
2018-03-31T02:15:37.438Z,12.48
2018-03-31T02:18:06.144Z,14.07
2018-03-31T02:20:34.578Z,13.10
2018-03-31T02:23:03.278Z,13.40
2018-03-31T02:25:31.769Z,12.77
2018-03-31T02:28:00.484Z,12.18
2018-03-31T02:30:28.871Z,13.38
2018-03-31T02:32:58.330Z,14.15
2018-03-31T02:35:26.997Z,13.40
2018-03-31T02:37:55.712Z,13.52
2018-03-31T02:40:24.469Z,12.60
2018-03-31T02:42:53.153Z,13.52
2018-03-31T02:45:21.889Z,12.95
2018-03-31T02:47:50.614Z,11.45
2018-03-31T02:50:19.316Z,12.57
2018-03-31T02:52:48.037Z,13.10
2018-03-31T02:55:16.460Z,12.85
2018-03-31T02:57:45.135Z,13.30
2018-03-31T03:00:14.610Z,12.60
2018-03-31T03:02:43.772Z,14.15
2018-03-31T03:05:12.213Z,13.57
2018-03-31T03:07:41.674Z,13.23
2018-03-31T03:10:10.397Z,13.55
2018-03-31T03:12:39.833Z,12.80
2018-03-31T03:15:08.249Z,12.63
2018-03-31T03:17:36.460Z,12.77
2018-03-31T03:20:04.598Z,13.13
2018-03-31T03:22:32.784Z,12.45
2018-03-31T03:25:00.960Z,13.98
2018-03-31T03:27:29.154Z,13.77
2018-03-31T03:29:57.332Z,13.23
2018-03-31T03:32:25.541Z,13.32
2018-03-31T03:34:53.743Z,12.65
2018-03-31T03:37:21.901Z,13.05
2018-03-31T03:39:50.042Z,12.60
2018-03-31T03:42:19.063Z,13.85
2018-03-31T03:44:47.254Z,12.80
2018-03-31T03:47:15.468Z,11.70
2018-03-31T03:49:43.627Z,13.80
2018-03-31T03:52:11.862Z,11.77
2018-03-31T03:54:40.001Z,12.43
2018-03-31T03:57:08.946Z,12.43
2018-03-31T03:59:37.120Z,13.98
2018-03-31T04:02:05.262Z,13.48
2018-03-31T04:04:33.220Z,12.98
2018-03-31T04:07:02.177Z,13.35
2018-03-31T04:09:30.362Z,12.73
2018-03-31T04:11:58.506Z,12.52
2018-03-31T04:14:26.672Z,12.43
2018-03-31T04:16:54.854Z,13.10
2018-03-31T04:19:23.056Z,12.98
2018-03-31T04:21:51.198Z,12.48
2018-03-31T04:24:19.373Z,13.65
2018-03-31T04:26:47.521Z,13.52
2018-03-31T04:29:15.759Z,13.60
2018-03-31T04:31:43.906Z,13.50
2018-03-31T04:34:12.054Z,12.77
2018-03-31T04:36:40.230Z,13.00
2018-03-31T04:39:08.429Z,12.55
2018-03-31T04:41:36.578Z,13.45
2018-03-31T04:44:04.730Z,13.45
2018-03-31T04:46:32.919Z,13.55
2018-03-31T04:49:01.071Z,13.32
2018-03-31T04:51:30.022Z,13.77
2018-03-31T04:53:58.169Z,13.77
2018-03-31T04:56:26.384Z,13.93
2018-03-31T04:58:54.580Z,14.30
2018-03-31T05:01:23.541Z,13.68
2018-03-31T05:03:51.462Z,14.27
2018-03-31T05:06:20.146Z,15.05
2018-03-31T05:08:48.149Z,14.65
2018-03-31T05:11:16.279Z,14.02
2018-03-31T05:13:44.194Z,13.80
2018-03-31T05:16:12.200Z,14.40
2018-03-31T05:18:40.142Z,14.77
2018-03-31T05:21:08.349Z,13.00
2018-03-31T05:23:36.517Z,13.45
2018-03-31T05:26:04.696Z,13.30
2018-03-31T05:28:32.876Z,13.60
2018-03-31T05:31:01.785Z,12.50
2018-03-31T05:33:29.758Z,13.40
2018-03-31T05:35:57.934Z,14.63
2018-03-31T05:38:26.881Z,14.55
2018-03-31T05:40:55.062Z,13.77
2018-03-31T05:43:23.246Z,13.95
2018-03-31T05:45:51.421Z,13.85
2018-03-31T05:48:20.350Z,13.50
2018-03-31T05:50:48.559Z,13.75
2018-03-31T05:53:16.730Z,13.07
2018-03-31T05:55:44.910Z,13.30
2018-03-31T05:58:13.124Z,14.65
2018-03-31T06:00:42.038Z,14.52
2018-03-31T06:03:10.197Z,14.23
2018-03-31T06:05:39.147Z,14.23
2018-03-31T06:08:07.377Z,14.38
2018-03-31T06:10:35.533Z,13.80
2018-03-31T06:13:03.671Z,14.90
2018-03-31T06:15:31.838Z,13.45
2018-03-31T06:17:59.989Z,15.05
2018-03-31T06:20:28.193Z,15.55
2018-03-31T06:22:56.358Z,15.10
2018-03-31T06:25:24.557Z,14.20
2018-03-31T06:27:52.701Z,14.45
2018-03-31T06:30:20.845Z,13.85
2018-03-31T06:32:49.785Z,14.13
2018-03-31T06:35:17.946Z,13.50
2018-03-31T06:37:46.117Z,14.93
2018-03-31T06:40:14.320Z,14.50
2018-03-31T06:42:42.521Z,15.10
2018-03-31T06:45:10.710Z,14.98
2018-03-31T06:47:38.924Z,15.13
2018-03-31T06:50:07.062Z,15.02
2018-03-31T06:52:35.220Z,15.65
2018-03-31T06:55:04.191Z,15.95
2018-03-31T06:57:32.342Z,15.52
2018-03-31T07:00:00.540Z,15.20
2018-03-31T07:02:28.711Z,15.93
2018-03-31T07:04:56.856Z,14.50
2018-03-31T07:07:25.060Z,14.80
2018-03-31T07:09:53.211Z,14.82
2018-03-31T07:12:21.380Z,15.75
2018-03-31T07:14:49.522Z,14.68
2018-03-31T07:17:17.731Z,14.85
2018-03-31T07:19:45.890Z,15.05
2018-03-31T07:22:14.041Z,16.02
2018-03-31T07:24:42.459Z,16.10
2018-03-31T07:27:10.596Z,15.80
2018-03-31T07:29:39.510Z,16.73
2018-03-31T07:32:07.738Z,16.40
2018-03-31T07:34:35.922Z,15.45
2018-03-31T07:37:05.184Z,15.75
2018-03-31T07:39:34.133Z,16.15
2018-03-31T07:42:02.303Z,17.33
2018-03-31T07:44:30.446Z,17.12
2018-03-31T07:46:58.668Z,17.55
2018-03-31T07:49:26.820Z,16.12
2018-03-31T07:51:55.027Z,17.85
2018-03-31T07:54:23.175Z,18.35
2018-03-31T07:56:51.352Z,16.62
2018-03-31T07:59:19.546Z,18.17
2018-03-31T08:01:47.738Z,17.40
2018-03-31T08:04:15.898Z,19.25
2018-03-31T08:06:44.090Z,18.35
2018-03-31T08:09:12.268Z,17.58
2018-03-31T08:11:40.437Z,18.95
2018-03-31T08:14:08.632Z,19.08
2018-03-31T08:16:36.788Z,19.35
2018-03-31T08:19:04.961Z,18.45
2018-03-31T08:21:33.206Z,18.23
2018-03-31T08:24:01.384Z,18.52
2018-03-31T08:26:29.597Z,18.50
2018-03-31T08:28:57.787Z,19.27
2018-03-31T08:31:25.940Z,18.37
2018-03-31T08:33:54.129Z,17.62
2018-03-31T08:36:22.308Z,19.02
2018-03-31T08:38:50.487Z,18.98
2018-03-31T08:41:18.688Z,18.20
2018-03-31T08:43:46.629Z,18.50
2018-03-31T08:46:14.808Z,19.27
2018-03-31T08:48:43.003Z,18.80
2018-03-31T08:51:11.910Z,19.48
2018-03-31T08:53:40.113Z,18.90
2018-03-31T08:56:08.361Z,19.70
2018-03-31T08:58:36.581Z,20.98
2018-03-31T09:01:04.777Z,22.70
2018-03-31T09:03:33.154Z,20.00
2018-03-31T09:06:02.070Z,20.70
2018-03-31T09:08:30.243Z,21.70
2018-03-31T09:10:58.445Z,21.05
2018-03-31T09:13:26.645Z,20.48
2018-03-31T09:15:54.838Z,21.35
2018-03-31T09:18:23.223Z,21.02
2018-03-31T09:20:52.182Z,21.33
2018-03-31T09:23:20.366Z,21.23
2018-03-31T09:25:48.302Z,20.08
2018-03-31T09:28:16.481Z,21.00
2018-03-31T09:30:44.632Z,22.77
2018-03-31T09:33:12.837Z,21.80
2018-03-31T09:35:41.011Z,20.17
2018-03-31T09:38:09.189Z,22.80
2018-03-31T09:40:37.502Z,22.92
2018-03-31T09:43:05.649Z,21.50
2018-03-31T09:45:33.965Z,21.55
2018-03-31T09:48:02.882Z,21.00
2018-03-31T09:50:31.057Z,22.13
2018-03-31T09:52:59.207Z,21.42
2018-03-31T09:55:28.150Z,23.67
2018-03-31T09:57:56.292Z,21.90
2018-03-31T10:00:29.795Z,22.55
2018-03-31T10:02:57.965Z,22.92
2018-03-31T10:05:26.126Z,22.75
2018-03-31T10:07:55.079Z,22.62
2018-03-31T10:10:23.250Z,22.25
2018-03-31T10:12:51.428Z,22.30
2018-03-31T10:15:19.582Z,22.37
2018-03-31T10:17:47.829Z,22.75
2018-03-31T10:20:16.007Z,23.02
2018-03-31T10:22:44.186Z,21.50
2018-03-31T10:25:12.378Z,21.98
2018-03-31T10:27:40.528Z,20.33
2018-03-31T10:30:08.737Z,22.65
2018-03-31T10:32:36.922Z,21.15
2018-03-31T10:35:05.097Z,22.67
2018-03-31T10:37:33.072Z,22.25
2018-03-31T10:40:01.255Z,33.58
2018-03-31T10:42:29.476Z,22.35
2018-03-31T10:44:57.621Z,21.40
2018-03-31T10:47:26.608Z,21.30
2018-03-31T10:49:56.486Z,23.17
2018-03-31T10:52:24.685Z,21.30
2018-03-31T10:54:52.602Z,22.70
2018-03-31T10:57:20.783Z,22.05
2018-03-31T10:59:48.967Z,22.65
2018-03-31T11:02:17.114Z,22.70
2018-03-31T11:04:45.318Z,23.05
2018-03-31T11:07:13.489Z,22.05
2018-03-31T11:09:41.638Z,23.42
2018-03-31T11:12:09.833Z,21.90
2018-03-31T11:14:38.024Z,22.27
2018-03-31T11:17:06.214Z,21.87
2018-03-31T11:19:34.397Z,21.25
2018-03-31T11:22:02.612Z,21.55
2018-03-31T11:24:30.798Z,21.80
2018-03-31T11:26:58.946Z,19.95
2018-03-31T11:29:27.970Z,22.58
2018-03-31T11:31:56.962Z,23.12
2018-03-31T11:34:25.111Z,22.20
2018-03-31T11:36:54.053Z,22.40
2018-03-31T11:39:22.245Z,20.70
2018-03-31T11:41:50.394Z,21.65
2018-03-31T11:44:18.546Z,21.98
2018-03-31T11:46:46.747Z,22.02
2018-03-31T11:49:14.954Z,21.48
2018-03-31T11:51:43.097Z,21.67
2018-03-31T11:54:11.347Z,21.55
2018-03-31T11:56:39.545Z,21.55
2018-03-31T11:59:07.701Z,22.02
2018-03-31T12:01:35.866Z,21.10
2018-03-31T12:04:04.073Z,21.45
2018-03-31T12:06:32.240Z,20.98
2018-03-31T12:09:00.430Z,22.37
2018-03-31T12:11:28.674Z,22.62
2018-03-31T12:13:56.841Z,20.73
2018-03-31T12:16:25.021Z,20.85
2018-03-31T12:18:53.211Z,21.60
2018-03-31T12:21:21.639Z,22.13
2018-03-31T12:23:49.802Z,21.73
2018-03-31T12:26:17.994Z,21.33
2018-03-31T12:28:46.916Z,21.05
2018-03-31T12:31:15.079Z,20.98
2018-03-31T12:33:43.292Z,22.50
2018-03-31T12:36:11.642Z,22.30
2018-03-31T12:38:39.896Z,21.08
2018-03-31T12:41:08.832Z,23.23
2018-03-31T12:43:36.987Z,23.52
2018-03-31T12:46:05.185Z,20.65
2018-03-31T12:48:33.329Z,21.50
2018-03-31T12:51:01.537Z,22.40
2018-03-31T12:53:29.759Z,24.73
2018-03-31T12:55:58.673Z,23.30
2018-03-31T12:58:26.824Z,20.92
2018-03-31T13:00:55.817Z,21.90
2018-03-31T13:03:23.987Z,22.08
2018-03-31T13:05:52.901Z,22.60
2018-03-31T13:08:21.119Z,21.80
2018-03-31T13:10:49.326Z,21.30
2018-03-31T13:13:18.025Z,20.88
2018-03-31T13:15:46.984Z,22.30
2018-03-31T13:18:15.136Z,20.23
2018-03-31T13:20:43.322Z,22.95
2018-03-31T13:23:11.540Z,22.60
2018-03-31T13:25:39.722Z,22.77
2018-03-31T13:28:08.126Z,23.35
2018-03-31T13:30:36.303Z,22.83
2018-03-31T13:33:04.507Z,22.75
2018-03-31T13:35:32.669Z,22.85
2018-03-31T13:38:00.835Z,22.73
2018-03-31T13:40:29.066Z,22.95
2018-03-31T13:42:57.997Z,23.35
2018-03-31T13:45:26.137Z,22.13
2018-03-31T13:47:54.335Z,22.48
2018-03-31T13:50:22.485Z,22.08
2018-03-31T13:52:50.705Z,22.90
2018-03-31T13:55:18.880Z,22.50
2018-03-31T13:57:47.045Z,23.80
2018-03-31T14:00:15.228Z,21.67
2018-03-31T14:02:43.387Z,24.83
2018-03-31T14:05:12.148Z,23.35
2018-03-31T14:07:40.321Z,24.83
2018-03-31T14:10:09.252Z,24.90
2018-03-31T14:12:37.420Z,24.85
2018-03-31T14:15:05.626Z,24.52
2018-03-31T14:17:33.779Z,24.55
2018-03-31T14:20:01.965Z,24.95
2018-03-31T14:22:30.120Z,24.77
2018-03-31T14:24:58.315Z,24.00
2018-03-31T14:27:26.544Z,25.75
2018-03-31T14:29:54.750Z,24.85
2018-03-31T14:32:22.910Z,26.60
2018-03-31T14:34:51.186Z,26.65
2018-03-31T14:37:19.361Z,27.70
2018-03-31T14:39:47.504Z,25.90
2018-03-31T14:42:16.478Z,25.77
2018-03-31T14:44:44.630Z,26.80
2018-03-31T14:47:12.859Z,25.85
2018-03-31T14:49:41.790Z,26.05
2018-03-31T14:52:09.776Z,26.73
2018-03-31T14:54:37.920Z,26.58
2018-03-31T14:57:06.413Z,26.40
2018-03-31T14:59:35.775Z,26.67
2018-03-31T15:02:03.762Z,30.35
2018-03-31T15:04:31.753Z,28.05
2018-03-31T15:06:59.932Z,26.00
2018-03-31T15:09:28.072Z,26.45
2018-03-31T15:11:56.275Z,27.73
2018-03-31T15:14:24.460Z,27.55
2018-03-31T15:16:52.650Z,27.58
2018-03-31T15:19:20.857Z,26.58
2018-03-31T15:21:49.774Z,28.15
2018-03-31T15:24:17.944Z,25.62
2018-03-31T15:26:46.137Z,27.17
2018-03-31T15:29:14.291Z,27.95
2018-03-31T15:31:42.461Z,26.70
2018-03-31T15:34:10.653Z,26.27
2018-03-31T15:36:40.290Z,29.50
2018-03-31T15:39:08.443Z,26.75
2018-03-31T15:41:36.650Z,27.55
2018-03-31T15:44:04.915Z,26.75
2018-03-31T15:46:33.229Z,29.55
2018-03-31T15:49:02.166Z,29.05
2018-03-31T15:51:30.371Z,29.42
2018-03-31T15:53:58.601Z,30.67
2018-03-31T15:56:26.753Z,32.42
2018-03-31T15:58:55.005Z,29.12
2018-03-31T16:01:23.193Z,31.50
2018-03-31T16:03:52.166Z,31.95
2018-03-31T16:06:20.314Z,31.40
2018-03-31T16:08:48.462Z,32.70
2018-03-31T16:11:16.637Z,31.50
2018-03-31T16:13:44.861Z,32.40
2018-03-31T16:16:13.139Z,30.55
2018-03-31T16:18:41.312Z,31.45
2018-03-31T16:21:09.533Z,31.20
2018-03-31T16:23:37.722Z,32.60
2018-03-31T16:26:05.871Z,32.00
2018-03-31T16:28:34.035Z,32.65
2018-03-31T16:31:02.995Z,33.05
2018-03-31T16:33:31.133Z,33.42
2018-03-31T16:35:59.303Z,32.13
2018-03-31T16:38:27.498Z,32.45
2018-03-31T16:40:55.633Z,34.95
2018-03-31T16:43:24.529Z,33.88
2018-03-31T16:45:52.722Z,34.28
2018-03-31T16:48:20.873Z,31.77
2018-03-31T16:50:49.024Z,32.47
2018-03-31T16:53:17.999Z,31.90
2018-03-31T16:55:46.153Z,31.65
2018-03-31T16:58:14.293Z,32.05
2018-03-31T17:00:42.488Z,31.87
2018-03-31T17:03:10.634Z,32.88
2018-03-31T17:05:38.782Z,32.78
2018-03-31T17:08:06.941Z,33.78
2018-03-31T17:10:35.129Z,30.00
2018-03-31T17:13:03.291Z,32.20
2018-03-31T17:15:31.483Z,32.53
2018-03-31T17:18:00.446Z,33.25
2018-03-31T17:20:28.602Z,31.67
2018-03-31T17:22:56.786Z,33.30
2018-03-31T17:25:25.433Z,34.05
2018-03-31T17:27:53.583Z,35.47
2018-03-31T17:30:22.550Z,32.75
2018-03-31T17:32:51.489Z,35.60
2018-03-31T17:35:19.739Z,33.05
2018-03-31T17:37:47.901Z,35.55
2018-03-31T17:40:16.055Z,44.30
2018-03-31T17:42:44.246Z,35.42
2018-03-31T17:45:12.436Z,35.60
2018-03-31T17:47:40.617Z,36.92
2018-03-31T17:50:08.812Z,34.92
2018-03-31T17:52:37.772Z,35.20
2018-03-31T17:55:05.978Z,35.20
2018-03-31T17:57:34.134Z,36.05
2018-03-31T18:00:03.088Z,49.97
2018-03-31T18:02:31.252Z,38.42
2018-03-31T18:04:59.447Z,34.00
2018-03-31T18:07:27.605Z,54.53
2018-03-31T18:09:55.808Z,36.80
2018-03-31T18:12:23.956Z,36.30
2018-03-31T18:14:52.180Z,38.38
2018-03-31T18:17:20.472Z,37.45
2018-03-31T18:19:48.642Z,39.50
2018-03-31T18:22:16.842Z,38.15
2018-03-31T18:24:45.058Z,39.28
2018-03-31T18:27:13.229Z,39.30
2018-03-31T18:29:41.393Z,40.67
2018-03-31T18:32:09.720Z,41.63
2018-03-31T18:34:38.619Z,43.47
2018-03-31T18:37:06.772Z,45.55
2018-03-31T18:39:35.779Z,41.58
2018-03-31T18:42:03.931Z,43.45
2018-03-31T18:44:32.144Z,55.28
2018-03-31T18:47:00.333Z,47.25
2018-03-31T18:49:28.494Z,49.28
2018-03-31T18:51:56.732Z,50.17
2018-03-31T18:54:24.917Z,45.95
2018-03-31T18:56:53.145Z,45.88
2018-03-31T18:59:21.509Z,45.70
2018-03-31T19:01:49.764Z,48.95
2018-03-31T19:04:17.911Z,47.70
2018-03-31T19:06:46.109Z,48.05
2018-03-31T19:09:14.257Z,47.92
2018-03-31T19:11:42.466Z,45.45
2018-03-31T19:14:10.654Z,45.78
2018-03-31T19:16:44.481Z,43.38
2018-03-31T19:19:12.663Z,48.67
2018-03-31T19:21:40.825Z,44.17
2018-03-31T19:24:09.050Z,39.92
2018-03-31T19:26:37.215Z,39.88
2018-03-31T19:29:05.372Z,40.90
2018-03-31T19:31:33.648Z,40.88
2018-03-31T19:34:02.107Z,38.42
2018-03-31T19:36:30.284Z,36.63
2018-03-31T19:38:58.958Z,37.58
2018-03-31T19:41:27.146Z,37.90
2018-03-31T19:43:55.675Z,38.58
2018-03-31T19:46:23.993Z,35.92
2018-03-31T19:48:52.174Z,33.63
2018-03-31T19:51:20.320Z,33.40
2018-03-31T19:53:48.595Z,34.35
2018-03-31T19:56:16.974Z,33.25
2018-03-31T19:58:45.148Z,31.00
2018-03-31T20:01:13.335Z,32.17
2018-03-31T20:03:41.521Z,32.78
2018-03-31T20:06:09.656Z,30.23
2018-03-31T20:08:38.601Z,32.15
2018-03-31T20:11:06.768Z,31.17
2018-03-31T20:13:34.932Z,32.35
2018-03-31T20:16:03.110Z,32.25
2018-03-31T20:18:31.288Z,30.00
2018-03-31T20:20:59.534Z,32.30
2018-03-31T20:23:27.717Z,30.00
2018-03-31T20:25:55.920Z,29.27
2018-03-31T20:28:24.062Z,32.13
2018-03-31T20:30:52.259Z,27.83
2018-03-31T20:33:20.441Z,28.52
2018-03-31T20:35:48.609Z,29.58
2018-03-31T20:38:16.743Z,29.63
2018-03-31T20:40:44.931Z,27.25
2018-03-31T20:43:13.119Z,29.87
2018-03-31T20:45:41.318Z,31.20
2018-03-31T20:48:09.535Z,28.85
2018-03-31T20:50:38.480Z,27.08
2018-03-31T20:53:06.673Z,27.80
2018-03-31T20:55:34.837Z,30.08
2018-03-31T20:58:03.045Z,27.80
2018-03-31T21:00:31.968Z,27.40
2018-03-31T21:03:00.111Z,28.40
2018-03-31T21:05:29.062Z,30.23
2018-03-31T21:07:58.031Z,28.83
2018-03-31T21:10:26.203Z,30.65
2018-03-31T21:12:54.372Z,30.98
2018-03-31T21:15:22.525Z,31.12
2018-03-31T21:17:51.480Z,33.60
2018-03-31T21:20:20.520Z,27.80
2018-03-31T21:22:48.754Z,27.83
2018-03-31T21:25:16.921Z,30.90
2018-03-31T21:27:45.067Z,26.87
2018-03-31T21:30:13.267Z,28.60
2018-03-31T21:32:41.621Z,29.67
2018-03-31T21:35:10.000Z,29.52
2018-03-31T21:37:38.173Z,27.62
2018-03-31T21:40:06.343Z,26.30
2018-03-31T21:42:34.573Z,27.10
2018-03-31T21:45:03.510Z,21.67
2018-03-31T21:47:31.717Z,27.17
2018-03-31T21:49:59.927Z,26.40
2018-03-31T21:52:28.090Z,27.85
2018-03-31T21:54:56.250Z,26.10
2018-03-31T21:57:24.425Z,24.95
2018-03-31T21:59:52.631Z,25.12
2018-03-31T22:02:21.574Z,24.83
2018-03-31T22:04:49.754Z,25.73
2018-03-31T22:07:17.946Z,24.70
2018-03-31T22:09:46.147Z,23.27
2018-03-31T22:12:15.126Z,20.48
2018-03-31T22:14:49.513Z,17.15
2018-03-31T22:17:17.703Z,20.50
2018-03-31T22:19:45.865Z,19.70
2018-03-31T22:22:14.093Z,17.80
2018-03-31T22:24:43.054Z,17.08
2018-03-31T22:27:12.018Z,18.75
2018-03-31T22:29:40.200Z,18.58
2018-03-31T22:32:08.378Z,17.83
2018-03-31T22:34:36.543Z,16.60
2018-03-31T22:37:04.758Z,19.85
2018-03-31T22:39:33.716Z,18.90
2018-03-31T22:42:01.901Z,18.40
2018-03-31T22:44:30.090Z,18.00
2018-03-31T22:46:58.253Z,18.80
2018-03-31T22:49:26.432Z,19.40
2018-03-31T22:51:55.464Z,16.15
2018-03-31T22:54:23.629Z,17.45
2018-03-31T22:56:52.579Z,17.80
2018-03-31T22:59:20.829Z,16.70
2018-03-31T23:01:49.002Z,16.48
2018-03-31T23:04:17.710Z,15.52
2018-03-31T23:06:46.413Z,20.85
2018-03-31T23:09:15.195Z,12.57
2018-03-31T23:11:43.888Z,14.85
2018-03-31T23:14:12.334Z,15.23
2018-03-31T23:16:40.828Z,12.45
2018-03-31T23:19:09.306Z,12.70
2018-03-31T23:21:38.524Z,12.10
2018-03-31T23:24:07.277Z,11.88
2018-03-31T23:26:35.970Z,13.10
2018-03-31T23:29:04.724Z,11.07
2018-03-31T23:31:33.792Z,12.40
2018-03-31T23:34:02.496Z,10.60
2018-03-31T23:36:31.985Z,10.55
2018-03-31T23:39:00.144Z,9.80
2018-03-31T23:41:28.374Z,10.18
2018-03-31T23:43:56.563Z,10.32
2018-03-31T23:46:24.715Z,9.70
2018-03-31T23:48:52.900Z,9.95
2018-03-31T23:51:21.070Z,8.98
2018-03-31T23:53:49.270Z,10.52
2018-03-31T23:56:17.461Z,9.35
2018-03-31T23:58:45.624Z,9.05
