createdAt,value
2022-08-05T00:01:27.816Z,90.41
2022-08-05T00:06:36.041Z,90.29
2022-08-05T00:11:49.404Z,91.39
2022-08-05T00:16:58.229Z,92.65
2022-08-05T00:22:02.498Z,94.51
2022-08-05T00:27:10.579Z,94.42
2022-08-05T00:32:29.065Z,94.59
2022-08-05T00:37:50.695Z,95.08
2022-08-05T00:42:54.163Z,95.70
2022-08-05T00:48:05.792Z,97.21
2022-08-05T00:53:09.852Z,100.00
2022-08-05T00:58:29.760Z,100.00
2022-08-05T01:03:34.146Z,100.00
2022-08-05T01:08:43.234Z,100.00
2022-08-05T01:14:00.057Z,99.64
2022-08-05T01:19:16.190Z,99.16
2022-08-05T01:24:30.148Z,99.79
2022-08-05T01:29:43.282Z,99.59
2022-08-05T01:34:57.398Z,99.47
2022-08-05T01:40:05.860Z,99.86
2022-08-05T01:45:09.082Z,100.00
2022-08-05T01:50:50.903Z,100.00
2022-08-05T01:55:56.314Z,100.00
2022-08-05T02:01:08.320Z,100.00
2022-08-05T02:06:33.450Z,100.00
2022-08-05T02:12:03.494Z,100.00
2022-08-05T02:17:16.982Z,100.00
2022-08-05T02:22:47.248Z,100.00
2022-08-05T02:27:59.443Z,100.00
2022-08-05T02:33:06.743Z,100.00
2022-08-05T02:38:09.492Z,100.00
2022-08-05T02:43:14.278Z,100.00
2022-08-05T02:48:17.603Z,100.00
2022-08-05T02:53:24.286Z,100.00
2022-08-05T02:58:30.956Z,100.00
2022-08-05T03:03:33.935Z,100.00
2022-08-05T03:08:56.481Z,100.00
2022-08-05T03:14:04.186Z,100.00
2022-08-05T03:19:17.342Z,100.00
2022-08-05T03:24:30.000Z,100.00
2022-08-05T03:29:45.325Z,100.00
2022-08-05T03:34:56.809Z,100.00
2022-08-05T03:40:03.943Z,100.00
2022-08-05T03:45:21.936Z,100.00
2022-08-05T03:50:29.410Z,100.00
2022-08-05T03:56:06.191Z,100.00
2022-08-05T04:01:05.539Z,100.00
2022-08-05T04:06:12.564Z,100.00
2022-08-05T04:11:16.682Z,100.00
2022-08-05T04:16:25.234Z,100.00
2022-08-05T04:22:09.546Z,100.00
2022-08-05T04:27:01.029Z,100.00
2022-08-05T04:32:03.532Z,100.00
2022-08-05T04:37:14.105Z,100.00
2022-08-05T04:42:15.845Z,100.00
2022-08-05T04:47:18.745Z,100.00
2022-08-05T04:52:22.157Z,100.00
2022-08-05T04:57:28.598Z,100.00
2022-08-05T05:02:36.378Z,100.00
2022-08-05T05:07:56.229Z,100.00
2022-08-05T05:13:04.873Z,100.00
2022-08-05T05:18:09.927Z,100.00
2022-08-05T05:23:19.993Z,100.00
2022-08-05T05:28:24.925Z,100.00
2022-08-05T05:33:28.879Z,100.00
2022-08-05T05:38:46.244Z,100.00
2022-08-05T05:43:58.547Z,100.00
2022-08-05T05:49:06.432Z,100.00
2022-08-05T05:54:15.282Z,100.00
2022-08-05T05:59:22.007Z,100.00
2022-08-05T06:04:27.102Z,100.00
2022-08-05T06:09:52.729Z,100.00
2022-08-05T06:14:51.925Z,100.00
2022-08-05T06:19:59.738Z,100.00
2022-08-05T06:25:25.223Z,100.00
2022-08-05T06:30:32.620Z,100.00
2022-08-05T06:36:08.187Z,100.00
2022-08-05T06:41:02.134Z,100.00
2022-08-05T06:46:08.324Z,100.00
2022-08-05T06:51:12.005Z,100.00
2022-08-05T06:56:27.057Z,100.00
2022-08-05T07:01:32.215Z,100.00
2022-08-05T07:06:36.621Z,100.00
2022-08-05T07:11:39.787Z,100.00
2022-08-05T07:17:56.567Z,100.00
2022-08-05T07:22:15.874Z,100.00
2022-08-05T07:27:19.783Z,100.00
2022-08-05T07:32:26.303Z,100.00
2022-08-05T07:37:29.206Z,100.00
2022-08-05T07:42:41.716Z,100.00
2022-08-05T07:47:49.425Z,100.00
2022-08-05T07:52:57.494Z,100.00
2022-08-05T07:58:03.106Z,100.00
2022-08-05T08:03:14.638Z,100.00
2022-08-05T08:08:20.101Z,100.00
2022-08-05T08:13:29.016Z,99.41
2022-08-05T08:18:35.928Z,100.00
2022-08-05T08:24:02.637Z,97.01
2022-08-05T08:29:29.504Z,96.58
2022-08-05T08:34:30.589Z,94.66
2022-08-05T08:39:49.410Z,94.63
2022-08-05T08:45:18.599Z,93.60
2022-08-05T08:50:33.108Z,93.86
2022-08-05T08:56:04.750Z,93.33
2022-08-05T09:01:15.436Z,92.38
2022-08-05T09:06:21.086Z,92.76
2022-08-05T09:11:53.167Z,90.79
2022-08-05T09:16:53.546Z,90.24
2022-08-05T09:22:23.172Z,89.42
2022-08-05T09:28:05.940Z,89.68
2022-08-05T09:33:01.820Z,86.70
2022-08-05T09:38:12.871Z,87.09
2022-08-05T09:43:41.300Z,84.11
2022-08-05T09:49:06.479Z,83.30
2022-08-05T09:54:15.115Z,82.46
2022-08-05T09:59:28.218Z,82.21
2022-08-05T10:04:38.336Z,80.61
2022-08-05T10:10:13.972Z,79.51
2022-08-05T10:15:22.149Z,79.17
2022-08-05T10:20:24.126Z,78.81
2022-08-05T10:25:28.206Z,79.57
2022-08-05T10:32:02.978Z,78.07
2022-08-05T10:35:59.754Z,77.70
2022-08-05T10:41:45.528Z,77.74
2022-08-05T10:46:56.416Z,77.38
2022-08-05T10:52:05.007Z,79.14
2022-08-05T10:57:14.753Z,80.92
2022-08-05T11:02:34.764Z,82.05
2022-08-05T11:09:45.151Z,82.27
2022-08-05T11:15:20.649Z,81.23
2022-08-05T11:20:46.040Z,81.42
2022-08-05T11:26:28.671Z,83.23
2022-08-05T11:31:53.931Z,79.46
2022-08-05T11:36:59.165Z,77.59
2022-08-05T11:42:04.676Z,77.25
2022-08-05T11:47:11.148Z,79.22
2022-08-05T11:52:29.297Z,75.77
2022-08-05T11:58:08.660Z,73.79
2022-08-05T12:03:28.366Z,76.99
2022-08-05T12:08:51.110Z,76.84
2022-08-05T12:14:04.376Z,78.41
2022-08-05T12:19:08.358Z,76.36
2022-08-05T12:24:17.588Z,74.42
2022-08-05T12:29:24.928Z,74.70
2022-08-05T12:34:29.158Z,71.17
2022-08-05T12:39:37.210Z,67.96
2022-08-05T12:44:43.129Z,67.95
2022-08-05T12:50:04.530Z,69.12
2022-08-05T12:55:25.866Z,68.20
2022-08-05T13:02:00.490Z,61.03
2022-08-05T13:05:56.759Z,60.58
2022-08-05T13:11:04.069Z,60.11
2022-08-05T13:16:12.600Z,55.51
2022-08-05T13:21:19.742Z,53.99
2022-08-05T13:26:30.259Z,54.68
2022-08-05T13:31:34.093Z,51.54
2022-08-05T13:36:56.311Z,48.86
2022-08-05T13:41:58.151Z,47.94
2022-08-05T13:47:08.983Z,46.54
2022-08-05T13:52:29.153Z,45.93
2022-08-05T13:57:51.355Z,46.83
2022-08-05T14:02:57.686Z,46.67
2022-08-05T14:08:08.718Z,45.79
2022-08-05T14:13:25.530Z,43.89
2022-08-05T14:18:38.619Z,43.98
2022-08-05T14:23:40.636Z,42.80
2022-08-05T14:28:52.220Z,40.05
2022-08-05T14:33:59.318Z,44.06
2022-08-05T14:39:02.787Z,40.18
2022-08-05T14:44:09.975Z,39.70
2022-08-05T14:49:21.952Z,39.63
2022-08-05T14:54:28.241Z,37.50
2022-08-05T14:59:35.578Z,36.63
2022-08-05T15:04:40.853Z,37.86
2022-08-05T15:09:51.682Z,39.29
2022-08-05T15:14:59.036Z,39.49
2022-08-05T15:20:03.606Z,42.75
2022-08-05T15:25:13.666Z,42.90
2022-08-05T15:30:18.146Z,43.47
2022-08-05T15:35:24.935Z,46.72
2022-08-05T15:40:59.542Z,44.03
2022-08-05T15:46:00.338Z,37.40
2022-08-05T15:51:05.854Z,36.09
2022-08-05T15:56:11.551Z,38.87
2022-08-05T16:01:17.941Z,38.62
2022-08-05T16:06:23.019Z,38.28
2022-08-05T16:11:42.984Z,40.83
2022-08-05T16:16:47.745Z,40.45
2022-08-05T16:22:00.396Z,37.35
2022-08-05T16:27:05.263Z,39.56
2022-08-05T16:32:11.770Z,40.83
2022-08-05T16:38:01.902Z,42.90
2022-08-05T16:42:43.332Z,44.39
2022-08-05T16:47:54.872Z,45.02
2022-08-05T16:53:01.689Z,47.44
2022-08-05T16:58:14.637Z,48.97
2022-08-05T17:03:24.798Z,49.00
2022-08-05T17:08:35.973Z,49.60
2022-08-05T17:13:47.378Z,50.90
2022-08-05T17:18:50.504Z,51.33
2022-08-05T17:24:04.477Z,50.27
2022-08-05T17:29:22.430Z,50.77
2022-08-05T17:34:32.198Z,52.20
2022-08-05T17:39:39.224Z,52.11
2022-08-05T17:44:51.365Z,53.73
2022-08-05T17:50:03.843Z,56.80
2022-08-05T17:55:15.641Z,55.57
2022-08-05T18:00:19.839Z,55.95
2022-08-05T18:05:24.129Z,56.60
2022-08-05T18:10:33.719Z,57.58
2022-08-05T18:15:38.641Z,58.88
2022-08-05T18:20:41.622Z,58.07
2022-08-05T18:25:49.250Z,60.10
2022-08-05T18:30:59.264Z,60.30
2022-08-05T18:36:11.889Z,60.40
2022-08-05T18:42:00.312Z,60.91
2022-08-05T18:46:43.201Z,62.30
2022-08-05T18:52:09.141Z,62.28
2022-08-05T18:57:17.271Z,63.24
2022-08-05T19:02:28.128Z,64.47
2022-08-05T19:07:46.738Z,64.82
2022-08-05T19:12:49.078Z,63.94
2022-08-05T19:18:10.436Z,65.53
2022-08-05T19:24:04.397Z,65.49
2022-08-05T19:28:42.311Z,66.11
2022-08-05T19:33:48.609Z,67.29
2022-08-05T19:39:02.169Z,67.30
2022-08-05T19:44:13.671Z,68.03
2022-08-05T19:49:16.824Z,68.04
2022-08-05T19:54:26.800Z,68.59
2022-08-05T20:00:02.072Z,68.98
2022-08-05T20:05:00.952Z,70.22
2022-08-05T20:10:13.827Z,70.18
2022-08-05T20:15:48.972Z,71.33
2022-08-05T20:20:49.297Z,72.48
2022-08-05T20:25:52.218Z,73.23
2022-08-05T20:30:55.365Z,71.72
2022-08-05T20:35:59.424Z,72.12
2022-08-05T20:41:04.609Z,72.67
2022-08-05T20:46:18.593Z,72.87
2022-08-05T20:51:29.879Z,73.61
2022-08-05T20:56:42.210Z,72.83
2022-08-05T21:01:47.477Z,72.79
2022-08-05T21:06:55.909Z,73.59
2022-08-05T21:12:10.587Z,73.57
2022-08-05T21:17:19.131Z,74.75
2022-08-05T21:22:28.645Z,74.41
2022-08-05T21:27:38.566Z,75.06
2022-08-05T21:32:40.757Z,75.32
2022-08-05T21:37:53.027Z,76.11
2022-08-05T21:42:59.021Z,76.29
2022-08-05T21:48:01.101Z,75.77
2022-08-05T21:53:08.455Z,76.82
2022-08-05T21:58:19.581Z,76.80
2022-08-05T22:03:52.752Z,76.94
2022-08-05T22:08:45.475Z,77.02
2022-08-05T22:14:33.884Z,77.77
2022-08-05T22:20:02.015Z,77.63
2022-08-05T22:25:01.287Z,78.84
2022-08-05T22:30:04.931Z,78.33
2022-08-05T22:35:11.641Z,79.29
2022-08-05T22:40:16.727Z,78.94
2022-08-05T22:45:22.414Z,79.64
2022-08-05T22:50:27.835Z,79.62
2022-08-05T22:55:56.268Z,79.90
2022-08-05T23:00:57.662Z,80.44
2022-08-05T23:06:04.270Z,80.46
2022-08-05T23:11:11.615Z,80.81
2022-08-05T23:16:33.277Z,81.00
2022-08-05T23:21:42.376Z,81.14
2022-08-05T23:26:44.460Z,82.08
2022-08-05T23:31:52.598Z,81.87
2022-08-05T23:36:54.948Z,82.47
2022-08-05T23:41:56.708Z,82.11
2022-08-05T23:47:02.458Z,82.36
2022-08-05T23:52:36.180Z,82.46
2022-08-05T23:57:56.780Z,82.70
