createdAt,value
2018-09-11T00:01:17.394Z,99.90
2018-09-11T00:03:45.888Z,99.90
2018-09-11T00:11:08.607Z,99.90
2018-09-11T00:13:37.100Z,99.90
2018-09-11T00:16:05.642Z,99.90
2018-09-11T00:18:34.404Z,99.90
2018-09-11T00:21:02.921Z,99.90
2018-09-11T00:23:31.638Z,99.90
2018-09-11T00:26:00.768Z,99.90
2018-09-11T00:28:29.356Z,99.90
2018-09-11T00:30:57.898Z,99.90
2018-09-11T00:33:26.882Z,99.90
2018-09-11T00:35:55.364Z,99.90
2018-09-11T00:38:23.846Z,99.90
2018-09-11T00:40:53.266Z,99.90
2018-09-11T00:43:21.756Z,99.90
2018-09-11T00:45:50.391Z,99.90
2018-09-11T00:48:19.038Z,99.90
2018-09-11T00:50:47.846Z,99.90
2018-09-11T00:53:17.956Z,99.90
2018-09-11T00:55:46.657Z,99.90
2018-09-11T01:03:08.449Z,99.90
2018-09-11T01:05:36.951Z,99.90
2018-09-11T01:08:05.535Z,99.90
2018-09-11T01:10:34.089Z,99.90
2018-09-11T01:13:02.593Z,99.90
2018-09-11T01:15:31.078Z,99.90
2018-09-11T01:17:59.900Z,99.90
2018-09-11T01:20:28.405Z,99.90
2018-09-11T01:22:56.873Z,99.90
2018-09-11T01:25:26.099Z,99.90
2018-09-11T01:27:54.681Z,99.90
2018-09-11T01:30:23.989Z,99.90
2018-09-11T01:32:53.014Z,99.90
2018-09-11T01:35:22.242Z,99.90
2018-09-11T01:37:50.772Z,99.90
2018-09-11T01:40:19.513Z,99.90
2018-09-11T01:42:49.162Z,99.90
2018-09-11T01:45:17.722Z,99.90
2018-09-11T01:47:46.227Z,99.90
2018-09-11T01:55:12.726Z,99.90
2018-09-11T01:57:41.229Z,99.90
2018-09-11T02:00:14.337Z,99.90
2018-09-11T02:02:42.794Z,99.90
2018-09-11T02:05:11.656Z,99.90
2018-09-11T02:07:40.942Z,99.90
2018-09-11T02:10:09.429Z,99.90
2018-09-11T02:12:37.926Z,99.90
2018-09-11T02:15:06.937Z,99.90
2018-09-11T02:17:35.514Z,99.90
2018-09-11T02:20:05.098Z,99.90
2018-09-11T02:22:34.200Z,99.90
2018-09-11T02:25:02.726Z,99.90
2018-09-11T02:27:31.269Z,99.90
2018-09-11T02:29:59.793Z,99.90
2018-09-11T02:32:28.273Z,99.90
2018-09-11T02:34:57.033Z,99.90
2018-09-11T02:37:25.521Z,99.90
2018-09-11T02:39:54.006Z,99.90
2018-09-11T02:42:22.489Z,99.90
2018-09-11T02:44:51.855Z,99.90
2018-09-11T02:47:20.318Z,99.90
2018-09-11T02:49:48.886Z,99.90
2018-09-11T02:52:17.469Z,99.90
2018-09-11T02:54:46.345Z,99.90
2018-09-11T03:02:15.209Z,99.90
2018-09-11T03:04:43.870Z,99.90
2018-09-11T03:07:12.342Z,99.90
2018-09-11T03:09:40.857Z,99.90
2018-09-11T03:12:09.333Z,99.90
2018-09-11T03:14:38.293Z,99.90
2018-09-11T03:17:06.815Z,99.90
2018-09-11T03:19:35.861Z,99.90
2018-09-11T03:22:04.426Z,99.90
2018-09-11T03:24:32.986Z,99.90
2018-09-11T03:27:05.965Z,99.90
2018-09-11T03:29:34.550Z,99.90
2018-09-11T03:32:03.038Z,99.90
2018-09-11T03:34:31.570Z,99.90
2018-09-11T03:37:00.135Z,99.90
2018-09-11T03:39:28.610Z,99.90
2018-09-11T03:41:57.118Z,99.90
2018-09-11T03:44:26.081Z,99.90
2018-09-11T03:46:55.517Z,99.90
2018-09-11T03:49:23.991Z,99.90
2018-09-11T03:51:52.497Z,99.90
2018-09-11T03:54:21.261Z,99.90
2018-09-11T03:56:49.902Z,99.90
2018-09-11T03:59:18.504Z,99.90
2018-09-11T04:01:46.959Z,99.90
2018-09-11T04:09:11.735Z,99.90
2018-09-11T04:11:40.393Z,99.90
2018-09-11T04:14:08.866Z,99.90
2018-09-11T04:16:37.557Z,99.90
2018-09-11T04:19:06.109Z,99.90
2018-09-11T04:21:34.578Z,99.90
2018-09-11T04:24:03.092Z,99.90
2018-09-11T04:26:31.624Z,99.90
2018-09-11T04:29:00.214Z,99.90
2018-09-11T04:31:29.179Z,99.90
2018-09-11T04:33:57.686Z,99.90
2018-09-11T04:36:26.324Z,99.90
2018-09-11T04:38:59.246Z,99.90
2018-09-11T04:41:27.732Z,99.90
2018-09-11T04:43:56.237Z,99.90
2018-09-11T04:46:25.350Z,99.90
2018-09-11T04:48:54.297Z,99.90
2018-09-11T04:51:22.798Z,99.90
2018-09-11T04:53:51.441Z,99.90
2018-09-11T04:56:19.930Z,99.90
2018-09-11T04:58:48.429Z,99.90
2018-09-11T05:01:17.533Z,99.90
2018-09-11T05:03:46.030Z,99.90
2018-09-11T05:11:14.989Z,99.90
2018-09-11T05:13:45.399Z,99.90
2018-09-11T05:21:07.517Z,99.90
2018-09-11T05:23:36.045Z,99.90
2018-09-11T05:26:04.989Z,99.90
2018-09-11T05:28:33.597Z,99.90
2018-09-11T05:31:02.086Z,99.90
2018-09-11T05:33:30.549Z,99.90
2018-09-11T05:35:59.083Z,99.90
2018-09-11T05:38:27.610Z,99.90
2018-09-11T05:40:56.091Z,99.90
2018-09-11T05:43:24.606Z,99.90
2018-09-11T05:45:53.072Z,99.90
2018-09-11T05:48:21.593Z,99.90
2018-09-11T05:50:51.221Z,99.90
2018-09-11T05:53:19.703Z,99.90
2018-09-11T05:55:48.210Z,99.90
2018-09-11T05:58:17.521Z,99.90
2018-09-11T06:00:46.036Z,99.90
2018-09-11T06:08:10.375Z,99.90
2018-09-11T06:10:38.876Z,99.90
2018-09-11T06:13:07.485Z,99.90
2018-09-11T06:15:36.037Z,99.90
2018-09-11T06:18:04.543Z,99.90
2018-09-11T06:20:33.026Z,99.90
2018-09-11T06:23:01.948Z,99.90
2018-09-11T06:25:30.852Z,99.90
2018-09-11T06:27:59.315Z,99.90
2018-09-11T06:30:29.305Z,99.90
2018-09-11T06:32:57.802Z,99.90
2018-09-11T06:35:26.320Z,99.90
2018-09-11T06:37:54.797Z,99.90
2018-09-11T06:40:23.305Z,99.90
2018-09-11T06:42:51.781Z,99.90
2018-09-11T06:45:20.282Z,99.90
2018-09-11T06:47:48.808Z,99.90
2018-09-11T06:50:17.437Z,99.90
2018-09-11T06:52:48.157Z,99.90
2018-09-11T06:55:17.345Z,99.90
2018-09-11T06:57:45.829Z,99.20
2018-09-11T07:05:15.598Z,92.00
2018-09-11T07:07:44.141Z,80.50
2018-09-11T07:10:12.689Z,68.70
2018-09-11T07:12:41.386Z,64.10
2018-09-11T07:15:09.904Z,62.20
2018-09-11T07:17:38.377Z,59.20
2018-09-11T07:20:07.552Z,55.50
2018-09-11T07:22:35.989Z,53.00
2018-09-11T07:25:04.533Z,50.90
2018-09-11T07:27:33.050Z,51.10
2018-09-11T07:30:01.515Z,49.20
2018-09-11T07:32:30.046Z,49.70
2018-09-11T07:34:58.838Z,49.60
2018-09-11T07:37:27.314Z,47.80
2018-09-11T07:39:55.886Z,46.10
2018-09-11T07:42:24.384Z,44.10
2018-09-11T07:44:52.904Z,42.20
2018-09-11T07:47:21.415Z,42.50
2018-09-11T07:49:49.927Z,43.00
2018-09-11T07:52:18.394Z,43.80
2018-09-11T07:54:47.282Z,43.10
2018-09-11T07:57:18.049Z,43.90
2018-09-11T07:59:46.511Z,42.00
2018-09-11T08:07:15.418Z,41.30
2018-09-11T08:09:43.891Z,39.80
2018-09-11T08:12:12.409Z,39.00
2018-09-11T08:14:41.109Z,38.30
2018-09-11T08:17:09.583Z,38.30
2018-09-11T08:19:38.085Z,40.10
2018-09-11T08:22:06.794Z,40.10
2018-09-11T08:24:35.282Z,39.50
2018-09-11T08:27:03.791Z,38.30
2018-09-11T08:29:33.365Z,36.60
2018-09-11T08:32:01.893Z,35.10
2018-09-11T08:34:30.361Z,35.30
2018-09-11T08:36:59.482Z,36.30
2018-09-11T08:39:27.953Z,35.90
2018-09-11T08:41:56.421Z,37.60
2018-09-11T08:44:24.963Z,38.40
2018-09-11T08:46:53.426Z,40.10
2018-09-11T08:49:21.902Z,40.70
2018-09-11T08:51:50.406Z,40.40
2018-09-11T08:54:18.868Z,41.40
2018-09-11T08:56:47.734Z,41.60
2018-09-11T08:59:18.598Z,41.60
2018-09-11T09:01:47.656Z,41.20
2018-09-11T09:04:17.383Z,40.00
2018-09-11T09:06:45.878Z,40.60
2018-09-11T09:14:14.898Z,38.70
2018-09-11T09:16:43.374Z,37.90
2018-09-11T09:19:11.891Z,37.00
2018-09-11T09:21:41.542Z,36.50
2018-09-11T09:24:10.077Z,37.50
2018-09-11T09:26:38.561Z,38.10
2018-09-11T09:29:07.117Z,37.10
2018-09-11T09:31:35.586Z,37.50
2018-09-11T09:34:04.068Z,39.40
2018-09-11T09:36:32.651Z,38.80
2018-09-11T09:39:01.129Z,39.00
2018-09-11T09:41:29.602Z,38.50
2018-09-11T09:43:58.636Z,37.50
2018-09-11T09:46:27.057Z,36.50
2018-09-11T09:48:55.550Z,37.90
2018-09-11T09:51:24.712Z,36.80
2018-09-11T09:53:53.189Z,39.50
2018-09-11T09:56:22.302Z,39.80
2018-09-11T09:58:51.521Z,38.70
2018-09-11T10:01:25.230Z,36.90
2018-09-11T10:03:54.126Z,37.70
2018-09-11T10:06:23.308Z,37.70
2018-09-11T10:08:51.946Z,38.70
2018-09-11T10:11:20.736Z,40.10
2018-09-11T10:13:49.286Z,40.50
2018-09-11T10:16:17.799Z,41.00
2018-09-11T10:18:46.538Z,41.00
2018-09-11T10:26:08.173Z,43.80
2018-09-11T10:28:36.725Z,45.20
2018-09-11T10:31:05.201Z,46.10
2018-09-11T10:33:33.714Z,46.30
2018-09-11T10:36:02.194Z,46.60
2018-09-11T10:38:31.075Z,47.30
2018-09-11T10:40:59.602Z,47.20
2018-09-11T10:43:28.116Z,47.50
2018-09-11T10:45:56.590Z,48.70
2018-09-11T10:48:25.173Z,47.60
2018-09-11T10:50:53.931Z,48.90
2018-09-11T10:53:22.401Z,49.60
2018-09-11T10:55:50.911Z,48.70
2018-09-11T10:58:19.447Z,48.50
2018-09-11T11:00:48.490Z,50.70
2018-09-11T11:03:17.485Z,47.80
2018-09-11T11:05:45.986Z,49.70
2018-09-11T11:13:10.070Z,50.20
2018-09-11T11:15:38.617Z,48.30
2018-09-11T11:18:07.463Z,50.10
2018-09-11T11:20:36.038Z,49.30
2018-09-11T11:23:04.542Z,50.40
2018-09-11T11:25:33.172Z,49.30
2018-09-11T11:28:01.684Z,50.20
2018-09-11T11:30:30.154Z,50.10
2018-09-11T11:32:58.645Z,48.70
2018-09-11T11:35:27.198Z,47.50
2018-09-11T11:37:55.657Z,49.60
2018-09-11T11:40:24.159Z,49.50
2018-09-11T11:42:52.796Z,48.70
2018-09-11T11:45:21.968Z,51.30
2018-09-11T11:47:51.803Z,50.90
2018-09-11T11:50:20.496Z,52.10
2018-09-11T11:52:50.457Z,52.20
2018-09-11T11:55:19.048Z,48.90
2018-09-11T11:57:48.144Z,52.00
2018-09-11T12:00:17.466Z,50.90
2018-09-11T12:02:47.632Z,49.70
2018-09-11T12:05:18.046Z,51.40
2018-09-11T12:07:46.610Z,51.40
2018-09-11T12:15:09.497Z,47.90
2018-09-11T12:17:38.050Z,49.80
2018-09-11T12:20:06.591Z,50.00
2018-09-11T12:22:35.104Z,49.10
2018-09-11T12:25:03.630Z,50.00
2018-09-11T12:27:32.171Z,51.00
2018-09-11T12:30:00.790Z,49.50
2018-09-11T12:32:29.273Z,47.60
2018-09-11T12:34:57.755Z,49.70
2018-09-11T12:37:26.802Z,48.90
2018-09-11T12:39:55.318Z,50.10
2018-09-11T12:42:23.938Z,46.90
2018-09-11T12:44:52.466Z,49.10
2018-09-11T12:47:21.574Z,49.50
2018-09-11T12:49:49.826Z,47.50
2018-09-11T12:52:18.354Z,49.40
2018-09-11T12:54:47.403Z,49.50
2018-09-11T12:57:17.423Z,49.30
2018-09-11T12:59:46.514Z,50.60
2018-09-11T13:07:14.598Z,49.10
2018-09-11T13:09:43.142Z,50.00
2018-09-11T13:12:11.670Z,49.10
2018-09-11T13:14:40.182Z,49.20
2018-09-11T13:17:08.901Z,49.40
2018-09-11T13:19:37.433Z,50.20
2018-09-11T13:22:05.973Z,50.00
2018-09-11T13:24:34.521Z,49.30
2018-09-11T13:27:03.020Z,49.10
2018-09-11T13:29:31.579Z,50.00
2018-09-11T13:32:00.094Z,49.40
2018-09-11T13:34:28.623Z,49.50
2018-09-11T13:36:57.208Z,50.00
2018-09-11T13:39:25.723Z,48.50
2018-09-11T13:41:54.190Z,48.90
2018-09-11T13:44:23.567Z,48.40
2018-09-11T13:46:52.145Z,49.50
2018-09-11T13:49:21.666Z,50.40
2018-09-11T13:51:50.197Z,49.80
2018-09-11T13:54:18.765Z,49.10
2018-09-11T13:56:47.310Z,48.80
2018-09-11T13:59:17.481Z,48.90
2018-09-11T14:01:46.013Z,48.50
2018-09-11T14:09:15.609Z,48.90
2018-09-11T14:11:45.012Z,50.90
2018-09-11T14:14:13.501Z,49.10
2018-09-11T14:16:42.185Z,48.60
2018-09-11T14:19:10.904Z,49.20
2018-09-11T14:21:39.568Z,49.70
2018-09-11T14:24:08.383Z,49.60
2018-09-11T14:26:36.952Z,48.70
2018-09-11T14:29:05.455Z,48.70
2018-09-11T14:31:34.349Z,48.70
2018-09-11T14:34:03.195Z,48.20
2018-09-11T14:36:31.846Z,48.20
2018-09-11T14:39:00.951Z,48.10
2018-09-11T14:41:29.422Z,48.10
2018-09-11T14:43:57.977Z,47.40
2018-09-11T14:46:26.551Z,46.80
2018-09-11T14:48:55.023Z,48.10
2018-09-11T14:51:23.597Z,46.90
2018-09-11T14:53:52.440Z,47.70
2018-09-11T14:56:21.045Z,45.50
2018-09-11T14:58:49.594Z,46.50
2018-09-11T15:01:18.142Z,47.50
2018-09-11T15:03:47.190Z,46.70
2018-09-11T15:06:17.425Z,47.50
2018-09-11T15:08:46.208Z,47.10
2018-09-11T15:16:15.014Z,45.90
2018-09-11T15:18:43.598Z,46.20
2018-09-11T15:21:12.068Z,47.20
2018-09-11T15:23:41.126Z,47.20
2018-09-11T15:26:09.801Z,47.50
2018-09-11T15:28:38.490Z,47.70
2018-09-11T15:31:07.022Z,47.90
2018-09-11T15:33:35.614Z,47.70
2018-09-11T15:36:04.165Z,48.00
2018-09-11T15:38:35.783Z,48.10
2018-09-11T15:41:04.261Z,47.30
2018-09-11T15:43:33.758Z,48.10
2018-09-11T15:46:03.059Z,46.70
2018-09-11T15:48:31.534Z,46.90
2018-09-11T15:51:00.162Z,46.60
2018-09-11T15:53:28.685Z,47.40
2018-09-11T15:55:57.167Z,47.90
2018-09-11T15:58:25.757Z,47.90
2018-09-11T16:00:54.509Z,48.20
2018-09-11T16:03:22.991Z,48.50
2018-09-11T16:05:51.742Z,48.40
2018-09-11T16:08:20.246Z,47.90
2018-09-11T16:10:48.721Z,48.40
2018-09-11T16:13:18.153Z,48.50
2018-09-11T16:15:47.443Z,48.50
2018-09-11T16:18:17.466Z,48.70
2018-09-11T16:20:46.870Z,48.50
2018-09-11T16:28:11.930Z,49.70
2018-09-11T16:30:40.426Z,50.10
2018-09-11T16:33:09.551Z,50.20
2018-09-11T16:35:38.214Z,51.20
2018-09-11T16:38:06.686Z,51.30
2018-09-11T16:40:36.677Z,51.80
2018-09-11T16:43:05.930Z,50.90
2018-09-11T16:45:34.409Z,51.90
2018-09-11T16:48:03.218Z,52.70
2018-09-11T16:50:31.803Z,53.20
2018-09-11T16:53:00.296Z,55.90
2018-09-11T16:55:29.083Z,55.40
2018-09-11T16:57:58.498Z,56.20
2018-09-11T17:00:29.533Z,56.60
2018-09-11T17:02:58.037Z,55.70
2018-09-11T17:05:26.573Z,56.20
2018-09-11T17:07:55.740Z,57.20
2018-09-11T17:10:24.808Z,57.90
2018-09-11T17:12:53.998Z,57.20
2018-09-11T17:15:23.007Z,56.80
2018-09-11T17:17:51.499Z,57.00
2018-09-11T17:20:20.131Z,57.40
2018-09-11T17:22:48.574Z,57.30
2018-09-11T17:25:18.002Z,58.40
2018-09-11T17:27:46.870Z,59.20
2018-09-11T17:35:11.554Z,58.20
2018-09-11T17:37:40.056Z,61.20
2018-09-11T17:40:08.567Z,62.10
2018-09-11T17:42:37.419Z,62.90
2018-09-11T17:45:06.007Z,65.30
2018-09-11T17:47:34.499Z,65.10
2018-09-11T17:50:03.109Z,65.50
2018-09-11T17:52:31.569Z,66.30
2018-09-11T17:55:01.258Z,67.40
2018-09-11T17:57:30.034Z,67.50
2018-09-11T17:59:58.520Z,68.60
2018-09-11T18:02:27.007Z,69.00
2018-09-11T18:04:55.911Z,69.30
2018-09-11T18:07:24.420Z,69.00
2018-09-11T18:09:52.925Z,69.00
2018-09-11T18:12:21.435Z,68.20
2018-09-11T18:14:50.002Z,69.20
2018-09-11T18:17:19.408Z,70.90
2018-09-11T18:19:48.669Z,69.60
2018-09-11T18:22:17.478Z,70.30
2018-09-11T18:24:45.993Z,71.50
2018-09-11T18:32:11.499Z,72.50
2018-09-11T18:34:40.020Z,74.10
2018-09-11T18:37:08.616Z,73.70
2018-09-11T18:39:37.537Z,75.00
2018-09-11T18:42:06.552Z,76.20
2018-09-11T18:44:35.243Z,76.40
2018-09-11T18:47:03.935Z,77.20
2018-09-11T18:49:32.977Z,78.30
2018-09-11T18:52:01.505Z,79.90
2018-09-11T18:54:30.040Z,79.30
2018-09-11T18:56:58.985Z,80.20
2018-09-11T18:59:27.606Z,81.40
2018-09-11T19:01:57.074Z,81.50
2018-09-11T19:04:25.611Z,83.40
2018-09-11T19:06:54.177Z,83.90
2018-09-11T19:09:22.812Z,84.70
2018-09-11T19:11:51.611Z,86.00
2018-09-11T19:14:20.099Z,84.90
2018-09-11T19:16:48.687Z,85.00
2018-09-11T19:19:18.264Z,84.90
2018-09-11T19:21:46.749Z,84.50
2018-09-11T19:29:10.581Z,85.30
2018-09-11T19:31:39.069Z,87.00
2018-09-11T19:34:07.695Z,88.10
2018-09-11T19:36:36.325Z,88.40
2018-09-11T19:39:06.318Z,88.10
2018-09-11T19:41:34.831Z,89.20
2018-09-11T19:44:03.585Z,89.20
2018-09-11T19:46:32.165Z,90.00
2018-09-11T19:49:01.061Z,90.40
2018-09-11T19:51:29.645Z,90.50
2018-09-11T19:53:58.462Z,91.20
2018-09-11T19:56:26.938Z,91.40
2018-09-11T19:58:55.551Z,91.70
2018-09-11T20:01:24.010Z,92.20
2018-09-11T20:03:52.534Z,92.50
2018-09-11T20:06:21.066Z,93.20
2018-09-11T20:08:49.541Z,93.50
2018-09-11T20:11:18.039Z,93.70
2018-09-11T20:13:46.586Z,94.00
2018-09-11T20:21:12.149Z,94.70
2018-09-11T20:23:40.621Z,96.00
2018-09-11T20:26:09.096Z,96.40
2018-09-11T20:28:37.654Z,96.60
2018-09-11T20:31:06.719Z,97.10
2018-09-11T20:33:35.209Z,97.30
2018-09-11T20:36:04.309Z,97.50
2018-09-11T20:38:33.547Z,97.80
2018-09-11T20:41:02.034Z,98.20
2018-09-11T20:43:30.558Z,98.40
2018-09-11T20:45:59.021Z,98.30
2018-09-11T20:48:27.517Z,98.50
2018-09-11T20:50:56.036Z,98.90
2018-09-11T20:53:24.581Z,99.00
2018-09-11T20:55:53.135Z,99.10
2018-09-11T20:58:22.224Z,99.30
2018-09-11T21:00:50.745Z,99.30
2018-09-11T21:03:19.221Z,99.40
2018-09-11T21:05:47.723Z,99.70
2018-09-11T21:08:17.521Z,99.50
2018-09-11T21:10:45.998Z,99.60
2018-09-11T21:18:11.709Z,99.90
2018-09-11T21:20:40.271Z,99.90
2018-09-11T21:23:09.806Z,99.90
2018-09-11T21:25:38.374Z,99.90
2018-09-11T21:28:07.134Z,99.90
2018-09-11T21:30:35.653Z,99.90
2018-09-11T21:33:04.222Z,99.90
2018-09-11T21:35:32.693Z,99.90
2018-09-11T21:38:01.173Z,99.90
2018-09-11T21:40:30.046Z,99.90
2018-09-11T21:42:58.550Z,99.90
2018-09-11T21:45:27.029Z,99.90
2018-09-11T21:47:55.558Z,99.90
2018-09-11T21:50:24.025Z,99.90
2018-09-11T21:52:52.521Z,99.90
2018-09-11T21:55:21.031Z,99.90
2018-09-11T21:57:49.487Z,99.90
2018-09-11T22:00:18.203Z,99.90
2018-09-11T22:02:48.308Z,99.90
2018-09-11T22:05:17.487Z,99.90
2018-09-11T22:07:45.966Z,99.90
2018-09-11T22:15:09.161Z,99.90
2018-09-11T22:17:37.634Z,99.90
2018-09-11T22:20:06.430Z,99.90
2018-09-11T22:22:35.627Z,99.90
2018-09-11T22:25:05.370Z,99.90
2018-09-11T22:27:34.116Z,99.90
2018-09-11T22:30:02.634Z,99.90
2018-09-11T22:32:31.152Z,99.90
2018-09-11T22:34:59.636Z,99.90
2018-09-11T22:37:28.145Z,99.90
2018-09-11T22:39:56.630Z,99.90
2018-09-11T22:42:25.113Z,99.90
2018-09-11T22:44:53.628Z,99.90
2018-09-11T22:47:22.099Z,99.90
2018-09-11T22:49:50.603Z,99.90
2018-09-11T22:52:19.137Z,99.90
2018-09-11T22:54:47.613Z,99.90
2018-09-11T22:57:17.526Z,99.90
2018-09-11T22:59:46.049Z,99.90
2018-09-11T23:07:12.798Z,99.90
2018-09-11T23:09:41.288Z,99.90
2018-09-11T23:12:09.773Z,99.90
2018-09-11T23:14:38.513Z,99.90
2018-09-11T23:17:07.323Z,99.90
2018-09-11T23:19:35.814Z,99.90
2018-09-11T23:22:04.697Z,99.90
2018-09-11T23:24:33.238Z,99.90
2018-09-11T23:27:02.341Z,99.90
2018-09-11T23:29:30.913Z,99.90
2018-09-11T23:31:59.445Z,99.90
2018-09-11T23:34:27.927Z,99.90
2018-09-11T23:36:56.525Z,99.90
2018-09-11T23:39:24.996Z,99.90
2018-09-11T23:41:53.492Z,99.90
2018-09-11T23:44:22.238Z,99.90
2018-09-11T23:46:50.716Z,99.90
2018-09-11T23:49:19.185Z,99.90
2018-09-11T23:51:47.974Z,99.90
2018-09-11T23:59:09.105Z,99.90
