createdAt,value
2023-04-02T00:02:22.141Z,12.51
2023-04-02T00:07:33.811Z,14.75
2023-04-02T00:12:36.765Z,14.91
2023-04-02T00:17:40.232Z,13.05
2023-04-02T00:22:44.880Z,11.82
2023-04-02T00:27:48.390Z,12.10
2023-04-02T00:32:51.880Z,14.34
2023-04-02T00:37:56.589Z,14.14
2023-04-02T00:43:01.227Z,12.35
2023-04-02T00:48:32.891Z,11.40
2023-04-02T00:53:36.267Z,13.40
2023-04-02T00:58:40.099Z,14.92
2023-04-02T01:03:44.034Z,14.89
2023-04-02T01:09:09.347Z,13.00
2023-04-02T01:14:43.311Z,11.79
2023-04-02T01:20:09.119Z,10.97
2023-04-02T01:25:22.724Z,11.56
2023-04-02T01:30:26.257Z,14.02
2023-04-02T01:35:36.409Z,14.74
2023-04-02T01:41:01.668Z,12.98
2023-04-02T01:46:44.915Z,11.64
2023-04-02T01:51:55.172Z,10.76
2023-04-02T01:56:58.254Z,11.51
2023-04-02T02:02:12.493Z,13.97
2023-04-02T02:07:19.547Z,15.04
2023-04-02T02:12:23.290Z,13.59
2023-04-02T02:17:34.463Z,12.10
2023-04-02T02:22:40.643Z,11.14
2023-04-02T02:28:06.060Z,11.59
2023-04-02T02:33:34.378Z,14.07
2023-04-02T02:38:54.411Z,14.17
2023-04-02T02:44:11.591Z,12.33
2023-04-02T02:49:24.807Z,11.21
2023-04-02T02:54:30.702Z,11.46
2023-04-02T02:59:34.108Z,13.83
2023-04-02T03:04:38.492Z,14.15
2023-04-02T03:10:21.143Z,12.36
2023-04-02T03:16:12.656Z,11.08
2023-04-02T03:21:25.839Z,12.23
2023-04-02T03:26:40.859Z,14.32
2023-04-02T03:32:12.470Z,14.31
2023-04-02T03:37:28.944Z,12.30
2023-04-02T03:43:25.460Z,11.08
2023-04-02T03:48:39.660Z,11.17
2023-04-02T03:53:44.573Z,13.60
2023-04-02T03:58:55.430Z,14.27
2023-04-02T04:04:08.914Z,12.42
2023-04-02T04:09:19.380Z,11.08
2023-04-02T04:14:33.245Z,10.36
2023-04-02T04:19:46.409Z,12.16
2023-04-02T04:24:49.418Z,14.04
2023-04-02T04:30:14.851Z,13.50
2023-04-02T04:35:45.566Z,11.49
2023-04-02T04:40:54.287Z,11.07
2023-04-02T04:46:06.236Z,13.31
2023-04-02T04:51:19.246Z,13.68
2023-04-02T04:56:28.541Z,11.82
2023-04-02T05:01:45.675Z,10.79
2023-04-02T05:07:09.364Z,12.55
2023-04-02T05:12:42.170Z,13.50
2023-04-02T05:18:00.343Z,11.64
2023-04-02T05:23:19.938Z,10.59
2023-04-02T05:28:36.153Z,12.29
2023-04-02T05:33:40.262Z,14.17
2023-04-02T05:38:48.612Z,13.86
2023-04-02T05:43:58.983Z,12.01
2023-04-02T05:49:08.803Z,10.86
2023-04-02T05:54:29.209Z,10.12
2023-04-02T05:59:49.218Z,10.90
2023-04-02T06:05:12.136Z,13.46
2023-04-02T06:10:24.789Z,13.95
2023-04-02T06:15:28.002Z,12.14
2023-04-02T06:20:31.077Z,11.00
2023-04-02T06:25:40.042Z,10.28
2023-04-02T06:30:43.603Z,11.83
2023-04-02T06:35:47.832Z,13.77
2023-04-02T06:41:02.994Z,13.00
2023-04-02T06:46:43.728Z,11.29
2023-04-02T06:51:48.546Z,10.28
2023-04-02T06:56:53.758Z,10.88
2023-04-02T07:02:06.556Z,13.38
2023-04-02T07:07:09.559Z,13.67
2023-04-02T07:12:14.029Z,11.83
2023-04-02T07:17:18.392Z,10.71
2023-04-02T07:22:22.274Z,12.21
2023-04-02T07:27:25.081Z,13.03
2023-04-02T07:32:28.382Z,11.27
2023-04-02T07:37:31.930Z,10.19
2023-04-02T07:42:34.888Z,9.82
2023-04-02T07:47:37.742Z,12.04
2023-04-02T07:52:44.498Z,13.41
2023-04-02T07:57:51.282Z,11.77
2023-04-02T08:02:54.303Z,10.35
2023-04-02T08:07:57.400Z,9.90
2023-04-02T08:13:00.385Z,12.24
2023-04-02T08:18:03.279Z,13.07
2023-04-02T08:23:15.458Z,11.27
2023-04-02T08:28:18.508Z,10.01
2023-04-02T08:33:21.461Z,10.67
2023-04-02T08:38:25.454Z,12.99
2023-04-02T08:43:53.275Z,13.21
2023-04-02T08:49:01.267Z,11.24
2023-04-02T08:54:29.404Z,10.03
2023-04-02T08:59:38.951Z,9.40
2023-04-02T09:04:42.383Z,11.62
2023-04-02T09:09:49.995Z,13.34
2023-04-02T09:15:06.782Z,13.33
2023-04-02T09:20:21.273Z,11.34
2023-04-02T09:25:28.279Z,10.29
2023-04-02T09:31:00.269Z,12.00
2023-04-02T09:36:03.737Z,13.78
2023-04-02T09:41:18.686Z,12.75
2023-04-02T09:46:26.045Z,10.90
2023-04-02T09:51:35.211Z,11.02
2023-04-02T09:56:40.096Z,13.31
2023-04-02T10:02:07.499Z,12.79
2023-04-02T10:07:41.559Z,10.85
2023-04-02T10:13:02.500Z,10.29
2023-04-02T10:18:21.398Z,12.53
2023-04-02T10:23:29.484Z,12.73
2023-04-02T10:29:13.310Z,10.90
2023-04-02T10:34:36.799Z,10.03
2023-04-02T10:39:46.997Z,12.21
2023-04-02T10:45:04.839Z,12.67
2023-04-02T10:50:50.165Z,10.70
2023-04-02T10:55:58.097Z,9.56
2023-04-02T11:01:25.974Z,11.36
2023-04-02T11:06:37.431Z,13.14
2023-04-02T11:11:44.747Z,11.68
2023-04-02T11:16:53.267Z,10.19
2023-04-02T11:22:31.525Z,9.48
2023-04-02T11:27:34.482Z,11.63
2023-04-02T11:32:49.364Z,12.59
2023-04-02T11:37:54.506Z,10.79
2023-04-02T11:43:32.766Z,9.64
2023-04-02T11:48:36.912Z,10.71
2023-04-02T11:53:42.902Z,11.89
2023-04-02T11:59:38.318Z,10.32
2023-04-02T12:05:04.972Z,9.23
2023-04-02T12:10:22.843Z,10.47
2023-04-02T12:15:49.016Z,12.73
2023-04-02T12:20:55.986Z,11.57
2023-04-02T12:26:03.486Z,10.07
2023-04-02T12:31:09.422Z,9.15
2023-04-02T12:36:14.245Z,9.64
2023-04-02T12:41:33.419Z,11.33
2023-04-02T12:46:36.404Z,9.86
2023-04-02T12:51:39.546Z,8.95
2023-04-02T12:56:42.374Z,10.74
2023-04-02T13:01:57.961Z,11.47
2023-04-02T13:07:02.134Z,9.79
2023-04-02T13:12:06.025Z,8.82
2023-04-02T13:17:51.196Z,10.42
2023-04-02T13:22:54.198Z,11.16
2023-04-02T13:27:57.574Z,9.52
2023-04-02T13:33:00.871Z,8.80
2023-04-02T13:38:05.725Z,10.91
2023-04-02T13:43:18.297Z,11.60
2023-04-02T13:48:24.662Z,9.76
2023-04-02T13:53:34.062Z,8.65
2023-04-02T13:58:36.890Z,10.21
2023-04-02T14:03:40.857Z,12.15
2023-04-02T14:09:24.903Z,11.20
2023-04-02T14:15:03.996Z,9.49
2023-04-02T14:20:40.783Z,8.78
2023-04-02T14:26:14.390Z,11.17
2023-04-02T14:31:44.595Z,12.80
2023-04-02T14:37:04.959Z,11.24
2023-04-02T14:42:16.712Z,9.64
2023-04-02T14:47:25.991Z,9.40
2023-04-02T14:52:33.483Z,11.32
2023-04-02T14:57:44.768Z,10.12
2023-04-02T15:02:58.430Z,8.88
2023-04-02T15:08:35.220Z,10.47
2023-04-02T15:13:49.937Z,11.77
2023-04-02T15:18:56.423Z,10.01
2023-04-02T15:24:37.527Z,8.88
2023-04-02T15:30:07.608Z,10.63
2023-04-02T15:35:31.623Z,10.27
2023-04-02T15:40:49.687Z,9.31
2023-04-02T15:46:06.395Z,11.15
2023-04-02T15:51:37.327Z,9.85
2023-04-02T15:56:52.736Z,8.48
2023-04-02T16:02:02.497Z,10.23
2023-04-02T16:07:57.472Z,11.26
2023-04-02T16:13:00.633Z,9.35
2023-04-02T16:18:12.502Z,8.77
2023-04-02T16:23:21.083Z,11.01
2023-04-02T16:28:31.191Z,11.46
2023-04-02T16:34:02.539Z,9.46
2023-04-02T16:39:36.004Z,9.48
2023-04-02T16:45:12.595Z,11.05
2023-04-02T16:50:47.436Z,9.20
2023-04-02T16:56:40.887Z,9.00
2023-04-02T17:02:03.180Z,10.49
2023-04-02T17:08:01.837Z,8.83
2023-04-02T17:13:37.568Z,10.36
2023-04-02T17:18:43.519Z,10.39
2023-04-02T17:24:00.521Z,8.75
2023-04-02T17:29:09.436Z,10.22
2023-04-02T17:34:15.747Z,10.55
2023-04-02T17:39:43.545Z,8.78
2023-04-02T17:45:03.597Z,9.90
2023-04-02T17:50:12.440Z,10.06
2023-04-02T17:55:47.755Z,8.41
2023-04-02T18:00:58.100Z,9.66
2023-04-02T18:06:09.416Z,11.02
2023-04-02T18:11:43.507Z,9.23
2023-04-02T18:17:12.633Z,8.65
2023-04-02T18:22:49.564Z,10.73
2023-04-02T18:28:14.939Z,9.22
2023-04-02T18:33:43.256Z,8.72
2023-04-02T18:39:21.584Z,9.85
2023-04-02T18:44:31.332Z,8.10
2023-04-02T18:49:48.497Z,9.59
2023-04-02T18:55:07.310Z,9.01
2023-04-02T19:00:45.110Z,8.02
2023-04-02T19:06:05.630Z,10.06
2023-04-02T19:11:28.416Z,8.77
2023-04-02T19:16:43.098Z,8.26
2023-04-02T19:21:51.625Z,9.94
2023-04-02T19:27:08.172Z,8.42
2023-04-02T19:32:36.813Z,7.66
2023-04-02T19:38:03.010Z,9.69
2023-04-02T19:43:09.646Z,8.24
2023-04-02T19:48:26.322Z,7.91
2023-04-02T19:53:29.155Z,10.05
2023-04-02T19:58:36.059Z,9.05
2023-04-02T20:03:38.956Z,7.37
2023-04-02T20:08:41.982Z,7.98
2023-04-02T20:13:44.837Z,10.31
2023-04-02T20:18:48.440Z,10.19
2023-04-02T20:23:55.473Z,8.19
2023-04-02T20:28:58.782Z,7.13
2023-04-02T20:34:03.861Z,9.09
2023-04-02T20:39:09.174Z,9.77
2023-04-02T20:44:13.030Z,7.85
2023-04-02T20:49:15.865Z,8.64
2023-04-02T20:54:18.734Z,10.39
2023-04-02T20:59:21.570Z,9.18
2023-04-02T21:04:24.619Z,7.48
2023-04-02T21:09:27.485Z,7.14
2023-04-02T21:14:35.769Z,9.41
2023-04-02T21:19:38.601Z,9.84
2023-04-02T21:24:41.426Z,7.97
2023-04-02T21:29:44.246Z,7.02
2023-04-02T21:34:47.082Z,9.10
2023-04-02T21:39:49.970Z,9.92
2023-04-02T21:44:53.374Z,8.04
2023-04-02T21:49:56.178Z,6.76
2023-04-02T21:54:59.014Z,7.42
2023-04-02T22:00:01.841Z,9.78
2023-04-02T22:05:05.599Z,9.92
2023-04-02T22:10:08.805Z,7.84
2023-04-02T22:15:11.947Z,6.56
2023-04-02T22:20:15.275Z,7.93
2023-04-02T22:25:18.182Z,9.60
2023-04-02T22:30:20.987Z,8.00
2023-04-02T22:35:23.963Z,6.54
2023-04-02T22:40:27.071Z,8.08
2023-04-02T22:45:29.922Z,8.60
2023-04-02T22:50:32.862Z,6.76
2023-04-02T22:55:35.973Z,6.72
2023-04-02T23:00:39.370Z,9.10
2023-04-02T23:05:42.681Z,8.90
2023-04-02T23:10:45.499Z,7.05
2023-04-02T23:15:48.380Z,5.96
2023-04-02T23:20:51.210Z,7.09
2023-04-02T23:26:13.775Z,9.46
2023-04-02T23:31:20.544Z,9.38
2023-04-02T23:36:30.443Z,7.32
2023-04-02T23:41:33.291Z,6.17
2023-04-02T23:46:36.884Z,7.80
2023-04-02T23:51:40.728Z,8.93
2023-04-02T23:56:43.627Z,7.01
