createdAt,value
2018-06-13T00:00:18.544Z,99391.00
2018-06-13T00:02:46.243Z,99394.00
2018-06-13T00:05:13.929Z,99391.00
2018-06-13T00:07:41.622Z,99388.00
2018-06-13T00:10:09.313Z,99398.00
2018-06-13T00:12:37.057Z,99405.00
2018-06-13T00:15:05.167Z,99395.00
2018-06-13T00:17:32.874Z,99390.00
2018-06-13T00:20:00.580Z,99385.00
2018-06-13T00:22:28.325Z,99380.00
2018-06-13T00:24:56.101Z,99384.00
2018-06-13T00:27:23.849Z,99392.00
2018-06-13T00:29:51.602Z,99397.00
2018-06-13T00:32:19.293Z,99394.00
2018-06-13T00:34:46.982Z,99387.00
2018-06-13T00:37:14.695Z,99392.00
2018-06-13T00:39:42.409Z,99402.00
2018-06-13T00:42:10.118Z,99401.00
2018-06-13T00:44:37.824Z,99401.00
2018-06-13T00:47:05.625Z,99403.00
2018-06-13T00:49:33.307Z,99404.00
2018-06-13T00:52:01.154Z,99403.00
2018-06-13T00:54:28.938Z,99406.00
2018-06-13T00:56:56.781Z,99407.00
2018-06-13T00:59:24.543Z,99409.00
2018-06-13T01:01:52.287Z,99413.00
2018-06-13T01:04:20.056Z,99415.00
2018-06-13T01:06:47.819Z,99413.00
2018-06-13T01:09:15.601Z,99409.00
2018-06-13T01:11:43.643Z,99409.00
2018-06-13T01:14:11.509Z,99414.00
2018-06-13T01:16:39.243Z,99417.00
2018-06-13T01:19:07.127Z,99422.00
2018-06-13T01:21:34.918Z,99421.00
2018-06-13T01:24:02.684Z,99414.00
2018-06-13T01:26:30.452Z,99411.00
2018-06-13T01:28:58.216Z,99414.00
2018-06-13T01:31:25.956Z,99416.00
2018-06-13T01:33:53.738Z,99409.00
2018-06-13T01:36:27.611Z,99418.00
2018-06-13T01:38:55.901Z,99411.00
2018-06-13T01:41:23.627Z,99411.00
2018-06-13T01:43:51.392Z,99401.00
2018-06-13T01:46:19.139Z,99400.00
2018-06-13T01:48:46.892Z,99402.00
2018-06-13T01:51:14.623Z,99403.00
2018-06-13T01:53:42.376Z,99405.00
2018-06-13T01:56:10.153Z,99400.00
2018-06-13T01:58:37.920Z,99401.00
2018-06-13T02:01:05.667Z,99402.00
2018-06-13T02:03:33.476Z,99406.00
2018-06-13T02:06:01.203Z,99410.00
2018-06-13T02:08:29.144Z,99416.00
2018-06-13T02:10:56.890Z,99409.00
2018-06-13T02:13:24.644Z,99416.00
2018-06-13T02:15:52.387Z,99416.00
2018-06-13T02:18:20.123Z,99421.00
2018-06-13T02:20:47.876Z,99423.00
2018-06-13T02:23:15.623Z,99423.00
2018-06-13T02:25:43.375Z,99421.00
2018-06-13T02:28:11.196Z,99416.00
2018-06-13T02:30:38.987Z,99420.00
2018-06-13T02:33:06.734Z,99421.00
2018-06-13T02:35:34.497Z,99419.00
2018-06-13T02:38:02.225Z,99420.00
2018-06-13T02:40:30.007Z,99419.00
2018-06-13T02:42:57.764Z,99416.00
2018-06-13T02:45:25.516Z,99420.00
2018-06-13T02:47:53.255Z,99428.00
2018-06-13T02:50:21.018Z,99424.00
2018-06-13T02:52:48.799Z,99426.00
2018-06-13T02:55:16.695Z,99427.00
2018-06-13T02:57:44.428Z,99428.00
2018-06-13T03:00:12.288Z,99427.00
2018-06-13T03:02:40.021Z,99432.00
2018-06-13T03:05:07.804Z,99425.00
2018-06-13T03:07:35.544Z,99423.00
2018-06-13T03:10:03.596Z,99420.00
2018-06-13T03:12:31.342Z,99423.00
2018-06-13T03:14:59.163Z,99431.00
2018-06-13T03:17:26.968Z,99428.00
2018-06-13T03:19:54.715Z,99433.00
2018-06-13T03:22:22.459Z,99430.00
2018-06-13T03:24:50.293Z,99433.00
2018-06-13T03:27:18.032Z,99436.00
2018-06-13T03:29:45.787Z,99438.00
2018-06-13T03:32:13.579Z,99437.00
2018-06-13T03:34:41.322Z,99440.00
2018-06-13T03:37:09.091Z,99438.00
2018-06-13T03:39:36.963Z,99450.00
2018-06-13T03:42:04.736Z,99450.00
2018-06-13T03:44:32.468Z,99446.00
2018-06-13T03:47:00.247Z,99448.00
2018-06-13T03:49:27.975Z,99455.00
2018-06-13T03:51:55.784Z,99454.00
2018-06-13T03:54:23.528Z,99458.00
2018-06-13T03:56:51.311Z,99455.00
2018-06-13T03:59:19.100Z,99457.00
2018-06-13T04:01:46.902Z,99449.00
2018-06-13T04:04:14.643Z,99453.00
2018-06-13T04:06:42.423Z,99459.00
2018-06-13T04:09:10.183Z,99458.00
2018-06-13T04:11:37.948Z,99459.00
2018-06-13T04:14:05.741Z,99463.00
2018-06-13T04:16:33.665Z,99473.00
2018-06-13T04:19:01.415Z,99464.00
2018-06-13T04:21:29.182Z,99470.00
2018-06-13T04:23:56.923Z,99477.00
2018-06-13T04:26:24.691Z,99480.00
2018-06-13T04:28:52.442Z,99477.00
2018-06-13T04:31:20.195Z,99480.00
2018-06-13T04:33:47.923Z,99477.00
2018-06-13T04:36:15.718Z,99472.00
2018-06-13T04:38:43.442Z,99480.00
2018-06-13T04:41:11.259Z,99474.00
2018-06-13T04:43:39.043Z,99478.00
2018-06-13T04:46:06.815Z,99480.00
2018-06-13T04:48:34.707Z,99479.00
2018-06-13T04:51:02.491Z,99484.00
2018-06-13T04:53:30.275Z,99495.00
2018-06-13T04:55:58.044Z,99494.00
2018-06-13T04:58:25.892Z,99496.00
2018-06-13T05:00:53.644Z,99499.00
2018-06-13T05:03:21.416Z,99502.00
2018-06-13T05:05:49.191Z,99499.00
2018-06-13T05:08:16.972Z,99501.00
2018-06-13T05:10:44.777Z,99503.00
2018-06-13T05:13:12.523Z,99500.00
2018-06-13T05:15:40.395Z,99508.00
2018-06-13T05:18:08.135Z,99506.00
2018-06-13T05:20:35.983Z,99505.00
2018-06-13T05:23:03.760Z,99518.00
2018-06-13T05:25:31.498Z,99522.00
2018-06-13T05:27:59.254Z,99522.00
2018-06-13T05:30:27.002Z,99512.00
2018-06-13T05:32:54.750Z,99517.00
2018-06-13T05:35:22.543Z,99519.00
2018-06-13T05:37:50.307Z,99523.00
2018-06-13T05:40:18.187Z,99525.00
2018-06-13T05:42:45.948Z,99533.00
2018-06-13T05:45:13.684Z,99530.00
2018-06-13T05:47:41.477Z,99533.00
2018-06-13T05:50:09.242Z,99533.00
2018-06-13T05:52:37.096Z,99529.00
2018-06-13T05:55:05.084Z,99539.00
2018-06-13T05:57:32.848Z,99543.00
2018-06-13T06:00:00.615Z,99548.00
2018-06-13T06:02:28.415Z,99544.00
2018-06-13T06:04:56.159Z,99539.00
2018-06-13T06:07:23.919Z,99538.00
2018-06-13T06:09:51.749Z,99534.00
2018-06-13T06:12:19.520Z,99534.00
2018-06-13T06:14:47.256Z,99540.00
2018-06-13T06:17:15.020Z,99531.00
2018-06-13T06:19:42.762Z,99530.00
2018-06-13T06:22:10.539Z,99530.00
2018-06-13T06:24:38.291Z,99538.00
2018-06-13T06:27:06.052Z,99543.00
2018-06-13T06:29:33.804Z,99554.00
2018-06-13T06:32:01.571Z,99554.00
2018-06-13T06:34:29.319Z,99561.00
2018-06-13T06:36:57.196Z,99562.00
2018-06-13T06:39:24.949Z,99571.00
2018-06-13T06:41:52.721Z,99565.00
2018-06-13T06:44:20.467Z,99566.00
2018-06-13T06:46:48.236Z,99569.00
2018-06-13T06:49:15.978Z,99571.00
2018-06-13T06:51:43.767Z,99573.00
2018-06-13T06:54:11.523Z,99569.00
2018-06-13T06:56:39.296Z,99568.00
2018-06-13T06:59:07.068Z,99566.00
2018-06-13T07:01:34.815Z,99562.00
2018-06-13T07:04:02.579Z,99564.00
2018-06-13T07:06:30.307Z,99565.00
2018-06-13T07:08:58.111Z,99566.00
2018-06-13T07:11:25.891Z,99567.00
2018-06-13T07:13:53.648Z,99567.00
2018-06-13T07:16:21.377Z,99564.00
2018-06-13T07:18:49.135Z,99563.00
2018-06-13T07:21:16.895Z,99566.00
2018-06-13T07:23:44.652Z,99566.00
2018-06-13T07:26:12.399Z,99566.00
2018-06-13T07:28:40.139Z,99566.00
2018-06-13T07:31:07.875Z,99557.00
2018-06-13T07:33:35.688Z,99563.00
2018-06-13T07:36:03.419Z,99554.00
2018-06-13T07:38:31.207Z,99562.00
2018-06-13T07:40:59.047Z,99569.00
2018-06-13T07:43:26.855Z,99572.00
2018-06-13T07:45:54.687Z,99571.00
2018-06-13T07:48:22.438Z,99580.00
2018-06-13T07:50:50.207Z,99581.00
2018-06-13T07:53:17.987Z,99578.00
2018-06-13T07:55:45.742Z,99578.00
2018-06-13T07:58:13.514Z,99579.00
2018-06-13T08:00:41.284Z,99573.00
2018-06-13T08:03:09.127Z,99571.00
2018-06-13T08:05:36.915Z,99580.00
2018-06-13T08:08:04.744Z,99585.00
2018-06-13T08:10:32.623Z,99584.00
2018-06-13T08:13:00.391Z,99580.00
2018-06-13T08:15:28.196Z,99582.00
2018-06-13T08:17:55.967Z,99579.00
2018-06-13T08:20:24.535Z,99585.00
2018-06-13T08:22:52.263Z,99582.00
2018-06-13T08:25:20.134Z,99580.00
2018-06-13T08:27:49.711Z,99580.00
2018-06-13T08:30:17.504Z,99580.00
2018-06-13T08:32:45.298Z,99587.00
2018-06-13T08:35:13.040Z,99589.00
2018-06-13T08:37:40.787Z,99592.00
2018-06-13T08:40:08.563Z,99596.00
2018-06-13T08:42:36.355Z,99592.00
2018-06-13T08:45:04.299Z,99601.00
2018-06-13T08:47:32.206Z,99601.00
2018-06-13T08:49:59.964Z,99599.00
2018-06-13T08:52:27.707Z,99610.00
2018-06-13T08:54:55.527Z,99606.00
2018-06-13T08:57:23.271Z,99614.00
2018-06-13T08:59:51.039Z,99624.00
2018-06-13T09:02:18.779Z,99627.00
2018-06-13T09:04:46.529Z,99628.00
2018-06-13T09:07:14.369Z,99620.00
2018-06-13T09:09:42.111Z,99619.00
2018-06-13T09:12:09.843Z,99610.00
2018-06-13T09:14:37.587Z,99618.00
2018-06-13T09:17:05.331Z,99614.00
2018-06-13T09:19:33.140Z,99621.00
2018-06-13T09:22:00.891Z,99629.00
2018-06-13T09:24:28.660Z,99625.00
2018-06-13T09:26:56.423Z,99631.00
2018-06-13T09:29:24.183Z,99632.00
2018-06-13T09:31:51.939Z,99635.00
2018-06-13T09:34:19.707Z,99631.00
2018-06-13T09:36:47.484Z,99625.00
2018-06-13T09:39:15.263Z,99633.00
2018-06-13T09:41:48.735Z,99637.00
2018-06-13T09:44:16.519Z,99636.00
2018-06-13T09:46:48.919Z,99637.00
2018-06-13T09:49:12.048Z,99635.00
2018-06-13T09:51:39.796Z,99636.00
2018-06-13T09:54:07.583Z,99645.00
2018-06-13T09:56:35.400Z,99636.00
2018-06-13T09:59:08.899Z,99640.00
2018-06-13T10:01:42.339Z,99648.00
2018-06-13T10:04:10.411Z,99643.00
2018-06-13T10:06:38.176Z,99650.00
2018-06-13T10:09:07.194Z,99649.00
2018-06-13T10:11:35.057Z,99659.00
2018-06-13T10:14:02.847Z,99657.00
2018-06-13T10:16:30.611Z,99658.00
2018-06-13T10:18:58.369Z,99653.00
2018-06-13T10:21:26.138Z,99650.00
2018-06-13T10:23:53.871Z,99647.00
2018-06-13T10:26:21.646Z,99642.00
2018-06-13T10:28:49.417Z,99644.00
2018-06-13T10:31:17.174Z,99649.00
2018-06-13T10:33:44.916Z,99649.00
2018-06-13T10:36:12.675Z,99652.00
2018-06-13T10:38:40.571Z,99658.00
2018-06-13T10:41:08.391Z,99663.00
2018-06-13T10:43:36.159Z,99666.00
2018-06-13T10:46:04.039Z,99664.00
2018-06-13T10:48:31.920Z,99667.00
2018-06-13T10:50:59.660Z,99661.00
2018-06-13T10:53:27.839Z,99673.00
2018-06-13T10:55:55.593Z,99671.00
2018-06-13T10:58:23.340Z,99676.00
2018-06-13T11:00:51.084Z,99682.00
2018-06-13T11:03:18.851Z,99680.00
2018-06-13T11:05:46.605Z,99679.00
2018-06-13T11:08:14.368Z,99679.00
2018-06-13T11:10:42.271Z,99675.00
2018-06-13T11:13:10.151Z,99678.00
2018-06-13T11:15:38.004Z,99679.00
2018-06-13T11:18:05.779Z,99682.00
2018-06-13T11:20:33.528Z,99688.00
2018-06-13T11:23:01.408Z,99686.00
2018-06-13T11:25:29.178Z,99685.00
2018-06-13T11:27:56.946Z,99684.00
2018-06-13T11:30:24.743Z,99685.00
2018-06-13T11:32:52.497Z,99689.00
2018-06-13T11:35:20.259Z,99691.00
2018-06-13T11:37:48.023Z,99688.00
2018-06-13T11:40:15.860Z,99688.00
2018-06-13T11:42:43.759Z,99679.00
2018-06-13T11:45:11.487Z,99680.00
2018-06-13T11:47:39.263Z,99683.00
2018-06-13T11:50:07.012Z,99678.00
2018-06-13T11:52:34.791Z,99674.00
2018-06-13T11:55:02.543Z,99675.00
2018-06-13T11:57:30.319Z,99679.00
2018-06-13T11:59:58.183Z,99677.00
2018-06-13T12:02:25.962Z,99683.00
2018-06-13T12:04:53.707Z,99686.00
2018-06-13T12:07:21.463Z,99689.00
2018-06-13T12:10:06.335Z,99693.00
2018-06-13T12:12:34.128Z,99694.00
2018-06-13T12:15:01.977Z,99696.00
2018-06-13T12:17:29.824Z,99694.00
2018-06-13T12:19:57.605Z,99701.00
2018-06-13T12:22:25.406Z,99698.00
2018-06-13T12:24:53.275Z,99693.00
2018-06-13T12:27:21.035Z,99698.00
2018-06-13T12:29:48.791Z,99699.00
2018-06-13T12:32:16.555Z,99692.00
2018-06-13T12:34:44.477Z,99691.00
2018-06-13T12:37:12.267Z,99690.00
2018-06-13T12:39:40.031Z,99691.00
2018-06-13T12:42:07.779Z,99691.00
2018-06-13T12:44:35.660Z,99691.00
2018-06-13T12:47:03.425Z,99689.00
2018-06-13T12:49:31.172Z,99690.00
2018-06-13T12:51:58.916Z,99691.00
2018-06-13T12:54:26.646Z,99694.00
2018-06-13T12:56:54.451Z,99693.00
2018-06-13T12:59:22.195Z,99697.00
2018-06-13T13:01:49.931Z,99704.00
2018-06-13T13:04:17.723Z,99708.00
2018-06-13T13:06:45.639Z,99707.00
2018-06-13T13:09:13.538Z,99704.00
2018-06-13T13:11:41.800Z,99699.00
2018-06-13T13:14:09.596Z,99700.00
2018-06-13T13:16:37.339Z,99700.00
2018-06-13T13:19:05.372Z,99699.00
2018-06-13T13:21:33.108Z,99703.00
2018-06-13T13:24:01.266Z,99694.00
2018-06-13T13:26:29.034Z,99691.00
2018-06-13T13:28:56.779Z,99690.00
2018-06-13T13:31:24.615Z,99696.00
2018-06-13T13:33:52.503Z,99692.00
2018-06-13T13:36:20.235Z,99692.00
2018-06-13T13:38:48.023Z,99700.00
2018-06-13T13:41:15.791Z,99699.00
2018-06-13T13:43:43.539Z,99698.00
2018-06-13T13:46:11.423Z,99705.00
2018-06-13T13:48:39.199Z,99711.00
2018-06-13T13:51:06.947Z,99717.00
2018-06-13T13:53:34.687Z,99713.00
2018-06-13T13:56:02.448Z,99718.00
2018-06-13T13:58:30.200Z,99726.00
2018-06-13T14:00:58.029Z,99720.00
2018-06-13T14:03:25.855Z,99724.00
2018-06-13T14:05:53.595Z,99730.00
2018-06-13T14:08:21.336Z,99729.00
2018-06-13T14:10:49.118Z,99730.00
2018-06-13T14:13:16.853Z,99724.00
2018-06-13T14:15:44.621Z,99723.00
2018-06-13T14:18:12.356Z,99723.00
2018-06-13T14:20:40.107Z,99727.00
2018-06-13T14:23:07.937Z,99726.00
2018-06-13T14:25:35.699Z,99728.00
2018-06-13T14:28:03.439Z,99728.00
2018-06-13T14:30:31.280Z,99721.00
2018-06-13T14:32:59.011Z,99726.00
2018-06-13T14:35:26.752Z,99726.00
2018-06-13T14:37:54.520Z,99728.00
2018-06-13T14:40:22.444Z,99731.00
2018-06-13T14:42:50.292Z,99731.00
2018-06-13T14:45:18.062Z,99733.00
2018-06-13T14:47:45.863Z,99731.00
2018-06-13T14:50:13.616Z,99733.00
2018-06-13T14:52:41.379Z,99732.00
2018-06-13T14:55:09.161Z,99734.00
2018-06-13T14:57:36.909Z,99734.00
2018-06-13T15:00:05.146Z,99736.00
2018-06-13T15:02:33.007Z,99736.00
2018-06-13T15:05:00.752Z,99734.00
2018-06-13T15:07:28.499Z,99731.00
2018-06-13T15:09:56.235Z,99734.00
2018-06-13T15:12:24.102Z,99739.00
2018-06-13T15:14:51.883Z,99740.00
2018-06-13T15:17:19.612Z,99740.00
2018-06-13T15:19:47.351Z,99737.00
2018-06-13T15:22:15.115Z,99745.00
