createdAt,value
2022-09-01T00:00:16.931Z,0
2022-09-01T00:01:33.240Z,0
2022-09-01T00:02:49.531Z,0
2022-09-01T00:04:05.830Z,0
2022-09-01T00:05:22.108Z,0
2022-09-01T00:06:38.414Z,0
2022-09-01T00:07:53.715Z,0
2022-09-01T00:09:10.015Z,0
2022-09-01T00:10:26.307Z,0
2022-09-01T00:11:42.614Z,0
2022-09-01T00:12:58.887Z,0
2022-09-01T00:14:15.184Z,0
2022-09-01T00:15:31.477Z,0
2022-09-01T00:16:47.789Z,0
2022-09-01T00:18:04.077Z,0
2022-09-01T00:19:20.358Z,0
2022-09-01T00:20:36.662Z,0
2022-09-01T00:21:52.961Z,0
2022-09-01T00:23:09.246Z,0
2022-09-01T00:24:24.552Z,0
2022-09-01T00:25:40.856Z,0
2022-09-01T00:26:57.146Z,0
2022-09-01T00:28:13.447Z,0
2022-09-01T00:29:29.727Z,0
2022-09-01T00:30:46.036Z,0
2022-09-01T00:32:01.351Z,0
2022-09-01T00:34:33.939Z,0
2022-09-01T00:35:50.228Z,0
2022-09-01T00:37:06.527Z,0
2022-09-01T00:38:22.806Z,0
2022-09-01T00:39:39.105Z,0
2022-09-01T00:40:55.398Z,0
2022-09-01T00:42:11.705Z,0
2022-09-01T00:43:27.999Z,0
2022-09-01T00:44:44.285Z,0
2022-09-01T00:46:00.573Z,0
2022-09-01T00:47:16.881Z,0
2022-09-01T00:49:48.471Z,0
2022-09-01T00:51:04.774Z,0
2022-09-01T00:52:21.074Z,0
2022-09-01T00:53:37.364Z,0
2022-09-01T00:54:53.643Z,0
2022-09-01T00:56:09.945Z,0
2022-09-01T00:57:26.250Z,0
2022-09-01T00:58:42.530Z,0
2022-09-01T00:59:58.829Z,0
2022-09-01T01:01:15.122Z,0
2022-09-01T01:02:31.415Z,0
2022-09-01T01:03:47.715Z,0
2022-09-01T01:05:03.022Z,0
2022-09-01T01:06:19.313Z,0
2022-09-01T01:07:35.609Z,0
2022-09-01T01:08:51.908Z,0
2022-09-01T01:10:08.202Z,0
2022-09-01T01:12:40.777Z,0
2022-09-01T01:13:57.088Z,0
2022-09-01T01:15:13.368Z,0
2022-09-01T01:16:29.665Z,0
2022-09-01T01:17:45.972Z,0
2022-09-01T01:20:18.555Z,0
2022-09-01T01:21:33.851Z,0
2022-09-01T01:22:50.149Z,0
2022-09-01T01:24:06.445Z,0
2022-09-01T01:25:22.740Z,0
2022-09-01T01:26:39.040Z,0
2022-09-01T01:27:55.335Z,0
2022-09-01T01:29:11.629Z,0
2022-09-01T01:30:27.920Z,0
2022-09-01T01:31:44.213Z,0
2022-09-01T01:33:00.508Z,0
2022-09-01T01:34:16.805Z,0
2022-09-01T01:35:33.088Z,0
2022-09-01T01:36:49.397Z,0
2022-09-01T01:38:04.707Z,0
2022-09-01T01:39:20.991Z,0
2022-09-01T01:40:37.278Z,0
2022-09-01T01:41:53.587Z,0
2022-09-01T01:43:09.872Z,0
2022-09-01T01:44:26.165Z,0
2022-09-01T01:45:42.473Z,0
2022-09-01T01:48:15.048Z,0
2022-09-01T01:49:31.350Z,0
2022-09-01T01:50:47.637Z,0
2022-09-01T01:52:03.930Z,0
2022-09-01T01:53:20.219Z,0
2022-09-01T01:54:35.535Z,0
2022-09-01T01:55:51.838Z,0
2022-09-01T01:57:08.131Z,0
2022-09-01T01:58:24.428Z,0
2022-09-01T01:59:40.705Z,0
2022-09-01T02:00:57.013Z,0
2022-09-01T02:02:13.296Z,0
2022-09-01T02:03:29.596Z,0
2022-09-01T02:04:45.893Z,0
2022-09-01T02:06:02.179Z,0
2022-09-01T02:07:18.485Z,0
2022-09-01T02:08:34.770Z,0
2022-09-01T02:09:51.065Z,0
2022-09-01T02:11:06.369Z,0
2022-09-01T02:12:22.682Z,0
2022-09-01T02:13:38.957Z,0
2022-09-01T02:14:55.266Z,0
2022-09-01T02:16:11.551Z,0
2022-09-01T02:18:44.139Z,0
2022-09-01T02:20:00.428Z,0
2022-09-01T02:21:16.733Z,0
2022-09-01T02:22:33.034Z,0
2022-09-01T02:23:49.315Z,0
2022-09-01T02:25:05.620Z,0
2022-09-01T02:26:21.905Z,0
2022-09-01T02:28:53.504Z,0
2022-09-01T02:30:09.803Z,0
2022-09-01T02:31:26.099Z,0
2022-09-01T02:32:42.389Z,0
2022-09-01T02:33:58.682Z,0
2022-09-01T02:35:14.982Z,0
2022-09-01T02:36:31.284Z,0
2022-09-01T02:37:47.571Z,0
2022-09-01T02:39:03.854Z,0
2022-09-01T02:40:20.154Z,0
2022-09-01T02:41:36.451Z,0
2022-09-01T02:44:09.051Z,0
2022-09-01T02:46:40.657Z,0
2022-09-01T02:47:55.967Z,0
2022-09-01T02:49:11.268Z,0
2022-09-01T02:50:27.567Z,0
2022-09-01T02:51:43.871Z,0
2022-09-01T02:53:00.154Z,0
2022-09-01T02:54:16.447Z,0
2022-09-01T02:55:32.756Z,0
2022-09-01T02:56:49.048Z,0
2022-09-01T02:58:05.337Z,0
2022-09-01T02:59:21.637Z,0
2022-09-01T03:00:37.924Z,0
2022-09-01T03:01:53.234Z,0
2022-09-01T03:03:08.550Z,0
2022-09-01T03:04:24.844Z,0
2022-09-01T03:06:57.427Z,0
2022-09-01T03:08:13.725Z,0
2022-09-01T03:09:30.020Z,0
2022-09-01T03:10:46.321Z,0
2022-09-01T03:12:02.608Z,0
2022-09-01T03:14:35.199Z,0
2022-09-01T03:15:51.508Z,0
2022-09-01T03:17:07.794Z,0
2022-09-01T03:18:23.115Z,0
2022-09-01T03:19:38.417Z,0
2022-09-01T03:20:54.717Z,0
2022-09-01T03:22:11.006Z,0
2022-09-01T03:23:27.307Z,0
2022-09-01T03:24:43.590Z,0
2022-09-01T03:25:59.892Z,0
2022-09-01T03:27:16.192Z,0
2022-09-01T03:28:32.474Z,0
2022-09-01T03:29:48.770Z,0
2022-09-01T03:31:05.075Z,0
2022-09-01T03:32:20.392Z,0
2022-09-01T03:33:36.680Z,0
2022-09-01T03:34:51.998Z,0
2022-09-01T03:36:08.283Z,0
2022-09-01T03:37:24.577Z,0
2022-09-01T03:38:40.877Z,0
2022-09-01T03:39:57.168Z,0
2022-09-01T03:41:13.419Z,0
2022-09-01T03:42:29.705Z,0
2022-09-01T03:43:46.005Z,0
2022-09-01T03:45:02.243Z,0
2022-09-01T03:46:18.485Z,0
2022-09-01T03:47:34.793Z,0
2022-09-01T03:50:07.274Z,0
2022-09-01T03:51:22.582Z,0
2022-09-01T03:52:38.846Z,0
2022-09-01T03:53:55.082Z,0
2022-09-01T03:55:11.324Z,0
2022-09-01T03:56:27.567Z,0
2022-09-01T03:57:43.798Z,0
2022-09-01T03:59:00.050Z,0
2022-09-01T04:00:16.293Z,0
2022-09-01T04:01:32.518Z,0
2022-09-01T04:02:48.765Z,0
2022-09-01T04:04:04.995Z,0
2022-09-01T04:05:21.254Z,0
2022-09-01T04:07:53.718Z,0
2022-09-01T04:09:08.989Z,0
2022-09-01T04:10:25.231Z,0
2022-09-01T04:11:41.476Z,0
2022-09-01T04:12:57.701Z,0
2022-09-01T04:15:30.177Z,5
2022-09-01T04:16:45.451Z,5
2022-09-01T04:18:00.702Z,5
2022-09-01T04:19:16.949Z,5
2022-09-01T04:20:33.191Z,5
2022-09-01T04:21:49.430Z,5
2022-09-01T04:23:05.662Z,11
2022-09-01T04:24:21.911Z,11
2022-09-01T04:25:38.156Z,11
2022-09-01T04:28:10.626Z,16
2022-09-01T04:29:26.869Z,16
2022-09-01T04:30:43.113Z,16
2022-09-01T04:33:15.594Z,22
2022-09-01T04:34:30.850Z,22
2022-09-01T04:35:46.111Z,28
2022-09-01T04:38:18.586Z,28
2022-09-01T04:39:34.817Z,33
2022-09-01T04:40:51.069Z,33
2022-09-01T04:42:07.308Z,33
2022-09-01T04:43:23.549Z,39
2022-09-01T04:45:56.018Z,39
2022-09-01T04:48:27.524Z,45
2022-09-01T04:49:43.766Z,50
2022-09-01T04:50:59.025Z,50
2022-09-01T04:52:15.275Z,50
2022-09-01T04:53:31.511Z,56
2022-09-01T04:54:47.751Z,56
2022-09-01T04:56:04.002Z,61
2022-09-01T04:57:20.241Z,61
2022-09-01T04:58:36.475Z,61
2022-09-01T04:59:52.713Z,67
2022-09-01T05:01:08.950Z,67
2022-09-01T05:02:25.201Z,67
2022-09-01T05:03:41.439Z,73
2022-09-01T05:04:57.675Z,73
2022-09-01T05:06:13.921Z,78
2022-09-01T05:07:29.174Z,78
2022-09-01T05:08:45.421Z,84
2022-09-01T05:10:01.664Z,84
2022-09-01T05:11:17.897Z,84
2022-09-01T05:12:33.160Z,90
2022-09-01T05:13:48.416Z,90
2022-09-01T05:16:20.893Z,95
2022-09-01T05:17:37.145Z,95
2022-09-01T05:18:53.377Z,101
2022-09-01T05:20:09.624Z,101
2022-09-01T05:21:25.846Z,101
2022-09-01T05:23:58.337Z,106
2022-09-01T05:25:14.587Z,112
2022-09-01T05:26:30.821Z,112
2022-09-01T05:27:47.053Z,112
2022-09-01T05:29:02.312Z,118
2022-09-01T05:31:34.800Z,118
2022-09-01T05:32:50.050Z,118
2022-09-01T05:34:06.302Z,123
2022-09-01T05:35:22.550Z,129
2022-09-01T05:36:38.779Z,135
2022-09-01T05:37:55.012Z,135
2022-09-01T05:39:11.270Z,140
2022-09-01T05:40:27.495Z,140
2022-09-01T05:41:43.744Z,146
2022-09-01T05:42:59.970Z,151
2022-09-01T05:44:15.251Z,157
2022-09-01T05:45:30.492Z,157
2022-09-01T05:48:02.986Z,168
2022-09-01T05:49:19.221Z,174
2022-09-01T05:50:35.466Z,174
2022-09-01T05:51:51.704Z,174
2022-09-01T05:53:07.948Z,174
2022-09-01T05:54:24.183Z,180
2022-09-01T05:55:40.430Z,180
2022-09-01T05:56:56.654Z,180
2022-09-01T05:58:12.901Z,180
2022-09-01T05:59:29.138Z,180
2022-09-01T06:02:01.617Z,180
2022-09-01T06:03:16.891Z,185
2022-09-01T06:04:32.130Z,185
2022-09-01T06:05:48.385Z,191
2022-09-01T06:07:04.616Z,191
2022-09-01T06:08:20.854Z,185
2022-09-01T06:09:37.097Z,185
2022-09-01T06:10:53.348Z,191
2022-09-01T06:12:09.579Z,191
2022-09-01T06:13:25.823Z,191
2022-09-01T06:14:42.067Z,191
2022-09-01T06:15:58.303Z,196
2022-09-01T06:17:13.564Z,196
2022-09-01T06:18:28.819Z,202
2022-09-01T06:19:45.067Z,213
2022-09-01T06:21:01.291Z,208
2022-09-01T06:22:17.532Z,213
2022-09-01T06:23:33.784Z,213
2022-09-01T06:24:50.026Z,213
2022-09-01T06:26:06.255Z,213
2022-09-01T06:27:22.506Z,213
2022-09-01T06:28:38.738Z,213
2022-09-01T06:29:54.978Z,219
2022-09-01T06:31:10.237Z,219
2022-09-01T06:32:25.491Z,219
2022-09-01T06:33:41.727Z,225
2022-09-01T06:34:57.968Z,230
2022-09-01T06:36:14.209Z,230
2022-09-01T06:37:30.456Z,225
2022-09-01T06:40:02.937Z,230
2022-09-01T06:41:19.166Z,219
2022-09-01T06:42:35.417Z,225
2022-09-01T06:43:51.667Z,236
2022-09-01T06:45:07.889Z,236
2022-09-01T06:46:24.143Z,230
2022-09-01T06:47:40.369Z,225
2022-09-01T06:48:55.635Z,213
2022-09-01T06:50:11.875Z,208
2022-09-01T06:51:28.112Z,208
2022-09-01T06:52:44.347Z,208
2022-09-01T06:54:00.586Z,213
2022-09-01T06:55:16.834Z,225
2022-09-01T06:56:33.071Z,230
2022-09-01T06:57:49.317Z,236
2022-09-01T06:59:05.550Z,236
2022-09-01T07:00:21.785Z,230
2022-09-01T07:01:38.026Z,230
2022-09-01T07:02:54.274Z,230
2022-09-01T07:04:10.509Z,230
2022-09-01T07:05:25.760Z,236
2022-09-01T07:06:42.011Z,236
2022-09-01T07:07:58.260Z,236
2022-09-01T07:09:14.498Z,236
2022-09-01T07:10:30.726Z,241
2022-09-01T07:11:46.975Z,247
2022-09-01T07:13:03.223Z,253
2022-09-01T07:14:19.455Z,264
2022-09-01T07:15:35.684Z,270
2022-09-01T07:16:51.933Z,275
2022-09-01T07:18:08.174Z,275
2022-09-01T07:19:24.421Z,275
2022-09-01T07:20:40.656Z,275
2022-09-01T07:21:55.912Z,281
2022-09-01T07:23:12.150Z,281
2022-09-01T07:24:28.382Z,292
2022-09-01T07:25:44.630Z,298
2022-09-01T07:27:00.860Z,303
2022-09-01T07:28:17.099Z,309
2022-09-01T07:29:33.350Z,309
2022-09-01T07:30:49.596Z,309
2022-09-01T07:32:05.822Z,315
2022-09-01T07:33:22.061Z,320
2022-09-01T07:34:38.303Z,315
2022-09-01T07:35:54.539Z,309
2022-09-01T07:37:10.782Z,309
2022-09-01T07:38:26.046Z,298
2022-09-01T07:39:42.283Z,292
2022-09-01T07:40:58.531Z,286
2022-09-01T07:42:14.766Z,292
2022-09-01T07:43:31.007Z,286
2022-09-01T07:44:47.239Z,286
2022-09-01T07:46:03.488Z,286
2022-09-01T07:47:19.730Z,281
2022-09-01T07:48:35.966Z,270
2022-09-01T07:49:52.207Z,275
2022-09-01T07:51:08.457Z,275
2022-09-01T07:52:24.697Z,275
2022-09-01T07:53:40.919Z,275
2022-09-01T07:54:56.178Z,275
2022-09-01T07:56:12.427Z,275
2022-09-01T07:57:28.658Z,281
2022-09-01T07:58:44.905Z,281
2022-09-01T08:00:01.141Z,281
2022-09-01T08:01:17.374Z,275
2022-09-01T08:03:49.871Z,258
2022-09-01T08:05:06.100Z,247
2022-09-01T08:06:22.352Z,230
2022-09-01T08:07:38.578Z,230
2022-09-01T08:08:54.824Z,219
2022-09-01T08:10:11.067Z,225
2022-09-01T08:11:26.316Z,213
2022-09-01T08:12:42.559Z,208
2022-09-01T08:13:58.796Z,213
2022-09-01T08:15:15.049Z,219
2022-09-01T08:16:31.290Z,219
2022-09-01T08:19:03.757Z,213
2022-09-01T08:20:19.996Z,208
2022-09-01T08:21:36.253Z,202
2022-09-01T08:22:52.491Z,202
2022-09-01T08:24:08.726Z,202
2022-09-01T08:25:24.966Z,208
2022-09-01T08:26:41.195Z,208
2022-09-01T08:27:56.455Z,202
2022-09-01T08:29:12.710Z,202
2022-09-01T08:30:28.945Z,208
2022-09-01T08:31:45.190Z,213
2022-09-01T08:34:17.664Z,219
2022-09-01T08:35:33.905Z,225
2022-09-01T08:36:50.147Z,230
2022-09-01T08:38:06.372Z,241
2022-09-01T08:39:22.618Z,247
2022-09-01T08:41:55.100Z,236
2022-09-01T08:43:10.366Z,241
2022-09-01T08:44:25.621Z,241
2022-09-01T08:45:41.870Z,253
2022-09-01T08:46:58.102Z,258
2022-09-01T08:48:14.349Z,275
2022-09-01T08:49:30.585Z,292
2022-09-01T08:50:46.818Z,292
2022-09-01T08:52:03.067Z,292
2022-09-01T08:53:19.291Z,286
2022-09-01T08:54:35.540Z,286
2022-09-01T08:55:51.771Z,292
2022-09-01T08:57:07.040Z,292
2022-09-01T08:58:22.299Z,292
2022-09-01T08:59:38.548Z,275
2022-09-01T09:00:54.787Z,275
2022-09-01T09:02:11.013Z,275
2022-09-01T09:03:27.253Z,281
2022-09-01T09:04:43.503Z,281
2022-09-01T09:05:58.764Z,286
2022-09-01T09:07:15.007Z,286
2022-09-01T09:08:31.236Z,292
2022-09-01T09:09:47.483Z,286
2022-09-01T09:11:03.717Z,270
2022-09-01T09:12:19.953Z,264
2022-09-01T09:13:36.193Z,264
2022-09-01T09:14:52.446Z,270
2022-09-01T09:17:24.923Z,264
2022-09-01T09:18:41.167Z,258
2022-09-01T09:21:13.637Z,241
2022-09-01T09:22:28.909Z,241
2022-09-01T09:23:44.151Z,241
2022-09-01T09:25:00.394Z,236
2022-09-01T09:26:16.645Z,236
2022-09-01T09:27:32.886Z,236
2022-09-01T09:28:49.117Z,225
2022-09-01T09:30:05.369Z,225
2022-09-01T09:31:21.606Z,219
2022-09-01T09:32:37.852Z,208
2022-09-01T09:33:54.072Z,196
2022-09-01T09:35:10.318Z,196
2022-09-01T09:36:25.578Z,191
2022-09-01T09:37:40.838Z,191
2022-09-01T09:38:57.081Z,191
2022-09-01T09:40:13.311Z,185
2022-09-01T09:41:29.557Z,185
2022-09-01T09:42:45.807Z,185
2022-09-01T09:44:02.045Z,191
2022-09-01T09:45:18.283Z,185
2022-09-01T09:46:34.511Z,185
2022-09-01T09:47:50.765Z,174
2022-09-01T09:50:23.243Z,168
2022-09-01T09:51:39.472Z,163
2022-09-01T09:52:55.732Z,157
2022-09-01T09:54:10.966Z,157
2022-09-01T09:55:27.209Z,157
2022-09-01T09:56:43.451Z,157
2022-09-01T09:57:59.694Z,157
2022-09-01T09:59:15.941Z,157
2022-09-01T10:00:32.167Z,157
2022-09-01T10:01:48.410Z,157
2022-09-01T10:03:04.654Z,151
2022-09-01T10:04:20.891Z,157
2022-09-01T10:05:37.137Z,151
2022-09-01T10:06:53.375Z,151
2022-09-01T10:09:25.850Z,151
2022-09-01T10:10:41.109Z,151
2022-09-01T10:11:57.356Z,151
2022-09-01T10:13:13.593Z,151
2022-09-01T10:14:29.839Z,151
2022-09-01T10:15:46.075Z,151
2022-09-01T10:17:02.317Z,157
2022-09-01T10:18:18.555Z,157
2022-09-01T10:19:34.799Z,157
2022-09-01T10:20:51.033Z,157
2022-09-01T10:22:07.282Z,163
2022-09-01T10:23:23.506Z,163
2022-09-01T10:24:39.747Z,163
2022-09-01T10:25:55.991Z,163
2022-09-01T10:27:11.246Z,163
2022-09-01T10:28:27.499Z,163
2022-09-01T10:29:43.738Z,163
2022-09-01T10:30:59.974Z,163
2022-09-01T10:32:16.217Z,168
2022-09-01T10:33:32.449Z,168
2022-09-01T10:34:48.683Z,168
2022-09-01T10:36:04.924Z,168
2022-09-01T10:37:21.166Z,174
2022-09-01T10:38:37.410Z,174
2022-09-01T10:39:53.662Z,174
2022-09-01T10:41:09.887Z,168
2022-09-01T10:42:26.129Z,174
2022-09-01T10:43:41.392Z,174
2022-09-01T10:44:57.634Z,174
2022-09-01T10:46:13.879Z,180
2022-09-01T10:47:30.112Z,185
2022-09-01T10:48:46.344Z,191
2022-09-01T10:50:02.585Z,196
2022-09-01T10:51:18.826Z,202
2022-09-01T10:52:35.079Z,196
2022-09-01T10:53:51.306Z,196
2022-09-01T10:55:07.548Z,202
2022-09-01T10:56:23.799Z,202
2022-09-01T10:57:40.032Z,208
2022-09-01T10:58:56.271Z,208
2022-09-01T11:00:11.533Z,213
2022-09-01T11:01:27.777Z,213
2022-09-01T11:02:44.017Z,213
2022-09-01T11:04:00.249Z,219
2022-09-01T11:05:16.481Z,219
2022-09-01T11:06:32.739Z,225
2022-09-01T11:07:48.973Z,230
2022-09-01T11:09:05.201Z,236
2022-09-01T11:10:21.452Z,247
2022-09-01T11:11:37.699Z,253
2022-09-01T11:12:53.924Z,264
2022-09-01T11:14:10.172Z,281
2022-09-01T11:15:26.417Z,309
2022-09-01T11:16:41.667Z,337
2022-09-01T11:17:57.901Z,376
2022-09-01T11:19:14.143Z,416
2022-09-01T11:21:46.616Z,450
2022-09-01T11:23:02.863Z,478
2022-09-01T11:24:19.103Z,478
2022-09-01T11:25:35.341Z,478
2022-09-01T11:26:51.579Z,495
2022-09-01T11:28:07.820Z,495
2022-09-01T11:29:24.062Z,466
2022-09-01T11:30:40.298Z,455
2022-09-01T11:31:56.541Z,444
2022-09-01T11:33:11.797Z,427
2022-09-01T11:34:28.049Z,416
2022-09-01T11:37:00.520Z,376
2022-09-01T11:38:16.769Z,360
2022-09-01T11:39:33.001Z,348
2022-09-01T11:40:49.246Z,337
2022-09-01T11:42:05.489Z,320
2022-09-01T11:43:21.729Z,309
2022-09-01T11:44:37.955Z,298
2022-09-01T11:45:54.196Z,286
2022-09-01T11:47:10.434Z,275
2022-09-01T11:48:26.683Z,270
2022-09-01T11:49:41.942Z,264
2022-09-01T11:50:58.175Z,264
2022-09-01T11:52:14.411Z,258
2022-09-01T11:53:30.666Z,258
2022-09-01T11:54:46.907Z,264
2022-09-01T11:56:03.146Z,275
2022-09-01T11:57:19.383Z,292
2022-09-01T11:58:35.616Z,298
2022-09-01T11:59:51.853Z,315
2022-09-01T12:01:08.108Z,331
2022-09-01T12:02:24.340Z,348
2022-09-01T12:03:40.579Z,360
2022-09-01T12:04:56.833Z,376
2022-09-01T12:07:28.323Z,410
2022-09-01T12:08:44.554Z,438
2022-09-01T12:10:00.809Z,438
2022-09-01T12:11:17.042Z,438
2022-09-01T12:12:33.286Z,444
2022-09-01T12:15:05.760Z,433
2022-09-01T12:16:21.990Z,427
2022-09-01T12:17:38.239Z,421
2022-09-01T12:18:54.489Z,405
2022-09-01T12:20:10.720Z,388
2022-09-01T12:21:26.955Z,365
2022-09-01T12:22:42.218Z,360
2022-09-01T12:23:58.450Z,360
2022-09-01T12:25:14.691Z,360
2022-09-01T12:26:30.932Z,354
2022-09-01T12:27:47.173Z,354
2022-09-01T12:30:19.655Z,360
2022-09-01T12:32:51.151Z,365
2022-09-01T12:34:06.415Z,371
2022-09-01T12:35:21.669Z,371
2022-09-01T12:36:37.908Z,376
2022-09-01T12:37:54.160Z,388
2022-09-01T12:39:10.406Z,410
2022-09-01T12:40:26.631Z,410
2022-09-01T12:41:42.876Z,421
2022-09-01T12:42:59.119Z,427
2022-09-01T12:45:31.587Z,450
2022-09-01T12:46:47.844Z,450
2022-09-01T12:48:04.081Z,461
2022-09-01T12:49:20.328Z,466
2022-09-01T12:50:36.565Z,450
2022-09-01T12:51:51.820Z,438
2022-09-01T12:53:08.045Z,427
2022-09-01T12:54:24.302Z,427
2022-09-01T12:55:40.536Z,416
2022-09-01T12:56:56.782Z,410
2022-09-01T12:58:13.012Z,405
2022-09-01T13:00:45.501Z,388
2022-09-01T13:02:01.726Z,382
2022-09-01T13:03:17.972Z,382
2022-09-01T13:04:34.207Z,393
2022-09-01T13:05:50.462Z,393
2022-09-01T13:07:06.705Z,388
2022-09-01T13:08:21.962Z,371
2022-09-01T13:09:38.196Z,360
2022-09-01T13:10:54.426Z,365
2022-09-01T13:12:09.705Z,371
2022-09-01T13:13:24.945Z,382
2022-09-01T13:14:41.188Z,399
2022-09-01T13:15:57.422Z,405
2022-09-01T13:17:13.662Z,405
2022-09-01T13:18:29.922Z,393
2022-09-01T13:19:46.157Z,388
2022-09-01T13:21:01.409Z,382
2022-09-01T13:23:33.891Z,382
2022-09-01T13:24:50.142Z,382
2022-09-01T13:26:06.376Z,376
2022-09-01T13:27:22.603Z,382
2022-09-01T13:28:38.851Z,382
2022-09-01T13:29:55.092Z,382
2022-09-01T13:31:11.337Z,405
2022-09-01T13:32:27.574Z,399
2022-09-01T13:33:43.807Z,399
2022-09-01T13:35:00.054Z,399
2022-09-01T13:36:16.304Z,410
2022-09-01T13:37:31.547Z,410
2022-09-01T13:38:47.782Z,410
2022-09-01T13:40:04.022Z,399
2022-09-01T13:41:20.274Z,388
2022-09-01T13:42:36.516Z,388
2022-09-01T13:43:52.759Z,388
2022-09-01T13:46:25.228Z,399
2022-09-01T13:47:41.460Z,399
2022-09-01T13:48:57.715Z,399
2022-09-01T13:50:13.958Z,399
2022-09-01T13:51:30.202Z,399
2022-09-01T13:52:46.428Z,399
2022-09-01T13:54:01.690Z,399
2022-09-01T13:55:17.924Z,399
2022-09-01T13:56:34.162Z,393
2022-09-01T13:59:06.640Z,388
2022-09-01T14:00:22.883Z,388
2022-09-01T14:01:39.136Z,388
2022-09-01T14:02:55.364Z,388
2022-09-01T14:04:11.609Z,388
2022-09-01T14:05:27.847Z,382
2022-09-01T14:06:44.082Z,388
2022-09-01T14:08:00.331Z,388
2022-09-01T14:09:16.573Z,382
2022-09-01T14:10:31.826Z,376
2022-09-01T14:11:48.056Z,376
2022-09-01T14:13:04.296Z,371
2022-09-01T14:14:20.555Z,376
2022-09-01T14:15:36.777Z,376
2022-09-01T14:16:53.024Z,360
2022-09-01T14:18:09.273Z,348
2022-09-01T14:19:25.503Z,343
2022-09-01T14:20:41.754Z,337
2022-09-01T14:21:57.983Z,331
2022-09-01T14:23:14.216Z,343
2022-09-01T14:24:30.477Z,343
2022-09-01T14:25:46.697Z,343
2022-09-01T14:27:01.959Z,343
2022-09-01T14:28:18.196Z,331
2022-09-01T14:29:34.444Z,320
2022-09-01T14:32:06.918Z,337
2022-09-01T14:33:23.154Z,354
2022-09-01T14:34:39.410Z,371
2022-09-01T14:35:55.639Z,371
2022-09-01T14:37:11.880Z,371
2022-09-01T14:38:28.119Z,371
2022-09-01T14:39:44.366Z,376
2022-09-01T14:41:00.613Z,376
2022-09-01T14:42:16.851Z,376
2022-09-01T14:43:32.092Z,365
2022-09-01T14:44:48.341Z,371
2022-09-01T14:46:04.582Z,365
2022-09-01T14:47:20.816Z,365
2022-09-01T14:48:37.068Z,360
2022-09-01T14:49:53.301Z,348
2022-09-01T14:51:09.542Z,337
2022-09-01T14:52:25.784Z,326
2022-09-01T14:53:42.030Z,320
2022-09-01T14:54:58.258Z,315
2022-09-01T14:56:14.493Z,315
2022-09-01T14:57:30.734Z,309
2022-09-01T14:58:46.979Z,309
2022-09-01T15:00:02.246Z,303
2022-09-01T15:02:34.719Z,286
2022-09-01T15:03:50.962Z,286
2022-09-01T15:05:07.197Z,281
2022-09-01T15:06:23.438Z,275
2022-09-01T15:07:39.671Z,270
2022-09-01T15:08:55.923Z,264
2022-09-01T15:10:12.163Z,264
2022-09-01T15:11:28.397Z,264
2022-09-01T15:12:44.636Z,258
2022-09-01T15:14:00.880Z,258
2022-09-01T15:15:17.110Z,258
2022-09-01T15:16:32.383Z,253
2022-09-01T15:17:48.612Z,253
2022-09-01T15:19:04.853Z,247
2022-09-01T15:20:21.088Z,253
2022-09-01T15:21:37.330Z,258
2022-09-01T15:22:53.575Z,247
2022-09-01T15:24:09.812Z,241
2022-09-01T15:25:26.055Z,236
2022-09-01T15:26:42.305Z,230
2022-09-01T15:27:58.541Z,230
2022-09-01T15:29:14.783Z,225
2022-09-01T15:30:31.013Z,225
2022-09-01T15:31:47.248Z,225
2022-09-01T15:33:02.516Z,219
2022-09-01T15:34:18.763Z,208
2022-09-01T15:35:35.004Z,202
2022-09-01T15:36:51.233Z,196
2022-09-01T15:38:07.466Z,196
2022-09-01T15:39:23.720Z,202
2022-09-01T15:40:39.964Z,202
2022-09-01T15:41:56.192Z,196
2022-09-01T15:43:12.430Z,196
2022-09-01T15:44:28.678Z,191
2022-09-01T15:45:44.926Z,191
2022-09-01T15:48:17.397Z,185
2022-09-01T15:49:32.662Z,185
2022-09-01T15:50:48.895Z,191
2022-09-01T15:52:05.135Z,191
2022-09-01T15:53:21.378Z,191
2022-09-01T15:54:37.609Z,191
2022-09-01T15:55:53.845Z,191
2022-09-01T15:57:10.087Z,191
2022-09-01T15:58:26.334Z,191
2022-09-01T15:59:42.569Z,191
2022-09-01T16:00:58.811Z,191
2022-09-01T16:02:15.049Z,185
2022-09-01T16:03:31.301Z,180
2022-09-01T16:04:47.528Z,180
2022-09-01T16:06:02.792Z,180
2022-09-01T16:07:19.025Z,180
2022-09-01T16:08:35.275Z,174
2022-09-01T16:11:07.759Z,174
2022-09-01T16:12:23.993Z,174
2022-09-01T16:13:40.219Z,174
2022-09-01T16:14:56.470Z,168
2022-09-01T16:16:12.705Z,168
2022-09-01T16:17:28.958Z,168
2022-09-01T16:18:45.200Z,174
2022-09-01T16:20:01.438Z,185
2022-09-01T16:21:17.666Z,247
2022-09-01T16:22:32.937Z,253
2022-09-01T16:23:49.163Z,258
2022-09-01T16:25:05.411Z,270
2022-09-01T16:26:21.657Z,281
2022-09-01T16:27:37.887Z,275
2022-09-01T16:28:54.126Z,258
2022-09-01T16:30:10.372Z,258
2022-09-01T16:31:26.611Z,247
2022-09-01T16:32:42.850Z,241
2022-09-01T16:33:59.094Z,225
2022-09-01T16:35:15.331Z,219
2022-09-01T16:36:31.560Z,219
2022-09-01T16:37:47.805Z,213
2022-09-01T16:39:03.065Z,208
2022-09-01T16:41:35.536Z,208
2022-09-01T16:42:51.775Z,202
2022-09-01T16:44:08.034Z,196
2022-09-01T16:45:24.260Z,191
2022-09-01T16:46:40.506Z,185
2022-09-01T16:49:12.980Z,180
2022-09-01T16:51:45.474Z,174
2022-09-01T16:53:00.728Z,168
2022-09-01T16:54:16.964Z,168
2022-09-01T16:56:49.442Z,163
2022-09-01T16:58:04.705Z,157
2022-09-01T16:59:20.943Z,157
2022-09-01T17:00:37.188Z,157
2022-09-01T17:01:53.415Z,151
2022-09-01T17:04:25.912Z,135
2022-09-01T17:05:42.148Z,129
2022-09-01T17:06:58.378Z,129
2022-09-01T17:08:14.624Z,129
2022-09-01T17:09:29.889Z,123
2022-09-01T17:12:01.363Z,118
2022-09-01T17:13:17.592Z,118
2022-09-01T17:14:33.844Z,112
2022-09-01T17:15:50.069Z,106
2022-09-01T17:17:06.304Z,106
2022-09-01T17:19:38.790Z,101
2022-09-01T17:20:55.044Z,95
2022-09-01T17:22:11.269Z,90
2022-09-01T17:23:27.518Z,90
2022-09-01T17:24:43.764Z,84
2022-09-01T17:25:59.986Z,84
2022-09-01T17:27:15.245Z,78
2022-09-01T17:28:31.485Z,73
2022-09-01T17:29:47.723Z,73
2022-09-01T17:31:03.965Z,73
2022-09-01T17:32:20.213Z,73
2022-09-01T17:33:36.454Z,67
2022-09-01T17:34:52.681Z,61
2022-09-01T17:36:07.957Z,61
2022-09-01T17:37:24.196Z,50
2022-09-01T17:38:39.449Z,45
2022-09-01T17:39:54.715Z,39
2022-09-01T17:41:10.953Z,33
2022-09-01T17:42:27.191Z,28
2022-09-01T17:43:43.425Z,28
2022-09-01T17:44:59.673Z,22
2022-09-01T17:46:15.915Z,22
2022-09-01T17:47:32.162Z,22
2022-09-01T17:48:48.390Z,16
2022-09-01T17:50:04.625Z,16
2022-09-01T17:51:20.872Z,16
2022-09-01T17:52:36.129Z,11
2022-09-01T17:53:51.382Z,11
2022-09-01T17:55:07.622Z,11
2022-09-01T17:56:23.867Z,11
2022-09-01T17:57:40.120Z,5
2022-09-01T17:58:56.350Z,5
2022-09-01T18:00:12.600Z,5
2022-09-01T18:01:28.826Z,5
2022-09-01T18:02:45.081Z,5
2022-09-01T18:05:17.553Z,0
2022-09-01T18:07:50.041Z,0
2022-09-01T18:09:05.285Z,0
2022-09-01T18:10:21.524Z,0
2022-09-01T18:11:36.799Z,0
2022-09-01T18:12:53.037Z,0
2022-09-01T18:14:09.273Z,0
2022-09-01T18:15:25.517Z,0
2022-09-01T18:16:41.746Z,0
2022-09-01T18:17:57.991Z,0
2022-09-01T18:19:14.224Z,0
2022-09-01T18:20:30.472Z,0
2022-09-01T18:21:46.717Z,0
2022-09-01T18:23:01.976Z,0
2022-09-01T18:24:18.223Z,0
2022-09-01T18:25:33.465Z,0
2022-09-01T18:26:49.704Z,0
2022-09-01T18:28:05.952Z,0
2022-09-01T18:29:22.179Z,0
2022-09-01T18:30:38.423Z,0
2022-09-01T18:31:54.718Z,0
2022-09-01T18:33:10.954Z,0
2022-09-01T18:34:27.211Z,0
2022-09-01T18:35:43.437Z,0
2022-09-01T18:36:59.729Z,0
2022-09-01T18:38:16.040Z,0
2022-09-01T18:39:32.327Z,0
2022-09-01T18:40:48.631Z,0
2022-09-01T18:42:03.923Z,0
2022-09-01T18:43:20.225Z,0
2022-09-01T18:44:36.519Z,0
2022-09-01T18:45:52.806Z,0
2022-09-01T18:47:09.111Z,0
2022-09-01T18:48:25.404Z,0
2022-09-01T18:49:41.704Z,0
2022-09-01T18:50:57.991Z,0
2022-09-01T18:52:14.294Z,0
2022-09-01T18:53:30.574Z,0
2022-09-01T18:54:46.882Z,0
2022-09-01T18:56:03.176Z,0
2022-09-01T18:58:35.756Z,0
2022-09-01T18:59:51.075Z,0
2022-09-01T19:01:07.353Z,0
2022-09-01T19:02:23.657Z,0
2022-09-01T19:03:39.949Z,0
2022-09-01T19:06:12.525Z,0
2022-09-01T19:07:28.824Z,0