createdAt,value
2017-11-17T00:00:49.577Z,8.10
2017-11-17T00:03:17.035Z,8.00
2017-11-17T00:05:44.543Z,8.00
2017-11-17T00:08:12.106Z,8.00
2017-11-17T00:10:39.660Z,8.00
2017-11-17T00:13:07.149Z,8.10
2017-11-17T00:15:35.384Z,8.10
2017-11-17T00:18:02.960Z,8.20
2017-11-17T00:20:30.521Z,8.30
2017-11-17T00:22:58.080Z,8.30
2017-11-17T00:25:25.581Z,8.30
2017-11-17T00:27:53.060Z,8.30
2017-11-17T00:30:20.530Z,8.30
2017-11-17T00:32:48.011Z,8.50
2017-11-17T00:35:15.501Z,8.40
2017-11-17T00:37:43.734Z,8.20
2017-11-17T00:40:11.204Z,8.50
2017-11-17T00:42:38.760Z,8.20
2017-11-17T00:45:06.324Z,8.20
2017-11-17T00:47:33.892Z,8.20
2017-11-17T00:50:02.133Z,8.40
2017-11-17T00:52:29.640Z,8.60
2017-11-17T00:54:57.133Z,8.50
2017-11-17T00:57:24.618Z,8.50
2017-11-17T00:59:52.081Z,8.60
2017-11-17T01:02:19.556Z,8.60
2017-11-17T01:04:47.129Z,8.50
2017-11-17T01:07:14.596Z,8.50
2017-11-17T01:09:42.836Z,8.50
2017-11-17T01:12:10.322Z,8.50
2017-11-17T01:14:37.988Z,8.40
2017-11-17T01:17:05.535Z,8.40
2017-11-17T01:19:33.007Z,8.40
2017-11-17T01:22:00.552Z,8.40
2017-11-17T01:24:28.020Z,8.40
2017-11-17T01:26:56.264Z,8.50
2017-11-17T01:29:23.745Z,8.50
2017-11-17T01:31:51.310Z,8.60
2017-11-17T01:34:18.775Z,8.50
2017-11-17T01:36:47.025Z,8.60
2017-11-17T01:39:14.489Z,8.60
2017-11-17T01:41:41.967Z,8.60
2017-11-17T01:44:10.216Z,8.70
2017-11-17T01:46:37.701Z,8.80
2017-11-17T01:49:05.255Z,8.70
2017-11-17T01:51:32.718Z,8.70
2017-11-17T01:54:00.212Z,8.60
2017-11-17T01:56:27.667Z,8.70
2017-11-17T01:58:55.150Z,8.70
2017-11-17T02:01:22.655Z,8.80
2017-11-17T02:03:50.891Z,8.60
2017-11-17T02:06:18.373Z,8.60
2017-11-17T02:08:45.955Z,8.60
2017-11-17T02:11:14.927Z,8.70
2017-11-17T02:13:42.403Z,8.60
2017-11-17T02:16:09.860Z,8.70
2017-11-17T02:18:37.351Z,8.80
2017-11-17T02:21:04.883Z,9.00
2017-11-17T02:23:33.140Z,8.90
2017-11-17T02:26:00.665Z,8.70
2017-11-17T02:28:28.129Z,9.00
2017-11-17T02:30:55.608Z,8.90
2017-11-17T02:33:23.073Z,8.90
2017-11-17T02:35:50.596Z,8.90
2017-11-17T02:38:18.011Z,8.80
2017-11-17T02:40:45.498Z,9.00
2017-11-17T02:43:12.971Z,9.00
2017-11-17T02:45:40.474Z,9.00
2017-11-17T02:48:07.941Z,9.00
2017-11-17T02:50:35.512Z,8.90
2017-11-17T02:53:03.752Z,8.80
2017-11-17T02:55:31.329Z,8.80
2017-11-17T02:57:58.789Z,8.70
2017-11-17T03:00:26.259Z,8.70
2017-11-17T03:02:54.495Z,8.70
2017-11-17T03:05:22.090Z,8.70
2017-11-17T03:07:49.629Z,8.80
2017-11-17T03:10:17.202Z,8.80
2017-11-17T03:12:44.667Z,8.80
2017-11-17T03:15:12.148Z,8.80
2017-11-17T03:17:40.380Z,8.80
2017-11-17T03:20:07.854Z,8.90
2017-11-17T03:22:35.325Z,8.80
2017-11-17T03:25:02.901Z,8.80
2017-11-17T03:27:31.149Z,8.60
2017-11-17T03:29:58.624Z,8.60
2017-11-17T03:32:26.870Z,8.60
2017-11-17T03:34:54.457Z,8.60
2017-11-17T03:37:22.004Z,8.60
2017-11-17T03:39:49.476Z,8.60
2017-11-17T03:42:17.758Z,8.50
2017-11-17T03:44:46.012Z,8.50
2017-11-17T03:47:14.520Z,8.70
2017-11-17T03:49:42.783Z,8.50
2017-11-17T03:52:10.260Z,8.50
2017-11-17T03:54:38.482Z,8.50
2017-11-17T03:57:05.949Z,8.50
2017-11-17T03:59:33.432Z,8.60
2017-11-17T04:02:00.910Z,8.60
2017-11-17T04:04:29.169Z,8.60
2017-11-17T04:06:57.434Z,8.60
2017-11-17T04:09:24.946Z,8.70
2017-11-17T04:11:52.401Z,8.50
2017-11-17T04:14:19.900Z,8.60
2017-11-17T04:16:47.357Z,8.50
2017-11-17T04:19:14.923Z,8.40
2017-11-17T04:21:42.381Z,8.50
2017-11-17T04:24:09.867Z,8.40
2017-11-17T04:26:38.125Z,8.40
2017-11-17T04:29:05.602Z,8.30
2017-11-17T04:31:33.840Z,8.30
2017-11-17T04:34:01.311Z,8.20
2017-11-17T04:36:28.781Z,8.30
2017-11-17T04:38:57.037Z,8.30
2017-11-17T04:41:24.518Z,8.30
2017-11-17T04:43:51.999Z,8.30
2017-11-17T04:46:20.226Z,8.30
2017-11-17T04:48:47.804Z,8.30
2017-11-17T04:51:15.272Z,8.30
2017-11-17T04:53:43.514Z,8.30
2017-11-17T04:56:11.010Z,8.40
2017-11-17T04:58:39.282Z,8.30
2017-11-17T05:01:07.508Z,8.30
2017-11-17T05:03:35.024Z,8.10
2017-11-17T05:06:03.293Z,8.40
2017-11-17T05:08:30.747Z,8.40
2017-11-17T05:10:59.832Z,8.20
2017-11-17T05:13:27.402Z,8.20
2017-11-17T05:15:54.875Z,8.30
2017-11-17T05:18:23.106Z,8.30
2017-11-17T05:20:50.597Z,8.40
2017-11-17T05:23:18.099Z,8.30
2017-11-17T05:25:45.575Z,8.50
2017-11-17T05:28:13.063Z,8.60
2017-11-17T05:30:40.561Z,8.70
2017-11-17T05:33:08.797Z,8.80
2017-11-17T05:35:36.358Z,9.00
2017-11-17T05:38:04.021Z,8.90
2017-11-17T05:40:31.485Z,9.00
2017-11-17T05:42:58.943Z,9.00
2017-11-17T05:45:26.431Z,9.00
2017-11-17T05:47:54.671Z,9.10
2017-11-17T05:50:22.237Z,9.20
2017-11-17T05:52:50.495Z,9.10
2017-11-17T05:55:17.987Z,9.30
2017-11-17T05:57:46.219Z,9.20
2017-11-17T06:00:13.700Z,9.20
2017-11-17T06:02:41.160Z,9.20
2017-11-17T06:05:08.720Z,9.20
2017-11-17T06:07:36.191Z,9.10
2017-11-17T06:10:03.730Z,9.10
2017-11-17T06:12:31.186Z,9.10
2017-11-17T06:14:58.649Z,9.10
2017-11-17T06:17:26.141Z,9.10
2017-11-17T06:19:54.380Z,9.10
2017-11-17T06:22:21.948Z,9.40
2017-11-17T06:24:49.424Z,9.10
2017-11-17T06:27:16.892Z,9.10
2017-11-17T06:29:45.125Z,9.00
2017-11-17T06:32:12.608Z,9.20
2017-11-17T06:34:40.108Z,9.00
2017-11-17T06:37:07.612Z,9.00
2017-11-17T06:39:35.117Z,9.00
2017-11-17T06:42:03.455Z,9.00
2017-11-17T06:44:30.912Z,9.00
2017-11-17T06:46:58.379Z,8.90
2017-11-17T06:49:25.940Z,9.00
2017-11-17T06:51:53.503Z,9.00
2017-11-17T06:54:21.015Z,8.90
2017-11-17T06:56:48.516Z,9.00
2017-11-17T06:59:16.072Z,8.80
2017-11-17T07:01:43.549Z,8.90
2017-11-17T07:04:11.773Z,8.60
2017-11-17T07:06:39.239Z,8.60
2017-11-17T07:09:06.699Z,8.50
2017-11-17T07:11:34.177Z,8.60
2017-11-17T07:14:01.645Z,8.60
2017-11-17T07:16:29.109Z,8.50
2017-11-17T07:18:56.662Z,8.50
2017-11-17T07:21:24.163Z,8.50
2017-11-17T07:23:51.644Z,8.30
2017-11-17T07:26:19.135Z,8.30
2017-11-17T07:28:46.705Z,8.20
2017-11-17T07:31:14.178Z,8.20
2017-11-17T07:33:42.415Z,8.30
2017-11-17T07:36:09.892Z,8.20
2017-11-17T07:38:37.365Z,8.40
2017-11-17T07:41:05.591Z,8.30
2017-11-17T07:43:33.079Z,8.50
2017-11-17T07:46:00.560Z,8.20
2017-11-17T07:48:28.952Z,8.10
2017-11-17T07:50:57.181Z,8.10
2017-11-17T07:53:24.644Z,8.40
2017-11-17T07:55:52.116Z,8.20
2017-11-17T07:58:19.602Z,8.30
2017-11-17T08:00:47.856Z,8.30
2017-11-17T08:03:16.107Z,8.30
2017-11-17T08:05:43.568Z,8.30
2017-11-17T08:08:11.045Z,8.30
2017-11-17T08:10:38.554Z,8.40
2017-11-17T08:13:06.776Z,8.40
2017-11-17T08:15:34.257Z,8.60
2017-11-17T08:18:14.395Z,8.40
2017-11-17T08:20:41.857Z,8.30
2017-11-17T08:23:10.133Z,8.50
2017-11-17T08:25:37.611Z,8.30
2017-11-17T08:28:05.841Z,8.50
2017-11-17T08:30:33.564Z,8.50
2017-11-17T08:33:01.027Z,8.50
2017-11-17T08:35:28.543Z,8.50
2017-11-17T08:37:56.021Z,8.50
2017-11-17T08:40:24.265Z,8.50
2017-11-17T08:42:51.844Z,8.40
2017-11-17T08:45:20.100Z,8.50
2017-11-17T08:47:47.564Z,8.40
2017-11-17T08:50:15.064Z,8.60
2017-11-17T08:52:43.468Z,8.60
2017-11-17T08:55:10.975Z,8.90
2017-11-17T08:57:38.435Z,8.60
2017-11-17T09:00:05.984Z,8.50
2017-11-17T09:02:33.543Z,8.50
2017-11-17T09:05:01.024Z,8.50
2017-11-17T09:07:29.263Z,8.30
2017-11-17T09:09:56.738Z,8.40
2017-11-17T09:12:24.313Z,8.30
2017-11-17T09:14:51.855Z,8.30
2017-11-17T09:17:19.321Z,8.40
2017-11-17T09:19:46.879Z,8.60
2017-11-17T09:22:14.362Z,8.70
2017-11-17T09:24:41.908Z,8.80
2017-11-17T09:27:09.393Z,8.90
2017-11-17T09:29:37.615Z,9.00
2017-11-17T09:32:05.119Z,8.80
2017-11-17T09:34:33.348Z,9.00
2017-11-17T09:37:00.865Z,9.20
2017-11-17T09:39:28.330Z,9.00
2017-11-17T09:41:55.795Z,8.90
2017-11-17T09:44:23.263Z,9.00
2017-11-17T09:46:50.734Z,9.10
2017-11-17T09:49:18.216Z,9.00
2017-11-17T09:51:45.737Z,8.90
2017-11-17T09:54:13.210Z,9.00
2017-11-17T09:56:40.707Z,9.00
2017-11-17T09:59:08.259Z,9.10
2017-11-17T10:01:35.740Z,9.10
2017-11-17T10:04:03.959Z,9.10
2017-11-17T10:06:31.433Z,9.10
2017-11-17T10:08:58.905Z,9.20
2017-11-17T10:11:26.467Z,9.10
2017-11-17T10:13:53.935Z,9.00
2017-11-17T10:16:22.910Z,8.90
2017-11-17T10:18:50.390Z,9.00
2017-11-17T10:21:17.860Z,9.00
2017-11-17T10:23:46.085Z,9.00
2017-11-17T10:26:13.575Z,9.30
2017-11-17T10:28:41.805Z,9.10
2017-11-17T10:31:09.284Z,9.40
2017-11-17T10:33:36.736Z,9.10
2017-11-17T10:36:04.243Z,9.20
2017-11-17T10:38:32.482Z,9.30
2017-11-17T10:40:59.962Z,9.40
2017-11-17T10:43:28.977Z,9.40
2017-11-17T10:45:56.525Z,9.40
2017-11-17T10:48:24.072Z,9.40
2017-11-17T10:50:51.659Z,9.50
2017-11-17T10:53:19.967Z,9.60
2017-11-17T10:55:47.472Z,9.80
2017-11-17T10:58:14.948Z,9.60
2017-11-17T11:00:43.208Z,9.80
2017-11-17T11:03:10.667Z,9.70
2017-11-17T11:05:39.656Z,9.80
2017-11-17T11:08:07.117Z,9.70
2017-11-17T11:10:38.494Z,9.80
2017-11-17T11:13:07.660Z,9.80
2017-11-17T11:15:35.231Z,9.70
2017-11-17T11:18:02.695Z,9.60
2017-11-17T11:20:30.240Z,9.40
2017-11-17T11:22:57.744Z,9.20
2017-11-17T11:25:25.229Z,9.10
2017-11-17T11:27:52.715Z,9.00
2017-11-17T11:30:20.177Z,9.00
2017-11-17T11:32:47.640Z,8.90
2017-11-17T11:35:15.879Z,8.90
2017-11-17T11:37:43.348Z,8.90
2017-11-17T11:40:10.812Z,9.00
2017-11-17T11:42:38.276Z,9.20
2017-11-17T11:45:05.897Z,9.20
2017-11-17T11:47:33.408Z,9.20
2017-11-17T11:50:01.641Z,9.10
2017-11-17T11:52:29.105Z,9.10
2017-11-17T11:54:56.568Z,9.30
2017-11-17T11:57:24.067Z,9.30
2017-11-17T11:59:52.308Z,9.50
2017-11-17T12:02:19.762Z,9.80
2017-11-17T12:04:47.241Z,9.60
2017-11-17T12:07:14.711Z,9.60
2017-11-17T12:09:42.266Z,9.60
2017-11-17T12:12:11.243Z,9.90
2017-11-17T12:14:38.811Z,9.80
2017-11-17T12:17:06.270Z,9.80
2017-11-17T12:19:33.736Z,9.90
2017-11-17T12:22:02.713Z,10.00
2017-11-17T12:24:30.214Z,10.10
2017-11-17T12:26:58.427Z,10.20
2017-11-17T12:29:25.907Z,10.10
2017-11-17T12:31:53.367Z,10.30
2017-11-17T12:34:20.844Z,10.30
2017-11-17T12:36:48.312Z,10.40
2017-11-17T12:39:16.554Z,10.40
2017-11-17T12:41:44.029Z,10.40
2017-11-17T12:44:11.585Z,10.40
2017-11-17T12:46:39.049Z,10.40
2017-11-17T12:49:06.512Z,10.50
2017-11-17T12:51:34.790Z,10.70
2017-11-17T12:54:02.340Z,10.70
2017-11-17T12:56:29.842Z,10.80
2017-11-17T12:58:58.080Z,10.60
2017-11-17T13:01:25.543Z,10.60
2017-11-17T13:03:53.784Z,10.40
2017-11-17T13:06:21.246Z,10.40
2017-11-17T13:08:48.730Z,10.30
2017-11-17T13:11:16.196Z,10.30
2017-11-17T13:13:43.664Z,10.10
2017-11-17T13:16:11.908Z,10.10
2017-11-17T13:18:39.371Z,10.40
2017-11-17T13:21:06.841Z,10.00
2017-11-17T13:23:35.805Z,9.80
2017-11-17T13:26:03.269Z,9.80
2017-11-17T13:28:30.755Z,9.70
2017-11-17T13:30:59.040Z,9.70
2017-11-17T13:33:26.500Z,9.60
2017-11-17T13:35:55.595Z,9.60
2017-11-17T13:38:23.812Z,9.70
2017-11-17T13:40:51.289Z,9.70
2017-11-17T13:43:18.739Z,9.80
2017-11-17T13:45:46.210Z,9.80
2017-11-17T13:48:13.662Z,9.80
2017-11-17T13:50:41.133Z,9.80
2017-11-17T13:53:08.602Z,9.70
2017-11-17T13:55:36.072Z,9.80
2017-11-17T13:58:03.632Z,9.80
2017-11-17T14:00:31.101Z,9.80
2017-11-17T14:02:59.324Z,9.80
2017-11-17T14:05:26.812Z,10.00
2017-11-17T14:07:54.408Z,9.80
2017-11-17T14:10:22.639Z,9.80
2017-11-17T14:12:50.110Z,9.80
2017-11-17T14:15:17.574Z,9.80
2017-11-17T14:17:46.212Z,9.80
2017-11-17T14:20:13.702Z,9.90
2017-11-17T14:22:41.165Z,9.70
2017-11-17T14:25:08.632Z,9.70
2017-11-17T14:27:36.895Z,9.60
2017-11-17T14:30:04.367Z,9.80
2017-11-17T14:32:31.915Z,9.40
2017-11-17T14:34:59.392Z,9.20
2017-11-17T14:37:28.361Z,9.30
2017-11-17T14:39:55.828Z,9.20
2017-11-17T14:42:23.283Z,9.10
2017-11-17T14:44:50.856Z,9.00
2017-11-17T14:47:19.122Z,8.70
2017-11-17T14:49:46.588Z,8.80
2017-11-17T14:52:14.070Z,8.80
2017-11-17T14:54:42.310Z,8.60
2017-11-17T14:57:09.771Z,8.60
2017-11-17T14:59:37.236Z,8.40
2017-11-17T15:02:04.813Z,8.20
2017-11-17T15:04:33.045Z,7.80
2017-11-17T15:07:00.924Z,7.70
2017-11-17T15:09:28.386Z,7.60
2017-11-17T15:11:55.855Z,7.40
2017-11-17T15:14:23.412Z,7.40
2017-11-17T15:16:50.894Z,7.70
2017-11-17T15:19:19.116Z,7.50
2017-11-17T15:21:46.570Z,7.70
2017-11-17T15:24:14.059Z,7.30
2017-11-17T15:26:41.526Z,7.00
2017-11-17T15:29:09.002Z,7.10
2017-11-17T15:31:36.554Z,7.00
2017-11-17T15:34:04.031Z,7.20
2017-11-17T15:36:32.253Z,7.10
2017-11-17T15:38:59.720Z,7.30
2017-11-17T15:41:27.189Z,7.10
2017-11-17T15:43:54.766Z,7.10
2017-11-17T15:46:22.319Z,7.00
2017-11-17T15:48:49.804Z,7.00
2017-11-17T15:51:18.048Z,6.80
2017-11-17T15:53:45.608Z,6.90
2017-11-17T15:56:13.067Z,7.00
2017-11-17T15:58:40.624Z,6.60
2017-11-17T16:01:08.085Z,6.70
2017-11-17T16:03:35.561Z,6.50
2017-11-17T16:06:03.811Z,6.60
2017-11-17T16:08:31.282Z,6.20
2017-11-17T16:10:58.844Z,6.10
2017-11-17T16:13:26.312Z,6.30
2017-11-17T16:15:53.857Z,6.40
2017-11-17T16:18:21.425Z,6.10
2017-11-17T16:20:48.975Z,6.20
2017-11-17T16:23:16.465Z,6.10
2017-11-17T16:25:44.739Z,6.00
2017-11-17T16:28:12.552Z,5.90
2017-11-17T16:30:40.038Z,5.90
2017-11-17T16:33:07.500Z,5.90
2017-11-17T16:35:34.981Z,6.10
2017-11-17T16:38:03.236Z,5.80
2017-11-17T16:40:30.786Z,6.00
2017-11-17T16:42:58.262Z,5.70
2017-11-17T16:45:26.544Z,5.80
2017-11-17T16:47:54.771Z,5.80
2017-11-17T16:50:22.273Z,5.80
2017-11-17T16:52:49.730Z,5.70
2017-11-17T16:55:18.005Z,5.70
2017-11-17T16:57:46.278Z,5.80
2017-11-17T17:00:13.939Z,5.80
2017-11-17T17:02:41.414Z,5.70
2017-11-17T17:05:09.654Z,5.60
2017-11-17T17:07:37.115Z,5.90
2017-11-17T17:10:04.625Z,5.60
2017-11-17T17:12:32.861Z,5.50
2017-11-17T17:15:01.088Z,5.60
2017-11-17T17:17:28.597Z,5.60
2017-11-17T17:19:57.586Z,5.70
2017-11-17T17:22:25.470Z,5.60
2017-11-17T17:24:53.731Z,5.30
2017-11-17T17:27:21.209Z,5.40
2017-11-17T17:29:49.455Z,5.30
2017-11-17T17:32:17.029Z,5.30
2017-11-17T17:34:46.152Z,4.90
2017-11-17T17:37:14.397Z,4.80
2017-11-17T17:39:41.864Z,4.70
2017-11-17T17:42:09.421Z,4.70
2017-11-17T17:44:36.981Z,4.80
2017-11-17T17:47:04.582Z,4.70
2017-11-17T17:49:32.096Z,4.70
2017-11-17T17:51:59.598Z,4.70
2017-11-17T17:54:27.060Z,4.70
2017-11-17T17:56:54.558Z,4.80
2017-11-17T17:59:22.021Z,4.70
2017-11-17T18:01:49.492Z,4.60
2017-11-17T18:04:16.957Z,4.70
2017-11-17T18:06:44.455Z,4.80
2017-11-17T18:09:11.932Z,4.60
2017-11-17T18:11:39.434Z,4.40
2017-11-17T18:14:09.626Z,4.60
2017-11-17T18:16:37.132Z,4.30
2017-11-17T18:19:05.407Z,4.10
2017-11-17T18:21:32.841Z,4.30
2017-11-17T18:24:00.355Z,4.20
2017-11-17T18:26:27.796Z,4.10
2017-11-17T18:28:55.321Z,4.30
2017-11-17T18:31:22.799Z,4.20
2017-11-17T18:33:50.605Z,4.40
2017-11-17T18:36:18.067Z,4.10
2017-11-17T18:38:45.568Z,4.10
2017-11-17T18:41:13.065Z,4.50
2017-11-17T18:43:40.904Z,4.00
2017-11-17T18:46:09.158Z,4.10
2017-11-17T18:48:36.769Z,4.20
2017-11-17T18:51:04.183Z,4.10
2017-11-17T18:53:31.844Z,4.00
2017-11-17T18:55:59.339Z,4.00
2017-11-17T18:58:26.780Z,4.10
2017-11-17T19:00:55.059Z,3.90
2017-11-17T19:03:23.306Z,3.80
2017-11-17T19:05:50.902Z,3.80
2017-11-17T19:08:18.486Z,3.80
2017-11-17T19:10:45.893Z,3.80
2017-11-17T19:13:13.458Z,3.80
2017-11-17T19:15:40.957Z,3.70
2017-11-17T19:18:08.406Z,3.60
2017-11-17T19:20:35.940Z,3.50
2017-11-17T19:23:03.404Z,3.60
2017-11-17T19:25:31.626Z,3.60
2017-11-17T19:27:59.084Z,3.50
2017-11-17T19:30:26.561Z,3.50
2017-11-17T19:32:54.125Z,3.60
2017-11-17T19:35:21.592Z,3.50
2017-11-17T19:37:49.051Z,3.50
2017-11-17T19:40:16.557Z,3.40
2017-11-17T19:42:44.067Z,3.50
2017-11-17T19:45:11.539Z,3.50
2017-11-17T19:47:39.809Z,3.50
2017-11-17T19:50:07.276Z,3.50
2017-11-17T19:52:35.537Z,3.40
2017-11-17T19:55:03.003Z,3.70
2017-11-17T19:57:30.475Z,3.40
2017-11-17T19:59:58.724Z,3.40
2017-11-17T20:02:26.287Z,3.40
2017-11-17T20:04:53.779Z,3.50
2017-11-17T20:07:22.025Z,3.50
2017-11-17T20:09:49.576Z,3.40
2017-11-17T20:12:17.148Z,3.40
2017-11-17T20:14:44.618Z,3.30
2017-11-17T20:17:12.088Z,3.40
2017-11-17T20:19:40.312Z,3.30
2017-11-17T20:22:07.771Z,3.10
2017-11-17T20:24:35.245Z,3.10
2017-11-17T20:27:02.736Z,2.80
2017-11-17T20:29:30.963Z,2.80
2017-11-17T20:31:58.520Z,2.90
2017-11-17T20:34:26.109Z,2.90
2017-11-17T20:36:53.565Z,2.90
2017-11-17T20:39:21.040Z,2.90
2017-11-17T20:41:49.279Z,3.00
2017-11-17T20:44:16.765Z,3.00
2017-11-17T20:46:45.011Z,2.80
2017-11-17T20:49:12.482Z,2.80
2017-11-17T20:51:40.324Z,3.00
2017-11-17T20:54:09.761Z,3.10
2017-11-17T20:56:37.253Z,3.10
2017-11-17T20:59:05.473Z,3.00
2017-11-17T21:01:32.934Z,3.10
2017-11-17T21:04:00.423Z,3.20
2017-11-17T21:06:28.670Z,3.30
2017-11-17T21:08:56.132Z,2.90
2017-11-17T21:11:23.595Z,3.00
2017-11-17T21:13:51.086Z,3.30
2017-11-17T21:16:20.162Z,3.00
2017-11-17T21:18:47.706Z,3.00
2017-11-17T21:21:15.171Z,3.40
2017-11-17T21:23:42.643Z,3.30
2017-11-17T21:26:10.875Z,3.30
2017-11-17T21:28:38.329Z,2.90
2017-11-17T21:31:05.801Z,3.20
2017-11-17T21:33:33.257Z,3.30
2017-11-17T21:36:00.772Z,3.10
2017-11-17T21:38:28.299Z,3.20
2017-11-17T21:40:55.759Z,3.10
2017-11-17T21:43:23.212Z,3.30
2017-11-17T21:45:50.699Z,3.00
2017-11-17T21:48:18.928Z,2.90
2017-11-17T21:50:46.413Z,3.00
2017-11-17T21:53:13.889Z,3.00
2017-11-17T21:55:42.115Z,3.10
2017-11-17T21:58:09.596Z,3.00
2017-11-17T22:00:37.162Z,2.80
2017-11-17T22:03:04.636Z,2.80
2017-11-17T22:05:32.093Z,3.00
2017-11-17T22:08:00.328Z,3.00
2017-11-17T22:10:27.787Z,2.90
2017-11-17T22:12:55.265Z,2.80
2017-11-17T22:15:23.511Z,2.80
2017-11-17T22:17:51.017Z,2.90
2017-11-17T22:20:18.563Z,2.80
2017-11-17T22:22:46.031Z,3.00
2017-11-17T22:25:13.488Z,3.20
2017-11-17T22:27:40.960Z,3.10
2017-11-17T22:30:09.197Z,2.80
2017-11-17T22:32:36.681Z,2.70
2017-11-17T22:35:04.243Z,2.80
2017-11-17T22:37:31.725Z,3.00
2017-11-17T22:39:59.945Z,2.90
2017-11-17T22:42:27.424Z,3.00
2017-11-17T22:44:54.884Z,2.80
2017-11-17T22:47:22.352Z,2.80
2017-11-17T22:49:50.580Z,2.90
2017-11-17T22:52:18.039Z,3.10
2017-11-17T22:54:45.513Z,3.10
2017-11-17T22:57:12.990Z,3.10
2017-11-17T22:59:40.448Z,3.00
2017-11-17T23:02:07.909Z,2.70
2017-11-17T23:04:36.193Z,2.70
2017-11-17T23:07:03.657Z,2.70
2017-11-17T23:09:31.907Z,2.80
2017-11-17T23:11:59.359Z,2.80
2017-11-17T23:14:26.827Z,2.70
2017-11-17T23:16:54.285Z,3.10
2017-11-17T23:19:21.748Z,3.00
2017-11-17T23:21:49.467Z,3.00
2017-11-17T23:24:16.947Z,3.30
2017-11-17T23:26:44.408Z,2.90
2017-11-17T23:29:11.875Z,3.40
2017-11-17T23:31:39.331Z,3.30
2017-11-17T23:34:06.902Z,3.40
2017-11-17T23:36:34.365Z,3.50
2017-11-17T23:39:01.834Z,3.50
2017-11-17T23:41:30.102Z,3.10
2017-11-17T23:43:57.648Z,3.40
2017-11-17T23:46:25.130Z,3.70
2017-11-17T23:48:52.671Z,3.70
2017-11-17T23:51:20.237Z,3.80
2017-11-17T23:53:47.690Z,3.70
2017-11-17T23:56:15.213Z,3.70
2017-11-17T23:58:42.709Z,3.70
