createdAt,value
2019-02-26T00:02:14.871Z,11.60
2019-02-26T00:04:41.837Z,10.80
2019-02-26T00:07:08.477Z,11.10
2019-02-26T00:09:35.465Z,9.70
2019-02-26T00:12:02.179Z,11.10
2019-02-26T00:14:30.280Z,10.87
2019-02-26T00:16:56.875Z,9.50
2019-02-26T00:19:23.276Z,11.50
2019-02-26T00:21:51.775Z,10.97
2019-02-26T00:24:18.474Z,10.20
2019-02-26T00:26:45.140Z,10.80
2019-02-26T00:29:11.647Z,11.17
2019-02-26T00:31:38.058Z,11.37
2019-02-26T00:34:05.985Z,10.90
2019-02-26T00:36:33.656Z,10.27
2019-02-26T00:39:02.906Z,10.17
2019-02-26T00:41:33.074Z,10.10
2019-02-26T00:44:00.570Z,10.63
2019-02-26T00:46:28.506Z,10.27
2019-02-26T00:48:58.719Z,9.40
2019-02-26T00:51:26.909Z,10.13
2019-02-26T00:53:55.151Z,9.33
2019-02-26T00:56:22.768Z,10.87
2019-02-26T00:58:50.488Z,11.37
2019-02-26T01:01:17.769Z,10.50
2019-02-26T01:03:47.140Z,11.67
2019-02-26T01:06:13.655Z,10.03
2019-02-26T01:08:47.082Z,10.50
2019-02-26T01:11:13.547Z,10.10
2019-02-26T01:13:40.171Z,10.47
2019-02-26T01:16:06.564Z,9.67
2019-02-26T01:18:32.965Z,10.20
2019-02-26T01:21:00.325Z,8.73
2019-02-26T01:23:28.977Z,10.13
2019-02-26T01:25:55.401Z,9.40
2019-02-26T01:28:22.621Z,9.40
2019-02-26T01:30:53.653Z,10.70
2019-02-26T01:33:18.411Z,9.90
2019-02-26T01:35:45.099Z,10.13
2019-02-26T01:38:12.612Z,9.80
2019-02-26T01:40:43.638Z,10.07
2019-02-26T01:43:08.292Z,9.17
2019-02-26T01:45:36.382Z,9.80
2019-02-26T01:48:04.502Z,10.30
2019-02-26T01:50:33.427Z,10.00
2019-02-26T01:53:01.046Z,9.30
2019-02-26T01:55:27.778Z,8.63
2019-02-26T01:57:54.299Z,9.80
2019-02-26T02:00:20.646Z,8.67
2019-02-26T02:02:47.562Z,7.90
2019-02-26T02:05:14.165Z,9.43
2019-02-26T02:07:41.023Z,9.30
2019-02-26T02:10:15.067Z,9.30
2019-02-26T02:12:41.607Z,9.90
2019-02-26T02:15:12.487Z,10.20
2019-02-26T02:17:40.144Z,8.53
2019-02-26T02:20:13.131Z,9.23
2019-02-26T02:22:39.993Z,7.70
2019-02-26T02:25:09.166Z,8.43
2019-02-26T02:27:35.808Z,10.47
2019-02-26T02:30:14.179Z,9.53
2019-02-26T02:32:39.430Z,9.27
2019-02-26T02:35:09.443Z,10.57
2019-02-26T02:37:36.296Z,9.10
2019-02-26T02:40:06.579Z,8.20
2019-02-26T02:42:35.110Z,10.30
2019-02-26T02:45:01.459Z,10.07
2019-02-26T02:47:30.733Z,11.00
2019-02-26T02:49:56.438Z,9.53
2019-02-26T02:52:24.229Z,9.13
2019-02-26T02:54:51.883Z,10.40
2019-02-26T02:57:18.403Z,10.50
2019-02-26T02:59:44.762Z,10.83
2019-02-26T03:02:12.695Z,12.27
2019-02-26T03:04:39.915Z,10.47
2019-02-26T03:07:06.519Z,10.83
2019-02-26T03:09:37.217Z,9.83
2019-02-26T03:12:02.181Z,10.97
2019-02-26T03:14:32.462Z,9.73
2019-02-26T03:16:56.816Z,9.63
2019-02-26T03:19:23.235Z,10.17
2019-02-26T03:21:52.620Z,10.27
2019-02-26T03:24:18.893Z,10.37
2019-02-26T03:26:45.296Z,10.57
2019-02-26T03:29:11.886Z,9.70
2019-02-26T03:31:40.632Z,9.93
2019-02-26T03:34:10.538Z,9.40
2019-02-26T03:36:37.352Z,9.37
2019-02-26T03:39:05.088Z,8.80
2019-02-26T03:41:33.360Z,10.27
2019-02-26T03:44:00.707Z,9.23
2019-02-26T03:46:28.698Z,11.47
2019-02-26T03:48:55.090Z,9.90
2019-02-26T03:51:21.745Z,10.20
2019-02-26T03:53:48.166Z,11.30
2019-02-26T03:56:17.538Z,10.43
2019-02-26T03:58:43.597Z,11.47
2019-02-26T04:01:13.049Z,10.47
2019-02-26T04:03:39.559Z,8.93
2019-02-26T04:06:09.439Z,9.93
2019-02-26T04:08:35.605Z,11.40
2019-02-26T04:11:02.091Z,9.67
2019-02-26T04:13:28.590Z,11.43
2019-02-26T04:15:57.127Z,10.40
2019-02-26T04:18:23.742Z,10.50
2019-02-26T04:20:50.157Z,10.43
2019-02-26T04:23:19.239Z,10.97
2019-02-26T04:25:54.706Z,9.70
2019-02-26T04:28:39.359Z,11.03
2019-02-26T04:31:11.200Z,11.00
2019-02-26T04:33:53.727Z,11.30
2019-02-26T04:36:29.281Z,10.60
2019-02-26T04:39:27.526Z,10.33
2019-02-26T04:42:33.151Z,9.67
2019-02-26T04:45:42.733Z,8.83
2019-02-26T04:48:17.171Z,9.13
2019-02-26T04:50:44.592Z,9.90
2019-02-26T04:53:11.262Z,9.80
2019-02-26T04:55:39.153Z,9.20
2019-02-26T04:58:08.621Z,9.90
2019-02-26T05:00:37.949Z,9.73
2019-02-26T05:03:05.185Z,10.83
2019-02-26T05:05:34.306Z,9.97
2019-02-26T05:07:59.801Z,10.47
2019-02-26T05:10:28.542Z,10.70
2019-02-26T05:12:56.997Z,10.23
2019-02-26T05:15:25.659Z,10.90
2019-02-26T05:17:51.266Z,9.47
2019-02-26T05:20:19.008Z,10.63
2019-02-26T05:22:45.476Z,11.00
2019-02-26T05:25:16.228Z,10.43
2019-02-26T05:27:42.862Z,11.30
2019-02-26T05:30:09.842Z,11.60
2019-02-26T05:32:37.484Z,10.10
2019-02-26T05:35:04.753Z,10.03
2019-02-26T05:37:32.581Z,9.90
2019-02-26T05:39:59.728Z,9.37
2019-02-26T05:42:26.423Z,9.80
2019-02-26T05:44:54.533Z,11.87
2019-02-26T05:47:21.969Z,10.10
2019-02-26T05:49:49.875Z,9.97
2019-02-26T05:52:16.224Z,10.20
2019-02-26T05:54:42.636Z,9.73
2019-02-26T05:57:25.644Z,9.50
2019-02-26T05:59:38.034Z,10.20
2019-02-26T06:02:04.433Z,11.00
2019-02-26T06:04:32.087Z,10.10
2019-02-26T06:07:01.533Z,9.33
2019-02-26T06:09:29.861Z,11.07
2019-02-26T06:11:55.496Z,10.30
2019-02-26T06:14:24.639Z,10.30
2019-02-26T06:16:52.649Z,10.37
2019-02-26T06:19:24.314Z,9.90
2019-02-26T06:21:52.492Z,11.67
2019-02-26T06:24:22.397Z,12.30
2019-02-26T06:26:48.502Z,11.37
2019-02-26T06:29:14.928Z,12.37
2019-02-26T06:31:42.274Z,12.60
2019-02-26T06:34:13.791Z,12.30
2019-02-26T06:36:39.701Z,11.17
2019-02-26T06:39:06.121Z,11.57
2019-02-26T06:41:32.860Z,11.17
2019-02-26T06:43:59.170Z,11.37
2019-02-26T06:46:26.980Z,11.30
2019-02-26T06:48:54.255Z,12.50
2019-02-26T06:51:22.094Z,10.57
2019-02-26T06:53:51.636Z,11.83
2019-02-26T06:56:18.015Z,11.57
2019-02-26T06:58:45.143Z,12.07
2019-02-26T07:01:14.393Z,10.53
2019-02-26T07:03:41.209Z,12.67
2019-02-26T07:06:07.791Z,11.57
2019-02-26T07:08:34.395Z,12.33
2019-02-26T07:11:00.988Z,10.60
2019-02-26T07:13:27.628Z,11.30
2019-02-26T07:15:54.027Z,10.07
2019-02-26T07:18:20.343Z,10.00
2019-02-26T07:20:49.664Z,11.50
2019-02-26T07:23:15.537Z,11.30
2019-02-26T07:25:44.084Z,10.93
2019-02-26T07:28:10.283Z,11.93
2019-02-26T07:30:37.481Z,10.93
2019-02-26T07:33:05.779Z,11.07
2019-02-26T07:35:35.023Z,11.20
2019-02-26T07:38:03.488Z,12.20
2019-02-26T07:40:30.527Z,10.90
2019-02-26T07:42:57.868Z,12.80
2019-02-26T07:45:24.896Z,11.87
2019-02-26T07:47:55.424Z,12.03
2019-02-26T07:50:20.710Z,12.13
2019-02-26T07:52:47.857Z,11.70
2019-02-26T07:55:17.456Z,11.60
2019-02-26T07:57:45.659Z,12.33
2019-02-26T08:00:21.801Z,11.57
2019-02-26T08:02:48.126Z,12.87
2019-02-26T08:05:16.977Z,12.37
2019-02-26T08:07:46.092Z,11.70
2019-02-26T08:10:16.786Z,12.37
2019-02-26T08:12:44.797Z,12.63
2019-02-26T08:15:15.433Z,13.10
2019-02-26T08:17:45.652Z,13.40
2019-02-26T08:20:14.907Z,14.63
2019-02-26T08:22:41.729Z,13.87
2019-02-26T08:25:10.112Z,13.27
2019-02-26T08:27:37.896Z,13.53
2019-02-26T08:30:09.939Z,14.17
2019-02-26T08:32:36.263Z,13.80
2019-02-26T08:35:05.006Z,14.03
2019-02-26T08:37:31.365Z,13.60
2019-02-26T08:39:58.258Z,13.77
2019-02-26T08:42:24.924Z,13.20
2019-02-26T08:44:53.648Z,14.40
2019-02-26T08:47:21.137Z,13.97
2019-02-26T08:49:47.985Z,13.73
2019-02-26T08:52:16.854Z,13.03
2019-02-26T08:54:42.648Z,14.37
2019-02-26T08:57:09.085Z,13.97
2019-02-26T08:59:35.675Z,16.23
2019-02-26T09:02:02.326Z,15.20
2019-02-26T09:04:30.035Z,13.03
2019-02-26T09:06:57.604Z,15.93
2019-02-26T09:09:25.927Z,13.50
2019-02-26T09:11:55.330Z,16.37
2019-02-26T09:14:21.488Z,16.63
2019-02-26T09:16:51.922Z,15.13
2019-02-26T09:19:16.611Z,15.10
2019-02-26T09:21:45.244Z,17.60
2019-02-26T09:24:11.591Z,15.33
2019-02-26T09:26:37.958Z,16.70
2019-02-26T09:29:05.547Z,16.47
2019-02-26T09:31:31.864Z,17.97
2019-02-26T09:33:58.195Z,17.87
2019-02-26T09:36:26.231Z,16.83
2019-02-26T09:38:53.280Z,16.93
2019-02-26T09:41:21.471Z,16.70
2019-02-26T09:43:48.190Z,17.03
2019-02-26T09:46:16.862Z,15.70
2019-02-26T09:48:45.176Z,17.03
2019-02-26T09:51:12.436Z,17.20
2019-02-26T09:53:39.886Z,18.53
2019-02-26T09:56:06.526Z,18.90
2019-02-26T09:58:32.942Z,16.33
2019-02-26T10:01:00.143Z,16.30
2019-02-26T10:03:27.268Z,16.70
2019-02-26T10:05:56.066Z,17.90
2019-02-26T10:08:24.880Z,15.63
2019-02-26T10:10:52.686Z,17.60
2019-02-26T10:13:21.075Z,16.97
2019-02-26T10:15:48.338Z,14.17
2019-02-26T10:18:14.966Z,16.70
2019-02-26T10:20:43.320Z,16.63
2019-02-26T10:23:10.617Z,16.23
2019-02-26T10:25:38.653Z,15.93
2019-02-26T10:28:08.718Z,17.20
2019-02-26T10:30:35.975Z,15.73
2019-02-26T10:33:03.014Z,18.10
2019-02-26T10:35:33.277Z,16.00
2019-02-26T10:38:02.179Z,16.40
2019-02-26T10:40:34.555Z,16.37
2019-02-26T10:42:55.601Z,15.47
2019-02-26T10:45:25.176Z,16.37
2019-02-26T10:47:53.524Z,16.17
2019-02-26T10:50:24.899Z,16.20
2019-02-26T10:52:52.751Z,17.47
2019-02-26T10:55:21.913Z,15.17
2019-02-26T10:57:47.905Z,15.93
2019-02-26T11:00:19.917Z,15.47
2019-02-26T11:02:48.455Z,16.23
2019-02-26T11:05:17.545Z,15.67
2019-02-26T11:07:44.686Z,14.83
2019-02-26T11:10:14.490Z,16.10
2019-02-26T11:12:40.443Z,14.60
2019-02-26T11:15:13.818Z,14.20
2019-02-26T11:17:42.509Z,12.97
2019-02-26T11:20:15.652Z,14.80
2019-02-26T11:22:44.723Z,14.33
2019-02-26T11:25:13.985Z,13.17
2019-02-26T11:27:43.493Z,14.40
2019-02-26T11:30:18.286Z,14.40
2019-02-26T11:32:44.558Z,13.13
2019-02-26T11:35:14.679Z,14.50
2019-02-26T11:37:44.900Z,13.23
2019-02-26T11:40:22.999Z,14.10
2019-02-26T11:42:51.138Z,14.50
2019-02-26T11:45:19.521Z,15.70
2019-02-26T11:47:46.336Z,14.17
2019-02-26T11:50:27.120Z,14.07
2019-02-26T11:52:54.826Z,12.07
2019-02-26T11:55:20.941Z,11.10
2019-02-26T11:57:49.746Z,13.27
2019-02-26T12:00:42.828Z,13.30
2019-02-26T12:03:45.301Z,14.07
2019-02-26T12:06:11.618Z,14.07
2019-02-26T12:08:39.658Z,14.13
2019-02-26T12:11:07.480Z,13.50
2019-02-26T12:13:35.021Z,12.40
2019-02-26T12:16:01.617Z,12.00
2019-02-26T12:18:27.934Z,11.87
2019-02-26T12:20:54.249Z,12.20
2019-02-26T12:23:22.725Z,12.37
2019-02-26T12:25:49.857Z,11.17
2019-02-26T12:28:17.151Z,11.97
2019-02-26T12:30:46.128Z,11.60
2019-02-26T12:33:14.329Z,11.97
2019-02-26T12:35:40.806Z,12.00
2019-02-26T12:38:18.080Z,12.87
2019-02-26T12:40:37.897Z,11.67
2019-02-26T12:43:06.557Z,11.40
2019-02-26T12:45:35.114Z,12.40
2019-02-26T12:48:02.017Z,11.40
2019-02-26T12:50:30.815Z,12.40
2019-02-26T12:52:57.711Z,11.57
2019-02-26T12:55:31.214Z,11.53
2019-02-26T12:57:52.893Z,12.70
2019-02-26T13:00:23.185Z,12.07
2019-02-26T13:02:52.131Z,10.73
2019-02-26T13:05:19.563Z,12.23
2019-02-26T13:07:46.619Z,12.57
2019-02-26T13:10:23.969Z,10.93
2019-02-26T13:12:55.188Z,11.70
2019-02-26T13:15:20.272Z,11.77
2019-02-26T13:17:48.988Z,11.80
2019-02-26T13:20:18.090Z,12.13
2019-02-26T13:22:45.952Z,11.33
2019-02-26T13:25:17.043Z,11.80
2019-02-26T13:27:43.557Z,12.17
2019-02-26T13:30:17.968Z,10.70
2019-02-26T13:35:12.649Z,11.00
2019-02-26T13:37:42.054Z,10.40
2019-02-26T13:40:22.226Z,9.63
2019-02-26T13:45:19.879Z,11.40
2019-02-26T13:47:46.660Z,9.87
2019-02-26T13:50:27.867Z,12.17
2019-02-26T13:52:54.487Z,10.70
2019-02-26T13:55:20.876Z,10.97
2019-02-26T13:57:47.258Z,10.50
2019-02-26T14:00:15.399Z,12.10
2019-02-26T14:02:42.189Z,10.67
2019-02-26T14:05:10.640Z,9.53
2019-02-26T14:07:37.222Z,10.60
2019-02-26T14:10:09.540Z,10.60
2019-02-26T14:12:35.838Z,10.50
2019-02-26T14:15:04.881Z,10.67
2019-02-26T14:17:31.496Z,9.80
2019-02-26T14:19:57.833Z,10.80
2019-02-26T14:22:24.142Z,10.70
2019-02-26T14:24:50.451Z,10.00
2019-02-26T14:27:16.784Z,11.20
2019-02-26T14:29:43.426Z,9.97
2019-02-26T14:32:11.048Z,11.60
2019-02-26T14:34:37.353Z,11.50
2019-02-26T14:37:03.835Z,11.33
2019-02-26T14:39:30.209Z,9.90
2019-02-26T14:41:56.746Z,11.67
2019-02-26T14:44:23.105Z,11.13
2019-02-26T14:46:49.476Z,11.37
2019-02-26T14:49:16.986Z,12.73
2019-02-26T14:51:43.316Z,10.40
2019-02-26T14:54:09.911Z,11.50
2019-02-26T14:56:36.277Z,9.87
2019-02-26T14:59:02.669Z,10.33
2019-02-26T15:01:29.358Z,11.60
2019-02-26T15:03:55.905Z,10.93
2019-02-26T15:06:22.660Z,11.53
2019-02-26T15:08:49.348Z,11.07
2019-02-26T15:11:15.696Z,10.63
2019-02-26T15:13:42.463Z,11.43
2019-02-26T15:16:08.827Z,13.20
2019-02-26T15:18:35.778Z,12.47
2019-02-26T15:21:02.545Z,12.20
2019-02-26T15:23:28.904Z,11.20
2019-02-26T15:25:55.244Z,12.33
2019-02-26T15:28:21.841Z,12.03
2019-02-26T15:30:48.200Z,11.30
2019-02-26T15:33:14.792Z,11.83
2019-02-26T15:35:41.152Z,11.17
2019-02-26T15:38:07.483Z,11.13
2019-02-26T15:40:33.825Z,11.03
2019-02-26T15:43:00.421Z,11.67
2019-02-26T15:45:29.680Z,11.97
2019-02-26T15:47:56.133Z,12.00
2019-02-26T15:50:23.660Z,11.30
2019-02-26T15:52:52.976Z,11.23
2019-02-26T15:55:28.818Z,10.50
2019-02-26T15:57:54.800Z,11.70
2019-02-26T16:00:22.924Z,10.70
2019-02-26T16:02:50.916Z,10.93
2019-02-26T16:05:18.071Z,10.37
2019-02-26T16:07:44.686Z,12.10
2019-02-26T16:10:11.961Z,11.50
2019-02-26T16:12:38.404Z,13.23
2019-02-26T16:15:09.645Z,12.00
2019-02-26T16:17:36.332Z,12.37
2019-02-26T16:20:17.690Z,12.20
2019-02-26T16:22:44.411Z,12.07
2019-02-26T16:25:10.868Z,12.57
2019-02-26T16:27:37.846Z,13.50
2019-02-26T16:30:25.307Z,12.30
2019-02-26T16:32:51.924Z,12.17
2019-02-26T16:35:18.247Z,12.70
2019-02-26T16:37:44.581Z,12.33
2019-02-26T16:40:15.147Z,10.67
2019-02-26T16:42:44.330Z,11.50
2019-02-26T16:45:18.282Z,11.70
2019-02-26T16:47:45.953Z,10.80
2019-02-26T16:50:19.225Z,11.97
2019-02-26T16:52:46.625Z,11.70
2019-02-26T16:55:17.130Z,10.60
2019-02-26T16:57:42.146Z,10.27
2019-02-26T17:00:18.008Z,11.40
2019-02-26T17:02:45.474Z,11.73
2019-02-26T17:05:15.011Z,11.83
2019-02-26T17:07:40.218Z,11.37
2019-02-26T17:10:11.156Z,11.43
2019-02-26T17:12:37.682Z,14.63
2019-02-26T17:15:15.462Z,13.23
2019-02-26T17:17:41.907Z,12.03
2019-02-26T17:20:08.947Z,11.40
2019-02-26T17:22:35.850Z,12.23
2019-02-26T17:25:04.764Z,15.50
2019-02-26T17:27:31.327Z,12.37
2019-02-26T17:29:57.932Z,12.43
2019-02-26T17:32:24.264Z,12.70
2019-02-26T17:34:50.973Z,11.30
2019-02-26T17:37:19.488Z,12.53
2019-02-26T17:39:45.912Z,12.67
2019-02-26T17:42:12.215Z,12.93
2019-02-26T17:44:38.555Z,13.57
2019-02-26T17:47:04.900Z,16.10
2019-02-26T17:49:33.676Z,13.63
2019-02-26T17:51:59.835Z,13.30
2019-02-26T17:54:26.304Z,14.17
2019-02-26T17:56:53.001Z,13.73
2019-02-26T17:59:19.810Z,11.97
2019-02-26T18:01:46.146Z,12.87
2019-02-26T18:04:13.284Z,12.73
2019-02-26T18:06:39.882Z,14.13
2019-02-26T18:09:06.495Z,13.47
2019-02-26T18:11:36.529Z,13.90
2019-02-26T18:14:03.471Z,13.80
2019-02-26T18:16:31.720Z,14.67
2019-02-26T18:18:59.520Z,14.70
2019-02-26T18:21:26.687Z,13.30
2019-02-26T18:23:54.325Z,12.70
2019-02-26T18:26:21.033Z,12.87
2019-02-26T18:28:47.893Z,12.40
2019-02-26T18:31:16.246Z,12.90
2019-02-26T18:33:42.963Z,11.73
2019-02-26T18:36:09.393Z,15.30
2019-02-26T18:38:35.852Z,14.30
2019-02-26T18:41:02.185Z,14.53
2019-02-26T18:43:28.603Z,13.63
2019-02-26T18:45:54.989Z,14.13
2019-02-26T18:48:21.611Z,12.90
2019-02-26T18:50:48.280Z,15.13
2019-02-26T18:53:14.801Z,16.20
2019-02-26T18:55:41.155Z,16.20
2019-02-26T18:58:08.490Z,20.13
2019-02-26T19:00:35.179Z,14.53
2019-02-26T19:03:02.102Z,14.80
2019-02-26T19:05:28.557Z,14.30
2019-02-26T19:07:54.888Z,15.20
2019-02-26T19:10:21.430Z,13.63
2019-02-26T19:12:47.812Z,15.07
2019-02-26T19:15:27.084Z,13.77
2019-02-26T19:17:53.709Z,15.97
2019-02-26T19:20:29.555Z,16.03
2019-02-26T19:22:58.529Z,20.03
2019-02-26T19:25:24.576Z,18.00
2019-02-26T19:27:53.112Z,17.70
2019-02-26T19:30:21.401Z,19.00
2019-02-26T19:32:48.396Z,15.07
2019-02-26T19:35:15.188Z,15.27
2019-02-26T19:37:42.333Z,15.47
2019-02-26T19:40:12.860Z,15.80
2019-02-26T19:42:39.286Z,14.40
2019-02-26T19:45:11.728Z,15.10
2019-02-26T19:47:38.433Z,15.20
2019-02-26T19:50:14.807Z,13.53
2019-02-26T19:52:41.287Z,15.07
2019-02-26T19:55:30.959Z,15.53
2019-02-26T19:58:02.850Z,13.97
2019-02-26T20:00:27.187Z,14.47
2019-02-26T20:02:53.867Z,15.30
2019-02-26T20:05:20.247Z,14.40
2019-02-26T20:07:46.597Z,15.80
2019-02-26T20:10:17.800Z,16.40
2019-02-26T20:12:44.129Z,14.20
2019-02-26T20:15:13.321Z,14.40
2019-02-26T20:17:40.116Z,14.90
2019-02-26T20:20:16.778Z,15.00
2019-02-26T20:22:43.676Z,14.23
2019-02-26T20:25:14.081Z,15.33
2019-02-26T20:27:40.643Z,14.63
2019-02-26T20:30:12.368Z,14.73
2019-02-26T20:32:40.591Z,14.50
2019-02-26T20:35:11.936Z,15.47
2019-02-26T20:37:38.405Z,16.30
2019-02-26T20:40:22.852Z,13.87
2019-02-26T20:42:49.276Z,13.37
2019-02-26T20:45:18.159Z,15.37
2019-02-26T20:47:46.344Z,16.00
2019-02-26T20:50:13.186Z,16.33
2019-02-26T20:52:39.753Z,15.10
2019-02-26T20:55:10.571Z,16.60
2019-02-26T20:57:37.787Z,16.20
2019-02-26T21:00:12.206Z,14.83
2019-02-26T21:02:40.629Z,17.17
2019-02-26T21:05:09.994Z,15.20
2019-02-26T21:07:36.322Z,14.03
2019-02-26T21:10:06.473Z,14.77
2019-02-26T21:12:34.805Z,15.37
2019-02-26T21:15:01.821Z,15.53
2019-02-26T21:17:28.504Z,16.23
2019-02-26T21:19:54.908Z,15.50
2019-02-26T21:22:22.118Z,16.60
2019-02-26T21:24:49.948Z,15.73
2019-02-26T21:27:16.885Z,16.93
2019-02-26T21:29:43.243Z,16.43
2019-02-26T21:32:09.561Z,15.87
2019-02-26T21:34:35.946Z,17.00
2019-02-26T21:37:02.565Z,16.87
2019-02-26T21:39:28.990Z,17.57
2019-02-26T21:41:58.623Z,17.87
2019-02-26T21:44:25.043Z,16.80
2019-02-26T21:46:53.746Z,16.90
2019-02-26T21:49:21.703Z,16.90
2019-02-26T21:51:48.025Z,16.53
2019-02-26T21:54:14.837Z,17.90
2019-02-26T21:56:41.777Z,17.13
2019-02-26T21:59:08.071Z,17.23
2019-02-26T22:01:36.862Z,18.97
2019-02-26T22:04:06.332Z,16.70
2019-02-26T22:06:32.749Z,18.10
2019-02-26T22:08:59.144Z,17.40
2019-02-26T22:11:25.746Z,17.03
2019-02-26T22:13:52.171Z,18.47
2019-02-26T22:16:18.513Z,17.70
2019-02-26T22:18:44.888Z,16.93
2019-02-26T22:21:11.210Z,18.03
2019-02-26T22:23:37.916Z,18.53
2019-02-26T22:26:04.327Z,17.50
2019-02-26T22:28:30.790Z,18.40
2019-02-26T22:30:57.150Z,16.90
2019-02-26T22:33:23.474Z,16.40
2019-02-26T22:35:50.573Z,15.90
2019-02-26T22:38:17.125Z,16.40
2019-02-26T22:40:43.879Z,17.07
2019-02-26T22:43:13.440Z,16.80
2019-02-26T22:45:39.103Z,17.37
2019-02-26T22:48:05.891Z,17.97
2019-02-26T22:50:33.646Z,17.30
2019-02-26T22:53:03.775Z,19.27
2019-02-26T22:55:28.571Z,17.17
2019-02-26T22:57:55.101Z,19.33
2019-02-26T23:00:51.049Z,19.33
2019-02-26T23:03:19.409Z,18.67
2019-02-26T23:05:46.289Z,20.40
2019-02-26T23:08:12.952Z,19.60
2019-02-26T23:10:39.823Z,18.43
2019-02-26T23:13:10.359Z,18.50
2019-02-26T23:15:37.238Z,19.37
2019-02-26T23:18:04.245Z,17.20
2019-02-26T23:20:31.358Z,18.27
2019-02-26T23:22:57.702Z,18.53
2019-02-26T23:25:24.558Z,20.87
2019-02-26T23:27:51.211Z,19.50
2019-02-26T23:30:18.628Z,20.47
2019-02-26T23:32:45.313Z,18.63
2019-02-26T23:35:13.321Z,17.37
2019-02-26T23:37:40.029Z,16.50
2019-02-26T23:40:09.427Z,17.10
2019-02-26T23:42:38.601Z,16.43
2019-02-26T23:45:10.115Z,17.53
2019-02-26T23:47:36.687Z,17.27
2019-02-26T23:50:05.419Z,16.80
2019-02-26T23:52:32.288Z,18.13
2019-02-26T23:54:58.632Z,18.30
2019-02-26T23:57:25.706Z,18.70
2019-02-26T23:59:53.328Z,17.37
