createdAt,value
2018-08-10T00:01:15.028Z,1
2018-08-10T00:02:30.916Z,0
2018-08-10T00:03:46.817Z,0
2018-08-10T00:05:02.760Z,0
2018-08-10T00:06:18.634Z,0
2018-08-10T00:07:34.660Z,0
2018-08-10T00:08:50.545Z,0
2018-08-10T00:10:06.434Z,0
2018-08-10T00:11:22.298Z,0
2018-08-10T00:12:38.275Z,0
2018-08-10T00:13:54.160Z,0
2018-08-10T00:15:11.170Z,0
2018-08-10T00:16:28.030Z,0
2018-08-10T00:17:43.923Z,0
2018-08-10T00:18:59.788Z,0
2018-08-10T00:20:15.838Z,0
2018-08-10T00:21:31.726Z,0
2018-08-10T00:22:47.630Z,0
2018-08-10T00:24:03.502Z,0
2018-08-10T00:25:19.394Z,0
2018-08-10T00:26:35.231Z,0
2018-08-10T00:27:51.166Z,0
2018-08-10T00:29:07.033Z,0
2018-08-10T00:30:22.913Z,0
2018-08-10T00:31:38.819Z,0
2018-08-10T00:32:54.696Z,0
2018-08-10T00:34:10.761Z,0
2018-08-10T00:35:26.657Z,0
2018-08-10T00:36:42.547Z,0
2018-08-10T00:37:58.461Z,0
2018-08-10T00:39:14.355Z,0
2018-08-10T00:40:30.244Z,0
2018-08-10T00:41:46.102Z,0
2018-08-10T00:43:01.959Z,0
2018-08-10T00:44:17.829Z,0
2018-08-10T00:45:33.740Z,0
2018-08-10T00:46:49.607Z,0
2018-08-10T00:48:05.501Z,0
2018-08-10T00:49:21.399Z,0
2018-08-10T00:50:37.279Z,0
2018-08-10T00:51:53.210Z,0
2018-08-10T00:53:09.160Z,0
2018-08-10T00:54:25.046Z,0
2018-08-10T00:55:40.956Z,0
2018-08-10T00:58:37.496Z,0
2018-08-10T00:59:53.358Z,0
2018-08-10T01:01:09.260Z,0
2018-08-10T01:02:25.141Z,0
2018-08-10T01:03:41.024Z,0
2018-08-10T01:04:56.892Z,0
2018-08-10T01:06:12.784Z,0
2018-08-10T01:07:28.660Z,0
2018-08-10T01:08:44.549Z,0
2018-08-10T01:10:00.416Z,0
2018-08-10T01:11:16.345Z,0
2018-08-10T01:12:32.266Z,0
2018-08-10T01:13:48.142Z,0
2018-08-10T01:15:04.012Z,0
2018-08-10T01:16:19.873Z,0
2018-08-10T01:17:35.788Z,0
2018-08-10T01:18:51.697Z,0
2018-08-10T01:20:07.631Z,0
2018-08-10T01:21:23.532Z,0
2018-08-10T01:22:39.520Z,0
2018-08-10T01:23:55.431Z,0
2018-08-10T01:25:11.321Z,0
2018-08-10T01:26:27.206Z,0
2018-08-10T01:27:43.197Z,0
2018-08-10T01:28:59.205Z,0
2018-08-10T01:30:15.993Z,0
2018-08-10T01:31:31.985Z,0
2018-08-10T01:32:48.842Z,0
2018-08-10T01:34:04.760Z,0
2018-08-10T01:35:20.759Z,0
2018-08-10T01:36:36.621Z,0
2018-08-10T01:37:52.486Z,0
2018-08-10T01:39:08.772Z,0
2018-08-10T01:40:24.929Z,0
2018-08-10T01:41:40.807Z,0
2018-08-10T01:42:56.687Z,0
2018-08-10T01:44:12.603Z,0
2018-08-10T01:45:28.612Z,0
2018-08-10T01:46:44.525Z,0
2018-08-10T01:48:00.413Z,0
2018-08-10T01:49:16.321Z,0
2018-08-10T01:50:32.224Z,0
2018-08-10T01:51:48.148Z,0
2018-08-10T01:53:04.028Z,0
2018-08-10T01:54:19.948Z,0
2018-08-10T01:55:35.859Z,0
2018-08-10T01:56:51.738Z,0
2018-08-10T01:58:07.607Z,0
2018-08-10T01:59:23.566Z,1
2018-08-10T02:00:39.432Z,1
2018-08-10T02:01:55.406Z,1
2018-08-10T02:03:11.256Z,1
2018-08-10T02:04:27.179Z,1
2018-08-10T02:05:43.132Z,1
2018-08-10T02:06:58.996Z,1
2018-08-10T02:08:14.847Z,1
2018-08-10T02:09:30.727Z,1
2018-08-10T02:10:46.571Z,1
2018-08-10T02:12:02.472Z,1
2018-08-10T02:13:18.379Z,0
2018-08-10T02:14:34.257Z,0
2018-08-10T02:15:50.124Z,0
2018-08-10T02:17:06.029Z,0
2018-08-10T02:18:21.875Z,0
2018-08-10T02:19:37.823Z,1
2018-08-10T02:20:53.744Z,0
2018-08-10T02:22:09.615Z,0
2018-08-10T02:23:26.461Z,0
2018-08-10T02:24:42.482Z,0
2018-08-10T02:25:58.315Z,0
2018-08-10T02:27:14.198Z,0
2018-08-10T02:28:30.206Z,0
2018-08-10T02:29:46.162Z,0
2018-08-10T02:31:02.062Z,0
2018-08-10T02:32:17.928Z,0
2018-08-10T02:33:33.806Z,0
2018-08-10T02:34:49.706Z,1
2018-08-10T02:36:05.575Z,0
2018-08-10T02:37:21.459Z,0
2018-08-10T02:38:37.354Z,0
2018-08-10T02:39:53.219Z,0
2018-08-10T02:41:09.092Z,0
2018-08-10T02:42:24.973Z,0
2018-08-10T02:43:40.817Z,0
2018-08-10T02:44:56.707Z,0
2018-08-10T02:46:12.579Z,0
2018-08-10T02:47:28.446Z,0
2018-08-10T02:48:44.350Z,0
2018-08-10T02:50:00.216Z,0
2018-08-10T02:51:16.099Z,0
2018-08-10T02:52:32.030Z,1
2018-08-10T02:53:47.988Z,0
2018-08-10T02:55:03.865Z,0
2018-08-10T02:56:19.740Z,0
2018-08-10T02:57:35.616Z,0
2018-08-10T02:58:51.507Z,0
2018-08-10T03:00:07.400Z,0
2018-08-10T03:01:23.303Z,1
2018-08-10T03:02:39.178Z,0
2018-08-10T03:03:55.090Z,0
2018-08-10T03:05:10.964Z,0
2018-08-10T03:06:26.885Z,0
2018-08-10T03:07:42.774Z,0
2018-08-10T03:08:58.616Z,0
2018-08-10T03:10:14.486Z,0
2018-08-10T03:11:30.387Z,0
2018-08-10T03:12:46.275Z,0
2018-08-10T03:14:02.168Z,0
2018-08-10T03:15:18.256Z,1
2018-08-10T03:16:34.125Z,1
2018-08-10T03:17:50.004Z,1
2018-08-10T03:19:05.868Z,1
2018-08-10T03:20:21.720Z,1
2018-08-10T03:21:37.601Z,1
2018-08-10T03:22:53.490Z,1
2018-08-10T03:24:09.335Z,1
2018-08-10T03:25:25.246Z,0
2018-08-10T03:26:41.115Z,0
2018-08-10T03:27:56.982Z,0
2018-08-10T03:29:12.850Z,0
2018-08-10T03:30:28.759Z,1
2018-08-10T03:31:44.621Z,0
2018-08-10T03:33:00.503Z,0
2018-08-10T03:34:16.350Z,1
2018-08-10T03:35:32.228Z,1
2018-08-10T03:36:48.088Z,1
2018-08-10T03:38:04.028Z,1
2018-08-10T03:39:19.936Z,1
2018-08-10T03:40:35.795Z,1
2018-08-10T03:41:51.671Z,1
2018-08-10T03:43:07.566Z,0
2018-08-10T03:46:04.089Z,0
2018-08-10T03:47:19.940Z,1
2018-08-10T03:48:35.813Z,1
2018-08-10T03:49:51.789Z,1
2018-08-10T03:51:07.622Z,1
2018-08-10T03:52:23.505Z,1
2018-08-10T03:53:39.423Z,2
2018-08-10T03:54:55.349Z,2
2018-08-10T03:56:11.241Z,3
2018-08-10T03:57:27.130Z,3
2018-08-10T03:58:43.038Z,3
2018-08-10T03:59:58.929Z,5
2018-08-10T04:01:14.811Z,5
2018-08-10T04:02:30.766Z,6
2018-08-10T04:03:46.823Z,6
2018-08-10T04:05:02.791Z,7
2018-08-10T04:06:18.691Z,7
2018-08-10T04:07:34.674Z,9
2018-08-10T04:08:50.758Z,10
2018-08-10T04:10:06.707Z,12
2018-08-10T04:11:22.680Z,14
2018-08-10T04:12:39.614Z,15
2018-08-10T04:13:56.581Z,16
2018-08-10T04:15:12.480Z,17
2018-08-10T04:16:28.379Z,20
2018-08-10T04:17:44.266Z,24
2018-08-10T04:19:00.153Z,27
2018-08-10T04:20:16.056Z,30
2018-08-10T04:21:31.932Z,34
2018-08-10T04:22:47.904Z,37
2018-08-10T04:24:03.778Z,42
2018-08-10T04:25:19.734Z,47
2018-08-10T04:26:35.620Z,52
2018-08-10T04:27:51.497Z,57
2018-08-10T04:29:07.355Z,63
2018-08-10T04:30:23.244Z,72
2018-08-10T04:31:39.130Z,79
2018-08-10T04:32:55.017Z,84
2018-08-10T04:34:10.952Z,90
2018-08-10T04:35:26.860Z,95
2018-08-10T04:36:42.719Z,102
2018-08-10T04:37:58.611Z,108
2018-08-10T04:39:14.527Z,113
2018-08-10T04:40:30.399Z,118
2018-08-10T04:41:46.262Z,119
2018-08-10T04:43:02.175Z,122
2018-08-10T04:44:18.073Z,129
2018-08-10T04:45:33.999Z,136
2018-08-10T04:46:49.877Z,135
2018-08-10T04:48:05.789Z,132
2018-08-10T04:49:21.646Z,128
2018-08-10T04:50:37.523Z,124
2018-08-10T04:51:53.486Z,121
2018-08-10T04:53:09.374Z,119
2018-08-10T04:54:25.273Z,119
2018-08-10T04:55:41.147Z,120
2018-08-10T04:56:57.025Z,126
2018-08-10T04:58:12.915Z,136
2018-08-10T04:59:28.864Z,154
2018-08-10T05:00:44.735Z,159
2018-08-10T05:02:00.616Z,161
2018-08-10T05:03:16.654Z,174
2018-08-10T05:04:32.560Z,196
2018-08-10T05:05:48.443Z,220
2018-08-10T05:07:04.489Z,256
2018-08-10T05:08:21.021Z,300
2018-08-10T05:09:36.965Z,351
2018-08-10T05:10:52.952Z,383
2018-08-10T05:12:08.855Z,391
2018-08-10T05:13:24.745Z,394
2018-08-10T05:14:40.635Z,390
2018-08-10T05:15:56.503Z,386
2018-08-10T05:17:12.381Z,399
2018-08-10T05:18:28.464Z,411
2018-08-10T05:21:24.006Z,436
2018-08-10T05:22:39.864Z,453
2018-08-10T05:23:55.784Z,463
2018-08-10T05:25:11.738Z,475
2018-08-10T05:26:27.710Z,492
2018-08-10T05:27:43.616Z,497
2018-08-10T05:28:59.506Z,498
2018-08-10T05:30:15.375Z,497
2018-08-10T05:31:31.313Z,504
2018-08-10T05:32:47.318Z,530
2018-08-10T05:34:03.197Z,566
2018-08-10T05:35:19.115Z,606
2018-08-10T05:36:35.100Z,660
2018-08-10T05:37:50.985Z,714
2018-08-10T05:39:06.861Z,755
2018-08-10T05:40:22.728Z,762
2018-08-10T05:41:38.644Z,736
2018-08-10T05:42:54.568Z,712
2018-08-10T05:44:10.525Z,707
2018-08-10T05:45:26.421Z,702
2018-08-10T05:46:42.287Z,705
2018-08-10T05:47:58.243Z,717
2018-08-10T05:49:14.093Z,743
2018-08-10T05:50:29.960Z,779
2018-08-10T05:51:45.843Z,805
2018-08-10T05:53:01.772Z,863
2018-08-10T05:54:17.701Z,945
2018-08-10T05:55:33.568Z,1030
2018-08-10T05:56:49.465Z,1074
2018-08-10T05:58:05.396Z,1116
2018-08-10T05:59:21.280Z,1159
2018-08-10T06:00:37.187Z,1173
2018-08-10T06:01:53.104Z,1148
2018-08-10T06:03:08.969Z,1121
2018-08-10T06:04:24.839Z,1102
2018-08-10T06:05:40.744Z,1104
2018-08-10T06:06:56.696Z,1146
2018-08-10T06:08:12.582Z,1247
2018-08-10T06:09:28.447Z,1354
2018-08-10T06:10:44.322Z,1416
2018-08-10T06:12:00.184Z,1455
2018-08-10T06:13:16.251Z,1480
2018-08-10T06:14:32.079Z,1479
2018-08-10T06:15:47.949Z,1476
2018-08-10T06:17:03.863Z,1463
2018-08-10T06:18:19.737Z,1511
2018-08-10T06:19:35.894Z,1600
2018-08-10T06:20:52.612Z,1682
2018-08-10T06:22:08.467Z,1783
2018-08-10T06:23:24.415Z,1839
2018-08-10T06:24:40.368Z,1868
2018-08-10T06:25:56.233Z,1841
2018-08-10T06:27:12.247Z,1831
2018-08-10T06:28:28.209Z,1744
2018-08-10T06:29:44.064Z,1655
2018-08-10T06:31:00.951Z,1656
2018-08-10T06:32:16.896Z,1730
2018-08-10T06:33:32.796Z,1837
2018-08-10T06:34:48.818Z,1952
2018-08-10T06:36:04.699Z,2032
2018-08-10T06:37:20.567Z,2125
2018-08-10T06:38:36.480Z,2209
2018-08-10T06:39:52.461Z,2249
2018-08-10T06:41:08.225Z,2276
2018-08-10T06:42:24.103Z,2282
2018-08-10T06:43:40.096Z,2279
2018-08-10T06:44:56.076Z,2256
2018-08-10T06:46:11.858Z,2262
2018-08-10T06:47:27.742Z,2259
2018-08-10T06:48:43.664Z,2245
2018-08-10T06:49:59.549Z,2216
2018-08-10T06:51:15.493Z,2209
2018-08-10T06:52:31.318Z,2277
2018-08-10T06:53:47.222Z,2381
2018-08-10T06:55:03.252Z,2370
2018-08-10T06:56:19.170Z,2267
2018-08-10T06:57:35.078Z,2189
2018-08-10T06:58:51.950Z,2172
2018-08-10T07:00:07.833Z,2195
2018-08-10T07:01:23.756Z,2243
2018-08-10T07:02:39.574Z,2285
2018-08-10T07:03:55.450Z,2406
2018-08-10T07:05:11.325Z,2577
2018-08-10T07:06:27.304Z,2712
2018-08-10T07:07:43.237Z,2692
2018-08-10T07:08:59.090Z,2634
2018-08-10T07:10:14.970Z,2670
2018-08-10T07:11:30.826Z,2825
2018-08-10T07:12:46.849Z,2908
2018-08-10T07:14:02.727Z,2931
2018-08-10T07:15:18.603Z,2956
2018-08-10T07:16:34.471Z,3057
2018-08-10T07:17:50.367Z,3146
2018-08-10T07:19:06.272Z,3108
2018-08-10T07:20:22.137Z,2993
2018-08-10T07:21:38.026Z,2836
2018-08-10T07:22:53.931Z,2631
2018-08-10T07:24:10.943Z,2460
2018-08-10T07:25:26.769Z,2341
2018-08-10T07:26:42.702Z,2209
2018-08-10T07:27:58.683Z,2081
2018-08-10T07:29:14.556Z,1994
2018-08-10T07:30:30.439Z,1959
2018-08-10T07:31:46.334Z,1919
2018-08-10T07:33:02.243Z,1965
2018-08-10T07:34:18.127Z,2068
2018-08-10T07:35:34.078Z,2177
2018-08-10T07:36:50.013Z,2314
2018-08-10T07:38:06.060Z,2276
2018-08-10T07:39:22.167Z,2403
2018-08-10T07:40:38.261Z,2586
2018-08-10T07:41:54.339Z,2714
2018-08-10T07:43:10.462Z,2865
2018-08-10T07:44:26.660Z,2972
2018-08-10T07:45:42.814Z,3018
2018-08-10T07:46:58.772Z,3014
2018-08-10T07:48:14.904Z,3108
2018-08-10T07:49:31.061Z,3200
2018-08-10T07:50:47.401Z,3246
2018-08-10T07:52:03.483Z,3308
2018-08-10T07:53:19.514Z,3383
2018-08-10T07:54:35.534Z,3629
2018-08-10T07:55:51.504Z,3827
2018-08-10T07:57:07.436Z,3752
2018-08-10T07:58:23.314Z,3620
2018-08-10T07:59:39.216Z,3572
2018-08-10T08:00:56.146Z,3574
2018-08-10T08:02:12.043Z,3596
2018-08-10T08:03:28.296Z,3546
2018-08-10T08:04:44.617Z,3462
2018-08-10T08:07:41.358Z,3677
2018-08-10T08:08:57.510Z,3958
2018-08-10T08:10:13.806Z,4224
2018-08-10T08:11:29.820Z,4181
2018-08-10T08:12:45.892Z,4148
2018-08-10T08:14:02.083Z,4194
2018-08-10T08:15:18.041Z,4200
2018-08-10T08:16:34.477Z,4210
2018-08-10T08:17:50.656Z,4302
2018-08-10T08:19:06.804Z,4414
2018-08-10T08:20:22.838Z,4539
2018-08-10T08:21:38.823Z,4611
2018-08-10T08:22:54.873Z,4625
2018-08-10T08:24:11.268Z,4471
2018-08-10T08:25:27.430Z,4323
2018-08-10T08:26:43.671Z,4431
2018-08-10T08:28:00.032Z,4612
2018-08-10T08:29:16.105Z,4641
2018-08-10T08:30:32.054Z,4619
2018-08-10T08:31:47.928Z,4637
2018-08-10T08:33:03.772Z,4707
2018-08-10T08:34:19.707Z,4782
2018-08-10T08:35:36.618Z,4738
2018-08-10T08:36:52.552Z,4680
2018-08-10T08:38:08.430Z,4563
2018-08-10T08:39:24.313Z,4374
2018-08-10T08:40:40.212Z,4270
2018-08-10T08:41:56.123Z,4326
2018-08-10T08:43:12.045Z,4472
2018-08-10T08:44:27.919Z,4707
2018-08-10T08:45:43.981Z,4876
2018-08-10T08:46:59.731Z,5140
2018-08-10T08:48:15.540Z,5404
2018-08-10T08:49:31.441Z,5621
2018-08-10T08:50:47.333Z,5733
2018-08-10T08:52:03.228Z,5752
2018-08-10T08:53:19.160Z,5942
2018-08-10T08:54:35.064Z,6129
2018-08-10T08:55:51.029Z,6400
2018-08-10T08:57:06.975Z,6640
2018-08-10T08:58:22.812Z,6836
2018-08-10T08:59:38.684Z,7067
2018-08-10T09:00:54.556Z,7476
2018-08-10T09:02:11.570Z,8001
2018-08-10T09:03:27.461Z,8638
2018-08-10T09:04:43.394Z,9152
2018-08-10T09:05:59.257Z,9677
2018-08-10T09:07:15.196Z,9967
2018-08-10T09:08:31.112Z,10310
2018-08-10T09:09:47.014Z,10778
2018-08-10T09:11:02.910Z,10457
2018-08-10T09:12:18.817Z,10293
2018-08-10T09:13:34.901Z,10333
2018-08-10T09:14:50.815Z,10402
2018-08-10T09:16:06.718Z,10619
2018-08-10T09:17:22.651Z,10502
2018-08-10T09:18:38.504Z,10659
2018-08-10T09:19:54.397Z,10234
2018-08-10T09:21:10.289Z,10033
2018-08-10T09:22:26.157Z,9788
2018-08-10T09:23:42.047Z,9931
2018-08-10T09:24:57.942Z,9645
2018-08-10T09:26:13.821Z,10061
2018-08-10T09:27:29.735Z,9814
2018-08-10T09:28:45.646Z,9518
2018-08-10T09:30:01.543Z,9541
2018-08-10T09:31:17.475Z,9338
2018-08-10T09:32:33.369Z,9222
2018-08-10T09:33:49.290Z,9360
2018-08-10T09:35:05.228Z,9744
2018-08-10T09:36:21.100Z,10503
2018-08-10T09:37:37.010Z,10894
2018-08-10T09:38:52.950Z,11333
2018-08-10T09:40:08.836Z,10973
2018-08-10T09:41:24.733Z,11502
2018-08-10T09:42:40.728Z,11245
2018-08-10T09:43:56.623Z,11481
2018-08-10T09:45:12.602Z,12070
2018-08-10T09:46:28.429Z,12317
2018-08-10T09:47:44.349Z,12386
2018-08-10T09:49:00.226Z,12307
2018-08-10T09:50:16.232Z,12157
2018-08-10T09:51:32.141Z,11631
2018-08-10T09:52:48.059Z,11916
2018-08-10T09:54:03.931Z,12016
2018-08-10T09:55:19.849Z,11467
2018-08-10T09:56:35.753Z,11225
2018-08-10T09:57:51.850Z,10757
2018-08-10T09:59:07.797Z,10231
2018-08-10T10:00:23.769Z,9575
2018-08-10T10:01:39.704Z,8996
2018-08-10T10:02:55.609Z,8879
2018-08-10T10:04:11.492Z,9257
2018-08-10T10:05:27.410Z,9957
2018-08-10T10:06:43.402Z,9655
2018-08-10T10:08:00.302Z,9522
2018-08-10T10:09:17.169Z,9200
2018-08-10T10:10:34.080Z,9648
2018-08-10T10:11:50.006Z,8932
2018-08-10T10:13:05.944Z,10210
2018-08-10T10:14:21.862Z,10653
2018-08-10T10:15:37.803Z,10330
2018-08-10T10:16:53.747Z,10861
2018-08-10T10:18:09.743Z,10843
2018-08-10T10:19:25.715Z,11732
2018-08-10T10:20:41.667Z,11975
2018-08-10T10:21:57.668Z,12024
2018-08-10T10:23:13.551Z,11612
2018-08-10T10:24:29.495Z,10643
2018-08-10T10:25:45.449Z,10522
2018-08-10T10:27:01.332Z,11818
2018-08-10T10:28:17.235Z,12146
2018-08-10T10:29:33.361Z,12476
2018-08-10T10:30:49.392Z,12857
2018-08-10T10:32:05.298Z,12286
2018-08-10T10:33:21.211Z,11959
2018-08-10T10:34:37.116Z,11837
2018-08-10T10:35:53.016Z,11776
2018-08-10T10:37:08.928Z,12694
2018-08-10T10:38:24.836Z,12865
2018-08-10T10:39:40.749Z,13594
2018-08-10T10:40:56.650Z,13767
2018-08-10T10:42:12.566Z,13874
2018-08-10T10:43:28.447Z,13544
2018-08-10T10:44:44.359Z,13349
2018-08-10T10:46:00.288Z,12568
2018-08-10T10:47:16.199Z,12077
2018-08-10T10:48:32.103Z,11333
2018-08-10T10:49:47.964Z,10545
2018-08-10T10:51:03.957Z,10018
2018-08-10T10:52:19.764Z,9828
2018-08-10T10:53:35.820Z,9565
2018-08-10T10:54:51.711Z,9306
2018-08-10T10:56:07.611Z,9179
2018-08-10T10:57:23.458Z,9228
2018-08-10T10:58:39.413Z,9181
2018-08-10T10:59:55.293Z,8847
2018-08-10T11:01:11.234Z,8880
2018-08-10T11:02:27.135Z,9057
2018-08-10T11:03:43.017Z,9152
2018-08-10T11:04:58.943Z,9044
2018-08-10T11:06:14.911Z,9027
2018-08-10T11:07:30.740Z,9213
2018-08-10T11:08:46.659Z,9518
2018-08-10T11:10:02.637Z,9374
2018-08-10T11:11:18.633Z,9008
2018-08-10T11:12:34.502Z,9200
2018-08-10T11:13:50.364Z,9622
2018-08-10T11:15:06.272Z,10040
2018-08-10T11:16:22.163Z,10756
2018-08-10T11:17:38.047Z,11143
2018-08-10T11:18:54.008Z,11824
2018-08-10T11:20:09.916Z,12755
2018-08-10T11:21:25.845Z,12646
2018-08-10T11:22:41.713Z,13378
2018-08-10T11:23:57.625Z,12458
2018-08-10T11:25:13.671Z,12265
2018-08-10T11:26:29.452Z,12763
2018-08-10T11:27:45.393Z,11441
2018-08-10T11:29:01.303Z,12203
2018-08-10T11:30:17.246Z,11407
2018-08-10T11:31:33.197Z,12111
2018-08-10T11:32:49.105Z,12350
2018-08-10T11:34:05.012Z,12989
2018-08-10T11:35:20.917Z,13131
2018-08-10T11:36:36.848Z,13083
2018-08-10T11:37:52.735Z,13793
2018-08-10T11:39:08.636Z,13977
2018-08-10T11:40:24.538Z,14456
2018-08-10T11:41:40.535Z,14555
2018-08-10T11:42:56.407Z,13607
2018-08-10T11:45:53.188Z,13428
2018-08-10T11:47:09.209Z,13211
2018-08-10T11:48:25.117Z,12941
2018-08-10T11:49:41.026Z,12367
2018-08-10T11:50:56.933Z,12025
2018-08-10T11:52:12.831Z,11564
2018-08-10T11:53:28.733Z,11467
2018-08-10T11:54:44.632Z,11505
2018-08-10T11:56:00.545Z,11561
2018-08-10T11:57:16.441Z,11655
2018-08-10T11:58:32.412Z,11726
2018-08-10T11:59:48.366Z,11968
2018-08-10T12:01:04.239Z,11957
2018-08-10T12:02:20.130Z,12028
2018-08-10T12:03:36.062Z,12200
2018-08-10T12:04:52.007Z,12127
2018-08-10T12:06:08.016Z,13274
2018-08-10T12:07:23.926Z,11504
2018-08-10T12:08:39.895Z,12085
2018-08-10T12:09:55.860Z,12284
2018-08-10T12:11:11.775Z,12023
2018-08-10T12:12:27.737Z,11510
2018-08-10T12:13:43.653Z,12171
2018-08-10T12:14:59.562Z,11876
2018-08-10T12:16:15.453Z,11237
2018-08-10T12:17:31.433Z,11740
2018-08-10T12:18:47.382Z,11761
2018-08-10T12:20:03.339Z,11961
2018-08-10T12:21:19.219Z,12433
2018-08-10T12:22:35.126Z,12575
2018-08-10T12:23:51.044Z,13098
2018-08-10T12:25:06.932Z,12445
2018-08-10T12:26:22.886Z,12414
2018-08-10T12:27:38.809Z,12211
2018-08-10T12:28:55.748Z,12561
2018-08-10T12:30:12.730Z,12853
2018-08-10T12:31:28.590Z,12907
2018-08-10T12:32:44.495Z,12546
2018-08-10T12:34:00.435Z,12882
2018-08-10T12:35:16.375Z,12510
2018-08-10T12:36:32.308Z,12434
2018-08-10T12:37:48.203Z,12857
2018-08-10T12:39:04.118Z,13170
2018-08-10T12:40:20.063Z,13708
2018-08-10T12:41:35.975Z,13910
2018-08-10T12:42:51.903Z,14130
2018-08-10T12:44:07.812Z,14202
2018-08-10T12:45:23.717Z,14274
2018-08-10T12:46:39.707Z,13844
2018-08-10T12:47:55.547Z,13791
2018-08-10T12:49:11.425Z,13983
2018-08-10T12:50:27.393Z,13683
2018-08-10T12:51:43.301Z,13777
2018-08-10T12:52:59.272Z,14169
2018-08-10T12:54:15.160Z,14178
2018-08-10T12:55:31.057Z,14655
2018-08-10T12:56:47.966Z,15437
2018-08-10T12:58:03.968Z,15405
2018-08-10T12:59:19.869Z,15252
2018-08-10T13:00:35.788Z,15059
2018-08-10T13:01:51.776Z,15614
2018-08-10T13:03:07.746Z,17016
2018-08-10T13:04:23.616Z,17904
2018-08-10T13:05:39.533Z,18032
2018-08-10T13:06:55.478Z,17576
2018-08-10T13:08:11.437Z,17760
2018-08-10T13:09:27.328Z,16856
2018-08-10T13:10:43.337Z,17504
2018-08-10T13:11:59.151Z,17480
2018-08-10T13:13:15.107Z,15325
2018-08-10T13:14:31.052Z,16060
2018-08-10T13:15:46.986Z,16359
2018-08-10T13:17:02.928Z,17232
2018-08-10T13:18:18.908Z,16507
2018-08-10T13:19:34.795Z,16659
2018-08-10T13:20:50.719Z,15874
2018-08-10T13:22:06.643Z,14952
2018-08-10T13:23:22.560Z,14213
2018-08-10T13:24:38.460Z,14139
2018-08-10T13:27:35.094Z,15126
2018-08-10T13:28:51.008Z,15067
2018-08-10T13:30:06.899Z,14491
2018-08-10T13:31:22.853Z,14394
2018-08-10T13:32:38.822Z,14391
2018-08-10T13:33:54.907Z,14366
2018-08-10T13:35:10.840Z,13594
2018-08-10T13:36:26.799Z,12799
2018-08-10T13:37:42.729Z,12735
2018-08-10T13:38:58.623Z,12867
2018-08-10T13:40:14.577Z,13446
2018-08-10T13:41:30.547Z,14128
2018-08-10T13:42:46.520Z,13889
2018-08-10T13:44:02.469Z,13674
2018-08-10T13:45:18.416Z,14091
2018-08-10T13:46:34.412Z,14774
2018-08-10T13:47:50.348Z,15026
2018-08-10T13:49:06.249Z,15024
2018-08-10T13:50:22.241Z,14883
2018-08-10T13:51:38.163Z,14347
2018-08-10T13:52:54.132Z,13565
2018-08-10T13:54:10.032Z,13177
2018-08-10T13:55:26.012Z,13765
2018-08-10T13:56:41.937Z,13118
2018-08-10T13:57:57.905Z,12152
2018-08-10T13:59:13.847Z,13256
2018-08-10T14:00:29.809Z,13043
2018-08-10T14:01:45.734Z,11648
2018-08-10T14:03:01.666Z,11561
2018-08-10T14:04:17.745Z,11363
2018-08-10T14:05:33.720Z,11335
2018-08-10T14:06:49.664Z,11468
2018-08-10T14:08:05.689Z,11508
2018-08-10T14:09:21.602Z,11299
2018-08-10T14:10:37.565Z,10832
2018-08-10T14:11:53.549Z,10430
2018-08-10T14:13:09.551Z,10382
2018-08-10T14:14:25.522Z,10345
2018-08-10T14:15:41.507Z,10367
2018-08-10T14:16:57.417Z,10151
2018-08-10T14:18:13.347Z,9863
2018-08-10T14:19:29.309Z,9790
2018-08-10T14:20:45.218Z,9785
2018-08-10T14:22:01.191Z,9991
2018-08-10T14:23:17.196Z,10273
2018-08-10T14:24:33.168Z,10415
2018-08-10T14:25:49.181Z,10688
2018-08-10T14:27:05.211Z,11042
2018-08-10T14:28:21.274Z,10920
2018-08-10T14:29:37.147Z,10463
2018-08-10T14:30:53.083Z,9940
2018-08-10T14:32:09.075Z,9598
2018-08-10T14:33:25.133Z,9279
2018-08-10T14:34:41.107Z,9057
2018-08-10T14:35:57.035Z,8886
2018-08-10T14:37:12.968Z,8855
2018-08-10T14:38:28.979Z,8961
2018-08-10T14:39:44.901Z,9123
2018-08-10T14:41:00.839Z,9428
2018-08-10T14:42:16.799Z,9599
2018-08-10T14:43:32.763Z,9807
2018-08-10T14:44:48.726Z,10014
2018-08-10T14:46:04.681Z,10401
2018-08-10T14:47:20.776Z,10778
2018-08-10T14:48:36.642Z,10563
2018-08-10T14:49:52.662Z,10279
2018-08-10T14:51:08.611Z,10199
2018-08-10T14:52:24.567Z,10131
2018-08-10T14:53:40.625Z,9826
2018-08-10T14:54:56.467Z,9735
2018-08-10T14:56:12.434Z,9795
2018-08-10T14:57:28.388Z,9916
2018-08-10T14:58:44.275Z,10012
2018-08-10T15:00:00.246Z,9953
2018-08-10T15:01:16.204Z,9977
2018-08-10T15:02:32.247Z,9696
2018-08-10T15:03:48.297Z,9459
2018-08-10T15:05:04.299Z,9250
2018-08-10T15:06:20.401Z,9297
2018-08-10T15:07:36.452Z,9268
2018-08-10T15:08:52.512Z,9633
2018-08-10T15:10:08.490Z,10103
2018-08-10T15:11:24.502Z,10548
2018-08-10T15:12:40.658Z,12168
2018-08-10T15:13:56.421Z,12487
2018-08-10T15:15:12.463Z,12417
2018-08-10T15:16:28.422Z,11868
2018-08-10T15:17:44.396Z,12127
2018-08-10T15:19:00.361Z,12638
2018-08-10T15:20:16.352Z,12508
2018-08-10T15:21:32.231Z,11999
2018-08-10T15:22:48.151Z,10831
2018-08-10T15:24:04.176Z,9150
2018-08-10T15:25:20.143Z,8318
2018-08-10T15:26:36.081Z,7245
2018-08-10T15:27:52.073Z,6606
2018-08-10T15:29:08.060Z,6070
2018-08-10T15:30:24.027Z,5735
2018-08-10T15:31:39.983Z,5627
2018-08-10T15:32:55.930Z,5494
2018-08-10T15:34:11.886Z,5435
2018-08-10T15:35:27.770Z,5545
2018-08-10T15:36:43.752Z,5405
2018-08-10T15:37:59.659Z,5258
2018-08-10T15:39:15.673Z,5535
2018-08-10T15:40:31.555Z,5708
2018-08-10T15:41:47.538Z,5806
2018-08-10T15:43:03.472Z,5798
2018-08-10T15:44:19.385Z,5636
2018-08-10T15:45:35.250Z,5407
2018-08-10T15:46:51.233Z,5213
2018-08-10T15:48:07.249Z,5110
2018-08-10T15:49:23.207Z,5073
2018-08-10T15:50:39.156Z,4981
2018-08-10T15:51:55.125Z,4832
2018-08-10T15:53:11.155Z,4637
2018-08-10T15:54:27.106Z,4429
2018-08-10T15:55:43.068Z,4233
2018-08-10T15:56:59.035Z,4094
2018-08-10T15:58:15.188Z,3981
2018-08-10T15:59:31.149Z,3867
2018-08-10T16:00:47.059Z,3810
2018-08-10T16:02:03.042Z,3782
2018-08-10T16:03:19.077Z,3766
2018-08-10T16:04:35.048Z,3729
2018-08-10T16:05:51.027Z,3672
2018-08-10T16:07:06.962Z,3644
2018-08-10T16:08:23.121Z,3605
2018-08-10T16:09:39.072Z,3566
2018-08-10T16:10:55.174Z,3524
2018-08-10T16:12:11.163Z,3497
2018-08-10T16:13:27.201Z,3492
2018-08-10T16:14:43.109Z,3463
2018-08-10T16:15:59.002Z,3470
2018-08-10T16:17:14.950Z,3494
2018-08-10T16:18:30.975Z,3585
2018-08-10T16:19:46.935Z,3747
2018-08-10T16:21:02.958Z,3838
2018-08-10T16:22:18.783Z,3903
2018-08-10T16:23:34.782Z,4032
2018-08-10T16:24:50.760Z,4205
2018-08-10T16:26:06.663Z,4223
2018-08-10T16:27:22.703Z,4225
2018-08-10T16:28:38.673Z,4320
2018-08-10T16:29:54.702Z,4510
2018-08-10T16:31:10.664Z,4676
2018-08-10T16:32:26.578Z,4757
2018-08-10T16:33:42.488Z,4695
2018-08-10T16:34:58.428Z,4756
2018-08-10T16:36:14.389Z,4751
2018-08-10T16:37:30.332Z,4737
2018-08-10T16:38:46.261Z,4895
2018-08-10T16:40:02.178Z,5549
2018-08-10T16:41:18.161Z,5540
2018-08-10T16:42:34.172Z,5577
2018-08-10T16:43:50.112Z,5065
2018-08-10T16:45:06.091Z,5123
2018-08-10T16:46:22.045Z,5726
2018-08-10T16:47:38.001Z,5926
2018-08-10T16:48:53.905Z,6080
2018-08-10T16:50:09.894Z,6254
2018-08-10T16:51:25.808Z,6233
2018-08-10T16:52:41.823Z,6088
2018-08-10T16:53:57.854Z,5964
2018-08-10T16:55:13.771Z,5721
2018-08-10T16:56:29.707Z,5434
2018-08-10T16:57:45.609Z,5161
2018-08-10T16:59:01.508Z,4892
2018-08-10T17:00:17.427Z,4706
2018-08-10T17:01:33.345Z,4495
2018-08-10T17:02:49.318Z,4331
2018-08-10T17:04:05.249Z,4217
2018-08-10T17:05:21.304Z,4068
2018-08-10T17:06:37.195Z,3910
2018-08-10T17:07:53.169Z,3738
2018-08-10T17:09:09.113Z,3670
2018-08-10T17:10:25.031Z,3646
2018-08-10T17:11:40.949Z,3672
2018-08-10T17:12:56.882Z,3594
2018-08-10T17:14:12.858Z,3500
2018-08-10T17:15:28.793Z,3366
2018-08-10T17:18:25.440Z,3203
2018-08-10T17:19:41.453Z,3115
2018-08-10T17:20:57.958Z,3037
2018-08-10T17:22:14.421Z,2970