createdAt,value
2018-01-10T00:01:51.573Z,71.80
2018-01-10T00:04:25.796Z,71.70
2018-01-10T00:06:58.637Z,71.70
2018-01-10T00:09:32.310Z,71.70
2018-01-10T00:12:05.466Z,71.70
2018-01-10T00:14:38.126Z,72.10
2018-01-10T00:17:11.391Z,72.30
2018-01-10T00:19:44.819Z,72.60
2018-01-10T00:22:17.419Z,72.30
2018-01-10T00:24:50.068Z,72.50
2018-01-10T00:27:22.910Z,72.60
2018-01-10T00:29:56.282Z,73.00
2018-01-10T00:32:29.722Z,73.20
2018-01-10T00:35:02.704Z,73.10
2018-01-10T00:37:35.210Z,73.40
2018-01-10T00:40:08.045Z,73.50
2018-01-10T00:42:40.935Z,73.60
2018-01-10T00:45:13.451Z,73.70
2018-01-10T00:47:46.110Z,73.80
2018-01-10T00:50:18.889Z,73.90
2018-01-10T00:52:51.491Z,74.00
2018-01-10T00:55:23.958Z,74.10
2018-01-10T00:57:56.824Z,74.30
2018-01-10T01:00:30.159Z,74.40
2018-01-10T01:03:03.792Z,74.60
2018-01-10T01:05:36.976Z,74.70
2018-01-10T01:08:21.290Z,74.90
2018-01-10T01:10:54.200Z,74.90
2018-01-10T01:13:27.132Z,74.90
2018-01-10T01:16:00.292Z,75.00
2018-01-10T01:18:32.799Z,75.20
2018-01-10T01:21:06.848Z,75.30
2018-01-10T01:23:40.270Z,75.40
2018-01-10T01:26:12.976Z,75.30
2018-01-10T01:28:45.475Z,75.40
2018-01-10T01:31:18.103Z,75.50
2018-01-10T01:33:52.318Z,75.50
2018-01-10T01:36:25.398Z,75.50
2018-01-10T01:38:58.341Z,75.50
2018-01-10T01:41:30.930Z,75.60
2018-01-10T01:44:03.407Z,75.60
2018-01-10T01:46:36.071Z,75.60
2018-01-10T01:49:09.440Z,75.60
2018-01-10T01:51:42.064Z,75.60
2018-01-10T01:54:14.872Z,75.60
2018-01-10T01:56:47.472Z,75.60
2018-01-10T01:59:20.769Z,75.60
2018-01-10T02:01:53.630Z,75.60
2018-01-10T02:04:27.050Z,75.70
2018-01-10T02:06:59.805Z,75.70
2018-01-10T02:09:32.284Z,75.80
2018-01-10T02:12:05.586Z,76.10
2018-01-10T02:14:38.336Z,76.00
2018-01-10T02:17:11.128Z,76.10
2018-01-10T02:19:44.535Z,76.10
2018-01-10T02:22:17.949Z,76.10
2018-01-10T02:24:51.301Z,75.90
2018-01-10T02:27:24.761Z,75.80
2018-01-10T02:29:57.327Z,75.80
2018-01-10T02:32:29.880Z,75.70
2018-01-10T02:35:02.362Z,75.80
2018-01-10T02:37:35.804Z,75.80
2018-01-10T02:40:08.254Z,75.80
2018-01-10T02:42:42.384Z,75.80
2018-01-10T02:45:15.153Z,75.60
2018-01-10T02:47:48.292Z,75.70
2018-01-10T02:50:20.904Z,76.30
2018-01-10T02:52:54.486Z,75.80
2018-01-10T02:55:27.444Z,76.40
2018-01-10T02:58:01.579Z,75.70
2018-01-10T03:00:34.790Z,75.70
2018-01-10T03:03:07.182Z,75.80
2018-01-10T03:05:39.962Z,75.80
2018-01-10T03:08:13.282Z,75.90
2018-01-10T03:10:46.246Z,75.80
2018-01-10T03:13:19.748Z,76.10
2018-01-10T03:15:53.161Z,76.10
2018-01-10T03:18:25.845Z,76.10
2018-01-10T03:20:58.358Z,76.30
2018-01-10T03:23:31.701Z,76.30
2018-01-10T03:26:04.139Z,76.40
2018-01-10T03:28:36.653Z,76.40
2018-01-10T03:31:09.241Z,76.30
2018-01-10T03:33:41.698Z,76.50
2018-01-10T03:36:14.143Z,76.30
2018-01-10T03:38:46.578Z,76.70
2018-01-10T03:41:19.058Z,76.60
2018-01-10T03:43:51.658Z,76.70
2018-01-10T03:46:24.988Z,76.90
2018-01-10T03:48:57.864Z,76.80
2018-01-10T03:51:31.061Z,76.80
2018-01-10T03:54:03.534Z,76.70
2018-01-10T03:56:35.984Z,77.30
2018-01-10T03:59:08.921Z,76.90
2018-01-10T04:01:41.316Z,77.00
2018-01-10T04:04:14.808Z,77.10
2018-01-10T04:06:47.475Z,77.20
2018-01-10T04:09:21.018Z,77.10
2018-01-10T04:11:53.492Z,77.10
2018-01-10T04:14:27.704Z,77.30
2018-01-10T04:17:00.584Z,77.30
2018-01-10T04:19:34.284Z,77.50
2018-01-10T04:22:07.068Z,77.40
2018-01-10T04:24:40.157Z,77.60
2018-01-10T04:27:13.578Z,77.50
2018-01-10T04:29:47.363Z,77.50
2018-01-10T04:32:20.040Z,77.50
2018-01-10T04:34:52.511Z,77.60
2018-01-10T04:37:26.724Z,77.60
2018-01-10T04:40:00.306Z,77.80
2018-01-10T04:42:33.145Z,77.70
2018-01-10T04:45:06.520Z,77.90
2018-01-10T04:47:38.973Z,77.90
2018-01-10T04:50:11.418Z,78.20
2018-01-10T04:52:44.029Z,78.60
2018-01-10T04:55:17.473Z,79.00
2018-01-10T04:57:50.041Z,79.00
2018-01-10T05:00:23.408Z,78.90
2018-01-10T05:02:55.958Z,78.80
2018-01-10T05:05:28.352Z,78.80
2018-01-10T05:08:00.925Z,78.70
2018-01-10T05:10:33.369Z,78.70
2018-01-10T05:13:06.253Z,78.60
2018-01-10T05:15:38.986Z,78.60
2018-01-10T05:18:11.616Z,78.50
2018-01-10T05:20:44.272Z,78.40
2018-01-10T05:23:17.854Z,78.50
2018-01-10T05:25:51.501Z,78.40
2018-01-10T05:28:24.383Z,78.40
2018-01-10T05:30:56.903Z,78.50
2018-01-10T05:33:29.398Z,78.40
2018-01-10T05:36:02.862Z,78.80
2018-01-10T05:38:35.550Z,78.40
2018-01-10T05:41:08.576Z,78.30
2018-01-10T05:43:41.872Z,78.30
2018-01-10T05:46:14.535Z,78.30
2018-01-10T05:48:47.706Z,78.40
2018-01-10T05:51:20.356Z,78.40
2018-01-10T05:53:52.841Z,78.90
2018-01-10T05:56:26.261Z,78.20
2018-01-10T05:58:58.805Z,78.20
2018-01-10T06:01:32.270Z,78.10
2018-01-10T06:04:04.880Z,77.90
2018-01-10T06:06:37.463Z,77.80
2018-01-10T06:09:10.752Z,77.70
2018-01-10T06:11:44.766Z,77.60
2018-01-10T06:14:17.571Z,77.60
2018-01-10T06:16:50.288Z,77.30
2018-01-10T06:19:24.305Z,77.40
2018-01-10T06:21:57.213Z,77.40
2018-01-10T06:24:30.152Z,77.30
2018-01-10T06:27:03.059Z,77.50
2018-01-10T06:29:35.712Z,77.30
2018-01-10T06:32:09.081Z,77.30
2018-01-10T06:34:42.025Z,77.30
2018-01-10T06:37:15.484Z,77.30
2018-01-10T06:39:48.165Z,77.30
2018-01-10T06:42:20.948Z,77.40
2018-01-10T06:44:53.485Z,77.30
2018-01-10T06:47:26.056Z,77.30
2018-01-10T06:49:59.360Z,77.30
2018-01-10T06:52:33.120Z,77.40
2018-01-10T06:55:06.552Z,78.00
2018-01-10T06:57:39.246Z,77.30
2018-01-10T07:00:11.616Z,77.40
2018-01-10T07:02:50.364Z,77.30
2018-01-10T07:05:23.602Z,77.50
2018-01-10T07:07:56.396Z,77.50
2018-01-10T07:10:28.885Z,77.60
2018-01-10T07:13:01.469Z,77.70
2018-01-10T07:15:34.722Z,77.70
2018-01-10T07:18:09.089Z,77.90
2018-01-10T07:20:42.462Z,77.90
2018-01-10T07:23:14.957Z,78.00
2018-01-10T07:25:47.488Z,77.90
2018-01-10T07:28:20.833Z,77.90
2018-01-10T07:30:53.387Z,78.00
2018-01-10T07:33:27.084Z,78.20
2018-01-10T07:35:59.736Z,78.20
2018-01-10T07:38:32.406Z,78.10
2018-01-10T07:41:05.118Z,78.00
2018-01-10T07:43:37.767Z,78.10
2018-01-10T07:46:10.305Z,78.30
2018-01-10T07:48:42.819Z,78.50
2018-01-10T07:51:16.221Z,78.20
2018-01-10T07:53:48.901Z,77.90
2018-01-10T07:56:21.568Z,77.70
2018-01-10T07:58:54.200Z,77.50
2018-01-10T08:01:26.838Z,77.30
2018-01-10T08:03:59.360Z,77.10
2018-01-10T08:06:31.966Z,77.00
2018-01-10T08:09:04.729Z,76.90
2018-01-10T08:11:38.768Z,76.30
2018-01-10T08:14:11.410Z,76.30
2018-01-10T08:16:45.608Z,75.90
2018-01-10T08:19:18.175Z,75.80
2018-01-10T08:21:51.545Z,75.40
2018-01-10T08:24:24.139Z,75.10
2018-01-10T08:26:57.332Z,74.60
2018-01-10T08:29:29.978Z,74.50
2018-01-10T08:32:02.690Z,74.70
2018-01-10T08:34:35.980Z,74.60
2018-01-10T08:37:09.343Z,74.40
2018-01-10T08:39:42.159Z,74.40
2018-01-10T08:42:15.417Z,74.40
2018-01-10T08:44:48.135Z,74.40
2018-01-10T08:47:20.529Z,74.60
2018-01-10T08:49:53.225Z,74.90
2018-01-10T08:52:26.957Z,75.20
2018-01-10T08:54:59.605Z,75.20
2018-01-10T08:57:32.578Z,75.20
2018-01-10T09:00:05.078Z,75.20
2018-01-10T09:02:37.883Z,75.20
2018-01-10T09:05:10.567Z,75.30
2018-01-10T09:07:43.830Z,75.00
2018-01-10T09:10:16.662Z,75.10
2018-01-10T09:12:49.468Z,74.90
2018-01-10T09:15:22.843Z,74.80
2018-01-10T09:17:56.466Z,73.60
2018-01-10T09:20:29.943Z,73.10
2018-01-10T09:23:02.727Z,73.00
2018-01-10T09:25:35.065Z,71.70
2018-01-10T09:28:08.267Z,70.90
2018-01-10T09:30:40.864Z,70.50
2018-01-10T09:33:14.101Z,69.20
2018-01-10T09:35:47.381Z,69.40
2018-01-10T09:38:21.624Z,68.70
2018-01-10T09:40:54.207Z,68.60
2018-01-10T09:43:26.772Z,68.00
2018-01-10T09:46:00.037Z,68.30
2018-01-10T09:48:33.405Z,67.20
2018-01-10T09:51:07.538Z,64.70
2018-01-10T09:53:40.165Z,64.70
2018-01-10T09:56:12.847Z,64.00
2018-01-10T09:58:46.096Z,63.40
2018-01-10T10:01:19.569Z,62.60
2018-01-10T10:03:52.404Z,62.60
2018-01-10T10:06:25.028Z,62.10
2018-01-10T10:08:58.218Z,61.40
2018-01-10T10:11:31.024Z,60.80
2018-01-10T10:14:03.942Z,60.40
2018-01-10T10:16:36.873Z,60.10
2018-01-10T10:19:09.477Z,60.00
2018-01-10T10:21:42.127Z,59.70
2018-01-10T10:24:14.915Z,59.80
2018-01-10T10:26:48.216Z,59.70
2018-01-10T10:29:21.031Z,59.60
2018-01-10T10:31:54.278Z,60.00
2018-01-10T10:34:26.980Z,60.00
2018-01-10T10:36:59.494Z,60.30
2018-01-10T10:39:32.007Z,59.90
2018-01-10T10:42:04.711Z,60.20
2018-01-10T10:44:38.098Z,60.70
2018-01-10T10:47:11.478Z,60.80
2018-01-10T10:49:43.968Z,60.90
2018-01-10T10:52:16.742Z,61.20
2018-01-10T10:54:49.952Z,61.40
2018-01-10T10:57:22.708Z,61.90
2018-01-10T10:59:55.878Z,62.10
2018-01-10T11:02:29.289Z,62.90
2018-01-10T11:05:02.238Z,62.90
2018-01-10T11:07:34.616Z,63.30
2018-01-10T11:10:08.024Z,63.60
2018-01-10T11:12:41.444Z,64.80
2018-01-10T11:15:13.987Z,63.90
2018-01-10T11:17:48.198Z,63.80
2018-01-10T11:20:20.990Z,63.80
2018-01-10T11:22:53.631Z,63.80
2018-01-10T11:25:26.253Z,63.70
2018-01-10T11:27:59.216Z,64.00
2018-01-10T11:30:32.431Z,64.20
2018-01-10T11:33:05.572Z,64.40
2018-01-10T11:35:38.076Z,64.50
2018-01-10T11:38:10.724Z,64.80
2018-01-10T11:40:43.329Z,64.80
2018-01-10T11:43:16.638Z,64.60
2018-01-10T11:45:49.240Z,64.60
2018-01-10T11:48:21.640Z,65.90
2018-01-10T11:50:54.384Z,66.10
2018-01-10T11:56:00.808Z,66.30
2018-01-10T11:58:33.377Z,67.10
2018-01-10T12:01:06.690Z,67.40
2018-01-10T12:03:39.414Z,66.70
2018-01-10T12:06:11.989Z,66.80
2018-01-10T12:08:46.193Z,66.90
2018-01-10T12:11:18.960Z,66.80
2018-01-10T12:13:52.437Z,66.90
2018-01-10T12:16:24.931Z,67.00
2018-01-10T12:18:57.352Z,67.30
2018-01-10T12:21:29.981Z,67.20
2018-01-10T12:24:02.702Z,67.30
2018-01-10T12:26:35.197Z,67.50
2018-01-10T12:29:07.937Z,67.50
2018-01-10T12:31:42.153Z,67.30
2018-01-10T12:34:15.652Z,67.50
2018-01-10T12:36:49.269Z,67.70
2018-01-10T12:39:21.884Z,67.70
2018-01-10T12:41:54.521Z,67.80
2018-01-10T12:44:26.974Z,67.80
2018-01-10T12:46:59.346Z,67.60
2018-01-10T12:49:31.894Z,67.50
2018-01-10T12:52:04.630Z,67.50
2018-01-10T12:54:37.169Z,67.60
2018-01-10T12:57:09.686Z,67.80
2018-01-10T12:59:43.003Z,67.30
2018-01-10T13:02:15.808Z,67.30
2018-01-10T13:04:48.347Z,67.50
2018-01-10T13:07:21.801Z,68.00
2018-01-10T13:09:55.136Z,68.00
2018-01-10T13:12:27.972Z,68.00
2018-01-10T13:15:00.543Z,68.10
2018-01-10T13:17:33.078Z,68.20
2018-01-10T13:20:07.105Z,68.50
2018-01-10T13:22:39.795Z,68.50
2018-01-10T13:25:13.146Z,68.50
2018-01-10T13:27:45.705Z,68.50
2018-01-10T13:30:18.165Z,68.50
2018-01-10T13:32:50.791Z,68.50
2018-01-10T13:35:24.279Z,68.40
2018-01-10T13:37:57.575Z,68.50
2018-01-10T13:40:31.179Z,68.80
2018-01-10T13:43:04.458Z,68.80
2018-01-10T13:45:37.258Z,68.80
2018-01-10T13:48:10.037Z,68.80
2018-01-10T13:50:42.879Z,68.80
2018-01-10T13:53:16.270Z,68.60
2018-01-10T13:55:49.404Z,68.60
2018-01-10T13:58:22.810Z,68.40
2018-01-10T14:00:56.168Z,68.40
2018-01-10T14:03:29.032Z,68.40
2018-01-10T14:06:01.677Z,68.50
2018-01-10T14:08:35.002Z,68.70
2018-01-10T14:11:07.662Z,68.70
2018-01-10T14:13:40.225Z,68.30
2018-01-10T14:16:13.612Z,68.20
2018-01-10T14:18:46.298Z,68.00
2018-01-10T14:21:19.667Z,67.50
2018-01-10T14:23:53.022Z,67.60
2018-01-10T14:26:25.552Z,67.50
2018-01-10T14:28:59.121Z,67.40
2018-01-10T14:31:32.432Z,67.50
2018-01-10T14:34:05.892Z,67.60
2018-01-10T14:36:38.384Z,67.80
2018-01-10T14:39:10.825Z,67.60
2018-01-10T14:41:43.305Z,67.50
2018-01-10T14:44:16.670Z,67.50
2018-01-10T14:46:50.188Z,67.60
2018-01-10T14:49:22.844Z,67.60
2018-01-10T14:51:55.317Z,67.80
2018-01-10T14:54:28.190Z,68.00
2018-01-10T14:57:00.923Z,68.70
2018-01-10T14:59:34.206Z,69.60
2018-01-10T15:02:07.009Z,69.60
2018-01-10T15:04:39.644Z,70.90
2018-01-10T15:07:13.272Z,71.00
2018-01-10T15:09:46.693Z,71.50
2018-01-10T15:12:19.190Z,71.80
2018-01-10T15:14:51.784Z,72.00
2018-01-10T15:17:24.325Z,72.50
2018-01-10T15:19:56.817Z,72.60
2018-01-10T15:22:30.216Z,73.10
2018-01-10T15:25:03.543Z,73.40
2018-01-10T15:27:36.218Z,73.40
2018-01-10T15:30:08.776Z,73.50
2018-01-10T15:32:41.254Z,73.60
2018-01-10T15:35:14.464Z,74.00
2018-01-10T15:37:46.930Z,74.00
2018-01-10T15:40:20.319Z,74.00
2018-01-10T15:42:53.636Z,74.20
2018-01-10T15:45:27.029Z,74.20
2018-01-10T15:47:59.766Z,74.60
2018-01-10T15:50:32.353Z,74.70
2018-01-10T15:53:05.052Z,74.60
2018-01-10T15:55:37.533Z,74.50
2018-01-10T15:58:10.095Z,74.70
2018-01-10T16:00:42.666Z,74.80
2018-01-10T16:03:16.108Z,75.10
2018-01-10T16:05:49.062Z,75.10
2018-01-10T16:08:21.637Z,75.20
2018-01-10T16:10:54.964Z,75.60
2018-01-10T16:13:27.954Z,75.40
2018-01-10T16:16:01.388Z,75.50
2018-01-10T16:18:34.749Z,75.60
2018-01-10T16:21:07.624Z,75.60
2018-01-10T16:23:40.572Z,75.70
2018-01-10T16:26:13.300Z,76.50
2018-01-10T16:28:45.665Z,75.90
2018-01-10T16:31:19.802Z,76.10
2018-01-10T16:33:52.517Z,76.10
2018-01-10T16:36:25.073Z,76.30
2018-01-10T16:38:58.481Z,76.40
2018-01-10T16:41:31.864Z,76.50
2018-01-10T16:44:04.385Z,76.60
2018-01-10T16:46:38.451Z,76.80
2018-01-10T16:49:11.056Z,76.80
2018-01-10T16:51:43.606Z,77.00
2018-01-10T16:54:16.113Z,77.10
2018-01-10T16:56:49.340Z,77.20
2018-01-10T16:59:22.516Z,77.30
2018-01-10T17:01:55.567Z,77.30
2018-01-10T17:04:29.534Z,77.60
2018-01-10T17:07:02.344Z,77.50
2018-01-10T17:09:34.811Z,77.70
2018-01-10T17:12:07.640Z,77.80
2018-01-10T17:14:40.150Z,78.00
2018-01-10T17:17:12.780Z,78.00
2018-01-10T17:19:45.318Z,78.10
2018-01-10T17:22:18.089Z,78.20
2018-01-10T17:24:50.760Z,78.40
2018-01-10T17:27:24.343Z,78.30
2018-01-10T17:29:57.203Z,78.30
2018-01-10T17:32:29.870Z,78.40
2018-01-10T17:35:02.755Z,78.50
2018-01-10T17:37:35.415Z,78.70
2018-01-10T17:40:07.862Z,78.90
2018-01-10T17:42:40.426Z,78.80
2018-01-10T17:45:13.866Z,79.00
2018-01-10T17:47:47.088Z,79.10
2018-01-10T17:50:19.882Z,79.10
2018-01-10T17:52:54.110Z,79.30
2018-01-10T17:55:26.873Z,79.40
2018-01-10T17:57:59.427Z,79.50
2018-01-10T18:00:32.704Z,79.40
2018-01-10T18:03:05.382Z,79.40
2018-01-10T18:05:38.768Z,79.40
2018-01-10T18:08:12.119Z,79.40
2018-01-10T18:10:45.558Z,79.50
2018-01-10T18:13:18.889Z,79.50
2018-01-10T18:15:51.360Z,79.70
2018-01-10T18:18:25.565Z,80.20
2018-01-10T18:20:58.445Z,79.90
2018-01-10T18:23:31.113Z,80.00
2018-01-10T18:26:03.914Z,80.10
2018-01-10T18:28:37.354Z,81.20
2018-01-10T18:31:10.156Z,81.30
2018-01-10T18:33:42.671Z,81.60
2018-01-10T18:36:15.237Z,81.40
2018-01-10T18:38:47.728Z,81.20
2018-01-10T18:41:20.635Z,81.10
2018-01-10T18:43:53.326Z,81.00
2018-01-10T18:46:26.162Z,81.00
2018-01-10T18:48:58.984Z,81.00
2018-01-10T18:51:31.676Z,80.80
2018-01-10T18:54:05.245Z,80.70
2018-01-10T18:56:38.573Z,80.70
2018-01-10T18:59:12.024Z,80.70
2018-01-10T19:01:44.723Z,80.70
2018-01-10T19:04:18.117Z,80.70
2018-01-10T19:06:51.700Z,80.70
2018-01-10T19:09:25.301Z,80.70
2018-01-10T19:11:58.689Z,80.80
2018-01-10T19:14:32.225Z,80.90
2018-01-10T19:17:05.954Z,81.50
2018-01-10T19:19:39.554Z,82.80
2018-01-10T19:22:13.253Z,83.20
2018-01-10T19:24:47.876Z,83.50
2018-01-10T19:27:23.209Z,83.70
2018-01-10T19:29:59.083Z,84.70
2018-01-10T19:32:34.119Z,84.60
2018-01-10T19:35:10.142Z,84.90
2018-01-10T19:37:46.404Z,85.40
2018-01-10T19:40:22.358Z,85.40
2018-01-10T19:42:58.110Z,85.60
2018-01-10T19:45:33.492Z,85.70
2018-01-10T19:48:09.334Z,86.10
2018-01-10T19:50:43.955Z,86.20
2018-01-10T19:53:19.272Z,86.30
2018-01-10T19:55:55.272Z,86.90
2018-01-10T19:58:30.971Z,86.20
2018-01-10T20:01:06.263Z,86.10
2018-01-10T20:03:40.897Z,86.20
2018-01-10T20:06:16.924Z,86.80
2018-01-10T20:08:53.140Z,86.70
2018-01-10T20:11:27.332Z,86.80
2018-01-10T20:14:02.570Z,86.80
2018-01-10T20:16:38.324Z,86.80
2018-01-10T20:19:12.845Z,86.80
2018-01-10T20:21:47.127Z,86.70
2018-01-10T20:24:22.468Z,86.70
2018-01-10T20:26:58.159Z,86.40
2018-01-10T20:29:33.217Z,86.30
2018-01-10T20:32:09.526Z,86.20
2018-01-10T20:34:44.644Z,86.30
2018-01-10T20:37:20.194Z,86.30
2018-01-10T20:39:56.145Z,86.30
2018-01-10T20:42:33.177Z,86.20
2018-01-10T20:45:08.818Z,86.20
2018-01-10T20:47:44.428Z,86.20
2018-01-10T20:50:20.438Z,86.10
2018-01-10T20:52:56.008Z,86.00
2018-01-10T20:55:30.949Z,85.80
2018-01-10T20:58:06.431Z,85.70
2018-01-10T21:00:43.511Z,85.50
2018-01-10T21:03:19.926Z,85.30
2018-01-10T21:05:55.762Z,85.30
2018-01-10T21:08:30.721Z,85.00
2018-01-10T21:11:05.904Z,84.90
2018-01-10T21:13:41.489Z,84.80
2018-01-10T21:16:17.347Z,84.30
2018-01-10T21:18:53.357Z,84.80
2018-01-10T21:21:28.205Z,84.20
2018-01-10T21:24:04.971Z,84.30
2018-01-10T21:26:41.148Z,84.30
2018-01-10T21:29:17.513Z,84.20
2018-01-10T21:31:54.508Z,84.30
2018-01-10T21:34:29.629Z,84.30
2018-01-10T21:37:04.304Z,84.30
2018-01-10T21:39:38.469Z,84.20
2018-01-10T21:42:12.585Z,84.90
2018-01-10T21:44:46.293Z,84.20
2018-01-10T21:47:19.528Z,84.10
2018-01-10T21:49:52.659Z,84.10
2018-01-10T21:52:26.466Z,84.10
2018-01-10T21:54:59.752Z,84.10
2018-01-10T21:57:33.144Z,84.10
2018-01-10T22:00:05.749Z,84.00
2018-01-10T22:02:38.287Z,83.90
2018-01-10T22:05:11.022Z,83.80
2018-01-10T22:07:43.694Z,84.10
2018-01-10T22:10:16.951Z,83.50
2018-01-10T22:12:49.886Z,83.50
2018-01-10T22:15:23.106Z,84.10
2018-01-10T22:17:56.192Z,83.40
2018-01-10T22:20:29.636Z,83.40
2018-01-10T22:23:02.284Z,83.30
2018-01-10T22:25:35.152Z,83.30
2018-01-10T22:28:07.594Z,83.30
2018-01-10T22:30:40.164Z,83.40
2018-01-10T22:33:12.852Z,84.10
2018-01-10T22:35:45.357Z,83.50
2018-01-10T22:38:17.874Z,83.40
2018-01-10T22:40:50.410Z,83.30
2018-01-10T22:43:23.967Z,83.80
2018-01-10T22:45:56.482Z,83.30
2018-01-10T22:48:29.038Z,83.30
2018-01-10T22:51:01.532Z,83.20
2018-01-10T22:53:34.960Z,83.10
2018-01-10T22:56:07.651Z,83.10
2018-01-10T22:58:40.862Z,82.90
2018-01-10T23:01:13.443Z,82.90
2018-01-10T23:03:45.992Z,82.80
2018-01-10T23:06:18.954Z,82.90
2018-01-10T23:08:52.327Z,82.80
2018-01-10T23:11:25.257Z,83.30
2018-01-10T23:13:58.808Z,82.60
2018-01-10T23:16:31.748Z,82.60
2018-01-10T23:19:04.444Z,82.10
2018-01-10T23:21:36.991Z,82.40
2018-01-10T23:24:09.676Z,82.40
2018-01-10T23:26:42.377Z,82.30
2018-01-10T23:29:15.043Z,82.30
2018-01-10T23:31:47.671Z,82.30
2018-01-10T23:34:20.087Z,82.30
2018-01-10T23:36:53.460Z,82.10
2018-01-10T23:39:26.788Z,82.20
2018-01-10T23:41:59.490Z,82.10
2018-01-10T23:44:31.924Z,82.10
2018-01-10T23:47:04.351Z,82.10
2018-01-10T23:49:36.852Z,82.10
2018-01-10T23:52:09.394Z,82.00
2018-01-10T23:54:41.956Z,81.90
2018-01-10T23:57:15.154Z,81.90
2018-01-10T23:59:48.027Z,81.90
