createdAt,value
2023-06-07T00:01:35.044Z,19.63
2023-06-07T00:04:04.582Z,19.62
2023-06-07T00:06:34.048Z,19.61
2023-06-07T00:09:03.535Z,19.59
2023-06-07T00:11:32.863Z,19.58
2023-06-07T00:14:02.216Z,19.57
2023-06-07T00:16:31.800Z,19.57
2023-06-07T00:19:02.594Z,19.54
2023-06-07T00:21:32.143Z,19.51
2023-06-07T00:24:01.416Z,19.46
2023-06-07T00:26:30.703Z,19.37
2023-06-07T00:28:59.983Z,19.27
2023-06-07T00:31:29.857Z,19.16
2023-06-07T00:33:59.130Z,19.08
2023-06-07T00:36:29.865Z,19.02
2023-06-07T00:38:59.160Z,18.99
2023-06-07T00:41:28.696Z,18.98
2023-06-07T00:43:57.967Z,18.97
2023-06-07T00:46:29.377Z,18.95
2023-06-07T00:48:59.160Z,18.93
2023-06-07T00:51:30.680Z,18.91
2023-06-07T00:54:02.477Z,18.89
2023-06-07T00:56:33.363Z,18.87
2023-06-07T00:59:04.114Z,18.85
2023-06-07T01:01:35.085Z,18.85
2023-06-07T01:04:07.169Z,18.81
2023-06-07T01:06:39.001Z,18.80
2023-06-07T01:09:14.288Z,18.78
2023-06-07T01:11:50.978Z,18.76
2023-06-07T01:14:21.523Z,18.74
2023-06-07T01:16:53.652Z,18.73
2023-06-07T01:19:27.358Z,18.73
2023-06-07T01:22:06.238Z,18.72
2023-06-07T01:24:37.130Z,18.71
2023-06-07T01:27:08.528Z,18.70
2023-06-07T01:29:39.072Z,18.69
2023-06-07T01:32:09.564Z,18.68
2023-06-07T01:34:39.732Z,18.68
2023-06-07T01:37:09.237Z,18.66
2023-06-07T01:39:41.149Z,18.65
2023-06-07T01:42:12.331Z,18.66
2023-06-07T01:44:42.377Z,18.65
2023-06-07T01:47:14.267Z,18.66
2023-06-07T01:49:43.989Z,18.65
2023-06-07T01:52:13.342Z,18.65
2023-06-07T01:54:44.183Z,18.64
2023-06-07T01:57:27.265Z,18.64
2023-06-07T02:00:00.508Z,18.63
2023-06-07T02:02:44.743Z,18.62
2023-06-07T02:05:19.233Z,18.61
2023-06-07T02:07:52.073Z,18.61
2023-06-07T02:10:24.701Z,18.60
2023-06-07T02:12:55.680Z,18.60
2023-06-07T02:15:25.471Z,18.60
2023-06-07T02:17:59.724Z,18.61
2023-06-07T02:20:29.892Z,18.60
2023-06-07T02:22:59.459Z,18.59
2023-06-07T02:25:29.185Z,18.59
2023-06-07T02:28:00.262Z,18.59
2023-06-07T02:30:29.808Z,18.58
2023-06-07T02:32:59.156Z,18.57
2023-06-07T02:35:29.202Z,18.55
2023-06-07T02:37:58.409Z,18.53
2023-06-07T02:40:27.856Z,18.52
2023-06-07T02:42:57.157Z,18.50
2023-06-07T02:45:26.456Z,18.49
2023-06-07T02:47:55.858Z,18.48
2023-06-07T02:50:25.896Z,18.46
2023-06-07T02:52:55.230Z,18.43
2023-06-07T02:55:24.610Z,18.42
2023-06-07T02:57:53.965Z,18.42
2023-06-07T03:00:24.672Z,18.42
2023-06-07T03:02:53.860Z,18.42
2023-06-07T03:05:23.560Z,18.42
2023-06-07T03:07:53.586Z,18.41
2023-06-07T03:10:23.134Z,18.39
2023-06-07T03:12:52.193Z,18.39
2023-06-07T03:15:22.022Z,18.40
2023-06-07T03:17:51.111Z,18.40
2023-06-07T03:20:22.065Z,18.40
2023-06-07T03:22:51.383Z,18.41
2023-06-07T03:25:21.252Z,18.42
2023-06-07T03:27:50.736Z,18.42
2023-06-07T03:30:21.429Z,18.42
2023-06-07T03:32:51.765Z,18.43
2023-06-07T03:35:21.740Z,18.45
2023-06-07T03:37:50.947Z,18.47
2023-06-07T03:40:20.253Z,18.49
2023-06-07T03:42:49.707Z,18.51
2023-06-07T03:45:18.943Z,18.53
2023-06-07T03:47:48.136Z,18.56
2023-06-07T03:50:17.611Z,18.61
2023-06-07T03:52:46.816Z,18.63
2023-06-07T03:55:21.106Z,18.66
2023-06-07T03:57:51.265Z,18.71
2023-06-07T04:00:21.038Z,18.75
2023-06-07T04:02:50.802Z,18.79
2023-06-07T04:05:20.163Z,18.83
2023-06-07T04:07:49.419Z,18.86
2023-06-07T04:10:18.768Z,18.89
2023-06-07T04:12:48.393Z,18.94
2023-06-07T04:15:17.903Z,18.98
2023-06-07T04:17:47.265Z,19.02
2023-06-07T04:20:17.213Z,19.06
2023-06-07T04:22:47.661Z,19.09
2023-06-07T04:25:18.173Z,19.14
2023-06-07T04:27:50.387Z,19.19
2023-06-07T04:30:19.741Z,19.25
2023-06-07T04:32:49.242Z,19.30
2023-06-07T04:35:18.772Z,19.35
2023-06-07T04:37:48.117Z,19.40
2023-06-07T04:40:18.126Z,19.44
2023-06-07T04:42:57.050Z,19.48
2023-06-07T04:45:33.291Z,19.52
2023-06-07T04:48:03.141Z,19.58
2023-06-07T04:50:33.015Z,19.62
2023-06-07T04:53:04.064Z,19.66
2023-06-07T04:55:36.018Z,19.70
2023-06-07T04:58:07.658Z,19.72
2023-06-07T05:00:40.327Z,19.76
2023-06-07T05:03:11.035Z,19.78
2023-06-07T05:05:41.653Z,19.82
2023-06-07T05:08:11.615Z,19.85
2023-06-07T05:10:41.160Z,19.88
2023-06-07T05:13:10.683Z,19.91
2023-06-07T05:15:40.970Z,19.95
2023-06-07T05:18:11.071Z,19.97
2023-06-07T05:20:40.968Z,20.01
2023-06-07T05:23:10.759Z,20.04
2023-06-07T05:25:40.537Z,20.09
2023-06-07T05:28:13.565Z,20.14
2023-06-07T05:30:44.246Z,20.18
2023-06-07T05:33:13.403Z,20.23
2023-06-07T05:35:47.557Z,20.28
2023-06-07T05:38:16.963Z,20.34
2023-06-07T05:40:46.230Z,20.40
2023-06-07T05:43:15.397Z,20.45
2023-06-07T05:45:44.371Z,20.50
2023-06-07T05:48:13.632Z,20.56
2023-06-07T05:50:43.017Z,20.59
2023-06-07T05:53:12.165Z,20.62
2023-06-07T05:55:41.247Z,20.67
2023-06-07T05:58:10.716Z,20.72
2023-06-07T06:00:41.979Z,20.76
2023-06-07T06:03:11.843Z,20.81
2023-06-07T06:05:41.158Z,20.86
2023-06-07T06:08:10.467Z,20.93
2023-06-07T06:10:39.999Z,20.97
2023-06-07T06:13:12.423Z,21.02
2023-06-07T06:15:41.703Z,21.07
2023-06-07T06:18:11.020Z,21.10
2023-06-07T06:20:53.159Z,21.15
2023-06-07T06:23:22.364Z,21.19
2023-06-07T06:25:52.071Z,21.22
2023-06-07T06:28:22.408Z,21.24
2023-06-07T06:30:51.528Z,21.25
2023-06-07T06:33:20.731Z,21.27
2023-06-07T06:35:50.066Z,21.29
2023-06-07T06:38:19.329Z,21.30
2023-06-07T06:40:48.450Z,21.31
2023-06-07T06:43:17.581Z,21.32
2023-06-07T06:45:47.954Z,21.33
2023-06-07T06:48:17.542Z,21.36
2023-06-07T06:50:49.353Z,21.39
2023-06-07T06:53:21.478Z,21.43
2023-06-07T06:55:51.802Z,21.48
2023-06-07T06:58:21.428Z,21.55
2023-06-07T07:00:51.039Z,21.62
2023-06-07T07:03:21.698Z,21.68
2023-06-07T07:05:51.387Z,21.73
2023-06-07T07:08:20.952Z,21.74
2023-06-07T07:10:50.534Z,21.76
2023-06-07T07:13:22.357Z,21.81
2023-06-07T07:15:51.753Z,21.86
2023-06-07T07:18:21.470Z,21.90
2023-06-07T07:20:51.639Z,21.94
2023-06-07T07:23:21.253Z,22.02
2023-06-07T07:25:51.831Z,22.09
2023-06-07T07:28:21.481Z,22.17
2023-06-07T07:30:51.236Z,22.23
2023-06-07T07:33:20.726Z,22.31
2023-06-07T07:35:50.436Z,22.37
2023-06-07T07:38:19.703Z,22.43
2023-06-07T07:40:49.213Z,22.50
2023-06-07T07:43:18.568Z,22.56
2023-06-07T07:45:47.813Z,22.63
2023-06-07T07:48:17.202Z,22.69
2023-06-07T07:50:46.756Z,22.75
2023-06-07T07:53:16.517Z,22.83
2023-06-07T07:55:46.015Z,22.92
2023-06-07T07:58:15.889Z,22.99
2023-06-07T08:00:45.265Z,23.08
2023-06-07T08:03:14.735Z,23.16
2023-06-07T08:05:44.166Z,23.22
2023-06-07T08:08:14.218Z,23.28
2023-06-07T08:10:44.254Z,23.33
2023-06-07T08:13:14.183Z,23.39
2023-06-07T08:15:43.554Z,23.44
2023-06-07T08:19:14.245Z,23.51
2023-06-07T08:21:45.215Z,23.61
2023-06-07T08:30:32.702Z,23.68
2023-06-07T08:31:50.085Z,23.90
2023-06-07T08:42:28.409Z,24.30
2023-06-07T08:49:57.850Z,24.50
2023-06-07T08:53:15.750Z,24.65
2023-06-07T08:56:39.382Z,24.79
2023-06-07T08:59:36.103Z,24.92
2023-06-07T09:04:02.478Z,25.03
2023-06-07T09:06:45.016Z,25.15
2023-06-07T09:09:57.112Z,25.29
2023-06-07T09:13:00.711Z,25.38
2023-06-07T09:23:13.104Z,25.76
2023-06-07T09:26:37.538Z,25.90
2023-06-07T09:29:18.251Z,26.06
2023-06-07T09:32:04.650Z,26.24
2023-06-07T09:35:12.663Z,26.44
2023-06-07T09:38:09.384Z,26.63
2023-06-07T09:41:03.098Z,26.76
2023-06-07T09:44:03.238Z,26.88
2023-06-07T09:46:38.781Z,27.04
2023-06-07T09:49:17.579Z,27.08
2023-06-07T09:51:59.124Z,27.12
2023-06-07T09:54:40.516Z,27.25
2023-06-07T09:57:30.623Z,27.40
2023-06-07T10:00:23.269Z,27.56
2023-06-07T10:02:52.805Z,27.71
2023-06-07T10:05:22.963Z,27.85
2023-06-07T10:07:55.808Z,28.00
2023-06-07T10:10:25.949Z,28.11
2023-06-07T10:12:56.196Z,28.18
2023-06-07T10:15:26.638Z,28.07
2023-06-07T10:18:12.054Z,28.06
2023-06-07T10:20:44.525Z,28.16
2023-06-07T10:23:18.657Z,28.22
2023-06-07T10:25:54.905Z,28.07
2023-06-07T10:28:34.071Z,27.81
2023-06-07T10:31:09.399Z,27.57
2023-06-07T10:33:39.266Z,27.36
2023-06-07T10:36:09.696Z,27.18
2023-06-07T10:38:39.094Z,27.16
2023-06-07T10:41:08.465Z,27.24
2023-06-07T10:43:37.851Z,27.37
2023-06-07T10:46:25.757Z,27.52
2023-06-07T10:48:57.517Z,27.71
2023-06-07T10:51:46.347Z,27.86
2023-06-07T10:54:29.896Z,28.03
2023-06-07T10:57:00.981Z,28.18
2023-06-07T10:59:30.148Z,28.38
2023-06-07T11:02:25.711Z,28.54
2023-06-07T11:04:56.997Z,28.74
2023-06-07T11:07:33.212Z,28.88
2023-06-07T11:10:04.417Z,29.02
2023-06-07T11:12:37.126Z,29.11
2023-06-07T11:15:19.283Z,29.23
2023-06-07T11:17:53.855Z,29.18
2023-06-07T11:20:42.015Z,29.20
2023-06-07T11:23:31.198Z,29.31
2023-06-07T11:26:07.467Z,29.46
2023-06-07T11:28:39.697Z,29.63
2023-06-07T11:31:10.807Z,29.81
2023-06-07T11:33:43.331Z,29.98
2023-06-07T11:36:13.209Z,30.14
2023-06-07T11:38:43.342Z,30.29
2023-06-07T11:41:13.338Z,30.35
2023-06-07T11:43:42.434Z,30.41
2023-06-07T11:46:14.494Z,30.48
2023-06-07T11:48:44.098Z,30.55
2023-06-07T11:51:13.382Z,30.64
2023-06-07T11:53:42.882Z,30.63
2023-06-07T11:56:12.357Z,30.62
2023-06-07T11:58:41.900Z,30.68
2023-06-07T12:01:11.061Z,30.71
2023-06-07T12:03:43.866Z,30.73
2023-06-07T12:06:14.390Z,30.82
2023-06-07T12:08:43.479Z,30.92
2023-06-07T12:11:12.723Z,30.98
2023-06-07T12:13:42.108Z,30.89
2023-06-07T12:16:11.401Z,30.84
2023-06-07T12:18:42.196Z,30.83
2023-06-07T12:21:19.582Z,30.90
2023-06-07T12:23:53.738Z,30.96
2023-06-07T12:26:30.907Z,30.99
2023-06-07T12:29:02.726Z,31.06
2023-06-07T12:31:31.899Z,31.09
2023-06-07T12:34:06.899Z,31.13
2023-06-07T12:36:37.877Z,31.20
2023-06-07T12:39:10.537Z,31.26
2023-06-07T12:41:40.453Z,31.18
2023-06-07T12:44:11.034Z,31.07
2023-06-07T12:46:40.432Z,31.11
2023-06-07T12:49:09.604Z,31.11
2023-06-07T12:51:39.101Z,31.17
2023-06-07T12:54:08.182Z,31.23
2023-06-07T12:56:37.320Z,31.24
2023-06-07T12:59:06.313Z,31.21
2023-06-07T13:01:35.552Z,31.17
2023-06-07T13:04:04.892Z,31.11
2023-06-07T13:06:34.037Z,31.04
2023-06-07T13:09:09.825Z,31.07
2023-06-07T13:11:40.895Z,31.16
2023-06-07T13:14:10.927Z,31.27
2023-06-07T13:16:41.950Z,31.37
2023-06-07T13:19:11.979Z,31.46
2023-06-07T13:21:42.645Z,31.52
2023-06-07T13:24:12.165Z,31.55
2023-06-07T13:26:41.653Z,31.53
2023-06-07T13:29:10.729Z,31.54
2023-06-07T13:31:39.849Z,31.61
2023-06-07T13:34:39.540Z,31.68
2023-06-07T13:37:00.618Z,31.76
2023-06-07T13:39:30.002Z,31.86
2023-06-07T13:41:58.997Z,31.92
2023-06-07T13:44:29.851Z,31.95
2023-06-07T13:46:59.374Z,31.96
2023-06-07T13:49:28.900Z,31.99
2023-06-07T13:51:58.013Z,31.82
2023-06-07T13:54:27.115Z,31.53
2023-06-07T13:56:56.181Z,31.22
2023-06-07T13:59:30.448Z,31.06
2023-06-07T14:02:00.528Z,31.07
2023-06-07T14:04:33.335Z,31.01
2023-06-07T14:07:03.110Z,30.93
2023-06-07T14:09:32.251Z,30.94
2023-06-07T14:12:01.248Z,30.99
2023-06-07T14:14:30.236Z,31.05
2023-06-07T14:16:59.539Z,31.06
2023-06-07T14:19:28.547Z,31.04
2023-06-07T14:21:57.640Z,31.11
2023-06-07T14:24:26.617Z,31.19
2023-06-07T14:26:55.636Z,31.28
2023-06-07T14:29:24.610Z,31.34
2023-06-07T14:31:53.738Z,31.30
2023-06-07T14:34:22.923Z,31.28
2023-06-07T14:36:52.006Z,31.30
2023-06-07T14:39:21.330Z,31.26
2023-06-07T14:41:50.826Z,31.17
2023-06-07T14:44:20.845Z,31.14
2023-06-07T14:46:49.924Z,31.05
2023-06-07T14:49:19.080Z,30.80
2023-06-07T14:51:49.040Z,30.74
2023-06-07T14:54:19.088Z,30.74
2023-06-07T14:57:01.963Z,30.76
2023-06-07T14:59:37.331Z,30.84
2023-06-07T15:02:26.195Z,30.97
2023-06-07T15:04:55.588Z,31.09
2023-06-07T15:07:25.397Z,31.17
2023-06-07T15:09:54.602Z,31.23
2023-06-07T15:12:23.919Z,31.30
2023-06-07T15:14:53.038Z,31.30
2023-06-07T15:17:22.785Z,31.29
2023-06-07T15:19:52.397Z,31.16
2023-06-07T15:22:22.038Z,31.00
2023-06-07T15:24:52.031Z,30.84
2023-06-07T15:27:21.513Z,30.71
2023-06-07T15:29:51.867Z,30.59
2023-06-07T15:32:21.632Z,30.63
2023-06-07T15:34:50.881Z,30.65
2023-06-07T15:37:20.484Z,30.64
2023-06-07T15:39:49.707Z,30.58
2023-06-07T15:42:18.850Z,30.52
2023-06-07T15:44:48.378Z,30.45
2023-06-07T15:47:18.168Z,30.43
2023-06-07T15:49:47.313Z,30.38
2023-06-07T15:52:16.364Z,30.26
2023-06-07T15:54:46.194Z,30.16
2023-06-07T15:57:15.276Z,30.12
2023-06-07T15:59:44.560Z,30.11
2023-06-07T16:02:13.737Z,30.10
2023-06-07T16:04:43.405Z,30.12
2023-06-07T16:07:13.031Z,30.47
2023-06-07T16:09:42.300Z,30.73
2023-06-07T16:12:12.478Z,30.61
2023-06-07T16:14:42.344Z,30.41
2023-06-07T16:17:12.929Z,30.16
2023-06-07T16:19:42.590Z,29.94
2023-06-07T16:22:13.192Z,29.74
2023-06-07T16:24:42.750Z,29.51
2023-06-07T16:27:12.162Z,29.26
2023-06-07T16:29:41.732Z,29.02
2023-06-07T16:32:11.770Z,28.78
2023-06-07T16:34:41.556Z,28.53
2023-06-07T16:37:10.986Z,28.27
2023-06-07T16:39:40.078Z,28.04
2023-06-07T16:42:09.327Z,27.81
2023-06-07T16:44:38.492Z,27.62
2023-06-07T16:47:07.808Z,27.46
2023-06-07T16:49:36.909Z,27.35
2023-06-07T16:52:06.176Z,27.26
2023-06-07T16:54:35.333Z,27.17
2023-06-07T16:57:05.089Z,27.11
2023-06-07T16:59:34.107Z,27.04
2023-06-07T17:02:03.420Z,26.92
2023-06-07T17:04:32.483Z,26.75
2023-06-07T17:07:01.530Z,26.61
2023-06-07T17:09:30.582Z,26.49
2023-06-07T17:11:59.675Z,26.35
2023-06-07T17:14:28.708Z,26.22
2023-06-07T17:16:57.918Z,26.11
2023-06-07T17:19:27.166Z,25.98
2023-06-07T17:21:56.389Z,25.85
2023-06-07T17:24:26.027Z,25.71
2023-06-07T17:26:55.271Z,25.57
2023-06-07T17:29:29.713Z,25.43
2023-06-07T17:31:59.766Z,25.31
2023-06-07T17:34:29.347Z,25.20
2023-06-07T17:36:58.515Z,25.10
2023-06-07T17:39:27.540Z,25.00
2023-06-07T17:41:56.638Z,24.89
2023-06-07T17:44:27.618Z,24.78
2023-06-07T17:46:56.730Z,24.68
2023-06-07T17:49:27.139Z,24.59
2023-06-07T17:52:00.713Z,24.50
2023-06-07T17:54:36.046Z,24.41
2023-06-07T17:57:16.240Z,24.32
2023-06-07T17:59:50.691Z,24.24
2023-06-07T18:02:21.739Z,24.18
2023-06-07T18:04:52.186Z,24.12
2023-06-07T18:07:22.173Z,24.06
2023-06-07T18:09:51.894Z,24.00
2023-06-07T18:12:21.747Z,23.94
2023-06-07T18:14:51.499Z,23.91
2023-06-07T18:17:21.322Z,23.87
2023-06-07T18:19:50.969Z,23.82
2023-06-07T18:22:21.073Z,23.77
2023-06-07T18:24:52.481Z,23.72
2023-06-07T18:27:22.033Z,23.67
2023-06-07T18:29:51.847Z,23.61
2023-06-07T18:32:21.427Z,23.56
2023-06-07T18:34:53.800Z,23.51
2023-06-07T18:37:24.004Z,23.45
2023-06-07T18:39:53.477Z,23.38
2023-06-07T18:42:24.120Z,23.33
2023-06-07T18:44:53.714Z,23.26
2023-06-07T18:47:23.281Z,23.20
2023-06-07T18:50:04.994Z,23.12
2023-06-07T18:52:36.698Z,23.05
2023-06-07T18:55:07.823Z,22.98
2023-06-07T18:57:38.802Z,22.92
2023-06-07T19:00:12.226Z,22.86
2023-06-07T19:02:42.283Z,22.79
2023-06-07T19:05:14.135Z,22.73
2023-06-07T19:07:43.959Z,22.68
2023-06-07T19:10:13.618Z,22.63
2023-06-07T19:12:42.670Z,22.58
2023-06-07T19:15:18.130Z,22.53
2023-06-07T19:17:48.651Z,22.49
2023-06-07T19:20:18.928Z,22.44
2023-06-07T19:22:48.780Z,22.40
2023-06-07T19:25:18.972Z,22.36
2023-06-07T19:27:48.269Z,22.33
2023-06-07T19:30:34.782Z,22.29
2023-06-07T19:33:04.705Z,22.25
2023-06-07T19:35:35.025Z,22.22
2023-06-07T19:38:04.846Z,22.21
2023-06-07T19:40:39.212Z,22.18
2023-06-07T19:43:09.371Z,22.16
2023-06-07T19:45:38.929Z,22.13
2023-06-07T19:48:10.960Z,22.12
2023-06-07T19:50:40.344Z,22.09
2023-06-07T19:53:10.254Z,22.08
2023-06-07T19:55:41.877Z,22.06
2023-06-07T19:58:16.104Z,22.05
2023-06-07T20:00:50.506Z,22.03
2023-06-07T20:03:20.637Z,22.01
2023-06-07T20:05:50.059Z,21.98
2023-06-07T20:08:19.287Z,21.95
2023-06-07T20:10:48.389Z,21.92
2023-06-07T20:13:18.370Z,21.89
2023-06-07T20:15:47.934Z,21.85
2023-06-07T20:18:17.360Z,21.81
2023-06-07T20:20:46.526Z,21.77
2023-06-07T20:23:16.697Z,21.73
2023-06-07T20:25:45.843Z,21.70
2023-06-07T20:28:15.087Z,21.66
2023-06-07T20:30:44.129Z,21.63
2023-06-07T20:33:13.214Z,21.60
2023-06-07T20:35:42.362Z,21.57
2023-06-07T20:38:11.356Z,21.53
2023-06-07T20:40:40.723Z,21.51
2023-06-07T20:43:09.818Z,21.47
2023-06-07T20:45:39.496Z,21.45
2023-06-07T20:48:09.025Z,21.42
2023-06-07T20:50:38.090Z,21.38
2023-06-07T20:53:07.981Z,21.35
2023-06-07T20:55:37.961Z,21.31
2023-06-07T20:58:06.914Z,21.25
2023-06-07T21:00:36.005Z,21.21
2023-06-07T21:03:06.601Z,21.16
2023-06-07T21:05:36.387Z,21.11
2023-06-07T21:08:06.415Z,21.07
2023-06-07T21:10:36.247Z,21.03
2023-06-07T21:13:06.992Z,20.99
2023-06-07T21:16:11.881Z,20.95
2023-06-07T21:19:42.745Z,20.89
2023-06-07T21:22:36.759Z,20.84
2023-06-07T21:25:26.077Z,20.81
2023-06-07T21:27:55.387Z,20.80
2023-06-07T21:30:24.937Z,20.79
2023-06-07T21:32:54.380Z,20.77
2023-06-07T21:35:23.686Z,20.74
2023-06-07T21:37:52.726Z,20.71
2023-06-07T21:40:22.790Z,20.69
2023-06-07T21:42:52.342Z,20.65
2023-06-07T21:45:21.659Z,20.62
2023-06-07T21:47:53.925Z,20.58
2023-06-07T21:50:25.926Z,20.55
2023-06-07T21:52:57.673Z,20.51
2023-06-07T21:55:27.050Z,20.46
2023-06-07T21:57:56.307Z,20.45
2023-06-07T22:00:25.413Z,20.42
2023-06-07T22:02:54.536Z,20.38
2023-06-07T22:05:57.662Z,20.36
2023-06-07T22:08:33.910Z,20.34
2023-06-07T22:11:15.488Z,20.32
2023-06-07T22:14:10.136Z,20.29
2023-06-07T22:20:33.419Z,20.23
2023-06-07T22:25:05.102Z,20.22
2023-06-07T22:30:08.190Z,20.19
2023-06-07T23:22:07.669Z,19.62
2023-06-07T23:24:39.232Z,19.59
2023-06-07T23:27:14.160Z,19.57
2023-06-07T23:29:53.979Z,19.59
2023-06-07T23:32:30.109Z,19.60
2023-06-07T23:35:10.803Z,19.61
2023-06-07T23:37:59.602Z,19.58
2023-06-07T23:41:15.662Z,19.59
2023-06-07T23:43:48.334Z,19.56
2023-06-07T23:46:27.267Z,19.54
2023-06-07T23:49:07.228Z,19.51
2023-06-07T23:51:58.065Z,19.46
2023-06-07T23:54:34.032Z,19.44
2023-06-07T23:57:08.821Z,19.38
2023-06-07T23:59:40.636Z,19.35
