createdAt,value
2023-05-23T00:02:15.684Z,48.47
2023-05-23T00:04:44.329Z,47.93
2023-05-23T00:07:13.694Z,48.57
2023-05-23T00:09:41.599Z,48.40
2023-05-23T00:12:09.846Z,49.83
2023-05-23T00:14:40.192Z,47.17
2023-05-23T00:17:10.648Z,46.60
2023-05-23T00:19:38.844Z,48.23
2023-05-23T00:22:06.816Z,50.83
2023-05-23T00:24:36.109Z,48.37
2023-05-23T00:27:04.137Z,48.50
2023-05-23T00:29:32.088Z,48.37
2023-05-23T00:32:00.021Z,47.40
2023-05-23T00:34:28.002Z,48.17
2023-05-23T00:36:55.949Z,51.77
2023-05-23T00:39:23.893Z,49.27
2023-05-23T00:41:53.490Z,49.87
2023-05-23T00:44:22.573Z,50.47
2023-05-23T00:46:54.114Z,46.77
2023-05-23T00:49:22.921Z,50.63
2023-05-23T00:51:51.854Z,49.27
2023-05-23T00:54:24.649Z,51.50
2023-05-23T00:56:54.416Z,49.00
2023-05-23T00:59:24.234Z,50.77
2023-05-23T01:01:52.914Z,47.67
2023-05-23T01:04:21.452Z,47.30
2023-05-23T01:06:49.559Z,50.20
2023-05-23T01:09:18.851Z,50.50
2023-05-23T01:11:53.278Z,49.70
2023-05-23T01:14:27.478Z,51.00
2023-05-23T01:17:01.166Z,47.60
2023-05-23T01:19:55.267Z,48.10
2023-05-23T01:22:32.923Z,47.83
2023-05-23T01:25:09.268Z,49.67
2023-05-23T01:27:50.087Z,46.90
2023-05-23T01:30:21.651Z,52.33
2023-05-23T01:32:51.791Z,48.90
2023-05-23T01:35:26.756Z,45.27
2023-05-23T01:37:54.808Z,51.00
2023-05-23T01:40:23.252Z,48.90
2023-05-23T01:42:53.001Z,48.60
2023-05-23T01:45:21.952Z,49.87
2023-05-23T01:47:51.946Z,48.50
2023-05-23T01:50:20.073Z,49.53
2023-05-23T01:52:48.626Z,47.50
2023-05-23T01:55:22.812Z,49.80
2023-05-23T01:57:54.614Z,48.33
2023-05-23T02:00:23.217Z,48.60
2023-05-23T02:02:51.282Z,45.47
2023-05-23T02:05:19.322Z,47.90
2023-05-23T02:07:47.261Z,48.83
2023-05-23T02:10:15.237Z,49.03
2023-05-23T02:12:43.173Z,48.33
2023-05-23T02:15:12.713Z,49.77
2023-05-23T02:17:41.362Z,44.70
2023-05-23T02:20:11.093Z,45.87
2023-05-23T02:22:40.173Z,46.80
2023-05-23T02:25:09.172Z,46.10
2023-05-23T02:27:37.087Z,49.57
2023-05-23T02:30:05.528Z,51.63
2023-05-23T02:32:35.057Z,46.80
2023-05-23T02:35:03.020Z,45.67
2023-05-23T02:37:30.922Z,47.37
2023-05-23T02:39:58.859Z,47.37
2023-05-23T02:42:26.834Z,46.67
2023-05-23T02:44:54.803Z,45.80
2023-05-23T02:47:22.792Z,47.30
2023-05-23T02:49:52.145Z,45.50
2023-05-23T02:52:20.094Z,46.13
2023-05-23T02:54:48.031Z,45.73
2023-05-23T02:57:15.988Z,47.77
2023-05-23T02:59:44.006Z,45.33
2023-05-23T03:02:12.024Z,47.10
2023-05-23T03:04:40.141Z,48.80
2023-05-23T03:07:17.227Z,47.27
2023-05-23T03:09:52.365Z,44.03
2023-05-23T03:12:20.214Z,48.73
2023-05-23T03:14:48.171Z,45.60
2023-05-23T03:17:16.099Z,49.13
2023-05-23T03:19:43.987Z,46.73
2023-05-23T03:22:13.263Z,45.20
2023-05-23T03:24:41.129Z,45.73
2023-05-23T03:27:09.026Z,46.10
2023-05-23T03:29:37.598Z,45.63
2023-05-23T03:32:06.539Z,46.70
2023-05-23T03:34:36.448Z,45.47
2023-05-23T03:37:04.488Z,43.83
2023-05-23T03:39:33.798Z,46.40
2023-05-23T03:42:01.723Z,44.70
2023-05-23T03:44:29.612Z,44.60
2023-05-23T03:46:57.520Z,44.70
2023-05-23T03:49:25.448Z,46.93
2023-05-23T03:51:53.363Z,44.47
2023-05-23T03:54:21.275Z,44.13
2023-05-23T03:56:50.547Z,46.07
2023-05-23T03:59:19.026Z,44.57
2023-05-23T04:01:47.029Z,46.57
2023-05-23T04:04:16.406Z,42.97
2023-05-23T04:06:44.402Z,47.37
2023-05-23T04:09:12.314Z,44.70
2023-05-23T04:11:40.229Z,45.50
2023-05-23T04:14:09.469Z,44.43
2023-05-23T04:16:41.526Z,46.23
2023-05-23T04:19:09.702Z,44.73
2023-05-23T04:21:37.671Z,43.87
2023-05-23T04:24:06.045Z,45.87
2023-05-23T04:26:36.248Z,44.57
2023-05-23T04:29:05.911Z,43.57
2023-05-23T04:31:35.495Z,44.87
2023-05-23T04:34:03.818Z,46.33
2023-05-23T04:36:31.772Z,43.23
2023-05-23T04:38:59.755Z,44.73
2023-05-23T04:41:28.211Z,44.70
2023-05-23T04:43:58.407Z,45.40
2023-05-23T04:46:26.791Z,45.73
2023-05-23T04:48:56.438Z,47.83
2023-05-23T04:51:25.080Z,47.97
2023-05-23T04:53:53.048Z,44.03
2023-05-23T04:56:22.242Z,45.90
2023-05-23T04:58:50.222Z,43.20
2023-05-23T05:01:18.253Z,46.73
2023-05-23T05:03:47.411Z,48.80
2023-05-23T05:06:17.592Z,47.57
2023-05-23T05:08:45.588Z,47.13
2023-05-23T05:11:13.575Z,47.13
2023-05-23T05:13:41.540Z,111.83
2023-05-23T05:16:09.625Z,112.87
2023-05-23T05:18:37.657Z,103.03
2023-05-23T05:21:06.469Z,106.90
2023-05-23T05:23:36.950Z,86.63
2023-05-23T05:26:05.628Z,92.33
2023-05-23T05:28:33.597Z,115.93
2023-05-23T05:31:05.083Z,104.30
2023-05-23T05:33:36.115Z,97.90
2023-05-23T05:36:04.391Z,46.20
2023-05-23T05:38:32.426Z,44.30
2023-05-23T05:41:01.765Z,46.90
2023-05-23T05:43:29.828Z,104.80
2023-05-23T05:45:57.809Z,53.17
2023-05-23T05:48:25.870Z,80.20
2023-05-23T05:50:53.818Z,70.27
2023-05-23T05:53:21.728Z,83.37
2023-05-23T05:55:49.791Z,79.90
2023-05-23T05:58:19.178Z,90.13
2023-05-23T06:00:47.571Z,48.73
2023-05-23T06:03:15.734Z,50.33
2023-05-23T06:05:43.889Z,106.37
2023-05-23T06:08:11.914Z,99.43
2023-05-23T06:10:40.570Z,54.27
2023-05-23T06:13:08.764Z,47.07
2023-05-23T06:15:38.345Z,46.07
2023-05-23T06:18:06.363Z,51.93
2023-05-23T06:20:34.371Z,47.27
2023-05-23T06:23:05.460Z,49.43
2023-05-23T06:25:33.526Z,50.10
2023-05-23T06:28:01.518Z,50.03
2023-05-23T06:30:30.708Z,45.63
2023-05-23T06:33:00.250Z,47.83
2023-05-23T06:35:28.259Z,48.73
2023-05-23T06:37:56.279Z,46.97
2023-05-23T06:40:24.303Z,48.27
2023-05-23T06:42:52.283Z,48.60
2023-05-23T06:45:20.260Z,48.63
2023-05-23T06:47:49.239Z,51.53
2023-05-23T06:50:19.948Z,49.03
2023-05-23T06:52:48.051Z,48.10
2023-05-23T06:55:19.094Z,48.80
2023-05-23T06:57:47.255Z,50.27
2023-05-23T07:00:15.937Z,47.77
2023-05-23T07:02:45.532Z,47.77
2023-05-23T07:05:13.616Z,48.97
2023-05-23T07:07:43.161Z,102.70
2023-05-23T07:10:11.906Z,104.47
2023-05-23T07:12:39.837Z,106.40
2023-05-23T07:15:08.919Z,120.50
2023-05-23T07:17:36.910Z,104.47
2023-05-23T07:20:09.519Z,50.57
2023-05-23T07:22:37.548Z,52.67
2023-05-23T07:25:08.192Z,50.97
2023-05-23T07:27:36.249Z,50.33
2023-05-23T07:30:05.615Z,54.43
2023-05-23T07:32:33.594Z,46.50
2023-05-23T07:35:01.565Z,51.47
2023-05-23T07:37:29.729Z,53.90
2023-05-23T07:39:57.691Z,52.33
2023-05-23T07:42:27.017Z,55.87
2023-05-23T07:44:54.928Z,109.20
2023-05-23T07:47:24.217Z,112.67
2023-05-23T07:49:53.108Z,107.67
2023-05-23T07:52:21.198Z,113.67
2023-05-23T07:54:49.141Z,108.10
2023-05-23T07:57:17.069Z,43.20
2023-05-23T07:59:46.403Z,43.67
2023-05-23T08:02:14.444Z,41.93
2023-05-23T08:04:42.435Z,44.03
2023-05-23T08:07:11.453Z,42.17
2023-05-23T08:09:40.277Z,43.50
2023-05-23T08:12:08.391Z,43.30
2023-05-23T08:14:50.021Z,43.70
2023-05-23T08:17:20.598Z,42.07
2023-05-23T08:19:48.654Z,42.83
2023-05-23T08:22:16.667Z,42.77
2023-05-23T08:24:46.389Z,42.63
2023-05-23T08:27:14.484Z,44.13
2023-05-23T08:29:42.819Z,43.30
2023-05-23T08:32:10.998Z,43.97
2023-05-23T08:34:41.740Z,43.37
2023-05-23T08:37:09.700Z,44.43
2023-05-23T08:39:37.655Z,44.23
2023-05-23T08:42:06.236Z,43.83
2023-05-23T08:44:34.299Z,45.00
2023-05-23T08:47:06.431Z,47.00
2023-05-23T08:49:34.525Z,47.83
2023-05-23T08:52:04.970Z,45.73
2023-05-23T08:54:33.964Z,47.83
2023-05-23T08:57:02.854Z,50.63
2023-05-23T08:59:33.005Z,46.53
2023-05-23T09:02:03.308Z,46.47
2023-05-23T09:04:32.360Z,47.83
2023-05-23T09:07:00.672Z,48.37
2023-05-23T09:09:30.343Z,50.60
2023-05-23T09:12:00.988Z,46.13
2023-05-23T09:14:30.379Z,48.53
2023-05-23T09:17:04.569Z,48.73
2023-05-23T09:19:33.359Z,45.93
2023-05-23T09:22:03.679Z,48.33
2023-05-23T09:24:37.286Z,47.40
2023-05-23T09:27:07.477Z,48.10
2023-05-23T09:29:38.915Z,47.17
2023-05-23T09:32:12.629Z,46.30
2023-05-23T09:34:42.907Z,47.80
2023-05-23T09:37:18.273Z,47.63
2023-05-23T09:39:49.534Z,47.23
2023-05-23T09:42:22.883Z,47.43
2023-05-23T09:44:51.056Z,48.13
2023-05-23T09:47:19.570Z,48.23
2023-05-23T09:49:48.088Z,47.63
2023-05-23T09:52:16.091Z,48.00
2023-05-23T09:54:44.650Z,46.77
2023-05-23T09:57:16.048Z,48.17
2023-05-23T09:59:50.839Z,48.57
2023-05-23T10:02:37.065Z,49.70
2023-05-23T10:05:08.000Z,48.57
2023-05-23T10:07:36.964Z,48.83
2023-05-23T10:10:07.174Z,47.53
2023-05-23T10:12:45.505Z,48.13
2023-05-23T10:15:17.404Z,48.30
2023-05-23T10:18:04.654Z,47.13
2023-05-23T10:20:33.962Z,47.97
2023-05-23T10:23:02.744Z,48.23
2023-05-23T10:25:30.970Z,64.03
2023-05-23T10:28:03.951Z,146.50
2023-05-23T10:30:32.908Z,97.73
2023-05-23T10:33:01.727Z,142.50
2023-05-23T10:35:42.277Z,157.27
2023-05-23T10:38:20.425Z,195.73
2023-05-23T10:40:56.247Z,48.67
2023-05-23T10:43:32.172Z,49.37
2023-05-23T10:46:00.501Z,49.63
2023-05-23T10:48:35.346Z,49.27
2023-05-23T10:51:08.147Z,49.57
2023-05-23T10:53:37.776Z,49.50
2023-05-23T10:56:09.954Z,48.53
2023-05-23T10:58:40.792Z,48.63
2023-05-23T11:01:10.064Z,52.47
2023-05-23T11:03:52.953Z,50.77
2023-05-23T11:06:33.924Z,52.90
2023-05-23T11:09:07.211Z,55.23
2023-05-23T11:12:02.699Z,53.60
2023-05-23T11:14:54.583Z,57.30
2023-05-23T11:17:33.669Z,53.90
2023-05-23T11:20:06.338Z,51.23
2023-05-23T11:22:34.742Z,50.47
2023-05-23T11:25:07.318Z,54.93
2023-05-23T11:27:37.779Z,54.43
2023-05-23T11:30:09.523Z,49.97
2023-05-23T11:32:38.292Z,51.00
2023-05-23T11:35:08.196Z,50.17
2023-05-23T11:37:36.876Z,55.13
2023-05-23T11:40:26.776Z,50.40
2023-05-23T11:42:55.075Z,49.13
2023-05-23T11:45:24.718Z,49.40
2023-05-23T11:47:52.665Z,49.57
2023-05-23T11:50:21.474Z,49.97
2023-05-23T11:52:52.326Z,49.73
2023-05-23T11:55:21.383Z,49.67
2023-05-23T11:57:49.655Z,48.80
2023-05-23T12:00:18.842Z,49.53
2023-05-23T12:02:49.001Z,49.73
2023-05-23T12:05:17.482Z,49.93
2023-05-23T12:07:46.944Z,57.53
2023-05-23T12:10:16.295Z,51.57
2023-05-23T12:12:45.342Z,52.77
2023-05-23T12:15:13.981Z,50.57
2023-05-23T12:17:47.332Z,53.10
2023-05-23T12:20:16.123Z,50.23
2023-05-23T12:22:44.088Z,53.17
2023-05-23T12:25:12.223Z,49.63
2023-05-23T12:27:43.902Z,50.13
2023-05-23T12:30:16.051Z,50.53
2023-05-23T12:32:45.952Z,54.00
2023-05-23T12:35:16.470Z,50.90
2023-05-23T12:37:46.857Z,53.63
2023-05-23T12:40:16.158Z,50.50
2023-05-23T12:43:02.156Z,50.40
2023-05-23T12:45:33.503Z,50.97
2023-05-23T12:48:01.921Z,53.70
2023-05-23T12:50:31.274Z,50.50
2023-05-23T12:52:59.440Z,52.90
2023-05-23T12:55:27.396Z,50.40
2023-05-23T12:57:56.249Z,57.77
2023-05-23T13:00:24.281Z,49.87
2023-05-23T13:02:52.467Z,49.83
2023-05-23T13:05:21.057Z,50.37
2023-05-23T13:07:50.582Z,53.90
2023-05-23T13:10:19.169Z,50.50
2023-05-23T13:12:47.145Z,57.00
2023-05-23T13:15:15.152Z,52.10
2023-05-23T13:17:46.187Z,53.00
2023-05-23T13:20:18.174Z,50.67
2023-05-23T13:22:46.112Z,50.37
2023-05-23T13:25:15.698Z,51.67
2023-05-23T13:27:43.704Z,53.03
2023-05-23T13:30:12.229Z,64.97
2023-05-23T13:32:40.228Z,185.83
2023-05-23T13:35:08.768Z,167.57
2023-05-23T13:37:36.726Z,204.53
2023-05-23T13:40:06.072Z,224.20
2023-05-23T13:42:36.231Z,115.73
2023-05-23T13:45:04.907Z,52.43
2023-05-23T13:47:32.916Z,49.30
2023-05-23T13:50:01.452Z,52.83
2023-05-23T13:52:29.402Z,56.53
2023-05-23T13:54:57.433Z,60.03
2023-05-23T13:57:25.438Z,56.87
2023-05-23T13:59:54.836Z,54.37
2023-05-23T14:02:23.007Z,52.73
2023-05-23T14:04:51.060Z,50.17
2023-05-23T14:07:19.137Z,50.47
2023-05-23T14:09:47.113Z,58.40
2023-05-23T14:12:15.056Z,60.67
2023-05-23T14:14:43.045Z,58.90
2023-05-23T14:17:17.162Z,56.67
2023-05-23T14:19:45.620Z,168.97
2023-05-23T14:22:13.778Z,182.90
2023-05-23T14:24:41.729Z,179.90
2023-05-23T14:27:11.334Z,96.20
2023-05-23T14:29:39.772Z,102.97
2023-05-23T14:32:08.062Z,83.43
2023-05-23T14:34:37.439Z,102.60
2023-05-23T14:37:05.511Z,90.43
2023-05-23T14:39:33.467Z,79.80
2023-05-23T14:42:02.185Z,56.77
2023-05-23T14:44:30.395Z,51.47
2023-05-23T14:46:58.330Z,49.93
2023-05-23T14:49:26.303Z,52.33
2023-05-23T14:51:55.932Z,49.73
2023-05-23T14:54:23.857Z,50.23
2023-05-23T14:56:53.247Z,49.70
2023-05-23T14:59:21.761Z,52.10
2023-05-23T15:01:50.147Z,53.10
2023-05-23T15:04:18.534Z,54.20
2023-05-23T15:06:47.151Z,64.30
2023-05-23T15:09:17.886Z,79.13
2023-05-23T15:11:46.999Z,107.37
2023-05-23T15:14:14.883Z,123.90
2023-05-23T15:16:44.417Z,93.57
2023-05-23T15:19:12.939Z,119.53
2023-05-23T15:21:49.268Z,56.97
2023-05-23T15:24:20.195Z,61.50
2023-05-23T15:26:48.807Z,67.73
2023-05-23T15:29:18.095Z,64.23
2023-05-23T15:31:46.273Z,57.30
2023-05-23T15:34:14.253Z,59.33
2023-05-23T15:36:42.273Z,56.83
2023-05-23T15:39:11.375Z,126.33
2023-05-23T15:41:41.049Z,71.83
2023-05-23T15:44:09.112Z,201.20
2023-05-23T15:46:37.227Z,54.07
2023-05-23T15:49:17.081Z,49.70
2023-05-23T15:51:53.247Z,50.60
2023-05-23T15:54:21.496Z,51.27
2023-05-23T15:56:50.880Z,49.87
2023-05-23T15:59:18.821Z,51.10
2023-05-23T16:01:46.872Z,49.83
2023-05-23T16:04:14.856Z,49.97
2023-05-23T16:06:42.865Z,50.30
2023-05-23T16:09:10.998Z,49.37
2023-05-23T16:11:38.959Z,53.40
2023-05-23T16:14:08.765Z,50.20
2023-05-23T16:16:36.868Z,50.57
2023-05-23T16:19:04.857Z,48.43
2023-05-23T16:21:33.251Z,51.27
2023-05-23T16:24:01.212Z,54.13
2023-05-23T16:26:29.290Z,58.93
2023-05-23T16:28:57.209Z,65.57
2023-05-23T16:31:29.219Z,66.93
2023-05-23T16:33:58.513Z,74.90
2023-05-23T16:36:26.803Z,158.40
2023-05-23T16:38:55.687Z,72.60
2023-05-23T16:41:23.868Z,62.77
2023-05-23T16:43:52.098Z,178.93
2023-05-23T16:46:22.177Z,158.40
2023-05-23T16:48:51.619Z,70.27
2023-05-23T16:51:19.639Z,58.80
2023-05-23T16:53:47.627Z,178.30
2023-05-23T16:56:15.775Z,224.20
2023-05-23T16:58:43.749Z,172.00
2023-05-23T17:01:11.694Z,52.10
2023-05-23T17:03:41.318Z,51.47
2023-05-23T17:06:10.877Z,54.00
2023-05-23T17:08:39.260Z,54.33
2023-05-23T17:11:07.153Z,54.23
2023-05-23T17:13:35.711Z,50.57
2023-05-23T17:16:03.966Z,52.70
2023-05-23T17:18:31.990Z,51.37
2023-05-23T17:21:00.367Z,61.77
2023-05-23T17:23:29.644Z,202.10
2023-05-23T17:25:57.570Z,62.73
2023-05-23T17:28:25.549Z,59.97
2023-05-23T17:30:53.552Z,61.30
2023-05-23T17:33:21.926Z,62.90
2023-05-23T17:35:50.033Z,63.10
2023-05-23T17:38:17.968Z,61.47
2023-05-23T17:40:47.449Z,53.17
2023-05-23T17:43:15.440Z,59.70
2023-05-23T17:45:43.366Z,94.67
2023-05-23T17:48:11.518Z,153.27
2023-05-23T17:50:39.785Z,69.70
2023-05-23T17:53:07.925Z,77.80
2023-05-23T17:55:36.010Z,88.00
2023-05-23T17:58:05.329Z,75.30
2023-05-23T18:00:33.538Z,63.03
2023-05-23T18:03:02.036Z,59.60
2023-05-23T18:05:30.065Z,71.83
2023-05-23T18:07:58.051Z,56.77
2023-05-23T18:10:25.958Z,50.93
2023-05-23T18:12:53.896Z,70.50
2023-05-23T18:15:25.523Z,65.40
2023-05-23T18:17:55.417Z,197.17
2023-05-23T18:20:23.427Z,77.73
2023-05-23T18:22:53.574Z,53.33
2023-05-23T18:25:27.175Z,51.80
2023-05-23T18:27:56.095Z,49.50
2023-05-23T18:30:26.058Z,49.33
2023-05-23T18:32:54.162Z,48.97
2023-05-23T18:35:22.778Z,48.27
2023-05-23T18:37:50.885Z,48.80
2023-05-23T18:40:19.326Z,49.17
2023-05-23T18:42:48.399Z,48.30
2023-05-23T18:45:16.428Z,48.30
2023-05-23T18:47:45.782Z,47.93
2023-05-23T18:50:14.256Z,48.57
2023-05-23T18:52:42.889Z,48.10
2023-05-23T18:55:11.663Z,47.60
2023-05-23T18:57:39.590Z,48.37
2023-05-23T19:00:08.992Z,47.40
2023-05-23T19:02:36.971Z,47.93
2023-05-23T19:05:07.410Z,49.30
2023-05-23T19:07:35.360Z,48.07
2023-05-23T19:10:03.347Z,49.10
2023-05-23T19:12:31.286Z,47.17
2023-05-23T19:14:59.598Z,48.33
2023-05-23T19:17:27.569Z,49.60
2023-05-23T19:19:56.074Z,52.30
2023-05-23T19:22:27.763Z,47.23
2023-05-23T19:24:57.489Z,48.70
2023-05-23T19:27:25.465Z,50.90
2023-05-23T19:29:53.400Z,47.50
2023-05-23T19:32:21.380Z,47.87
2023-05-23T19:34:49.408Z,47.53
2023-05-23T19:37:17.397Z,50.73
2023-05-23T19:39:46.693Z,47.93
2023-05-23T19:42:14.644Z,48.87
2023-05-23T19:44:42.833Z,49.73
2023-05-23T19:47:11.386Z,46.83
2023-05-23T19:49:39.314Z,45.93
2023-05-23T19:52:07.271Z,45.50
2023-05-23T19:54:35.266Z,46.47
2023-05-23T19:57:05.299Z,49.27
2023-05-23T19:59:33.551Z,45.33
2023-05-23T20:02:01.557Z,46.87
2023-05-23T20:04:29.493Z,44.53
2023-05-23T20:06:57.565Z,45.63
2023-05-23T20:09:25.521Z,45.13
2023-05-23T20:11:53.426Z,45.67
2023-05-23T20:14:22.704Z,46.03
2023-05-23T20:16:50.700Z,45.23
2023-05-23T20:19:18.697Z,46.37
2023-05-23T20:21:46.667Z,46.27
2023-05-23T20:24:14.906Z,45.50
2023-05-23T20:26:42.870Z,44.63
2023-05-23T20:29:10.935Z,46.00
2023-05-23T20:31:40.291Z,45.43
2023-05-23T20:34:08.354Z,45.33
2023-05-23T20:36:37.060Z,45.97
2023-05-23T20:39:05.449Z,45.70
2023-05-23T20:41:33.379Z,45.50
2023-05-23T20:44:01.504Z,45.50
2023-05-23T20:46:29.537Z,45.70
2023-05-23T20:48:59.302Z,45.37
2023-05-23T20:51:27.498Z,45.20
2023-05-23T20:53:55.441Z,44.47
2023-05-23T20:56:24.516Z,45.33
2023-05-23T20:58:52.538Z,44.93
2023-05-23T21:01:22.758Z,46.33
2023-05-23T21:03:51.112Z,45.87
2023-05-23T21:06:20.417Z,46.37
2023-05-23T21:08:48.390Z,50.97
2023-05-23T21:11:16.315Z,52.33
2023-05-23T21:13:44.640Z,46.17
2023-05-23T21:16:14.547Z,46.40
2023-05-23T21:18:42.759Z,49.87
2023-05-23T21:21:10.849Z,52.27
2023-05-23T21:23:40.182Z,47.97
2023-05-23T21:26:08.193Z,46.33
2023-05-23T21:28:37.200Z,45.60
2023-05-23T21:31:06.427Z,47.13
2023-05-23T21:33:34.457Z,46.37
2023-05-23T21:36:02.428Z,47.83
2023-05-23T21:38:30.811Z,46.37
2023-05-23T21:41:00.123Z,47.63
2023-05-23T21:43:28.021Z,51.43
2023-05-23T21:45:55.935Z,47.80
2023-05-23T21:48:23.907Z,45.50
2023-05-23T21:50:51.883Z,46.13
2023-05-23T21:53:19.804Z,46.33
2023-05-23T21:55:47.685Z,44.57
2023-05-23T21:58:17.048Z,70.40
2023-05-23T22:00:45.617Z,46.43
2023-05-23T22:03:13.630Z,46.13
2023-05-23T22:05:41.623Z,45.20
2023-05-23T22:08:09.528Z,69.03
2023-05-23T22:10:37.742Z,50.23
2023-05-23T22:13:05.656Z,58.50
2023-05-23T22:15:36.698Z,46.40
2023-05-23T22:18:05.036Z,47.53
2023-05-23T22:20:34.189Z,43.70
2023-05-23T22:23:03.050Z,44.87
2023-05-23T22:25:32.534Z,43.47
2023-05-23T22:28:01.399Z,45.53
2023-05-23T22:30:29.530Z,43.77
2023-05-23T22:33:01.622Z,42.50
2023-05-23T22:35:29.989Z,42.70
2023-05-23T22:37:57.903Z,44.43
2023-05-23T22:40:25.821Z,43.03
2023-05-23T22:42:53.709Z,43.80
2023-05-23T22:45:21.820Z,43.73
2023-05-23T22:47:50.573Z,43.63
2023-05-23T22:50:19.971Z,43.43
2023-05-23T22:52:48.414Z,44.97
2023-05-23T22:55:16.399Z,43.90
2023-05-23T22:57:44.303Z,45.73
2023-05-23T23:00:13.560Z,43.77
2023-05-23T23:02:41.520Z,43.60
2023-05-23T23:05:12.062Z,44.47
2023-05-23T23:07:41.417Z,45.77
2023-05-23T23:10:10.866Z,44.20
2023-05-23T23:12:38.797Z,45.00
2023-05-23T23:15:07.490Z,43.57
2023-05-23T23:17:36.051Z,46.97
2023-05-23T23:20:07.825Z,46.00
2023-05-23T23:22:36.359Z,46.87
2023-05-23T23:25:09.652Z,46.10
2023-05-23T23:27:37.657Z,45.10
2023-05-23T23:30:06.591Z,43.07
2023-05-23T23:32:35.150Z,44.07
2023-05-23T23:35:03.268Z,43.97
2023-05-23T23:37:31.353Z,44.23
2023-05-23T23:39:59.281Z,45.33
2023-05-23T23:42:28.577Z,43.87
2023-05-23T23:44:56.491Z,42.67
2023-05-23T23:47:24.488Z,46.43
2023-05-23T23:49:52.410Z,44.30
2023-05-23T23:52:20.398Z,45.33
2023-05-23T23:54:48.325Z,44.97
2023-05-23T23:57:16.471Z,45.87
2023-05-23T23:59:45.764Z,43.70
