createdAt,value
2023-04-08T00:00:13.929Z,40.90
2023-04-08T00:00:38.268Z,38.00
2023-04-08T00:01:01.044Z,23.60
2023-04-08T00:01:23.901Z,27.30
2023-04-08T00:01:47.113Z,25.50
2023-04-08T00:02:10.068Z,24.60
2023-04-08T00:02:33.227Z,24.10
2023-04-08T00:02:56.315Z,30.10
2023-04-08T00:03:19.469Z,23.10
2023-04-08T00:03:42.591Z,8.60
2023-04-08T00:04:06.037Z,48.40
2023-04-08T00:04:29.232Z,24.10
2023-04-08T00:04:52.215Z,2.80
2023-04-08T00:05:15.080Z,16.50
2023-04-08T00:05:37.879Z,12.20
2023-04-08T00:06:02.756Z,8.70
2023-04-08T00:06:27.225Z,5.30
2023-04-08T00:06:49.933Z,3.00
2023-04-08T00:07:12.809Z,1.00
2023-04-08T00:07:36.269Z,1.00
2023-04-08T00:07:58.993Z,1.00
2023-04-08T00:08:21.812Z,1.00
2023-04-08T00:08:44.655Z,8.70
2023-04-08T00:09:07.387Z,1.00
2023-04-08T00:09:30.454Z,3.00
2023-04-08T00:09:53.485Z,2.90
2023-04-08T00:10:16.447Z,7.40
2023-04-08T00:10:39.212Z,9.20
2023-04-08T00:11:02.081Z,1.00
2023-04-08T00:11:24.897Z,14.80
2023-04-08T00:11:47.645Z,1.00
2023-04-08T00:12:10.424Z,7.00
2023-04-08T00:12:33.547Z,2.90
2023-04-08T00:12:57.396Z,3.20
2023-04-08T00:13:20.183Z,11.30
2023-04-08T00:13:42.916Z,1.60
2023-04-08T00:14:05.695Z,8.70
2023-04-08T00:14:28.495Z,11.60
2023-04-08T00:14:51.267Z,12.50
2023-04-08T00:15:14.060Z,4.30
2023-04-08T00:15:38.746Z,1.00
2023-04-08T00:16:01.623Z,9.40
2023-04-08T00:16:24.430Z,11.30
2023-04-08T00:16:47.805Z,9.10
2023-04-08T00:17:10.882Z,5.50
2023-04-08T00:17:33.724Z,1.40
2023-04-08T00:17:56.601Z,8.10
2023-04-08T00:18:19.416Z,10.50
2023-04-08T00:18:42.803Z,11.20
2023-04-08T00:19:06.983Z,9.60
2023-04-08T00:19:29.822Z,7.80
2023-04-08T00:19:53.158Z,3.70
2023-04-08T00:20:15.910Z,15.40
2023-04-08T00:20:38.588Z,2.20
2023-04-08T00:21:01.444Z,1.80
2023-04-08T00:21:24.279Z,19.70
2023-04-08T00:21:48.059Z,10.30
2023-04-08T00:22:11.400Z,19.20
2023-04-08T00:22:34.091Z,28.90
2023-04-08T00:22:57.015Z,36.60
2023-04-08T00:23:21.515Z,26.60
2023-04-08T00:23:44.298Z,35.70
2023-04-08T00:24:07.268Z,28.00
2023-04-08T00:24:30.099Z,26.80
2023-04-08T00:24:52.993Z,26.30
2023-04-08T00:25:16.392Z,29.00
2023-04-08T00:25:39.162Z,26.30
2023-04-08T00:26:01.906Z,59.10
2023-04-08T00:26:24.745Z,53.40
2023-04-08T00:26:47.563Z,54.90
2023-04-08T00:27:10.364Z,18.20
2023-04-08T00:27:33.411Z,55.40
2023-04-08T00:27:56.184Z,62.30
2023-04-08T00:28:19.096Z,53.60
2023-04-08T00:28:43.173Z,50.30
2023-04-08T00:29:06.444Z,49.20
2023-04-08T00:29:29.105Z,45.70
2023-04-08T00:29:51.986Z,57.00
2023-04-08T00:30:15.780Z,42.70
2023-04-08T00:30:40.120Z,48.50
2023-04-08T00:31:02.950Z,41.60
2023-04-08T00:31:26.619Z,43.60
2023-04-08T00:31:49.383Z,57.50
2023-04-08T00:32:12.326Z,60.00
2023-04-08T00:32:35.100Z,61.70
2023-04-08T00:32:58.503Z,36.80
2023-04-08T00:33:21.872Z,92.40
2023-04-08T00:33:44.628Z,99.90
2023-04-08T00:34:07.366Z,95.40
2023-04-08T00:34:30.157Z,92.90
2023-04-08T00:34:53.028Z,89.00
2023-04-08T00:35:15.741Z,77.50
2023-04-08T00:35:38.641Z,80.30
2023-04-08T00:36:01.670Z,90.30
2023-04-08T00:36:24.547Z,97.30
2023-04-08T00:36:50.763Z,99.90
2023-04-08T00:37:13.437Z,99.90
2023-04-08T00:37:36.249Z,83.60
2023-04-08T00:37:58.944Z,98.70
2023-04-08T00:38:22.249Z,95.10
2023-04-08T00:38:45.013Z,85.80
2023-04-08T00:39:07.752Z,91.10
2023-04-08T00:39:30.501Z,92.10
2023-04-08T00:39:54.426Z,99.90
2023-04-08T00:40:17.433Z,91.80
2023-04-08T00:40:40.447Z,81.70
2023-04-08T00:41:03.182Z,92.20
2023-04-08T00:41:26.071Z,18.40
2023-04-08T00:41:48.792Z,22.00
2023-04-08T00:42:12.062Z,86.60
2023-04-08T00:42:34.928Z,60.30
2023-04-08T00:42:58.590Z,11.40
2023-04-08T00:43:21.774Z,4.20
2023-04-08T00:43:44.530Z,1.00
2023-04-08T00:44:07.512Z,2.70
2023-04-08T00:44:30.420Z,9.30
2023-04-08T00:44:56.352Z,1.00
2023-04-08T00:45:19.237Z,1.00
2023-04-08T00:45:43.432Z,1.00
2023-04-08T00:46:06.681Z,1.00
2023-04-08T00:46:31.348Z,1.00
2023-04-08T00:46:54.211Z,22.30
2023-04-08T00:47:17.011Z,28.80
2023-04-08T00:47:40.160Z,14.40
2023-04-08T00:48:03.051Z,18.60
2023-04-08T00:48:26.121Z,20.10
2023-04-08T00:48:49.078Z,21.90
2023-04-08T00:49:12.830Z,32.80
2023-04-08T00:49:35.537Z,39.90
2023-04-08T00:49:58.292Z,33.00
2023-04-08T00:50:21.368Z,36.70
2023-04-08T00:50:44.258Z,7.60
2023-04-08T00:51:07.443Z,6.80
2023-04-08T00:51:31.306Z,1.00
2023-04-08T00:51:54.703Z,1.00
2023-04-08T00:52:17.556Z,1.00
2023-04-08T00:52:40.837Z,1.00
2023-04-08T00:53:03.561Z,1.00
2023-04-08T00:53:26.447Z,4.10
2023-04-08T00:53:49.295Z,11.60
2023-04-08T00:54:12.056Z,19.10
2023-04-08T00:54:36.844Z,1.00
2023-04-08T00:54:59.700Z,2.80
2023-04-08T00:55:22.514Z,9.70
2023-04-08T00:55:45.791Z,12.00
2023-04-08T00:56:08.558Z,13.10
2023-04-08T00:56:31.538Z,4.60
2023-04-08T00:56:54.501Z,14.70
2023-04-08T00:57:17.255Z,19.60
2023-04-08T00:57:40.062Z,5.70
2023-04-08T00:58:03.253Z,14.50
2023-04-08T00:58:26.150Z,19.60
2023-04-08T00:58:49.457Z,17.90
2023-04-08T00:59:12.645Z,19.20
2023-04-08T00:59:36.539Z,42.80
2023-04-08T00:59:59.854Z,8.00
2023-04-08T01:00:22.651Z,16.80
2023-04-08T01:00:51.378Z,7.90
2023-04-08T01:01:18.202Z,9.40
2023-04-08T01:01:43.586Z,23.50
2023-04-08T01:02:11.134Z,73.50
2023-04-08T01:02:37.328Z,46.20
2023-04-08T01:03:03.414Z,48.00
2023-04-08T01:03:30.547Z,62.30
2023-04-08T01:03:57.358Z,16.60
2023-04-08T01:04:25.020Z,13.20
2023-04-08T01:04:52.870Z,9.50
2023-04-08T01:05:18.854Z,1.00
2023-04-08T01:05:46.270Z,4.60
2023-04-08T01:06:13.547Z,29.90
2023-04-08T01:06:47.242Z,14.10
2023-04-08T01:07:13.725Z,6.10
2023-04-08T01:07:38.336Z,16.50
2023-04-08T01:08:01.125Z,3.70
2023-04-08T01:08:24.022Z,10.00
2023-04-08T01:08:46.897Z,10.10
2023-04-08T01:09:09.899Z,13.60
2023-04-08T01:09:33.739Z,20.60
2023-04-08T01:09:58.193Z,4.80
2023-04-08T01:10:23.111Z,8.10
2023-04-08T01:10:46.013Z,6.70
2023-04-08T01:11:10.571Z,7.60
2023-04-08T01:11:33.947Z,11.00
2023-04-08T01:11:57.009Z,3.20
2023-04-08T01:12:22.756Z,1.00
2023-04-08T01:12:49.684Z,16.10
2023-04-08T01:13:13.395Z,5.30
2023-04-08T01:13:37.306Z,24.50
2023-04-08T01:14:00.188Z,13.40
2023-04-08T01:14:24.971Z,27.40
2023-04-08T01:14:47.808Z,33.00
2023-04-08T01:15:12.089Z,34.80
2023-04-08T01:15:36.054Z,34.80
2023-04-08T01:16:01.084Z,42.80
2023-04-08T01:16:23.931Z,21.50
2023-04-08T01:16:47.120Z,25.10
2023-04-08T01:17:09.908Z,26.00
2023-04-08T01:17:33.017Z,15.10
2023-04-08T01:17:57.075Z,25.20
2023-04-08T01:18:20.166Z,32.90
2023-04-08T01:18:43.949Z,18.10
2023-04-08T01:19:06.807Z,99.90
2023-04-08T01:19:32.891Z,99.90
2023-04-08T01:19:55.808Z,99.90
2023-04-08T01:20:18.505Z,52.20
2023-04-08T01:20:41.412Z,99.90
2023-04-08T01:21:04.222Z,99.90
2023-04-08T01:21:27.243Z,99.90
2023-04-08T01:21:50.030Z,99.90
2023-04-08T01:22:16.596Z,99.90
2023-04-08T01:22:47.270Z,99.90
2023-04-08T01:23:13.685Z,99.90
2023-04-08T01:23:39.536Z,99.90
2023-04-08T01:24:06.665Z,99.90
2023-04-08T01:24:31.785Z,55.00
2023-04-08T01:24:58.087Z,14.00
2023-04-08T01:25:22.360Z,14.10
2023-04-08T01:25:48.875Z,2.60
2023-04-08T01:26:12.173Z,3.40
2023-04-08T01:26:35.003Z,18.30
2023-04-08T01:26:57.861Z,20.00
2023-04-08T01:27:20.829Z,17.30
2023-04-08T01:27:43.923Z,14.80
2023-04-08T01:28:07.914Z,2.70
2023-04-08T01:28:31.533Z,4.90
2023-04-08T01:28:55.643Z,26.30
2023-04-08T01:29:18.439Z,18.20
2023-04-08T01:29:41.637Z,10.40
2023-04-08T01:30:04.755Z,22.80
2023-04-08T01:30:28.673Z,23.70
2023-04-08T01:30:51.637Z,17.50
2023-04-08T01:31:14.509Z,16.40
2023-04-08T01:31:37.495Z,27.70
2023-04-08T01:32:00.819Z,14.90
2023-04-08T01:32:23.612Z,18.20
2023-04-08T01:32:46.976Z,18.50
2023-04-08T01:33:11.460Z,25.60
2023-04-08T01:33:34.212Z,27.30
2023-04-08T01:33:56.981Z,38.20
2023-04-08T01:34:19.800Z,42.00
2023-04-08T01:34:42.628Z,27.90
2023-04-08T01:35:06.119Z,16.30
2023-04-08T01:35:28.892Z,29.60
2023-04-08T01:35:51.878Z,70.00
2023-04-08T01:36:14.695Z,58.40
2023-04-08T01:36:37.522Z,74.40
2023-04-08T01:37:00.569Z,86.00
2023-04-08T01:37:23.330Z,95.60
2023-04-08T01:37:46.752Z,88.20
2023-04-08T01:38:10.260Z,71.30
2023-04-08T01:38:33.127Z,79.00
2023-04-08T01:38:55.870Z,94.30
2023-04-08T01:39:18.787Z,43.10
2023-04-08T01:39:41.635Z,1.00
2023-04-08T01:40:05.553Z,1.00
2023-04-08T01:40:28.358Z,1.00
2023-04-08T01:40:52.659Z,7.30
2023-04-08T01:41:15.369Z,9.10
2023-04-08T01:41:38.175Z,5.50
2023-04-08T01:42:02.748Z,1.00
2023-04-08T01:42:26.103Z,1.00
2023-04-08T01:42:50.036Z,1.00
2023-04-08T01:43:13.774Z,1.00
2023-04-08T01:43:36.561Z,1.00
2023-04-08T01:43:59.391Z,1.00
2023-04-08T01:44:22.173Z,1.00
2023-04-08T01:44:48.075Z,1.00
2023-04-08T01:45:11.366Z,5.10
2023-04-08T01:45:34.352Z,3.70
2023-04-08T01:45:58.620Z,15.30
2023-04-08T01:46:21.827Z,5.10
2023-04-08T01:46:44.856Z,1.00
2023-04-08T01:47:07.979Z,1.00
2023-04-08T01:47:31.130Z,1.00
2023-04-08T01:47:55.096Z,1.00
2023-04-08T01:48:17.845Z,1.00
2023-04-08T01:48:40.578Z,1.00
2023-04-08T01:49:03.325Z,1.00
2023-04-08T01:49:26.310Z,1.00
2023-04-08T01:49:49.155Z,1.00
2023-04-08T01:50:12.009Z,1.00
2023-04-08T01:50:35.429Z,1.00
2023-04-08T01:50:58.271Z,6.50
2023-04-08T01:51:21.113Z,17.40
2023-04-08T01:51:44.299Z,21.20
2023-04-08T01:52:07.286Z,19.60
2023-04-08T01:52:30.193Z,14.00
2023-04-08T01:52:53.942Z,5.50
2023-04-08T01:53:16.756Z,25.80
2023-04-08T01:53:39.480Z,23.50
2023-04-08T01:54:02.348Z,11.20
2023-04-08T01:54:25.295Z,55.50
2023-04-08T01:54:48.155Z,53.90
2023-04-08T01:55:10.941Z,80.80
2023-04-08T01:55:33.926Z,99.90
2023-04-08T01:56:01.929Z,99.90
2023-04-08T01:56:24.611Z,92.80
2023-04-08T01:56:47.473Z,79.20
2023-04-08T01:57:10.441Z,94.80
2023-04-08T01:57:35.552Z,43.80
2023-04-08T01:58:00.815Z,41.20
2023-04-08T01:58:23.601Z,41.50
2023-04-08T01:58:48.551Z,56.50
2023-04-08T01:59:14.036Z,63.70
2023-04-08T01:59:39.430Z,68.10
2023-04-08T02:00:05.023Z,57.20
2023-04-08T02:00:30.668Z,43.20
2023-04-08T02:00:53.594Z,37.00
2023-04-08T02:01:19.089Z,45.50
2023-04-08T02:01:42.348Z,42.70
2023-04-08T02:02:07.189Z,35.80
2023-04-08T02:02:30.334Z,28.00
2023-04-08T02:02:53.556Z,47.90
2023-04-08T02:03:18.221Z,59.70
2023-04-08T02:03:42.971Z,29.40
2023-04-08T02:04:06.686Z,17.70
2023-04-08T02:04:29.998Z,24.60
2023-04-08T02:04:53.613Z,32.50
2023-04-08T02:05:16.688Z,26.50
2023-04-08T02:05:40.717Z,23.90
2023-04-08T02:06:03.513Z,6.10
2023-04-08T02:06:27.089Z,5.10
2023-04-08T02:06:49.864Z,4.60
2023-04-08T02:07:12.659Z,4.00
2023-04-08T02:07:35.453Z,1.00
2023-04-08T02:07:58.268Z,3.90
2023-04-08T02:08:21.058Z,5.60
2023-04-08T02:08:43.793Z,68.10
2023-04-08T02:09:08.811Z,3.40
2023-04-08T02:09:31.616Z,17.80
2023-04-08T02:09:54.410Z,27.10
2023-04-08T02:10:17.205Z,20.00
2023-04-08T02:10:40.042Z,38.00
2023-04-08T02:11:04.321Z,52.20
2023-04-08T02:11:27.228Z,17.20
2023-04-08T02:11:49.954Z,62.40
2023-04-08T02:12:12.684Z,46.20
2023-04-08T02:12:35.539Z,42.60
2023-04-08T02:12:58.559Z,45.00
2023-04-08T02:13:21.458Z,25.60
2023-04-08T02:13:44.221Z,47.20
2023-04-08T02:14:07.134Z,49.00
2023-04-08T02:14:29.912Z,99.90
2023-04-08T02:14:53.473Z,99.90
2023-04-08T02:15:17.012Z,99.90
2023-04-08T02:15:42.421Z,99.90
2023-04-08T02:16:07.136Z,99.90
2023-04-08T02:16:35.758Z,99.90
2023-04-08T02:17:02.852Z,99.90
2023-04-08T02:17:28.159Z,99.90
2023-04-08T02:17:52.830Z,99.90
2023-04-08T02:18:17.349Z,99.90
2023-04-08T02:18:40.188Z,99.90
2023-04-08T02:19:06.114Z,99.90
2023-04-08T02:19:31.145Z,99.90
2023-04-08T02:19:56.884Z,99.90
2023-04-08T02:20:21.773Z,99.90
2023-04-08T02:20:47.043Z,99.90
2023-04-08T02:21:11.584Z,99.90
2023-04-08T02:21:39.248Z,99.90
2023-04-08T02:22:06.263Z,99.90
2023-04-08T02:22:32.023Z,99.90
2023-04-08T02:22:58.753Z,99.90
2023-04-08T02:23:24.810Z,99.90
2023-04-08T02:23:49.638Z,99.90
2023-04-08T02:24:13.923Z,99.90
2023-04-08T02:24:36.694Z,99.90
2023-04-08T02:24:59.378Z,99.90
2023-04-08T02:25:23.911Z,99.90
2023-04-08T02:25:47.209Z,99.90
2023-04-08T02:26:14.642Z,99.90
2023-04-08T02:26:37.517Z,99.90
2023-04-08T02:27:00.348Z,99.90
2023-04-08T02:27:23.192Z,99.90
2023-04-08T02:27:49.009Z,99.90
2023-04-08T02:28:12.162Z,99.90
2023-04-08T02:28:35.407Z,99.90
2023-04-08T02:28:58.179Z,99.90
2023-04-08T02:29:21.951Z,99.90
2023-04-08T02:29:44.721Z,99.90
2023-04-08T02:30:08.857Z,99.90
2023-04-08T02:30:31.851Z,99.90
2023-04-08T02:30:54.918Z,99.90
2023-04-08T02:31:17.857Z,99.90
2023-04-08T02:31:42.033Z,99.90
2023-04-08T02:32:05.024Z,99.90
2023-04-08T02:32:27.832Z,99.90
2023-04-08T02:32:51.127Z,99.90
2023-04-08T02:33:14.789Z,99.90
2023-04-08T02:33:37.738Z,99.90
2023-04-08T02:34:00.577Z,99.90
2023-04-08T02:34:23.402Z,99.90
2023-04-08T02:34:46.436Z,99.90
2023-04-08T02:35:09.312Z,99.90
2023-04-08T02:35:32.201Z,99.90
2023-04-08T02:35:55.491Z,99.90
2023-04-08T02:36:18.409Z,99.90
2023-04-08T02:36:43.095Z,99.90
2023-04-08T02:37:05.840Z,99.90
2023-04-08T02:37:29.072Z,99.90
2023-04-08T02:37:51.896Z,99.90
2023-04-08T02:38:14.648Z,99.90
2023-04-08T02:38:37.513Z,99.90
2023-04-08T02:39:00.350Z,99.90
2023-04-08T02:39:28.566Z,99.90
2023-04-08T02:39:51.341Z,99.90
2023-04-08T02:40:24.200Z,99.90
2023-04-08T02:40:47.051Z,99.90
2023-04-08T02:41:11.351Z,99.90
2023-04-08T02:41:34.212Z,99.90
2023-04-08T02:41:56.996Z,99.90
2023-04-08T02:42:19.830Z,99.90
2023-04-08T02:42:42.713Z,99.90
2023-04-08T02:43:05.655Z,99.90
2023-04-08T02:43:34.573Z,99.90
2023-04-08T02:43:57.382Z,99.90
2023-04-08T02:44:20.667Z,99.90
2023-04-08T02:44:43.548Z,99.90
2023-04-08T02:45:08.222Z,99.90
2023-04-08T02:45:32.162Z,99.90
2023-04-08T02:45:55.085Z,99.90
2023-04-08T02:46:17.941Z,99.90
2023-04-08T02:46:41.308Z,99.90
2023-04-08T02:47:04.180Z,99.90
2023-04-08T02:47:26.933Z,99.90
2023-04-08T02:47:49.777Z,99.90
2023-04-08T02:48:12.611Z,99.90
2023-04-08T02:48:35.391Z,99.90
2023-04-08T02:48:58.152Z,99.90
2023-04-08T02:49:20.956Z,99.90
2023-04-08T02:49:43.875Z,99.90
2023-04-08T02:50:07.887Z,99.90
2023-04-08T02:50:30.705Z,99.90
2023-04-08T02:50:53.572Z,99.90
2023-04-08T02:51:16.665Z,99.90
2023-04-08T02:51:39.452Z,99.90
2023-04-08T02:52:02.211Z,99.90
2023-04-08T02:52:25.096Z,99.90
2023-04-08T02:52:47.884Z,99.90
2023-04-08T02:53:11.244Z,99.90
2023-04-08T02:53:34.102Z,99.90
2023-04-08T02:53:56.979Z,99.90
2023-04-08T02:54:19.931Z,99.90
2023-04-08T02:54:42.640Z,99.90
2023-04-08T02:55:10.250Z,99.90
2023-04-08T02:55:33.046Z,99.90
2023-04-08T02:55:55.746Z,99.90
2023-04-08T02:56:19.927Z,99.90
2023-04-08T02:56:42.845Z,99.90
2023-04-08T02:57:05.909Z,99.90
2023-04-08T02:57:28.648Z,99.90
2023-04-08T02:57:51.529Z,99.90
2023-04-08T02:58:14.296Z,99.90
2023-04-08T02:58:37.047Z,99.90
2023-04-08T02:58:59.776Z,99.90
2023-04-08T02:59:22.577Z,99.90
2023-04-08T02:59:45.444Z,99.90
2023-04-08T03:00:10.326Z,99.90
2023-04-08T03:00:33.059Z,99.90
2023-04-08T03:00:56.558Z,99.90
2023-04-08T03:01:19.309Z,99.90
2023-04-08T03:01:43.137Z,99.90
2023-04-08T03:02:06.528Z,99.90
2023-04-08T03:02:29.792Z,99.90
2023-04-08T03:02:53.030Z,99.90
2023-04-08T03:03:16.169Z,99.90
2023-04-08T03:03:39.581Z,99.90
2023-04-08T03:04:02.473Z,99.90
2023-04-08T03:04:25.208Z,99.90
2023-04-08T03:04:47.941Z,99.90
2023-04-08T03:05:10.639Z,99.90
2023-04-08T03:05:33.417Z,99.90
2023-04-08T03:05:56.324Z,99.90
2023-04-08T03:06:19.127Z,99.90
2023-04-08T03:06:41.971Z,99.90
2023-04-08T03:07:06.704Z,99.90
2023-04-08T03:07:30.817Z,99.90
2023-04-08T03:07:53.601Z,99.90
2023-04-08T03:08:16.391Z,99.90
2023-04-08T03:08:39.209Z,99.90
2023-04-08T03:09:02.008Z,99.90
2023-04-08T03:09:24.963Z,99.90
2023-04-08T03:09:47.754Z,99.90
2023-04-08T03:10:10.994Z,99.90
2023-04-08T03:10:33.805Z,99.90
2023-04-08T03:10:56.641Z,99.90
2023-04-08T03:11:21.635Z,99.90
2023-04-08T03:11:45.222Z,99.90
2023-04-08T03:12:08.040Z,99.90
2023-04-08T03:12:31.601Z,99.90
2023-04-08T03:12:54.355Z,99.90
2023-04-08T03:13:17.156Z,99.90
2023-04-08T03:13:40.091Z,99.90
2023-04-08T03:14:03.013Z,99.90
2023-04-08T03:14:25.910Z,99.90
2023-04-08T03:14:48.745Z,99.90
2023-04-08T03:15:11.577Z,99.90
2023-04-08T03:15:34.268Z,99.90
2023-04-08T03:15:57.117Z,99.90
2023-04-08T03:16:20.004Z,99.90
2023-04-08T03:16:42.920Z,99.90
2023-04-08T03:17:05.749Z,99.90
2023-04-08T03:17:28.589Z,99.90
2023-04-08T03:17:51.602Z,99.90
2023-04-08T03:18:14.675Z,99.90
2023-04-08T03:18:37.458Z,99.90
2023-04-08T03:19:00.450Z,99.90
2023-04-08T03:19:23.214Z,99.90
2023-04-08T03:19:46.114Z,99.90
2023-04-08T03:20:09.617Z,99.90
2023-04-08T03:20:32.440Z,99.90
2023-04-08T03:20:55.333Z,99.90
2023-04-08T03:21:18.238Z,99.90
2023-04-08T03:21:41.046Z,99.90
2023-04-08T03:22:03.794Z,99.90
2023-04-08T03:22:26.684Z,99.90
2023-04-08T03:22:49.510Z,99.90
2023-04-08T03:23:12.253Z,99.90
2023-04-08T03:23:35.260Z,99.90
2023-04-08T03:23:58.061Z,99.90
2023-04-08T03:24:20.915Z,99.90
2023-04-08T03:24:43.737Z,99.90
2023-04-08T03:25:08.005Z,99.90
2023-04-08T03:25:32.077Z,99.90
2023-04-08T03:25:54.908Z,99.90
2023-04-08T03:26:18.304Z,99.90
2023-04-08T03:26:42.665Z,99.90
2023-04-08T03:27:06.301Z,99.90
2023-04-08T03:27:29.481Z,99.90
2023-04-08T03:27:52.265Z,99.90
2023-04-08T03:28:15.029Z,99.90
2023-04-08T03:28:38.008Z,99.90
2023-04-08T03:29:01.376Z,99.90
2023-04-08T03:29:24.274Z,99.90
2023-04-08T03:29:48.103Z,99.90
2023-04-08T03:30:11.316Z,99.90
2023-04-08T03:30:34.264Z,99.90
2023-04-08T03:30:57.122Z,99.90
2023-04-08T03:31:21.613Z,99.90
2023-04-08T03:31:44.596Z,99.90
2023-04-08T03:32:07.395Z,99.90
2023-04-08T03:32:30.346Z,99.90
2023-04-08T03:32:53.336Z,99.90
2023-04-08T03:33:16.660Z,99.90
2023-04-08T03:33:39.469Z,99.90
2023-04-08T03:34:02.368Z,99.90
2023-04-08T03:34:25.185Z,99.90
2023-04-08T03:34:49.848Z,99.90
2023-04-08T03:35:12.684Z,99.90
2023-04-08T03:35:35.739Z,99.90
2023-04-08T03:35:58.496Z,99.90
2023-04-08T03:36:21.340Z,99.90
2023-04-08T03:36:44.321Z,99.90
2023-04-08T03:37:07.688Z,99.90
2023-04-08T03:37:30.631Z,99.90
2023-04-08T03:37:54.739Z,99.90
2023-04-08T03:38:17.510Z,99.90
2023-04-08T03:38:40.609Z,99.90
2023-04-08T03:39:04.204Z,99.90
2023-04-08T03:39:26.955Z,99.90
2023-04-08T03:39:49.777Z,99.90
2023-04-08T03:40:13.391Z,99.90
2023-04-08T03:40:36.241Z,99.90
2023-04-08T03:40:59.030Z,99.90
2023-04-08T03:41:22.117Z,99.90
2023-04-08T03:41:46.412Z,99.90
2023-04-08T03:42:09.164Z,99.90
2023-04-08T03:42:32.236Z,99.90
2023-04-08T03:42:55.028Z,99.90
2023-04-08T03:43:19.856Z,99.90
2023-04-08T03:43:42.570Z,99.90
2023-04-08T03:44:05.433Z,99.90
2023-04-08T03:44:28.268Z,99.90
2023-04-08T03:44:51.452Z,99.90
2023-04-08T03:45:14.261Z,99.90
2023-04-08T03:45:37.111Z,99.90
2023-04-08T03:45:59.953Z,99.90
2023-04-08T03:46:22.951Z,99.90
2023-04-08T03:46:45.901Z,99.90
2023-04-08T03:47:08.715Z,99.90
2023-04-08T03:47:31.455Z,99.90
2023-04-08T03:47:54.443Z,99.90
2023-04-08T03:48:17.409Z,99.90
2023-04-08T03:48:40.525Z,99.90
2023-04-08T03:49:03.261Z,99.90
2023-04-08T03:49:26.041Z,99.90
2023-04-08T03:49:48.751Z,99.90
2023-04-08T03:50:12.278Z,99.90
2023-04-08T03:50:35.068Z,99.90
2023-04-08T03:50:57.852Z,99.90
2023-04-08T03:51:20.682Z,99.90
2023-04-08T03:51:43.527Z,99.90
2023-04-08T03:52:06.450Z,99.90
2023-04-08T03:52:29.275Z,99.90
2023-04-08T03:52:52.054Z,99.90
2023-04-08T03:53:14.761Z,99.90
2023-04-08T03:53:37.439Z,99.90
2023-04-08T03:54:00.319Z,99.90
2023-04-08T03:54:23.133Z,99.90
2023-04-08T03:54:45.989Z,99.90
2023-04-08T03:55:09.775Z,99.90
2023-04-08T03:55:35.043Z,99.90
2023-04-08T03:55:57.965Z,99.90
2023-04-08T03:56:21.037Z,99.90
2023-04-08T03:56:45.656Z,99.90
2023-04-08T03:57:08.501Z,99.90
2023-04-08T03:57:31.340Z,99.90
2023-04-08T03:57:54.097Z,99.90
2023-04-08T03:58:16.907Z,99.90
2023-04-08T03:58:39.767Z,99.90
2023-04-08T03:59:02.446Z,1.00
2023-04-08T03:59:25.379Z,99.90
2023-04-08T03:59:48.126Z,99.90
2023-04-08T04:00:12.274Z,99.90
2023-04-08T04:00:36.928Z,99.90
2023-04-08T04:00:59.712Z,1.00
2023-04-08T04:01:22.596Z,99.90
2023-04-08T04:01:45.525Z,99.90
2023-04-08T04:02:08.867Z,99.90
2023-04-08T04:02:31.842Z,99.90
2023-04-08T04:02:56.467Z,99.90
2023-04-08T04:03:19.984Z,99.90
2023-04-08T04:03:43.236Z,99.90
2023-04-08T04:04:07.165Z,99.90
2023-04-08T04:04:30.603Z,99.90
2023-04-08T04:04:53.587Z,99.90
2023-04-08T04:05:16.588Z,99.90
2023-04-08T04:05:39.342Z,99.90
2023-04-08T04:06:02.147Z,99.90
2023-04-08T04:06:24.990Z,99.90
2023-04-08T04:06:47.732Z,99.90
2023-04-08T04:07:10.576Z,99.90
2023-04-08T04:07:33.415Z,99.90
2023-04-08T04:07:56.727Z,99.90
2023-04-08T04:08:19.501Z,99.90
2023-04-08T04:08:42.258Z,99.90
2023-04-08T04:09:05.128Z,99.90
2023-04-08T04:09:27.857Z,99.90
2023-04-08T04:09:54.497Z,99.90
2023-04-08T04:10:17.597Z,99.90
2023-04-08T04:10:40.582Z,99.90
2023-04-08T04:11:03.274Z,99.90
2023-04-08T04:11:26.618Z,99.90
2023-04-08T04:11:50.886Z,99.90
2023-04-08T04:12:13.641Z,99.90
2023-04-08T04:12:36.466Z,99.90
2023-04-08T04:12:59.536Z,99.90
2023-04-08T04:13:22.408Z,99.90
2023-04-08T04:13:45.121Z,99.90
2023-04-08T04:14:08.040Z,99.90
2023-04-08T04:14:30.798Z,99.90
2023-04-08T04:14:53.614Z,99.90
2023-04-08T04:15:16.449Z,99.90
2023-04-08T04:15:40.132Z,99.90
2023-04-08T04:16:03.064Z,99.90
2023-04-08T04:16:25.888Z,99.90
2023-04-08T04:16:48.621Z,99.90
2023-04-08T04:17:11.354Z,99.90
2023-04-08T04:17:34.260Z,99.90
2023-04-08T04:17:57.122Z,99.90
2023-04-08T04:18:20.090Z,99.90
2023-04-08T04:18:43.062Z,1.00
2023-04-08T04:19:05.932Z,1.00
2023-04-08T04:19:31.435Z,1.00
2023-04-08T04:19:54.420Z,1.00
2023-04-08T04:20:18.182Z,1.00
2023-04-08T04:20:42.110Z,1.00
2023-04-08T04:21:07.070Z,99.90
2023-04-08T04:21:29.914Z,99.90
2023-04-08T04:21:52.743Z,99.90
2023-04-08T04:22:15.549Z,99.90
2023-04-08T04:22:38.249Z,99.90
2023-04-08T04:23:01.098Z,99.90
2023-04-08T04:23:25.996Z,1.00
2023-04-08T04:23:48.832Z,99.90
2023-04-08T04:24:11.781Z,99.90
2023-04-08T04:24:34.536Z,1.00
2023-04-08T04:24:57.371Z,99.90
2023-04-08T04:25:20.540Z,99.90
2023-04-08T04:25:43.476Z,99.90
2023-04-08T04:26:10.132Z,99.90
2023-04-08T04:26:32.857Z,99.90
2023-04-08T04:26:57.046Z,99.90
2023-04-08T04:27:19.845Z,99.90
2023-04-08T04:27:42.587Z,99.90
2023-04-08T04:28:05.934Z,99.90
2023-04-08T04:28:28.650Z,99.90
2023-04-08T04:28:51.743Z,99.90
2023-04-08T04:29:14.796Z,99.90
2023-04-08T04:29:37.648Z,99.90
2023-04-08T04:30:01.168Z,99.90
2023-04-08T04:30:24.370Z,99.90
2023-04-08T04:30:47.239Z,99.90
2023-04-08T04:31:15.768Z,99.90
2023-04-08T04:31:38.665Z,99.90
2023-04-08T04:32:01.852Z,99.90
2023-04-08T04:32:24.672Z,99.90
2023-04-08T04:32:47.526Z,99.90
2023-04-08T04:33:10.260Z,99.90
2023-04-08T04:33:33.284Z,99.90
2023-04-08T04:33:56.123Z,99.90
2023-04-08T04:34:18.894Z,99.90
2023-04-08T04:34:42.110Z,99.90
2023-04-08T04:35:05.608Z,99.90
2023-04-08T04:35:28.569Z,99.90
2023-04-08T04:35:51.544Z,99.90
2023-04-08T04:36:14.342Z,99.90
2023-04-08T04:36:37.204Z,99.90
2023-04-08T04:36:59.884Z,99.90
2023-04-08T04:37:22.722Z,99.90
2023-04-08T04:37:45.810Z,99.90
2023-04-08T04:38:12.496Z,99.90
2023-04-08T04:38:35.532Z,99.90
2023-04-08T04:38:58.481Z,99.90
2023-04-08T04:39:21.372Z,99.90
2023-04-08T04:39:44.069Z,99.90
2023-04-08T04:40:08.092Z,99.90
2023-04-08T04:40:31.939Z,99.90
2023-04-08T04:40:54.881Z,99.90
2023-04-08T04:41:17.669Z,99.90
2023-04-08T04:41:41.012Z,99.90
2023-04-08T04:42:05.379Z,99.90
2023-04-08T04:42:28.049Z,99.90
2023-04-08T04:42:50.786Z,99.90
2023-04-08T04:43:13.534Z,99.90
2023-04-08T04:43:36.682Z,99.90
2023-04-08T04:43:59.594Z,99.90
2023-04-08T04:44:22.320Z,99.90
2023-04-08T04:44:45.048Z,99.90
2023-04-08T04:45:10.256Z,99.90
2023-04-08T04:45:33.087Z,99.90
2023-04-08T04:45:57.359Z,99.90
2023-04-08T04:46:20.141Z,99.90
2023-04-08T04:46:43.189Z,99.90
2023-04-08T04:47:06.262Z,99.90
2023-04-08T04:47:29.479Z,99.90
2023-04-08T04:47:52.395Z,99.90
2023-04-08T04:48:15.316Z,99.90
2023-04-08T04:48:38.242Z,99.90
2023-04-08T04:49:01.419Z,99.90
2023-04-08T04:49:24.261Z,99.90
2023-04-08T04:49:47.053Z,99.90
2023-04-08T04:50:10.524Z,99.90
2023-04-08T04:50:33.233Z,99.90
2023-04-08T04:50:56.504Z,99.90
2023-04-08T04:51:19.219Z,99.90
2023-04-08T04:51:42.605Z,99.90
2023-04-08T04:52:06.284Z,99.90
2023-04-08T04:52:28.994Z,99.90
2023-04-08T04:52:51.840Z,99.90
2023-04-08T04:53:14.568Z,99.90
2023-04-08T04:53:37.296Z,99.90
2023-04-08T04:54:00.813Z,99.90
2023-04-08T04:54:23.591Z,99.90
2023-04-08T04:54:46.576Z,99.90
2023-04-08T04:55:10.596Z,99.90
2023-04-08T04:55:33.324Z,99.90
2023-04-08T04:55:56.141Z,99.90
2023-04-08T04:56:18.892Z,99.90
2023-04-08T04:56:42.129Z,99.90
2023-04-08T04:57:06.799Z,99.90
2023-04-08T04:57:29.582Z,99.90
2023-04-08T04:57:52.304Z,99.90
2023-04-08T04:58:15.114Z,99.90
2023-04-08T04:58:37.931Z,1.00
2023-04-08T04:59:00.813Z,1.00
2023-04-08T04:59:23.651Z,1.00
2023-04-08T04:59:46.413Z,1.00
2023-04-08T05:00:10.731Z,1.00
2023-04-08T05:00:33.632Z,1.00
2023-04-08T05:00:56.546Z,1.00
2023-04-08T05:01:19.331Z,1.00
2023-04-08T05:01:42.375Z,1.00
2023-04-08T05:02:05.185Z,1.00
2023-04-08T05:02:28.109Z,1.00
2023-04-08T05:02:51.296Z,1.00
2023-04-08T05:03:14.392Z,1.00
2023-04-08T05:03:37.797Z,1.00