createdAt,value
2019-05-18T00:00:51.495Z,0.00
2019-05-18T00:01:51.651Z,0.00
2019-05-18T00:02:51.415Z,0.00
2019-05-18T00:03:51.379Z,0.00
2019-05-18T00:04:51.305Z,0.00
2019-05-18T00:05:51.262Z,0.00
2019-05-18T00:06:51.238Z,0.00
2019-05-18T00:07:51.377Z,0.00
2019-05-18T00:08:51.129Z,0.00
2019-05-18T00:09:51.080Z,0.00
2019-05-18T00:10:51.047Z,0.00
2019-05-18T00:11:50.982Z,0.00
2019-05-18T00:12:50.944Z,0.00
2019-05-18T00:13:51.106Z,0.00
2019-05-18T00:14:50.832Z,0.00
2019-05-18T00:15:50.797Z,0.00
2019-05-18T00:16:50.746Z,0.00
2019-05-18T00:17:50.723Z,0.00
2019-05-18T00:18:50.643Z,0.00
2019-05-18T00:19:50.810Z,0.00
2019-05-18T00:20:50.559Z,0.00
2019-05-18T00:21:50.501Z,0.00
2019-05-18T00:22:50.478Z,0.00
2019-05-18T00:23:50.418Z,0.00
2019-05-18T00:24:50.379Z,0.00
2019-05-18T00:25:50.526Z,0.00
2019-05-18T00:26:50.282Z,0.00
2019-05-18T00:27:50.234Z,0.00
2019-05-18T00:28:50.185Z,0.00
2019-05-18T00:29:50.122Z,0.00
2019-05-18T00:30:50.076Z,0.00
2019-05-18T00:31:50.240Z,0.00
2019-05-18T00:32:49.993Z,0.00
2019-05-18T00:33:49.948Z,0.00
2019-05-18T00:34:49.899Z,0.00
2019-05-18T00:35:49.864Z,0.00
2019-05-18T00:36:49.808Z,0.00
2019-05-18T00:37:49.958Z,0.00
2019-05-18T00:38:49.709Z,0.00
2019-05-18T00:39:49.649Z,0.00
2019-05-18T00:40:49.628Z,0.00
2019-05-18T00:41:49.566Z,0.00
2019-05-18T00:42:49.507Z,0.00
2019-05-18T00:43:49.673Z,0.00
2019-05-18T00:44:49.460Z,0.00
2019-05-18T00:45:49.376Z,0.00
2019-05-18T00:46:49.343Z,0.00
2019-05-18T00:47:49.297Z,0.00
2019-05-18T00:48:49.252Z,0.00
2019-05-18T00:49:49.391Z,0.00
2019-05-18T00:50:49.136Z,0.00
2019-05-18T00:51:49.089Z,0.00
2019-05-18T00:52:49.058Z,0.00
2019-05-18T00:53:48.994Z,0.00
2019-05-18T00:54:48.955Z,0.00
2019-05-18T00:55:49.104Z,0.00
2019-05-18T00:56:48.865Z,0.00
2019-05-18T00:57:48.810Z,0.00
2019-05-18T00:58:48.759Z,0.00
2019-05-18T00:59:48.714Z,0.00
2019-05-18T01:00:48.857Z,0.00
2019-05-18T01:01:52.617Z,0.00
2019-05-18T01:02:48.570Z,0.00
2019-05-18T01:03:48.511Z,0.00
2019-05-18T01:04:48.478Z,0.00
2019-05-18T01:05:48.417Z,0.00
2019-05-18T01:06:48.369Z,0.00
2019-05-18T01:07:48.335Z,0.00
2019-05-18T01:08:48.306Z,0.00
2019-05-18T01:09:48.243Z,0.00
2019-05-18T01:10:48.188Z,0.00
2019-05-18T01:11:48.152Z,0.00
2019-05-18T01:12:48.093Z,0.00
2019-05-18T01:13:48.050Z,0.00
2019-05-18T01:14:47.992Z,0.00
2019-05-18T01:15:47.969Z,0.00
2019-05-18T01:16:47.910Z,0.00
2019-05-18T01:17:56.953Z,0.00
2019-05-18T01:18:47.824Z,0.00
2019-05-18T01:19:47.765Z,0.00
2019-05-18T01:20:47.724Z,0.00
2019-05-18T01:21:47.679Z,0.00
2019-05-18T01:22:47.622Z,0.00
2019-05-18T01:23:47.580Z,0.00
2019-05-18T01:24:47.539Z,0.00
2019-05-18T01:25:47.468Z,0.00
2019-05-18T01:26:47.446Z,0.00
2019-05-18T01:27:47.373Z,0.00
2019-05-18T01:28:47.350Z,0.00
2019-05-18T01:29:47.292Z,0.00
2019-05-18T01:30:47.231Z,0.00
2019-05-18T01:31:47.192Z,0.00
2019-05-18T01:32:47.136Z,0.00
2019-05-18T01:33:47.102Z,0.00
2019-05-18T01:34:47.123Z,0.00
2019-05-18T01:35:47.007Z,0.00
2019-05-18T01:36:46.961Z,0.00
2019-05-18T01:37:46.908Z,0.00
2019-05-18T01:38:46.866Z,0.00
2019-05-18T01:39:46.806Z,0.00
2019-05-18T01:40:46.782Z,0.00
2019-05-18T01:41:46.721Z,0.00
2019-05-18T01:42:46.687Z,0.00
2019-05-18T01:43:46.636Z,0.00
2019-05-18T01:44:46.570Z,0.00
2019-05-18T01:45:46.524Z,0.00
2019-05-18T01:46:46.494Z,0.00
2019-05-18T01:47:46.451Z,0.00
2019-05-18T01:48:46.378Z,0.00
2019-05-18T01:49:46.351Z,0.00
2019-05-18T01:50:46.311Z,0.00
2019-05-18T01:51:46.236Z,0.00
2019-05-18T01:52:46.201Z,0.00
2019-05-18T01:53:46.165Z,0.00
2019-05-18T01:54:46.105Z,0.00
2019-05-18T01:55:46.052Z,0.00
2019-05-18T01:56:46.026Z,0.00
2019-05-18T01:57:45.975Z,0.00
2019-05-18T01:58:45.917Z,0.00
2019-05-18T01:59:45.869Z,0.00
2019-05-18T02:00:45.819Z,0.00
2019-05-18T02:01:45.773Z,0.00
2019-05-18T02:02:45.726Z,0.00
2019-05-18T02:03:45.691Z,0.00
2019-05-18T02:04:45.627Z,0.00
2019-05-18T02:05:45.602Z,0.00
2019-05-18T02:06:45.548Z,0.00
2019-05-18T02:07:45.501Z,0.00
2019-05-18T02:08:45.458Z,0.00
2019-05-18T02:09:45.406Z,0.00
2019-05-18T02:10:45.347Z,0.00
2019-05-18T02:11:45.287Z,0.00
2019-05-18T02:12:45.263Z,0.00
2019-05-18T02:13:45.191Z,0.00
2019-05-18T02:14:45.158Z,0.00
2019-05-18T02:15:45.102Z,0.00
2019-05-18T02:16:45.060Z,0.00
2019-05-18T02:17:45.013Z,0.00
2019-05-18T02:18:44.960Z,0.00
2019-05-18T02:19:44.932Z,0.00
2019-05-18T02:20:44.871Z,0.00
2019-05-18T02:21:44.817Z,0.00
2019-05-18T02:22:44.773Z,0.00
2019-05-18T02:23:44.716Z,0.00
2019-05-18T02:24:44.682Z,0.00
2019-05-18T02:25:44.643Z,0.00
2019-05-18T02:26:44.586Z,0.00
2019-05-18T02:27:44.549Z,0.00
2019-05-18T02:28:44.503Z,0.00
2019-05-18T02:29:44.448Z,0.00
2019-05-18T02:30:44.406Z,0.00
2019-05-18T02:31:44.393Z,0.00
2019-05-18T02:32:44.298Z,0.00
2019-05-18T02:33:44.241Z,0.00
2019-05-18T02:34:44.207Z,0.00
2019-05-18T02:35:44.146Z,0.00
2019-05-18T02:36:44.102Z,0.00
2019-05-18T02:37:44.077Z,0.00
2019-05-18T02:38:44.028Z,0.00
2019-05-18T02:39:43.988Z,0.00
2019-05-18T02:40:43.918Z,0.00
2019-05-18T02:41:43.862Z,0.00
2019-05-18T02:42:43.827Z,0.00
2019-05-18T02:43:43.775Z,0.00
2019-05-18T02:44:43.745Z,0.00
2019-05-18T02:45:43.698Z,0.00
2019-05-18T02:46:43.652Z,0.00
2019-05-18T02:47:43.587Z,0.00
2019-05-18T02:48:49.292Z,0.00
2019-05-18T02:49:43.507Z,0.00
2019-05-18T02:50:43.444Z,0.00
2019-05-18T02:51:43.399Z,0.00
2019-05-18T02:52:43.354Z,0.00
2019-05-18T02:53:43.293Z,0.00
2019-05-18T02:54:43.259Z,0.00
2019-05-18T02:55:43.203Z,0.00
2019-05-18T02:56:43.163Z,0.00
2019-05-18T02:57:43.103Z,0.00
2019-05-18T02:58:43.058Z,0.00
2019-05-18T02:59:43.007Z,0.00
2019-05-18T03:00:42.982Z,0.00
2019-05-18T03:01:42.926Z,0.00
2019-05-18T03:02:42.868Z,0.00
2019-05-18T03:03:42.780Z,0.00
2019-05-18T03:04:42.797Z,0.00
2019-05-18T03:05:42.725Z,0.00
2019-05-18T03:06:42.701Z,0.00
2019-05-18T03:07:42.652Z,0.00
2019-05-18T03:08:42.592Z,0.00
2019-05-18T03:09:42.545Z,0.00
2019-05-18T03:10:42.508Z,0.00
2019-05-18T03:11:42.451Z,0.00
2019-05-18T03:12:42.405Z,0.00
2019-05-18T03:13:42.343Z,0.00
2019-05-18T03:14:42.312Z,0.00
2019-05-18T03:15:42.251Z,0.00
2019-05-18T03:16:42.213Z,0.00
2019-05-18T03:17:42.168Z,0.00
2019-05-18T03:18:42.122Z,0.00
2019-05-18T03:19:42.074Z,0.00
2019-05-18T03:20:42.032Z,0.00
2019-05-18T03:21:41.986Z,0.00
2019-05-18T03:22:41.916Z,0.00
2019-05-18T03:23:41.939Z,0.00
2019-05-18T03:24:41.845Z,0.00
2019-05-18T03:25:41.792Z,0.00
2019-05-18T03:26:41.737Z,0.00
2019-05-18T03:27:41.709Z,0.00
2019-05-18T03:28:41.650Z,0.00
2019-05-18T03:29:41.609Z,0.00
2019-05-18T03:30:41.563Z,0.00
2019-05-18T03:31:41.490Z,0.00
2019-05-18T03:32:41.456Z,0.00
2019-05-18T03:33:41.408Z,0.00
2019-05-18T03:34:41.374Z,0.00
2019-05-18T03:35:41.322Z,0.00
2019-05-18T03:36:41.277Z,0.00
2019-05-18T03:37:41.209Z,0.00
2019-05-18T03:38:41.176Z,0.00
2019-05-18T03:39:41.135Z,0.00
2019-05-18T03:40:41.091Z,0.00
2019-05-18T03:41:41.036Z,0.00
2019-05-18T03:42:40.981Z,0.00
2019-05-18T03:43:40.955Z,0.00
2019-05-18T03:44:40.885Z,0.00
2019-05-18T03:45:40.856Z,0.00
2019-05-18T03:46:40.784Z,0.00
2019-05-18T03:47:40.731Z,0.00
2019-05-18T03:48:40.708Z,0.00
2019-05-18T03:49:40.636Z,0.00
2019-05-18T03:50:40.597Z,0.00
2019-05-18T03:51:40.563Z,0.00
2019-05-18T03:52:40.510Z,0.00
2019-05-18T03:53:40.461Z,0.00
2019-05-18T03:54:40.437Z,0.00
2019-05-18T03:55:40.369Z,0.00
2019-05-18T03:56:40.314Z,0.00
2019-05-18T03:57:40.268Z,0.00
2019-05-18T03:58:40.222Z,0.00
2019-05-18T03:59:40.172Z,0.00
2019-05-18T04:00:40.127Z,0.00
2019-05-18T04:01:40.068Z,0.00
2019-05-18T04:02:40.041Z,0.00
2019-05-18T04:03:40.008Z,0.00
2019-05-18T04:04:39.936Z,0.00
2019-05-18T04:05:39.897Z,0.00
2019-05-18T04:06:39.858Z,0.00
2019-05-18T04:07:39.813Z,0.00
2019-05-18T04:08:39.744Z,0.00
2019-05-18T04:09:39.711Z,0.00
2019-05-18T04:10:39.659Z,0.00
2019-05-18T04:11:39.613Z,0.00
2019-05-18T04:12:39.555Z,0.00
2019-05-18T04:13:39.504Z,0.00
2019-05-18T04:14:39.449Z,0.00
2019-05-18T04:15:39.414Z,0.00
2019-05-18T04:16:39.375Z,0.00
2019-05-18T04:17:39.335Z,0.00
2019-05-18T04:18:39.273Z,0.00
2019-05-18T04:19:46.513Z,0.00
2019-05-18T04:20:39.179Z,0.00
2019-05-18T04:21:39.115Z,0.00
2019-05-18T04:22:39.077Z,0.00
2019-05-18T04:23:39.021Z,0.00
2019-05-18T04:24:38.999Z,0.00
2019-05-18T04:25:38.951Z,0.00
2019-05-18T04:26:38.904Z,0.00
2019-05-18T04:27:38.897Z,0.00
2019-05-18T04:28:38.808Z,0.00
2019-05-18T04:29:38.737Z,0.00
2019-05-18T04:30:38.703Z,0.00
2019-05-18T04:31:38.654Z,0.00
2019-05-18T04:32:38.594Z,0.00
2019-05-18T04:33:38.568Z,0.00
2019-05-18T04:34:38.512Z,0.00
2019-05-18T04:35:38.473Z,0.00
2019-05-18T04:36:38.447Z,0.00
2019-05-18T04:37:38.357Z,0.00
2019-05-18T04:38:38.331Z,0.00
2019-05-18T04:39:38.261Z,0.00
2019-05-18T04:40:38.227Z,0.00
2019-05-18T04:41:38.188Z,0.00
2019-05-18T04:42:38.146Z,0.00
2019-05-18T04:43:38.081Z,0.00
2019-05-18T04:44:38.043Z,0.00
2019-05-18T04:45:37.978Z,0.00
2019-05-18T04:46:37.943Z,0.00
2019-05-18T04:47:37.900Z,0.00
2019-05-18T04:48:37.853Z,0.00
2019-05-18T04:49:37.800Z,0.00
2019-05-18T04:50:37.759Z,0.00
2019-05-18T04:51:37.702Z,0.00
2019-05-18T04:52:37.647Z,0.00
2019-05-18T04:53:37.600Z,0.00
2019-05-18T04:54:37.553Z,0.00
2019-05-18T04:55:37.503Z,0.00
2019-05-18T04:56:37.465Z,0.00
2019-05-18T04:57:37.420Z,0.00
2019-05-18T04:58:37.391Z,0.00
2019-05-18T04:59:37.343Z,0.00
2019-05-18T05:00:37.289Z,0.00
2019-05-18T05:01:37.249Z,0.00
2019-05-18T05:02:37.176Z,0.00
2019-05-18T05:03:37.150Z,0.00
2019-05-18T05:04:37.091Z,0.00
2019-05-18T05:05:37.046Z,0.00
2019-05-18T05:06:36.983Z,0.00
2019-05-18T05:07:36.943Z,0.00
2019-05-18T05:08:36.912Z,0.00
2019-05-18T05:09:36.852Z,0.00
2019-05-18T05:10:36.817Z,0.00
2019-05-18T05:11:36.749Z,0.00
2019-05-18T05:12:36.725Z,0.00
2019-05-18T05:13:36.666Z,0.00
2019-05-18T05:14:36.616Z,0.00
2019-05-18T05:15:36.570Z,0.00
2019-05-18T05:16:36.523Z,0.00
2019-05-18T05:17:36.469Z,0.00
2019-05-18T05:18:36.414Z,0.00
2019-05-18T05:19:36.394Z,0.00
2019-05-18T05:20:36.319Z,0.00
2019-05-18T05:21:36.287Z,0.00
2019-05-18T05:22:36.238Z,0.00
2019-05-18T05:23:36.190Z,0.00
2019-05-18T05:24:36.140Z,0.00
2019-05-18T05:25:36.096Z,0.00
2019-05-18T05:26:39.284Z,0.00
2019-05-18T05:27:36.013Z,0.00
2019-05-18T05:28:35.953Z,0.00
2019-05-18T05:29:35.929Z,0.00
2019-05-18T05:30:35.869Z,0.00
2019-05-18T05:31:35.813Z,0.00
2019-05-18T05:32:35.752Z,0.00
2019-05-18T05:33:35.726Z,0.00
2019-05-18T05:34:35.667Z,0.00
2019-05-18T05:35:37.744Z,0.00
2019-05-18T05:36:35.577Z,0.00
2019-05-18T05:37:35.524Z,0.00
2019-05-18T05:38:35.493Z,0.00
2019-05-18T05:39:35.443Z,0.00
2019-05-18T05:40:35.395Z,0.00
2019-05-18T05:41:35.337Z,0.00
2019-05-18T05:42:35.290Z,0.00
2019-05-18T05:43:35.233Z,0.00
2019-05-18T05:44:35.198Z,0.00
2019-05-18T05:45:35.161Z,0.00
2019-05-18T05:46:37.393Z,0.00
2019-05-18T05:47:35.064Z,0.00
2019-05-18T05:48:34.995Z,0.00
2019-05-18T05:49:34.956Z,0.00
2019-05-18T05:50:36.615Z,0.00
2019-05-18T05:51:34.867Z,0.00
2019-05-18T05:52:34.817Z,0.00
2019-05-18T05:53:34.758Z,0.00
2019-05-18T05:54:34.711Z,0.00
2019-05-18T05:55:34.691Z,0.00
2019-05-18T05:56:34.633Z,0.00
2019-05-18T05:57:34.578Z,0.00
2019-05-18T05:58:34.535Z,0.00
2019-05-18T05:59:34.479Z,0.00
2019-05-18T06:00:34.449Z,0.00
2019-05-18T06:01:34.392Z,0.00
2019-05-18T06:02:34.358Z,0.00
2019-05-18T06:03:34.309Z,0.00
2019-05-18T06:04:34.249Z,0.00
2019-05-18T06:05:34.204Z,0.00
2019-05-18T06:06:34.156Z,0.00
2019-05-18T06:07:34.096Z,0.00
2019-05-18T06:08:34.062Z,0.00
2019-05-18T06:09:34.014Z,0.00
2019-05-18T06:10:33.980Z,0.00
2019-05-18T06:11:33.922Z,0.00
2019-05-18T06:12:33.892Z,0.00
2019-05-18T06:13:33.833Z,0.00
2019-05-18T06:14:33.777Z,0.00
2019-05-18T06:15:33.733Z,0.00
2019-05-18T06:16:33.692Z,0.00
2019-05-18T06:17:33.623Z,0.00
2019-05-18T06:18:33.599Z,0.00
2019-05-18T06:19:33.557Z,0.00
2019-05-18T06:20:33.481Z,0.00
2019-05-18T06:21:33.434Z,0.00
2019-05-18T06:22:33.409Z,0.00
2019-05-18T06:23:33.339Z,0.00
2019-05-18T06:24:33.317Z,0.00
2019-05-18T06:25:34.350Z,0.00
2019-05-18T06:26:33.217Z,0.00
2019-05-18T06:27:33.160Z,0.00
2019-05-18T06:28:33.115Z,0.00
2019-05-18T06:29:33.067Z,0.00
2019-05-18T06:30:33.008Z,0.00
2019-05-18T06:31:32.974Z,0.00
2019-05-18T06:32:32.926Z,0.00
2019-05-18T06:33:32.875Z,0.00
2019-05-18T06:34:32.819Z,0.00
2019-05-18T06:35:32.788Z,0.00
2019-05-18T06:36:32.724Z,0.00
2019-05-18T06:37:32.679Z,0.00
2019-05-18T06:38:32.640Z,0.00
2019-05-18T06:39:32.603Z,0.00
2019-05-18T06:40:32.553Z,0.00
2019-05-18T06:41:32.501Z,0.00
2019-05-18T06:42:32.448Z,0.00
2019-05-18T06:43:32.405Z,0.00
2019-05-18T06:44:32.346Z,0.00
2019-05-18T06:45:32.313Z,0.00
2019-05-18T06:46:32.275Z,0.00
2019-05-18T06:47:32.216Z,0.00
2019-05-18T06:48:32.190Z,0.00
2019-05-18T06:49:32.109Z,0.00
2019-05-18T06:50:32.074Z,0.00
2019-05-18T06:51:32.014Z,0.00
2019-05-18T06:52:31.978Z,0.00
2019-05-18T06:53:31.929Z,0.00
2019-05-18T06:54:31.898Z,0.00
2019-05-18T06:55:31.833Z,0.00
2019-05-18T06:56:31.802Z,0.00
2019-05-18T06:57:31.753Z,0.00
2019-05-18T06:58:31.709Z,0.00
2019-05-18T06:59:31.648Z,0.00
2019-05-18T07:00:31.599Z,0.00
2019-05-18T07:01:31.549Z,0.00
2019-05-18T07:02:31.514Z,0.00
2019-05-18T07:03:31.481Z,0.00
2019-05-18T07:04:31.412Z,0.00
2019-05-18T07:05:31.360Z,0.00
2019-05-18T07:06:31.328Z,0.00
2019-05-18T07:07:31.281Z,0.00
2019-05-18T07:08:31.230Z,0.00
2019-05-18T07:09:31.194Z,0.00
2019-05-18T07:10:31.122Z,0.00
2019-05-18T07:11:31.067Z,0.00
2019-05-18T07:12:31.019Z,0.00
2019-05-18T07:13:30.977Z,0.00
2019-05-18T07:14:30.938Z,0.00
2019-05-18T07:15:30.885Z,0.00
2019-05-18T07:16:30.842Z,0.00
2019-05-18T07:17:30.807Z,0.00
2019-05-18T07:18:30.736Z,0.00
2019-05-18T07:19:30.699Z,0.00
2019-05-18T07:20:30.642Z,0.00
2019-05-18T07:21:30.607Z,0.00
2019-05-18T07:22:30.558Z,0.00
2019-05-18T07:23:30.519Z,0.00
2019-05-18T07:24:30.504Z,0.00
2019-05-18T07:25:30.429Z,0.00
2019-05-18T07:26:30.372Z,0.00
2019-05-18T07:27:30.320Z,0.00
2019-05-18T07:28:30.289Z,0.00
2019-05-18T07:29:30.213Z,0.00
2019-05-18T07:30:30.201Z,0.00
2019-05-18T07:31:30.134Z,0.00
2019-05-18T07:32:30.096Z,0.00
2019-05-18T07:33:30.024Z,0.00
2019-05-18T07:34:29.977Z,0.00
2019-05-18T07:35:29.953Z,0.00
2019-05-18T07:36:29.906Z,0.00
2019-05-18T07:37:29.837Z,0.00
2019-05-18T07:38:29.799Z,0.00
2019-05-18T07:39:29.789Z,0.00
2019-05-18T07:40:29.693Z,0.00
2019-05-18T07:41:29.658Z,0.00
2019-05-18T07:42:29.621Z,0.00
2019-05-18T07:43:29.562Z,0.00
2019-05-18T07:44:29.515Z,0.00
2019-05-18T07:45:29.470Z,0.00
2019-05-18T07:46:29.407Z,0.00
2019-05-18T07:47:29.373Z,0.00
2019-05-18T07:48:29.324Z,0.00
2019-05-18T07:49:29.277Z,0.00
2019-05-18T07:50:29.241Z,0.00
2019-05-18T07:51:36.577Z,0.00
2019-05-18T07:52:29.143Z,0.00
2019-05-18T07:53:29.077Z,0.00
2019-05-18T07:54:29.032Z,0.00
2019-05-18T07:55:28.998Z,0.00
2019-05-18T07:56:28.940Z,0.00
2019-05-18T07:57:28.908Z,0.00
2019-05-18T07:58:28.838Z,0.00
2019-05-18T07:59:28.812Z,0.00
2019-05-18T08:00:28.745Z,0.00
2019-05-18T08:01:28.719Z,0.00
2019-05-18T08:02:28.650Z,0.00
2019-05-18T08:03:28.621Z,0.00
2019-05-18T08:04:28.575Z,0.00
2019-05-18T08:05:28.519Z,0.00
2019-05-18T08:06:28.458Z,0.00
2019-05-18T08:07:28.418Z,0.00
2019-05-18T08:08:28.384Z,0.00
2019-05-18T08:09:28.323Z,0.00
2019-05-18T08:10:28.282Z,0.00
2019-05-18T08:11:28.220Z,0.00
2019-05-18T08:12:28.194Z,0.00
2019-05-18T08:13:28.139Z,0.00
2019-05-18T08:14:28.078Z,0.00
2019-05-18T08:15:28.043Z,0.00
2019-05-18T08:16:27.997Z,0.00
2019-05-18T08:17:27.961Z,0.00
2019-05-18T08:18:27.888Z,0.00
2019-05-18T08:19:27.852Z,0.00
2019-05-18T08:20:27.817Z,0.00
2019-05-18T08:21:27.754Z,0.00
2019-05-18T08:22:27.730Z,0.00
2019-05-18T08:23:27.666Z,0.00
2019-05-18T08:24:27.603Z,0.00
2019-05-18T08:25:27.577Z,0.00
2019-05-18T08:26:27.528Z,0.00
2019-05-18T08:27:27.462Z,0.00
2019-05-18T08:28:27.426Z,0.00
2019-05-18T08:29:27.402Z,0.00
2019-05-18T08:30:27.320Z,0.00
2019-05-18T08:31:27.292Z,0.00
2019-05-18T08:32:27.244Z,0.00
2019-05-18T08:33:27.213Z,0.00
2019-05-18T08:34:27.141Z,0.00
2019-05-18T08:35:27.482Z,0.00
2019-05-18T08:36:27.042Z,0.00
2019-05-18T08:37:27.007Z,0.00
2019-05-18T08:38:26.952Z,0.00
2019-05-18T08:39:26.905Z,0.00
2019-05-18T08:40:26.846Z,0.00
2019-05-18T08:41:26.796Z,0.00
2019-05-18T08:42:26.773Z,0.00
2019-05-18T08:43:26.704Z,0.00
2019-05-18T08:44:26.671Z,0.00
2019-05-18T08:45:26.816Z,0.00
2019-05-18T08:46:26.571Z,0.00
2019-05-18T08:47:26.536Z,0.00
2019-05-18T08:48:26.464Z,0.00
2019-05-18T08:49:26.440Z,0.00
2019-05-18T08:50:26.381Z,0.00
2019-05-18T08:51:26.329Z,0.00
2019-05-18T08:52:26.282Z,0.00
2019-05-18T08:53:26.241Z,0.00
2019-05-18T08:54:26.192Z,0.00
2019-05-18T08:55:26.143Z,0.00
2019-05-18T08:56:26.099Z,0.00
2019-05-18T08:57:26.036Z,0.00
2019-05-18T08:58:26.010Z,0.00
2019-05-18T08:59:25.965Z,0.00
2019-05-18T09:00:25.905Z,0.00
2019-05-18T09:01:25.845Z,0.00
2019-05-18T09:02:25.798Z,0.00
2019-05-18T09:03:25.760Z,0.00
2019-05-18T09:04:25.735Z,0.00
2019-05-18T09:05:25.667Z,0.00
2019-05-18T09:06:25.607Z,0.00
2019-05-18T09:07:25.568Z,0.00
2019-05-18T09:08:25.521Z,0.00
2019-05-18T09:09:25.474Z,0.00
2019-05-18T09:10:25.442Z,0.00
2019-05-18T09:11:25.395Z,0.00
2019-05-18T09:12:25.323Z,0.00
2019-05-18T09:13:25.291Z,0.00
2019-05-18T09:14:25.251Z,0.00
2019-05-18T09:15:25.199Z,0.00
2019-05-18T09:16:25.144Z,0.00
2019-05-18T09:17:25.084Z,0.00
2019-05-18T09:18:25.060Z,0.00
2019-05-18T09:19:24.988Z,0.00
2019-05-18T09:20:24.955Z,0.00
2019-05-18T09:21:24.907Z,0.00
2019-05-18T09:22:24.855Z,0.00
2019-05-18T09:23:24.809Z,0.00
2019-05-18T09:24:24.771Z,0.00
2019-05-18T09:25:24.885Z,0.00
2019-05-18T09:26:24.663Z,0.00
2019-05-18T09:27:24.608Z,0.00
2019-05-18T09:28:24.586Z,0.00
2019-05-18T09:29:24.543Z,0.00
2019-05-18T09:30:24.465Z,0.00
2019-05-18T09:31:24.440Z,0.00
2019-05-18T09:32:24.378Z,0.00
2019-05-18T09:33:24.322Z,0.00
2019-05-18T09:34:24.288Z,0.00
2019-05-18T09:35:24.228Z,0.00
2019-05-18T09:36:24.192Z,0.00
2019-05-18T09:37:24.145Z,4.00
2019-05-18T09:38:24.106Z,4.00
2019-05-18T09:39:24.050Z,4.00
2019-05-18T09:40:24.002Z,4.00
2019-05-18T09:41:23.955Z,4.00
2019-05-18T09:42:23.907Z,4.00
2019-05-18T09:43:23.865Z,0.00
2019-05-18T09:44:23.810Z,0.00
2019-05-18T09:45:23.778Z,4.00
2019-05-18T09:46:23.732Z,4.00
2019-05-18T09:47:23.666Z,4.00
2019-05-18T09:48:23.618Z,4.00
2019-05-18T09:49:23.576Z,4.00
2019-05-18T09:50:23.528Z,4.00
2019-05-18T09:51:23.488Z,4.00
2019-05-18T09:52:42.086Z,8.00
2019-05-18T09:53:23.386Z,4.00
2019-05-18T09:54:23.327Z,8.00
2019-05-18T09:55:23.285Z,8.00
2019-05-18T09:56:23.231Z,8.00
2019-05-18T09:57:23.182Z,8.00
2019-05-18T09:58:23.152Z,8.00
2019-05-18T09:59:23.135Z,8.00
2019-05-18T10:00:23.064Z,8.00
2019-05-18T10:01:23.076Z,8.00
2019-05-18T10:02:22.958Z,8.00
2019-05-18T10:03:22.911Z,8.00
2019-05-18T10:04:22.858Z,8.00
2019-05-18T10:05:22.830Z,12.00
2019-05-18T10:06:22.763Z,8.00
2019-05-18T10:07:22.720Z,12.00
2019-05-18T10:08:22.681Z,12.00
2019-05-18T10:09:22.637Z,16.00
2019-05-18T10:10:22.565Z,16.00
2019-05-18T10:11:22.532Z,16.00
2019-05-18T10:12:24.757Z,12.00
2019-05-18T10:13:22.447Z,12.00
2019-05-18T10:14:22.375Z,16.00
2019-05-18T10:15:22.350Z,12.00
2019-05-18T10:16:22.283Z,12.00
2019-05-18T10:17:22.282Z,12.00
2019-05-18T10:18:22.193Z,12.00
2019-05-18T10:19:22.162Z,16.00
2019-05-18T10:20:22.303Z,20.00
2019-05-18T10:21:22.074Z,20.00
2019-05-18T10:22:22.007Z,20.00
2019-05-18T10:23:21.968Z,24.00
2019-05-18T10:24:21.912Z,28.00
2019-05-18T10:25:21.852Z,28.00
2019-05-18T10:26:21.830Z,32.00
2019-05-18T10:27:21.771Z,36.00
2019-05-18T10:28:21.722Z,36.00
2019-05-18T10:29:21.673Z,36.00
2019-05-18T10:30:21.627Z,40.00
2019-05-18T10:31:21.568Z,36.00
2019-05-18T10:32:21.540Z,36.00
2019-05-18T10:33:21.485Z,40.00
2019-05-18T10:34:21.448Z,40.00
2019-05-18T10:35:21.390Z,40.00
2019-05-18T10:36:21.398Z,40.00
2019-05-18T10:37:21.284Z,40.00
2019-05-18T10:38:21.247Z,40.00
2019-05-18T10:39:21.186Z,44.00
2019-05-18T10:40:21.150Z,44.00
2019-05-18T10:41:21.118Z,44.00
2019-05-18T10:42:21.071Z,48.00
2019-05-18T10:43:21.027Z,48.00
2019-05-18T10:44:20.949Z,48.00
2019-05-18T10:45:20.909Z,52.00
2019-05-18T10:46:20.904Z,56.00
2019-05-18T10:47:20.805Z,56.00
2019-05-18T10:48:20.771Z,56.00
2019-05-18T10:49:20.719Z,64.00
2019-05-18T10:50:20.675Z,64.00
2019-05-18T10:51:20.624Z,68.00
2019-05-18T10:52:20.568Z,68.00
2019-05-18T10:53:28.759Z,76.00
2019-05-18T10:54:20.480Z,80.00
2019-05-18T10:55:20.447Z,84.00
2019-05-18T10:56:20.394Z,92.00
2019-05-18T10:57:20.340Z,100.00
2019-05-18T10:58:20.294Z,108.00
2019-05-18T10:59:20.236Z,120.00
2019-05-18T11:00:20.201Z,128.00
2019-05-18T11:01:20.142Z,132.00
2019-05-18T11:02:20.114Z,136.00
2019-05-18T11:03:20.045Z,136.00
2019-05-18T11:04:20.007Z,140.00
2019-05-18T11:05:19.976Z,144.00
2019-05-18T11:06:19.914Z,148.00
2019-05-18T11:07:19.856Z,148.00
2019-05-18T11:08:19.829Z,156.00
2019-05-18T11:09:19.812Z,160.00
2019-05-18T11:10:19.725Z,168.00
2019-05-18T11:11:19.669Z,172.00
2019-05-18T11:12:19.618Z,180.00
2019-05-18T11:13:19.585Z,184.00
2019-05-18T11:14:19.537Z,192.00
2019-05-18T11:15:19.516Z,192.00
2019-05-18T11:16:19.437Z,196.00
2019-05-18T11:17:19.405Z,192.00
2019-05-18T11:18:19.389Z,180.00
2019-05-18T11:19:19.298Z,172.00
2019-05-18T11:20:19.260Z,164.00
2019-05-18T11:21:19.204Z,164.00
2019-05-18T11:22:19.173Z,164.00
2019-05-18T11:23:19.096Z,172.00
2019-05-18T11:24:19.050Z,176.00
2019-05-18T11:25:19.002Z,184.00
2019-05-18T11:26:18.971Z,188.00
2019-05-18T11:27:18.933Z,192.00
2019-05-18T11:28:18.883Z,196.00
2019-05-18T11:29:22.642Z,196.00
2019-05-18T11:30:18.780Z,200.00
2019-05-18T11:31:18.728Z,200.00
2019-05-18T11:32:18.682Z,200.00
2019-05-18T11:33:18.631Z,200.00
2019-05-18T11:34:18.575Z,196.00
2019-05-18T11:35:18.540Z,208.00
2019-05-18T11:36:18.495Z,220.00
2019-05-18T11:37:18.457Z,228.00
2019-05-18T11:38:18.456Z,244.00
2019-05-18T11:39:18.355Z,260.00
2019-05-18T11:40:18.304Z,272.00
2019-05-18T11:41:18.257Z,280.00
2019-05-18T11:42:18.210Z,288.00
2019-05-18T11:43:18.169Z,288.00
2019-05-18T11:44:18.117Z,292.00
2019-05-18T11:45:18.067Z,284.00
2019-05-18T11:46:18.017Z,284.00
2019-05-18T11:47:17.962Z,280.00
2019-05-18T11:48:17.925Z,272.00
2019-05-18T11:49:17.889Z,268.00
2019-05-18T11:50:17.833Z,260.00
2019-05-18T11:51:17.782Z,248.00
2019-05-18T11:52:17.722Z,240.00
2019-05-18T11:53:17.697Z,232.00
2019-05-18T11:54:17.631Z,220.00
2019-05-18T11:55:17.605Z,212.00
2019-05-18T11:56:17.547Z,204.00
2019-05-18T11:57:17.486Z,200.00
2019-05-18T11:58:17.450Z,196.00
2019-05-18T11:59:17.350Z,196.00
2019-05-18T12:00:17.370Z,196.00
2019-05-18T12:01:17.301Z,200.00
2019-05-18T12:02:17.264Z,204.00
2019-05-18T12:03:17.218Z,204.00
2019-05-18T12:04:17.197Z,204.00
2019-05-18T12:05:17.175Z,208.00
2019-05-18T12:06:17.093Z,212.00
2019-05-18T12:07:17.023Z,220.00
2019-05-18T12:08:16.969Z,224.00
2019-05-18T12:09:16.947Z,228.00
2019-05-18T12:10:18.522Z,232.00
2019-05-18T12:11:16.838Z,236.00
2019-05-18T12:12:16.797Z,240.00
2019-05-18T12:13:16.743Z,240.00
2019-05-18T12:14:16.704Z,244.00
2019-05-18T12:15:16.649Z,244.00
2019-05-18T12:16:17.550Z,248.00
2019-05-18T12:17:16.566Z,248.00
2019-05-18T12:18:16.519Z,248.00
2019-05-18T12:19:16.472Z,248.00
2019-05-18T12:20:16.403Z,252.00
2019-05-18T12:21:16.351Z,260.00
2019-05-18T12:22:16.319Z,256.00
2019-05-18T12:23:16.272Z,252.00
2019-05-18T12:24:16.274Z,248.00
2019-05-18T12:25:16.177Z,240.00
2019-05-18T12:26:16.139Z,232.00
2019-05-18T12:27:16.093Z,220.00
2019-05-18T12:28:16.049Z,212.00
2019-05-18T12:29:15.981Z,200.00
2019-05-18T12:30:15.927Z,180.00
2019-05-18T12:31:15.913Z,156.00
2019-05-18T12:32:15.846Z,136.00
2019-05-18T12:33:15.799Z,124.00
2019-05-18T12:34:15.735Z,112.00
2019-05-18T12:35:15.716Z,104.00
2019-05-18T12:36:15.946Z,104.00
2019-05-18T12:37:15.605Z,104.00
2019-05-18T12:38:15.558Z,112.00
2019-05-18T12:39:15.520Z,124.00
2019-05-18T12:40:15.471Z,128.00
2019-05-18T12:41:15.404Z,128.00
2019-05-18T12:42:15.384Z,128.00
2019-05-18T12:43:15.309Z,132.00
2019-05-18T12:44:15.261Z,136.00
2019-05-18T12:45:15.227Z,152.00
2019-05-18T12:46:15.191Z,160.00
2019-05-18T12:47:15.134Z,164.00
2019-05-18T12:48:15.096Z,160.00
2019-05-18T12:49:15.033Z,164.00
2019-05-18T12:50:14.979Z,160.00
2019-05-18T12:51:14.974Z,136.00
2019-05-18T12:52:14.883Z,144.00
2019-05-18T12:53:17.573Z,156.00
2019-05-18T12:54:26.943Z,168.00
2019-05-18T12:55:14.752Z,184.00
2019-05-18T12:56:14.708Z,200.00
2019-05-18T12:57:14.677Z,220.00
2019-05-18T12:58:14.611Z,244.00
2019-05-18T12:59:14.567Z,260.00
2019-05-18T13:00:14.521Z,272.00
2019-05-18T13:01:14.469Z,284.00
2019-05-18T13:02:14.432Z,284.00
2019-05-18T13:03:14.384Z,284.00
2019-05-18T13:04:14.336Z,280.00
2019-05-18T13:05:14.291Z,276.00
2019-05-18T13:06:14.221Z,260.00
2019-05-18T13:07:14.173Z,248.00