createdAt,value
2023-09-04T00:00:08.988Z,5.25
2023-09-04T00:01:18.420Z,4.78
2023-09-04T00:02:21.759Z,5.28
2023-09-04T00:03:23.640Z,5.10
2023-09-04T00:04:26.652Z,5.05
2023-09-04T00:05:28.525Z,5.15
2023-09-04T00:06:31.348Z,5.15
2023-09-04T00:07:33.242Z,5.00
2023-09-04T00:08:36.087Z,5.18
2023-09-04T00:09:38.878Z,4.72
2023-09-04T00:10:41.680Z,4.80
2023-09-04T00:11:44.883Z,5.35
2023-09-04T00:12:47.749Z,5.60
2023-09-04T00:13:49.610Z,5.97
2023-09-04T00:14:52.492Z,6.10
2023-09-04T00:15:57.431Z,6.40
2023-09-04T00:17:00.302Z,5.90
2023-09-04T00:18:02.268Z,5.88
2023-09-04T00:19:05.155Z,5.70
2023-09-04T00:20:07.690Z,19.67
2023-09-04T00:21:10.648Z,16.45
2023-09-04T00:22:13.576Z,9.55
2023-09-04T00:23:16.450Z,7.55
2023-09-04T00:24:20.683Z,13.13
2023-09-04T00:25:23.534Z,17.13
2023-09-04T00:26:25.366Z,20.35
2023-09-04T00:27:29.605Z,17.13
2023-09-04T00:28:31.537Z,13.13
2023-09-04T00:29:34.342Z,12.98
2023-09-04T00:30:36.262Z,12.88
2023-09-04T00:31:39.741Z,8.35
2023-09-04T00:32:42.137Z,7.25
2023-09-04T00:33:45.038Z,7.30
2023-09-04T00:34:47.451Z,6.60
2023-09-04T00:35:50.292Z,6.60
2023-09-04T00:36:52.207Z,6.70
2023-09-04T00:37:55.536Z,5.88
2023-09-04T00:38:57.408Z,6.20
2023-09-04T00:40:00.313Z,5.65
2023-09-04T00:41:02.203Z,5.15
2023-09-04T00:42:05.504Z,5.10
2023-09-04T00:43:08.903Z,4.80
2023-09-04T00:44:11.752Z,5.00
2023-09-04T00:45:13.680Z,4.38
2023-09-04T00:46:15.680Z,5.30
2023-09-04T00:47:18.838Z,4.78
2023-09-04T00:48:20.865Z,4.88
2023-09-04T00:49:24.055Z,4.82
2023-09-04T00:50:25.921Z,5.38
2023-09-04T00:51:28.792Z,5.25
2023-09-04T00:52:30.721Z,5.63
2023-09-04T00:53:34.053Z,5.05
2023-09-04T00:54:36.432Z,4.97
2023-09-04T00:55:40.066Z,4.90
2023-09-04T00:56:41.949Z,5.13
2023-09-04T00:57:45.180Z,4.93
2023-09-04T00:58:48.901Z,5.32
2023-09-04T00:59:52.299Z,5.03
2023-09-04T01:00:55.420Z,5.72
2023-09-04T01:02:01.076Z,4.78
2023-09-04T01:03:03.948Z,5.03
2023-09-04T01:04:06.958Z,5.28
2023-09-04T01:05:09.268Z,4.82
2023-09-04T01:06:12.100Z,4.68
2023-09-04T01:07:13.982Z,4.90
2023-09-04T01:08:17.727Z,4.70
2023-09-04T01:09:20.327Z,5.28
2023-09-04T01:10:23.874Z,5.20
2023-09-04T01:11:30.760Z,4.88
2023-09-04T01:12:38.495Z,4.97
2023-09-04T01:13:44.987Z,4.88
2023-09-04T01:14:49.369Z,4.85
2023-09-04T01:15:52.669Z,5.18
2023-09-04T01:16:55.769Z,5.30
2023-09-04T01:18:00.874Z,4.97
2023-09-04T01:19:03.839Z,4.90
2023-09-04T01:20:25.747Z,5.05
2023-09-04T01:21:28.748Z,5.00
2023-09-04T01:22:30.642Z,5.35
2023-09-04T01:23:34.224Z,5.18
2023-09-04T01:24:37.004Z,4.90
2023-09-04T01:25:43.435Z,4.95
2023-09-04T01:26:51.543Z,5.20
2023-09-04T01:27:58.817Z,5.30
2023-09-04T01:29:05.702Z,4.82
2023-09-04T01:30:12.490Z,5.13
2023-09-04T01:31:19.095Z,4.72
2023-09-04T01:32:27.914Z,4.95
2023-09-04T01:33:33.106Z,5.32
2023-09-04T01:34:39.563Z,5.10
2023-09-04T01:35:43.669Z,5.00
2023-09-04T01:36:46.798Z,5.55
2023-09-04T01:37:48.912Z,5.43
2023-09-04T01:38:51.752Z,4.97
2023-09-04T01:39:54.660Z,5.45
2023-09-04T01:40:57.530Z,5.10
2023-09-04T01:41:59.400Z,5.35
2023-09-04T01:43:02.244Z,5.32
2023-09-04T01:44:06.975Z,5.30
2023-09-04T01:45:10.642Z,5.47
2023-09-04T01:46:12.653Z,5.32
2023-09-04T01:47:15.503Z,5.15
2023-09-04T01:48:17.373Z,4.93
2023-09-04T01:49:20.196Z,5.40
2023-09-04T01:50:22.071Z,5.97
2023-09-04T01:51:25.277Z,4.82
2023-09-04T01:52:28.139Z,5.55
2023-09-04T01:53:30.061Z,5.55
2023-09-04T01:54:33.506Z,5.32
2023-09-04T01:55:35.369Z,5.55
2023-09-04T01:56:38.260Z,6.07
2023-09-04T01:57:40.204Z,5.22
2023-09-04T01:58:43.066Z,4.85
2023-09-04T01:59:44.990Z,5.50
2023-09-04T02:00:48.475Z,4.80
2023-09-04T02:01:50.422Z,5.38
2023-09-04T02:02:53.448Z,5.75
2023-09-04T02:03:56.275Z,5.65
2023-09-04T02:04:59.272Z,5.85
2023-09-04T02:06:01.182Z,5.45
2023-09-04T02:07:05.672Z,5.55
2023-09-04T02:08:09.276Z,5.18
2023-09-04T02:09:13.439Z,5.10
2023-09-04T02:10:15.579Z,5.40
2023-09-04T02:11:18.469Z,5.75
2023-09-04T02:12:20.346Z,5.35
2023-09-04T02:13:23.154Z,5.50
2023-09-04T02:14:25.325Z,5.35
2023-09-04T02:15:28.924Z,6.00
2023-09-04T02:17:54.702Z,6.13
2023-09-04T02:18:56.627Z,5.47
2023-09-04T02:20:01.334Z,7.20
2023-09-04T02:21:04.725Z,6.30
2023-09-04T02:22:08.997Z,6.43
2023-09-04T02:23:10.849Z,10.00
2023-09-04T02:24:14.678Z,7.47
2023-09-04T02:25:16.701Z,8.02
2023-09-04T02:26:19.533Z,5.50
2023-09-04T02:27:21.387Z,4.82
2023-09-04T02:28:24.487Z,5.13
2023-09-04T02:29:26.610Z,5.93
2023-09-04T02:30:30.241Z,6.03
2023-09-04T02:31:33.165Z,5.97
2023-09-04T02:32:35.424Z,6.95
2023-09-04T02:33:38.305Z,8.18
2023-09-04T02:34:41.476Z,7.75
2023-09-04T02:35:44.377Z,6.82
2023-09-04T02:36:46.234Z,7.03
2023-09-04T02:37:50.589Z,7.05
2023-09-04T02:38:52.439Z,6.97
2023-09-04T02:39:55.265Z,7.32
2023-09-04T02:40:57.223Z,6.28
2023-09-04T02:42:00.009Z,6.97
2023-09-04T02:43:02.035Z,7.30
2023-09-04T02:44:05.362Z,6.70
2023-09-04T02:45:08.994Z,5.93
2023-09-04T02:46:12.010Z,5.55
2023-09-04T02:47:16.003Z,5.05
2023-09-04T02:48:18.896Z,5.10
2023-09-04T02:49:20.742Z,4.80
2023-09-04T02:50:23.605Z,4.68
2023-09-04T02:51:25.481Z,4.43
2023-09-04T02:52:31.084Z,6.68
2023-09-04T02:53:34.400Z,7.43
2023-09-04T02:54:37.213Z,5.63
2023-09-04T02:55:39.053Z,5.60
2023-09-04T02:56:41.895Z,4.90
2023-09-04T02:57:43.723Z,5.00
2023-09-04T02:58:46.540Z,7.07
2023-09-04T02:59:48.673Z,7.55
2023-09-04T03:00:51.135Z,5.28
2023-09-04T03:01:53.985Z,4.80
2023-09-04T03:02:56.970Z,5.88
2023-09-04T03:03:59.841Z,4.93
2023-09-04T03:05:01.798Z,5.00
2023-09-04T03:06:08.346Z,4.50
2023-09-04T03:07:11.259Z,4.55
2023-09-04T03:08:13.265Z,5.22
2023-09-04T03:09:17.627Z,4.40
2023-09-04T03:10:19.521Z,4.13
2023-09-04T03:11:22.466Z,4.53
2023-09-04T03:12:24.949Z,4.80
2023-09-04T03:13:27.796Z,4.57
2023-09-04T03:14:30.060Z,4.50
2023-09-04T03:15:32.195Z,4.30
2023-09-04T03:16:35.134Z,4.47
2023-09-04T03:17:37.290Z,4.25
2023-09-04T03:18:40.203Z,4.93
2023-09-04T03:19:42.590Z,4.20
2023-09-04T03:20:45.398Z,4.75
2023-09-04T03:21:47.275Z,3.75
2023-09-04T03:22:50.318Z,4.75
2023-09-04T03:23:52.387Z,4.32
2023-09-04T03:24:56.678Z,4.32
2023-09-04T03:26:01.857Z,4.00
2023-09-04T03:27:05.292Z,4.40
2023-09-04T03:28:07.250Z,4.20
2023-09-04T03:29:10.299Z,4.38
2023-09-04T03:30:14.902Z,4.00
2023-09-04T03:31:18.833Z,4.82
2023-09-04T03:32:21.727Z,4.40
2023-09-04T03:33:25.086Z,4.00
2023-09-04T03:34:26.982Z,4.68
2023-09-04T03:35:29.830Z,4.68
2023-09-04T03:36:31.680Z,4.32
2023-09-04T03:37:36.925Z,4.57
2023-09-04T03:38:39.324Z,4.25
2023-09-04T03:39:42.229Z,4.20
2023-09-04T03:40:45.578Z,5.03
2023-09-04T03:41:48.379Z,4.65
2023-09-04T03:42:50.746Z,4.40
2023-09-04T03:43:54.352Z,5.40
2023-09-04T03:44:56.258Z,5.07
2023-09-04T03:45:59.221Z,5.78
2023-09-04T03:47:01.332Z,5.40
2023-09-04T03:48:04.771Z,5.88
2023-09-04T03:49:07.076Z,6.18
2023-09-04T03:50:11.542Z,5.43
2023-09-04T03:51:13.412Z,4.85
2023-09-04T03:52:16.239Z,5.75
2023-09-04T03:53:18.134Z,5.07
2023-09-04T03:54:21.005Z,5.70
2023-09-04T03:55:23.510Z,5.47
2023-09-04T03:56:28.008Z,5.70
2023-09-04T03:57:31.050Z,5.50
2023-09-04T03:58:32.933Z,5.80
2023-09-04T03:59:35.758Z,5.40
2023-09-04T04:00:37.610Z,6.00
2023-09-04T04:01:40.949Z,5.55
2023-09-04T04:02:43.128Z,5.40
2023-09-04T04:03:46.256Z,5.85
2023-09-04T04:04:48.190Z,5.55
2023-09-04T04:05:51.359Z,5.65
2023-09-04T04:06:53.226Z,6.35
2023-09-04T04:07:56.024Z,5.72
2023-09-04T04:08:57.960Z,6.30
2023-09-04T04:09:59.788Z,5.82
2023-09-04T04:11:02.580Z,5.75
2023-09-04T04:12:07.417Z,5.97
2023-09-04T04:13:10.208Z,5.70
2023-09-04T04:14:12.046Z,5.55
2023-09-04T04:15:14.977Z,5.85
2023-09-04T04:16:16.976Z,5.85
2023-09-04T04:17:19.845Z,5.75
2023-09-04T04:18:22.158Z,5.55
2023-09-04T04:19:25.276Z,5.22
2023-09-04T04:20:27.109Z,5.43
2023-09-04T04:21:30.061Z,5.38
2023-09-04T04:22:32.112Z,5.15
2023-09-04T04:23:36.600Z,5.15
2023-09-04T04:24:38.510Z,5.68
2023-09-04T04:25:41.748Z,5.10
2023-09-04T04:26:44.293Z,5.45
2023-09-04T04:27:48.538Z,5.35
2023-09-04T04:28:50.371Z,4.82
2023-09-04T04:29:56.305Z,4.63
2023-09-04T04:31:01.973Z,5.30
2023-09-04T04:32:08.164Z,5.00
2023-09-04T04:33:11.344Z,4.45
2023-09-04T04:34:14.272Z,4.72
2023-09-04T04:35:16.274Z,4.70
2023-09-04T04:36:19.259Z,5.53
2023-09-04T04:37:21.393Z,5.05
2023-09-04T04:38:24.848Z,5.15
2023-09-04T04:39:27.009Z,4.85
2023-09-04T04:40:29.903Z,4.60
2023-09-04T04:41:34.532Z,5.18
2023-09-04T04:42:39.539Z,4.60
2023-09-04T04:43:45.121Z,4.88
2023-09-04T04:44:48.635Z,4.68
2023-09-04T04:45:51.569Z,5.00
2023-09-04T04:46:54.525Z,5.47
2023-09-04T04:47:57.352Z,5.50
2023-09-04T04:49:00.389Z,4.95
2023-09-04T04:50:02.335Z,5.03
2023-09-04T04:51:05.659Z,5.22
2023-09-04T04:52:07.858Z,6.13
2023-09-04T04:53:12.218Z,5.43
2023-09-04T04:54:14.300Z,5.32
2023-09-04T04:55:17.182Z,6.00
2023-09-04T04:56:19.303Z,5.30
2023-09-04T04:57:22.126Z,5.80
2023-09-04T04:58:25.571Z,5.13
2023-09-04T04:59:30.066Z,5.07
2023-09-04T05:00:31.902Z,5.05
2023-09-04T05:01:35.402Z,4.97
2023-09-04T05:02:38.047Z,5.55
2023-09-04T05:03:40.916Z,5.30
2023-09-04T05:04:47.147Z,5.70
2023-09-04T05:05:52.187Z,5.00
2023-09-04T05:06:54.147Z,5.18
2023-09-04T05:07:57.054Z,5.68
2023-09-04T05:08:58.960Z,4.38
2023-09-04T05:10:00.856Z,4.35
2023-09-04T05:11:05.507Z,4.68
2023-09-04T05:12:10.460Z,4.68
2023-09-04T05:13:14.181Z,4.35
2023-09-04T05:14:16.130Z,4.45
2023-09-04T05:15:20.479Z,4.40
2023-09-04T05:16:23.176Z,4.20
2023-09-04T05:17:25.182Z,4.13
2023-09-04T05:18:28.189Z,4.78
2023-09-04T05:19:30.596Z,4.93
2023-09-04T05:20:33.689Z,3.90
2023-09-04T05:21:50.302Z,4.35
2023-09-04T05:23:01.513Z,4.60
2023-09-04T05:24:05.578Z,4.38
2023-09-04T05:25:10.318Z,4.07
2023-09-04T05:26:12.349Z,4.15
2023-09-04T05:27:15.347Z,3.95
2023-09-04T05:28:17.486Z,4.55
2023-09-04T05:29:20.636Z,4.22
2023-09-04T05:30:23.971Z,4.30
2023-09-04T05:31:27.118Z,4.80
2023-09-04T05:32:29.223Z,4.32
2023-09-04T05:33:32.408Z,3.90
2023-09-04T05:34:35.770Z,4.35
2023-09-04T05:35:38.784Z,4.18
2023-09-04T05:36:40.849Z,4.25
2023-09-04T05:37:44.243Z,4.53
2023-09-04T05:38:47.986Z,4.55
2023-09-04T05:39:51.065Z,4.80
2023-09-04T05:40:54.157Z,3.92
2023-09-04T05:41:57.090Z,4.28
2023-09-04T05:42:59.112Z,4.72
2023-09-04T05:44:02.131Z,5.30
2023-09-04T05:45:04.645Z,5.78
2023-09-04T05:46:09.115Z,6.53
2023-09-04T05:47:11.099Z,6.65
2023-09-04T05:48:14.060Z,6.22
2023-09-04T05:49:16.199Z,4.65
2023-09-04T05:50:19.586Z,4.22
2023-09-04T05:51:21.491Z,4.20
2023-09-04T05:52:24.613Z,3.50
2023-09-04T05:53:26.742Z,3.65
2023-09-04T05:54:29.917Z,3.60
2023-09-04T05:55:31.910Z,4.07
2023-09-04T05:56:34.964Z,3.60
2023-09-04T05:57:37.274Z,4.07
2023-09-04T05:58:45.549Z,3.45
2023-09-04T05:59:48.123Z,3.85
2023-09-04T06:00:51.209Z,4.10
2023-09-04T06:01:54.571Z,3.83
2023-09-04T06:02:57.650Z,3.50
2023-09-04T06:03:59.861Z,3.55
2023-09-04T06:05:02.950Z,4.07
2023-09-04T06:06:05.026Z,3.10
2023-09-04T06:07:12.007Z,3.30
2023-09-04T06:08:14.017Z,3.22
2023-09-04T06:09:17.012Z,3.42
2023-09-04T06:10:19.089Z,3.35
2023-09-04T06:11:21.327Z,3.35
2023-09-04T06:12:24.146Z,2.75
2023-09-04T06:13:26.000Z,3.15
2023-09-04T06:14:28.782Z,3.03
2023-09-04T06:15:30.648Z,3.30
2023-09-04T06:16:34.536Z,3.45
2023-09-04T06:17:38.720Z,2.92
2023-09-04T06:18:40.626Z,3.78
2023-09-04T06:19:43.460Z,3.20
2023-09-04T06:20:45.276Z,3.28
2023-09-04T06:21:48.119Z,3.00
2023-09-04T06:22:49.949Z,2.80
2023-09-04T06:23:52.795Z,3.17
2023-09-04T06:24:54.710Z,3.35
2023-09-04T06:25:57.514Z,3.13
2023-09-04T06:26:59.356Z,2.80
2023-09-04T06:28:04.269Z,3.10
2023-09-04T06:29:06.119Z,4.00
2023-09-04T06:30:09.668Z,3.55
2023-09-04T06:31:11.606Z,3.70
2023-09-04T06:32:15.921Z,3.00
2023-09-04T06:33:19.145Z,3.00
2023-09-04T06:34:22.185Z,2.67
2023-09-04T06:35:24.340Z,3.08
2023-09-04T06:36:27.125Z,3.40
2023-09-04T06:37:29.117Z,2.70
2023-09-04T06:38:31.915Z,2.40
2023-09-04T06:39:33.837Z,2.90
2023-09-04T06:40:39.033Z,2.33
2023-09-04T06:41:42.579Z,2.55
2023-09-04T06:42:45.622Z,2.50
2023-09-04T06:43:47.488Z,2.55
2023-09-04T06:44:50.590Z,2.75
2023-09-04T06:45:52.448Z,2.45
2023-09-04T06:46:55.296Z,2.55
2023-09-04T06:47:57.384Z,2.42
2023-09-04T06:49:01.541Z,2.63
2023-09-04T06:50:03.888Z,2.58
2023-09-04T06:51:06.734Z,2.67
2023-09-04T06:52:09.183Z,2.90
2023-09-04T06:53:13.512Z,2.85
2023-09-04T06:54:15.612Z,2.70
2023-09-04T06:55:18.451Z,2.38
2023-09-04T06:56:20.335Z,2.92
2023-09-04T06:57:23.135Z,2.60
2023-09-04T06:58:27.196Z,2.83
2023-09-04T06:59:30.094Z,2.92
2023-09-04T07:00:32.131Z,2.77
2023-09-04T07:01:35.361Z,2.27
2023-09-04T07:02:37.357Z,2.57
2023-09-04T07:03:39.193Z,2.42
2023-09-04T07:04:44.300Z,3.17
2023-09-04T07:05:46.253Z,2.97
2023-09-04T07:06:49.050Z,3.00
2023-09-04T07:07:50.937Z,2.45
2023-09-04T07:08:54.289Z,2.60
2023-09-04T07:09:56.095Z,2.60
2023-09-04T07:10:58.962Z,2.65
2023-09-04T07:12:00.859Z,2.57
2023-09-04T07:13:04.078Z,2.17
2023-09-04T07:14:05.889Z,2.60
2023-09-04T07:15:09.596Z,2.17
2023-09-04T07:16:19.795Z,2.27
2023-09-04T07:17:30.012Z,1.97
2023-09-04T07:18:31.953Z,1.83
2023-09-04T07:19:34.762Z,2.20
2023-09-04T07:20:38.083Z,2.43
2023-09-04T07:21:41.578Z,2.17
2023-09-04T07:22:43.558Z,2.67
2023-09-04T07:23:47.363Z,2.50
2023-09-04T07:24:49.373Z,2.67
2023-09-04T07:25:54.351Z,2.47
2023-09-04T07:26:57.218Z,2.63
2023-09-04T07:27:59.136Z,2.40
2023-09-04T07:29:01.961Z,2.50
2023-09-04T07:30:04.893Z,2.90
2023-09-04T07:31:17.557Z,2.63
2023-09-04T07:32:19.531Z,2.40
2023-09-04T07:33:22.745Z,2.40
2023-09-04T07:34:24.972Z,2.30
2023-09-04T07:35:28.597Z,2.50
2023-09-04T07:36:31.756Z,2.83
2023-09-04T07:37:33.723Z,2.30
2023-09-04T07:38:36.567Z,2.20
2023-09-04T07:39:38.860Z,2.37
2023-09-04T07:40:41.749Z,2.13
2023-09-04T07:41:43.592Z,2.60
2023-09-04T07:42:46.141Z,3.43
2023-09-04T07:43:50.278Z,3.27
2023-09-04T07:44:52.161Z,3.40
2023-09-04T07:45:56.083Z,3.30
2023-09-04T07:46:57.999Z,3.20
2023-09-04T07:48:00.855Z,3.07
2023-09-04T07:49:02.756Z,2.77
2023-09-04T07:50:06.467Z,2.70
2023-09-04T07:51:23.544Z,3.07
2023-09-04T07:52:34.001Z,2.87
2023-09-04T07:53:35.904Z,2.63
2023-09-04T07:54:38.732Z,2.80
2023-09-04T07:55:40.584Z,2.73
2023-09-04T07:56:43.938Z,3.07
2023-09-04T07:57:45.801Z,2.93
2023-09-04T07:58:48.636Z,2.90
2023-09-04T07:59:50.551Z,2.40
2023-09-04T08:00:54.040Z,2.20
2023-09-04T08:01:56.017Z,2.20
2023-09-04T08:02:59.095Z,2.30
2023-09-04T08:04:02.832Z,2.23
2023-09-04T08:05:06.316Z,2.87
2023-09-04T08:06:08.800Z,2.77
2023-09-04T08:07:11.674Z,2.47
2023-09-04T08:08:14.845Z,2.30
2023-09-04T08:09:18.191Z,2.13
2023-09-04T08:10:20.467Z,1.97
2023-09-04T08:11:23.332Z,2.20
2023-09-04T08:12:25.207Z,2.87
2023-09-04T08:13:28.090Z,2.90
2023-09-04T08:14:35.625Z,2.10
2023-09-04T08:15:38.799Z,2.90
2023-09-04T08:16:40.716Z,2.50
2023-09-04T08:17:46.983Z,2.93
2023-09-04T08:18:48.935Z,2.90
2023-09-04T08:19:51.828Z,3.23
2023-09-04T08:20:53.775Z,2.87
2023-09-04T08:21:58.443Z,2.67
2023-09-04T08:23:00.293Z,2.63
2023-09-04T08:24:04.606Z,2.70
2023-09-04T08:25:07.465Z,2.47
2023-09-04T08:26:10.953Z,2.70
2023-09-04T08:27:12.873Z,3.43
2023-09-04T08:28:15.744Z,2.30
2023-09-04T08:29:17.591Z,2.03
2023-09-04T08:30:20.936Z,2.40
2023-09-04T08:31:23.051Z,2.27
2023-09-04T08:32:26.096Z,2.37
2023-09-04T08:33:28.680Z,2.70
2023-09-04T08:34:33.184Z,2.30
2023-09-04T08:35:35.091Z,2.30
2023-09-04T08:36:37.958Z,3.00
2023-09-04T08:37:40.353Z,2.20
2023-09-04T08:38:42.740Z,2.10
2023-09-04T08:39:46.981Z,2.20
2023-09-04T08:40:49.015Z,2.07
2023-09-04T08:41:52.756Z,2.07
2023-09-04T08:42:55.900Z,2.17
2023-09-04T08:43:59.243Z,2.13
2023-09-04T08:45:02.013Z,2.03
2023-09-04T08:46:07.788Z,2.30
2023-09-04T08:47:11.118Z,2.10
2023-09-04T08:48:14.773Z,1.90
2023-09-04T08:49:17.738Z,2.43
2023-09-04T08:50:21.872Z,2.27
2023-09-04T08:51:24.680Z,2.93
2023-09-04T08:52:27.661Z,2.27
2023-09-04T08:53:29.661Z,2.40
2023-09-04T08:54:32.527Z,2.40
2023-09-04T08:55:35.738Z,2.50
2023-09-04T08:56:39.361Z,2.60
2023-09-04T08:57:43.587Z,2.60
2023-09-04T08:58:46.822Z,3.07
2023-09-04T08:59:48.784Z,2.53
2023-09-04T09:00:52.538Z,2.30
2023-09-04T09:01:56.752Z,2.57
2023-09-04T09:03:02.924Z,2.30
2023-09-04T09:04:06.244Z,3.17
2023-09-04T09:05:09.898Z,2.50
2023-09-04T09:06:11.934Z,2.40
2023-09-04T09:07:15.778Z,2.80
2023-09-04T09:08:17.654Z,2.80
2023-09-04T09:09:23.152Z,2.50
2023-09-04T09:10:25.156Z,2.47
2023-09-04T09:11:29.530Z,2.80
2023-09-04T09:12:37.301Z,2.73
2023-09-04T09:13:41.374Z,2.40
2023-09-04T09:14:43.210Z,2.60
2023-09-04T09:15:46.134Z,3.57
2023-09-04T09:16:48.091Z,2.80
2023-09-04T09:17:51.641Z,3.30
2023-09-04T09:18:56.155Z,2.97
2023-09-04T09:19:58.073Z,2.43
2023-09-04T09:20:59.921Z,3.70
2023-09-04T09:22:13.283Z,3.17
2023-09-04T09:23:15.959Z,3.27
2023-09-04T09:24:20.344Z,3.37
2023-09-04T09:25:22.965Z,3.50
2023-09-04T09:26:25.791Z,3.23
2023-09-04T09:27:31.339Z,3.60
2023-09-04T09:28:33.750Z,3.33
2023-09-04T09:29:37.696Z,3.30
2023-09-04T09:30:40.287Z,3.53
2023-09-04T09:31:47.216Z,2.93
2023-09-04T09:32:52.021Z,3.00
2023-09-04T09:33:54.952Z,3.97
2023-09-04T09:34:59.006Z,3.70
2023-09-04T09:36:01.780Z,3.40
2023-09-04T09:37:03.982Z,3.30
2023-09-04T09:38:07.279Z,3.30
2023-09-04T09:39:10.375Z,3.37
2023-09-04T09:40:15.529Z,3.33
2023-09-04T09:41:17.405Z,3.67
2023-09-04T09:42:32.037Z,3.00
2023-09-04T09:43:34.024Z,2.83
2023-09-04T09:44:39.146Z,2.90
2023-09-04T09:45:42.522Z,3.40
2023-09-04T09:46:45.506Z,3.10
2023-09-04T09:47:48.152Z,3.10
2023-09-04T09:48:50.003Z,3.30
2023-09-04T09:49:52.877Z,3.40
2023-09-04T09:50:58.669Z,4.00
2023-09-04T09:52:01.468Z,3.20
2023-09-04T09:53:04.275Z,3.47
2023-09-04T09:54:07.833Z,3.30
2023-09-04T09:55:24.665Z,3.70
2023-09-04T09:56:27.531Z,3.63
2023-09-04T09:57:30.886Z,3.90
2023-09-04T09:58:33.878Z,4.13
2023-09-04T09:59:36.503Z,4.00
2023-09-04T10:00:40.072Z,4.10
2023-09-04T10:01:42.113Z,4.43
2023-09-04T10:02:45.220Z,3.70
2023-09-04T10:03:48.671Z,3.53
2023-09-04T10:04:51.837Z,3.47
2023-09-04T10:05:56.068Z,3.73
2023-09-04T10:07:02.002Z,3.50
2023-09-04T10:08:04.793Z,3.20
2023-09-04T10:09:22.430Z,3.20
2023-09-04T10:10:24.991Z,3.80
2023-09-04T10:11:28.230Z,3.90
2023-09-04T10:12:35.109Z,3.67
2023-09-04T10:13:40.492Z,4.60
2023-09-04T10:14:43.680Z,4.37
2023-09-04T10:15:48.377Z,4.30
2023-09-04T10:16:53.394Z,4.30
2023-09-04T10:18:00.883Z,4.10
2023-09-04T10:19:03.719Z,3.60
2023-09-04T10:20:07.838Z,3.43
2023-09-04T10:21:14.511Z,2.63
2023-09-04T10:22:25.396Z,2.77
2023-09-04T10:23:34.124Z,3.23
2023-09-04T10:24:45.676Z,2.73
2023-09-04T10:25:52.803Z,2.90
2023-09-04T10:27:00.672Z,2.73
2023-09-04T10:28:06.171Z,2.50
2023-09-04T10:29:12.992Z,3.23
2023-09-04T10:30:18.710Z,3.27
2023-09-04T10:31:21.874Z,2.70
2023-09-04T10:32:24.027Z,3.60
2023-09-04T10:33:27.088Z,3.20
2023-09-04T10:34:29.199Z,3.20
2023-09-04T10:35:34.126Z,3.07
2023-09-04T10:36:38.310Z,2.60
2023-09-04T10:37:41.565Z,2.80
2023-09-04T10:38:45.301Z,3.10
2023-09-04T10:39:51.959Z,3.63
2023-09-04T10:40:57.375Z,5.37
2023-09-04T10:42:00.358Z,3.27
2023-09-04T10:43:05.015Z,3.83
2023-09-04T10:44:09.990Z,5.63
2023-09-04T10:45:12.881Z,5.23
2023-09-04T10:46:17.098Z,3.73
2023-09-04T10:47:19.618Z,2.67
2023-09-04T10:48:42.061Z,2.23
2023-09-04T10:49:44.368Z,2.50
2023-09-04T10:50:47.138Z,2.20
2023-09-04T10:51:48.964Z,9.20
2023-09-04T10:52:51.830Z,26.47
2023-09-04T10:53:54.073Z,8.73
2023-09-04T10:55:13.380Z,5.20
2023-09-04T10:56:15.315Z,4.27
2023-09-04T10:57:18.104Z,2.50
2023-09-04T10:58:21.279Z,2.40
2023-09-04T10:59:24.236Z,2.30
2023-09-04T11:00:27.757Z,2.60
2023-09-04T11:01:35.993Z,4.13
2023-09-04T11:02:40.157Z,3.50
2023-09-04T11:03:45.583Z,2.70
2023-09-04T11:04:47.880Z,3.17
2023-09-04T11:06:21.627Z,4.53
2023-09-04T11:07:28.165Z,4.77
2023-09-04T11:08:31.904Z,3.93
2023-09-04T11:09:33.746Z,2.50
2023-09-04T11:10:39.571Z,2.30
2023-09-04T11:11:41.553Z,2.60
2023-09-04T11:12:45.773Z,2.20
2023-09-04T11:13:56.186Z,2.80
2023-09-04T11:14:59.039Z,2.60
2023-09-04T11:16:04.688Z,2.53
2023-09-04T11:17:09.334Z,1.83
2023-09-04T11:18:15.840Z,2.40
2023-09-04T11:19:19.498Z,1.90
2023-09-04T11:20:25.632Z,2.17
2023-09-04T11:21:31.929Z,2.33
2023-09-04T11:22:35.624Z,2.33
2023-09-04T11:23:37.505Z,2.20
2023-09-04T11:24:41.285Z,2.17
2023-09-04T11:25:47.502Z,2.20
2023-09-04T11:26:50.372Z,2.43
2023-09-04T11:27:52.638Z,3.20
2023-09-04T11:28:58.650Z,3.70
2023-09-04T11:30:12.905Z,2.27
2023-09-04T11:31:15.821Z,2.13
2023-09-04T11:32:18.266Z,2.00
2023-09-04T11:33:21.731Z,2.10
2023-09-04T11:34:23.892Z,2.50
2023-09-04T11:35:27.476Z,2.40
2023-09-04T11:36:29.336Z,2.13
2023-09-04T11:37:32.993Z,1.93
2023-09-04T11:38:37.100Z,2.17
2023-09-04T11:39:55.007Z,2.73
2023-09-04T11:40:59.812Z,17.83
2023-09-04T11:42:03.098Z,5.03
2023-09-04T11:43:04.939Z,4.33
2023-09-04T11:44:09.713Z,3.60
2023-09-04T11:45:11.584Z,2.70
2023-09-04T11:46:14.584Z,3.23
2023-09-04T11:47:17.005Z,2.50
2023-09-04T11:48:19.852Z,2.37
2023-09-04T11:49:22.038Z,2.80
2023-09-04T11:50:24.945Z,2.43
2023-09-04T11:51:26.762Z,2.17
2023-09-04T11:52:29.999Z,3.13
2023-09-04T11:53:32.378Z,3.43
2023-09-04T11:54:37.402Z,5.87
2023-09-04T11:55:39.361Z,2.87
2023-09-04T11:56:42.617Z,3.30
2023-09-04T11:57:44.536Z,3.87
2023-09-04T11:58:46.357Z,3.60
2023-09-04T11:59:50.628Z,4.00
2023-09-04T12:02:05.338Z,3.00
2023-09-04T12:03:19.470Z,3.23
2023-09-04T12:04:22.493Z,3.30
2023-09-04T12:05:24.526Z,3.33
2023-09-04T12:06:29.877Z,3.80
2023-09-04T12:07:31.961Z,3.27
2023-09-04T12:08:35.072Z,3.23
2023-09-04T12:09:37.450Z,3.13
2023-09-04T12:10:40.358Z,4.63
2023-09-04T12:11:42.507Z,2.77
2023-09-04T12:12:45.669Z,3.00
2023-09-04T12:13:48.027Z,3.17
2023-09-04T12:14:52.373Z,3.63
2023-09-04T12:16:05.383Z,3.00
2023-09-04T12:17:11.684Z,2.80
2023-09-04T12:18:13.802Z,2.73
2023-09-04T12:19:18.017Z,2.43
2023-09-04T12:20:19.943Z,2.23
2023-09-04T12:21:26.184Z,2.83
2023-09-04T12:22:28.105Z,3.20
2023-09-04T12:23:46.406Z,3.77
2023-09-04T12:25:02.202Z,2.50
2023-09-04T12:26:05.206Z,4.20
2023-09-04T12:27:07.588Z,3.50
2023-09-04T12:28:11.800Z,3.57
2023-09-04T12:29:13.754Z,3.57
2023-09-04T12:30:17.958Z,3.37
2023-09-04T12:31:22.158Z,4.00
2023-09-04T12:32:26.176Z,2.83
2023-09-04T12:33:29.248Z,3.50
2023-09-04T12:34:33.104Z,2.90
2023-09-04T12:35:37.696Z,3.00
2023-09-04T12:36:41.218Z,2.53
2023-09-04T12:37:43.077Z,2.47
2023-09-04T12:38:46.931Z,1.97
2023-09-04T12:39:49.962Z,1.80
2023-09-04T12:40:51.781Z,2.10
2023-09-04T12:41:57.016Z,2.20
2023-09-04T12:42:58.879Z,2.07
2023-09-04T12:44:02.063Z,1.87
2023-09-04T12:45:05.877Z,2.23
2023-09-04T12:46:10.085Z,2.17
2023-09-04T12:47:12.082Z,2.37
2023-09-04T12:48:15.914Z,2.17
2023-09-04T12:49:18.119Z,2.03
2023-09-04T12:50:20.980Z,2.17
2023-09-04T12:51:25.014Z,2.47
2023-09-04T12:52:27.845Z,2.03
2023-09-04T12:53:29.701Z,2.03
2023-09-04T12:54:32.551Z,2.33
2023-09-04T12:55:34.422Z,2.40
2023-09-04T12:56:37.243Z,2.13
2023-09-04T12:57:39.135Z,2.27
2023-09-04T12:58:41.952Z,2.10
2023-09-04T12:59:43.866Z,2.40
2023-09-04T13:00:46.819Z,2.40
2023-09-04T13:01:50.117Z,2.80
2023-09-04T13:02:53.149Z,2.70
2023-09-04T13:03:55.109Z,3.10
2023-09-04T13:04:57.939Z,3.00
2023-09-04T13:05:59.837Z,2.70
2023-09-04T13:07:03.002Z,2.77
2023-09-04T13:08:05.852Z,3.17
2023-09-04T13:09:08.678Z,3.30
2023-09-04T13:10:11.111Z,4.47
2023-09-04T13:11:15.025Z,3.00
2023-09-04T13:12:17.017Z,2.90
2023-09-04T13:13:32.173Z,2.93
2023-09-04T13:14:34.318Z,2.50
2023-09-04T13:15:37.189Z,2.37
2023-09-04T13:16:39.862Z,1.83
2023-09-04T13:17:44.732Z,1.90
2023-09-04T13:18:46.792Z,2.43
2023-09-04T13:19:49.752Z,2.10
2023-09-04T13:20:51.681Z,2.27
2023-09-04T13:22:04.158Z,2.17
2023-09-04T13:23:06.247Z,2.27
2023-09-04T13:24:09.267Z,2.30
2023-09-04T13:25:11.135Z,2.40
2023-09-04T13:26:14.102Z,2.37
2023-09-04T13:27:16.047Z,2.20
2023-09-04T13:28:18.877Z,2.30
2023-09-04T13:29:21.753Z,2.03
2023-09-04T13:30:24.555Z,2.73
2023-09-04T13:31:26.543Z,3.33
2023-09-04T13:32:29.483Z,2.57
2023-09-04T13:33:34.495Z,2.57
2023-09-04T13:34:37.325Z,2.30
2023-09-04T13:35:39.231Z,2.10
2023-09-04T13:36:42.351Z,2.30
2023-09-04T13:37:44.358Z,2.13
2023-09-04T13:38:47.224Z,2.40
2023-09-04T13:39:49.189Z,2.43
2023-09-04T13:40:51.996Z,2.20
2023-09-04T13:41:54.651Z,2.63
2023-09-04T13:42:58.046Z,2.20
2023-09-04T13:43:59.922Z,2.03
2023-09-04T13:45:04.270Z,2.40
2023-09-04T13:46:06.126Z,2.33
2023-09-04T13:47:08.993Z,2.00
2023-09-04T13:48:10.993Z,1.90
2023-09-04T13:49:15.183Z,2.30
2023-09-04T13:50:17.071Z,2.60
2023-09-04T13:51:21.116Z,2.40
2023-09-04T13:52:23.903Z,2.50
2023-09-04T13:53:26.989Z,2.30
2023-09-04T13:54:29.057Z,2.10
2023-09-04T13:55:31.980Z,2.50
2023-09-04T13:56:34.010Z,2.23
2023-09-04T13:57:36.830Z,2.10
2023-09-04T13:58:38.722Z,2.03
2023-09-04T13:59:41.533Z,2.40
2023-09-04T14:00:43.519Z,2.37
2023-09-04T14:01:48.252Z,2.20
2023-09-04T14:02:51.168Z,2.40
2023-09-04T14:03:53.208Z,2.97
2023-09-04T14:04:57.431Z,2.53
2023-09-04T14:05:59.323Z,2.90
2023-09-04T14:07:02.189Z,2.70
2023-09-04T14:08:04.866Z,3.00