createdAt,value
2022-08-12T00:01:06.616Z,99717.06
2022-08-12T00:03:53.055Z,99722.53
2022-08-12T00:06:40.605Z,99715.97
2022-08-12T00:09:27.427Z,99719.56
2022-08-12T00:12:13.812Z,99713.44
2022-08-12T00:15:02.220Z,99720.84
2022-08-12T00:17:49.225Z,99722.53
2022-08-12T00:20:35.540Z,99722.31
2022-08-12T00:23:23.577Z,99726.31
2022-08-12T00:26:23.208Z,99722.94
2022-08-12T00:29:12.939Z,99724.84
2022-08-12T00:32:00.441Z,99719.56
2022-08-12T00:34:51.646Z,99724.19
2022-08-12T00:37:39.948Z,99718.31
2022-08-12T00:40:29.080Z,99726.94
2022-08-12T00:42:58.115Z,99724.00
2022-08-12T00:45:26.620Z,99717.44
2022-08-12T00:47:54.249Z,99713.66
2022-08-12T00:50:22.558Z,99720.00
2022-08-12T00:52:51.963Z,99717.63
2022-08-12T00:55:19.969Z,99717.00
2022-08-12T00:57:50.093Z,99717.00
2022-08-12T01:00:23.104Z,99719.94
2022-08-12T01:02:53.546Z,99715.75
2022-08-12T01:05:41.621Z,99714.22
2022-08-12T01:08:28.092Z,99713.72
2022-08-12T01:11:14.974Z,99722.62
2022-08-12T01:13:52.641Z,99720.72
2022-08-12T01:16:24.243Z,99720.44
2022-08-12T01:18:55.056Z,99722.12
2022-08-12T01:21:41.909Z,99714.41
2022-08-12T01:24:34.090Z,99723.50
2022-08-12T01:27:03.380Z,99723.97
2022-08-12T01:29:39.012Z,99726.25
2022-08-12T01:32:08.905Z,99717.38
2022-08-12T01:34:38.589Z,99719.28
2022-08-12T01:37:08.796Z,99719.19
2022-08-12T01:40:35.438Z,99716.44
2022-08-12T01:42:37.995Z,99715.38
2022-08-12T01:45:05.581Z,99717.03
2022-08-12T01:47:47.184Z,99708.00
2022-08-12T01:50:22.151Z,99709.53
2022-08-12T01:53:06.548Z,99700.66
2022-08-12T01:55:37.207Z,99701.31
2022-08-12T01:58:20.361Z,99699.59
2022-08-12T02:00:55.278Z,99696.66
2022-08-12T02:04:13.653Z,99699.16
2022-08-12T02:07:20.917Z,99698.53
2022-08-12T02:10:50.443Z,99697.06
2022-08-12T02:13:33.175Z,99693.63
2022-08-12T02:16:36.328Z,99688.59
2022-08-12T02:19:40.429Z,99684.75
2022-08-12T02:22:20.524Z,99676.56
2022-08-12T02:24:50.276Z,99675.03
2022-08-12T02:27:19.582Z,99678.53
2022-08-12T02:29:48.262Z,99672.63
2022-08-12T02:32:16.329Z,99670.66
2022-08-12T02:34:44.729Z,99676.06
2022-08-12T02:37:15.582Z,99676.88
2022-08-12T02:39:49.108Z,99668.06
2022-08-12T02:42:19.398Z,99670.81
2022-08-12T02:44:51.806Z,99678.84
2022-08-12T02:48:00.148Z,99676.28
2022-08-12T02:50:11.019Z,99669.25
2022-08-12T02:52:38.986Z,99667.06
2022-08-12T02:55:34.289Z,99666.66
2022-08-12T02:58:12.353Z,99662.81
2022-08-12T03:00:43.764Z,99661.16
2022-08-12T03:03:13.793Z,99660.81
2022-08-12T03:05:49.124Z,99656.53
2022-08-12T03:08:31.837Z,99647.84
2022-08-12T03:11:06.187Z,99659.81
2022-08-12T03:13:42.496Z,99655.59
2022-08-12T03:16:10.634Z,99657.78
2022-08-12T03:18:45.558Z,99658.41
2022-08-12T03:21:16.869Z,99656.59
2022-08-12T03:23:46.602Z,99660.81
2022-08-12T03:26:14.820Z,99657.19
2022-08-12T03:28:51.947Z,99657.00
2022-08-12T03:31:22.994Z,99659.53
2022-08-12T03:34:01.503Z,99661.59
2022-08-12T03:36:36.060Z,99663.69
2022-08-12T03:39:18.955Z,99659.91
2022-08-12T03:42:06.144Z,99666.56
2022-08-12T03:45:31.943Z,99660.53
2022-08-12T03:48:25.762Z,99663.03
2022-08-12T03:51:13.361Z,99664.84
2022-08-12T03:54:00.425Z,99664.78
2022-08-12T03:56:46.649Z,99667.75
2022-08-12T03:59:33.159Z,99672.53
2022-08-12T04:02:00.742Z,99673.22
2022-08-12T04:04:34.258Z,99670.91
2022-08-12T04:07:10.664Z,99676.38
2022-08-12T04:09:40.832Z,99677.44
2022-08-12T04:12:32.399Z,99678.31
2022-08-12T04:15:02.206Z,99679.63
2022-08-12T04:17:31.574Z,99683.22
2022-08-12T04:19:59.628Z,99681.56
2022-08-12T04:22:29.844Z,99680.47
2022-08-12T04:25:01.188Z,99686.72
2022-08-12T04:27:31.672Z,99696.84
2022-08-12T04:30:30.946Z,99686.16
2022-08-12T04:32:50.149Z,99688.66
2022-08-12T04:35:18.402Z,99695.38
2022-08-12T04:37:58.930Z,99696.13
2022-08-12T04:40:31.072Z,99699.06
2022-08-12T04:43:01.071Z,99694.53
2022-08-12T04:45:34.619Z,99700.47
2022-08-12T04:48:02.780Z,99705.94
2022-08-12T04:50:36.116Z,99707.97
2022-08-12T04:53:06.272Z,99710.72
2022-08-12T04:55:34.891Z,99711.13
2022-08-12T04:58:02.383Z,99706.56
2022-08-12T05:00:29.882Z,99706.63
2022-08-12T05:02:57.775Z,99711.53
2022-08-12T05:05:25.407Z,99721.59
2022-08-12T05:07:54.699Z,99720.97
2022-08-12T05:10:33.645Z,99714.59
2022-08-12T05:13:09.846Z,99720.69
2022-08-12T05:16:02.423Z,99728.03
2022-08-12T05:18:29.076Z,99719.44
2022-08-12T05:20:59.133Z,99725.94
2022-08-12T05:23:27.309Z,99727.84
2022-08-12T05:25:58.238Z,99723.88
2022-08-12T05:28:27.260Z,99722.97
2022-08-12T05:30:56.182Z,99717.72
2022-08-12T05:33:33.274Z,99725.53
2022-08-12T05:36:01.074Z,99724.06
2022-08-12T05:38:47.138Z,99723.62
2022-08-12T05:41:20.939Z,99732.66
2022-08-12T05:43:59.961Z,99722.94
2022-08-12T05:46:29.441Z,99728.91
2022-08-12T05:48:59.024Z,99719.84
2022-08-12T05:51:39.699Z,99712.47
2022-08-12T05:54:11.018Z,99718.78
2022-08-12T05:56:40.775Z,99721.09
2022-08-12T05:59:12.193Z,99729.13
2022-08-12T06:02:09.138Z,99720.03
2022-08-12T06:04:30.173Z,99719.84
2022-08-12T06:06:57.712Z,99716.25
2022-08-12T06:09:27.679Z,99721.75
2022-08-12T06:12:05.593Z,99726.34
2022-08-12T06:14:39.038Z,99725.31
2022-08-12T06:17:10.342Z,99728.69
2022-08-12T06:20:25.895Z,99728.00
2022-08-12T06:22:26.913Z,99724.63
2022-08-12T06:24:54.465Z,99731.34
2022-08-12T06:27:21.937Z,99724.00
2022-08-12T06:30:09.662Z,99715.75
2022-08-12T06:32:42.848Z,99724.22
2022-08-12T06:35:48.819Z,99728.88
2022-08-12T06:38:19.305Z,99731.56
2022-08-12T06:41:07.522Z,99727.78
2022-08-12T06:44:04.491Z,99724.03
2022-08-12T06:46:24.113Z,99726.97
2022-08-12T06:48:56.909Z,99719.47
2022-08-12T06:51:26.835Z,99725.63
2022-08-12T06:53:55.947Z,99729.19
2022-08-12T06:56:39.769Z,99726.41
2022-08-12T06:59:14.177Z,99720.22
2022-08-12T07:01:51.034Z,99724.31
2022-08-12T07:04:37.322Z,99726.78
2022-08-12T07:07:09.918Z,99729.22
2022-08-12T07:10:06.511Z,99726.53
2022-08-12T07:12:28.242Z,99727.16
2022-08-12T07:14:57.864Z,99725.69
2022-08-12T07:17:26.173Z,99726.75
2022-08-12T07:19:55.500Z,99725.25
2022-08-12T07:22:25.937Z,99733.72
2022-08-12T07:25:13.366Z,99723.78
2022-08-12T07:27:42.745Z,99731.56
2022-08-12T07:30:11.054Z,99737.56
2022-08-12T07:32:38.678Z,99732.88
2022-08-12T07:35:06.940Z,99731.56
2022-08-12T07:37:40.628Z,99736.84
2022-08-12T07:40:11.807Z,99739.19
2022-08-12T07:42:41.087Z,99731.59
2022-08-12T07:45:09.513Z,99739.19
2022-08-12T07:47:37.926Z,99730.38
2022-08-12T07:50:09.295Z,99731.22
2022-08-12T07:52:38.698Z,99733.13
2022-08-12T07:55:07.085Z,99738.19
2022-08-12T07:57:35.756Z,99740.50
2022-08-12T08:00:06.180Z,99736.28
2022-08-12T08:02:37.078Z,99739.47
2022-08-12T08:05:06.376Z,99725.94
2022-08-12T08:07:34.012Z,99729.69
2022-08-12T08:10:03.981Z,99731.59
2022-08-12T08:12:50.074Z,99733.50
2022-08-12T08:15:17.678Z,99726.84
2022-08-12T08:18:02.636Z,99730.19
2022-08-12T08:20:41.356Z,99730.62
2022-08-12T08:23:12.481Z,99728.38
2022-08-12T08:25:41.413Z,99733.41
2022-08-12T08:28:13.499Z,99722.66
2022-08-12T08:30:43.937Z,99727.09
2022-08-12T08:33:22.821Z,99720.53
2022-08-12T08:36:00.831Z,99722.06
2022-08-12T08:38:32.737Z,99719.63
2022-08-12T08:42:15.750Z,99717.16
2022-08-12T08:44:12.311Z,99718.47
2022-08-12T08:46:40.790Z,99726.56
2022-08-12T08:49:08.600Z,99715.41
2022-08-12T08:51:37.099Z,99717.72
2022-08-12T08:54:06.932Z,99720.00
2022-08-12T08:56:42.889Z,99724.41
2022-08-12T08:59:12.104Z,99721.50
2022-08-12T09:01:40.908Z,99711.41
2022-08-12T09:05:08.784Z,99710.31
2022-08-12T09:07:18.075Z,99706.56
2022-08-12T09:10:03.733Z,99703.69
2022-08-12T09:15:42.499Z,99703.91
2022-08-12T09:21:12.332Z,99698.72
2022-08-12T09:24:00.418Z,99689.81
2022-08-12T09:26:31.184Z,99698.25
2022-08-12T09:29:00.489Z,99689.44
2022-08-12T09:32:07.437Z,99695.87
2022-08-12T09:34:28.084Z,99699.59
2022-08-12T09:37:18.747Z,99683.47
2022-08-12T09:40:03.264Z,99674.16
2022-08-12T09:46:06.942Z,99675.31
2022-08-12T09:48:35.183Z,99675.25
2022-08-12T09:51:16.539Z,99666.69
2022-08-12T09:53:45.645Z,99679.06
2022-08-12T09:56:58.097Z,99672.25
2022-08-12T09:59:10.021Z,99671.22
2022-08-12T10:02:42.136Z,99670.22
2022-08-12T10:04:30.244Z,99666.25
2022-08-12T10:06:58.142Z,99663.38
2022-08-12T10:09:28.856Z,99672.16
2022-08-12T10:12:53.486Z,99661.44
2022-08-12T10:16:00.885Z,99663.88
2022-08-12T10:18:08.152Z,99660.44
2022-08-12T10:20:35.756Z,99659.38
2022-08-12T10:23:03.615Z,99646.84
2022-08-12T10:26:36.197Z,99652.78
2022-08-12T10:29:02.726Z,99654.34
2022-08-12T10:32:19.781Z,99649.84
2022-08-12T10:34:26.483Z,99645.28
2022-08-12T10:36:58.759Z,99649.50
2022-08-12T10:40:07.071Z,99643.31
2022-08-12T10:42:46.535Z,99651.97
2022-08-12T10:45:18.037Z,99636.19
2022-08-12T10:48:19.007Z,99640.88
2022-08-12T10:51:01.837Z,99639.31
2022-08-12T10:53:44.007Z,99628.19
2022-08-12T10:56:17.828Z,99637.69
2022-08-12T10:58:47.236Z,99628.37
2022-08-12T11:01:49.880Z,99620.75
2022-08-12T11:04:24.119Z,99619.00
2022-08-12T11:07:06.727Z,99630.81
2022-08-12T11:09:59.847Z,99615.47
2022-08-12T11:12:55.792Z,99628.59
2022-08-12T11:15:33.249Z,99628.53
2022-08-12T11:18:12.299Z,99625.31
2022-08-12T11:20:48.254Z,99616.81
2022-08-12T11:23:24.970Z,99615.13
2022-08-12T11:26:06.704Z,99609.34
2022-08-12T11:28:37.010Z,99612.97
2022-08-12T11:31:09.732Z,99613.78
2022-08-12T11:34:06.191Z,99614.94
2022-08-12T11:36:26.077Z,99615.94
2022-08-12T11:38:55.174Z,99602.16
2022-08-12T11:41:31.584Z,99607.53
2022-08-12T11:44:24.075Z,99615.97
2022-08-12T11:46:51.356Z,99603.72
2022-08-12T11:49:31.719Z,99611.13
2022-08-12T11:52:01.864Z,99610.19
2022-08-12T11:54:30.495Z,99604.44
2022-08-12T11:57:01.949Z,99599.97
2022-08-12T12:02:21.489Z,99602.38
2022-08-12T12:04:52.888Z,99608.28
2022-08-12T12:07:33.984Z,99594.81
2022-08-12T12:10:13.680Z,99593.81
2022-08-12T12:12:49.736Z,99596.13
2022-08-12T12:15:24.786Z,99609.09
2022-08-12T12:17:55.770Z,99595.06
2022-08-12T12:20:25.985Z,99597.87
2022-08-12T12:22:55.367Z,99593.03
2022-08-12T12:26:06.482Z,99592.38
2022-08-12T12:28:36.931Z,99594.38
2022-08-12T12:30:58.523Z,99602.63
2022-08-12T12:33:57.534Z,99595.91
2022-08-12T12:36:22.141Z,99591.22
2022-08-12T12:38:52.173Z,99590.41
2022-08-12T12:41:19.668Z,99578.28
2022-08-12T12:43:56.506Z,99574.94
2022-08-12T12:46:32.401Z,99582.09
2022-08-12T12:48:59.921Z,99575.13
2022-08-12T12:52:06.766Z,99567.66
2022-08-12T12:54:18.655Z,99561.25
2022-08-12T12:56:49.981Z,99558.69
2022-08-12T12:59:55.078Z,99556.59
2022-08-12T13:02:08.624Z,99558.37
2022-08-12T13:04:37.879Z,99548.34
2022-08-12T13:07:06.711Z,99552.25
2022-08-12T13:09:36.309Z,99550.91
2022-08-12T13:12:08.988Z,99546.56
2022-08-12T13:14:39.691Z,99536.28
2022-08-12T13:17:14.552Z,99531.91
2022-08-12T13:19:46.584Z,99532.41
2022-08-12T13:22:20.488Z,99539.75
2022-08-12T13:24:54.707Z,99533.41
2022-08-12T13:27:35.457Z,99538.59
2022-08-12T13:30:11.030Z,99522.44
2022-08-12T13:32:42.057Z,99533.41
2022-08-12T13:35:20.188Z,99533.91
2022-08-12T13:37:59.379Z,99527.06
2022-08-12T13:40:33.195Z,99524.22
2022-08-12T13:43:02.409Z,99527.06
2022-08-12T13:45:34.843Z,99529.31
2022-08-12T13:48:04.582Z,99529.06
2022-08-12T13:50:40.295Z,99524.62
2022-08-12T13:53:24.515Z,99529.41
2022-08-12T13:56:01.665Z,99512.97
2022-08-12T13:58:32.877Z,99522.81
2022-08-12T14:01:06.338Z,99523.03
2022-08-12T14:03:49.931Z,99518.84
2022-08-12T14:06:19.013Z,99515.53
2022-08-12T14:08:49.802Z,99517.09
2022-08-12T14:11:19.150Z,99513.25
2022-08-12T14:14:06.197Z,99502.28
2022-08-12T14:16:48.284Z,99505.56
2022-08-12T14:19:22.862Z,99508.56
2022-08-12T14:22:00.804Z,99502.53
2022-08-12T14:24:40.571Z,99497.37
2022-08-12T14:27:12.453Z,99500.78
2022-08-12T14:30:04.512Z,99501.12
2022-08-12T14:32:36.685Z,99490.91
2022-08-12T14:35:09.521Z,99485.13
2022-08-12T14:37:56.933Z,99475.22
2022-08-12T14:40:28.615Z,99483.00
2022-08-12T14:42:58.277Z,99476.44
2022-08-12T14:45:45.400Z,99478.34
2022-08-12T14:48:18.532Z,99472.31
2022-08-12T14:51:02.583Z,99469.19
2022-08-12T14:54:52.899Z,99465.38
2022-08-12T14:59:57.475Z,99462.53
2022-08-12T15:02:20.913Z,99459.25
2022-08-12T15:05:03.614Z,99459.00
2022-08-12T15:07:33.787Z,99442.44
2022-08-12T15:10:25.395Z,99444.91
2022-08-12T15:13:07.261Z,99444.50
2022-08-12T15:15:43.785Z,99443.38
2022-08-12T15:18:21.239Z,99434.34
2022-08-12T15:20:54.574Z,99443.63
2022-08-12T15:23:24.478Z,99435.75
2022-08-12T15:26:02.498Z,99440.56
2022-08-12T15:28:35.510Z,99433.22
2022-08-12T15:31:21.466Z,99434.84
2022-08-12T15:33:53.372Z,99426.38
2022-08-12T15:36:53.883Z,99429.53
2022-08-12T15:39:16.963Z,99428.34
2022-08-12T15:41:49.567Z,99420.63
2022-08-12T15:44:37.965Z,99421.94
2022-08-12T15:47:07.119Z,99420.03
2022-08-12T15:49:54.214Z,99424.31
2022-08-12T15:52:28.119Z,99418.28
2022-08-12T15:55:05.076Z,99410.50
2022-08-12T15:57:41.548Z,99412.03
2022-08-12T16:00:31.734Z,99410.47
2022-08-12T16:02:59.615Z,99416.00
2022-08-12T16:06:13.249Z,99409.59
2022-08-12T16:08:27.090Z,99406.44
2022-08-12T16:10:56.887Z,99409.38
2022-08-12T16:13:34.407Z,99401.88
2022-08-12T16:16:22.922Z,99406.31
2022-08-12T16:18:59.527Z,99409.09
2022-08-12T16:21:51.501Z,99405.28
2022-08-12T16:24:18.789Z,99401.50
2022-08-12T16:26:51.552Z,99400.50
2022-08-12T16:29:53.504Z,99406.91
2022-08-12T16:32:21.118Z,99401.91
2022-08-12T16:34:55.436Z,99412.50
2022-08-12T16:37:32.518Z,99407.97
2022-08-12T16:40:06.288Z,99408.63
2022-08-12T16:42:54.062Z,99408.28
2022-08-12T16:46:04.239Z,99399.69
2022-08-12T16:48:34.145Z,99413.84
2022-08-12T16:51:05.916Z,99406.47
2022-08-12T16:53:43.961Z,99408.31
2022-08-12T16:56:15.363Z,99398.59
2022-08-12T16:58:43.286Z,99397.66
2022-08-12T17:01:14.594Z,99388.28
2022-08-12T17:03:51.800Z,99390.47
2022-08-12T17:06:27.679Z,99396.81
2022-08-12T17:09:03.484Z,99395.56
2022-08-12T17:11:39.385Z,99393.63
2022-08-12T17:14:11.775Z,99397.06
2022-08-12T17:16:40.395Z,99386.56
2022-08-12T17:19:08.914Z,99393.97
2022-08-12T17:21:40.683Z,99394.97
2022-08-12T17:24:22.365Z,99385.63
2022-08-12T17:26:57.542Z,99391.47
2022-08-12T17:30:01.283Z,99396.41
2022-08-12T17:32:14.438Z,99391.75
2022-08-12T17:35:01.244Z,99390.41
2022-08-12T17:37:29.068Z,99397.94
2022-08-12T17:40:15.777Z,99395.50
2022-08-12T17:42:47.691Z,99403.31
2022-08-12T17:45:19.895Z,99393.00
2022-08-12T17:48:04.501Z,99400.78
2022-08-12T17:50:45.288Z,99399.78
2022-08-12T17:53:18.990Z,99395.38
2022-08-12T17:55:50.260Z,99396.44
2022-08-12T17:58:35.798Z,99401.13
2022-08-12T18:01:11.245Z,99400.28
2022-08-12T18:04:04.304Z,99397.44
2022-08-12T18:06:28.571Z,99391.34
2022-08-12T18:08:59.918Z,99396.88
2022-08-12T18:12:12.904Z,99398.69
2022-08-12T18:14:41.650Z,99398.37
2022-08-12T18:17:16.267Z,99408.47
2022-08-12T18:20:06.994Z,99411.31
2022-08-12T18:22:33.193Z,99410.94
2022-08-12T18:25:04.764Z,99403.66
2022-08-12T18:27:44.325Z,99411.25
2022-08-12T18:30:20.912Z,99411.16
2022-08-12T18:33:04.975Z,99414.25
2022-08-12T18:35:47.791Z,99422.97
2022-08-12T18:38:22.567Z,99418.31
2022-08-12T18:41:22.013Z,99419.13
2022-08-12T18:44:00.056Z,99421.75
2022-08-12T18:46:47.089Z,99417.69
2022-08-12T18:49:24.836Z,99417.81
2022-08-12T18:52:03.796Z,99415.34
2022-08-12T18:54:48.792Z,99419.88
2022-08-12T18:57:45.943Z,99430.28
2022-08-12T19:00:21.409Z,99421.31
2022-08-12T19:02:51.981Z,99423.09
2022-08-12T19:05:45.830Z,99421.19
2022-08-12T19:08:17.833Z,99430.41
2022-08-12T19:10:48.061Z,99424.28
2022-08-12T19:13:39.603Z,99419.25
2022-08-12T19:16:12.474Z,99423.69
2022-08-12T19:18:44.555Z,99433.22
2022-08-12T19:21:16.954Z,99430.94
2022-08-12T19:24:08.696Z,99430.06
2022-08-12T19:26:37.399Z,99430.81
2022-08-12T19:29:07.635Z,99424.09
2022-08-12T19:31:55.788Z,99427.19
2022-08-12T19:36:08.086Z,99428.34
2022-08-12T19:38:06.721Z,99428.59
2022-08-12T19:40:34.596Z,99429.00
2022-08-12T19:43:20.943Z,99425.19
2022-08-12T19:45:56.301Z,99430.84
2022-08-12T19:48:30.357Z,99419.50
2022-08-12T19:50:59.429Z,99425.97
2022-08-12T19:53:56.618Z,99428.41
2022-08-12T19:56:25.201Z,99424.72
2022-08-12T19:58:54.272Z,99430.53
2022-08-12T20:01:21.788Z,99423.41
2022-08-12T20:03:59.102Z,99419.53
2022-08-12T20:06:33.890Z,99413.72
2022-08-12T20:09:04.204Z,99415.56
2022-08-12T20:12:11.726Z,99421.22
2022-08-12T20:14:19.851Z,99423.97
2022-08-12T20:17:01.813Z,99423.72
2022-08-12T20:20:01.157Z,99413.69
2022-08-12T20:22:24.678Z,99417.94
2022-08-12T20:25:07.220Z,99417.97
2022-08-12T20:28:04.034Z,99407.88
2022-08-12T20:30:37.864Z,99413.59
2022-08-12T20:33:17.347Z,99410.91
2022-08-12T20:36:14.130Z,99414.44
2022-08-12T20:38:39.602Z,99418.84
2022-08-12T20:41:17.375Z,99417.78
2022-08-12T20:43:49.451Z,99414.97
2022-08-12T20:46:21.282Z,99408.88
2022-08-12T20:48:55.085Z,99405.75
2022-08-12T20:51:27.655Z,99415.09
2022-08-12T20:53:59.077Z,99412.97
2022-08-12T20:56:33.033Z,99408.63
2022-08-12T20:59:14.837Z,99411.16
2022-08-12T21:01:48.905Z,99404.00
2022-08-12T21:04:36.508Z,99396.31
2022-08-12T21:07:10.351Z,99404.75
2022-08-12T21:09:44.352Z,99407.09
2022-08-12T21:12:37.440Z,99411.63
2022-08-12T21:15:22.998Z,99403.25
2022-08-12T21:18:09.838Z,99401.22
2022-08-12T21:20:44.359Z,99413.16
2022-08-12T21:23:13.814Z,99403.28
2022-08-12T21:25:45.014Z,99402.03
2022-08-12T21:28:14.807Z,99410.97
2022-08-12T21:31:10.962Z,99411.28
2022-08-12T21:33:32.061Z,99405.50
2022-08-12T21:36:32.062Z,99401.97
2022-08-12T21:39:20.560Z,99406.44
2022-08-12T21:41:51.915Z,99409.16
2022-08-12T21:44:24.672Z,99412.25
2022-08-12T21:47:21.348Z,99421.59
2022-08-12T21:50:06.443Z,99434.25
2022-08-12T21:52:36.900Z,99442.75
2022-08-12T21:55:08.578Z,99429.66
2022-08-12T21:57:54.437Z,99431.88
2022-08-12T22:00:34.358Z,99431.00
2022-08-12T22:04:01.723Z,99436.25
2022-08-12T22:06:26.454Z,99435.16
2022-08-12T22:09:03.893Z,99434.03
2022-08-12T22:11:42.052Z,99429.87
2022-08-12T22:14:21.453Z,99430.50
2022-08-12T22:16:52.316Z,99431.91
2022-08-12T22:19:21.514Z,99424.88
2022-08-12T22:21:53.537Z,99425.09
2022-08-12T22:24:26.765Z,99425.66
2022-08-12T22:27:18.002Z,99428.28
2022-08-12T22:30:16.551Z,99422.78
2022-08-12T22:32:50.787Z,99421.19
2022-08-12T22:35:55.551Z,99421.66
2022-08-12T22:38:21.131Z,99424.78
2022-08-12T22:40:50.613Z,99426.75
2022-08-12T22:43:59.134Z,99425.78
2022-08-12T22:46:53.104Z,99429.22
2022-08-12T22:49:36.782Z,99425.78
2022-08-12T22:52:23.211Z,99415.31
2022-08-12T22:55:03.733Z,99419.91
2022-08-12T22:57:53.949Z,99422.63
2022-08-12T23:00:24.539Z,99422.97
2022-08-12T23:02:59.375Z,99417.34
2022-08-12T23:05:57.611Z,99423.22
2022-08-12T23:08:22.311Z,99418.44
2022-08-12T23:10:50.419Z,99420.59
2022-08-12T23:13:43.101Z,99419.84
2022-08-12T23:16:18.326Z,99405.38
2022-08-12T23:19:01.643Z,99401.41
2022-08-12T23:22:06.569Z,99401.78
2022-08-12T23:24:35.131Z,99394.84
2022-08-12T23:27:22.455Z,99401.06
2022-08-12T23:30:05.866Z,99401.78
2022-08-12T23:32:37.961Z,99389.91
2022-08-12T23:35:07.198Z,99392.16
2022-08-12T23:37:46.511Z,99378.34
2022-08-12T23:40:17.716Z,99370.97
2022-08-12T23:42:45.877Z,99373.84
2022-08-12T23:45:20.208Z,99373.47
2022-08-12T23:47:58.980Z,99377.59
2022-08-12T23:50:34.471Z,99369.69
2022-08-12T23:53:17.014Z,99360.66
2022-08-12T23:55:50.094Z,99365.03
2022-08-12T23:58:26.121Z,99362.56
