createdAt,value
2017-07-08T00:01:13.596Z,12.02
2017-07-08T00:03:41.934Z,11.58
2017-07-08T00:06:10.254Z,11.98
2017-07-08T00:08:38.591Z,12.30
2017-07-08T00:11:06.906Z,11.96
2017-07-08T00:13:35.293Z,12.02
2017-07-08T00:16:03.603Z,12.74
2017-07-08T00:18:31.922Z,13.78
2017-07-08T00:21:00.261Z,12.28
2017-07-08T00:23:28.579Z,13.78
2017-07-08T00:25:56.917Z,12.56
2017-07-08T00:28:25.244Z,12.12
2017-07-08T00:30:53.585Z,12.78
2017-07-08T00:33:21.909Z,13.06
2017-07-08T00:35:50.244Z,12.86
2017-07-08T00:38:18.558Z,12.12
2017-07-08T00:40:46.903Z,12.24
2017-07-08T00:43:15.216Z,12.68
2017-07-08T00:45:43.540Z,14.48
2017-07-08T00:48:11.891Z,13.18
2017-07-08T00:50:40.211Z,12.84
2017-07-08T00:53:08.544Z,12.70
2017-07-08T00:55:36.871Z,13.00
2017-07-08T00:58:05.204Z,12.22
2017-07-08T01:00:33.542Z,13.96
2017-07-08T01:03:01.890Z,12.28
2017-07-08T01:05:30.214Z,12.46
2017-07-08T01:07:58.537Z,12.98
2017-07-08T01:10:26.886Z,12.04
2017-07-08T01:12:55.229Z,12.22
2017-07-08T01:15:23.568Z,13.04
2017-07-08T01:17:51.885Z,13.40
2017-07-08T01:20:20.226Z,11.92
2017-07-08T01:22:48.537Z,11.96
2017-07-08T01:25:16.879Z,12.44
2017-07-08T01:27:45.199Z,12.72
2017-07-08T01:30:13.512Z,12.50
2017-07-08T01:32:41.864Z,12.64
2017-07-08T01:35:10.181Z,12.56
2017-07-08T01:37:38.522Z,14.02
2017-07-08T01:40:12.841Z,14.48
2017-07-08T01:42:41.226Z,13.20
2017-07-08T01:45:09.555Z,13.54
2017-07-08T01:47:37.905Z,13.22
2017-07-08T01:50:06.217Z,12.98
2017-07-08T01:52:34.533Z,13.42
2017-07-08T01:55:02.899Z,13.50
2017-07-08T01:57:31.216Z,12.56
2017-07-08T01:59:59.552Z,12.56
2017-07-08T02:02:27.869Z,13.00
2017-07-08T02:04:56.213Z,13.86
2017-07-08T02:07:24.537Z,16.06
2017-07-08T02:09:52.877Z,13.14
2017-07-08T02:12:21.224Z,13.20
2017-07-08T02:14:49.548Z,13.72
2017-07-08T02:17:17.884Z,12.32
2017-07-08T02:19:46.202Z,13.28
2017-07-08T02:22:14.532Z,13.46
2017-07-08T02:24:42.913Z,13.64
2017-07-08T02:27:11.256Z,12.76
2017-07-08T02:29:39.579Z,13.12
2017-07-08T02:32:07.921Z,13.96
2017-07-08T02:34:36.236Z,13.68
2017-07-08T02:37:04.560Z,13.10
2017-07-08T02:39:32.908Z,14.36
2017-07-08T02:42:01.225Z,14.38
2017-07-08T02:44:29.574Z,13.12
2017-07-08T02:46:57.895Z,13.42
2017-07-08T02:49:25.490Z,13.94
2017-07-08T02:51:53.804Z,16.12
2017-07-08T02:54:22.148Z,14.40
2017-07-08T02:56:50.469Z,15.14
2017-07-08T02:59:18.788Z,13.32
2017-07-08T03:01:47.131Z,13.78
2017-07-08T03:04:15.450Z,13.00
2017-07-08T03:06:43.790Z,15.52
2017-07-08T03:09:12.114Z,14.08
2017-07-08T03:11:40.453Z,14.28
2017-07-08T03:14:08.781Z,13.44
2017-07-08T03:16:37.125Z,13.42
2017-07-08T03:19:05.443Z,13.42
2017-07-08T03:21:33.807Z,13.08
2017-07-08T03:24:02.129Z,12.84
2017-07-08T03:26:30.453Z,13.98
2017-07-08T03:28:58.798Z,13.00
2017-07-08T03:31:27.112Z,14.38
2017-07-08T03:33:55.453Z,13.54
2017-07-08T03:36:23.777Z,14.04
2017-07-08T03:38:52.129Z,14.22
2017-07-08T03:41:20.441Z,12.62
2017-07-08T03:43:48.762Z,13.76
2017-07-08T03:46:17.105Z,13.34
2017-07-08T03:48:45.428Z,13.40
2017-07-08T03:51:13.771Z,12.88
2017-07-08T03:53:42.091Z,14.84
2017-07-08T03:56:10.435Z,12.34
2017-07-08T03:58:38.753Z,13.26
2017-07-08T04:01:07.104Z,13.66
2017-07-08T04:03:35.424Z,12.54
2017-07-08T04:06:03.744Z,13.24
2017-07-08T04:08:32.085Z,12.92
2017-07-08T04:11:00.424Z,12.88
2017-07-08T04:13:28.758Z,13.20
2017-07-08T04:15:57.080Z,12.44
2017-07-08T04:18:25.415Z,12.04
2017-07-08T04:20:53.740Z,12.02
2017-07-08T04:23:22.091Z,11.66
2017-07-08T04:25:50.408Z,10.52
2017-07-08T04:28:18.723Z,12.10
2017-07-08T04:30:47.068Z,10.88
2017-07-08T04:33:15.404Z,11.52
2017-07-08T04:35:43.744Z,11.06
2017-07-08T04:38:12.060Z,12.28
2017-07-08T04:40:40.410Z,13.22
2017-07-08T04:43:08.731Z,11.86
2017-07-08T04:45:37.047Z,11.64
2017-07-08T04:48:05.411Z,11.10
2017-07-08T04:50:33.733Z,12.10
2017-07-08T04:53:02.077Z,12.52
2017-07-08T04:55:30.397Z,12.60
2017-07-08T04:57:58.743Z,12.68
2017-07-08T05:00:27.063Z,12.10
2017-07-08T05:02:55.400Z,12.36
2017-07-08T05:05:22.952Z,11.68
2017-07-08T05:07:51.312Z,11.46
2017-07-08T05:10:19.628Z,12.32
2017-07-08T05:12:47.983Z,11.40
2017-07-08T05:15:16.299Z,12.50
2017-07-08T05:17:44.612Z,12.90
2017-07-08T05:20:12.951Z,11.60
2017-07-08T05:22:40.510Z,12.36
2017-07-08T05:25:08.844Z,11.50
2017-07-08T05:27:37.165Z,11.70
2017-07-08T05:30:05.529Z,12.00
2017-07-08T05:32:33.848Z,11.36
2017-07-08T05:35:02.202Z,12.64
2017-07-08T05:37:30.527Z,11.74
2017-07-08T05:39:58.849Z,12.06
2017-07-08T05:42:27.185Z,12.70
2017-07-08T05:44:55.544Z,10.94
2017-07-08T05:47:23.884Z,11.38
2017-07-08T05:49:51.440Z,12.20
2017-07-08T05:52:19.781Z,12.26
2017-07-08T05:54:48.124Z,11.80
2017-07-08T05:57:16.525Z,11.66
2017-07-08T05:59:44.848Z,11.64
2017-07-08T06:02:13.196Z,11.80
2017-07-08T06:04:41.512Z,11.56
2017-07-08T06:07:09.835Z,11.54
2017-07-08T06:09:38.206Z,12.06
2017-07-08T06:12:06.559Z,12.00
2017-07-08T06:14:34.900Z,12.24
2017-07-08T06:17:03.214Z,12.98
2017-07-08T06:19:31.620Z,12.94
2017-07-08T06:21:59.940Z,11.48
2017-07-08T06:24:28.290Z,12.12
2017-07-08T06:26:56.607Z,10.52
2017-07-08T06:29:24.959Z,10.36
2017-07-08T06:31:52.525Z,12.14
2017-07-08T06:34:20.837Z,11.02
2017-07-08T06:36:49.176Z,12.88
2017-07-08T06:39:17.498Z,11.98
2017-07-08T06:41:45.837Z,11.58
2017-07-08T06:44:14.150Z,10.52
2017-07-08T06:46:42.488Z,8.78
2017-07-08T06:49:10.801Z,8.08
2017-07-08T06:51:38.337Z,8.84
2017-07-08T06:54:06.671Z,6.98
2017-07-08T06:56:34.985Z,5.56
2017-07-08T06:59:03.324Z,4.70
2017-07-08T07:01:31.637Z,6.90
2017-07-08T07:03:59.983Z,4.06
2017-07-08T07:06:28.296Z,4.20
2017-07-08T07:08:56.732Z,4.72
2017-07-08T07:11:25.085Z,4.14
2017-07-08T07:13:53.421Z,3.96
2017-07-08T07:16:21.771Z,3.94
2017-07-08T07:18:50.099Z,3.72
2017-07-08T07:21:18.700Z,4.16
2017-07-08T07:23:46.271Z,3.52
2017-07-08T07:26:14.618Z,3.38
2017-07-08T07:28:42.939Z,3.94
2017-07-08T07:31:11.297Z,3.44
2017-07-08T07:33:39.644Z,3.90
2017-07-08T07:36:07.973Z,4.08
2017-07-08T07:38:36.323Z,3.00
2017-07-08T07:41:04.648Z,3.42
2017-07-08T07:43:33.000Z,3.20
2017-07-08T07:46:01.154Z,3.24
2017-07-08T07:48:29.574Z,2.76
2017-07-08T07:50:57.909Z,3.54
2017-07-08T07:53:26.307Z,3.06
2017-07-08T07:55:54.655Z,7.16
2017-07-08T07:58:23.059Z,2.74
2017-07-08T08:00:51.407Z,2.56
2017-07-08T08:03:19.735Z,2.64
2017-07-08T08:05:48.097Z,3.04
2017-07-08T08:08:16.456Z,4.04
2017-07-08T08:10:44.808Z,2.74
2017-07-08T08:13:13.145Z,2.76
2017-07-08T08:15:41.482Z,2.70
2017-07-08T08:18:09.893Z,2.40
2017-07-08T08:20:38.217Z,2.24
2017-07-08T08:23:06.644Z,2.56
2017-07-08T08:25:34.200Z,2.48
2017-07-08T08:28:02.561Z,3.12
2017-07-08T08:30:30.899Z,2.38
2017-07-08T08:32:59.260Z,2.46
2017-07-08T08:35:27.598Z,2.74
2017-07-08T08:37:55.925Z,2.42
2017-07-08T08:40:24.273Z,2.46
2017-07-08T08:42:52.608Z,2.06
2017-07-08T08:45:20.970Z,2.18
2017-07-08T08:47:49.296Z,2.70
2017-07-08T08:50:17.636Z,2.44
2017-07-08T08:52:45.976Z,2.42
2017-07-08T08:55:14.333Z,2.16
2017-07-08T08:57:42.685Z,2.42
2017-07-08T09:00:11.012Z,2.40
2017-07-08T09:02:39.365Z,3.80
2017-07-08T09:05:07.706Z,2.58
2017-07-08T09:07:36.053Z,2.50
2017-07-08T09:10:04.387Z,3.92
2017-07-08T09:12:32.754Z,2.54
2017-07-08T09:15:01.090Z,2.66
2017-07-08T09:17:29.452Z,3.22
2017-07-08T09:19:57.821Z,3.06
2017-07-08T09:22:26.143Z,3.06
2017-07-08T09:24:54.472Z,2.58
2017-07-08T09:27:22.788Z,2.86
2017-07-08T09:29:51.127Z,3.20
2017-07-08T09:32:18.685Z,3.72
2017-07-08T09:34:47.020Z,3.10
2017-07-08T09:37:15.336Z,3.10
2017-07-08T09:39:43.683Z,5.34
2017-07-08T09:42:11.996Z,3.28
2017-07-08T09:44:40.312Z,2.48
2017-07-08T09:47:08.641Z,2.80
2017-07-08T09:49:36.962Z,3.06
2017-07-08T09:52:05.300Z,3.48
2017-07-08T09:54:33.631Z,2.80
2017-07-08T09:57:01.965Z,2.48
2017-07-08T09:59:30.276Z,2.66
2017-07-08T10:01:58.616Z,2.84
2017-07-08T10:04:26.937Z,3.10
2017-07-08T10:06:55.257Z,2.80
2017-07-08T10:09:23.597Z,2.64
2017-07-08T10:11:51.908Z,2.96
2017-07-08T10:14:20.248Z,3.02
2017-07-08T10:16:48.649Z,4.32
2017-07-08T10:19:16.988Z,2.98
2017-07-08T10:21:45.300Z,2.96
2017-07-08T10:24:13.710Z,2.68
2017-07-08T10:26:42.021Z,3.22
2017-07-08T10:29:10.431Z,2.68
2017-07-08T10:31:38.767Z,2.54
2017-07-08T10:34:07.088Z,2.70
2017-07-08T10:36:35.434Z,2.50
2017-07-08T10:39:03.755Z,2.48
2017-07-08T10:41:32.092Z,2.60
2017-07-08T10:44:00.403Z,2.44
2017-07-08T10:46:28.735Z,2.52
2017-07-08T10:48:57.059Z,2.40
2017-07-08T10:51:25.437Z,2.44
2017-07-08T10:53:53.769Z,2.70
2017-07-08T10:56:22.079Z,2.98
2017-07-08T10:58:50.410Z,2.68
2017-07-08T11:01:18.729Z,2.60
2017-07-08T11:03:47.065Z,3.04
2017-07-08T11:06:15.383Z,2.60
2017-07-08T11:08:43.798Z,4.78
2017-07-08T11:11:12.108Z,2.50
2017-07-08T11:13:40.528Z,2.48
2017-07-08T11:16:08.869Z,2.50
2017-07-08T11:18:38.208Z,2.56
2017-07-08T11:21:06.544Z,4.70
2017-07-08T11:23:34.869Z,2.88
2017-07-08T11:26:03.202Z,5.04
2017-07-08T11:28:31.510Z,2.64
2017-07-08T11:30:59.847Z,3.24
2017-07-08T11:33:28.171Z,3.06
2017-07-08T11:35:56.505Z,2.86
2017-07-08T11:38:24.848Z,2.58
2017-07-08T11:40:53.160Z,3.00
2017-07-08T11:43:21.500Z,2.54
2017-07-08T11:45:49.814Z,2.54
2017-07-08T11:48:18.164Z,2.60
2017-07-08T11:50:46.481Z,4.28
2017-07-08T11:53:14.819Z,2.70
2017-07-08T11:55:43.133Z,2.70
2017-07-08T11:58:12.474Z,2.32
2017-07-08T12:00:40.803Z,2.70
2017-07-08T12:03:09.116Z,2.60
2017-07-08T12:05:37.448Z,3.98
2017-07-08T12:08:05.771Z,3.28
2017-07-08T12:10:34.185Z,3.58
2017-07-08T12:13:01.751Z,3.30
2017-07-08T12:15:30.096Z,2.82
2017-07-08T12:17:58.435Z,3.06
2017-07-08T12:20:26.745Z,2.76
2017-07-08T12:22:55.082Z,3.00
2017-07-08T12:25:23.403Z,2.84
2017-07-08T12:27:51.741Z,2.64
2017-07-08T12:30:19.292Z,3.04
2017-07-08T12:32:47.616Z,2.76
2017-07-08T12:35:15.948Z,2.66
2017-07-08T12:37:44.271Z,3.34
2017-07-08T12:40:12.677Z,3.18
2017-07-08T12:42:40.997Z,3.28
2017-07-08T12:45:09.454Z,3.10
2017-07-08T12:47:37.780Z,2.88
2017-07-08T12:50:06.106Z,3.38
2017-07-08T12:52:33.676Z,2.90
2017-07-08T12:55:02.014Z,3.18
2017-07-08T12:57:30.360Z,3.38
2017-07-08T12:59:58.775Z,3.04
2017-07-08T13:02:27.128Z,2.90
2017-07-08T13:04:55.452Z,2.74
2017-07-08T13:07:23.765Z,3.84
2017-07-08T13:09:52.109Z,3.00
2017-07-08T13:12:20.432Z,3.46
2017-07-08T13:14:48.853Z,3.08
2017-07-08T13:17:17.181Z,3.42
2017-07-08T13:19:45.516Z,3.52
2017-07-08T13:22:13.827Z,3.28
2017-07-08T13:24:42.173Z,3.36
2017-07-08T13:27:10.489Z,4.02
2017-07-08T13:29:38.900Z,3.54
2017-07-08T13:32:07.241Z,4.14
2017-07-08T13:34:35.576Z,3.82
2017-07-08T13:37:03.916Z,3.50
2017-07-08T13:39:32.312Z,3.32
2017-07-08T13:41:59.884Z,3.64
2017-07-08T13:44:28.258Z,4.26
2017-07-08T13:46:56.604Z,3.70
2017-07-08T13:49:24.921Z,3.20
2017-07-08T13:51:53.236Z,3.48
2017-07-08T13:54:21.576Z,3.68
2017-07-08T13:56:49.892Z,3.68
2017-07-08T13:59:18.244Z,3.54
2017-07-08T14:01:46.585Z,3.52
2017-07-08T14:04:14.929Z,3.98
2017-07-08T14:06:43.241Z,3.96
2017-07-08T14:09:11.557Z,4.00
2017-07-08T14:11:39.892Z,3.64
2017-07-08T14:14:08.208Z,5.02
2017-07-08T14:16:36.549Z,4.12
2017-07-08T14:19:04.935Z,4.68
2017-07-08T14:21:33.273Z,4.00
2017-07-08T14:24:01.584Z,4.40
2017-07-08T14:26:29.905Z,5.00
2017-07-08T14:28:58.267Z,4.98
2017-07-08T14:31:26.587Z,4.32
2017-07-08T14:33:54.938Z,5.34
2017-07-08T14:36:23.259Z,4.36
2017-07-08T14:38:51.591Z,4.44
2017-07-08T14:41:19.914Z,4.72
2017-07-08T14:43:47.512Z,5.28
2017-07-08T14:46:15.833Z,4.66
2017-07-08T14:48:44.160Z,4.96
2017-07-08T14:51:12.501Z,5.36
2017-07-08T14:53:40.815Z,5.42
2017-07-08T14:56:09.152Z,5.06
2017-07-08T14:58:37.468Z,5.16
2017-07-08T15:01:05.801Z,5.10
2017-07-08T15:03:34.119Z,5.98
2017-07-08T15:06:02.470Z,6.10
2017-07-08T15:08:30.781Z,6.54
2017-07-08T15:10:59.092Z,6.70
2017-07-08T15:13:27.588Z,6.70
2017-07-08T15:15:55.906Z,8.04
2017-07-08T15:18:24.240Z,8.06
2017-07-08T15:20:52.563Z,13.52
2017-07-08T15:23:20.174Z,11.90
2017-07-08T15:25:48.496Z,9.30
2017-07-08T15:28:16.833Z,8.88
2017-07-08T15:30:45.156Z,7.84
2017-07-08T15:33:13.475Z,7.32
2017-07-08T15:35:41.816Z,9.68
2017-07-08T15:38:10.151Z,8.98
2017-07-08T15:40:38.486Z,7.66
2017-07-08T15:43:06.804Z,7.48
2017-07-08T15:45:35.200Z,8.38
2017-07-08T15:48:03.487Z,8.58
2017-07-08T15:50:31.833Z,9.24
2017-07-08T15:53:05.984Z,7.50
2017-07-08T15:55:33.548Z,9.26
2017-07-08T15:58:01.857Z,6.96
2017-07-08T16:00:30.172Z,7.24
2017-07-08T16:02:58.505Z,7.74
2017-07-08T16:05:26.816Z,11.68
2017-07-08T16:07:55.154Z,6.90
2017-07-08T16:10:23.465Z,8.72
2017-07-08T16:12:51.800Z,7.68
2017-07-08T16:15:20.115Z,7.30
2017-07-08T16:17:48.460Z,7.68
2017-07-08T16:20:16.785Z,8.40
2017-07-08T16:22:45.105Z,7.18
2017-07-08T16:25:13.441Z,6.84
2017-07-08T16:27:41.757Z,6.66
2017-07-08T16:30:10.100Z,6.58
2017-07-08T16:32:38.421Z,7.70
2017-07-08T16:35:06.761Z,7.04
2017-07-08T16:37:35.079Z,6.22
2017-07-08T16:40:03.399Z,9.36
2017-07-08T16:42:31.733Z,5.70
2017-07-08T16:45:00.052Z,7.24
2017-07-08T16:47:28.388Z,5.78
2017-07-08T16:49:56.713Z,5.90
2017-07-08T16:52:25.052Z,7.52
2017-07-08T16:54:53.368Z,5.44
2017-07-08T16:57:21.712Z,6.48
2017-07-08T16:59:50.027Z,6.40
2017-07-08T17:02:18.336Z,6.46
2017-07-08T17:04:46.672Z,6.90
2017-07-08T17:07:14.987Z,11.94
2017-07-08T17:09:43.330Z,7.22
2017-07-08T17:12:11.643Z,6.28
2017-07-08T17:14:39.983Z,7.24
2017-07-08T17:17:08.308Z,6.00
2017-07-08T17:19:36.654Z,7.46
2017-07-08T17:22:05.000Z,7.60
2017-07-08T17:24:33.390Z,6.50
2017-07-08T17:27:01.720Z,6.74
2017-07-08T17:29:30.113Z,6.00
2017-07-08T17:31:58.460Z,6.56
2017-07-08T17:34:26.806Z,6.62
2017-07-08T17:36:55.141Z,6.78
2017-07-08T17:39:23.463Z,6.72
2017-07-08T17:41:51.832Z,7.18
2017-07-08T17:44:20.208Z,6.96
2017-07-08T17:46:48.550Z,6.10
2017-07-08T17:49:16.880Z,5.84
2017-07-08T17:51:44.472Z,6.10
2017-07-08T17:54:12.850Z,5.60
2017-07-08T17:56:41.174Z,6.08
2017-07-08T17:59:09.521Z,5.76
2017-07-08T18:01:37.835Z,7.34
2017-07-08T18:04:06.152Z,6.56
2017-07-08T18:06:34.489Z,7.08
2017-07-08T18:09:02.807Z,6.62
2017-07-08T18:11:31.150Z,6.08
2017-07-08T18:13:59.462Z,6.00
2017-07-08T18:16:27.809Z,7.26
2017-07-08T18:18:56.129Z,6.24
2017-07-08T18:21:24.473Z,6.06
2017-07-08T18:23:52.855Z,8.04
2017-07-08T18:26:21.181Z,6.40
2017-07-08T18:28:49.545Z,6.40
2017-07-08T18:31:17.866Z,6.48
2017-07-08T18:33:46.213Z,7.08
2017-07-08T18:36:14.549Z,6.36
2017-07-08T18:38:42.882Z,7.58
2017-07-08T18:41:11.238Z,6.90
2017-07-08T18:43:39.611Z,6.84
2017-07-08T18:46:08.025Z,7.38
2017-07-08T18:48:36.344Z,7.08
2017-07-08T18:51:04.677Z,8.54
2017-07-08T18:53:33.002Z,11.90
2017-07-08T18:56:01.676Z,7.20
2017-07-08T18:58:30.001Z,7.76
2017-07-08T19:00:58.324Z,8.04
2017-07-08T19:03:26.675Z,8.12
2017-07-08T19:05:54.994Z,9.62
2017-07-08T19:08:23.340Z,8.06
2017-07-08T19:10:51.659Z,9.88
2017-07-08T19:13:19.978Z,9.08
2017-07-08T19:15:48.317Z,8.94
2017-07-08T19:18:16.636Z,8.52
2017-07-08T19:20:44.977Z,8.10
2017-07-08T19:23:13.292Z,8.72
2017-07-08T19:25:41.634Z,8.52
2017-07-08T19:28:09.948Z,10.30
2017-07-08T19:30:38.284Z,9.42
2017-07-08T19:33:06.608Z,9.70
2017-07-08T19:35:34.936Z,9.26
2017-07-08T19:38:03.276Z,10.70
2017-07-08T19:40:31.596Z,10.92
2017-07-08T19:42:59.937Z,10.12
2017-07-08T19:45:28.257Z,10.06
2017-07-08T19:47:56.594Z,10.02
2017-07-08T19:50:24.923Z,9.62
2017-07-08T19:52:53.309Z,11.00
2017-07-08T19:55:21.635Z,13.76
2017-07-08T19:57:49.969Z,11.70
2017-07-08T20:00:18.309Z,13.98
2017-07-08T20:02:46.637Z,12.76
2017-07-08T20:05:14.979Z,13.14
2017-07-08T20:07:43.296Z,11.44
2017-07-08T20:10:11.651Z,11.32
2017-07-08T20:12:39.986Z,13.42
2017-07-08T20:15:08.332Z,11.96
2017-07-08T20:17:36.662Z,12.00
2017-07-08T20:20:04.985Z,12.54
2017-07-08T20:22:33.332Z,12.78
2017-07-08T20:25:01.660Z,14.60
2017-07-08T20:27:30.005Z,14.48
2017-07-08T20:29:58.344Z,14.36
2017-07-08T20:32:26.691Z,13.72
2017-07-08T20:34:55.006Z,14.76
2017-07-08T20:37:23.381Z,16.18
2017-07-08T20:39:51.701Z,15.48
2017-07-08T20:42:20.012Z,15.94
2017-07-08T20:44:48.353Z,15.04
2017-07-08T20:47:16.679Z,15.22
2017-07-08T20:49:45.024Z,15.52
2017-07-08T20:52:13.352Z,18.60
2017-07-08T20:54:40.938Z,15.30
2017-07-08T20:57:09.272Z,15.58
2017-07-08T20:59:37.681Z,14.58
2017-07-08T21:02:05.995Z,15.50
2017-07-08T21:04:34.319Z,17.26
2017-07-08T21:07:02.665Z,16.86
2017-07-08T21:09:30.985Z,16.24
2017-07-08T21:11:59.338Z,16.22
2017-07-08T21:14:27.661Z,17.26
2017-07-08T21:16:56.009Z,16.40
2017-07-08T21:19:24.340Z,16.16
2017-07-08T21:21:52.783Z,15.96
2017-07-08T21:24:21.149Z,16.46
2017-07-08T21:26:49.488Z,17.86
2017-07-08T21:29:17.831Z,17.98
2017-07-08T21:31:46.168Z,17.98
2017-07-08T21:34:14.504Z,19.34
2017-07-08T21:36:42.838Z,18.20
2017-07-08T21:39:11.180Z,19.36
2017-07-08T21:41:39.508Z,19.50
2017-07-08T21:44:07.880Z,19.44
2017-07-08T21:46:36.206Z,20.24
2017-07-08T21:49:04.528Z,20.22
2017-07-08T21:51:32.105Z,21.04
2017-07-08T21:54:00.440Z,20.78
2017-07-08T21:56:28.790Z,19.76
2017-07-08T21:58:57.115Z,19.34
2017-07-08T22:01:25.465Z,18.20
2017-07-08T22:03:53.799Z,17.52
2017-07-08T22:06:22.147Z,17.80
2017-07-08T22:08:50.481Z,16.92
2017-07-08T22:11:18.806Z,18.48
2017-07-08T22:13:47.177Z,17.96
2017-07-08T22:16:15.500Z,17.98
2017-07-08T22:18:43.852Z,21.78
2017-07-08T22:21:12.174Z,22.04
2017-07-08T22:23:40.517Z,22.04
2017-07-08T22:26:08.841Z,20.66
2017-07-08T22:28:37.193Z,19.88
2017-07-08T22:31:05.527Z,19.30
2017-07-08T22:33:33.876Z,25.12
2017-07-08T22:36:02.235Z,21.96
2017-07-08T22:38:30.561Z,19.08
2017-07-08T22:40:58.907Z,19.64
2017-07-08T22:43:27.245Z,19.28
2017-07-08T22:45:55.592Z,20.46
2017-07-08T22:48:23.910Z,18.92
2017-07-08T22:50:52.259Z,18.66
2017-07-08T22:53:20.599Z,20.32
2017-07-08T22:55:48.914Z,19.52
2017-07-08T22:58:17.467Z,20.40
2017-07-08T23:00:45.790Z,20.04
2017-07-08T23:03:14.145Z,20.48
2017-07-08T23:05:42.473Z,19.44
2017-07-08T23:08:10.896Z,19.90
2017-07-08T23:10:39.217Z,19.82
2017-07-08T23:13:07.567Z,24.54
2017-07-08T23:15:35.885Z,20.32
2017-07-08T23:18:04.204Z,21.68
2017-07-08T23:20:32.541Z,20.78
2017-07-08T23:23:00.857Z,20.76
2017-07-08T23:25:29.194Z,20.42
2017-07-08T23:27:57.582Z,20.76
2017-07-08T23:30:25.923Z,20.96
2017-07-08T23:32:54.335Z,22.30
2017-07-08T23:35:22.688Z,21.44
2017-07-08T23:37:51.012Z,23.46
2017-07-08T23:40:19.328Z,25.58
2017-07-08T23:42:47.672Z,24.66
2017-07-08T23:45:15.991Z,25.84
2017-07-08T23:47:44.337Z,25.50
2017-07-08T23:50:12.670Z,27.22
2017-07-08T23:52:41.019Z,26.92
2017-07-08T23:55:09.342Z,26.82
2017-07-08T23:57:37.700Z,26.62
