createdAt,value
2022-11-27T00:01:41.995Z,102559.41
2022-11-27T00:04:14.171Z,102558.63
2022-11-27T00:06:45.455Z,102564.00
2022-11-27T00:09:16.738Z,102564.84
2022-11-27T00:11:47.924Z,102558.75
2022-11-27T00:14:19.883Z,102557.94
2022-11-27T00:16:51.084Z,102561.56
2022-11-27T00:19:21.258Z,102563.66
2022-11-27T00:21:51.927Z,102562.88
2022-11-27T00:24:22.405Z,102561.09
2022-11-27T00:26:53.788Z,102561.16
2022-11-27T00:29:29.688Z,102565.56
2022-11-27T00:32:00.451Z,102563.84
2022-11-27T00:34:31.188Z,102555.31
2022-11-27T00:37:01.916Z,102554.56
2022-11-27T00:39:32.740Z,102552.81
2022-11-27T00:42:03.560Z,102553.13
2022-11-27T00:44:35.718Z,102554.84
2022-11-27T00:47:06.939Z,102558.53
2022-11-27T00:49:37.608Z,102564.81
2022-11-27T00:52:08.925Z,102568.25
2022-11-27T00:54:40.127Z,102562.19
2022-11-27T00:57:11.012Z,102559.50
2022-11-27T00:59:43.099Z,102562.13
2022-11-27T01:02:14.060Z,102563.78
2022-11-27T01:04:48.089Z,102563.84
2022-11-27T01:07:18.298Z,102557.75
2022-11-27T01:09:48.808Z,102553.41
2022-11-27T01:12:18.948Z,102561.38
2022-11-27T01:14:50.909Z,102552.59
2022-11-27T01:17:21.669Z,102563.84
2022-11-27T01:19:52.260Z,102558.53
2022-11-27T01:22:22.299Z,102554.13
2022-11-27T01:24:52.729Z,102555.84
2022-11-27T01:27:23.938Z,102559.25
2022-11-27T01:29:55.517Z,102558.22
2022-11-27T01:32:25.641Z,102549.41
2022-11-27T01:34:58.268Z,102554.66
2022-11-27T01:37:28.629Z,102560.84
2022-11-27T01:39:59.418Z,102558.00
2022-11-27T01:42:29.728Z,102567.66
2022-11-27T01:45:02.799Z,102560.50
2022-11-27T01:47:38.927Z,102569.19
2022-11-27T01:50:15.741Z,102573.59
2022-11-27T01:52:50.530Z,102577.06
2022-11-27T01:55:28.468Z,102573.50
2022-11-27T01:58:02.510Z,102578.91
2022-11-27T02:00:35.679Z,102579.75
2022-11-27T02:03:06.770Z,102580.69
2022-11-27T02:05:37.074Z,102578.16
2022-11-27T02:08:11.804Z,102586.13
2022-11-27T02:10:51.204Z,102584.38
2022-11-27T02:13:29.114Z,102583.50
2022-11-27T02:16:13.869Z,102578.09
2022-11-27T02:18:57.172Z,102576.94
2022-11-27T02:21:36.833Z,102580.41
2022-11-27T02:24:49.331Z,102575.16
2022-11-27T02:27:45.382Z,102545.28
2022-11-27T02:30:17.890Z,102580.88
2022-11-27T02:32:57.699Z,102576.75
2022-11-27T02:35:33.639Z,102581.59
2022-11-27T02:38:09.691Z,102567.00
2022-11-27T02:40:44.740Z,102565.22
2022-11-27T02:43:21.720Z,102565.94
2022-11-27T02:45:55.427Z,102569.56
2022-11-27T02:48:31.978Z,102565.34
2022-11-27T02:51:04.235Z,102570.59
2022-11-27T02:53:53.248Z,102564.50
2022-11-27T02:56:26.490Z,102564.31
2022-11-27T02:59:01.458Z,102566.94
2022-11-27T03:01:38.371Z,102559.44
2022-11-27T03:04:14.148Z,102561.88
2022-11-27T03:06:47.780Z,102563.78
2022-11-27T03:09:24.480Z,102562.88
2022-11-27T03:11:55.049Z,102560.44
2022-11-27T03:14:25.929Z,102562.41
2022-11-27T03:17:05.028Z,102558.22
2022-11-27T03:19:45.448Z,102564.56
2022-11-27T03:22:16.708Z,102563.88
2022-11-27T03:24:50.128Z,102563.06
2022-11-27T03:27:28.079Z,102569.28
2022-11-27T03:30:02.487Z,102570.19
2022-11-27T03:32:35.151Z,102574.69
2022-11-27T03:35:08.610Z,102573.00
2022-11-27T03:37:39.139Z,102570.38
2022-11-27T03:40:11.220Z,102571.22
2022-11-27T03:42:53.711Z,102568.66
2022-11-27T03:45:36.619Z,102571.28
2022-11-27T03:48:23.786Z,102568.59
2022-11-27T03:51:05.795Z,102566.97
2022-11-27T03:53:47.665Z,102579.31
2022-11-27T03:56:35.533Z,102567.94
2022-11-27T03:59:12.534Z,102570.91
2022-11-27T04:01:43.650Z,102563.97
2022-11-27T04:04:15.677Z,102571.84
2022-11-27T04:06:46.372Z,102565.88
2022-11-27T04:09:16.672Z,102572.97
2022-11-27T04:11:47.307Z,102564.50
2022-11-27T04:14:21.076Z,102569.88
2022-11-27T04:16:51.580Z,102569.69
2022-11-27T04:19:24.239Z,102568.06
2022-11-27T04:21:54.887Z,102568.97
2022-11-27T04:24:25.090Z,102570.63
2022-11-27T04:26:56.179Z,102569.69
2022-11-27T04:29:26.439Z,102552.53
2022-11-27T04:31:56.954Z,102567.13
2022-11-27T04:34:29.448Z,102561.88
2022-11-27T04:37:00.239Z,102571.31
2022-11-27T04:39:31.123Z,102573.13
2022-11-27T04:42:01.599Z,102569.63
2022-11-27T04:44:31.688Z,102567.78
2022-11-27T04:47:03.392Z,102565.16
2022-11-27T04:49:35.106Z,102561.53
2022-11-27T04:52:06.129Z,102557.16
2022-11-27T04:54:37.201Z,102559.84
2022-11-27T04:57:07.610Z,102563.31
2022-11-27T04:59:39.058Z,102564.22
2022-11-27T05:02:09.733Z,102560.63
2022-11-27T05:04:41.389Z,102565.88
2022-11-27T05:07:11.955Z,102567.59
2022-11-27T05:09:43.047Z,102566.91
2022-11-27T05:12:13.465Z,102567.72
2022-11-27T05:14:44.597Z,102566.00
2022-11-27T05:17:14.964Z,102562.41
2022-11-27T05:19:46.684Z,102563.31
2022-11-27T05:22:19.025Z,102566.84
2022-11-27T05:24:49.359Z,102560.63
2022-11-27T05:27:19.856Z,102554.31
2022-11-27T05:29:50.964Z,102555.16
2022-11-27T05:32:21.294Z,102547.28
2022-11-27T05:34:52.926Z,102540.97
2022-11-27T05:37:24.394Z,102543.53
2022-11-27T05:39:54.925Z,102546.94
2022-11-27T05:42:25.547Z,102537.03
2022-11-27T05:44:58.475Z,102547.13
2022-11-27T05:47:29.389Z,102540.69
2022-11-27T05:50:01.121Z,102539.03
2022-11-27T05:52:31.570Z,102540.84
2022-11-27T05:55:01.763Z,102534.94
2022-11-27T05:57:32.567Z,102540.34
2022-11-27T06:00:02.668Z,102540.63
2022-11-27T06:02:36.279Z,102547.75
2022-11-27T06:05:09.208Z,102547.19
2022-11-27T06:07:39.853Z,102550.09
2022-11-27T06:10:11.857Z,102552.91
2022-11-27T06:12:42.491Z,102551.53
2022-11-27T06:15:13.026Z,102548.75
2022-11-27T06:17:44.019Z,102551.09
2022-11-27T06:20:15.977Z,102560.13
2022-11-27T06:22:46.633Z,102564.03
2022-11-27T06:25:17.075Z,102563.81
2022-11-27T06:27:47.956Z,102575.56
2022-11-27T06:30:19.532Z,102575.72
2022-11-27T06:32:50.032Z,102574.00
2022-11-27T06:35:23.125Z,102577.25
2022-11-27T06:37:53.738Z,102575.53
2022-11-27T06:40:23.975Z,102573.72
2022-11-27T06:42:54.775Z,102567.69
2022-11-27T06:45:24.993Z,102567.25
2022-11-27T06:47:57.001Z,102557.53
2022-11-27T06:50:28.722Z,102560.31
2022-11-27T06:52:59.358Z,102557.00
2022-11-27T06:55:29.858Z,102555.09
2022-11-27T06:58:00.633Z,102564.66
2022-11-27T07:00:30.837Z,102568.75
2022-11-27T07:03:02.977Z,102556.66
2022-11-27T07:05:34.947Z,102558.91
2022-11-27T07:08:08.481Z,102555.81
2022-11-27T07:10:38.796Z,102553.81
2022-11-27T07:13:09.708Z,102554.78
2022-11-27T07:15:40.072Z,102557.94
2022-11-27T07:18:11.555Z,102559.47
2022-11-27T07:20:43.303Z,102567.56
2022-11-27T07:23:13.825Z,102565.84
2022-11-27T07:25:43.913Z,102561.91
2022-11-27T07:28:18.835Z,102561.13
2022-11-27T07:30:59.274Z,102561.78
2022-11-27T07:33:30.316Z,102565.97
2022-11-27T07:36:06.442Z,102565.56
2022-11-27T07:38:37.390Z,102558.47
2022-11-27T07:41:09.077Z,102564.84
2022-11-27T07:43:41.307Z,102563.25
2022-11-27T07:46:14.722Z,102562.81
2022-11-27T07:48:47.535Z,102555.25
2022-11-27T07:51:21.774Z,102555.38
2022-11-27T07:53:53.074Z,102557.47
2022-11-27T07:56:24.105Z,102560.25
2022-11-27T07:58:54.602Z,102560.31
2022-11-27T08:01:25.157Z,102568.25
2022-11-27T08:03:56.955Z,102565.09
2022-11-27T08:06:29.394Z,102570.44
2022-11-27T08:09:01.055Z,102567.66
2022-11-27T08:11:33.264Z,102569.44
2022-11-27T08:14:05.780Z,102567.00
2022-11-27T08:16:38.002Z,102568.78
2022-11-27T08:19:08.725Z,102571.25
2022-11-27T08:21:40.682Z,102567.13
2022-11-27T08:24:11.964Z,102572.28
2022-11-27T08:26:42.505Z,102569.00
2022-11-27T08:29:14.513Z,102574.38
2022-11-27T08:31:45.817Z,102571.81
2022-11-27T08:34:16.584Z,102576.25
2022-11-27T08:36:48.714Z,102569.28
2022-11-27T08:39:19.362Z,102572.88
2022-11-27T08:41:50.984Z,102581.03
2022-11-27T08:44:22.078Z,102580.22
2022-11-27T08:46:53.552Z,102580.28
2022-11-27T08:49:23.732Z,102576.03
2022-11-27T08:51:56.270Z,102577.03
2022-11-27T08:54:27.471Z,102574.72
2022-11-27T08:56:58.440Z,102571.31
2022-11-27T08:59:29.100Z,102571.59
2022-11-27T09:01:59.730Z,102575.94
2022-11-27T09:04:31.576Z,102580.53
2022-11-27T09:07:03.562Z,102573.69
2022-11-27T09:09:37.280Z,102579.06
2022-11-27T09:12:10.062Z,102582.66
2022-11-27T09:14:41.535Z,102584.59
2022-11-27T09:17:12.454Z,102578.59
2022-11-27T09:19:43.839Z,102588.47
2022-11-27T09:22:16.971Z,102588.69
2022-11-27T09:24:49.012Z,102587.84
2022-11-27T09:27:19.522Z,102583.56
2022-11-27T09:29:54.090Z,102585.44
2022-11-27T09:32:25.389Z,102585.56
2022-11-27T09:34:58.477Z,102587.09
2022-11-27T09:37:30.862Z,102588.13
2022-11-27T09:40:01.681Z,102589.03
2022-11-27T09:43:03.190Z,102582.19
2022-11-27T09:45:34.017Z,102588.41
2022-11-27T09:48:10.450Z,102574.59
2022-11-27T09:50:50.681Z,102579.91
2022-11-27T09:53:31.170Z,102585.22
2022-11-27T09:56:07.906Z,102580.91
2022-11-27T09:58:42.790Z,102579.34
2022-11-27T10:01:15.485Z,102582.28
2022-11-27T10:03:47.141Z,102580.00
2022-11-27T10:06:28.432Z,102567.19
2022-11-27T10:09:14.029Z,102569.16
2022-11-27T10:11:57.710Z,102571.06
2022-11-27T10:15:00.622Z,102567.78
2022-11-27T10:17:37.009Z,102560.03
2022-11-27T10:20:21.380Z,102561.06
2022-11-27T10:23:03.672Z,102560.34
2022-11-27T10:25:45.291Z,102558.94
2022-11-27T10:28:29.601Z,102560.78
2022-11-27T10:31:04.662Z,102566.31
2022-11-27T10:33:44.881Z,102552.31
2022-11-27T10:36:19.611Z,102555.25
2022-11-27T10:38:50.962Z,102551.91
2022-11-27T10:44:33.319Z,102551.31
2022-11-27T10:47:08.140Z,102548.94
2022-11-27T10:49:41.770Z,102557.06
2022-11-27T10:52:16.452Z,102529.63
2022-11-27T10:54:52.331Z,102557.63
2022-11-27T10:57:46.487Z,102562.09
2022-11-27T11:00:25.491Z,102548.13
2022-11-27T11:03:04.754Z,102542.13
2022-11-27T11:06:04.164Z,102553.78
2022-11-27T11:08:30.431Z,102549.59
2022-11-27T11:11:04.450Z,102548.88
2022-11-27T11:13:47.313Z,102540.31
2022-11-27T11:16:24.385Z,102543.91
2022-11-27T11:18:56.763Z,102537.19
2022-11-27T11:21:31.040Z,102538.06
2022-11-27T11:24:04.829Z,102532.94
2022-11-27T11:26:40.990Z,102533.97
2022-11-27T11:29:28.670Z,102525.41
2022-11-27T11:32:02.376Z,102524.00
2022-11-27T11:34:34.639Z,102521.56
2022-11-27T11:37:07.759Z,102520.75
2022-11-27T11:39:46.806Z,102517.41
2022-11-27T11:42:26.451Z,102523.59
2022-11-27T11:45:05.051Z,102523.78
2022-11-27T11:47:40.492Z,102526.47
2022-11-27T11:50:17.631Z,102524.94
2022-11-27T11:53:02.110Z,102525.03
2022-11-27T11:55:40.360Z,102523.44
2022-11-27T11:58:39.289Z,102525.38
2022-11-27T12:01:28.614Z,102521.19
2022-11-27T12:04:13.888Z,102523.16
2022-11-27T12:06:57.530Z,102522.19
2022-11-27T12:09:43.220Z,102506.53
2022-11-27T12:12:29.030Z,102517.19
2022-11-27T12:15:05.411Z,102512.03
2022-11-27T12:17:51.417Z,102509.41
2022-11-27T12:20:29.124Z,102512.16
2022-11-27T12:23:44.180Z,102511.19
2022-11-27T12:26:27.234Z,102499.56
2022-11-27T12:29:18.880Z,102494.19
2022-11-27T12:32:14.250Z,102491.59
2022-11-27T12:34:59.988Z,102488.75
2022-11-27T12:37:44.022Z,102486.38
2022-11-27T12:40:30.471Z,102486.47
2022-11-27T12:43:13.409Z,102489.91
2022-11-27T12:45:49.752Z,102487.25
2022-11-27T12:48:26.003Z,102485.69
2022-11-27T12:51:04.721Z,102477.69
2022-11-27T12:53:42.084Z,102474.16
2022-11-27T12:56:17.890Z,102480.34
2022-11-27T12:58:53.490Z,102475.00
2022-11-27T13:01:32.432Z,102481.66
2022-11-27T13:04:16.673Z,102490.06
2022-11-27T13:06:57.803Z,102490.56
2022-11-27T13:09:39.493Z,102488.28
2022-11-27T13:12:17.861Z,102491.56
2022-11-27T13:15:01.853Z,102490.25
2022-11-27T13:17:39.720Z,102487.81
2022-11-27T13:20:20.339Z,102496.00
2022-11-27T13:22:53.750Z,102495.75
2022-11-27T13:25:25.281Z,102501.75
2022-11-27T13:27:56.591Z,102503.28
2022-11-27T13:30:29.165Z,102499.63
2022-11-27T13:33:03.372Z,102504.63
2022-11-27T13:35:42.243Z,102500.94
2022-11-27T13:38:17.340Z,102500.78
2022-11-27T13:40:52.761Z,102500.69
2022-11-27T13:43:31.713Z,102497.41
2022-11-27T13:46:07.996Z,102503.66
2022-11-27T13:48:42.457Z,102500.97
2022-11-27T13:51:24.240Z,102494.63
2022-11-27T13:54:10.854Z,102487.41
2022-11-27T13:56:42.470Z,102500.41
2022-11-27T13:59:20.715Z,102487.91
2022-11-27T14:02:02.284Z,102491.13
2022-11-27T14:04:36.349Z,102504.03
2022-11-27T14:07:12.696Z,102496.78
2022-11-27T14:09:50.930Z,102497.53
2022-11-27T14:12:27.775Z,102507.91
2022-11-27T14:15:10.282Z,102495.34
2022-11-27T14:17:44.705Z,102502.19
2022-11-27T14:20:31.252Z,102502.06
2022-11-27T14:23:18.268Z,102499.84
2022-11-27T14:25:51.182Z,102505.84
2022-11-27T14:28:27.523Z,102493.47
2022-11-27T14:30:59.854Z,102498.69
2022-11-27T14:33:33.259Z,102497.78
2022-11-27T14:36:23.472Z,102498.47
2022-11-27T14:38:54.568Z,102494.00
2022-11-27T14:41:28.251Z,102498.84
2022-11-27T14:44:03.530Z,102497.91
2022-11-27T14:46:35.598Z,102488.97
2022-11-27T14:49:07.662Z,102487.34
2022-11-27T14:51:37.712Z,102489.13
2022-11-27T14:54:14.770Z,102490.53
2022-11-27T14:56:47.305Z,102488.66
2022-11-27T14:59:20.483Z,102492.75
2022-11-27T15:02:03.687Z,102494.53
2022-11-27T15:04:37.550Z,102493.06
2022-11-27T15:07:18.020Z,102498.41
2022-11-27T15:09:53.876Z,102487.81
2022-11-27T15:12:29.896Z,102493.00
2022-11-27T15:15:03.677Z,102492.38
2022-11-27T15:17:36.837Z,102490.66
2022-11-27T15:20:16.717Z,102492.44
2022-11-27T15:22:52.826Z,102493.28
2022-11-27T15:25:38.442Z,102486.44
2022-11-27T15:28:30.035Z,102481.09
2022-11-27T15:31:00.995Z,102484.44
2022-11-27T15:33:33.614Z,102483.47
2022-11-27T15:36:21.025Z,102482.56
2022-11-27T15:38:52.386Z,102487.75
2022-11-27T15:41:26.579Z,102492.06
2022-11-27T15:43:59.037Z,102491.78
2022-11-27T15:46:37.847Z,102490.75
2022-11-27T15:49:15.805Z,102490.69
2022-11-27T15:51:46.496Z,102492.53
2022-11-27T15:54:17.101Z,102489.78
2022-11-27T15:56:49.304Z,102486.00
2022-11-27T15:59:21.689Z,102486.84
2022-11-27T16:01:53.647Z,102476.34
2022-11-27T16:04:27.926Z,102481.44
2022-11-27T16:06:59.065Z,102477.75
2022-11-27T16:09:30.934Z,102478.44
2022-11-27T16:12:04.357Z,102480.16
2022-11-27T16:14:40.687Z,102467.88
2022-11-27T16:17:12.190Z,102468.44
2022-11-27T16:19:44.185Z,102470.84
2022-11-27T16:22:16.191Z,102472.56
2022-11-27T16:24:48.068Z,102463.78
2022-11-27T16:27:21.548Z,102460.28
2022-11-27T16:29:54.001Z,102455.84
2022-11-27T16:32:26.201Z,102448.06
2022-11-27T16:34:58.733Z,102452.31
2022-11-27T16:37:29.588Z,102458.47
2022-11-27T16:40:00.137Z,102463.72
2022-11-27T16:42:31.454Z,102454.13
2022-11-27T16:45:03.865Z,102456.66
2022-11-27T16:47:36.678Z,102458.34
2022-11-27T16:50:10.206Z,102452.88
2022-11-27T16:52:41.757Z,102462.25
2022-11-27T16:55:14.786Z,102457.72
2022-11-27T16:57:47.947Z,102457.72
2022-11-27T17:00:20.457Z,102449.91
2022-11-27T17:02:51.240Z,102457.56
2022-11-27T17:05:23.205Z,102453.94
2022-11-27T17:07:53.912Z,102455.78
2022-11-27T17:10:24.405Z,102455.72
2022-11-27T17:12:54.970Z,102453.88
2022-11-27T17:15:28.095Z,102455.56
2022-11-27T17:17:58.987Z,102453.88
2022-11-27T17:20:31.447Z,102453.16
2022-11-27T17:23:02.106Z,102447.84
2022-11-27T17:25:32.987Z,102446.19
2022-11-27T17:28:04.038Z,102440.03
2022-11-27T17:30:40.044Z,102449.63
2022-11-27T17:33:10.535Z,102447.78
2022-11-27T17:35:42.896Z,102438.94
2022-11-27T17:38:14.387Z,102438.13
2022-11-27T17:40:45.704Z,102438.88
2022-11-27T17:43:18.598Z,102433.28
2022-11-27T17:45:50.406Z,102440.03
2022-11-27T17:48:21.174Z,102439.06
2022-11-27T17:50:52.794Z,102433.66
2022-11-27T17:53:25.357Z,102434.22
2022-11-27T17:55:58.165Z,102435.75
2022-11-27T17:58:30.166Z,102435.75
2022-11-27T18:01:02.723Z,102434.09
2022-11-27T18:03:35.106Z,102433.25
2022-11-27T18:06:08.074Z,102433.53
2022-11-27T18:08:38.871Z,102422.00
2022-11-27T18:11:11.295Z,102430.75
2022-11-27T18:13:43.369Z,102421.22
2022-11-27T18:16:17.724Z,102424.63
2022-11-27T18:18:50.016Z,102419.38
2022-11-27T18:21:22.025Z,102415.03
2022-11-27T18:24:22.030Z,102409.59
2022-11-27T18:27:07.297Z,102411.31
2022-11-27T18:29:35.818Z,102404.91
2022-11-27T18:32:10.166Z,102407.81
2022-11-27T18:34:40.855Z,102405.19
2022-11-27T18:37:12.414Z,102398.97
2022-11-27T18:39:45.234Z,102410.44
2022-11-27T18:42:15.942Z,102409.53
2022-11-27T18:44:46.604Z,102416.56
2022-11-27T18:47:19.325Z,102410.63
2022-11-27T18:49:50.507Z,102415.13
2022-11-27T18:52:21.957Z,102414.34
2022-11-27T18:54:57.855Z,102415.97
2022-11-27T18:57:29.123Z,102419.31
2022-11-27T18:59:59.907Z,102421.88
2022-11-27T19:02:34.076Z,102414.97
2022-11-27T19:05:04.935Z,102422.84
2022-11-27T19:07:36.506Z,102425.53
2022-11-27T19:10:08.788Z,102425.47
2022-11-27T19:12:39.131Z,102425.41
2022-11-27T19:15:12.817Z,102423.72
2022-11-27T19:17:44.729Z,102422.00
2022-11-27T19:20:15.807Z,102419.25
2022-11-27T19:22:46.455Z,102421.72
2022-11-27T19:25:17.973Z,102422.72
2022-11-27T19:27:48.503Z,102409.44
2022-11-27T19:30:19.702Z,102409.31
2022-11-27T19:32:53.016Z,102405.81
2022-11-27T19:35:25.527Z,102399.84
2022-11-27T19:37:56.833Z,102404.06
2022-11-27T19:40:30.600Z,102407.53
2022-11-27T19:43:01.498Z,102397.78
2022-11-27T19:45:33.037Z,102400.34
2022-11-27T19:48:06.257Z,102400.41
2022-11-27T19:50:38.129Z,102395.03
2022-11-27T19:53:08.268Z,102395.88
2022-11-27T19:55:40.446Z,102389.84
2022-11-27T19:58:11.716Z,102393.38
2022-11-27T20:00:43.556Z,102389.84
2022-11-27T20:03:15.833Z,102387.16
2022-11-27T20:05:46.515Z,102379.91
2022-11-27T20:08:17.747Z,102383.38
2022-11-27T20:10:52.264Z,102383.22
2022-11-27T20:13:23.816Z,102385.69
2022-11-27T20:15:55.769Z,102379.56
2022-11-27T20:18:28.468Z,102375.16
2022-11-27T20:21:07.945Z,102370.81
2022-11-27T20:23:38.952Z,102372.44
2022-11-27T20:26:11.238Z,102371.47
2022-11-27T20:28:42.626Z,102373.22
2022-11-27T20:31:18.235Z,102379.94
2022-11-27T20:33:50.524Z,102379.88
2022-11-27T20:36:26.120Z,102376.44
2022-11-27T20:38:57.651Z,102382.44
2022-11-27T20:41:29.671Z,102377.19
2022-11-27T20:44:05.190Z,102381.53
2022-11-27T20:46:36.199Z,102373.69
2022-11-27T20:49:09.069Z,102373.28
2022-11-27T20:51:40.628Z,102371.22
2022-11-27T20:54:12.257Z,102374.72
2022-11-27T20:56:46.896Z,102377.22
2022-11-27T20:59:17.404Z,102377.94
2022-11-27T21:01:48.619Z,102375.56
2022-11-27T21:04:23.362Z,102372.09
2022-11-27T21:06:55.421Z,102374.84
2022-11-27T21:09:31.025Z,102367.75
2022-11-27T21:12:01.960Z,102377.81
2022-11-27T21:14:32.343Z,102372.53
2022-11-27T21:17:05.255Z,102366.44
2022-11-27T21:19:39.051Z,102373.41
2022-11-27T21:22:10.104Z,102371.69
2022-11-27T21:24:40.352Z,102366.50
2022-11-27T21:27:12.426Z,102364.06
2022-11-27T21:29:42.854Z,102370.19
2022-11-27T21:32:13.927Z,102361.22
2022-11-27T21:34:46.804Z,102358.38
2022-11-27T21:37:17.440Z,102354.78
2022-11-27T21:39:47.839Z,102355.81
2022-11-27T21:42:19.443Z,102354.25
2022-11-27T21:44:49.571Z,102355.06
2022-11-27T21:47:20.380Z,102357.53
2022-11-27T21:49:53.838Z,102356.50
2022-11-27T21:52:25.859Z,102360.91
2022-11-27T21:54:56.301Z,102365.31
2022-11-27T21:57:29.772Z,102362.94
2022-11-27T22:00:00.004Z,102363.06
2022-11-27T22:02:31.723Z,102359.78
2022-11-27T22:05:03.386Z,102359.84
2022-11-27T22:07:34.071Z,102359.00
2022-11-27T22:10:05.339Z,102365.25
2022-11-27T22:12:35.832Z,102357.28
2022-11-27T22:15:06.641Z,102360.00
2022-11-27T22:17:37.622Z,102352.88
2022-11-27T22:20:10.620Z,102353.72
2022-11-27T22:22:42.038Z,102353.72
2022-11-27T22:25:12.839Z,102356.25
2022-11-27T22:27:43.908Z,102356.19
2022-11-27T22:30:14.974Z,102360.66
2022-11-27T22:32:45.308Z,102358.88
2022-11-27T22:35:18.748Z,102355.31
2022-11-27T22:37:49.271Z,102351.75
2022-11-27T22:40:19.814Z,102354.31
2022-11-27T22:42:51.923Z,102349.06
2022-11-27T22:45:22.308Z,102348.88
2022-11-27T22:47:54.253Z,102351.50
2022-11-27T22:50:26.769Z,102341.03
2022-11-27T22:52:58.416Z,102334.84
2022-11-27T22:55:29.301Z,102341.97
2022-11-27T22:58:00.077Z,102337.56
2022-11-27T23:00:31.459Z,102332.41
2022-11-27T23:03:02.239Z,102336.75
2022-11-27T23:05:35.680Z,102342.03
2022-11-27T23:08:06.846Z,102334.13
2022-11-27T23:10:37.247Z,102341.16
2022-11-27T23:13:08.769Z,102341.91
2022-11-27T23:15:38.967Z,102335.00
2022-11-27T23:18:09.612Z,102337.56
2022-11-27T23:20:45.180Z,102327.09
2022-11-27T23:23:15.953Z,102325.31
2022-11-27T23:25:46.220Z,102325.31
2022-11-27T23:28:17.582Z,102321.63
2022-11-27T23:30:55.542Z,102322.47
2022-11-27T23:33:41.383Z,102323.28
2022-11-27T23:36:14.593Z,102324.19
2022-11-27T23:38:45.133Z,102330.25
2022-11-27T23:41:17.692Z,102327.63
2022-11-27T23:43:49.698Z,102328.44
2022-11-27T23:46:22.911Z,102331.97
2022-11-27T23:48:54.714Z,102332.03
2022-11-27T23:51:29.613Z,102330.31
2022-11-27T23:54:01.073Z,102337.34
2022-11-27T23:56:34.125Z,102338.19
2022-11-27T23:59:04.753Z,102336.44
