createdAt,value
2019-03-04T00:00:01.086Z,1.60
2019-03-04T00:05:01.059Z,1.80
2019-03-04T00:10:01.094Z,1.50
2019-03-04T00:15:01.088Z,1.50
2019-03-04T00:20:01.111Z,1.70
2019-03-04T00:25:01.081Z,1.40
2019-03-04T00:30:01.074Z,1.50
2019-03-04T00:35:01.071Z,1.70
2019-03-04T00:40:01.105Z,1.40
2019-03-04T00:45:01.083Z,1.30
2019-03-04T00:50:01.070Z,1.50
2019-03-04T00:55:01.501Z,1.50
2019-03-04T01:00:01.052Z,1.70
2019-03-04T01:05:01.074Z,1.50
2019-03-04T01:10:01.077Z,1.60
2019-03-04T01:15:01.474Z,1.70
2019-03-04T01:20:01.105Z,1.60
2019-03-04T01:25:01.082Z,1.70
2019-03-04T01:30:01.077Z,1.50
2019-03-04T01:35:01.089Z,1.60
2019-03-04T01:40:01.073Z,1.40
2019-03-04T01:45:01.061Z,1.50
2019-03-04T01:50:01.072Z,1.50
2019-03-04T01:55:01.370Z,1.40
2019-03-04T02:00:01.075Z,1.60
2019-03-04T02:05:01.104Z,1.90
2019-03-04T02:10:01.106Z,1.50
2019-03-04T02:15:01.073Z,1.50
2019-03-04T02:20:01.091Z,1.50
2019-03-04T02:25:01.066Z,1.60
2019-03-04T02:30:01.106Z,1.50
2019-03-04T02:35:01.567Z,1.50
2019-03-04T02:40:01.104Z,1.60
2019-03-04T02:45:01.086Z,1.50
2019-03-04T02:50:01.092Z,1.30
2019-03-04T02:55:01.109Z,1.70
2019-03-04T03:00:09.945Z,1.40
2019-03-04T03:05:01.068Z,1.40
2019-03-04T03:10:01.598Z,1.70
2019-03-04T03:15:01.137Z,1.50
2019-03-04T03:20:01.100Z,1.40
2019-03-04T03:25:01.076Z,1.60
2019-03-04T03:30:01.102Z,1.40
2019-03-04T03:35:01.092Z,1.40
2019-03-04T03:40:01.074Z,1.70
2019-03-04T03:45:01.099Z,1.50
2019-03-04T03:50:01.094Z,1.60
2019-03-04T03:55:01.107Z,1.60
2019-03-04T04:00:01.095Z,1.60
2019-03-04T04:05:01.093Z,1.50
2019-03-04T04:10:01.094Z,1.70
2019-03-04T04:15:01.107Z,1.40
2019-03-04T04:20:01.095Z,1.50
2019-03-04T04:25:01.534Z,1.50
2019-03-04T04:30:01.101Z,1.30
2019-03-04T04:35:01.091Z,1.60
2019-03-04T04:40:01.101Z,1.50
2019-03-04T04:45:01.086Z,1.80
2019-03-04T04:50:01.083Z,1.60
2019-03-04T04:55:01.045Z,1.50
2019-03-04T05:00:01.573Z,1.60
2019-03-04T05:05:01.087Z,1.40
2019-03-04T05:10:01.100Z,1.90
2019-03-04T05:15:01.090Z,1.70
2019-03-04T05:20:01.097Z,1.50
2019-03-04T05:25:01.089Z,1.60
2019-03-04T05:30:01.095Z,1.60
2019-03-04T05:35:01.094Z,1.50
2019-03-04T05:40:01.076Z,1.60
2019-03-04T05:45:01.055Z,2.20
2019-03-04T05:50:01.069Z,1.60
2019-03-04T05:55:01.547Z,1.50
2019-03-04T06:00:01.416Z,2.00
2019-03-04T06:05:01.083Z,1.80
2019-03-04T06:10:01.045Z,2.00
2019-03-04T06:15:01.065Z,1.80
2019-03-04T06:20:01.053Z,1.70
2019-03-04T06:25:01.089Z,2.00
2019-03-04T06:30:01.074Z,1.60
2019-03-04T06:35:01.066Z,1.60
2019-03-04T06:40:01.093Z,1.60
2019-03-04T06:45:01.060Z,1.80
2019-03-04T06:50:01.063Z,1.80
2019-03-04T06:55:01.043Z,1.70
2019-03-04T07:00:01.085Z,1.60
2019-03-04T07:05:01.055Z,1.90
2019-03-04T07:10:01.146Z,2.00
2019-03-04T07:15:01.100Z,1.70
2019-03-04T07:20:01.070Z,2.30
2019-03-04T07:25:01.106Z,1.80
2019-03-04T07:30:01.108Z,1.60
2019-03-04T07:35:01.085Z,2.00
2019-03-04T07:40:01.102Z,1.80
2019-03-04T07:45:01.067Z,1.70
2019-03-04T07:50:01.379Z,2.00
2019-03-04T07:55:01.044Z,1.70
2019-03-04T08:00:01.057Z,2.00
2019-03-04T08:05:01.054Z,1.90
2019-03-04T08:10:01.096Z,2.00
2019-03-04T08:15:01.081Z,2.10
2019-03-04T08:20:01.067Z,2.20
2019-03-04T08:25:01.091Z,2.00
2019-03-04T08:30:01.069Z,1.80
2019-03-04T08:35:01.091Z,2.00
2019-03-04T08:40:01.052Z,1.80
2019-03-04T08:45:01.074Z,2.00
2019-03-04T08:50:01.098Z,2.60
2019-03-04T08:55:01.057Z,1.70
2019-03-04T09:00:01.059Z,1.80
2019-03-04T09:05:01.091Z,2.00
2019-03-04T09:10:01.082Z,2.00
2019-03-04T09:15:01.097Z,2.00
2019-03-04T09:20:01.085Z,1.90
2019-03-04T09:25:01.082Z,1.90
2019-03-04T09:30:01.090Z,1.90
2019-03-04T09:35:01.085Z,1.90
2019-03-04T09:40:01.355Z,2.00
2019-03-04T09:45:01.055Z,1.80
2019-03-04T09:50:01.057Z,1.90
2019-03-04T09:55:01.062Z,1.80
2019-03-04T10:00:01.119Z,1.80
2019-03-04T10:05:01.110Z,1.70
2019-03-04T10:10:01.056Z,1.80
2019-03-04T10:15:08.408Z,1.80
2019-03-04T10:20:01.082Z,1.70
2019-03-04T10:25:01.089Z,2.00
2019-03-04T10:30:01.406Z,1.70
2019-03-04T10:35:01.043Z,1.80
2019-03-04T10:40:01.433Z,1.60
2019-03-04T10:45:01.072Z,1.60
2019-03-04T10:50:01.088Z,1.80
2019-03-04T10:55:01.086Z,1.60
2019-03-04T11:00:01.088Z,1.80
2019-03-04T11:05:01.091Z,1.60
2019-03-04T11:10:01.076Z,1.70
2019-03-04T11:15:01.095Z,1.70
2019-03-04T11:20:01.103Z,1.80
2019-03-04T11:25:01.103Z,1.70
2019-03-04T11:30:01.081Z,1.50
2019-03-04T11:35:01.473Z,1.70
2019-03-04T11:40:01.089Z,1.80
2019-03-04T11:45:01.072Z,1.70
2019-03-04T11:50:01.096Z,1.60
2019-03-04T11:55:01.055Z,1.60
2019-03-04T12:00:01.101Z,1.60
2019-03-04T12:05:01.081Z,1.60
2019-03-04T12:10:01.077Z,1.60
2019-03-04T12:15:01.101Z,1.60
2019-03-04T12:20:01.105Z,1.60
2019-03-04T12:25:01.092Z,1.50
2019-03-04T12:30:01.085Z,1.50
2019-03-04T12:35:01.105Z,1.50
2019-03-04T12:40:01.105Z,1.60
2019-03-04T12:45:01.577Z,1.40
2019-03-04T12:50:01.401Z,1.50
2019-03-04T12:55:01.117Z,2.70
2019-03-04T13:00:01.101Z,1.40
2019-03-04T13:05:01.769Z,1.50
2019-03-04T13:10:01.116Z,1.50
2019-03-04T13:15:01.100Z,1.60
2019-03-04T13:20:01.584Z,1.40
2019-03-04T13:25:01.069Z,1.60
2019-03-04T13:30:01.099Z,1.70
2019-03-04T13:35:01.129Z,1.40
2019-03-04T13:40:01.081Z,1.40
2019-03-04T13:45:01.105Z,1.90
2019-03-04T13:50:01.092Z,1.50
2019-03-04T13:55:01.085Z,1.20
2019-03-04T14:00:01.503Z,1.30
2019-03-04T14:05:01.089Z,1.10
2019-03-04T14:10:01.067Z,1.40
2019-03-04T14:15:01.111Z,1.30
2019-03-04T14:20:01.071Z,1.40
2019-03-04T14:25:01.091Z,1.30
2019-03-04T14:30:01.101Z,1.30
2019-03-04T14:35:01.507Z,1.30
2019-03-04T14:40:01.075Z,1.40
2019-03-04T14:45:01.096Z,1.40
2019-03-04T14:50:09.405Z,1.50
2019-03-04T14:55:01.091Z,1.20
2019-03-04T15:00:01.118Z,1.20
2019-03-04T15:05:01.059Z,1.10
2019-03-04T15:10:01.104Z,1.30
2019-03-04T15:15:01.093Z,1.40
2019-03-04T15:20:08.903Z,2.30
2019-03-04T15:25:01.109Z,1.20
2019-03-04T15:30:01.092Z,1.20
2019-03-04T15:35:01.110Z,1.30
2019-03-04T15:40:01.067Z,1.20
2019-03-04T15:45:01.078Z,1.20
2019-03-04T15:50:01.093Z,1.50
2019-03-04T15:55:01.083Z,1.10
2019-03-04T16:00:01.077Z,1.10
2019-03-04T16:05:01.067Z,1.00
2019-03-04T16:10:01.101Z,1.20
2019-03-04T16:15:01.078Z,1.30
2019-03-04T16:20:01.069Z,1.10
2019-03-04T16:25:01.069Z,1.10
2019-03-04T16:30:01.657Z,1.00
2019-03-04T16:35:01.104Z,1.20
2019-03-04T16:40:01.059Z,1.20
2019-03-04T16:45:01.070Z,1.30
2019-03-04T16:50:01.072Z,1.20
2019-03-04T16:55:01.056Z,1.10
2019-03-04T17:00:02.619Z,1.10
2019-03-04T17:05:01.088Z,1.10
2019-03-04T17:10:01.529Z,1.20
2019-03-04T17:15:01.082Z,1.20
2019-03-04T17:20:01.079Z,1.00
2019-03-04T17:25:01.091Z,1.00
2019-03-04T17:30:01.127Z,1.10
2019-03-04T17:35:01.089Z,1.10
2019-03-04T17:40:01.080Z,0.90
2019-03-04T17:45:01.077Z,1.00
2019-03-04T17:50:01.403Z,0.90
2019-03-04T17:55:01.233Z,1.00
2019-03-04T18:00:01.077Z,1.00
2019-03-04T18:05:01.538Z,1.10
2019-03-04T18:10:01.070Z,1.00
2019-03-04T18:15:01.087Z,1.20
2019-03-04T18:25:01.071Z,1.10
2019-03-04T18:30:01.108Z,0.90
2019-03-04T18:35:01.093Z,1.20
