createdAt,value
2019-05-18T00:04:33.498Z,21.41
2019-05-18T00:09:29.785Z,21.41
2019-05-18T00:14:36.125Z,21.66
2019-05-18T00:19:42.538Z,20.92
2019-05-18T00:24:49.124Z,21.31
2019-05-18T00:29:55.436Z,20.75
2019-05-18T00:35:01.561Z,20.94
2019-05-18T00:40:07.790Z,21.78
2019-05-18T00:45:13.988Z,22.00
2019-05-18T00:50:20.462Z,21.86
2019-05-18T00:55:26.731Z,22.49
2019-05-18T01:00:32.937Z,21.81
2019-05-18T01:05:39.115Z,22.51
2019-05-18T01:10:45.314Z,22.05
2019-05-18T01:15:51.444Z,22.48
2019-05-18T01:20:57.603Z,22.57
2019-05-18T01:26:03.817Z,22.41
2019-05-18T01:31:09.995Z,22.39
2019-05-18T01:36:16.147Z,22.53
2019-05-18T01:41:22.442Z,22.43
2019-05-18T01:46:28.623Z,22.16
2019-05-18T01:51:34.680Z,22.15
2019-05-18T01:56:40.876Z,22.17
2019-05-18T02:01:47.036Z,22.65
2019-05-18T02:06:53.377Z,22.65
2019-05-18T02:11:59.716Z,22.26
2019-05-18T02:17:05.931Z,22.12
2019-05-18T02:22:12.454Z,21.81
2019-05-18T02:27:18.838Z,22.10
2019-05-18T02:32:25.126Z,22.00
2019-05-18T02:37:31.435Z,21.61
2019-05-18T02:42:37.778Z,21.61
2019-05-18T02:47:44.006Z,21.35
2019-05-18T02:52:50.177Z,21.14
2019-05-18T02:57:56.830Z,21.58
2019-05-18T03:03:03.270Z,21.97
2019-05-18T03:08:09.498Z,21.96
2019-05-18T03:13:15.921Z,21.26
2019-05-18T03:18:22.478Z,21.76
2019-05-18T03:23:28.574Z,22.44
2019-05-18T03:28:34.832Z,22.75
2019-05-18T03:33:41.061Z,22.41
2019-05-18T03:38:47.236Z,23.13
2019-05-18T03:43:53.453Z,22.87
2019-05-18T03:48:59.660Z,22.92
2019-05-18T03:54:05.893Z,22.19
2019-05-18T03:59:12.303Z,22.20
2019-05-18T04:04:18.796Z,22.75
2019-05-18T04:09:24.980Z,23.33
2019-05-18T04:14:31.393Z,22.35
2019-05-18T04:19:46.554Z,22.48
2019-05-18T04:24:43.857Z,22.30
2019-05-18T04:29:50.084Z,21.80
2019-05-18T04:34:56.685Z,22.71
2019-05-18T04:40:03.159Z,22.60
2019-05-18T04:45:09.357Z,21.47
2019-05-18T04:50:15.941Z,21.59
2019-05-18T04:55:22.125Z,21.98
2019-05-18T05:00:29.171Z,22.45
2019-05-18T05:05:35.929Z,21.48
2019-05-18T05:10:42.109Z,21.30
2019-05-18T05:15:48.361Z,21.46
2019-05-18T05:20:54.624Z,20.61
2019-05-18T05:26:00.752Z,21.54
2019-05-18T05:31:07.876Z,21.05
2019-05-18T05:36:14.091Z,21.06
2019-05-18T05:41:20.553Z,20.82
2019-05-18T05:46:26.885Z,20.50
2019-05-18T05:51:33.579Z,21.10
2019-05-18T05:56:40.148Z,21.62
2019-05-18T06:01:47.445Z,20.77
2019-05-18T06:06:54.191Z,20.95
2019-05-18T06:12:01.449Z,20.22
2019-05-18T06:17:08.856Z,20.58
2019-05-18T06:22:15.383Z,19.98
2019-05-18T06:27:21.740Z,19.58
2019-05-18T06:32:28.997Z,19.11
2019-05-18T06:37:35.994Z,19.16
2019-05-18T06:42:42.441Z,18.47
2019-05-18T06:47:48.826Z,19.61
2019-05-18T06:52:55.247Z,19.42
2019-05-18T07:18:29.841Z,19.70
2019-05-18T07:23:36.468Z,18.77
2019-05-18T07:28:42.872Z,19.05
2019-05-18T07:33:49.435Z,17.79
2019-05-18T07:49:09.667Z,17.95
2019-05-18T08:09:35.401Z,17.36
2019-05-18T08:14:41.889Z,15.90
2019-05-18T08:30:02.918Z,14.61
2019-05-18T08:35:09.260Z,13.84
2019-05-18T08:40:15.643Z,13.56
2019-05-18T08:45:21.864Z,12.33
2019-05-18T08:50:28.428Z,12.78
2019-05-18T08:55:35.112Z,12.67
2019-05-18T09:00:41.614Z,12.38
2019-05-18T09:05:48.087Z,11.02
2019-05-18T09:10:54.777Z,11.49
2019-05-18T09:16:00.918Z,11.15
2019-05-18T09:21:07.329Z,11.25
2019-05-18T09:26:13.484Z,11.88
2019-05-18T09:31:20.135Z,11.00
2019-05-18T09:36:26.441Z,10.61
2019-05-18T09:41:32.775Z,11.34
2019-05-18T09:46:39.296Z,10.23
2019-05-18T09:51:46.384Z,10.84
2019-05-18T09:56:52.543Z,10.49
2019-05-18T10:01:58.861Z,11.71
2019-05-18T10:07:05.220Z,9.37
2019-05-18T10:12:11.465Z,10.24
2019-05-18T10:17:17.667Z,10.91
2019-05-18T10:22:24.124Z,9.45
2019-05-18T10:27:30.355Z,10.70
2019-05-18T10:32:36.611Z,10.66
2019-05-18T10:37:43.205Z,10.21
2019-05-18T10:42:49.684Z,9.80
2019-05-18T10:47:55.943Z,10.30
2019-05-18T10:53:02.294Z,10.46
2019-05-18T10:58:08.885Z,10.57
2019-05-18T11:03:15.320Z,9.42
2019-05-18T11:08:21.730Z,9.02
2019-05-18T11:13:28.387Z,10.43
2019-05-18T11:18:34.919Z,9.93
2019-05-18T11:23:43.700Z,9.31
2019-05-18T11:28:41.568Z,10.10
2019-05-18T11:33:48.406Z,9.17
2019-05-18T11:38:54.918Z,8.89
2019-05-18T11:44:01.992Z,8.20
2019-05-18T11:49:08.638Z,8.63
2019-05-18T11:54:15.024Z,8.33
2019-05-18T11:59:29.320Z,10.97
2019-05-18T12:04:25.873Z,8.69
2019-05-18T12:09:32.405Z,8.53
2019-05-18T12:14:38.556Z,8.21
2019-05-18T12:19:44.943Z,8.10
2019-05-18T12:24:51.117Z,8.68
2019-05-18T12:30:01.148Z,8.39
2019-05-18T12:34:57.454Z,8.47
2019-05-18T12:45:10.390Z,8.17
2019-05-18T12:50:16.748Z,8.91
2019-05-18T13:10:44.684Z,6.60
2019-05-18T13:15:51.120Z,5.83
2019-05-18T13:20:57.970Z,5.80
2019-05-18T13:26:04.349Z,6.60
2019-05-18T13:31:10.766Z,5.94
2019-05-18T13:36:16.835Z,5.41
2019-05-18T13:41:22.987Z,5.71
2019-05-18T13:46:29.408Z,5.02
2019-05-18T13:51:35.620Z,5.11
2019-05-18T13:56:41.852Z,5.56
2019-05-18T14:01:48.033Z,5.32
2019-05-18T14:06:54.416Z,4.92
2019-05-18T14:12:00.680Z,5.18
2019-05-18T14:22:13.179Z,5.14
2019-05-18T14:27:19.655Z,5.87
2019-05-18T14:32:26.294Z,4.68
2019-05-18T14:47:45.875Z,5.21
2019-05-18T14:52:52.773Z,4.69
2019-05-18T14:57:59.022Z,4.51
2019-05-18T15:13:18.431Z,4.70
2019-05-18T15:18:24.790Z,4.67
2019-05-18T15:23:31.011Z,4.37
2019-05-18T15:28:37.228Z,4.21
2019-05-18T15:33:43.521Z,4.79
2019-05-18T15:38:50.268Z,4.50
2019-05-18T15:49:03.741Z,4.43
2019-05-18T15:59:16.953Z,10.72
2019-05-18T16:40:08.888Z,13.37
2019-05-18T16:50:21.621Z,13.53
2019-05-18T16:55:28.121Z,14.29
2019-05-18T17:00:34.412Z,13.68
2019-05-18T17:10:47.123Z,13.06
2019-05-18T17:15:53.768Z,13.12
2019-05-18T17:21:01.468Z,13.05
2019-05-18T17:26:07.892Z,13.24
2019-05-18T17:41:29.349Z,11.86
2019-05-18T17:46:37.078Z,11.71
2019-05-18T17:51:43.495Z,13.27
2019-05-18T17:56:50.033Z,12.55
2019-05-18T18:01:56.413Z,13.77
2019-05-18T18:07:02.817Z,14.16
2019-05-18T18:12:09.045Z,16.83
2019-05-18T18:17:17.688Z,14.09
2019-05-18T18:22:24.321Z,13.19
2019-05-18T18:27:30.670Z,13.71
2019-05-18T18:32:37.108Z,14.56
2019-05-18T18:37:43.641Z,15.80
2019-05-18T18:42:49.896Z,17.55
2019-05-18T18:47:56.772Z,19.63
2019-05-18T18:53:03.036Z,18.23
2019-05-18T18:58:09.608Z,22.47
2019-05-18T19:03:16.128Z,22.27
2019-05-18T19:08:22.279Z,20.33
2019-05-18T19:13:28.672Z,20.43
2019-05-18T19:18:35.416Z,18.79
2019-05-18T19:23:41.848Z,19.18
2019-05-18T19:28:48.477Z,22.55
2019-05-18T19:33:54.847Z,23.04
2019-05-18T19:39:01.150Z,22.53
2019-05-18T19:44:07.449Z,20.68
2019-05-18T19:49:13.915Z,19.71
2019-05-18T19:54:20.109Z,19.06
2019-05-18T19:59:26.537Z,19.10
2019-05-18T20:04:32.977Z,19.27
2019-05-18T20:09:39.589Z,18.58
2019-05-18T20:14:46.012Z,21.73
2019-05-18T20:19:52.347Z,20.49
2019-05-18T20:24:59.060Z,19.75
2019-05-18T20:30:05.474Z,18.06
2019-05-18T20:35:11.728Z,18.91
2019-05-18T20:40:17.980Z,20.29
2019-05-18T20:45:24.220Z,19.58
2019-05-18T20:50:30.558Z,19.57
2019-05-18T20:55:36.863Z,19.78
2019-05-18T21:00:43.207Z,20.08
2019-05-18T21:05:49.545Z,19.68
2019-05-18T21:10:55.880Z,20.25
2019-05-18T21:16:02.043Z,20.01
2019-05-18T21:21:08.509Z,20.22
2019-05-18T21:26:14.743Z,20.12
2019-05-18T21:31:20.876Z,20.61
2019-05-18T21:36:28.829Z,20.04
2019-05-18T21:41:35.090Z,20.13
2019-05-18T21:46:41.439Z,21.57
2019-05-18T21:51:48.071Z,20.70
2019-05-18T21:56:54.333Z,20.51
2019-05-18T22:02:00.705Z,20.64
2019-05-18T22:07:07.191Z,22.11
2019-05-18T22:12:13.636Z,21.50
2019-05-18T22:17:19.908Z,21.85
2019-05-18T22:22:26.208Z,21.86
2019-05-18T22:27:32.448Z,22.79
2019-05-18T22:32:39.283Z,23.32
2019-05-18T22:37:45.406Z,22.66
2019-05-18T22:42:51.932Z,22.98
2019-05-18T22:47:58.155Z,22.18
2019-05-18T22:53:04.693Z,21.73
2019-05-18T22:58:11.300Z,22.59
2019-05-18T23:03:17.607Z,22.73
2019-05-18T23:08:24.116Z,22.53
2019-05-18T23:13:30.688Z,23.04
2019-05-18T23:18:37.251Z,23.64
2019-05-18T23:23:43.648Z,23.52
2019-05-18T23:28:50.046Z,23.81
2019-05-18T23:33:56.516Z,23.83
2019-05-18T23:39:02.985Z,24.60
2019-05-18T23:44:09.236Z,25.06
2019-05-18T23:49:15.457Z,25.04
2019-05-18T23:54:21.947Z,26.11
2019-05-18T23:59:28.359Z,26.05
