createdAt,value
2023-05-16T00:01:59.160Z,100.00
2023-05-16T00:04:27.499Z,100.00
2023-05-16T00:06:55.553Z,100.00
2023-05-16T00:09:23.352Z,100.00
2023-05-16T00:11:51.428Z,100.00
2023-05-16T00:14:20.806Z,100.00
2023-05-16T00:16:48.632Z,100.00
2023-05-16T00:19:16.610Z,100.00
2023-05-16T00:21:44.778Z,100.00
2023-05-16T00:24:12.999Z,100.00
2023-05-16T00:26:40.801Z,100.00
2023-05-16T00:29:08.512Z,100.00
2023-05-16T00:31:37.806Z,100.00
2023-05-16T00:34:05.616Z,100.00
2023-05-16T00:36:35.756Z,100.00
2023-05-16T00:39:04.267Z,100.00
2023-05-16T00:41:32.535Z,100.00
2023-05-16T00:44:00.290Z,100.00
2023-05-16T00:46:28.092Z,100.00
2023-05-16T00:48:57.345Z,100.00
2023-05-16T00:51:25.817Z,100.00
2023-05-16T00:53:53.635Z,100.00
2023-05-16T00:56:22.367Z,100.00
2023-05-16T00:58:50.249Z,100.00
2023-05-16T01:01:18.778Z,100.00
2023-05-16T01:03:47.455Z,100.00
2023-05-16T01:06:17.276Z,100.00
2023-05-16T01:08:45.294Z,100.00
2023-05-16T01:11:21.845Z,100.00
2023-05-16T01:14:00.660Z,100.00
2023-05-16T01:16:34.939Z,100.00
2023-05-16T01:19:11.119Z,100.00
2023-05-16T01:21:49.485Z,100.00
2023-05-16T01:24:24.709Z,100.00
2023-05-16T01:26:54.093Z,100.00
2023-05-16T01:29:22.446Z,100.00
2023-05-16T01:31:50.227Z,100.00
2023-05-16T01:34:18.434Z,100.00
2023-05-16T01:36:53.794Z,100.00
2023-05-16T01:39:28.307Z,100.00
2023-05-16T01:42:04.341Z,100.00
2023-05-16T01:44:37.115Z,100.00
2023-05-16T01:47:11.081Z,100.00
2023-05-16T01:49:45.850Z,100.00
2023-05-16T01:52:18.710Z,100.00
2023-05-16T01:54:48.932Z,100.00
2023-05-16T01:57:18.689Z,100.00
2023-05-16T01:59:47.724Z,100.00
2023-05-16T02:02:18.856Z,100.00
2023-05-16T02:04:46.680Z,100.00
2023-05-16T02:07:15.391Z,100.00
2023-05-16T02:09:43.221Z,100.00
2023-05-16T02:12:10.940Z,100.00
2023-05-16T02:14:39.958Z,100.00
2023-05-16T02:17:08.067Z,100.00
2023-05-16T02:19:36.313Z,100.00
2023-05-16T02:22:04.097Z,100.00
2023-05-16T02:24:31.888Z,100.00
2023-05-16T02:26:59.698Z,100.00
2023-05-16T02:29:27.763Z,100.00
2023-05-16T02:31:56.847Z,100.00
2023-05-16T02:34:24.736Z,100.00
2023-05-16T02:36:52.807Z,100.00
2023-05-16T02:39:20.627Z,100.00
2023-05-16T02:41:48.693Z,100.00
2023-05-16T02:44:16.639Z,100.00
2023-05-16T02:46:44.453Z,100.00
2023-05-16T02:49:13.552Z,100.00
2023-05-16T02:51:41.477Z,100.00
2023-05-16T02:54:09.937Z,100.00
2023-05-16T02:56:37.770Z,100.00
2023-05-16T02:59:05.871Z,100.00
2023-05-16T03:01:34.461Z,100.00
2023-05-16T03:04:02.416Z,100.00
2023-05-16T03:06:32.880Z,100.00
2023-05-16T03:09:00.804Z,100.00
2023-05-16T03:11:29.122Z,100.00
2023-05-16T03:14:01.697Z,100.00
2023-05-16T03:16:29.909Z,100.00
2023-05-16T03:18:57.920Z,100.00
2023-05-16T03:21:26.047Z,100.00
2023-05-16T03:23:57.100Z,100.00
2023-05-16T03:26:25.959Z,100.00
2023-05-16T03:28:56.233Z,100.00
2023-05-16T03:31:25.312Z,100.00
2023-05-16T03:33:56.625Z,100.00
2023-05-16T03:36:25.020Z,100.00
2023-05-16T03:38:53.094Z,100.00
2023-05-16T03:41:27.388Z,100.00
2023-05-16T03:43:58.237Z,100.00
2023-05-16T03:46:31.275Z,100.00
2023-05-16T03:49:00.325Z,100.00
2023-05-16T03:51:30.523Z,100.00
2023-05-16T03:53:58.615Z,100.00
2023-05-16T03:56:29.105Z,100.00
2023-05-16T03:58:59.795Z,100.00
2023-05-16T04:01:29.113Z,100.00
2023-05-16T04:04:00.295Z,100.00
2023-05-16T04:06:28.178Z,100.00
2023-05-16T04:08:56.166Z,100.00
2023-05-16T04:11:26.825Z,100.00
2023-05-16T04:13:59.731Z,100.00
2023-05-16T04:16:27.801Z,100.00
2023-05-16T04:18:57.869Z,100.00
2023-05-16T04:21:26.302Z,100.00
2023-05-16T04:23:55.838Z,100.00
2023-05-16T04:26:24.936Z,100.00
2023-05-16T04:28:52.878Z,100.00
2023-05-16T04:31:25.233Z,100.00
2023-05-16T04:33:54.056Z,100.00
2023-05-16T04:36:22.584Z,100.00
2023-05-16T04:38:51.719Z,100.00
2023-05-16T04:41:19.850Z,100.00
2023-05-16T04:43:48.655Z,100.00
2023-05-16T04:46:18.030Z,100.00
2023-05-16T04:48:48.424Z,100.00
2023-05-16T04:51:16.638Z,100.00
2023-05-16T04:53:44.730Z,100.00
2023-05-16T04:56:15.163Z,100.00
2023-05-16T04:58:44.159Z,100.00
2023-05-16T05:01:16.395Z,100.00
2023-05-16T05:03:53.963Z,100.00
2023-05-16T05:06:23.657Z,100.00
2023-05-16T05:08:52.868Z,100.00
2023-05-16T05:11:24.453Z,100.00
2023-05-16T05:13:53.240Z,100.00
2023-05-16T05:16:21.619Z,100.00
2023-05-16T05:18:51.778Z,100.00
2023-05-16T05:21:20.338Z,100.00
2023-05-16T05:23:50.736Z,100.00
2023-05-16T05:26:18.913Z,100.00
2023-05-16T05:28:53.783Z,100.00
2023-05-16T05:31:26.423Z,100.00
2023-05-16T05:33:57.092Z,100.00
2023-05-16T05:36:25.250Z,100.00
2023-05-16T05:38:53.279Z,100.00
2023-05-16T05:41:21.985Z,100.00
2023-05-16T05:43:51.700Z,100.00
2023-05-16T05:46:21.718Z,100.00
2023-05-16T05:48:51.565Z,100.00
2023-05-16T05:51:21.831Z,100.00
2023-05-16T05:53:50.133Z,100.00
2023-05-16T05:56:21.319Z,100.00
2023-05-16T05:58:49.108Z,100.00
2023-05-16T06:01:16.847Z,100.00
2023-05-16T06:03:45.026Z,100.00
2023-05-16T06:06:14.930Z,100.00
2023-05-16T06:08:44.298Z,100.00
2023-05-16T06:11:12.037Z,100.00
2023-05-16T06:13:41.052Z,100.00
2023-05-16T06:16:09.632Z,100.00
2023-05-16T06:18:37.716Z,100.00
2023-05-16T06:21:06.219Z,100.00
2023-05-16T06:23:34.053Z,100.00
2023-05-16T06:26:03.448Z,100.00
2023-05-16T06:28:31.805Z,100.00
2023-05-16T06:30:59.638Z,100.00
2023-05-16T06:33:27.479Z,100.00
2023-05-16T06:35:55.245Z,100.00
2023-05-16T06:38:22.903Z,100.00
2023-05-16T06:40:50.656Z,100.00
2023-05-16T06:43:20.374Z,100.00
2023-05-16T06:45:48.408Z,100.00
2023-05-16T06:48:16.678Z,100.00
2023-05-16T06:50:48.101Z,100.00
2023-05-16T06:53:16.062Z,100.00
2023-05-16T06:55:44.848Z,100.00
2023-05-16T06:58:12.979Z,100.00
2023-05-16T07:00:44.059Z,100.00
2023-05-16T07:03:12.032Z,100.00
2023-05-16T07:05:41.021Z,100.00
2023-05-16T07:08:10.145Z,100.00
2023-05-16T07:10:38.191Z,100.00
2023-05-16T07:13:06.276Z,100.00
2023-05-16T07:15:34.121Z,100.00
2023-05-16T07:18:03.753Z,100.00
2023-05-16T07:20:31.649Z,100.00
2023-05-16T07:22:59.790Z,100.00
2023-05-16T07:25:28.157Z,94.99
2023-05-16T07:27:56.261Z,85.95
2023-05-16T07:30:24.427Z,88.98
2023-05-16T07:32:52.445Z,82.13
2023-05-16T07:35:21.673Z,80.54
2023-05-16T07:37:49.553Z,75.77
2023-05-16T07:40:18.459Z,83.35
2023-05-16T07:42:46.729Z,76.94
2023-05-16T07:45:14.853Z,59.23
2023-05-16T07:47:42.745Z,55.41
2023-05-16T07:50:11.872Z,53.52
2023-05-16T07:52:41.732Z,49.92
2023-05-16T07:55:10.748Z,48.55
2023-05-16T07:57:38.736Z,44.73
2023-05-16T08:00:07.897Z,44.47
2023-05-16T08:02:36.167Z,43.54
2023-05-16T08:05:04.416Z,45.19
2023-05-16T08:07:32.273Z,45.35
2023-05-16T08:10:01.371Z,44.12
2023-05-16T08:12:30.728Z,41.86
2023-05-16T08:14:58.930Z,40.91
2023-05-16T08:17:26.754Z,41.44
2023-05-16T08:19:54.715Z,45.23
2023-05-16T08:22:22.495Z,44.00
2023-05-16T08:24:50.401Z,44.04
2023-05-16T08:27:19.640Z,43.01
2023-05-16T08:29:47.733Z,44.97
2023-05-16T08:32:16.008Z,44.57
2023-05-16T08:34:45.053Z,42.82
2023-05-16T08:37:12.854Z,43.06
2023-05-16T08:39:41.084Z,42.03
2023-05-16T08:42:09.356Z,40.99
2023-05-16T08:44:38.477Z,43.90
2023-05-16T08:47:12.909Z,44.82
2023-05-16T08:49:42.593Z,45.41
2023-05-16T08:52:11.645Z,43.03
2023-05-16T08:54:40.982Z,42.49
2023-05-16T08:57:10.757Z,40.58
2023-05-16T08:59:40.032Z,40.85
2023-05-16T09:02:07.831Z,39.32
2023-05-16T09:04:36.896Z,39.25
2023-05-16T09:07:04.913Z,38.17
2023-05-16T09:09:32.669Z,36.68
2023-05-16T09:12:00.504Z,42.76
2023-05-16T09:14:30.280Z,40.10
2023-05-16T09:17:12.292Z,43.48
2023-05-16T09:19:41.509Z,42.00
2023-05-16T09:22:11.422Z,47.59
2023-05-16T09:24:40.752Z,45.67
2023-05-16T09:27:12.442Z,43.96
2023-05-16T09:29:41.867Z,45.05
2023-05-16T09:32:18.315Z,47.94
2023-05-16T09:34:49.646Z,46.88
2023-05-16T09:37:17.735Z,44.74
2023-05-16T09:39:48.581Z,48.03
2023-05-16T09:42:16.856Z,47.57
2023-05-16T09:44:48.031Z,48.58
2023-05-16T09:47:17.807Z,52.41
2023-05-16T09:49:46.484Z,60.01
2023-05-16T09:52:14.796Z,65.32
2023-05-16T09:54:42.749Z,71.15
2023-05-16T09:57:10.789Z,70.79
2023-05-16T09:59:39.878Z,71.84
2023-05-16T10:02:08.903Z,72.73
2023-05-16T10:04:38.488Z,74.05
2023-05-16T10:07:09.710Z,73.70
2023-05-16T10:09:38.089Z,70.70
2023-05-16T10:12:10.066Z,68.08
2023-05-16T10:14:38.728Z,62.01
2023-05-16T10:17:09.190Z,54.89
2023-05-16T10:19:40.670Z,53.51
2023-05-16T10:22:12.402Z,55.15
2023-05-16T10:24:45.443Z,55.12
2023-05-16T10:27:14.265Z,55.65
2023-05-16T10:29:54.081Z,54.48
2023-05-16T10:32:25.532Z,53.85
2023-05-16T10:34:56.284Z,54.38
2023-05-16T10:37:25.738Z,53.22
2023-05-16T10:39:54.185Z,52.52
2023-05-16T10:42:24.604Z,54.85
2023-05-16T10:45:04.852Z,53.60
2023-05-16T10:47:34.792Z,50.04
2023-05-16T10:50:04.118Z,52.68
2023-05-16T10:52:35.063Z,52.51
2023-05-16T10:55:05.351Z,54.91
2023-05-16T10:57:36.531Z,54.26
2023-05-16T11:00:10.363Z,52.89
2023-05-16T11:02:42.777Z,53.28
2023-05-16T11:05:19.647Z,53.37
2023-05-16T11:08:05.143Z,52.36
2023-05-16T11:10:33.292Z,53.83
2023-05-16T11:13:04.646Z,56.88
2023-05-16T11:15:34.633Z,59.16
2023-05-16T11:18:07.554Z,59.53
2023-05-16T11:20:38.638Z,59.84
2023-05-16T11:23:25.530Z,62.46
2023-05-16T11:25:56.129Z,62.99
2023-05-16T11:28:26.779Z,65.60
2023-05-16T11:30:57.523Z,64.85
2023-05-16T11:33:26.256Z,62.88
2023-05-16T11:38:37.376Z,62.33
2023-05-16T11:41:06.811Z,61.97
2023-05-16T11:43:42.305Z,62.36
2023-05-16T11:46:12.818Z,65.54
2023-05-16T11:48:41.685Z,64.17
2023-05-16T11:51:11.704Z,59.05
2023-05-16T11:53:39.712Z,58.22
2023-05-16T11:56:09.817Z,54.54
2023-05-16T11:58:38.384Z,54.21
2023-05-16T12:01:06.922Z,54.57
2023-05-16T12:03:36.120Z,55.84
2023-05-16T12:06:04.236Z,58.29
2023-05-16T12:08:35.802Z,58.42
2023-05-16T12:11:03.795Z,59.49
2023-05-16T12:13:31.932Z,61.50
2023-05-16T12:16:00.548Z,61.61
2023-05-16T12:18:28.786Z,63.37
2023-05-16T12:20:56.913Z,59.58
2023-05-16T12:23:27.809Z,62.47
2023-05-16T12:25:58.102Z,60.87
2023-05-16T12:28:26.167Z,60.88
2023-05-16T12:30:54.278Z,59.83
2023-05-16T12:33:23.328Z,59.50
2023-05-16T12:35:51.635Z,60.65
2023-05-16T12:38:20.740Z,61.99
2023-05-16T12:40:49.076Z,63.55
2023-05-16T12:43:21.591Z,65.34
2023-05-16T12:45:53.820Z,62.87
2023-05-16T12:48:22.338Z,63.79
2023-05-16T12:50:50.902Z,64.65
2023-05-16T12:53:20.138Z,62.38
2023-05-16T12:55:48.992Z,63.14
2023-05-16T12:58:18.973Z,61.17
2023-05-16T13:00:46.995Z,58.87
2023-05-16T13:03:15.009Z,60.30
2023-05-16T13:05:43.337Z,59.33
2023-05-16T13:08:11.318Z,58.26
2023-05-16T13:10:39.877Z,58.63
2023-05-16T13:13:07.805Z,58.56
2023-05-16T13:15:37.345Z,58.24
2023-05-16T13:18:05.182Z,57.92
2023-05-16T13:20:33.305Z,58.28
2023-05-16T13:23:02.584Z,57.91
2023-05-16T13:25:30.584Z,57.49
2023-05-16T13:27:58.482Z,57.04
2023-05-16T13:30:26.919Z,57.62
2023-05-16T13:33:11.129Z,57.14
2023-05-16T13:35:39.178Z,56.44
2023-05-16T13:38:06.980Z,54.85
2023-05-16T13:40:35.562Z,54.65
2023-05-16T13:43:03.798Z,55.87
2023-05-16T13:45:32.184Z,56.75
2023-05-16T13:48:00.439Z,59.89
2023-05-16T13:50:33.078Z,61.28
2023-05-16T13:53:02.251Z,62.01
2023-05-16T13:55:30.214Z,62.60
2023-05-16T13:57:58.188Z,62.76
2023-05-16T14:00:43.344Z,62.65
2023-05-16T14:03:12.803Z,62.99
2023-05-16T14:05:42.469Z,62.38
2023-05-16T14:08:10.284Z,62.27
2023-05-16T14:10:38.116Z,61.51
2023-05-16T14:13:06.260Z,62.76
2023-05-16T14:15:34.079Z,62.74
2023-05-16T14:18:02.796Z,63.25
2023-05-16T14:20:31.099Z,62.95
2023-05-16T14:23:00.256Z,61.56
2023-05-16T14:25:28.137Z,62.77
2023-05-16T14:27:56.080Z,60.72
2023-05-16T14:30:24.129Z,61.15
2023-05-16T14:32:52.027Z,61.78
2023-05-16T14:35:19.892Z,62.01
2023-05-16T14:37:47.968Z,61.97
2023-05-16T14:40:17.541Z,60.37
2023-05-16T14:42:45.461Z,61.98
2023-05-16T14:45:13.825Z,65.12
2023-05-16T14:47:42.296Z,65.97
2023-05-16T14:50:11.094Z,69.56
2023-05-16T14:52:40.651Z,74.08
2023-05-16T14:55:08.569Z,76.07
2023-05-16T14:57:38.183Z,76.34
2023-05-16T15:00:07.620Z,78.90
2023-05-16T15:02:35.571Z,79.33
2023-05-16T15:05:05.361Z,78.75
2023-05-16T15:07:33.129Z,79.82
2023-05-16T15:10:01.360Z,79.96
2023-05-16T15:12:29.078Z,78.69
2023-05-16T15:14:58.405Z,79.27
2023-05-16T15:17:26.626Z,80.85
2023-05-16T15:19:54.850Z,79.73
2023-05-16T15:22:23.276Z,79.11
2023-05-16T15:24:51.376Z,80.69
2023-05-16T15:27:19.139Z,83.09
2023-05-16T15:29:48.262Z,84.26
2023-05-16T15:32:18.846Z,85.98
2023-05-16T15:34:46.687Z,86.06
2023-05-16T15:37:17.131Z,86.44
2023-05-16T15:39:45.235Z,82.60
2023-05-16T15:42:13.036Z,82.01
2023-05-16T15:44:41.038Z,79.66
2023-05-16T15:47:09.185Z,79.99
2023-05-16T15:49:42.257Z,81.11
2023-05-16T15:52:10.334Z,81.06
2023-05-16T15:54:38.807Z,80.90
2023-05-16T15:57:06.918Z,81.50
2023-05-16T15:59:34.722Z,82.91
2023-05-16T16:02:05.359Z,83.71
2023-05-16T16:04:34.539Z,83.17
2023-05-16T16:07:07.528Z,83.87
2023-05-16T16:09:37.905Z,83.45
2023-05-16T16:12:06.678Z,83.45
2023-05-16T16:14:35.048Z,83.36
2023-05-16T16:17:05.544Z,82.35
2023-05-16T16:19:33.283Z,84.61
2023-05-16T16:22:03.313Z,86.18
2023-05-16T16:24:33.407Z,86.15
2023-05-16T16:27:01.541Z,86.13
2023-05-16T16:29:29.814Z,85.27
2023-05-16T16:31:58.250Z,84.90
2023-05-16T16:34:26.433Z,85.92
2023-05-16T16:36:55.480Z,84.65
2023-05-16T16:39:23.552Z,85.77
2023-05-16T16:41:55.441Z,86.18
2023-05-16T16:44:23.188Z,85.50
2023-05-16T16:46:51.408Z,84.53
2023-05-16T16:49:19.153Z,83.11
2023-05-16T16:51:47.279Z,81.70
2023-05-16T16:54:16.583Z,81.79
2023-05-16T16:56:46.003Z,79.98
2023-05-16T16:59:15.692Z,79.26
2023-05-16T17:01:44.141Z,79.56
2023-05-16T17:04:13.784Z,76.71
2023-05-16T17:06:42.472Z,75.98
2023-05-16T17:09:13.849Z,75.53
2023-05-16T17:11:47.139Z,76.49
2023-05-16T17:14:16.320Z,77.01
2023-05-16T17:16:44.371Z,77.71
2023-05-16T17:19:12.273Z,78.26
2023-05-16T17:21:41.504Z,77.56
2023-05-16T17:24:09.945Z,76.86
2023-05-16T17:26:39.237Z,78.14
2023-05-16T17:29:07.250Z,77.63
2023-05-16T17:31:36.792Z,77.53
2023-05-16T17:34:06.208Z,76.74
2023-05-16T17:36:34.703Z,78.27
2023-05-16T17:39:07.806Z,77.37
2023-05-16T17:41:36.221Z,77.21
2023-05-16T17:44:04.102Z,78.29
2023-05-16T17:46:32.206Z,79.19
2023-05-16T17:49:02.893Z,79.32
2023-05-16T17:51:33.441Z,79.49
2023-05-16T17:54:01.454Z,79.20
2023-05-16T17:56:29.341Z,79.78
2023-05-16T17:58:57.147Z,80.33
2023-05-16T18:01:25.111Z,80.98
2023-05-16T18:03:53.092Z,79.86
2023-05-16T18:06:22.694Z,79.99
2023-05-16T18:08:53.163Z,80.08
2023-05-16T18:11:22.286Z,80.39
2023-05-16T18:13:50.308Z,81.39
2023-05-16T18:16:19.138Z,81.19
2023-05-16T18:18:47.216Z,81.09
2023-05-16T18:21:20.264Z,81.18
2023-05-16T18:23:49.855Z,81.19
2023-05-16T18:26:20.755Z,80.78
2023-05-16T18:28:49.389Z,80.64
2023-05-16T18:31:17.421Z,80.61
2023-05-16T18:33:45.536Z,81.56
2023-05-16T18:36:13.357Z,81.67
2023-05-16T18:38:41.184Z,81.74
2023-05-16T18:41:10.385Z,82.39
2023-05-16T18:43:38.252Z,82.48
2023-05-16T18:46:06.224Z,83.27
2023-05-16T18:48:36.024Z,83.97
2023-05-16T18:51:04.419Z,85.07
2023-05-16T18:53:32.256Z,85.08
2023-05-16T18:56:01.352Z,86.02
2023-05-16T19:01:15.254Z,86.11
2023-05-16T19:03:44.690Z,88.07
2023-05-16T19:06:15.035Z,89.20
2023-05-16T19:08:47.969Z,88.81
2023-05-16T19:11:20.051Z,91.14
2023-05-16T19:13:53.456Z,91.94
2023-05-16T19:16:22.826Z,92.30
2023-05-16T19:18:53.177Z,92.34
2023-05-16T19:21:22.613Z,92.54
2023-05-16T19:23:52.892Z,93.15
2023-05-16T19:26:35.733Z,93.85
2023-05-16T19:29:06.849Z,93.85
2023-05-16T19:31:36.793Z,93.76
2023-05-16T19:34:09.320Z,93.65
2023-05-16T19:36:40.473Z,94.77
2023-05-16T19:39:10.470Z,96.61
2023-05-16T19:41:41.892Z,96.56
2023-05-16T19:44:12.251Z,95.92
2023-05-16T19:46:41.239Z,96.62
2023-05-16T19:49:12.861Z,98.45
2023-05-16T19:51:42.153Z,100.00
2023-05-16T19:54:11.570Z,100.00
2023-05-16T19:56:41.331Z,100.00
2023-05-16T19:59:13.645Z,100.00
2023-05-16T20:01:45.115Z,100.00
2023-05-16T20:04:13.846Z,99.23
2023-05-16T20:06:44.296Z,96.91
2023-05-16T20:09:13.522Z,100.00
2023-05-16T20:11:45.481Z,97.81
2023-05-16T20:14:28.336Z,97.90
2023-05-16T20:16:59.747Z,96.26
2023-05-16T20:19:32.380Z,95.80
2023-05-16T20:22:01.453Z,96.98
2023-05-16T20:24:34.529Z,96.97
2023-05-16T20:27:05.320Z,97.94
2023-05-16T20:29:46.764Z,96.60
2023-05-16T20:32:15.901Z,96.61
2023-05-16T20:34:45.121Z,96.60
2023-05-16T20:37:17.482Z,95.78
2023-05-16T20:39:51.682Z,94.37
2023-05-16T20:42:26.197Z,93.25
2023-05-16T20:44:57.299Z,93.36
2023-05-16T20:47:26.756Z,92.83
2023-05-16T20:49:57.896Z,92.44
2023-05-16T20:52:26.013Z,94.62
2023-05-16T20:54:55.338Z,93.58
2023-05-16T20:57:24.771Z,92.02
2023-05-16T20:59:53.121Z,91.41
2023-05-16T21:02:22.622Z,92.84
2023-05-16T21:05:02.145Z,93.79
2023-05-16T21:07:38.894Z,91.88
2023-05-16T21:10:15.211Z,91.73
2023-05-16T21:12:44.535Z,90.99
2023-05-16T21:15:12.551Z,87.82
2023-05-16T21:17:42.721Z,87.93
2023-05-16T21:20:11.295Z,87.93
2023-05-16T21:22:43.840Z,87.24
2023-05-16T21:25:14.635Z,89.68
2023-05-16T21:27:46.690Z,88.13
2023-05-16T21:30:17.892Z,88.55
2023-05-16T21:32:49.820Z,88.16
2023-05-16T21:35:19.461Z,88.57
2023-05-16T21:37:49.416Z,90.04
2023-05-16T21:40:21.603Z,90.40
2023-05-16T21:42:51.244Z,89.44
2023-05-16T21:45:19.184Z,89.42
2023-05-16T21:47:51.841Z,89.87
2023-05-16T21:50:22.389Z,89.03
2023-05-16T21:52:52.061Z,87.17
2023-05-16T21:55:20.066Z,87.93
2023-05-16T21:57:48.333Z,86.76
2023-05-16T22:00:17.341Z,86.83
2023-05-16T22:02:50.818Z,86.90
2023-05-16T22:05:23.428Z,86.59
2023-05-16T22:07:52.280Z,87.08
2023-05-16T22:10:23.385Z,87.14
2023-05-16T22:12:56.563Z,86.67
2023-05-16T22:15:24.614Z,87.50
2023-05-16T22:17:57.418Z,87.05
2023-05-16T22:20:30.678Z,86.58
2023-05-16T22:23:09.134Z,85.92
2023-05-16T22:25:37.526Z,86.27
2023-05-16T22:28:06.313Z,85.71
2023-05-16T22:30:34.498Z,86.73
2023-05-16T22:33:03.935Z,86.16
2023-05-16T22:35:33.727Z,85.94
2023-05-16T22:38:02.304Z,86.49
2023-05-16T22:40:33.507Z,84.93
2023-05-16T22:43:06.744Z,86.00
2023-05-16T22:45:36.224Z,86.45
2023-05-16T22:48:07.543Z,86.01
2023-05-16T22:50:37.815Z,84.10
2023-05-16T22:53:06.391Z,84.62
2023-05-16T22:55:35.487Z,86.26
2023-05-16T22:58:05.768Z,85.52
2023-05-16T23:00:36.239Z,84.80
2023-05-16T23:03:06.782Z,86.68
2023-05-16T23:05:38.988Z,86.83
2023-05-16T23:08:07.116Z,87.08
2023-05-16T23:10:37.486Z,86.97
2023-05-16T23:13:07.920Z,89.07
2023-05-16T23:15:37.490Z,90.16
2023-05-16T23:18:06.174Z,90.91
2023-05-16T23:20:35.324Z,91.09
2023-05-16T23:23:06.437Z,91.39
2023-05-16T23:25:35.145Z,92.10
2023-05-16T23:28:06.387Z,92.52
2023-05-16T23:30:37.019Z,92.63
2023-05-16T23:33:06.429Z,93.30
2023-05-16T23:35:47.013Z,95.41
2023-05-16T23:38:16.496Z,96.10
2023-05-16T23:40:47.111Z,96.38
2023-05-16T23:43:15.745Z,96.13
2023-05-16T23:45:45.347Z,95.71
2023-05-16T23:48:13.993Z,94.24
2023-05-16T23:50:41.902Z,95.94
2023-05-16T23:53:12.180Z,96.44
2023-05-16T23:55:43.155Z,96.81
2023-05-16T23:58:18.357Z,96.76
