createdAt,value
2019-03-28T00:00:18.857Z,22.9
2019-03-28T00:01:08.875Z,22.8
2019-03-28T00:01:59.213Z,22.9
2019-03-28T00:02:48.975Z,22.9
2019-03-28T00:03:38.490Z,22.8
2019-03-28T00:04:28.548Z,22.9
2019-03-28T00:05:18.663Z,22.9
2019-03-28T00:06:09.500Z,22.9
2019-03-28T00:06:58.738Z,22.8
2019-03-28T00:07:49.333Z,22.8
2019-03-28T00:08:38.848Z,22.8
2019-03-28T00:09:29.472Z,22.8
2019-03-28T00:10:19.802Z,22.8
2019-03-28T00:11:09.409Z,22.9
2019-03-28T00:12:00.025Z,22.8
2019-03-28T00:12:49.435Z,22.8
2019-03-28T00:13:39.763Z,22.9
2019-03-28T00:14:29.823Z,22.9
2019-03-28T00:15:19.613Z,22.8
2019-03-28T00:16:09.946Z,22.8
2019-03-28T00:16:58.985Z,22.9
2019-03-28T00:17:49.387Z,22.8
2019-03-28T00:18:39.455Z,22.8
2019-03-28T00:19:29.251Z,22.8
2019-03-28T00:20:20.850Z,22.9
2019-03-28T00:21:09.347Z,22.8
2019-03-28T00:21:59.887Z,22.9
2019-03-28T00:22:49.758Z,22.9
2019-03-28T00:23:40.288Z,22.8
2019-03-28T00:24:30.364Z,22.9
2019-03-28T00:25:20.135Z,22.8
2019-03-28T00:26:10.208Z,22.9
2019-03-28T00:27:00.649Z,22.8
2019-03-28T00:27:51.097Z,22.8
2019-03-28T00:28:41.425Z,22.8
2019-03-28T00:29:31.312Z,22.8
2019-03-28T00:30:21.230Z,22.8
2019-03-28T00:31:11.655Z,22.9
2019-03-28T00:32:01.434Z,22.8
2019-03-28T00:32:50.430Z,22.8
2019-03-28T00:33:40.169Z,22.9
2019-03-28T00:34:31.091Z,22.9
2019-03-28T00:35:20.599Z,22.8
2019-03-28T00:36:10.914Z,22.8
2019-03-28T00:37:01.239Z,22.8
2019-03-28T00:37:51.793Z,22.8
2019-03-28T00:38:41.351Z,22.8
2019-03-28T00:39:31.076Z,22.8
2019-03-28T00:40:21.971Z,22.9
2019-03-28T00:41:11.287Z,22.8
2019-03-28T00:42:00.764Z,22.8
2019-03-28T00:42:52.151Z,22.8
2019-03-28T00:43:41.474Z,22.8
2019-03-28T00:44:32.256Z,22.9
2019-03-28T00:45:21.593Z,22.8
2019-03-28T00:46:11.834Z,22.8
2019-03-28T00:47:01.928Z,22.8
2019-03-28T00:47:52.231Z,22.8
2019-03-28T00:48:42.558Z,22.8
2019-03-28T00:49:32.343Z,22.8
2019-03-28T00:50:22.408Z,22.8
2019-03-28T00:51:12.256Z,22.8
2019-03-28T00:52:02.568Z,22.8
2019-03-28T00:52:52.893Z,22.9
2019-03-28T00:53:42.964Z,22.9
2019-03-28T00:54:32.975Z,22.9
2019-03-28T00:55:23.127Z,22.8
2019-03-28T00:56:12.843Z,22.9
2019-03-28T00:57:03.281Z,22.8
2019-03-28T00:57:52.771Z,22.8
2019-03-28T00:58:42.719Z,22.9
2019-03-28T00:59:33.443Z,22.9
2019-03-28T01:00:21.872Z,22.8
2019-03-28T01:01:12.718Z,22.8
2019-03-28T01:02:02.807Z,22.8
2019-03-28T01:02:52.870Z,22.8
2019-03-28T01:03:43.199Z,22.8
2019-03-28T01:04:32.968Z,22.8
2019-03-28T01:05:23.313Z,22.8
2019-03-28T01:06:12.817Z,22.8
2019-03-28T01:07:02.415Z,22.9
2019-03-28T01:07:52.997Z,22.8
2019-03-28T01:08:43.330Z,22.9
2019-03-28T01:09:33.977Z,22.9
2019-03-28T01:10:24.599Z,22.9
2019-03-28T01:11:14.566Z,22.8
2019-03-28T01:12:04.196Z,22.9
2019-03-28T01:12:54.585Z,22.9
2019-03-28T01:13:44.717Z,22.8
2019-03-28T01:14:34.085Z,22.8
2019-03-28T01:15:24.313Z,22.9
2019-03-28T01:16:13.759Z,22.8
2019-03-28T01:17:03.800Z,22.8
2019-03-28T01:17:55.119Z,22.9
2019-03-28T01:18:44.244Z,22.8
2019-03-28T01:19:34.040Z,22.8
2019-03-28T01:20:23.844Z,22.8
2019-03-28T01:21:14.444Z,22.8
2019-03-28T01:22:04.411Z,22.8
2019-03-28T01:22:54.481Z,22.8
2019-03-28T01:23:45.089Z,22.8
2019-03-28T01:24:34.873Z,22.8
2019-03-28T01:25:24.972Z,22.9
2019-03-28T01:26:15.011Z,22.9
2019-03-28T01:27:05.352Z,22.8
2019-03-28T01:27:55.574Z,22.8
2019-03-28T01:28:46.051Z,22.8
2019-03-28T01:29:35.437Z,22.9
2019-03-28T01:30:25.357Z,22.8
2019-03-28T01:31:15.406Z,22.9
2019-03-28T01:32:06.127Z,22.9
2019-03-28T01:32:56.094Z,22.8
2019-03-28T01:33:45.803Z,22.9
2019-03-28T01:34:36.101Z,22.9
2019-03-28T01:35:26.618Z,22.8
2019-03-28T01:36:16.521Z,22.8
2019-03-28T01:37:06.329Z,22.8
2019-03-28T01:37:56.446Z,22.8
2019-03-28T01:38:46.423Z,22.9
2019-03-28T01:39:36.896Z,22.8
2019-03-28T01:40:26.728Z,22.8
2019-03-28T01:41:16.740Z,22.9
2019-03-28T01:42:07.173Z,22.8
2019-03-28T01:42:56.068Z,22.8
2019-03-28T01:43:46.284Z,22.8
2019-03-28T01:44:36.100Z,22.8
2019-03-28T01:45:26.448Z,22.9
2019-03-28T01:46:16.175Z,22.9
2019-03-28T01:47:06.523Z,22.9
2019-03-28T01:47:55.471Z,22.8
2019-03-28T01:48:46.708Z,22.9
2019-03-28T01:49:36.438Z,22.9
2019-03-28T01:50:26.477Z,22.8
2019-03-28T01:51:16.530Z,22.9
2019-03-28T01:52:10.070Z,22.8
2019-03-28T01:52:57.232Z,22.9
2019-03-28T01:53:46.429Z,22.8
2019-03-28T01:54:36.802Z,22.9
2019-03-28T01:55:27.102Z,22.9
2019-03-28T01:56:17.452Z,22.9
2019-03-28T01:57:17.865Z,22.8
2019-03-28T01:57:57.290Z,22.9
2019-03-28T01:58:47.344Z,22.8
2019-03-28T01:59:37.414Z,22.9
2019-03-28T02:00:27.469Z,22.8
2019-03-28T02:01:17.524Z,22.8
2019-03-28T02:02:07.037Z,22.9
2019-03-28T02:02:57.952Z,22.9
2019-03-28T02:03:47.512Z,22.9
2019-03-28T02:04:37.795Z,22.8
2019-03-28T02:05:27.882Z,22.8
2019-03-28T02:06:17.904Z,22.8
2019-03-28T02:07:07.694Z,22.8
2019-03-28T02:07:57.464Z,22.8
2019-03-28T02:08:48.084Z,22.9
2019-03-28T02:09:38.474Z,22.8
2019-03-28T02:10:28.454Z,22.9
2019-03-28T02:11:18.918Z,22.9
2019-03-28T02:12:09.279Z,22.8
2019-03-28T02:12:59.296Z,22.9
2019-03-28T02:13:48.731Z,22.9
2019-03-28T02:14:39.324Z,22.8
2019-03-28T02:15:28.576Z,22.9
2019-03-28T02:16:18.063Z,22.9
2019-03-28T02:17:08.174Z,22.9
2019-03-28T02:17:58.456Z,22.9
2019-03-28T02:18:47.968Z,22.9
2019-03-28T02:19:39.132Z,22.9
2019-03-28T02:20:29.212Z,22.9
2019-03-28T02:21:19.029Z,22.8
2019-03-28T02:22:08.864Z,22.8
2019-03-28T02:22:58.911Z,22.9
2019-03-28T02:23:48.411Z,22.9
2019-03-28T02:24:38.735Z,22.9
2019-03-28T02:25:29.563Z,22.9
2019-03-28T02:26:18.783Z,22.9
2019-03-28T02:27:08.365Z,22.8
2019-03-28T02:27:59.001Z,22.8
2019-03-28T02:28:49.523Z,22.9
2019-03-28T02:29:39.350Z,22.9
2019-03-28T02:30:31.009Z,22.9
2019-03-28T02:31:21.338Z,22.9
2019-03-28T02:32:09.845Z,22.8
2019-03-28T02:33:00.488Z,22.8
2019-03-28T02:33:49.944Z,22.9
2019-03-28T02:34:39.482Z,22.8
2019-03-28T02:35:29.497Z,22.9
2019-03-28T02:36:20.197Z,22.8
2019-03-28T02:37:10.295Z,22.9
2019-03-28T02:38:00.354Z,22.9
2019-03-28T02:38:50.581Z,22.9
2019-03-28T02:39:40.110Z,22.8
2019-03-28T02:40:30.451Z,22.9
2019-03-28T02:41:20.264Z,22.9
2019-03-28T02:42:10.292Z,22.8
2019-03-28T02:43:00.710Z,22.9
2019-03-28T02:43:51.028Z,22.9
2019-03-28T02:44:41.954Z,22.9
2019-03-28T02:45:32.418Z,22.9
2019-03-28T02:46:20.015Z,22.9
2019-03-28T02:47:11.031Z,22.9
2019-03-28T02:48:01.766Z,22.9
2019-03-28T02:48:51.444Z,22.9
2019-03-28T02:49:41.098Z,22.9
2019-03-28T02:50:31.107Z,22.8
2019-03-28T02:51:21.511Z,22.9
2019-03-28T02:52:11.287Z,22.8
2019-03-28T02:53:00.768Z,22.9
2019-03-28T02:53:51.818Z,22.9
2019-03-28T02:54:41.746Z,22.9
2019-03-28T02:55:31.541Z,22.8
2019-03-28T02:56:22.106Z,22.9
2019-03-28T02:57:12.910Z,22.9
2019-03-28T02:58:01.391Z,22.9
2019-03-28T02:58:51.746Z,22.9
2019-03-28T02:59:41.844Z,22.9
2019-03-28T03:00:31.615Z,22.9
2019-03-28T03:01:22.249Z,22.9
2019-03-28T03:02:12.860Z,22.9
2019-03-28T03:03:02.450Z,22.9
2019-03-28T03:03:52.138Z,22.9
2019-03-28T03:07:22.767Z,22.8
2019-03-28T03:08:13.646Z,22.9
2019-03-28T03:09:04.180Z,22.9
2019-03-28T03:09:54.512Z,22.9
2019-03-28T03:10:43.733Z,22.9
2019-03-28T03:11:32.953Z,22.9
2019-03-28T03:12:22.854Z,22.9
2019-03-28T03:13:13.364Z,22.9
2019-03-28T03:14:03.681Z,22.9
2019-03-28T03:14:53.169Z,22.9
2019-03-28T03:15:43.762Z,22.9
2019-03-28T03:16:33.291Z,22.9
2019-03-28T03:17:23.080Z,22.9
2019-03-28T03:18:13.988Z,22.9
2019-03-28T03:19:04.685Z,22.8
2019-03-28T03:19:54.276Z,22.9
2019-03-28T03:20:44.663Z,22.9
2019-03-28T03:21:34.026Z,22.9
2019-03-28T03:22:23.979Z,22.9
2019-03-28T03:23:13.904Z,22.9
2019-03-28T03:24:04.164Z,22.9
2019-03-28T03:24:54.575Z,22.9
2019-03-28T03:25:43.802Z,22.9
2019-03-28T03:26:34.318Z,22.9
2019-03-28T03:27:24.362Z,22.9
2019-03-28T03:28:14.365Z,22.9
2019-03-28T03:29:04.566Z,22.9
2019-03-28T03:29:54.536Z,22.9
2019-03-28T03:30:44.977Z,22.9
2019-03-28T03:31:35.063Z,22.9
2019-03-28T03:32:25.003Z,22.9
2019-03-28T03:33:15.664Z,22.9
2019-03-28T03:34:07.708Z,22.9
2019-03-28T03:34:55.378Z,22.9
2019-03-28T03:35:45.246Z,22.9
2019-03-28T03:36:34.745Z,22.9
2019-03-28T03:37:24.314Z,22.9
2019-03-28T03:38:14.640Z,22.9
2019-03-28T03:39:05.061Z,22.9
2019-03-28T03:39:55.266Z,22.9
2019-03-28T03:40:45.039Z,22.9
2019-03-28T03:41:35.245Z,22.9
2019-03-28T03:42:25.454Z,22.9
2019-03-28T03:43:15.527Z,22.9
2019-03-28T03:44:05.915Z,22.9
2019-03-28T03:44:55.867Z,22.9
2019-03-28T03:45:46.000Z,22.9
2019-03-28T03:46:35.453Z,22.9
2019-03-28T03:47:25.614Z,22.9
2019-03-28T03:48:16.790Z,22.9
2019-03-28T03:49:06.538Z,22.9
2019-03-28T03:49:57.491Z,22.9
2019-03-28T03:50:45.812Z,22.9
2019-03-28T03:51:36.124Z,22.9
2019-03-28T03:52:26.446Z,22.9
2019-03-28T03:53:16.180Z,22.9
2019-03-28T03:54:06.011Z,22.9
2019-03-28T03:54:56.726Z,22.9
2019-03-28T03:55:46.672Z,22.9
2019-03-28T03:56:36.762Z,22.9
2019-03-28T03:57:26.794Z,22.9
2019-03-28T03:58:23.938Z,22.9
2019-03-28T03:59:06.345Z,22.9
2019-03-28T03:59:56.411Z,22.9
2019-03-28T04:00:46.804Z,22.9
2019-03-28T04:01:37.143Z,22.9
2019-03-28T04:02:26.351Z,22.9
2019-03-28T04:03:16.400Z,22.9
2019-03-28T04:04:07.069Z,22.9
2019-03-28T04:05:01.926Z,22.9
2019-03-28T04:05:47.374Z,22.9
2019-03-28T04:06:36.422Z,22.9
2019-03-28T04:07:27.043Z,22.9
2019-03-28T04:08:17.619Z,22.9
2019-03-28T04:09:07.673Z,22.9
2019-03-28T04:09:57.450Z,22.9
2019-03-28T04:10:47.185Z,22.9
2019-03-28T04:11:37.661Z,22.9
2019-03-28T04:12:28.204Z,22.9
2019-03-28T04:13:17.674Z,22.9
2019-03-28T04:14:08.137Z,22.9
2019-03-28T04:14:57.776Z,22.9
2019-03-28T04:15:47.612Z,22.9
2019-03-28T04:16:38.210Z,22.9
2019-03-28T04:17:27.951Z,22.9
2019-03-28T04:18:23.543Z,22.9
2019-03-28T04:19:08.236Z,22.9
2019-03-28T04:19:59.704Z,22.9
2019-03-28T04:20:47.973Z,22.9
2019-03-28T04:21:37.976Z,22.9
2019-03-28T04:22:28.615Z,22.9
2019-03-28T04:23:18.232Z,22.9
2019-03-28T04:24:08.826Z,22.9
2019-03-28T04:24:58.798Z,22.9
2019-03-28T04:25:48.696Z,22.9
2019-03-28T04:26:38.094Z,22.9
2019-03-28T04:27:28.704Z,22.9
2019-03-28T04:28:38.470Z,22.9
2019-03-28T04:29:09.617Z,22.9
2019-03-28T04:30:00.057Z,22.9
2019-03-28T04:30:48.738Z,22.9
2019-03-28T04:31:38.999Z,22.9
2019-03-28T04:32:29.050Z,22.9
2019-03-28T04:33:19.357Z,22.9
2019-03-28T04:34:15.014Z,22.9
2019-03-28T04:35:00.875Z,22.9
2019-03-28T04:35:50.662Z,22.9
2019-03-28T04:36:39.130Z,22.9
2019-03-28T04:37:29.412Z,22.9
2019-03-28T04:38:19.551Z,22.9
2019-03-28T04:39:09.516Z,22.9
2019-03-28T04:39:59.269Z,22.9
2019-03-28T04:40:49.909Z,22.9
2019-03-28T04:41:39.681Z,22.9
2019-03-28T04:42:30.003Z,22.9
2019-03-28T04:43:19.348Z,22.9
2019-03-28T04:44:09.673Z,22.9
2019-03-28T04:45:00.267Z,22.9
2019-03-28T04:45:49.936Z,22.9
2019-03-28T04:46:40.295Z,22.9
2019-03-28T04:47:30.378Z,22.9
2019-03-28T04:48:19.864Z,22.9
2019-03-28T04:49:10.188Z,22.9
2019-03-28T04:50:00.388Z,22.9
2019-03-28T04:50:50.310Z,22.9
2019-03-28T04:51:40.358Z,22.9
2019-03-28T04:52:33.888Z,22.9
2019-03-28T04:53:20.240Z,22.9
2019-03-28T04:54:13.368Z,22.9
2019-03-28T04:55:00.963Z,22.9
2019-03-28T04:55:51.168Z,22.9
2019-03-28T04:56:41.687Z,22.9
2019-03-28T04:57:32.022Z,22.9
2019-03-28T04:58:25.795Z,22.9
2019-03-28T04:59:11.168Z,22.9
2019-03-28T05:00:00.182Z,22.9
2019-03-28T05:00:51.113Z,22.9
2019-03-28T05:01:41.385Z,22.9
2019-03-28T05:02:32.412Z,22.9
2019-03-28T05:03:21.626Z,22.9
2019-03-28T05:04:11.710Z,22.9
2019-03-28T05:05:01.581Z,22.9
2019-03-28T05:05:51.402Z,22.9
2019-03-28T05:06:42.878Z,22.9
2019-03-28T05:07:30.940Z,22.9
2019-03-28T05:08:20.748Z,22.9
2019-03-28T05:09:11.927Z,22.9
2019-03-28T05:10:01.585Z,22.9
2019-03-28T05:10:52.003Z,22.9
2019-03-28T05:11:41.374Z,22.9
2019-03-28T05:12:32.140Z,22.9
2019-03-28T05:13:23.197Z,22.9
2019-03-28T05:14:13.282Z,22.9
2019-03-28T05:15:02.369Z,22.9
2019-03-28T05:15:52.398Z,22.9
2019-03-28T05:16:42.442Z,22.9
2019-03-28T05:17:31.926Z,22.9
2019-03-28T05:18:22.282Z,22.9
2019-03-28T05:19:12.353Z,22.9
2019-03-28T05:20:02.607Z,22.9
2019-03-28T05:20:52.724Z,22.9
2019-03-28T05:21:42.899Z,22.9
2019-03-28T05:22:32.587Z,22.9
2019-03-28T05:23:23.177Z,22.8
2019-03-28T05:24:12.710Z,22.9
2019-03-28T05:25:04.169Z,22.8
2019-03-28T05:25:53.884Z,22.8
2019-03-28T05:26:43.889Z,22.8
2019-03-28T05:27:33.441Z,22.8
2019-03-28T05:28:23.121Z,22.8
2019-03-28T05:29:13.339Z,22.8
2019-03-28T05:30:02.884Z,22.8
2019-03-28T05:30:53.176Z,22.8
2019-03-28T05:31:43.245Z,22.8
2019-03-28T05:32:33.101Z,22.8
2019-03-28T05:33:23.621Z,22.7
2019-03-28T05:34:13.896Z,22.7
2019-03-28T05:35:04.647Z,22.7
2019-03-28T05:35:54.244Z,22.7
2019-03-28T05:36:44.894Z,22.6
2019-03-28T05:37:33.428Z,22.6
2019-03-28T05:38:23.250Z,22.6
2019-03-28T05:39:13.587Z,22.6
2019-03-28T05:40:04.283Z,22.6
2019-03-28T05:40:53.640Z,22.6
2019-03-28T05:41:43.324Z,22.6
2019-03-28T05:42:34.293Z,22.6
2019-03-28T05:43:24.095Z,22.6
2019-03-28T05:44:14.147Z,22.6
2019-03-28T05:45:04.762Z,22.6
2019-03-28T05:45:54.305Z,22.6
2019-03-28T05:46:44.612Z,22.5
2019-03-28T05:47:35.320Z,22.5
2019-03-28T05:48:24.177Z,22.4
2019-03-28T05:49:14.503Z,22.4
2019-03-28T05:50:04.862Z,22.4
2019-03-28T05:50:54.252Z,22.3
2019-03-28T05:51:44.697Z,22.3
2019-03-28T05:52:34.405Z,22.2
2019-03-28T05:53:25.557Z,22.2
2019-03-28T05:54:13.862Z,22.2
2019-03-28T05:55:08.113Z,22.3
2019-03-28T05:55:54.530Z,22.3
2019-03-28T05:56:45.319Z,22.3
2019-03-28T05:57:35.092Z,22.3
2019-03-28T05:58:25.444Z,22.4
2019-03-28T05:59:16.682Z,22.4
2019-03-28T06:00:05.779Z,22.3
2019-03-28T06:00:56.666Z,22.4
2019-03-28T06:01:45.653Z,22.3
2019-03-28T06:02:35.778Z,22.3
2019-03-28T06:03:25.229Z,22.3
2019-03-28T06:05:23.099Z,22.3
2019-03-28T06:06:13.086Z,22.3
2019-03-28T06:07:17.245Z,22.3
2019-03-28T06:07:52.636Z,22.3
2019-03-28T06:08:58.497Z,22.3
2019-03-28T06:09:48.118Z,22.3
2019-03-28T06:10:23.104Z,22.3
2019-03-28T06:11:13.358Z,22.3
2019-03-28T06:12:03.227Z,22.3
2019-03-28T06:13:07.706Z,22.3
2019-03-28T06:13:43.908Z,22.3
2019-03-28T06:14:33.622Z,22.2
2019-03-28T06:15:23.466Z,22.2
2019-03-28T06:16:13.252Z,22.2
2019-03-28T06:17:17.961Z,22.2
2019-03-28T06:17:55.378Z,22.2
2019-03-28T06:18:44.005Z,22.2
2019-03-28T06:19:34.221Z,22.2
2019-03-28T06:20:23.253Z,22.2
2019-03-28T06:21:14.075Z,22.2
2019-03-28T06:22:04.210Z,22.1
2019-03-28T06:22:54.215Z,22.1
2019-03-28T06:23:44.558Z,22.1
2019-03-28T06:24:34.930Z,22.1
2019-03-28T06:25:27.121Z,22.1
2019-03-28T06:26:14.183Z,22.1
2019-03-28T06:27:03.805Z,22.1
2019-03-28T06:27:54.160Z,22.1
2019-03-28T06:28:43.388Z,22.1
2019-03-28T06:29:33.977Z,22.1
2019-03-28T06:30:24.510Z,22.1
2019-03-28T06:31:15.690Z,22.1
2019-03-28T06:32:05.880Z,22.1
2019-03-28T06:32:54.785Z,22.1
2019-03-28T06:33:44.772Z,22.1
2019-03-28T06:34:34.325Z,22.1
2019-03-28T06:35:27.735Z,22
2019-03-28T06:36:16.309Z,22
2019-03-28T06:37:05.022Z,21.9
2019-03-28T06:37:58.447Z,21.9
2019-03-28T06:38:45.117Z,21.8
2019-03-28T06:39:38.048Z,21.8
2019-03-28T06:40:25.517Z,21.7
2019-03-28T06:41:15.062Z,21.6
2019-03-28T06:42:04.917Z,21.5
2019-03-28T06:42:55.443Z,21.5
2019-03-28T06:43:47.039Z,21.4
2019-03-28T06:44:35.289Z,21.4
2019-03-28T06:45:25.654Z,21.3
2019-03-28T06:46:15.952Z,21.3
2019-03-28T06:47:05.194Z,21.3
2019-03-28T06:47:55.814Z,21.3
2019-03-28T06:48:45.035Z,21.2
2019-03-28T06:51:16.029Z,21.1
2019-03-28T06:52:06.091Z,21.1
2019-03-28T06:52:56.411Z,21
2019-03-28T06:53:46.179Z,21
2019-03-28T06:54:36.674Z,20.9
2019-03-28T06:55:29.836Z,20.9
2019-03-28T06:56:17.299Z,20.9
2019-03-28T06:57:06.190Z,20.9
2019-03-28T06:57:56.575Z,20.9
2019-03-28T06:58:46.283Z,20.9
2019-03-28T06:59:42.805Z,20.8
2019-03-28T07:00:26.196Z,19.3
2019-03-28T07:01:17.004Z,19.6
2019-03-28T07:02:06.503Z,19
2019-03-28T07:02:56.623Z,19.5
2019-03-28T07:05:30.319Z,22.6
2019-03-28T07:06:12.534Z,22.2
2019-03-28T07:07:02.605Z,22
2019-03-28T07:07:52.686Z,21.6
2019-03-28T07:08:42.733Z,20.8
2019-03-28T07:09:33.263Z,20.3
2019-03-28T07:10:23.042Z,20.1
2019-03-28T07:11:12.830Z,20.1
2019-03-28T07:12:02.685Z,20.1
2019-03-28T07:12:52.717Z,20.1
2019-03-28T07:13:43.085Z,20.1
2019-03-28T07:14:33.477Z,20.2
2019-03-28T07:15:23.847Z,20.2
2019-03-28T07:16:13.259Z,20.2
2019-03-28T07:17:03.310Z,20.3
2019-03-28T07:17:53.097Z,20.3
2019-03-28T07:18:43.429Z,20.2
2019-03-28T07:19:33.579Z,20.2
2019-03-28T07:20:22.986Z,19.1
2019-03-28T07:21:13.159Z,20
2019-03-28T07:22:03.325Z,20.4
2019-03-28T07:22:53.415Z,21.8
2019-03-28T07:23:44.023Z,22.9
2019-03-28T07:24:34.060Z,23.4
2019-03-28T07:25:27.447Z,23.4
2019-03-28T07:26:14.186Z,23.3
2019-03-28T07:27:03.456Z,23.1
2019-03-28T07:27:54.119Z,22.9
2019-03-28T07:28:43.311Z,22.8
2019-03-28T07:29:34.268Z,22.8
2019-03-28T07:30:24.628Z,23
2019-03-28T07:31:14.563Z,23
2019-03-28T07:32:04.401Z,23.1
2019-03-28T07:32:54.210Z,23.1
2019-03-28T07:33:44.526Z,23
2019-03-28T07:34:34.305Z,22.9
2019-03-28T07:35:24.167Z,22.9
2019-03-28T07:36:14.141Z,22.9
2019-03-28T07:37:04.478Z,22.9
2019-03-28T07:37:54.353Z,22.9
2019-03-28T07:38:44.855Z,22.9
2019-03-28T07:39:34.958Z,22.9
2019-03-28T07:40:25.583Z,23.1
2019-03-28T07:41:17.862Z,23.3
2019-03-28T07:42:04.745Z,23.4
2019-03-28T07:42:55.457Z,23.5
2019-03-28T07:43:45.641Z,23.5
2019-03-28T07:44:39.000Z,23.4
2019-03-28T07:45:25.818Z,23.3
2019-03-28T07:46:15.382Z,23.3
2019-03-28T07:47:06.087Z,23.3
2019-03-28T07:47:56.672Z,23.3
2019-03-28T07:48:45.225Z,23.3
2019-03-28T07:49:38.981Z,23.3
2019-03-28T07:50:26.175Z,23.3
2019-03-28T07:51:16.247Z,23.3
2019-03-28T07:52:06.788Z,23.3
2019-03-28T07:52:57.070Z,23.4
2019-03-28T07:53:47.406Z,23.4
2019-03-28T07:54:36.220Z,23.4
2019-03-28T07:55:26.264Z,23.4
2019-03-28T07:56:16.324Z,23.5
2019-03-28T07:57:06.784Z,23.6
2019-03-28T07:57:56.150Z,23.6
2019-03-28T07:58:49.875Z,23.6
2019-03-28T07:59:36.872Z,23.7
2019-03-28T08:00:26.892Z,23.9
2019-03-28T08:01:20.440Z,24.3
2019-03-28T08:02:06.757Z,24.9
2019-03-28T08:03:00.815Z,25.5
2019-03-28T08:03:47.154Z,26
2019-03-28T08:04:36.919Z,26.4
2019-03-28T08:05:26.640Z,26.7
2019-03-28T08:06:18.497Z,27
2019-03-28T08:07:06.658Z,27.3
2019-03-28T08:07:57.459Z,27.5
2019-03-28T08:09:42.247Z,28.1
2019-03-28T08:10:27.061Z,28.4
2019-03-28T08:11:18.143Z,28.8
2019-03-28T08:12:24.842Z,29
2019-03-28T08:12:57.791Z,29.3
2019-03-28T08:13:47.624Z,29.5
2019-03-28T08:14:37.708Z,29.8
2019-03-28T08:15:27.996Z,30
2019-03-28T08:16:17.211Z,30.2
2019-03-28T08:17:07.628Z,30.4
2019-03-28T08:17:58.148Z,30.6
2019-03-28T08:18:48.708Z,30.8
2019-03-28T08:19:42.753Z,31.1
2019-03-28T08:20:27.785Z,31.3
2019-03-28T08:21:18.428Z,31.4
2019-03-28T08:22:07.710Z,31.6
2019-03-28T08:22:58.043Z,31.8
2019-03-28T08:23:48.103Z,31.8
2019-03-28T08:24:37.870Z,31.7
2019-03-28T08:25:28.220Z,31.7
2019-03-28T08:26:18.272Z,31.9
2019-03-28T08:27:08.161Z,32.3
2019-03-28T08:28:01.919Z,32.7
2019-03-28T08:28:48.473Z,33.1
2019-03-28T08:29:38.535Z,33.3
2019-03-28T08:30:28.567Z,33.6
2019-03-28T08:31:19.790Z,33.8
2019-03-28T08:32:09.482Z,34
2019-03-28T08:32:58.492Z,34.3
2019-03-28T08:33:48.803Z,34.4
2019-03-28T08:34:38.882Z,34.8
2019-03-28T08:35:29.047Z,34.9
2019-03-28T08:36:19.035Z,34.8
2019-03-28T08:37:08.612Z,34.6
2019-03-28T08:37:59.182Z,34.3
2019-03-28T08:38:49.172Z,34.3
2019-03-28T08:39:39.228Z,34.7
2019-03-28T08:40:28.547Z,35.2
2019-03-28T08:41:20.157Z,35.6
2019-03-28T08:42:08.926Z,36
2019-03-28T08:42:58.977Z,36.3
2019-03-28T08:43:48.777Z,36.5
2019-03-28T08:44:40.031Z,36.7
2019-03-28T08:45:29.364Z,36.9
2019-03-28T08:46:19.727Z,37.1
2019-03-28T08:47:10.843Z,37.3
2019-03-28T08:47:59.609Z,37.6
2019-03-28T08:48:49.644Z,37.9
2019-03-28T08:49:39.689Z,38.1
2019-03-28T08:50:30.024Z,38.2
2019-03-28T08:51:19.815Z,38.3
2019-03-28T08:52:13.564Z,38.3
2019-03-28T08:52:59.730Z,38.1
2019-03-28T08:53:49.979Z,38.1
2019-03-28T08:54:40.052Z,38.3
2019-03-28T08:55:29.944Z,38.7
2019-03-28T08:56:19.987Z,39.1
2019-03-28T08:57:10.580Z,39.4
2019-03-28T08:58:00.598Z,39.8
2019-03-28T08:58:50.434Z,39.9
2019-03-28T08:59:40.689Z,40.2
2019-03-28T09:00:57.463Z,40.4
2019-03-28T09:01:20.888Z,40.6
2019-03-28T09:02:10.928Z,40.8
2019-03-28T09:03:00.636Z,41
2019-03-28T09:03:54.421Z,41.2
2019-03-28T09:04:41.504Z,41.4
2019-03-28T09:05:31.041Z,41.6
2019-03-28T09:06:22.781Z,41.8
2019-03-28T09:07:11.683Z,41.8
2019-03-28T09:08:01.758Z,41.8
2019-03-28T09:08:50.973Z,41.8
2019-03-28T09:09:41.870Z,42
2019-03-28T09:10:31.684Z,42.3
2019-03-28T09:11:25.326Z,42.6
2019-03-28T09:12:11.866Z,42.9
2019-03-28T09:13:01.848Z,43.1
2019-03-28T09:13:51.903Z,43.3
2019-03-28T09:14:42.374Z,43.4
2019-03-28T09:15:47.227Z,43.6
2019-03-28T09:16:22.375Z,43.8
2019-03-28T09:17:11.373Z,43.9
2019-03-28T09:18:04.675Z,44.2
2019-03-28T09:18:52.115Z,44.4
2019-03-28T09:19:44.080Z,44.6
2019-03-28T09:20:31.836Z,44.8
2019-03-28T09:21:22.284Z,44.9
2019-03-28T09:22:12.223Z,45.1
2019-03-28T09:23:02.640Z,45.3
2019-03-28T09:23:52.623Z,45.4
2019-03-28T09:24:42.702Z,45.6
2019-03-28T09:25:32.990Z,45.8
2019-03-28T09:26:23.067Z,46
2019-03-28T09:27:12.855Z,46.2
2019-03-28T09:28:02.638Z,46.4
2019-03-28T09:28:53.307Z,46.5
2019-03-28T09:29:42.486Z,46.7
2019-03-28T09:30:50.240Z,46.9
2019-03-28T09:31:25.670Z,47.1
2019-03-28T09:32:12.912Z,47.2
2019-03-28T09:33:02.872Z,47.4
2019-03-28T09:33:53.077Z,47.5
2019-03-28T09:34:43.412Z,47.7
2019-03-28T09:35:34.452Z,47.9
2019-03-28T09:36:23.982Z,48
2019-03-28T09:37:13.903Z,48.1
2019-03-28T09:38:03.376Z,48.3
2019-03-28T09:38:53.438Z,48.4
2019-03-28T09:39:43.779Z,48.6
2019-03-28T09:40:34.143Z,48.8
2019-03-28T09:41:23.604Z,48.9
2019-03-28T09:42:14.207Z,49.1
2019-03-28T09:43:04.128Z,49.2
2019-03-28T09:44:01.144Z,49.3
2019-03-28T09:44:44.404Z,49.5
2019-03-28T09:45:35.086Z,49.6
2019-03-28T09:46:23.486Z,49.8
2019-03-28T09:47:13.517Z,49.9
2019-03-28T09:48:04.178Z,50
2019-03-28T09:48:53.764Z,50.2
2019-03-28T09:49:44.269Z,50.3
2019-03-28T09:50:34.047Z,50.4
2019-03-28T09:51:24.122Z,50.6
2019-03-28T09:52:14.678Z,50.8
2019-03-28T09:53:05.756Z,50.9
2019-03-28T09:53:54.913Z,51
2019-03-28T09:54:44.268Z,51.1
2019-03-28T09:55:34.942Z,51.2
2019-03-28T09:56:24.948Z,51.3
2019-03-28T09:57:14.710Z,51.4
2019-03-28T09:58:05.338Z,51.6
2019-03-28T09:58:55.138Z,51.7
2019-03-28T09:59:45.233Z,51.8
2019-03-28T10:01:25.068Z,52.1
2019-03-28T10:02:15.368Z,52.2
2019-03-28T10:03:04.802Z,52.3
2019-03-28T10:06:22.565Z,52.6
2019-03-28T10:07:12.330Z,52.8
2019-03-28T10:08:02.488Z,52.8
2019-03-28T10:08:52.285Z,52.9
2019-03-28T10:09:45.064Z,53
2019-03-28T10:10:33.140Z,53.1
2019-03-28T10:11:21.855Z,53.2
2019-03-28T10:12:13.252Z,53.3
2019-03-28T10:13:03.035Z,53.4
2019-03-28T10:13:52.864Z,53.6
2019-03-28T10:14:43.420Z,53.6
2019-03-28T10:15:36.564Z,53.8
2019-03-28T10:16:23.551Z,53.8
2019-03-28T10:17:12.841Z,53.9
2019-03-28T10:18:03.185Z,54
2019-03-28T10:18:53.746Z,54.1
2019-03-28T10:19:43.768Z,54.2
2019-03-28T10:20:33.553Z,54.2
2019-03-28T10:21:23.646Z,54.3
2019-03-28T10:22:13.978Z,54.4
2019-03-28T10:23:04.030Z,54.5
2019-03-28T10:23:53.353Z,54.6
2019-03-28T10:24:43.428Z,54.7
2019-03-28T10:25:33.506Z,54.8
2019-03-28T10:26:23.950Z,54.9
2019-03-28T10:27:14.067Z,54.9
2019-03-28T10:28:03.935Z,55
2019-03-28T10:28:54.453Z,55.1
2019-03-28T10:29:43.947Z,55.1
2019-03-28T10:30:34.543Z,55.3
2019-03-28T10:31:24.130Z,55.3
2019-03-28T10:33:04.310Z,55.5
2019-03-28T10:33:55.537Z,55.6
2019-03-28T10:34:44.185Z,55.6
2019-03-28T10:35:34.362Z,55.7
2019-03-28T10:36:27.563Z,55.8
2019-03-28T10:37:14.490Z,55.9
2019-03-28T10:38:05.120Z,55.9
2019-03-28T10:38:54.878Z,56
2019-03-28T10:39:44.772Z,56.1
2019-03-28T10:40:34.705Z,56.2
2019-03-28T10:41:29.865Z,56.3
2019-03-28T10:42:15.389Z,56.4
2019-03-28T10:43:05.233Z,56.4
2019-03-28T10:43:55.532Z,56.6
2019-03-28T10:44:45.584Z,56.6
2019-03-28T10:45:38.965Z,56.7
2019-03-28T10:46:25.405Z,56.8
2019-03-28T10:47:15.042Z,56.9
2019-03-28T10:48:05.799Z,56.9
2019-03-28T10:48:59.325Z,57.1
2019-03-28T10:49:46.803Z,57.1
2019-03-28T10:50:50.797Z,57
2019-03-28T10:51:26.057Z,57
2019-03-28T10:52:17.569Z,57.1
2019-03-28T10:53:05.920Z,57.2
2019-03-28T10:53:56.289Z,57.3
2019-03-28T10:54:45.801Z,57.4
2019-03-28T10:55:35.681Z,57.6
2019-03-28T10:56:29.082Z,57.6
2019-03-28T10:57:36.259Z,57.6
2019-03-28T10:58:22.439Z,57.7
2019-03-28T10:58:55.866Z,57.8
2019-03-28T10:59:46.168Z,57.9
2019-03-28T11:00:35.968Z,58
2019-03-28T11:01:56.055Z,58.1
2019-03-28T11:02:17.898Z,58.3
2019-03-28T11:03:08.583Z,58.4
2019-03-28T11:03:57.472Z,58.4
2019-03-28T11:04:47.033Z,58.5
2019-03-28T11:06:26.823Z,58.7
2019-03-28T11:07:16.926Z,58.8
2019-03-28T11:08:07.288Z,58.8
2019-03-28T11:09:47.115Z,58.4
2019-03-28T11:10:37.215Z,58.3
2019-03-28T11:11:28.058Z,58.4
2019-03-28T11:12:17.360Z,58.6
2019-03-28T11:13:11.483Z,58.9
2019-03-28T11:13:57.147Z,58.9
2019-03-28T11:14:50.820Z,58.8
2019-03-28T11:15:36.757Z,58.4
2019-03-28T11:16:27.603Z,58.1
2019-03-28T11:18:07.722Z,57.6
2019-03-28T11:18:58.025Z,57.4
2019-03-28T11:19:48.782Z,57.3
2019-03-28T11:20:42.610Z,57.3
2019-03-28T11:21:28.202Z,57.4
2019-03-28T11:22:18.022Z,57.6