createdAt,value
2023-02-15T00:01:54.456Z,98965.72
2023-02-15T00:04:24.290Z,98987.44
2023-02-15T00:06:53.910Z,98984.16
2023-02-15T00:09:20.522Z,99001.50
2023-02-15T00:11:56.678Z,98991.84
2023-02-15T00:14:26.232Z,98969.75
2023-02-15T00:16:55.750Z,98998.13
2023-02-15T00:19:27.322Z,98996.25
2023-02-15T00:21:54.252Z,98995.53
2023-02-15T00:24:20.799Z,98982.44
2023-02-15T00:26:48.495Z,98984.13
2023-02-15T00:29:16.688Z,98995.34
2023-02-15T00:31:43.548Z,98995.47
2023-02-15T00:34:19.645Z,98997.75
2023-02-15T00:36:46.620Z,98992.22
2023-02-15T00:39:13.515Z,98975.38
2023-02-15T00:41:40.212Z,98965.78
2023-02-15T00:44:07.272Z,98982.09
2023-02-15T00:46:33.885Z,98965.09
2023-02-15T00:49:00.519Z,98956.59
2023-02-15T00:51:27.469Z,98962.56
2023-02-15T00:53:57.278Z,98949.88
2023-02-15T00:56:26.326Z,98923.78
2023-02-15T00:58:52.914Z,98972.00
2023-02-15T01:01:21.008Z,98949.50
2023-02-15T01:03:48.105Z,98962.56
2023-02-15T01:06:16.561Z,98960.75
2023-02-15T01:08:44.339Z,98949.63
2023-02-15T01:11:14.076Z,98958.47
2023-02-15T01:13:41.854Z,98974.63
2023-02-15T01:16:09.429Z,98974.88
2023-02-15T01:18:36.583Z,98943.38
2023-02-15T01:21:11.615Z,98966.72
2023-02-15T01:23:38.313Z,98947.94
2023-02-15T01:26:04.984Z,98966.88
2023-02-15T01:28:32.376Z,98966.28
2023-02-15T01:31:00.247Z,98973.09
2023-02-15T01:33:29.529Z,98983.13
2023-02-15T01:36:00.270Z,98971.28
2023-02-15T01:38:30.342Z,98961.16
2023-02-15T01:41:20.527Z,98976.03
2023-02-15T01:43:49.744Z,98965.69
2023-02-15T01:46:19.017Z,98977.09
2023-02-15T01:48:53.465Z,98968.16
2023-02-15T01:51:23.923Z,98974.31
2023-02-15T01:53:58.804Z,98984.25
2023-02-15T01:56:34.421Z,98975.72
2023-02-15T01:59:06.702Z,98988.28
2023-02-15T02:01:33.252Z,98961.97
2023-02-15T02:04:05.498Z,98986.13
2023-02-15T02:06:34.323Z,98983.75
2023-02-15T02:09:01.166Z,98986.38
2023-02-15T02:11:31.242Z,98976.69
2023-02-15T02:14:00.236Z,98952.50
2023-02-15T02:16:43.710Z,98953.31
2023-02-15T02:19:31.250Z,98967.56
2023-02-15T02:22:15.647Z,98969.72
2023-02-15T02:24:56.164Z,98952.72
2023-02-15T02:27:44.066Z,98968.28
2023-02-15T02:30:57.757Z,98956.09
2023-02-15T02:33:33.624Z,98958.47
2023-02-15T02:36:12.350Z,98964.72
2023-02-15T02:39:03.395Z,98968.81
2023-02-15T02:41:44.152Z,98972.72
2023-02-15T02:44:25.681Z,98969.97
2023-02-15T02:47:37.784Z,98970.31
2023-02-15T02:50:10.973Z,98960.16
2023-02-15T02:52:40.180Z,98964.34
2023-02-15T02:55:28.854Z,98951.66
2023-02-15T02:58:06.683Z,98954.00
2023-02-15T03:00:40.132Z,98948.09
2023-02-15T03:03:25.702Z,98957.72
2023-02-15T03:05:56.036Z,98952.72
2023-02-15T03:08:28.873Z,98952.53
2023-02-15T03:10:58.229Z,98946.44
2023-02-15T03:13:25.206Z,98937.19
2023-02-15T03:16:12.203Z,98950.78
2023-02-15T03:18:53.685Z,98941.50
2023-02-15T03:21:24.346Z,98921.94
2023-02-15T03:23:58.540Z,98959.91
2023-02-15T03:26:27.843Z,98944.38
2023-02-15T03:28:57.922Z,98948.56
2023-02-15T03:31:28.291Z,98946.63
2023-02-15T03:34:11.773Z,98945.53
2023-02-15T03:36:50.471Z,98949.00
2023-02-15T03:39:34.888Z,98932.13
2023-02-15T03:42:19.798Z,98941.00
2023-02-15T03:45:10.482Z,98923.53
2023-02-15T03:47:44.295Z,98896.81
2023-02-15T03:50:43.937Z,98939.88
2023-02-15T03:53:14.995Z,98919.28
2023-02-15T03:55:41.727Z,98933.63
2023-02-15T03:58:27.075Z,98952.97
2023-02-15T04:01:19.229Z,98954.34
2023-02-15T04:04:20.331Z,98957.69
2023-02-15T04:06:47.481Z,98968.19
2023-02-15T04:09:33.201Z,98969.75
2023-02-15T04:12:00.149Z,98973.94
2023-02-15T04:14:45.230Z,98942.03
2023-02-15T04:17:11.757Z,98954.16
2023-02-15T04:19:56.846Z,98941.50
2023-02-15T04:22:41.826Z,98948.00
2023-02-15T04:25:14.175Z,98948.78
2023-02-15T04:27:44.270Z,98946.59
2023-02-15T04:30:12.729Z,98929.22
2023-02-15T04:32:39.670Z,98947.44
2023-02-15T04:35:10.391Z,98955.97
2023-02-15T04:37:40.511Z,98946.97
2023-02-15T04:40:13.209Z,98926.44
2023-02-15T04:42:39.716Z,98934.75
2023-02-15T04:45:10.582Z,98952.16
2023-02-15T04:47:40.542Z,98959.06
2023-02-15T04:50:11.433Z,98935.13
2023-02-15T04:52:41.125Z,98952.34
2023-02-15T04:55:11.113Z,98947.59
2023-02-15T04:57:40.752Z,98916.69
2023-02-15T05:00:11.504Z,98946.47
2023-02-15T05:02:39.719Z,98948.69
2023-02-15T05:05:06.552Z,98944.59
2023-02-15T05:07:33.129Z,98932.66
2023-02-15T05:09:59.613Z,98952.28
2023-02-15T05:12:26.070Z,98936.22
2023-02-15T05:14:52.802Z,98938.66
2023-02-15T05:17:19.259Z,98951.13
2023-02-15T05:19:45.755Z,98942.72
2023-02-15T05:22:12.305Z,98926.16
2023-02-15T05:24:57.569Z,98947.47
2023-02-15T05:27:42.483Z,98939.38
2023-02-15T05:30:12.764Z,98930.78
2023-02-15T05:32:44.501Z,98942.31
2023-02-15T05:35:16.314Z,98948.41
2023-02-15T05:37:42.835Z,98930.56
2023-02-15T05:40:13.669Z,98956.78
2023-02-15T05:42:43.327Z,98957.59
2023-02-15T05:45:14.104Z,98940.59
2023-02-15T05:47:44.852Z,98963.81
2023-02-15T05:50:12.483Z,98941.19
2023-02-15T05:52:38.950Z,98958.25
2023-02-15T05:55:06.341Z,98951.88
2023-02-15T05:57:33.125Z,98950.34
2023-02-15T05:59:59.586Z,98969.13
2023-02-15T06:02:26.189Z,98947.72
2023-02-15T06:04:52.707Z,98955.25
2023-02-15T06:07:19.305Z,98972.03
2023-02-15T06:09:45.808Z,98969.75
2023-02-15T06:12:15.397Z,98975.22
2023-02-15T06:14:44.944Z,98975.53
2023-02-15T06:17:15.258Z,98954.34
2023-02-15T06:22:33.395Z,98972.13
2023-02-15T06:24:59.904Z,98962.13
2023-02-15T06:27:26.410Z,98974.44
2023-02-15T06:29:53.066Z,98979.69
2023-02-15T06:32:19.586Z,98975.31
2023-02-15T06:34:47.483Z,98970.84
2023-02-15T06:37:15.052Z,98960.97
2023-02-15T06:39:45.081Z,98980.25
2023-02-15T06:42:14.372Z,98982.03
2023-02-15T06:44:43.242Z,98964.31
2023-02-15T06:47:09.877Z,98961.13
2023-02-15T06:49:36.390Z,98966.44
2023-02-15T06:52:03.108Z,98982.16
2023-02-15T06:54:29.603Z,98944.75
2023-02-15T06:56:56.271Z,98988.28
2023-02-15T06:59:22.872Z,98987.44
2023-02-15T07:01:50.198Z,98953.59
2023-02-15T07:04:17.000Z,98982.75
2023-02-15T07:06:44.143Z,98971.28
2023-02-15T07:09:18.022Z,98963.34
2023-02-15T07:12:03.163Z,98969.13
2023-02-15T07:14:29.743Z,98964.88
2023-02-15T07:16:56.314Z,98994.34
2023-02-15T07:19:22.849Z,98988.06
2023-02-15T07:21:49.396Z,98952.78
2023-02-15T07:24:15.975Z,98981.31
2023-02-15T07:26:45.509Z,98995.81
2023-02-15T07:29:16.416Z,98981.53
2023-02-15T07:31:46.332Z,98988.78
2023-02-15T07:34:16.910Z,98994.34
2023-02-15T07:36:47.686Z,98999.00
2023-02-15T07:39:14.269Z,98978.38
2023-02-15T07:41:41.800Z,98974.53
2023-02-15T07:44:14.369Z,98989.94
2023-02-15T07:46:42.769Z,98978.91
2023-02-15T07:49:09.442Z,98974.78
2023-02-15T07:51:35.950Z,98967.56
2023-02-15T07:54:02.448Z,98978.56
2023-02-15T07:56:31.772Z,98973.53
2023-02-15T07:59:03.953Z,98941.63
2023-02-15T08:01:33.401Z,98983.59
2023-02-15T08:04:00.776Z,98980.34
2023-02-15T08:06:29.643Z,98968.75
2023-02-15T08:08:56.278Z,98986.47
2023-02-15T08:11:37.160Z,98987.59
2023-02-15T08:14:07.998Z,98981.19
2023-02-15T08:16:36.401Z,98982.03
2023-02-15T08:19:11.757Z,98975.91
2023-02-15T08:21:43.606Z,98975.34
2023-02-15T08:24:13.032Z,98978.94
2023-02-15T08:26:42.658Z,98977.97
2023-02-15T08:29:13.164Z,98971.56
2023-02-15T08:31:46.657Z,98983.81
2023-02-15T08:34:19.277Z,98979.22
2023-02-15T08:36:48.567Z,98974.38
2023-02-15T08:39:16.572Z,98972.53
2023-02-15T08:41:45.315Z,98985.16
2023-02-15T08:44:16.363Z,98984.19
2023-02-15T08:46:47.215Z,98983.41
2023-02-15T08:49:17.669Z,98987.66
2023-02-15T08:51:44.211Z,98972.78
2023-02-15T08:54:17.411Z,98957.59
2023-02-15T08:56:45.098Z,98976.66
2023-02-15T08:59:22.964Z,98975.81
2023-02-15T09:01:51.773Z,98984.66
2023-02-15T09:04:18.617Z,98974.13
2023-02-15T09:06:48.546Z,98985.38
2023-02-15T09:09:16.970Z,98981.44
2023-02-15T09:11:49.284Z,98977.47
2023-02-15T09:14:18.696Z,98981.66
2023-02-15T09:16:49.550Z,98977.66
2023-02-15T09:19:18.325Z,98960.16
2023-02-15T09:21:44.916Z,98981.31
2023-02-15T09:24:15.185Z,98972.53
2023-02-15T09:26:47.310Z,98959.84
2023-02-15T09:29:17.660Z,98969.72
2023-02-15T09:31:47.175Z,98974.50
2023-02-15T09:34:18.792Z,98972.53
2023-02-15T09:36:45.908Z,98984.16
2023-02-15T09:39:22.003Z,98988.09
2023-02-15T09:42:12.728Z,98981.19
2023-02-15T09:45:10.221Z,98989.19
2023-02-15T09:47:55.901Z,98988.53
2023-02-15T09:50:22.394Z,98988.13
2023-02-15T09:53:00.746Z,98985.56
2023-02-15T09:55:46.219Z,98985.22
2023-02-15T09:58:38.994Z,98986.59
2023-02-15T10:01:23.210Z,98985.31
2023-02-15T10:04:01.860Z,98992.66
2023-02-15T10:06:47.272Z,99000.34
2023-02-15T10:09:55.096Z,99003.47
2023-02-15T10:12:58.382Z,98978.47
2023-02-15T10:15:46.456Z,99011.97
2023-02-15T10:18:30.865Z,99009.53
2023-02-15T10:21:14.321Z,99008.19
2023-02-15T10:23:49.705Z,99007.47
2023-02-15T10:26:19.823Z,99002.25
2023-02-15T10:28:58.453Z,98999.13
2023-02-15T10:31:25.071Z,99006.16
2023-02-15T10:34:07.976Z,98984.53
2023-02-15T10:36:43.601Z,98989.44
2023-02-15T10:39:39.950Z,98990.47
2023-02-15T10:42:16.653Z,98998.88
2023-02-15T10:44:58.245Z,98982.41
2023-02-15T10:47:34.694Z,98999.97
2023-02-15T10:50:01.226Z,98987.78
2023-02-15T10:52:46.612Z,98989.09
2023-02-15T10:55:43.362Z,98977.03
2023-02-15T10:58:34.480Z,98961.13
2023-02-15T11:01:22.354Z,98980.47
2023-02-15T11:04:32.649Z,98962.53
2023-02-15T11:07:07.241Z,98970.22
2023-02-15T11:09:48.326Z,98958.41
2023-02-15T11:12:21.177Z,98951.94
2023-02-15T11:14:52.445Z,98944.44
2023-02-15T11:17:26.626Z,98955.75
2023-02-15T11:20:03.855Z,98958.53
2023-02-15T11:22:33.173Z,98949.03
2023-02-15T11:25:02.599Z,98951.72
2023-02-15T11:27:36.117Z,98952.06
2023-02-15T11:30:06.597Z,98945.81
2023-02-15T11:32:44.639Z,98945.00
2023-02-15T11:35:13.501Z,98940.78
2023-02-15T11:37:39.960Z,98948.34
2023-02-15T11:40:21.706Z,98935.53
2023-02-15T11:42:51.017Z,98937.63
2023-02-15T11:45:35.849Z,98934.38
2023-02-15T11:48:11.767Z,98934.03
2023-02-15T11:50:38.658Z,98924.56
2023-02-15T11:53:16.781Z,98936.84
2023-02-15T11:55:49.234Z,98921.91
2023-02-15T11:58:24.596Z,98933.97
2023-02-15T12:00:56.679Z,98916.22
2023-02-15T12:03:38.993Z,98898.84
2023-02-15T12:06:13.155Z,98898.88
2023-02-15T12:08:43.445Z,98910.69
2023-02-15T12:11:21.534Z,98915.97
2023-02-15T12:14:02.905Z,98909.16
2023-02-15T12:16:35.187Z,98907.44
2023-02-15T12:19:03.082Z,98879.31
2023-02-15T12:21:43.295Z,98903.31
2023-02-15T12:24:25.920Z,98895.63
2023-02-15T12:27:17.565Z,98887.66
2023-02-15T12:29:49.435Z,98890.69
2023-02-15T12:32:32.397Z,98893.38
2023-02-15T12:35:14.942Z,98891.53
2023-02-15T12:37:54.735Z,98891.63
2023-02-15T12:40:31.388Z,98894.91
2023-02-15T12:42:58.763Z,98885.25
2023-02-15T12:45:29.653Z,98890.22
2023-02-15T12:48:18.574Z,98885.25
2023-02-15T12:50:57.226Z,98882.81
2023-02-15T12:53:31.224Z,98888.31
2023-02-15T12:56:06.364Z,98874.59
2023-02-15T12:59:05.170Z,98876.47
2023-02-15T13:01:33.377Z,98874.34
2023-02-15T13:04:03.880Z,98869.94
2023-02-15T13:06:34.510Z,98869.25
2023-02-15T13:09:18.753Z,98874.78
2023-02-15T13:11:47.050Z,98842.44
2023-02-15T13:14:23.086Z,98846.13
2023-02-15T13:16:53.333Z,98866.28
2023-02-15T13:19:32.936Z,98851.13
2023-02-15T13:22:06.157Z,98865.97
2023-02-15T13:24:48.909Z,98871.34
2023-02-15T13:27:20.027Z,98858.16
2023-02-15T13:29:52.448Z,98854.53
2023-02-15T13:32:33.935Z,98855.38
2023-02-15T13:35:03.165Z,98862.78
2023-02-15T13:37:49.761Z,98864.75
2023-02-15T13:40:27.233Z,98849.09
2023-02-15T13:43:17.831Z,98852.88
2023-02-15T13:45:59.596Z,98856.66
2023-02-15T13:48:54.124Z,98857.22
2023-02-15T13:51:52.664Z,98856.63
2023-02-15T13:54:37.546Z,98856.88
2023-02-15T13:57:34.802Z,98838.88
2023-02-15T14:00:22.330Z,98851.84
2023-02-15T14:02:57.700Z,98857.94
2023-02-15T14:05:41.589Z,98855.13
2023-02-15T14:08:38.507Z,98852.75
2023-02-15T14:11:11.081Z,98856.97
2023-02-15T14:13:54.020Z,98850.34
2023-02-15T14:16:41.934Z,98857.91
2023-02-15T14:19:24.029Z,98857.38
2023-02-15T14:22:09.076Z,98844.00
2023-02-15T14:24:35.695Z,98850.03
2023-02-15T14:27:46.165Z,98850.25
2023-02-15T14:30:22.358Z,98842.47
2023-02-15T14:33:09.886Z,98853.34
2023-02-15T14:35:38.215Z,98824.72
2023-02-15T14:38:07.702Z,98847.81
2023-02-15T14:40:58.942Z,98844.88
2023-02-15T14:43:50.056Z,98846.19
2023-02-15T14:46:38.540Z,98847.25
2023-02-15T14:49:17.700Z,98850.59
2023-02-15T14:51:48.152Z,98848.72
2023-02-15T14:54:18.274Z,98866.00
2023-02-15T14:57:09.530Z,98861.94
2023-02-15T14:59:42.431Z,98850.84
2023-02-15T15:02:09.267Z,98862.53
2023-02-15T15:04:41.387Z,98841.66
2023-02-15T15:07:26.532Z,98858.41
2023-02-15T15:10:04.900Z,98860.00
2023-02-15T15:12:39.548Z,98865.66
2023-02-15T15:15:06.481Z,98862.56
2023-02-15T15:17:33.486Z,98866.44
2023-02-15T15:20:19.649Z,98842.00
2023-02-15T15:22:48.729Z,98858.66
2023-02-15T15:25:34.686Z,98870.88
2023-02-15T15:28:01.190Z,98839.63
2023-02-15T15:30:47.751Z,98863.59
2023-02-15T15:33:25.101Z,98869.13
2023-02-15T15:36:33.033Z,98878.69
2023-02-15T15:39:24.438Z,98881.19
2023-02-15T15:42:49.034Z,98872.47
2023-02-15T15:45:23.496Z,98868.53
2023-02-15T15:48:11.715Z,98874.13
2023-02-15T15:50:41.773Z,98860.09
2023-02-15T15:53:22.644Z,98861.97
2023-02-15T15:55:55.957Z,98880.38
2023-02-15T15:58:23.657Z,98877.09
2023-02-15T16:00:58.786Z,98869.94
2023-02-15T16:03:28.296Z,98882.06
2023-02-15T16:06:01.168Z,98885.47
2023-02-15T16:08:38.156Z,98893.19
2023-02-15T16:11:21.898Z,98893.44
2023-02-15T16:13:48.504Z,98889.44
2023-02-15T16:16:22.330Z,98897.03
2023-02-15T16:18:49.658Z,98905.19
2023-02-15T16:21:27.871Z,98904.66
2023-02-15T16:24:30.429Z,98905.81
2023-02-15T16:27:06.044Z,98914.56
2023-02-15T16:29:34.443Z,98909.59
2023-02-15T16:32:02.276Z,98916.06
2023-02-15T16:34:32.104Z,98912.66
2023-02-15T16:37:18.045Z,98916.00
2023-02-15T16:39:50.011Z,98921.84
2023-02-15T16:42:19.539Z,98916.16
2023-02-15T16:45:06.386Z,98913.88
2023-02-15T16:47:38.164Z,98915.53
2023-02-15T16:50:05.722Z,98920.28
2023-02-15T16:52:32.613Z,98929.84
2023-02-15T16:55:04.759Z,98937.50
2023-02-15T16:57:36.140Z,98932.06
2023-02-15T17:00:08.272Z,98937.38
2023-02-15T17:02:56.457Z,98936.69
2023-02-15T17:05:22.612Z,98942.31
2023-02-15T17:08:13.136Z,98944.06
2023-02-15T17:10:47.418Z,98948.63
2023-02-15T17:13:17.584Z,98953.63
2023-02-15T17:16:10.113Z,98936.66
2023-02-15T17:18:46.753Z,98939.84
2023-02-15T17:21:19.695Z,98950.34
2023-02-15T17:23:51.441Z,98955.53
2023-02-15T17:26:27.691Z,98963.72
2023-02-15T17:28:57.734Z,98962.56
2023-02-15T17:31:29.502Z,98957.88
2023-02-15T17:33:57.643Z,98947.56
2023-02-15T17:36:26.547Z,98958.06
2023-02-15T17:38:59.051Z,98968.03
2023-02-15T17:41:31.421Z,98965.19
2023-02-15T17:44:02.381Z,98950.19
2023-02-15T17:46:33.410Z,98957.66
2023-02-15T17:48:59.951Z,98962.75
2023-02-15T17:51:26.554Z,98969.25
2023-02-15T17:54:11.431Z,98959.38
2023-02-15T17:56:39.317Z,98977.94
2023-02-15T17:59:10.238Z,98985.53
2023-02-15T18:02:01.470Z,98991.25
2023-02-15T18:04:49.610Z,98977.94
2023-02-15T18:07:38.437Z,98977.06
2023-02-15T18:10:33.035Z,98988.66
2023-02-15T18:12:59.541Z,98979.56
2023-02-15T18:15:26.093Z,98979.72
2023-02-15T18:17:52.888Z,98981.00
2023-02-15T18:20:28.205Z,98984.34
2023-02-15T18:22:54.982Z,98984.44
2023-02-15T18:25:24.297Z,98995.53
2023-02-15T18:27:52.831Z,98989.25
2023-02-15T18:30:23.553Z,98986.56
2023-02-15T18:32:54.734Z,98991.06
2023-02-15T18:35:24.576Z,98981.03
2023-02-15T18:37:53.375Z,98994.56
2023-02-15T18:40:29.189Z,98995.97
2023-02-15T18:42:57.122Z,98993.16
2023-02-15T18:45:32.826Z,98991.09
2023-02-15T18:47:59.483Z,98995.94
2023-02-15T18:50:31.049Z,98981.69
2023-02-15T18:52:58.527Z,98989.50
2023-02-15T18:55:28.034Z,98994.28
2023-02-15T18:57:56.674Z,98996.13
2023-02-15T19:00:34.896Z,98991.72
2023-02-15T19:03:03.097Z,98986.50
2023-02-15T19:05:31.986Z,98996.31
2023-02-15T19:08:01.094Z,98994.03
2023-02-15T19:10:30.629Z,98989.09
2023-02-15T19:12:57.762Z,98987.91
2023-02-15T19:15:30.632Z,98990.19
2023-02-15T19:18:27.304Z,98993.56
2023-02-15T19:20:54.333Z,98936.91
2023-02-15T19:23:23.964Z,98934.66
2023-02-15T19:25:53.391Z,98923.53
2023-02-15T19:28:33.533Z,98991.31
2023-02-15T19:31:00.220Z,98994.56
2023-02-15T19:33:26.939Z,98995.97
2023-02-15T19:35:57.422Z,98997.91
2023-02-15T19:38:32.492Z,98997.78
2023-02-15T19:41:07.255Z,98995.56
2023-02-15T19:43:34.735Z,98987.34
2023-02-15T19:46:01.712Z,99008.22
2023-02-15T19:48:28.461Z,98989.78
2023-02-15T19:50:56.933Z,99004.31
2023-02-15T19:53:25.982Z,98997.03
2023-02-15T19:55:53.146Z,99003.31
2023-02-15T19:58:25.480Z,98999.78
2023-02-15T20:00:52.013Z,99004.13
2023-02-15T20:03:22.693Z,99009.38
2023-02-15T20:05:52.296Z,99013.94
2023-02-15T20:08:23.257Z,99008.97
2023-02-15T20:10:52.975Z,99013.09
2023-02-15T20:13:24.433Z,99007.53
2023-02-15T20:15:53.858Z,99005.00
2023-02-15T20:18:23.063Z,99004.41
2023-02-15T20:20:52.453Z,98992.50
2023-02-15T20:23:26.174Z,99012.78
2023-02-15T20:25:54.391Z,99017.69
2023-02-15T20:28:26.469Z,98998.69
2023-02-15T20:30:53.384Z,99024.97
2023-02-15T20:33:25.325Z,98987.81
2023-02-15T20:35:52.323Z,99031.16
2023-02-15T20:38:30.995Z,99021.72
2023-02-15T20:41:20.534Z,99027.38
2023-02-15T20:43:47.185Z,99021.88
2023-02-15T20:46:13.840Z,99033.53
2023-02-15T20:48:40.461Z,99022.13
2023-02-15T20:51:21.836Z,99031.97
2023-02-15T20:53:52.449Z,99015.97
2023-02-15T20:56:23.821Z,99017.63
2023-02-15T20:58:52.268Z,99042.03
2023-02-15T21:01:22.903Z,99030.25
2023-02-15T21:03:50.433Z,99020.28
2023-02-15T21:06:21.390Z,99039.44
2023-02-15T21:08:51.137Z,99019.19
2023-02-15T21:11:22.552Z,99029.63
2023-02-15T21:13:51.129Z,99024.38
2023-02-15T21:16:22.056Z,99040.16
2023-02-15T21:18:52.865Z,99043.78
2023-02-15T21:21:26.175Z,99046.31
2023-02-15T21:23:53.735Z,99051.84
2023-02-15T21:26:22.569Z,99048.91
2023-02-15T21:28:51.252Z,99047.78
2023-02-15T21:31:22.287Z,99014.25
2023-02-15T21:33:52.463Z,99046.13
2023-02-15T21:36:24.316Z,99015.25
2023-02-15T21:38:53.963Z,99040.38
2023-02-15T21:41:43.003Z,99045.41
2023-02-15T21:44:41.504Z,99035.09
2023-02-15T21:47:44.095Z,99023.97
2023-02-15T21:50:38.276Z,99041.44
2023-02-15T21:53:07.162Z,99055.69
2023-02-15T21:55:33.680Z,99038.66
2023-02-15T21:58:01.092Z,99056.25
2023-02-15T22:00:28.646Z,99037.94
2023-02-15T22:02:58.435Z,99046.59
2023-02-15T22:05:31.266Z,99057.56
2023-02-15T22:07:58.049Z,99060.94
2023-02-15T22:10:30.298Z,99057.31
2023-02-15T22:12:57.320Z,99050.19
2023-02-15T22:15:26.951Z,99058.84
2023-02-15T22:17:53.946Z,99068.88
2023-02-15T22:20:24.206Z,99070.81
2023-02-15T22:22:56.161Z,99063.00
2023-02-15T22:25:26.692Z,99071.38
2023-02-15T22:27:54.937Z,99066.38
2023-02-15T22:30:29.006Z,99062.53
2023-02-15T22:32:57.888Z,99059.53
2023-02-15T22:35:28.413Z,99069.69
2023-02-15T22:37:55.607Z,99065.47
2023-02-15T22:40:28.042Z,99081.63
2023-02-15T22:43:00.920Z,99079.31
2023-02-15T22:45:31.084Z,99077.63
2023-02-15T22:48:00.226Z,99082.56
2023-02-15T22:50:30.341Z,99083.44
2023-02-15T22:52:59.738Z,99069.66
2023-02-15T22:56:03.545Z,99081.19
2023-02-15T22:58:30.151Z,99068.72
2023-02-15T23:00:58.002Z,99085.25
2023-02-15T23:03:28.972Z,99081.28
2023-02-15T23:05:56.642Z,99078.56
2023-02-15T23:08:26.700Z,99082.84
2023-02-15T23:10:59.004Z,99079.00
2023-02-15T23:13:33.110Z,99084.88
2023-02-15T23:16:02.522Z,99083.66
2023-02-15T23:18:33.304Z,99073.16
2023-02-15T23:21:16.595Z,99091.56
2023-02-15T23:23:45.518Z,99085.16
2023-02-15T23:26:28.611Z,99092.84
2023-02-15T23:28:58.946Z,99093.97
2023-02-15T23:31:31.430Z,99098.84
2023-02-15T23:34:00.684Z,99094.63
2023-02-15T23:36:33.741Z,99095.63
2023-02-15T23:39:31.482Z,99081.81
2023-02-15T23:42:00.590Z,99098.03
2023-02-15T23:44:27.789Z,99103.09
2023-02-15T23:46:58.729Z,99096.63
2023-02-15T23:49:26.190Z,99086.50
2023-02-15T23:51:54.639Z,99091.66
2023-02-15T23:54:23.927Z,99080.44
2023-02-15T23:57:00.395Z,99093.06
2023-02-15T23:59:32.334Z,99088.72
