createdAt,value
2017-11-08T00:02:25.848Z,6.90
2017-11-08T00:04:55.288Z,6.90
2017-11-08T00:07:22.828Z,6.90
2017-11-08T00:09:51.128Z,6.80
2017-11-08T00:12:19.441Z,6.80
2017-11-08T00:14:46.968Z,6.80
2017-11-08T00:17:14.508Z,6.80
2017-11-08T00:19:42.800Z,6.80
2017-11-08T00:22:18.472Z,6.80
2017-11-08T00:24:46.001Z,6.90
2017-11-08T00:27:13.529Z,6.90
2017-11-08T00:29:41.849Z,6.90
2017-11-08T00:32:09.381Z,6.90
2017-11-08T00:34:36.928Z,6.90
2017-11-08T00:37:04.456Z,6.90
2017-11-08T00:39:32.768Z,6.80
2017-11-08T00:42:01.076Z,6.70
2017-11-08T00:44:28.624Z,6.70
2017-11-08T00:46:56.922Z,6.60
2017-11-08T00:49:24.470Z,6.60
2017-11-08T00:51:52.763Z,6.60
2017-11-08T00:54:20.309Z,6.60
2017-11-08T00:56:47.832Z,6.60
2017-11-08T00:59:15.380Z,6.60
2017-11-08T01:01:43.672Z,6.70
2017-11-08T01:04:11.201Z,6.70
2017-11-08T01:06:38.748Z,6.70
2017-11-08T01:09:06.272Z,6.70
2017-11-08T01:11:34.584Z,6.70
2017-11-08T01:14:02.889Z,6.80
2017-11-08T01:16:30.439Z,6.70
2017-11-08T01:18:58.733Z,6.80
2017-11-08T01:21:27.044Z,6.70
2017-11-08T01:23:54.572Z,6.80
2017-11-08T01:26:22.889Z,6.80
2017-11-08T01:28:50.421Z,6.70
2017-11-08T01:31:18.736Z,6.80
2017-11-08T01:33:46.262Z,6.80
2017-11-08T01:36:14.584Z,6.80
2017-11-08T01:38:42.895Z,6.80
2017-11-08T01:41:16.768Z,6.80
2017-11-08T01:43:45.068Z,6.80
2017-11-08T01:46:16.543Z,6.80
2017-11-08T01:48:44.084Z,6.90
2017-11-08T01:51:14.302Z,6.90
2017-11-08T01:53:42.621Z,6.90
2017-11-08T01:56:10.153Z,6.90
2017-11-08T01:58:37.711Z,6.90
2017-11-08T02:01:05.996Z,6.90
2017-11-08T02:03:33.536Z,6.90
2017-11-08T02:06:01.072Z,6.90
2017-11-08T02:08:28.621Z,6.90
2017-11-08T02:10:56.909Z,6.90
2017-11-08T02:13:24.445Z,6.90
2017-11-08T02:15:51.996Z,6.90
2017-11-08T02:18:22.304Z,6.90
2017-11-08T02:20:50.616Z,7.00
2017-11-08T02:23:18.139Z,7.00
2017-11-08T02:25:45.699Z,7.00
2017-11-08T02:28:13.224Z,7.00
2017-11-08T02:30:41.545Z,7.00
2017-11-08T02:33:09.840Z,7.00
2017-11-08T02:35:37.389Z,7.00
2017-11-08T02:38:04.917Z,7.00
2017-11-08T02:40:33.245Z,7.00
2017-11-08T02:43:01.541Z,7.00
2017-11-08T02:45:35.008Z,6.90
2017-11-08T02:48:02.549Z,7.00
2017-11-08T02:50:30.856Z,7.00
2017-11-08T02:52:59.161Z,7.00
2017-11-08T02:55:26.684Z,6.90
2017-11-08T02:57:54.233Z,6.90
2017-11-08T03:00:22.529Z,6.90
2017-11-08T03:02:50.881Z,6.90
2017-11-08T03:05:18.407Z,6.90
2017-11-08T03:07:45.944Z,6.90
2017-11-08T03:10:14.238Z,6.90
2017-11-08T03:12:41.784Z,6.90
2017-11-08T03:15:09.312Z,6.90
2017-11-08T03:17:36.868Z,6.90
2017-11-08T03:20:05.161Z,6.90
2017-11-08T03:22:32.692Z,6.90
2017-11-08T03:25:00.238Z,6.90
2017-11-08T03:27:27.762Z,6.90
2017-11-08T03:29:56.082Z,6.90
2017-11-08T03:32:24.389Z,6.90
2017-11-08T03:34:51.945Z,6.90
2017-11-08T03:37:20.234Z,6.90
2017-11-08T03:39:48.545Z,6.90
2017-11-08T03:42:16.072Z,6.90
2017-11-08T03:44:43.624Z,6.90
2017-11-08T03:47:11.169Z,6.90
2017-11-08T03:49:39.329Z,6.90
2017-11-08T03:52:07.640Z,6.90
2017-11-08T03:54:35.169Z,6.90
2017-11-08T03:57:02.712Z,6.90
2017-11-08T03:59:30.240Z,6.90
2017-11-08T04:01:58.558Z,6.90
2017-11-08T04:04:26.077Z,6.80
2017-11-08T04:06:53.626Z,6.90
2017-11-08T04:09:21.912Z,6.90
2017-11-08T04:11:50.205Z,6.90
2017-11-08T04:14:17.756Z,6.90
2017-11-08T04:16:45.282Z,6.90
2017-11-08T04:19:13.592Z,6.90
2017-11-08T04:21:41.881Z,6.90
2017-11-08T04:24:09.440Z,6.90
2017-11-08T04:26:36.972Z,6.90
2017-11-08T04:29:04.562Z,6.90
2017-11-08T04:31:32.860Z,6.90
2017-11-08T04:34:01.144Z,6.90
2017-11-08T04:36:29.452Z,7.00
2017-11-08T04:38:56.972Z,6.90
2017-11-08T04:41:25.288Z,7.00
2017-11-08T04:43:53.585Z,7.00
2017-11-08T04:46:21.154Z,7.00
2017-11-08T04:48:48.687Z,7.00
2017-11-08T04:51:17.001Z,7.00
2017-11-08T04:53:44.531Z,7.00
2017-11-08T04:56:12.097Z,7.00
2017-11-08T04:58:39.621Z,7.00
2017-11-08T05:01:07.913Z,6.90
2017-11-08T05:03:35.465Z,6.80
2017-11-08T05:06:02.985Z,6.80
2017-11-08T05:08:31.309Z,6.70
2017-11-08T05:10:59.601Z,6.70
2017-11-08T05:13:27.916Z,6.70
2017-11-08T05:15:55.436Z,6.60
2017-11-08T05:18:22.986Z,6.60
2017-11-08T05:20:51.272Z,6.60
2017-11-08T05:23:18.812Z,6.60
2017-11-08T05:25:47.104Z,6.60
2017-11-08T05:28:15.412Z,6.60
2017-11-08T05:30:43.709Z,6.50
2017-11-08T05:33:11.301Z,6.50
2017-11-08T05:35:38.828Z,6.50
2017-11-08T05:38:07.117Z,6.60
2017-11-08T05:40:35.429Z,6.60
2017-11-08T05:43:02.961Z,6.60
2017-11-08T05:45:31.281Z,6.70
2017-11-08T05:47:58.816Z,6.70
2017-11-08T05:50:27.133Z,6.70
2017-11-08T05:52:54.657Z,6.70
2017-11-08T05:55:22.201Z,6.80
2017-11-08T05:57:50.488Z,6.80
2017-11-08T06:00:18.800Z,6.80
2017-11-08T06:02:46.324Z,6.80
2017-11-08T06:05:13.880Z,6.80
2017-11-08T06:07:42.165Z,6.80
2017-11-08T06:10:10.493Z,6.80
2017-11-08T06:12:38.023Z,6.80
2017-11-08T06:15:05.554Z,6.80
2017-11-08T06:17:33.106Z,6.80
2017-11-08T06:20:01.402Z,6.70
2017-11-08T06:22:28.964Z,6.70
2017-11-08T06:24:56.493Z,6.70
2017-11-08T06:27:24.038Z,6.70
2017-11-08T06:29:52.332Z,6.70
2017-11-08T06:32:19.873Z,6.70
2017-11-08T06:34:47.402Z,6.70
2017-11-08T06:37:14.950Z,6.70
2017-11-08T06:39:43.244Z,6.70
2017-11-08T06:42:10.788Z,6.70
2017-11-08T06:44:38.313Z,6.70
2017-11-08T06:47:05.872Z,6.80
2017-11-08T06:49:33.397Z,6.80
2017-11-08T06:52:01.700Z,6.80
2017-11-08T06:54:30.015Z,6.80
2017-11-08T06:56:57.532Z,6.80
2017-11-08T06:59:25.081Z,6.80
2017-11-08T07:01:53.370Z,6.90
2017-11-08T07:04:20.908Z,6.90
2017-11-08T07:06:49.195Z,6.80
2017-11-08T07:09:16.753Z,6.80
2017-11-08T07:11:45.047Z,6.70
2017-11-08T07:14:12.604Z,6.70
2017-11-08T07:16:40.142Z,6.70
2017-11-08T07:19:07.702Z,6.70
2017-11-08T07:21:35.995Z,6.60
2017-11-08T07:24:03.537Z,6.60
2017-11-08T07:26:31.065Z,6.70
2017-11-08T07:28:59.373Z,6.70
2017-11-08T07:31:27.673Z,6.70
2017-11-08T07:33:55.221Z,6.70
2017-11-08T07:36:22.769Z,6.70
2017-11-08T07:38:50.322Z,6.70
2017-11-08T07:41:18.617Z,6.70
2017-11-08T07:43:46.156Z,6.80
2017-11-08T07:46:13.673Z,6.80
2017-11-08T07:48:41.213Z,6.80
2017-11-08T07:51:09.505Z,6.90
2017-11-08T07:53:37.042Z,6.90
2017-11-08T07:56:04.568Z,7.00
2017-11-08T07:58:32.108Z,7.00
2017-11-08T08:01:00.388Z,7.10
2017-11-08T08:03:27.950Z,7.10
2017-11-08T08:05:55.472Z,7.10
2017-11-08T08:08:23.023Z,7.20
2017-11-08T08:10:51.321Z,7.40
2017-11-08T08:13:18.871Z,7.40
2017-11-08T08:15:46.397Z,7.50
2017-11-08T08:18:13.916Z,7.50
2017-11-08T08:20:42.236Z,7.60
2017-11-08T08:23:09.756Z,7.60
2017-11-08T08:25:38.067Z,7.80
2017-11-08T08:28:05.588Z,7.70
2017-11-08T08:30:33.897Z,7.80
2017-11-08T08:33:01.424Z,7.70
2017-11-08T08:35:29.754Z,7.90
2017-11-08T08:37:57.279Z,7.90
2017-11-08T08:40:25.584Z,8.00
2017-11-08T08:42:53.108Z,8.00
2017-11-08T08:45:20.649Z,8.10
2017-11-08T08:47:48.174Z,8.00
2017-11-08T08:50:16.485Z,8.10
2017-11-08T08:52:44.012Z,8.10
2017-11-08T08:55:11.560Z,8.20
2017-11-08T08:57:39.080Z,8.30
2017-11-08T09:00:07.394Z,8.40
2017-11-08T09:02:34.925Z,8.40
2017-11-08T09:05:02.517Z,8.40
2017-11-08T09:07:30.040Z,8.50
2017-11-08T09:09:58.348Z,8.60
2017-11-08T09:12:25.868Z,8.60
2017-11-08T09:14:53.411Z,8.70
2017-11-08T09:17:20.942Z,8.70
2017-11-08T09:19:49.265Z,8.70
2017-11-08T09:22:17.567Z,8.70
2017-11-08T09:24:52.569Z,8.60
2017-11-08T09:27:20.109Z,8.60
2017-11-08T09:29:54.089Z,8.50
2017-11-08T09:32:21.627Z,8.50
2017-11-08T09:34:49.180Z,8.50
2017-11-08T09:37:16.709Z,8.50
2017-11-08T09:39:45.023Z,8.60
2017-11-08T09:42:20.963Z,8.70
2017-11-08T09:44:48.527Z,8.70
2017-11-08T09:47:18.668Z,8.70
2017-11-08T09:49:46.994Z,8.70
2017-11-08T09:52:14.524Z,8.70
2017-11-08T09:54:42.057Z,8.80
2017-11-08T09:57:10.409Z,8.70
2017-11-08T09:59:37.953Z,8.70
2017-11-08T10:02:06.350Z,8.50
2017-11-08T10:04:33.881Z,8.50
2017-11-08T10:07:01.490Z,8.50
2017-11-08T10:09:29.758Z,8.60
2017-11-08T10:12:01.891Z,8.70
2017-11-08T10:14:29.427Z,8.70
2017-11-08T10:16:56.990Z,8.80
2017-11-08T10:19:30.003Z,8.90
2017-11-08T10:21:58.325Z,8.80
2017-11-08T10:24:25.871Z,8.80
2017-11-08T10:26:57.358Z,8.80
2017-11-08T10:29:24.880Z,8.90
2017-11-08T10:31:53.201Z,8.90
2017-11-08T10:34:20.750Z,8.90
2017-11-08T10:36:48.310Z,8.90
2017-11-08T10:39:16.615Z,9.00
2017-11-08T10:41:44.941Z,8.90
2017-11-08T10:44:12.442Z,8.90
2017-11-08T10:46:39.994Z,8.80
2017-11-08T10:49:13.965Z,8.80
2017-11-08T10:51:44.070Z,8.70
2017-11-08T10:54:11.613Z,8.70
2017-11-08T10:56:39.169Z,8.70
2017-11-08T10:59:21.586Z,8.70
2017-11-08T11:01:52.463Z,8.60
2017-11-08T11:04:19.989Z,8.60
2017-11-08T11:06:47.533Z,8.60
2017-11-08T11:09:15.057Z,8.50
2017-11-08T11:11:43.399Z,8.40
2017-11-08T11:14:10.938Z,8.40
2017-11-08T11:16:40.296Z,8.40
2017-11-08T11:19:12.630Z,8.30
2017-11-08T11:21:40.949Z,8.10
2017-11-08T11:24:13.289Z,8.10
2017-11-08T11:26:41.607Z,8.00
2017-11-08T11:29:11.785Z,8.00
2017-11-08T11:31:40.106Z,8.10
2017-11-08T11:34:07.632Z,8.00
2017-11-08T11:36:35.184Z,8.10
2017-11-08T11:39:02.725Z,8.10
2017-11-08T11:41:31.033Z,8.10
2017-11-08T11:43:58.566Z,8.10
2017-11-08T11:46:26.121Z,8.10
2017-11-08T11:48:53.657Z,8.10
2017-11-08T11:51:25.880Z,8.10
2017-11-08T11:53:53.413Z,8.00
2017-11-08T11:56:21.710Z,8.00
2017-11-08T11:58:50.029Z,8.00
2017-11-08T12:01:18.334Z,8.00
2017-11-08T12:03:46.663Z,8.00
2017-11-08T12:06:14.957Z,8.00
2017-11-08T12:08:42.522Z,8.00
2017-11-08T12:11:10.830Z,8.00
2017-11-08T12:13:38.398Z,8.00
2017-11-08T12:16:08.677Z,8.00
2017-11-08T12:18:37.003Z,8.00
2017-11-08T12:21:05.334Z,8.00
2017-11-08T12:23:32.889Z,8.00
2017-11-08T12:26:00.418Z,8.00
2017-11-08T12:28:31.769Z,8.00
2017-11-08T12:31:03.935Z,8.00
2017-11-08T12:33:34.121Z,7.90
2017-11-08T12:36:01.654Z,7.90
2017-11-08T12:38:29.202Z,7.80
2017-11-08T12:40:57.575Z,7.70
2017-11-08T12:43:25.126Z,7.70
2017-11-08T12:45:53.424Z,7.70
2017-11-08T12:48:20.969Z,7.70
2017-11-08T12:50:49.264Z,7.70
2017-11-08T12:53:16.810Z,7.70
2017-11-08T12:55:45.106Z,7.70
2017-11-08T12:58:13.429Z,7.70
2017-11-08T13:00:41.730Z,7.70
2017-11-08T13:03:09.278Z,7.70
2017-11-08T13:05:41.187Z,7.60
2017-11-08T13:08:08.750Z,7.60
2017-11-08T13:10:42.546Z,7.70
2017-11-08T13:13:10.098Z,7.60
2017-11-08T13:15:37.624Z,7.70
2017-11-08T13:18:05.942Z,7.60
2017-11-08T13:20:34.234Z,7.60
2017-11-08T13:23:01.777Z,7.60
2017-11-08T13:25:29.345Z,7.60
2017-11-08T13:27:56.886Z,7.60
2017-11-08T13:30:25.192Z,7.60
2017-11-08T13:32:52.769Z,7.50
2017-11-08T13:35:20.298Z,7.50
2017-11-08T13:37:47.829Z,7.50
2017-11-08T13:40:16.191Z,7.30
2017-11-08T13:42:44.490Z,7.30
2017-11-08T13:45:12.047Z,7.30
2017-11-08T13:47:39.587Z,7.30
2017-11-08T13:50:07.918Z,7.20
2017-11-08T13:52:35.453Z,7.20
2017-11-08T13:55:03.011Z,7.20
2017-11-08T13:57:30.537Z,7.30
2017-11-08T13:59:58.863Z,7.30
2017-11-08T14:02:26.424Z,7.30
2017-11-08T14:04:54.750Z,7.20
2017-11-08T14:07:22.281Z,7.20
2017-11-08T14:09:50.585Z,7.20
2017-11-08T14:12:18.110Z,7.20
2017-11-08T14:14:45.662Z,7.20
2017-11-08T14:17:13.189Z,7.20
2017-11-08T14:19:42.477Z,7.20
2017-11-08T14:22:10.010Z,7.20
2017-11-08T14:24:37.558Z,7.20
2017-11-08T14:27:05.093Z,7.20
2017-11-08T14:29:33.553Z,7.20
2017-11-08T14:32:01.853Z,7.20
2017-11-08T14:34:29.409Z,7.20
2017-11-08T14:36:56.938Z,7.20
2017-11-08T14:39:24.489Z,7.10
2017-11-08T14:41:52.795Z,7.20
2017-11-08T14:44:20.354Z,7.20
2017-11-08T14:46:48.648Z,7.20
2017-11-08T14:49:16.216Z,7.20
2017-11-08T14:51:44.511Z,7.30
2017-11-08T14:54:13.985Z,7.30
2017-11-08T14:56:41.518Z,7.30
2017-11-08T14:59:09.070Z,7.30
2017-11-08T15:01:37.367Z,7.40
2017-11-08T15:04:04.932Z,7.40
2017-11-08T15:06:32.465Z,7.40
2017-11-08T15:08:59.994Z,7.40
2017-11-08T15:11:28.321Z,7.40
2017-11-08T15:13:55.869Z,7.40
2017-11-08T15:16:23.417Z,7.40
2017-11-08T15:18:50.949Z,7.40
2017-11-08T15:21:19.258Z,7.40
2017-11-08T15:23:46.792Z,7.40
2017-11-08T15:26:15.106Z,7.40
2017-11-08T15:28:42.640Z,7.40
2017-11-08T15:31:10.970Z,7.40
2017-11-08T15:33:38.498Z,7.40
2017-11-08T15:36:06.042Z,7.40
2017-11-08T15:38:33.569Z,7.30
2017-11-08T15:41:01.885Z,7.40
2017-11-08T15:43:30.172Z,7.30
2017-11-08T15:45:57.715Z,7.30
2017-11-08T15:48:25.247Z,7.30
2017-11-08T15:50:53.562Z,7.30
2017-11-08T15:53:21.095Z,7.30
2017-11-08T15:55:48.646Z,7.30
2017-11-08T15:58:16.182Z,7.30
2017-11-08T16:00:44.499Z,7.30
2017-11-08T16:03:12.966Z,7.30
2017-11-08T16:05:40.530Z,7.30
2017-11-08T16:08:08.067Z,7.30
2017-11-08T16:10:36.402Z,7.40
2017-11-08T16:13:05.833Z,7.30
2017-11-08T16:15:34.175Z,7.40
2017-11-08T16:18:01.707Z,7.40
2017-11-08T16:20:30.034Z,7.30
2017-11-08T16:22:57.581Z,7.30
2017-11-08T16:25:25.160Z,7.30
2017-11-08T16:27:52.702Z,7.30
2017-11-08T16:30:21.055Z,7.30
2017-11-08T16:32:49.354Z,7.30
2017-11-08T16:35:16.890Z,7.30
2017-11-08T16:37:44.454Z,7.30
2017-11-08T16:40:12.757Z,7.30
2017-11-08T16:42:40.303Z,7.30
2017-11-08T16:45:08.594Z,7.30
2017-11-08T16:47:36.234Z,7.30
2017-11-08T16:50:04.541Z,7.30
2017-11-08T16:52:32.091Z,7.30
2017-11-08T16:54:59.630Z,7.30
2017-11-08T16:57:27.186Z,7.30
2017-11-08T16:59:55.480Z,7.30
2017-11-08T17:02:23.044Z,7.20
2017-11-08T17:04:50.581Z,7.20
2017-11-08T17:07:18.134Z,7.20
2017-11-08T17:09:46.434Z,7.20
2017-11-08T17:12:14.057Z,7.20
2017-11-08T17:14:41.599Z,7.20
2017-11-08T17:17:09.161Z,7.20
2017-11-08T17:19:37.453Z,7.30
2017-11-08T17:22:05.806Z,7.30
2017-11-08T17:24:33.402Z,7.30
2017-11-08T17:27:00.970Z,7.30
2017-11-08T17:29:28.521Z,7.30
2017-11-08T17:31:56.845Z,7.30
2017-11-08T17:34:24.378Z,7.20
2017-11-08T17:36:51.963Z,7.30
2017-11-08T17:39:19.553Z,7.30
2017-11-08T17:41:47.865Z,7.30
2017-11-08T17:44:15.483Z,7.30
2017-11-08T17:46:43.054Z,7.30
2017-11-08T17:49:10.583Z,7.30
2017-11-08T17:51:38.898Z,7.30
2017-11-08T17:54:06.438Z,7.30
2017-11-08T17:56:34.009Z,7.30
2017-11-08T17:59:01.544Z,7.30
2017-11-08T18:01:29.837Z,7.30
2017-11-08T18:03:57.418Z,7.30
2017-11-08T18:06:24.946Z,7.30
2017-11-08T18:08:52.501Z,7.30
2017-11-08T18:11:20.813Z,7.20
2017-11-08T18:13:48.396Z,7.20
2017-11-08T18:16:15.973Z,7.20
2017-11-08T18:18:43.534Z,7.20
2017-11-08T18:21:11.843Z,7.20
2017-11-08T18:23:39.421Z,7.20
2017-11-08T18:26:07.728Z,7.20
2017-11-08T18:28:35.283Z,7.20
2017-11-08T18:31:03.589Z,7.20
2017-11-08T18:33:31.911Z,7.20
2017-11-08T18:35:59.522Z,7.20
2017-11-08T18:38:27.072Z,7.20
2017-11-08T18:40:55.449Z,7.20
2017-11-08T18:43:23.030Z,7.20
2017-11-08T18:45:50.556Z,7.20
2017-11-08T18:48:18.201Z,7.20
2017-11-08T18:50:46.534Z,7.20
2017-11-08T18:53:14.151Z,7.20
2017-11-08T18:55:41.800Z,7.20
2017-11-08T18:58:09.355Z,7.20
2017-11-08T19:00:37.654Z,7.20
2017-11-08T19:03:05.205Z,7.20
2017-11-08T19:05:32.743Z,7.20
2017-11-08T19:08:00.301Z,7.20
2017-11-08T19:10:28.588Z,7.20
2017-11-08T19:12:56.142Z,7.20
2017-11-08T19:15:23.666Z,7.20
2017-11-08T19:17:51.214Z,7.20
2017-11-08T19:20:19.572Z,7.20
2017-11-08T19:22:47.153Z,7.20
2017-11-08T19:25:14.694Z,7.20
2017-11-08T19:27:42.225Z,7.20
2017-11-08T19:30:10.537Z,7.20
2017-11-08T19:32:38.060Z,7.20
2017-11-08T19:35:05.611Z,7.20
2017-11-08T19:37:33.149Z,7.20
2017-11-08T19:40:01.475Z,7.20
2017-11-08T19:42:29.009Z,7.20
2017-11-08T19:44:56.630Z,7.20
2017-11-08T19:47:24.158Z,7.20
2017-11-08T19:49:52.479Z,7.20
2017-11-08T19:52:20.009Z,7.20
2017-11-08T19:54:47.557Z,7.20
2017-11-08T19:57:15.087Z,7.20
2017-11-08T19:59:43.401Z,7.20
2017-11-08T20:02:10.920Z,7.20
2017-11-08T20:04:39.234Z,7.20
2017-11-08T20:07:06.775Z,7.20
2017-11-08T20:09:34.327Z,7.20
2017-11-08T20:12:02.627Z,7.30
2017-11-08T20:14:30.166Z,7.30
2017-11-08T20:16:57.701Z,7.30
2017-11-08T20:19:25.258Z,7.30
2017-11-08T20:21:53.573Z,7.30
2017-11-08T20:24:21.128Z,7.20
2017-11-08T20:26:48.662Z,7.20
2017-11-08T20:29:16.210Z,7.20
2017-11-08T20:31:44.508Z,7.20
2017-11-08T20:34:12.834Z,7.20
2017-11-08T20:36:40.370Z,7.20
2017-11-08T20:39:07.918Z,7.20
2017-11-08T20:41:36.205Z,7.20
2017-11-08T20:44:03.764Z,7.20
2017-11-08T20:46:31.296Z,7.20
2017-11-08T20:48:59.625Z,7.20
2017-11-08T20:51:27.922Z,7.20
2017-11-08T20:53:55.496Z,7.20
2017-11-08T20:56:23.065Z,7.20
2017-11-08T20:58:51.353Z,7.30
2017-11-08T21:01:19.669Z,7.30
2017-11-08T21:03:47.201Z,7.30
2017-11-08T21:06:14.750Z,7.20
2017-11-08T21:08:42.278Z,7.20
2017-11-08T21:11:10.596Z,7.20
2017-11-08T21:13:38.124Z,7.20
2017-11-08T21:16:05.670Z,7.20
2017-11-08T21:18:33.201Z,7.20
2017-11-08T21:21:01.541Z,7.20
2017-11-08T21:23:29.858Z,7.20
2017-11-08T21:25:57.398Z,7.20
2017-11-08T21:28:24.945Z,7.20
2017-11-08T21:30:53.239Z,7.20
2017-11-08T21:33:20.789Z,7.20
2017-11-08T21:35:49.078Z,7.30
2017-11-08T21:38:16.641Z,7.20
2017-11-08T21:40:44.933Z,7.30
2017-11-08T21:43:13.247Z,7.30
2017-11-08T21:45:41.550Z,7.30
2017-11-08T21:48:09.117Z,7.20
2017-11-08T21:50:37.413Z,7.30
2017-11-08T21:53:04.942Z,7.20
2017-11-08T21:55:32.489Z,7.30
2017-11-08T21:58:00.019Z,7.30
2017-11-08T22:00:28.338Z,7.30
2017-11-08T22:02:55.866Z,7.30
2017-11-08T22:05:23.413Z,7.30
2017-11-08T22:07:50.943Z,7.30
2017-11-08T22:10:19.258Z,7.30
2017-11-08T22:12:46.782Z,7.20
2017-11-08T22:15:14.350Z,7.30
2017-11-08T22:17:41.873Z,7.30
2017-11-08T22:20:10.176Z,7.30
2017-11-08T22:22:37.741Z,7.30
2017-11-08T22:25:06.046Z,7.30
2017-11-08T22:27:34.366Z,7.30
2017-11-08T22:30:02.668Z,7.30
2017-11-08T22:32:30.223Z,7.30
2017-11-08T22:34:57.749Z,7.30
2017-11-08T22:37:25.296Z,7.30
2017-11-08T22:39:53.585Z,7.30
2017-11-08T22:42:22.044Z,7.30
2017-11-08T22:44:49.574Z,7.30
2017-11-08T22:47:17.101Z,7.30
2017-11-08T22:49:45.414Z,7.30
2017-11-08T22:52:12.934Z,7.30
2017-11-08T22:54:40.485Z,7.30
2017-11-08T22:57:09.649Z,7.30
2017-11-08T22:59:37.199Z,7.30
2017-11-08T23:02:05.489Z,7.30
2017-11-08T23:04:33.043Z,7.30
2017-11-08T23:07:00.562Z,7.20
2017-11-08T23:09:28.122Z,7.20
2017-11-08T23:11:56.426Z,7.20
2017-11-08T23:14:23.984Z,7.30
2017-11-08T23:16:51.512Z,7.20
2017-11-08T23:19:19.799Z,7.30
2017-11-08T23:21:48.119Z,7.30
2017-11-08T23:24:15.653Z,7.30
2017-11-08T23:26:43.205Z,7.20
2017-11-08T23:29:11.499Z,7.30
2017-11-08T23:31:39.809Z,7.30
2017-11-08T23:34:07.343Z,7.30
2017-11-08T23:36:34.899Z,7.30
2017-11-08T23:39:02.425Z,7.30
2017-11-08T23:41:30.744Z,7.30
2017-11-08T23:43:58.265Z,7.30
2017-11-08T23:46:25.796Z,7.30
2017-11-08T23:48:53.354Z,7.30
2017-11-08T23:51:24.098Z,7.30
2017-11-08T23:53:51.646Z,7.30
2017-11-08T23:56:22.078Z,7.30
2017-11-08T23:58:49.626Z,7.30
