createdAt,value
2018-03-20T00:00:27.065Z,56.98
2018-03-20T00:02:53.975Z,56.93
2018-03-20T00:05:20.888Z,56.90
2018-03-20T00:07:47.811Z,56.81
2018-03-20T00:10:14.739Z,56.84
2018-03-20T00:12:41.662Z,56.77
2018-03-20T00:15:08.597Z,56.74
2018-03-20T00:17:35.516Z,56.73
2018-03-20T00:20:02.450Z,56.74
2018-03-20T00:22:29.360Z,56.62
2018-03-20T00:24:56.300Z,56.63
2018-03-20T00:27:23.223Z,56.56
2018-03-20T00:29:50.140Z,56.54
2018-03-20T00:32:17.059Z,56.50
2018-03-20T00:34:43.979Z,56.47
2018-03-20T00:37:10.897Z,56.44
2018-03-20T00:39:37.818Z,56.45
2018-03-20T00:42:04.772Z,56.38
2018-03-20T00:44:31.698Z,56.33
2018-03-20T00:46:58.627Z,56.36
2018-03-20T00:49:25.559Z,56.34
2018-03-20T00:51:52.484Z,56.36
2018-03-20T00:54:19.407Z,56.29
2018-03-20T00:56:46.328Z,56.27
2018-03-20T00:59:13.278Z,56.24
2018-03-20T01:01:40.205Z,56.18
2018-03-20T01:04:07.123Z,56.19
2018-03-20T01:06:34.055Z,56.18
2018-03-20T01:09:00.988Z,56.16
2018-03-20T01:11:27.967Z,56.09
2018-03-20T01:13:54.853Z,56.05
2018-03-20T01:16:21.784Z,56.00
2018-03-20T01:18:48.725Z,56.03
2018-03-20T01:21:15.650Z,55.97
2018-03-20T01:23:42.582Z,55.92
2018-03-20T01:26:09.510Z,55.94
2018-03-20T01:28:36.443Z,55.82
2018-03-20T01:31:03.451Z,55.82
2018-03-20T01:33:30.377Z,55.81
2018-03-20T01:35:57.305Z,55.75
2018-03-20T01:38:24.236Z,55.72
2018-03-20T01:40:51.165Z,55.69
2018-03-20T01:43:18.090Z,55.69
2018-03-20T01:45:45.016Z,55.62
2018-03-20T01:48:11.968Z,55.60
2018-03-20T01:50:38.890Z,55.60
2018-03-20T01:53:05.815Z,55.55
2018-03-20T01:55:32.747Z,55.56
2018-03-20T01:57:59.679Z,55.45
2018-03-20T02:00:26.633Z,55.46
2018-03-20T02:02:53.562Z,55.42
2018-03-20T02:05:20.487Z,55.37
2018-03-20T02:07:47.415Z,55.37
2018-03-20T02:10:14.346Z,55.33
2018-03-20T02:12:41.286Z,55.37
2018-03-20T02:15:08.218Z,55.30
2018-03-20T02:17:35.181Z,55.30
2018-03-20T02:20:02.102Z,55.27
2018-03-20T02:22:29.027Z,55.18
2018-03-20T02:24:55.954Z,55.20
2018-03-20T02:27:22.887Z,55.19
2018-03-20T02:29:49.814Z,55.19
2018-03-20T02:32:16.742Z,55.13
2018-03-20T02:34:43.666Z,55.14
2018-03-20T02:37:10.597Z,55.12
2018-03-20T02:39:37.524Z,55.12
2018-03-20T02:42:04.472Z,55.05
2018-03-20T02:44:31.402Z,55.01
2018-03-20T02:46:58.321Z,55.01
2018-03-20T02:49:25.254Z,55.00
2018-03-20T02:51:52.179Z,54.99
2018-03-20T02:54:19.107Z,54.95
2018-03-20T02:56:46.033Z,54.94
2018-03-20T02:59:12.990Z,54.96
2018-03-20T03:01:39.918Z,54.95
2018-03-20T03:04:06.849Z,54.91
2018-03-20T03:06:33.803Z,54.94
2018-03-20T03:09:00.720Z,54.86
2018-03-20T03:11:27.640Z,54.85
2018-03-20T03:13:54.567Z,54.85
2018-03-20T03:16:21.484Z,54.81
2018-03-20T03:18:48.435Z,54.87
2018-03-20T03:21:15.358Z,54.81
2018-03-20T03:23:42.282Z,54.74
2018-03-20T03:26:09.219Z,54.71
2018-03-20T03:28:36.139Z,54.69
2018-03-20T03:31:03.092Z,54.69
2018-03-20T03:33:30.017Z,54.71
2018-03-20T03:35:56.970Z,54.69
2018-03-20T03:38:23.866Z,54.66
2018-03-20T03:40:50.783Z,54.64
2018-03-20T03:43:17.709Z,54.64
2018-03-20T03:45:44.629Z,54.62
2018-03-20T03:48:11.588Z,54.58
2018-03-20T03:50:38.552Z,54.62
2018-03-20T03:53:05.468Z,54.54
2018-03-20T03:55:32.388Z,54.56
2018-03-20T03:57:59.314Z,54.54
2018-03-20T04:00:26.273Z,54.52
2018-03-20T04:02:53.198Z,54.51
2018-03-20T04:05:20.115Z,54.50
2018-03-20T04:07:47.041Z,54.44
2018-03-20T04:10:13.957Z,54.45
2018-03-20T04:12:40.903Z,54.45
2018-03-20T04:15:07.815Z,54.42
2018-03-20T04:17:34.872Z,54.40
2018-03-20T04:20:01.894Z,54.36
2018-03-20T04:22:28.809Z,54.34
2018-03-20T04:24:55.736Z,54.41
2018-03-20T04:27:22.662Z,54.31
2018-03-20T04:29:49.611Z,54.35
2018-03-20T04:32:16.538Z,54.29
2018-03-20T04:34:43.471Z,54.27
2018-03-20T04:37:10.403Z,54.27
2018-03-20T04:39:37.332Z,54.29
2018-03-20T04:42:04.279Z,54.28
2018-03-20T04:44:31.197Z,54.24
2018-03-20T04:46:58.122Z,54.28
2018-03-20T04:49:25.047Z,54.18
2018-03-20T04:51:51.961Z,54.19
2018-03-20T04:54:18.880Z,54.25
2018-03-20T04:56:45.933Z,54.12
2018-03-20T04:59:12.935Z,54.17
2018-03-20T05:01:39.811Z,54.12
2018-03-20T05:04:06.733Z,54.10
2018-03-20T05:06:33.685Z,54.07
2018-03-20T05:09:00.608Z,54.08
2018-03-20T05:11:27.531Z,54.08
2018-03-20T05:13:54.460Z,54.03
2018-03-20T05:16:21.377Z,54.00
2018-03-20T05:18:48.392Z,53.99
2018-03-20T05:21:33.571Z,54.01
2018-03-20T05:24:00.504Z,53.96
2018-03-20T05:26:27.432Z,53.93
2018-03-20T05:28:54.373Z,53.90
2018-03-20T05:31:21.282Z,53.89
2018-03-20T05:33:48.206Z,53.83
2018-03-20T05:36:15.139Z,53.85
2018-03-20T05:38:42.083Z,53.79
2018-03-20T05:41:09.007Z,53.80
2018-03-20T05:43:35.935Z,53.79
2018-03-20T05:46:02.871Z,53.72
2018-03-20T05:48:39.107Z,53.74
2018-03-20T05:51:23.866Z,53.74
2018-03-20T05:53:50.824Z,53.69
2018-03-20T05:56:17.739Z,53.64
2018-03-20T05:58:44.651Z,53.55
2018-03-20T06:01:11.570Z,53.58
2018-03-20T06:03:38.474Z,53.48
2018-03-20T06:06:05.416Z,53.45
2018-03-20T06:08:32.331Z,53.41
2018-03-20T06:10:59.244Z,53.39
2018-03-20T06:13:26.163Z,53.00
2018-03-20T06:15:53.078Z,52.92
2018-03-20T06:18:19.995Z,52.63
2018-03-20T06:20:46.915Z,52.42
2018-03-20T06:23:13.848Z,52.32
2018-03-20T06:25:40.763Z,52.22
2018-03-20T06:28:07.672Z,52.12
2018-03-20T06:30:34.618Z,52.02
2018-03-20T06:33:01.536Z,51.99
2018-03-20T06:35:28.442Z,51.27
2018-03-20T06:37:55.360Z,51.62
2018-03-20T06:40:22.277Z,51.75
2018-03-20T06:42:49.191Z,51.90
2018-03-20T06:45:16.096Z,51.95
2018-03-20T06:47:43.033Z,51.99
2018-03-20T06:50:09.947Z,51.91
2018-03-20T06:52:36.858Z,51.82
2018-03-20T06:55:03.776Z,51.70
2018-03-20T06:57:30.685Z,51.62
2018-03-20T06:59:57.602Z,51.56
2018-03-20T07:02:24.515Z,51.52
2018-03-20T07:04:51.430Z,51.54
2018-03-20T07:07:18.370Z,51.93
2018-03-20T07:09:45.285Z,52.67
2018-03-20T07:12:12.191Z,52.80
2018-03-20T07:14:39.107Z,52.51
2018-03-20T07:17:06.024Z,52.42
2018-03-20T07:19:32.945Z,52.32
2018-03-20T07:21:59.859Z,52.41
2018-03-20T07:24:26.827Z,52.49
2018-03-20T07:26:53.704Z,52.77
2018-03-20T07:29:20.624Z,52.55
2018-03-20T07:31:47.542Z,52.67
2018-03-20T07:34:14.455Z,52.63
2018-03-20T07:36:41.420Z,52.66
2018-03-20T07:39:08.290Z,52.66
2018-03-20T07:41:35.240Z,52.49
2018-03-20T07:44:02.154Z,51.83
2018-03-20T07:46:29.072Z,51.78
2018-03-20T07:48:55.982Z,51.80
2018-03-20T07:51:22.894Z,51.79
2018-03-20T07:53:49.830Z,51.79
2018-03-20T07:56:16.749Z,51.71
2018-03-20T07:58:43.667Z,51.74
2018-03-20T08:01:10.625Z,51.67
2018-03-20T08:03:37.530Z,51.72
2018-03-20T08:06:04.441Z,51.74
2018-03-20T08:08:31.357Z,51.89
2018-03-20T08:10:58.271Z,41.89
2018-03-20T08:13:25.216Z,49.42
2018-03-20T08:15:52.126Z,49.74
2018-03-20T08:18:19.038Z,48.85
2018-03-20T08:20:45.956Z,48.35
2018-03-20T08:23:12.882Z,47.89
2018-03-20T08:25:39.824Z,47.63
2018-03-20T08:28:06.738Z,47.14
2018-03-20T08:30:33.649Z,46.68
2018-03-20T08:33:00.567Z,45.88
2018-03-20T08:35:27.483Z,45.78
2018-03-20T08:37:54.416Z,45.80
2018-03-20T08:40:21.343Z,45.83
2018-03-20T08:42:48.254Z,45.98
2018-03-20T08:45:15.201Z,45.91
2018-03-20T08:47:42.094Z,45.95
2018-03-20T08:50:09.034Z,46.33
2018-03-20T08:52:35.977Z,46.56
2018-03-20T08:55:02.867Z,46.66
2018-03-20T08:57:29.780Z,46.90
2018-03-20T08:59:56.694Z,47.08
2018-03-20T09:02:23.684Z,47.25
2018-03-20T09:04:50.611Z,47.41
2018-03-20T09:07:17.520Z,47.46
2018-03-20T09:09:44.448Z,47.70
2018-03-20T09:12:11.370Z,47.70
2018-03-20T09:14:38.305Z,47.66
2018-03-20T09:17:05.214Z,47.76
2018-03-20T09:19:32.129Z,47.88
2018-03-20T09:21:59.057Z,48.15
2018-03-20T09:24:26.040Z,48.31
2018-03-20T09:26:52.973Z,48.28
2018-03-20T09:29:19.852Z,48.14
2018-03-20T09:31:46.765Z,48.44
2018-03-20T09:34:13.691Z,48.43
2018-03-20T09:36:40.603Z,48.50
2018-03-20T09:39:07.542Z,48.56
2018-03-20T09:41:34.462Z,48.51
2018-03-20T09:44:01.386Z,48.52
2018-03-20T09:46:28.313Z,48.55
2018-03-20T09:48:55.226Z,48.60
2018-03-20T09:51:22.169Z,48.58
2018-03-20T09:53:49.084Z,48.70
2018-03-20T09:56:16.005Z,52.84
2018-03-20T09:58:42.939Z,50.12
2018-03-20T10:01:09.861Z,49.89
2018-03-20T10:03:36.802Z,49.80
2018-03-20T10:06:03.811Z,49.74
2018-03-20T10:08:30.715Z,49.83
2018-03-20T10:10:57.696Z,49.83
2018-03-20T10:13:24.641Z,49.73
2018-03-20T10:15:51.617Z,51.07
2018-03-20T10:18:18.568Z,51.75
2018-03-20T10:20:45.521Z,52.28
2018-03-20T10:23:12.497Z,51.46
2018-03-20T10:25:39.448Z,51.54
2018-03-20T10:28:06.396Z,51.78
2018-03-20T10:30:33.372Z,51.79
2018-03-20T10:33:00.333Z,51.86
2018-03-20T10:35:27.298Z,51.72
2018-03-20T10:37:54.271Z,51.88
2018-03-20T10:40:21.219Z,52.05
2018-03-20T10:42:48.138Z,52.06
2018-03-20T10:45:15.089Z,51.99
2018-03-20T10:47:42.015Z,51.65
2018-03-20T10:50:08.944Z,51.69
2018-03-20T10:52:36.001Z,51.60
2018-03-20T10:55:02.937Z,51.79
2018-03-20T10:57:29.861Z,51.33
2018-03-20T10:59:56.801Z,51.04
2018-03-20T11:02:33.036Z,50.92
2018-03-20T11:05:00.013Z,50.82
2018-03-20T11:07:26.942Z,50.74
2018-03-20T11:09:53.866Z,50.73
2018-03-20T11:12:20.807Z,50.88
2018-03-20T11:14:47.732Z,50.10
2018-03-20T11:17:14.685Z,50.66
2018-03-20T11:19:41.608Z,50.95
2018-03-20T11:22:08.536Z,51.09
2018-03-20T11:24:35.613Z,51.22
2018-03-20T11:27:02.508Z,51.25
2018-03-20T11:29:29.448Z,51.09
2018-03-20T11:31:56.378Z,51.22
2018-03-20T11:34:23.297Z,51.28
2018-03-20T11:36:50.265Z,51.31
2018-03-20T11:39:17.204Z,50.57
2018-03-20T11:41:44.130Z,50.03
2018-03-20T11:44:11.064Z,50.74
2018-03-20T11:46:37.990Z,50.02
2018-03-20T11:49:04.937Z,50.55
2018-03-20T11:51:31.869Z,50.84
2018-03-20T11:53:58.788Z,50.99
2018-03-20T11:56:25.713Z,50.99
2018-03-20T11:58:52.652Z,51.05
2018-03-20T12:01:19.578Z,50.13
2018-03-20T12:03:46.499Z,50.67
2018-03-20T12:06:13.448Z,50.79
2018-03-20T12:08:40.375Z,50.82
2018-03-20T12:11:07.305Z,50.85
2018-03-20T12:13:34.227Z,50.49
2018-03-20T12:16:01.172Z,50.05
2018-03-20T12:18:28.102Z,50.05
2018-03-20T12:20:55.022Z,49.89
2018-03-20T12:23:21.978Z,49.63
2018-03-20T12:25:48.897Z,49.59
2018-03-20T12:28:15.823Z,49.65
2018-03-20T12:30:42.748Z,49.80
2018-03-20T12:33:09.667Z,50.13
2018-03-20T12:35:36.610Z,50.47
2018-03-20T12:38:03.545Z,50.57
2018-03-20T12:40:30.455Z,50.60
2018-03-20T12:42:57.370Z,50.81
2018-03-20T12:45:24.288Z,51.13
2018-03-20T12:47:51.230Z,51.12
2018-03-20T12:50:18.144Z,51.02
2018-03-20T12:52:45.058Z,50.56
2018-03-20T12:55:11.989Z,50.63
2018-03-20T12:57:38.909Z,50.62
2018-03-20T13:00:06.345Z,50.80
2018-03-20T13:02:33.262Z,51.02
2018-03-20T13:05:00.181Z,50.82
2018-03-20T13:07:27.112Z,50.11
2018-03-20T13:09:54.028Z,50.07
2018-03-20T13:12:20.948Z,50.34
2018-03-20T13:14:47.876Z,50.69
2018-03-20T13:17:14.815Z,51.16
2018-03-20T13:19:41.738Z,51.56
2018-03-20T13:22:08.847Z,51.64
2018-03-20T13:24:35.714Z,52.07
2018-03-20T13:27:02.644Z,52.50
2018-03-20T13:29:29.628Z,51.67
2018-03-20T13:31:56.506Z,52.16
2018-03-20T13:34:23.428Z,52.57
2018-03-20T13:36:50.366Z,52.86
2018-03-20T13:39:17.297Z,52.99
2018-03-20T13:41:44.222Z,52.06
2018-03-20T13:44:11.131Z,52.51
2018-03-20T13:46:38.049Z,52.73
2018-03-20T13:49:05.005Z,52.75
2018-03-20T13:51:31.893Z,52.98
2018-03-20T13:53:58.823Z,53.23
2018-03-20T13:56:25.745Z,53.25
2018-03-20T13:58:52.666Z,53.38
2018-03-20T14:01:19.584Z,53.50
2018-03-20T14:03:46.502Z,53.50
2018-03-20T14:06:13.472Z,54.11
2018-03-20T14:08:40.396Z,54.42
2018-03-20T14:11:07.306Z,53.35
2018-03-20T14:13:34.227Z,53.72
2018-03-20T14:16:01.143Z,53.97
2018-03-20T14:18:28.069Z,53.68
2018-03-20T14:20:54.990Z,54.03
2018-03-20T14:23:21.978Z,54.07
2018-03-20T14:25:48.859Z,54.17
2018-03-20T14:28:15.780Z,54.39
2018-03-20T14:30:42.697Z,54.36
2018-03-20T14:33:09.618Z,54.48
2018-03-20T14:35:36.541Z,54.63
2018-03-20T14:38:03.467Z,54.68
2018-03-20T14:40:30.389Z,54.68
2018-03-20T14:42:57.313Z,54.22
2018-03-20T14:45:24.226Z,54.02
2018-03-20T14:47:51.148Z,54.22
2018-03-20T14:50:18.070Z,54.53
2018-03-20T14:52:44.990Z,54.27
2018-03-20T14:55:11.933Z,54.31
2018-03-20T14:57:38.861Z,53.88
2018-03-20T15:00:05.776Z,54.30
2018-03-20T15:02:32.701Z,54.23
2018-03-20T15:04:59.624Z,54.38
2018-03-20T15:07:26.548Z,54.96
2018-03-20T15:09:53.462Z,55.17
2018-03-20T15:12:20.437Z,55.16
2018-03-20T15:14:47.337Z,54.12
2018-03-20T15:17:14.257Z,53.99
2018-03-20T15:19:41.181Z,53.61
2018-03-20T15:22:08.101Z,53.51
2018-03-20T15:24:35.025Z,53.73
2018-03-20T15:27:01.949Z,53.83
2018-03-20T15:29:28.908Z,53.66
2018-03-20T15:31:55.841Z,53.80
2018-03-20T15:34:22.765Z,52.79
2018-03-20T15:36:49.689Z,54.46
2018-03-20T15:39:16.612Z,55.12
2018-03-20T15:41:43.556Z,54.83
2018-03-20T15:44:10.477Z,54.64
2018-03-20T15:46:37.396Z,54.83
2018-03-20T15:49:04.325Z,55.02
2018-03-20T15:51:31.266Z,55.07
2018-03-20T15:53:58.192Z,54.22
2018-03-20T15:56:25.121Z,54.75
2018-03-20T15:58:52.083Z,54.98
2018-03-20T16:01:19.004Z,55.32
2018-03-20T16:03:45.972Z,55.70
2018-03-20T16:06:12.881Z,55.79
2018-03-20T16:08:39.803Z,56.13
2018-03-20T16:11:06.728Z,56.05
2018-03-20T16:13:33.653Z,56.14
2018-03-20T16:16:00.577Z,56.18
2018-03-20T16:18:27.500Z,56.22
2018-03-20T16:20:54.420Z,56.29
2018-03-20T16:23:21.343Z,56.20
2018-03-20T16:25:48.258Z,56.27
2018-03-20T16:28:15.208Z,56.27
2018-03-20T16:30:42.128Z,56.36
2018-03-20T16:33:09.043Z,56.26
2018-03-20T16:35:35.987Z,56.47
2018-03-20T16:38:02.907Z,56.73
2018-03-20T16:40:29.837Z,56.84
2018-03-20T16:42:56.768Z,56.83
2018-03-20T16:45:23.681Z,55.69
2018-03-20T16:47:50.599Z,56.22
2018-03-20T16:50:17.516Z,56.42
2018-03-20T16:52:44.458Z,56.52
2018-03-20T16:55:11.376Z,56.62
2018-03-20T16:57:38.296Z,56.71
2018-03-20T17:00:06.216Z,56.75
2018-03-20T17:02:33.131Z,55.64
2018-03-20T17:05:00.047Z,56.26
2018-03-20T17:07:26.964Z,56.30
2018-03-20T17:09:53.879Z,56.56
2018-03-20T17:12:20.801Z,56.59
2018-03-20T17:14:47.723Z,56.48
2018-03-20T17:17:14.647Z,55.45
2018-03-20T17:19:41.564Z,56.09
2018-03-20T17:22:10.038Z,56.37
2018-03-20T17:24:37.884Z,56.55
2018-03-20T17:27:04.767Z,56.56
2018-03-20T17:29:31.687Z,56.82
2018-03-20T17:31:58.606Z,56.68
2018-03-20T17:34:26.477Z,56.66
2018-03-20T17:36:53.342Z,55.59
2018-03-20T17:39:20.255Z,56.10
2018-03-20T17:41:47.166Z,56.37
2018-03-20T17:44:14.091Z,56.39
2018-03-20T17:46:41.014Z,56.37
2018-03-20T17:49:07.928Z,56.42
2018-03-20T17:51:34.853Z,56.50
2018-03-20T17:54:01.780Z,56.40
2018-03-20T17:56:28.696Z,55.27
2018-03-20T17:58:55.646Z,55.72
2018-03-20T18:01:22.561Z,55.88
2018-03-20T18:03:49.483Z,56.04
2018-03-20T18:06:16.411Z,56.14
2018-03-20T18:08:43.820Z,55.13
2018-03-20T18:11:10.678Z,54.52
2018-03-20T18:13:37.593Z,55.39
2018-03-20T18:16:04.530Z,55.92
2018-03-20T18:18:31.454Z,56.04
2018-03-20T18:20:58.371Z,56.31
2018-03-20T18:23:27.591Z,56.68
2018-03-20T18:25:54.539Z,56.83
2018-03-20T18:28:21.507Z,57.23
2018-03-20T18:30:48.551Z,56.26
2018-03-20T18:33:15.473Z,56.98
2018-03-20T18:35:42.404Z,57.48
2018-03-20T18:38:09.343Z,57.65
2018-03-20T18:40:36.287Z,58.13
2018-03-20T18:43:03.232Z,58.20
2018-03-20T18:45:30.162Z,58.22
2018-03-20T18:47:57.078Z,58.59
2018-03-20T18:50:24.018Z,58.90
2018-03-20T18:52:50.975Z,57.49
2018-03-20T18:55:17.905Z,58.30
2018-03-20T18:57:44.824Z,57.16
2018-03-20T19:00:11.788Z,58.17
2018-03-20T19:02:38.711Z,58.70
2018-03-20T19:05:05.629Z,58.72
2018-03-20T19:07:32.556Z,58.62
2018-03-20T19:09:59.472Z,58.88
2018-03-20T19:12:26.419Z,59.15
2018-03-20T19:14:53.396Z,59.34
2018-03-20T19:17:20.372Z,59.37
2018-03-20T19:19:47.312Z,59.14
2018-03-20T19:22:14.259Z,59.10
2018-03-20T19:24:41.226Z,58.99
2018-03-20T19:27:08.167Z,59.02
2018-03-20T19:29:35.110Z,59.12
2018-03-20T19:32:02.116Z,59.13
2018-03-20T19:34:29.030Z,58.98
2018-03-20T19:36:56.038Z,59.35
2018-03-20T19:39:22.978Z,59.36
2018-03-20T19:41:49.903Z,59.24
2018-03-20T19:44:19.900Z,59.50
2018-03-20T19:46:46.821Z,59.67
2018-03-20T19:49:13.755Z,59.79
2018-03-20T19:51:40.659Z,59.87
2018-03-20T19:54:07.589Z,59.98
2018-03-20T19:56:34.500Z,60.23
2018-03-20T19:59:01.448Z,60.69
2018-03-20T20:01:28.363Z,60.73
2018-03-20T20:03:55.278Z,60.86
2018-03-20T20:06:22.224Z,60.93
2018-03-20T20:08:49.143Z,60.99
2018-03-20T20:11:16.057Z,61.02
2018-03-20T20:13:42.979Z,63.95
2018-03-20T20:16:09.893Z,61.78
2018-03-20T20:18:36.828Z,61.72
2018-03-20T20:21:03.748Z,60.30
2018-03-20T20:23:30.671Z,61.48
2018-03-20T20:25:57.595Z,62.16
2018-03-20T20:28:24.543Z,62.16
2018-03-20T20:30:51.464Z,62.39
2018-03-20T20:33:18.379Z,62.64
2018-03-20T20:35:45.332Z,62.86
2018-03-20T20:38:12.220Z,62.78
2018-03-20T20:40:39.134Z,62.72
2018-03-20T20:43:06.078Z,62.70
2018-03-20T20:45:32.999Z,62.48
2018-03-20T20:47:59.928Z,62.35
2018-03-20T20:50:26.870Z,62.22
2018-03-20T20:52:53.779Z,62.05
2018-03-20T20:55:20.724Z,61.96
2018-03-20T21:00:21.312Z,61.61
2018-03-20T21:02:48.252Z,60.43
2018-03-20T21:05:15.164Z,60.58
2018-03-20T21:07:42.090Z,59.75
2018-03-20T21:10:09.018Z,55.04
2018-03-20T21:13:15.363Z,62.06
2018-03-20T21:15:42.281Z,62.28
2018-03-20T21:18:09.226Z,62.32
2018-03-20T21:20:36.143Z,62.25
2018-03-20T21:23:03.059Z,62.11
2018-03-20T21:25:29.984Z,62.14
2018-03-20T21:27:57.039Z,61.97
2018-03-20T21:30:23.901Z,61.99
2018-03-20T21:32:50.822Z,61.91
2018-03-20T21:35:17.748Z,61.93
2018-03-20T21:37:44.667Z,61.76
2018-03-20T21:40:11.583Z,61.61
2018-03-20T21:42:38.550Z,61.32
2018-03-20T21:45:05.465Z,61.24
2018-03-20T21:47:32.390Z,61.03
2018-03-20T21:49:59.310Z,60.92
2018-03-20T21:52:26.260Z,60.85
2018-03-20T21:54:53.179Z,60.75
2018-03-20T21:57:20.101Z,60.69
2018-03-20T21:59:47.018Z,60.53
2018-03-20T22:02:13.931Z,60.45
2018-03-20T22:04:40.853Z,60.32
2018-03-20T22:07:07.770Z,60.23
2018-03-20T22:09:34.686Z,60.20
2018-03-20T22:12:01.631Z,60.07
2018-03-20T22:14:28.552Z,60.04
2018-03-20T22:16:55.474Z,59.96
2018-03-20T22:19:22.395Z,59.86
2018-03-20T22:21:49.343Z,59.80
2018-03-20T22:24:16.239Z,59.80
2018-03-20T22:26:43.154Z,59.74
2018-03-20T22:29:10.101Z,59.66
2018-03-20T22:31:37.014Z,59.70
2018-03-20T22:34:03.926Z,59.59
2018-03-20T22:36:30.846Z,59.62
2018-03-20T22:38:57.760Z,59.55
2018-03-20T22:41:24.681Z,59.56
2018-03-20T22:43:51.600Z,59.50
2018-03-20T22:46:18.513Z,59.51
2018-03-20T22:48:45.434Z,59.51
2018-03-20T22:51:12.360Z,59.45
2018-03-20T22:53:39.283Z,59.29
2018-03-20T22:56:06.200Z,59.29
2018-03-20T22:58:33.118Z,59.19
2018-03-20T23:01:00.033Z,59.17
2018-03-20T23:03:26.948Z,59.12
2018-03-20T23:05:53.919Z,59.15
2018-03-20T23:08:20.787Z,59.04
2018-03-20T23:10:47.731Z,58.96
2018-03-20T23:13:14.642Z,58.92
2018-03-20T23:15:41.565Z,58.91
2018-03-20T23:18:08.498Z,58.84
2018-03-20T23:20:35.406Z,58.78
2018-03-20T23:23:02.327Z,58.72
2018-03-20T23:25:29.241Z,58.69
2018-03-20T23:27:56.164Z,58.59
2018-03-20T23:30:23.074Z,58.59
2018-03-20T23:32:49.995Z,58.57
2018-03-20T23:35:16.939Z,58.53
2018-03-20T23:37:43.858Z,58.55
2018-03-20T23:40:10.769Z,58.44
2018-03-20T23:42:37.689Z,58.43
2018-03-20T23:45:04.613Z,58.42
2018-03-20T23:47:31.529Z,58.33
2018-03-20T23:49:58.442Z,58.35
2018-03-20T23:52:25.389Z,58.26
2018-03-20T23:54:52.303Z,58.26
2018-03-20T23:57:19.223Z,58.21
2018-03-20T23:59:46.138Z,58.21
