createdAt,value
2019-05-10T00:01:52.571Z,14.20
2019-05-10T00:04:58.577Z,13.73
2019-05-10T00:08:04.019Z,14.10
2019-05-10T00:11:01.386Z,13.63
2019-05-10T00:13:54.292Z,12.20
2019-05-10T00:16:42.801Z,13.10
2019-05-10T00:19:30.815Z,18.67
2019-05-10T00:22:20.020Z,12.17
2019-05-10T00:25:08.760Z,12.80
2019-05-10T00:27:57.044Z,16.30
2019-05-10T00:30:44.795Z,16.27
2019-05-10T00:33:33.339Z,14.80
2019-05-10T00:36:21.775Z,13.40
2019-05-10T00:39:10.343Z,15.13
2019-05-10T00:41:58.439Z,13.80
2019-05-10T00:44:47.344Z,16.50
2019-05-10T00:47:35.624Z,13.13
2019-05-10T00:50:23.833Z,11.83
2019-05-10T00:53:11.962Z,13.27
2019-05-10T00:56:00.283Z,11.90
2019-05-10T00:58:48.050Z,14.87
2019-05-10T01:01:36.647Z,14.30
2019-05-10T01:04:25.213Z,13.60
2019-05-10T01:07:13.212Z,21.17
2019-05-10T01:10:01.926Z,10.70
2019-05-10T01:12:50.582Z,13.80
2019-05-10T01:15:38.333Z,13.33
2019-05-10T01:18:26.641Z,12.23
2019-05-10T01:21:15.155Z,13.33
2019-05-10T01:24:03.800Z,12.07
2019-05-10T01:26:52.086Z,18.43
2019-05-10T01:29:40.296Z,13.20
2019-05-10T01:32:28.780Z,13.27
2019-05-10T01:35:17.279Z,14.47
2019-05-10T01:38:05.164Z,12.60
2019-05-10T01:40:53.362Z,10.57
2019-05-10T01:43:41.835Z,11.60
2019-05-10T01:46:30.239Z,9.90
2019-05-10T01:49:19.064Z,10.83
2019-05-10T01:52:06.844Z,11.40
2019-05-10T01:54:55.050Z,9.00
2019-05-10T01:57:42.603Z,15.03
2019-05-10T02:00:30.959Z,12.70
2019-05-10T02:03:18.520Z,10.40
2019-05-10T02:06:06.409Z,12.57
2019-05-10T02:08:54.884Z,12.03
2019-05-10T02:11:43.183Z,10.83
2019-05-10T02:14:31.341Z,13.40
2019-05-10T02:17:20.001Z,12.80
2019-05-10T02:20:08.000Z,10.90
2019-05-10T02:22:56.459Z,14.13
2019-05-10T02:25:45.159Z,12.17
2019-05-10T02:28:33.743Z,15.03
2019-05-10T02:31:21.850Z,15.63
2019-05-10T02:34:10.449Z,16.43
2019-05-10T02:36:59.041Z,15.33
2019-05-10T02:39:47.669Z,14.60
2019-05-10T02:42:36.363Z,16.57
2019-05-10T02:45:24.191Z,17.87
2019-05-10T02:48:11.735Z,13.03
2019-05-10T02:50:59.966Z,13.90
2019-05-10T02:53:48.147Z,12.10
2019-05-10T02:56:37.479Z,14.17
2019-05-10T02:59:26.814Z,16.57
2019-05-10T03:02:16.055Z,12.73
2019-05-10T03:05:04.635Z,11.80
2019-05-10T03:07:56.004Z,14.50
2019-05-10T03:10:56.164Z,15.20
2019-05-10T03:13:48.158Z,11.63
2019-05-10T03:16:39.593Z,19.60
2019-05-10T03:19:28.330Z,18.93
2019-05-10T03:22:18.223Z,13.17
2019-05-10T03:25:06.675Z,12.53
2019-05-10T03:27:54.396Z,14.07
2019-05-10T03:30:42.090Z,16.30
2019-05-10T03:33:30.574Z,13.10
2019-05-10T03:36:19.000Z,11.43
2019-05-10T03:39:07.481Z,16.93
2019-05-10T03:41:55.383Z,12.83
2019-05-10T03:44:43.329Z,11.90
2019-05-10T03:47:31.440Z,15.07
2019-05-10T03:50:19.671Z,11.20
2019-05-10T03:53:07.384Z,12.60
2019-05-10T03:55:55.166Z,18.53
2019-05-10T03:58:43.214Z,13.00
2019-05-10T04:01:31.461Z,11.00
2019-05-10T04:04:19.465Z,14.97
2019-05-10T04:07:07.895Z,13.03
2019-05-10T04:09:56.508Z,13.20
2019-05-10T04:12:44.251Z,11.40
2019-05-10T04:15:32.154Z,15.60
2019-05-10T04:18:20.193Z,14.17
2019-05-10T04:21:08.763Z,12.73
2019-05-10T04:23:56.973Z,12.90
2019-05-10T04:26:45.528Z,12.77
2019-05-10T04:29:33.317Z,15.03
2019-05-10T04:32:21.636Z,12.20
2019-05-10T04:35:10.547Z,14.83
2019-05-10T04:37:58.826Z,18.87
2019-05-10T04:40:46.313Z,16.13
2019-05-10T04:43:34.875Z,15.03
2019-05-10T04:46:23.027Z,15.83
2019-05-10T04:49:11.190Z,17.60
2019-05-10T04:51:59.395Z,16.27
2019-05-10T04:54:47.396Z,17.03
2019-05-10T04:57:49.938Z,20.10
2019-05-10T05:00:25.980Z,18.30
2019-05-10T05:03:14.121Z,17.57
2019-05-10T05:06:02.630Z,18.73
2019-05-10T05:08:50.575Z,20.23
2019-05-10T05:11:38.240Z,20.53
2019-05-10T05:14:26.453Z,20.77
2019-05-10T05:17:15.011Z,19.63
2019-05-10T05:20:03.498Z,19.43
2019-05-10T05:22:51.706Z,22.90
2019-05-10T05:25:40.171Z,23.40
2019-05-10T05:28:29.163Z,24.40
2019-05-10T05:31:17.447Z,26.47
2019-05-10T05:34:06.442Z,28.33
2019-05-10T05:36:55.076Z,31.03
2019-05-10T05:39:43.444Z,29.67
2019-05-10T05:42:31.674Z,29.20
2019-05-10T05:45:19.706Z,31.80
2019-05-10T05:48:07.631Z,33.97
2019-05-10T05:50:55.623Z,32.73
2019-05-10T05:53:44.815Z,32.07
2019-05-10T05:56:33.403Z,34.43
2019-05-10T05:59:23.843Z,32.10
2019-05-10T06:02:11.280Z,36.07
2019-05-10T06:04:59.215Z,35.97
2019-05-10T06:07:49.736Z,33.87
2019-05-10T06:10:37.507Z,34.60
2019-05-10T06:13:30.336Z,33.77
2019-05-10T06:16:15.512Z,36.67
2019-05-10T06:19:04.076Z,34.83
2019-05-10T06:21:57.993Z,31.00
2019-05-10T06:24:46.774Z,31.90
2019-05-10T06:27:35.238Z,31.77
2019-05-10T06:30:21.035Z,31.33
2019-05-10T06:33:12.819Z,33.77
2019-05-10T06:35:59.370Z,32.17
2019-05-10T06:38:47.827Z,34.47
2019-05-10T06:41:36.135Z,30.40
2019-05-10T06:44:24.958Z,29.67
2019-05-10T06:47:14.425Z,24.67
2019-05-10T06:50:02.708Z,24.43
2019-05-10T06:52:52.118Z,25.13
2019-05-10T06:55:40.352Z,25.50
2019-05-10T06:58:30.607Z,27.70
2019-05-10T07:01:18.342Z,26.17
2019-05-10T07:04:07.015Z,22.77
2019-05-10T07:06:55.283Z,21.43
2019-05-10T07:10:04.212Z,16.07
2019-05-10T07:12:33.457Z,17.47
2019-05-10T07:15:22.244Z,18.50
2019-05-10T07:18:11.064Z,16.30
2019-05-10T07:21:00.826Z,19.07
2019-05-10T07:23:48.532Z,18.90
2019-05-10T07:26:36.123Z,16.57
2019-05-10T07:29:30.086Z,18.60
2019-05-10T07:32:16.476Z,14.67
2019-05-10T07:35:03.393Z,13.60
2019-05-10T07:37:51.812Z,15.53
2019-05-10T07:40:40.907Z,13.27
2019-05-10T07:43:29.275Z,12.77
2019-05-10T07:46:17.808Z,13.33
2019-05-10T07:49:06.020Z,13.43
2019-05-10T07:51:54.211Z,12.57
2019-05-10T07:54:45.041Z,7.13
2019-05-10T07:57:32.438Z,9.50
2019-05-10T08:00:20.891Z,7.67
2019-05-10T08:03:16.557Z,7.70
2019-05-10T08:06:02.059Z,6.87
2019-05-10T08:08:49.803Z,6.97
2019-05-10T08:11:39.141Z,8.37
2019-05-10T08:14:29.001Z,5.83
2019-05-10T08:17:19.226Z,5.97
2019-05-10T08:20:16.174Z,8.07
2019-05-10T08:22:58.856Z,10.10
2019-05-10T08:25:47.192Z,8.27
2019-05-10T08:28:37.699Z,7.37
2019-05-10T08:31:26.382Z,6.60
2019-05-10T08:34:15.094Z,8.00
2019-05-10T08:37:03.543Z,8.03
2019-05-10T08:39:56.135Z,7.70
2019-05-10T08:42:48.182Z,10.37
2019-05-10T08:45:32.455Z,9.97
2019-05-10T08:48:23.327Z,7.93
2019-05-10T08:51:12.611Z,14.40
2019-05-10T08:54:01.803Z,10.37
2019-05-10T08:56:54.935Z,10.50
2019-05-10T08:59:42.616Z,8.30
2019-05-10T09:02:30.273Z,8.33
2019-05-10T09:05:21.073Z,7.33
2019-05-10T09:08:13.567Z,6.27
2019-05-10T09:10:57.667Z,6.97
2019-05-10T09:13:46.270Z,6.57
2019-05-10T09:16:41.211Z,5.73
2019-05-10T09:19:35.567Z,6.33
2019-05-10T09:22:14.350Z,4.80
2019-05-10T09:25:03.044Z,5.40
2019-05-10T09:27:53.167Z,5.03
2019-05-10T09:30:54.176Z,9.20
2019-05-10T09:33:32.001Z,4.97
2019-05-10T09:36:25.156Z,6.63
2019-05-10T09:39:17.697Z,4.80
2019-05-10T09:42:06.189Z,5.33
2019-05-10T09:44:50.023Z,8.47
2019-05-10T09:47:38.234Z,5.60
2019-05-10T09:50:30.409Z,7.83
2019-05-10T09:53:25.493Z,5.17
2019-05-10T09:56:07.848Z,7.90
2019-05-10T09:58:58.203Z,6.10
2019-05-10T10:01:48.294Z,4.63
2019-05-10T10:04:37.187Z,7.33
2019-05-10T10:07:31.783Z,5.30
2019-05-10T10:10:21.305Z,5.97
2019-05-10T10:13:13.578Z,6.83
2019-05-10T10:15:58.126Z,5.93
2019-05-10T10:18:47.646Z,5.67
2019-05-10T10:21:38.918Z,8.40
2019-05-10T10:24:28.311Z,5.80
2019-05-10T10:27:17.192Z,6.50
2019-05-10T10:30:12.100Z,5.17
2019-05-10T10:32:58.097Z,4.97
2019-05-10T10:35:47.931Z,4.50
2019-05-10T10:38:37.171Z,5.33
2019-05-10T10:41:26.254Z,7.23
2019-05-10T10:44:15.045Z,6.80
2019-05-10T10:47:03.131Z,6.43
2019-05-10T10:49:51.222Z,5.30
2019-05-10T10:52:39.267Z,3.40
2019-05-10T10:55:32.429Z,5.73
2019-05-10T10:58:18.432Z,6.50
2019-05-10T11:01:10.657Z,4.57
2019-05-10T11:03:56.907Z,3.53
2019-05-10T11:06:45.453Z,5.00
2019-05-10T11:09:33.360Z,4.90
2019-05-10T11:12:24.002Z,4.40
2019-05-10T11:15:11.587Z,5.63
2019-05-10T11:18:00.537Z,4.90
2019-05-10T11:20:49.873Z,3.70
2019-05-10T11:23:41.444Z,3.43
2019-05-10T11:26:34.948Z,4.47
2019-05-10T11:29:25.581Z,4.43
2019-05-10T11:32:15.804Z,6.87
2019-05-10T11:34:57.211Z,5.97
2019-05-10T11:37:45.625Z,4.60
2019-05-10T11:40:35.097Z,6.30
2019-05-10T11:43:26.927Z,4.83
2019-05-10T11:46:13.216Z,5.20
2019-05-10T11:49:01.876Z,4.50
2019-05-10T11:51:55.007Z,4.77
2019-05-10T11:54:41.665Z,5.07
2019-05-10T11:57:32.984Z,9.40
2019-05-10T12:00:28.433Z,7.03
2019-05-10T12:03:15.444Z,4.30
2019-05-10T12:06:05.289Z,3.77
2019-05-10T12:08:52.959Z,5.17
2019-05-10T12:11:40.802Z,5.07
2019-05-10T12:14:28.198Z,6.53
2019-05-10T12:17:16.199Z,4.53
2019-05-10T12:20:05.554Z,5.03
2019-05-10T12:22:53.357Z,5.77
2019-05-10T12:25:53.087Z,4.73
2019-05-10T12:28:35.407Z,4.93
2019-05-10T12:31:21.002Z,4.30
2019-05-10T12:34:14.455Z,5.17
2019-05-10T12:37:03.865Z,4.60
2019-05-10T12:39:52.897Z,4.30
2019-05-10T12:42:41.761Z,6.50
2019-05-10T12:45:31.340Z,4.27
2019-05-10T12:48:23.162Z,6.20
2019-05-10T12:51:15.201Z,4.50
2019-05-10T12:53:58.480Z,6.17
2019-05-10T12:56:46.680Z,4.47
2019-05-10T12:59:36.506Z,4.57
2019-05-10T13:02:25.002Z,7.60
2019-05-10T13:05:15.384Z,6.87
2019-05-10T13:08:03.313Z,5.20
2019-05-10T13:10:51.553Z,11.17
2019-05-10T13:13:40.088Z,4.80
2019-05-10T13:16:28.505Z,5.17
2019-05-10T13:19:20.041Z,5.60
2019-05-10T13:22:07.415Z,5.87
2019-05-10T13:24:55.948Z,5.70
2019-05-10T13:27:44.012Z,4.90
2019-05-10T13:30:32.046Z,11.23
2019-05-10T13:33:28.527Z,7.53
2019-05-10T13:36:10.055Z,5.63
2019-05-10T13:38:58.304Z,6.73
2019-05-10T13:41:46.999Z,6.37
2019-05-10T13:44:37.066Z,6.10
2019-05-10T13:47:24.253Z,6.17
2019-05-10T13:50:13.111Z,7.00
2019-05-10T13:53:00.913Z,6.83
2019-05-10T13:55:49.939Z,19.83
2019-05-10T13:58:38.172Z,9.90
2019-05-10T14:01:26.408Z,10.93
2019-05-10T14:04:14.638Z,11.57
2019-05-10T14:07:02.938Z,12.57
2019-05-10T14:09:51.190Z,12.67
2019-05-10T14:12:39.499Z,12.70
2019-05-10T14:15:27.071Z,12.20
2019-05-10T14:18:15.425Z,13.93
2019-05-10T14:21:03.944Z,12.60
2019-05-10T14:23:52.187Z,11.50
2019-05-10T14:26:40.563Z,12.20
2019-05-10T14:29:34.361Z,14.40
2019-05-10T14:32:18.299Z,15.97
2019-05-10T14:35:06.555Z,14.53
2019-05-10T14:38:07.081Z,13.93
2019-05-10T14:40:44.773Z,10.70
2019-05-10T14:43:33.332Z,11.10
2019-05-10T14:46:21.764Z,9.53
2019-05-10T14:49:11.784Z,10.73
2019-05-10T14:51:59.928Z,7.87
2019-05-10T14:54:49.911Z,7.40
2019-05-10T14:57:37.178Z,7.67
2019-05-10T15:00:25.239Z,9.10
2019-05-10T15:03:12.911Z,12.80
2019-05-10T15:06:01.730Z,14.27
2019-05-10T15:08:49.437Z,13.77
2019-05-10T15:11:37.203Z,14.60
2019-05-10T15:14:25.103Z,12.03
2019-05-10T15:17:13.396Z,11.90
2019-05-10T15:20:01.721Z,10.07
2019-05-10T15:22:49.710Z,10.03
2019-05-10T15:25:37.692Z,10.70
2019-05-10T15:28:25.759Z,11.47
2019-05-10T15:31:13.330Z,10.50
2019-05-10T15:34:04.907Z,12.10
2019-05-10T15:36:51.000Z,12.37
2019-05-10T15:39:39.160Z,11.30
2019-05-10T15:42:30.478Z,8.50
2019-05-10T15:45:19.318Z,5.90
2019-05-10T15:48:06.741Z,5.43
2019-05-10T15:50:54.423Z,7.00
2019-05-10T15:53:42.819Z,7.30
2019-05-10T15:56:30.435Z,7.20
2019-05-10T15:59:21.125Z,10.20
2019-05-10T16:02:08.035Z,9.17
2019-05-10T16:04:56.580Z,9.50
2019-05-10T16:07:46.428Z,8.73
2019-05-10T16:10:39.550Z,9.77
2019-05-10T16:13:25.247Z,8.10
2019-05-10T16:16:13.052Z,8.20
2019-05-10T16:19:01.329Z,8.63
2019-05-10T16:21:51.998Z,8.40
2019-05-10T16:24:39.705Z,9.60
2019-05-10T16:27:27.563Z,12.40
2019-05-10T16:30:18.247Z,9.80
2019-05-10T16:33:09.793Z,8.23
2019-05-10T16:35:56.025Z,6.50
2019-05-10T16:38:43.983Z,6.70
2019-05-10T16:41:31.788Z,6.60
2019-05-10T16:44:21.046Z,6.97
2019-05-10T16:47:09.245Z,7.40
2019-05-10T16:49:57.712Z,6.30
2019-05-10T16:52:46.176Z,6.53
2019-05-10T16:55:35.481Z,6.20
2019-05-10T16:58:23.946Z,5.90
2019-05-10T17:01:12.279Z,7.83
2019-05-10T17:04:01.796Z,7.00
2019-05-10T17:06:50.347Z,6.40
2019-05-10T17:09:38.307Z,8.43
2019-05-10T17:12:28.184Z,9.00
2019-05-10T17:15:17.020Z,8.50
2019-05-10T17:18:10.586Z,9.27
2019-05-10T17:20:56.143Z,8.17
2019-05-10T17:23:46.867Z,8.77
2019-05-10T17:26:34.459Z,9.10
2019-05-10T17:29:23.314Z,11.70
2019-05-10T17:32:11.614Z,10.37
2019-05-10T17:35:04.751Z,10.13
2019-05-10T17:37:52.607Z,9.97
2019-05-10T17:40:42.350Z,10.93
2019-05-10T17:43:28.615Z,9.20
2019-05-10T17:46:18.632Z,9.67
2019-05-10T17:49:07.097Z,14.27
2019-05-10T17:51:55.404Z,13.57
2019-05-10T17:54:44.052Z,12.37
2019-05-10T17:57:31.891Z,10.77
2019-05-10T18:00:20.041Z,10.20
2019-05-10T18:03:07.736Z,9.90
2019-05-10T18:05:56.161Z,12.10
2019-05-10T18:08:44.422Z,13.23
2019-05-10T18:11:36.875Z,13.40
2019-05-10T18:14:22.131Z,12.70
2019-05-10T18:17:10.327Z,13.77
2019-05-10T18:20:02.250Z,14.47
2019-05-10T18:22:47.836Z,12.17
2019-05-10T18:25:35.994Z,13.70
2019-05-10T18:28:24.371Z,13.17
2019-05-10T18:31:12.283Z,13.10
2019-05-10T18:34:00.791Z,13.67
2019-05-10T18:36:51.577Z,13.47
2019-05-10T18:39:38.439Z,14.87
2019-05-10T18:42:28.013Z,13.03
2019-05-10T18:45:16.305Z,15.27
2019-05-10T18:48:04.656Z,13.00
2019-05-10T18:50:53.407Z,12.90
2019-05-10T18:53:41.400Z,14.50
2019-05-10T18:56:31.140Z,15.37
2019-05-10T18:59:19.620Z,15.33
2019-05-10T19:02:11.854Z,16.53
2019-05-10T19:04:57.396Z,17.90
2019-05-10T19:07:45.946Z,17.40
2019-05-10T19:10:34.468Z,16.10
2019-05-10T19:13:23.373Z,17.07
2019-05-10T19:16:12.216Z,17.00
2019-05-10T19:19:01.950Z,17.00
2019-05-10T19:21:49.923Z,15.77
2019-05-10T19:24:38.691Z,18.07
2019-05-10T19:27:26.691Z,17.30
2019-05-10T19:30:20.124Z,17.33
2019-05-10T19:33:04.574Z,18.57
2019-05-10T19:35:52.110Z,18.70
2019-05-10T19:38:40.560Z,19.40
2019-05-10T19:41:28.149Z,17.57
2019-05-10T19:44:16.679Z,18.87
2019-05-10T19:47:04.794Z,20.37
2019-05-10T19:49:53.563Z,18.37
2019-05-10T19:52:41.833Z,21.07
2019-05-10T19:55:30.007Z,20.00
2019-05-10T19:58:17.837Z,19.40
2019-05-10T20:01:05.577Z,19.37
2019-05-10T20:03:53.795Z,20.93
2019-05-10T20:06:42.039Z,21.37
2019-05-10T20:09:30.411Z,20.47
2019-05-10T20:12:18.659Z,22.83
2019-05-10T20:15:07.532Z,23.10
2019-05-10T20:17:55.389Z,20.77
2019-05-10T20:20:44.180Z,24.13
2019-05-10T20:23:32.566Z,21.70
2019-05-10T20:26:20.504Z,21.07
2019-05-10T20:29:08.035Z,23.00
2019-05-10T20:31:55.840Z,22.10
2019-05-10T20:34:44.371Z,23.40
2019-05-10T20:37:32.520Z,22.80
2019-05-10T20:40:20.327Z,21.60
2019-05-10T20:43:09.071Z,22.80
2019-05-10T20:45:57.423Z,23.33
2019-05-10T20:48:45.880Z,25.97
2019-05-10T20:51:34.389Z,29.53
2019-05-10T20:54:23.080Z,29.37
2019-05-10T20:57:10.840Z,31.03
2019-05-10T20:59:59.331Z,29.43
2019-05-10T21:02:46.952Z,29.73
2019-05-10T21:05:34.747Z,29.87
2019-05-10T21:08:23.054Z,31.00
2019-05-10T21:11:10.624Z,32.10
2019-05-10T21:13:58.876Z,26.90
2019-05-10T21:16:46.956Z,26.80
2019-05-10T21:19:34.984Z,28.23
2019-05-10T21:22:22.991Z,28.73
2019-05-10T21:25:11.364Z,26.37
2019-05-10T21:27:59.276Z,31.30
2019-05-10T21:30:47.464Z,29.33
2019-05-10T21:33:36.247Z,27.67
2019-05-10T21:36:24.801Z,27.97
2019-05-10T21:39:12.909Z,28.03
2019-05-10T21:42:00.715Z,29.43
2019-05-10T21:44:48.372Z,29.70
2019-05-10T21:47:50.624Z,30.33
2019-05-10T21:50:25.583Z,30.53
2019-05-10T21:53:13.599Z,30.50
2019-05-10T21:56:02.081Z,27.93
2019-05-10T21:58:50.015Z,29.27
2019-05-10T22:01:38.416Z,29.90
2019-05-10T22:04:26.903Z,30.90
2019-05-10T22:07:15.299Z,30.10
2019-05-10T22:10:03.755Z,30.40
2019-05-10T22:12:51.707Z,30.07
2019-05-10T22:15:39.501Z,30.37
2019-05-10T22:18:27.863Z,29.57
2019-05-10T22:21:16.128Z,28.87
2019-05-10T22:24:04.499Z,30.13
2019-05-10T22:26:52.233Z,32.53
2019-05-10T22:29:40.372Z,32.90
2019-05-10T22:32:28.939Z,31.83
2019-05-10T22:35:17.087Z,32.47
2019-05-10T22:38:05.171Z,31.13
2019-05-10T22:40:52.758Z,30.67
2019-05-10T22:43:41.270Z,30.13
2019-05-10T22:46:29.133Z,30.80
2019-05-10T22:49:17.334Z,31.40
2019-05-10T22:52:06.032Z,33.23
2019-05-10T22:54:54.491Z,34.60
2019-05-10T22:57:41.984Z,33.67
2019-05-10T23:00:30.303Z,34.83
2019-05-10T23:03:18.351Z,35.70
2019-05-10T23:06:06.448Z,35.87
2019-05-10T23:08:54.979Z,35.87
2019-05-10T23:11:43.487Z,33.77
2019-05-10T23:14:31.488Z,33.87
2019-05-10T23:17:20.267Z,33.37
2019-05-10T23:20:10.646Z,32.97
2019-05-10T23:22:58.643Z,33.33
2019-05-10T23:25:47.216Z,32.93
2019-05-10T23:28:35.420Z,35.47
2019-05-10T23:31:23.843Z,33.13
2019-05-10T23:34:12.091Z,33.27
2019-05-10T23:36:59.639Z,35.53
2019-05-10T23:39:47.371Z,31.40
2019-05-10T23:42:35.399Z,34.10
2019-05-10T23:45:23.787Z,35.17
2019-05-10T23:48:11.773Z,35.00
2019-05-10T23:50:59.783Z,34.60
2019-05-10T23:53:48.103Z,35.37
2019-05-10T23:56:36.853Z,34.57
2019-05-10T23:59:25.908Z,33.67
