createdAt,value
2023-11-30T00:00:48.220Z,994.47
2023-11-30T00:01:48.144Z,994.46
2023-11-30T00:02:48.130Z,994.47
2023-11-30T00:03:48.158Z,994.43
2023-11-30T00:04:48.015Z,994.45
2023-11-30T00:05:48.003Z,994.39
2023-11-30T00:06:47.926Z,994.37
2023-11-30T00:07:47.884Z,994.33
2023-11-30T00:08:47.850Z,994.31
2023-11-30T00:09:47.808Z,994.28
2023-11-30T00:10:47.773Z,994.26
2023-11-30T00:11:47.740Z,994.28
2023-11-30T00:12:47.681Z,994.22
2023-11-30T00:13:47.634Z,994.23
2023-11-30T00:14:47.617Z,994.15
2023-11-30T00:15:48.072Z,994.12
2023-11-30T00:16:47.584Z,994.06
2023-11-30T00:17:47.586Z,994.05
2023-11-30T00:18:47.488Z,994.03
2023-11-30T00:19:47.399Z,993.99
2023-11-30T00:20:47.382Z,993.98
2023-11-30T00:21:47.308Z,993.96
2023-11-30T00:22:47.266Z,993.94
2023-11-30T00:23:47.233Z,993.89
2023-11-30T00:24:47.188Z,993.83
2023-11-30T00:25:47.142Z,993.80
2023-11-30T00:26:47.132Z,993.77
2023-11-30T00:27:47.074Z,993.78
2023-11-30T00:28:47.029Z,993.75
2023-11-30T00:29:47.040Z,993.76
2023-11-30T00:30:47.715Z,993.75
2023-11-30T00:31:46.954Z,993.75
2023-11-30T00:32:46.968Z,993.80
2023-11-30T00:33:46.851Z,993.80
2023-11-30T00:34:46.785Z,993.84
2023-11-30T00:35:46.743Z,993.83
2023-11-30T00:36:46.707Z,993.84
2023-11-30T00:37:46.655Z,993.85
2023-11-30T00:38:46.630Z,993.80
2023-11-30T00:39:46.571Z,993.82
2023-11-30T00:40:46.534Z,993.83
2023-11-30T00:41:46.596Z,993.83
2023-11-30T00:42:46.619Z,993.87
2023-11-30T00:43:46.449Z,993.90
2023-11-30T00:44:46.546Z,993.95
2023-11-30T00:45:50.435Z,993.96
2023-11-30T00:46:46.297Z,994.00
2023-11-30T00:47:46.339Z,994.09
2023-11-30T00:48:46.377Z,994.07
2023-11-30T00:49:46.160Z,994.04
2023-11-30T00:50:46.121Z,994.02
2023-11-30T00:51:46.078Z,994.00
2023-11-30T00:52:46.042Z,993.98
2023-11-30T00:53:45.999Z,993.97
2023-11-30T00:54:45.960Z,993.97
2023-11-30T00:55:45.925Z,993.95
2023-11-30T00:56:45.875Z,993.90
2023-11-30T00:57:45.837Z,993.88
2023-11-30T00:58:45.792Z,993.84
2023-11-30T00:59:45.753Z,993.84
2023-11-30T01:00:45.717Z,993.84
2023-11-30T01:01:45.752Z,993.84
2023-11-30T01:02:45.622Z,993.85
2023-11-30T01:03:45.626Z,993.79
2023-11-30T01:04:45.554Z,993.82
2023-11-30T01:05:45.508Z,993.82
2023-11-30T01:06:45.460Z,993.81
2023-11-30T01:07:45.424Z,993.80
2023-11-30T01:08:45.384Z,993.80
2023-11-30T01:09:45.352Z,993.80
2023-11-30T01:10:45.290Z,993.80
2023-11-30T01:11:45.259Z,993.79
2023-11-30T01:12:45.216Z,993.78
2023-11-30T01:13:45.263Z,993.76
2023-11-30T01:14:45.146Z,993.74
2023-11-30T01:15:45.128Z,993.70
2023-11-30T01:16:45.051Z,993.70
2023-11-30T01:17:45.029Z,993.68
2023-11-30T01:18:45.115Z,993.66
2023-11-30T01:19:44.964Z,993.67
2023-11-30T01:20:44.885Z,993.65
2023-11-30T01:21:44.847Z,993.66
2023-11-30T01:22:44.805Z,993.69
2023-11-30T01:23:44.762Z,993.67
2023-11-30T01:24:44.723Z,993.66
2023-11-30T01:25:44.682Z,993.67
2023-11-30T01:26:44.638Z,993.68
2023-11-30T01:27:44.610Z,993.68
2023-11-30T01:28:44.554Z,993.69
2023-11-30T01:29:44.507Z,993.63
2023-11-30T01:30:44.476Z,993.66
2023-11-30T01:31:44.523Z,993.68
2023-11-30T01:32:44.422Z,993.73
2023-11-30T01:33:44.447Z,993.74
2023-11-30T01:34:44.311Z,993.71
2023-11-30T01:35:44.273Z,993.73
2023-11-30T01:36:44.235Z,993.74
2023-11-30T01:37:44.193Z,993.75
2023-11-30T01:38:44.148Z,993.76
2023-11-30T01:39:44.103Z,993.70
2023-11-30T01:40:44.065Z,993.66
2023-11-30T01:41:44.021Z,993.64
2023-11-30T01:42:43.975Z,993.61
2023-11-30T01:43:43.966Z,993.56
2023-11-30T01:44:43.909Z,993.54
2023-11-30T01:45:43.916Z,993.53
2023-11-30T01:46:43.840Z,993.58
2023-11-30T01:47:43.810Z,993.59
2023-11-30T01:48:43.818Z,993.61
2023-11-30T01:49:43.706Z,993.59
2023-11-30T01:50:43.663Z,993.59
2023-11-30T01:51:43.625Z,993.51
2023-11-30T01:52:43.581Z,993.55
2023-11-30T01:53:43.542Z,993.51
2023-11-30T01:54:43.493Z,993.54
2023-11-30T01:55:43.454Z,993.50
2023-11-30T01:56:43.412Z,993.54
2023-11-30T01:57:43.377Z,993.50
2023-11-30T01:58:43.332Z,993.48
2023-11-30T01:59:43.288Z,993.46
2023-11-30T02:00:43.250Z,993.41
2023-11-30T02:01:43.281Z,993.40
2023-11-30T02:02:43.176Z,993.43
2023-11-30T02:03:43.181Z,993.43
2023-11-30T02:04:43.102Z,993.42
2023-11-30T02:05:43.046Z,993.36
2023-11-30T02:06:43.008Z,993.40
2023-11-30T02:07:42.977Z,993.41
2023-11-30T02:08:42.929Z,993.39
2023-11-30T02:09:42.886Z,993.35
2023-11-30T02:10:42.843Z,993.36
2023-11-30T02:11:42.800Z,993.32
2023-11-30T02:12:42.764Z,993.34
2023-11-30T02:13:42.766Z,993.33
2023-11-30T02:14:42.675Z,993.29
2023-11-30T02:15:42.754Z,993.32
2023-11-30T02:16:42.621Z,993.31
2023-11-30T02:17:42.582Z,993.30
2023-11-30T02:18:42.593Z,993.30
2023-11-30T02:19:42.490Z,993.32
2023-11-30T02:20:42.441Z,993.28
2023-11-30T02:21:42.396Z,993.26
2023-11-30T02:22:42.350Z,993.23
2023-11-30T02:23:42.313Z,993.16
2023-11-30T02:24:42.275Z,993.16
2023-11-30T02:25:42.239Z,993.16
2023-11-30T02:26:42.193Z,993.07
2023-11-30T02:27:42.150Z,993.07
2023-11-30T02:28:42.105Z,993.05
2023-11-30T02:29:42.073Z,993.02
2023-11-30T02:30:42.098Z,993.02
2023-11-30T02:31:42.023Z,993.05
2023-11-30T02:32:41.956Z,993.04
2023-11-30T02:33:41.952Z,993.01
2023-11-30T02:34:41.870Z,993.02
2023-11-30T02:35:41.823Z,992.99
2023-11-30T02:36:41.789Z,992.99
2023-11-30T02:37:41.742Z,992.98
2023-11-30T02:38:41.700Z,993.01
2023-11-30T02:39:41.657Z,993.08
2023-11-30T02:40:41.626Z,993.12
2023-11-30T02:41:41.581Z,993.12
2023-11-30T02:42:41.539Z,993.16
2023-11-30T02:43:41.509Z,993.13
2023-11-30T02:44:41.460Z,993.17
2023-11-30T02:45:41.414Z,993.14
2023-11-30T02:46:41.374Z,993.12
2023-11-30T02:47:41.385Z,993.13
2023-11-30T02:48:41.413Z,993.12
2023-11-30T02:49:41.285Z,993.11
2023-11-30T02:50:41.207Z,993.10
2023-11-30T02:51:41.168Z,993.06
2023-11-30T02:52:41.131Z,993.09
2023-11-30T02:53:41.099Z,993.08
2023-11-30T02:54:41.058Z,993.06
2023-11-30T02:55:41.013Z,993.03
2023-11-30T02:56:40.980Z,993.04
2023-11-30T02:57:40.934Z,993.01
2023-11-30T02:58:40.888Z,992.99
2023-11-30T02:59:40.846Z,992.99
2023-11-30T03:00:40.807Z,992.97
2023-11-30T03:01:40.843Z,992.98
2023-11-30T03:02:40.757Z,992.95
2023-11-30T03:03:40.796Z,992.95
2023-11-30T03:04:40.643Z,992.95
2023-11-30T03:05:40.601Z,992.95
2023-11-30T03:06:40.560Z,992.91
2023-11-30T03:07:40.516Z,992.93
2023-11-30T03:08:40.514Z,992.88
2023-11-30T03:09:40.452Z,992.85
2023-11-30T03:10:40.396Z,992.86
2023-11-30T03:11:40.358Z,992.83
2023-11-30T03:12:40.320Z,992.79
2023-11-30T03:13:40.272Z,992.74
2023-11-30T03:14:40.237Z,992.66
2023-11-30T03:15:40.211Z,992.65
2023-11-30T03:16:40.172Z,992.62
2023-11-30T03:17:40.214Z,992.66
2023-11-30T03:18:40.185Z,992.63
2023-11-30T03:19:40.051Z,992.65
2023-11-30T03:20:39.992Z,992.66
2023-11-30T03:21:39.964Z,992.65
2023-11-30T03:22:39.925Z,992.70
2023-11-30T03:23:39.885Z,992.69
2023-11-30T03:24:39.851Z,992.70
2023-11-30T03:25:39.797Z,992.64
2023-11-30T03:26:39.775Z,992.61
2023-11-30T03:27:39.715Z,992.63
2023-11-30T03:28:39.672Z,992.61
2023-11-30T03:29:39.637Z,992.60
2023-11-30T03:30:39.642Z,992.64
2023-11-30T03:31:40.951Z,992.63
2023-11-30T03:32:39.538Z,992.62
2023-11-30T03:33:39.488Z,992.65
2023-11-30T03:34:39.421Z,992.65
2023-11-30T03:35:39.393Z,992.67
2023-11-30T03:36:39.428Z,992.65
2023-11-30T03:37:39.301Z,992.68
2023-11-30T03:38:39.275Z,992.69
2023-11-30T03:39:39.231Z,992.71
2023-11-30T03:40:39.183Z,992.68
2023-11-30T03:41:39.167Z,992.70
2023-11-30T03:42:39.122Z,992.68
2023-11-30T03:43:39.062Z,992.71
2023-11-30T03:44:39.024Z,992.71
2023-11-30T03:45:39.097Z,992.68
2023-11-30T03:46:38.961Z,992.69
2023-11-30T03:47:38.946Z,992.72
2023-11-30T03:48:38.883Z,992.74
2023-11-30T03:49:38.822Z,992.73
2023-11-30T03:50:38.792Z,992.76
2023-11-30T03:51:38.760Z,992.74
2023-11-30T03:52:38.713Z,992.75
2023-11-30T03:53:38.656Z,992.82
2023-11-30T03:54:38.649Z,992.80
2023-11-30T03:55:38.576Z,992.76
2023-11-30T03:56:38.533Z,992.76
2023-11-30T03:57:38.501Z,992.73
2023-11-30T03:58:38.465Z,992.70
2023-11-30T03:59:38.416Z,992.67
2023-11-30T04:00:38.446Z,992.67
2023-11-30T04:01:38.383Z,992.67
2023-11-30T04:02:38.354Z,992.68
2023-11-30T04:03:38.341Z,992.70
2023-11-30T04:04:38.292Z,992.67
2023-11-30T04:05:38.178Z,992.72
2023-11-30T04:06:38.220Z,992.75
2023-11-30T04:07:38.089Z,992.77
2023-11-30T04:08:38.062Z,992.82
2023-11-30T04:09:38.045Z,992.85
2023-11-30T04:10:37.973Z,992.83
2023-11-30T04:11:37.954Z,992.85
2023-11-30T04:12:37.886Z,992.84
2023-11-30T04:13:37.853Z,992.83
2023-11-30T04:14:37.802Z,992.82
2023-11-30T04:15:37.805Z,992.81
2023-11-30T04:16:37.747Z,992.76
2023-11-30T04:17:37.713Z,992.78
2023-11-30T04:18:37.680Z,992.80
2023-11-30T04:19:37.612Z,992.76
2023-11-30T04:20:37.568Z,992.75
2023-11-30T04:21:37.523Z,992.73
2023-11-30T04:22:37.484Z,992.75
2023-11-30T04:23:37.443Z,992.75
2023-11-30T04:24:37.418Z,992.71
2023-11-30T04:25:37.366Z,992.65
2023-11-30T04:26:37.320Z,992.59
2023-11-30T04:27:37.351Z,992.53
2023-11-30T04:28:37.249Z,992.48
2023-11-30T04:29:37.218Z,992.42
2023-11-30T04:30:37.296Z,992.40
2023-11-30T04:31:37.166Z,992.41
2023-11-30T04:32:37.109Z,992.43
2023-11-30T04:33:37.072Z,992.49
2023-11-30T04:34:37.000Z,992.55
2023-11-30T04:35:36.962Z,992.58
2023-11-30T04:36:36.950Z,992.60
2023-11-30T04:37:36.872Z,992.62
2023-11-30T04:38:36.850Z,992.56
2023-11-30T04:39:36.851Z,992.56
2023-11-30T04:40:36.756Z,992.56
2023-11-30T04:41:36.723Z,992.51
2023-11-30T04:42:36.720Z,992.44
2023-11-30T04:43:36.637Z,992.41
2023-11-30T04:44:36.591Z,992.42
2023-11-30T04:45:36.600Z,992.42
2023-11-30T04:46:36.541Z,992.42
2023-11-30T04:47:36.498Z,992.39
2023-11-30T04:48:37.276Z,992.39
2023-11-30T04:49:36.394Z,992.36
2023-11-30T04:50:36.351Z,992.34
2023-11-30T04:51:36.373Z,992.31
2023-11-30T04:52:36.294Z,992.30
2023-11-30T04:53:36.238Z,992.26
2023-11-30T04:54:38.127Z,992.28
2023-11-30T04:55:36.153Z,992.30
2023-11-30T04:56:36.124Z,992.28
2023-11-30T04:57:36.107Z,992.23
2023-11-30T04:58:36.032Z,992.25
2023-11-30T04:59:36.015Z,992.25
2023-11-30T05:00:35.977Z,992.24
2023-11-30T05:01:37.306Z,992.23
2023-11-30T05:02:35.933Z,992.20
2023-11-30T05:03:36.045Z,992.23
2023-11-30T05:04:35.895Z,992.27
2023-11-30T05:05:35.777Z,992.28
2023-11-30T05:06:35.725Z,992.31
2023-11-30T05:07:35.701Z,992.36
2023-11-30T05:08:35.632Z,992.36
2023-11-30T05:09:35.593Z,992.38
2023-11-30T05:10:35.562Z,992.45
2023-11-30T05:11:35.504Z,992.41
2023-11-30T05:12:35.463Z,992.44
2023-11-30T05:13:35.429Z,992.46
2023-11-30T05:14:35.382Z,992.51
2023-11-30T05:15:35.374Z,992.49
2023-11-30T05:16:35.345Z,992.49
2023-11-30T05:17:35.309Z,992.53
2023-11-30T05:18:35.271Z,992.54
2023-11-30T05:19:35.193Z,992.58
2023-11-30T05:20:35.149Z,992.57
2023-11-30T05:21:35.120Z,992.60
2023-11-30T05:22:35.066Z,992.56
2023-11-30T05:23:35.033Z,992.55
2023-11-30T05:24:35.001Z,992.54
2023-11-30T05:25:34.944Z,992.54
2023-11-30T05:26:34.907Z,992.54
2023-11-30T05:27:34.877Z,992.51
2023-11-30T05:28:34.823Z,992.51
2023-11-30T05:29:34.783Z,992.47
2023-11-30T05:30:34.787Z,992.49
2023-11-30T05:31:34.705Z,992.47
2023-11-30T05:32:34.696Z,992.50
2023-11-30T05:33:34.698Z,992.52
2023-11-30T05:34:34.588Z,992.51
2023-11-30T05:35:34.540Z,992.49
2023-11-30T05:36:34.540Z,992.47
2023-11-30T05:37:34.484Z,992.49
2023-11-30T05:38:34.426Z,992.47
2023-11-30T05:39:34.401Z,992.46
2023-11-30T05:40:34.334Z,992.41
2023-11-30T05:41:34.298Z,992.41
2023-11-30T05:42:34.301Z,992.42
2023-11-30T05:43:36.859Z,992.40
2023-11-30T05:44:34.177Z,992.36
2023-11-30T05:45:34.272Z,992.42
2023-11-30T05:46:34.097Z,992.37
2023-11-30T05:47:34.084Z,992.39
2023-11-30T05:48:34.139Z,992.40
2023-11-30T05:49:33.996Z,992.40
2023-11-30T05:50:33.949Z,992.42
2023-11-30T05:51:33.998Z,992.44
2023-11-30T05:52:33.867Z,992.44
2023-11-30T05:53:33.842Z,992.46
2023-11-30T05:54:33.954Z,992.44
2023-11-30T05:55:33.736Z,992.48
2023-11-30T05:56:33.693Z,992.46
2023-11-30T05:57:33.699Z,992.44
2023-11-30T05:58:33.620Z,992.43
2023-11-30T05:59:33.596Z,992.48
2023-11-30T06:00:33.565Z,992.48
2023-11-30T06:01:33.499Z,992.50
2023-11-30T06:02:33.460Z,992.49
2023-11-30T06:03:33.720Z,992.52
2023-11-30T06:04:33.544Z,992.45
2023-11-30T06:05:33.332Z,992.47
2023-11-30T06:06:33.341Z,992.48
2023-11-30T06:07:33.264Z,992.41
2023-11-30T06:08:33.249Z,992.36
2023-11-30T06:09:33.208Z,992.36
2023-11-30T06:10:33.140Z,992.34
2023-11-30T06:11:33.089Z,992.31
2023-11-30T06:12:33.096Z,992.32
2023-11-30T06:13:33.016Z,992.30
2023-11-30T06:14:32.976Z,992.36
2023-11-30T06:15:32.995Z,992.36
2023-11-30T06:16:32.897Z,992.42
2023-11-30T06:17:32.854Z,992.47
2023-11-30T06:18:32.832Z,992.49
2023-11-30T06:19:32.787Z,992.58
2023-11-30T06:20:32.741Z,992.59
2023-11-30T06:21:32.708Z,992.60
2023-11-30T06:22:32.645Z,992.63
2023-11-30T06:23:32.604Z,992.63
2023-11-30T06:24:32.758Z,992.64
2023-11-30T06:25:32.527Z,992.60
2023-11-30T06:26:32.485Z,992.64
2023-11-30T06:27:32.485Z,992.56
2023-11-30T06:28:32.400Z,992.53
2023-11-30T06:29:32.363Z,992.56
2023-11-30T06:30:32.380Z,992.50
2023-11-30T06:31:32.332Z,992.52
2023-11-30T06:32:32.260Z,992.49
2023-11-30T06:33:32.244Z,992.54
2023-11-30T06:34:32.161Z,992.50
2023-11-30T06:35:32.123Z,992.53
2023-11-30T06:36:32.086Z,992.48
2023-11-30T06:37:32.038Z,992.48
2023-11-30T06:38:32.008Z,992.48
2023-11-30T06:39:31.983Z,992.45
2023-11-30T06:40:31.951Z,992.46
2023-11-30T06:41:31.880Z,992.46
2023-11-30T06:42:31.864Z,992.41
2023-11-30T06:43:31.800Z,992.45
2023-11-30T06:44:31.765Z,992.45
2023-11-30T06:45:31.753Z,992.49
2023-11-30T06:46:31.731Z,992.46
2023-11-30T06:47:31.681Z,992.47
2023-11-30T06:48:31.612Z,992.51
2023-11-30T06:49:31.561Z,992.54
2023-11-30T06:50:31.520Z,992.54
2023-11-30T06:51:31.525Z,992.54
2023-11-30T06:52:31.473Z,992.57
2023-11-30T06:53:31.397Z,992.56
2023-11-30T06:54:31.393Z,992.56
2023-11-30T06:55:31.320Z,992.44
2023-11-30T06:56:31.279Z,992.46
2023-11-30T06:57:31.246Z,992.44
2023-11-30T06:58:31.204Z,992.48
2023-11-30T06:59:33.726Z,992.50
2023-11-30T07:00:31.230Z,992.51
2023-11-30T07:01:31.113Z,992.53
2023-11-30T07:02:31.046Z,992.54
2023-11-30T07:03:31.120Z,992.54
2023-11-30T07:04:31.032Z,992.56
2023-11-30T07:05:30.918Z,992.50
2023-11-30T07:06:30.959Z,992.50
2023-11-30T07:07:34.211Z,992.44
2023-11-30T07:08:30.808Z,992.43
2023-11-30T07:09:30.831Z,992.39
2023-11-30T07:10:30.732Z,992.39
2023-11-30T07:11:30.696Z,992.37
2023-11-30T07:12:30.718Z,992.38
2023-11-30T07:13:30.589Z,992.34
2023-11-30T07:14:30.552Z,992.32
2023-11-30T07:15:30.543Z,992.31
2023-11-30T07:16:30.480Z,992.34
2023-11-30T07:17:30.475Z,992.38
2023-11-30T07:18:30.446Z,992.32
2023-11-30T07:19:30.365Z,992.35
2023-11-30T07:20:30.322Z,992.35
2023-11-30T07:21:30.286Z,992.36
2023-11-30T07:22:30.231Z,992.34
2023-11-30T07:23:30.194Z,992.40
2023-11-30T07:24:30.192Z,992.37
2023-11-30T07:25:30.109Z,992.37
2023-11-30T07:26:30.072Z,992.32
2023-11-30T07:27:30.063Z,992.31
2023-11-30T07:28:30.015Z,992.32
2023-11-30T07:29:29.954Z,992.35
2023-11-30T07:30:29.943Z,992.39
2023-11-30T07:31:29.915Z,992.36
2023-11-30T07:32:29.978Z,992.37
2023-11-30T07:33:29.822Z,992.35
2023-11-30T07:34:29.765Z,992.39
2023-11-30T07:35:29.711Z,992.34
2023-11-30T07:36:29.682Z,992.39
2023-11-30T07:37:29.638Z,992.31
2023-11-30T07:38:29.591Z,992.35
2023-11-30T07:39:29.642Z,992.36
2023-11-30T07:40:29.511Z,992.35
2023-11-30T07:41:29.469Z,992.36
2023-11-30T07:42:35.183Z,992.34
2023-11-30T07:43:29.392Z,992.36
2023-11-30T07:44:29.353Z,992.35
2023-11-30T07:45:29.326Z,992.29
2023-11-30T07:46:29.326Z,992.25
2023-11-30T07:47:29.241Z,992.21
2023-11-30T07:48:29.222Z,992.20
2023-11-30T07:49:29.148Z,992.21
2023-11-30T07:50:29.101Z,992.19
2023-11-30T07:51:29.080Z,992.19
2023-11-30T07:52:29.031Z,992.20
2023-11-30T07:53:28.985Z,992.19
2023-11-30T07:54:28.983Z,992.24
2023-11-30T07:55:28.904Z,992.26
2023-11-30T07:56:28.876Z,992.22
2023-11-30T07:57:28.858Z,992.25
2023-11-30T07:58:28.789Z,992.28
2023-11-30T07:59:28.756Z,992.29
2023-11-30T08:00:28.763Z,992.32
2023-11-30T08:01:28.750Z,992.35
2023-11-30T08:02:28.628Z,992.37
2023-11-30T08:03:28.671Z,992.39
2023-11-30T08:04:28.729Z,992.34
2023-11-30T08:05:28.514Z,992.33
2023-11-30T08:06:28.498Z,992.29
2023-11-30T08:07:28.430Z,992.24
2023-11-30T08:08:28.382Z,992.23
2023-11-30T08:09:28.397Z,992.21
2023-11-30T08:10:28.307Z,992.24
2023-11-30T08:11:28.330Z,992.21
2023-11-30T08:12:28.275Z,992.25
2023-11-30T08:13:28.211Z,992.28
2023-11-30T08:14:28.149Z,992.27
2023-11-30T08:15:28.137Z,992.27
2023-11-30T08:16:28.110Z,992.30
2023-11-30T08:17:28.094Z,992.26
2023-11-30T08:18:28.064Z,992.27
2023-11-30T08:19:27.943Z,992.29
2023-11-30T08:20:27.921Z,992.28
2023-11-30T08:21:27.880Z,992.27
2023-11-30T08:22:27.823Z,992.25
2023-11-30T08:23:27.790Z,992.26
2023-11-30T08:24:27.801Z,992.19
2023-11-30T08:25:27.703Z,992.13
2023-11-30T08:26:27.662Z,992.14
2023-11-30T08:27:27.641Z,992.14
2023-11-30T08:28:27.584Z,992.15
2023-11-30T08:29:27.544Z,992.14
2023-11-30T08:30:27.615Z,992.13
2023-11-30T08:31:27.478Z,992.14
2023-11-30T08:32:27.475Z,992.12
2023-11-30T08:33:27.416Z,992.11
2023-11-30T08:34:27.349Z,992.10
2023-11-30T08:35:27.319Z,992.08
2023-11-30T08:36:27.293Z,992.09
2023-11-30T08:37:27.232Z,992.08
2023-11-30T08:38:27.202Z,992.09
2023-11-30T08:39:27.198Z,992.07
2023-11-30T08:40:27.119Z,992.00
2023-11-30T08:41:27.063Z,992.02
2023-11-30T08:42:27.059Z,992.02
2023-11-30T08:43:26.988Z,992.00
2023-11-30T08:44:26.943Z,992.02
2023-11-30T08:45:26.971Z,991.98
2023-11-30T08:46:26.877Z,992.00
2023-11-30T08:47:26.866Z,991.99
2023-11-30T08:48:26.908Z,992.03
2023-11-30T08:49:26.776Z,992.06
2023-11-30T08:50:26.710Z,992.10
2023-11-30T08:51:26.713Z,992.09
2023-11-30T08:52:26.628Z,992.14
2023-11-30T08:53:26.593Z,992.17
2023-11-30T08:54:26.555Z,992.20
2023-11-30T08:55:26.507Z,992.22
2023-11-30T08:56:26.479Z,992.24
2023-11-30T08:57:26.489Z,992.23
2023-11-30T08:58:26.392Z,992.24
2023-11-30T08:59:26.383Z,992.23
2023-11-30T09:00:26.307Z,992.26
2023-11-30T09:01:26.278Z,992.25
2023-11-30T09:02:26.397Z,992.26
2023-11-30T09:03:26.385Z,992.24
2023-11-30T09:04:26.205Z,992.27
2023-11-30T09:05:26.121Z,992.25
2023-11-30T09:06:26.156Z,992.29
2023-11-30T09:07:26.040Z,992.26
2023-11-30T09:08:26.015Z,992.24
2023-11-30T09:09:26.038Z,992.25
2023-11-30T09:10:25.914Z,992.24
2023-11-30T09:11:25.894Z,992.28
2023-11-30T09:12:25.911Z,992.26
2023-11-30T09:13:25.795Z,992.24
2023-11-30T09:14:25.754Z,992.25
2023-11-30T09:15:25.804Z,992.22
2023-11-30T09:16:25.687Z,992.22
2023-11-30T09:17:25.663Z,992.24
2023-11-30T09:18:25.642Z,992.25
2023-11-30T09:19:25.556Z,992.20
2023-11-30T09:20:25.520Z,992.21
2023-11-30T09:21:27.107Z,992.26
2023-11-30T09:22:25.439Z,992.21
2023-11-30T09:23:25.401Z,992.23
2023-11-30T09:24:25.422Z,992.22
2023-11-30T09:25:25.330Z,992.24
2023-11-30T09:26:25.286Z,992.24
2023-11-30T09:27:25.261Z,992.23
2023-11-30T09:28:25.208Z,992.25
2023-11-30T09:29:25.165Z,992.28
2023-11-30T09:30:25.156Z,992.31
2023-11-30T09:31:25.147Z,992.32
2023-11-30T09:32:25.045Z,992.34
2023-11-30T09:33:25.057Z,992.33
2023-11-30T09:34:24.961Z,992.34
2023-11-30T09:35:24.936Z,992.31
2023-11-30T09:36:24.909Z,992.30
2023-11-30T09:37:24.851Z,992.32
2023-11-30T09:38:24.807Z,992.34
2023-11-30T09:39:24.835Z,992.34
2023-11-30T09:40:24.737Z,992.30
2023-11-30T09:41:24.706Z,992.30
2023-11-30T09:42:24.698Z,992.32
2023-11-30T09:43:24.635Z,992.28
2023-11-30T09:44:24.581Z,992.27
2023-11-30T09:45:24.584Z,992.23
2023-11-30T09:46:24.536Z,992.19
2023-11-30T09:47:24.455Z,992.18
2023-11-30T09:48:24.436Z,992.16
2023-11-30T09:49:24.371Z,992.12
2023-11-30T09:50:24.332Z,992.11
2023-11-30T09:51:24.323Z,992.20
2023-11-30T09:52:24.259Z,992.19
2023-11-30T09:53:24.215Z,992.27
2023-11-30T09:54:24.408Z,992.28
2023-11-30T09:55:24.145Z,992.31
2023-11-30T09:56:24.099Z,992.31
2023-11-30T09:57:24.091Z,992.32
2023-11-30T09:58:24.026Z,992.35
2023-11-30T09:59:23.977Z,992.32
2023-11-30T10:00:23.955Z,992.30
2023-11-30T10:01:23.960Z,992.30
2023-11-30T10:02:23.899Z,992.33
2023-11-30T10:03:23.907Z,992.31
2023-11-30T10:04:23.824Z,992.29
2023-11-30T10:05:23.752Z,992.31
2023-11-30T10:06:23.742Z,992.30
2023-11-30T10:07:23.658Z,992.31
2023-11-30T10:08:23.621Z,992.30
2023-11-30T10:09:23.646Z,992.31
2023-11-30T10:10:23.538Z,992.32
2023-11-30T10:11:23.521Z,992.30
2023-11-30T10:12:23.507Z,992.29
2023-11-30T10:13:23.429Z,992.34
2023-11-30T10:14:23.392Z,992.32
2023-11-30T10:15:23.426Z,992.33
2023-11-30T10:16:23.477Z,992.31
2023-11-30T10:17:23.273Z,992.31
2023-11-30T10:18:23.465Z,992.30
2023-11-30T10:19:23.377Z,992.29
2023-11-30T10:20:23.177Z,992.27
2023-11-30T10:21:23.157Z,992.25
2023-11-30T10:22:23.069Z,992.27
2023-11-30T10:23:23.038Z,992.27
2023-11-30T10:24:23.024Z,992.24
2023-11-30T10:25:22.978Z,992.21
2023-11-30T10:26:22.909Z,992.22
2023-11-30T10:27:22.967Z,992.23
2023-11-30T10:28:22.826Z,992.17
2023-11-30T10:29:22.812Z,992.18
2023-11-30T10:30:22.837Z,992.17
2023-11-30T10:31:22.728Z,992.18
2023-11-30T10:32:22.720Z,992.15
2023-11-30T10:33:22.716Z,992.15
2023-11-30T10:34:22.724Z,992.15
2023-11-30T10:35:22.601Z,992.16
2023-11-30T10:36:22.528Z,992.17
2023-11-30T10:37:22.482Z,992.14
2023-11-30T10:38:22.436Z,992.13
2023-11-30T10:39:22.437Z,992.14
2023-11-30T10:40:22.380Z,992.19
2023-11-30T10:41:22.323Z,992.16
2023-11-30T10:42:22.315Z,992.17
2023-11-30T10:43:22.236Z,992.17
2023-11-30T10:44:22.197Z,992.16
2023-11-30T10:45:22.299Z,992.16
2023-11-30T10:46:22.120Z,992.13
2023-11-30T10:47:22.082Z,992.15
2023-11-30T10:48:24.162Z,992.12
2023-11-30T10:49:22.011Z,992.16
2023-11-30T10:50:21.974Z,992.16
2023-11-30T10:51:21.964Z,992.17
2023-11-30T10:52:21.885Z,992.17
2023-11-30T10:53:21.873Z,992.14
2023-11-30T10:54:21.828Z,992.18
2023-11-30T10:55:21.765Z,992.19
2023-11-30T10:56:21.750Z,992.15
2023-11-30T10:57:21.739Z,992.19
2023-11-30T10:58:21.658Z,992.18
2023-11-30T10:59:21.612Z,992.16
2023-11-30T11:00:21.597Z,992.11
2023-11-30T11:01:21.716Z,992.19
2023-11-30T11:02:21.523Z,992.16
2023-11-30T11:03:21.505Z,992.18
2023-11-30T11:04:22.766Z,992.12
2023-11-30T11:05:21.414Z,992.13
2023-11-30T11:06:21.371Z,992.13
2023-11-30T11:07:21.305Z,992.17
2023-11-30T11:08:21.263Z,992.11
2023-11-30T11:09:21.251Z,992.11
2023-11-30T11:10:21.184Z,992.11
2023-11-30T11:11:21.146Z,992.11
2023-11-30T11:12:21.335Z,992.09
2023-11-30T11:13:21.067Z,992.06
2023-11-30T11:14:21.030Z,992.10
2023-11-30T11:15:21.046Z,992.08
2023-11-30T11:16:21.010Z,992.04
2023-11-30T11:17:20.913Z,992.03
2023-11-30T11:18:20.894Z,992.02
2023-11-30T11:19:20.833Z,992.03
2023-11-30T11:20:23.896Z,992.03
2023-11-30T11:21:20.765Z,992.04
2023-11-30T11:22:20.736Z,992.05
2023-11-30T11:23:20.696Z,992.07
2023-11-30T11:24:20.645Z,992.10
2023-11-30T11:25:20.599Z,992.11
2023-11-30T11:26:23.360Z,992.14
2023-11-30T11:27:20.546Z,992.16
2023-11-30T11:28:20.495Z,992.19
2023-11-30T11:29:27.153Z,992.22
2023-11-30T11:30:20.454Z,992.21
2023-11-30T11:31:20.438Z,992.21
2023-11-30T11:32:22.598Z,992.21
2023-11-30T11:33:20.485Z,992.18
2023-11-30T11:34:20.253Z,992.17
2023-11-30T11:35:20.208Z,992.19
2023-11-30T11:36:20.254Z,992.17
2023-11-30T11:37:20.157Z,992.17
2023-11-30T11:38:20.154Z,992.16
2023-11-30T11:39:20.091Z,992.13
2023-11-30T11:40:20.016Z,992.14
2023-11-30T11:41:19.981Z,992.17
2023-11-30T11:42:19.949Z,992.15
2023-11-30T11:43:19.902Z,992.16
2023-11-30T11:44:21.442Z,992.16
2023-11-30T11:45:19.869Z,992.16
2023-11-30T11:46:19.808Z,992.17
2023-11-30T11:47:19.742Z,992.15
2023-11-30T11:48:19.753Z,992.15
2023-11-30T11:49:19.662Z,992.13
2023-11-30T11:50:19.658Z,992.13
2023-11-30T11:51:19.594Z,992.13
2023-11-30T11:52:19.546Z,992.12
2023-11-30T11:53:19.511Z,992.10
2023-11-30T11:54:19.500Z,992.12
2023-11-30T11:55:19.437Z,992.06
2023-11-30T11:56:19.421Z,992.07
2023-11-30T11:57:19.382Z,992.08
2023-11-30T11:58:19.312Z,992.10
2023-11-30T11:59:19.274Z,992.07
2023-11-30T12:00:19.548Z,992.08
2023-11-30T12:01:19.227Z,992.02
2023-11-30T12:02:19.274Z,992.06
2023-11-30T12:03:19.144Z,992.04
2023-11-30T12:04:19.107Z,992.02
2023-11-30T12:05:19.040Z,992.01
2023-11-30T12:06:19.004Z,992.01
2023-11-30T12:07:18.960Z,992.03
2023-11-30T12:08:18.923Z,992.03
2023-11-30T12:09:18.899Z,991.94
2023-11-30T12:10:18.843Z,991.92
2023-11-30T12:11:18.803Z,991.85
2023-11-30T12:12:18.786Z,991.84
2023-11-30T12:13:18.748Z,991.84
2023-11-30T12:14:18.683Z,991.80
2023-11-30T12:15:18.710Z,991.85
2023-11-30T12:16:18.653Z,991.84
2023-11-30T12:17:18.585Z,991.88
2023-11-30T12:18:18.642Z,991.84
2023-11-30T12:19:19.923Z,991.85
2023-11-30T12:20:18.458Z,991.88
2023-11-30T12:21:18.441Z,991.89
2023-11-30T12:22:18.402Z,991.87
2023-11-30T12:23:18.348Z,991.90
2023-11-30T12:24:18.331Z,991.88
2023-11-30T12:25:18.266Z,991.91
2023-11-30T12:26:18.220Z,991.88
2023-11-30T12:27:18.199Z,991.89
2023-11-30T12:28:18.156Z,991.88