createdAt,value
2019-01-25T00:00:21.142Z,59.30
2019-01-25T00:01:21.126Z,64.10
2019-01-25T00:02:21.119Z,59.60
2019-01-25T00:03:21.139Z,59.70
2019-01-25T00:04:21.102Z,60.30
2019-01-25T00:05:21.090Z,60.10
2019-01-25T00:06:21.082Z,59.90
2019-01-25T00:07:21.075Z,65.80
2019-01-25T00:08:21.096Z,59.60
2019-01-25T00:09:21.048Z,58.00
2019-01-25T00:10:21.050Z,58.10
2019-01-25T00:11:21.036Z,58.20
2019-01-25T00:12:21.028Z,57.80
2019-01-25T00:13:21.050Z,61.20
2019-01-25T00:14:21.005Z,59.30
2019-01-25T00:15:20.997Z,58.70
2019-01-25T00:16:20.989Z,56.60
2019-01-25T00:17:20.978Z,57.40
2019-01-25T00:18:20.997Z,57.70
2019-01-25T00:19:20.960Z,63.60
2019-01-25T00:20:20.951Z,60.20
2019-01-25T00:21:20.943Z,69.70
2019-01-25T00:22:20.932Z,61.50
2019-01-25T00:23:20.956Z,60.30
2019-01-25T00:24:20.912Z,63.50
2019-01-25T00:25:20.903Z,63.80
2019-01-25T00:26:20.895Z,62.50
2019-01-25T00:27:20.882Z,59.10
2019-01-25T00:28:20.907Z,63.80
2019-01-25T00:29:20.870Z,60.40
2019-01-25T00:30:20.859Z,58.80
2019-01-25T00:31:20.847Z,62.50
2019-01-25T00:32:20.838Z,57.30
2019-01-25T00:33:20.865Z,60.50
2019-01-25T00:34:20.818Z,59.40
2019-01-25T00:35:20.809Z,62.30
2019-01-25T00:36:20.845Z,60.60
2019-01-25T00:37:20.815Z,56.20
2019-01-25T00:38:20.814Z,59.00
2019-01-25T00:39:20.775Z,58.30
2019-01-25T00:40:20.770Z,60.80
2019-01-25T00:41:20.754Z,58.30
2019-01-25T00:42:20.745Z,63.90
2019-01-25T00:43:20.766Z,65.00
2019-01-25T00:44:20.725Z,60.10
2019-01-25T00:45:20.718Z,64.20
2019-01-25T00:46:20.708Z,61.10
2019-01-25T00:47:20.700Z,60.90
2019-01-25T00:48:20.715Z,60.50
2019-01-25T00:49:20.682Z,55.60
2019-01-25T00:50:20.674Z,62.70
2019-01-25T00:51:20.662Z,61.50
2019-01-25T00:52:20.653Z,57.30
2019-01-25T00:53:20.673Z,58.70
2019-01-25T00:54:20.635Z,54.10
2019-01-25T00:55:20.658Z,53.50
2019-01-25T00:56:20.615Z,63.80
2019-01-25T00:57:20.608Z,63.00
2019-01-25T00:58:20.597Z,61.90
2019-01-25T00:59:20.614Z,60.50
2019-01-25T01:00:20.581Z,61.10
2019-01-25T01:01:20.570Z,56.70
2019-01-25T01:02:20.565Z,65.70
2019-01-25T01:03:20.553Z,62.30
2019-01-25T01:04:20.570Z,59.30
2019-01-25T01:05:20.532Z,63.90
2019-01-25T01:06:20.522Z,57.80
2019-01-25T01:07:20.514Z,57.50
2019-01-25T01:08:20.506Z,59.90
2019-01-25T01:09:20.522Z,58.90
2019-01-25T01:10:20.486Z,63.00
2019-01-25T01:11:20.476Z,60.80
2019-01-25T01:12:20.472Z,57.20
2019-01-25T01:13:20.458Z,62.10
2019-01-25T01:14:20.488Z,58.50
2019-01-25T01:15:20.443Z,67.80
2019-01-25T01:16:20.431Z,58.60
2019-01-25T01:17:20.420Z,59.80
2019-01-25T01:18:20.416Z,61.30
2019-01-25T01:19:20.432Z,60.70
2019-01-25T01:20:20.392Z,59.50
2019-01-25T01:21:20.383Z,63.20
2019-01-25T01:22:20.381Z,64.10
2019-01-25T01:23:20.372Z,54.60
2019-01-25T01:24:20.388Z,56.60
2019-01-25T01:25:20.347Z,54.20
2019-01-25T01:26:20.339Z,58.60
2019-01-25T01:27:20.327Z,59.00
2019-01-25T01:28:20.323Z,59.70
2019-01-25T01:29:20.343Z,59.60
2019-01-25T01:30:20.304Z,57.00
2019-01-25T01:31:20.291Z,58.90
2019-01-25T01:32:20.284Z,57.50
2019-01-25T01:33:20.278Z,56.90
2019-01-25T01:34:20.305Z,57.10
2019-01-25T01:35:20.261Z,56.90
2019-01-25T01:36:20.247Z,57.40
2019-01-25T01:37:20.238Z,60.60
2019-01-25T01:38:20.231Z,56.50
2019-01-25T01:39:20.251Z,57.10
2019-01-25T01:40:21.986Z,57.80
2019-01-25T01:41:20.200Z,55.50
2019-01-25T01:42:20.190Z,56.50
2019-01-25T01:43:20.185Z,54.60
2019-01-25T01:44:20.205Z,60.70
2019-01-25T01:45:20.171Z,57.80
2019-01-25T01:46:20.163Z,59.40
2019-01-25T01:47:20.149Z,57.90
2019-01-25T01:48:20.136Z,63.20
2019-01-25T01:49:20.162Z,58.60
2019-01-25T01:50:20.119Z,63.00
2019-01-25T01:51:20.113Z,61.20
2019-01-25T01:52:20.100Z,68.00
2019-01-25T01:53:20.094Z,67.60
2019-01-25T01:54:20.117Z,69.20
2019-01-25T01:55:20.079Z,65.40
2019-01-25T01:56:20.063Z,73.70
2019-01-25T01:57:20.056Z,70.70
2019-01-25T01:58:20.050Z,73.80
2019-01-25T01:59:20.066Z,68.90
2019-01-25T02:00:20.029Z,67.10
2019-01-25T02:01:20.021Z,68.10
2019-01-25T02:02:20.010Z,75.30
2019-01-25T02:03:20.004Z,76.10
2019-01-25T02:04:20.019Z,70.80
2019-01-25T02:05:19.984Z,73.70
2019-01-25T02:06:19.969Z,77.80
2019-01-25T02:07:19.962Z,79.10
2019-01-25T02:08:19.953Z,80.20
2019-01-25T02:09:19.979Z,76.20
2019-01-25T02:10:19.934Z,73.20
2019-01-25T02:11:19.927Z,79.60
2019-01-25T02:12:19.917Z,80.60
2019-01-25T02:13:19.905Z,75.30
2019-01-25T02:14:19.926Z,76.20
2019-01-25T02:15:19.891Z,75.50
2019-01-25T02:16:19.910Z,76.10
2019-01-25T02:17:19.870Z,79.70
2019-01-25T02:18:19.868Z,76.10
2019-01-25T02:19:19.849Z,78.20
2019-01-25T02:20:19.872Z,76.90
2019-01-25T02:21:19.836Z,76.50
2019-01-25T02:22:19.820Z,73.50
2019-01-25T02:23:19.817Z,66.90
2019-01-25T02:24:19.803Z,65.70
2019-01-25T02:25:19.825Z,64.60
2019-01-25T02:26:19.786Z,62.50
2019-01-25T02:27:19.776Z,64.20
2019-01-25T02:28:19.772Z,59.60
2019-01-25T02:29:19.758Z,61.30
2019-01-25T02:30:19.794Z,57.90
2019-01-25T02:31:19.739Z,61.70
2019-01-25T02:32:19.733Z,55.80
2019-01-25T02:33:19.725Z,57.50
2019-01-25T02:34:19.710Z,55.70
2019-01-25T02:35:19.730Z,58.90
2019-01-25T02:36:19.695Z,61.00
2019-01-25T02:37:19.686Z,59.90
2019-01-25T02:38:19.683Z,59.40
2019-01-25T02:39:19.700Z,65.40
2019-01-25T02:40:19.655Z,59.30
2019-01-25T02:41:19.680Z,59.10
2019-01-25T02:42:19.642Z,61.40
2019-01-25T02:43:19.630Z,62.10
2019-01-25T02:44:19.626Z,58.00
2019-01-25T02:45:19.647Z,57.80
2019-01-25T02:46:19.601Z,63.50
2019-01-25T02:47:19.590Z,57.80
2019-01-25T02:48:19.582Z,64.80
2019-01-25T02:49:19.573Z,65.20
2019-01-25T02:50:19.592Z,58.20
2019-01-25T02:51:19.556Z,58.90
2019-01-25T02:52:19.545Z,56.10
2019-01-25T02:53:19.537Z,65.80
2019-01-25T02:54:19.530Z,57.10
2019-01-25T02:55:19.545Z,56.80
2019-01-25T02:56:19.509Z,57.30
2019-01-25T02:57:19.500Z,59.50
2019-01-25T02:58:19.491Z,57.50
2019-01-25T02:59:19.478Z,58.40
2019-01-25T03:00:19.506Z,55.10
2019-01-25T03:01:19.464Z,63.70
2019-01-25T03:02:19.455Z,59.50
2019-01-25T03:03:19.445Z,57.50
2019-01-25T03:04:19.434Z,57.30
2019-01-25T03:05:19.461Z,60.00
2019-01-25T03:06:19.416Z,54.40
2019-01-25T03:07:19.409Z,58.00
2019-01-25T03:08:19.404Z,59.90
2019-01-25T03:09:19.392Z,55.50
2019-01-25T03:10:19.410Z,61.60
2019-01-25T03:11:19.371Z,57.70
2019-01-25T03:12:19.365Z,57.80
2019-01-25T03:13:19.364Z,55.50
2019-01-25T03:14:19.338Z,58.60
2019-01-25T03:15:19.361Z,57.10
2019-01-25T03:16:19.327Z,61.60
2019-01-25T03:17:19.326Z,58.10
2019-01-25T03:18:19.309Z,57.60
2019-01-25T03:19:19.297Z,55.70
2019-01-25T03:20:19.328Z,56.80
2019-01-25T03:21:19.276Z,55.70
2019-01-25T03:22:19.275Z,59.70
2019-01-25T03:23:19.260Z,56.30
2019-01-25T03:24:19.256Z,57.80
2019-01-25T03:25:19.272Z,58.20
2019-01-25T03:26:19.231Z,58.50
2019-01-25T03:27:19.253Z,60.00
2019-01-25T03:28:19.213Z,53.90
2019-01-25T03:29:19.206Z,51.40
2019-01-25T03:30:19.198Z,59.90
2019-01-25T03:31:19.218Z,58.00
2019-01-25T03:32:19.180Z,55.60
2019-01-25T03:33:19.172Z,56.40
2019-01-25T03:34:19.159Z,53.50
2019-01-25T03:35:19.151Z,57.70
2019-01-25T03:36:19.173Z,55.70
2019-01-25T03:37:19.135Z,58.10
2019-01-25T03:38:19.123Z,58.20
2019-01-25T03:39:19.112Z,53.20
2019-01-25T03:40:19.102Z,56.30
2019-01-25T03:41:19.123Z,54.70
2019-01-25T03:42:19.092Z,57.10
2019-01-25T03:43:19.079Z,57.30
2019-01-25T03:44:19.071Z,54.50
2019-01-25T03:45:19.065Z,60.30
2019-01-25T03:46:19.081Z,62.70
2019-01-25T03:47:19.038Z,59.40
2019-01-25T03:48:19.030Z,55.90
2019-01-25T03:49:19.023Z,55.00
2019-01-25T03:50:19.012Z,57.20
2019-01-25T03:51:19.040Z,56.00
2019-01-25T03:52:18.998Z,52.70
2019-01-25T03:53:18.986Z,56.60
2019-01-25T03:54:19.012Z,59.70
2019-01-25T03:55:18.971Z,54.90
2019-01-25T03:56:18.990Z,54.50
2019-01-25T03:57:18.949Z,56.40
2019-01-25T03:58:18.939Z,55.10
2019-01-25T03:59:18.936Z,58.10
2019-01-25T04:00:18.918Z,56.80
2019-01-25T04:01:18.948Z,58.70
2019-01-25T04:02:18.904Z,53.70
2019-01-25T04:03:18.891Z,55.30
2019-01-25T04:04:18.885Z,56.50
2019-01-25T04:05:18.881Z,56.20
2019-01-25T04:06:18.894Z,57.50
2019-01-25T04:07:18.855Z,54.70
2019-01-25T04:08:18.864Z,58.00
2019-01-25T04:09:18.840Z,53.90
2019-01-25T04:10:18.834Z,53.50
2019-01-25T04:11:18.852Z,57.30
2019-01-25T04:12:18.812Z,60.00
2019-01-25T04:13:18.801Z,55.00
2019-01-25T04:14:18.799Z,55.70
2019-01-25T04:15:18.788Z,54.80
2019-01-25T04:16:18.801Z,53.60
2019-01-25T04:17:18.773Z,57.70
2019-01-25T04:18:18.757Z,58.90
2019-01-25T04:19:18.752Z,55.50
2019-01-25T04:20:18.746Z,56.00
2019-01-25T04:21:18.757Z,52.40
2019-01-25T04:22:18.725Z,51.60
2019-01-25T04:23:18.718Z,51.50
2019-01-25T04:24:18.704Z,55.90
2019-01-25T04:25:18.696Z,56.50
2019-01-25T04:26:18.719Z,55.00
2019-01-25T04:27:18.677Z,55.20
2019-01-25T04:28:18.668Z,54.10
2019-01-25T04:29:18.661Z,52.70
2019-01-25T04:30:18.649Z,57.50
2019-01-25T04:31:18.670Z,51.20
2019-01-25T04:32:18.632Z,56.10
2019-01-25T04:33:18.623Z,52.80
2019-01-25T04:34:18.616Z,61.50
2019-01-25T04:35:18.619Z,55.90
2019-01-25T04:36:18.628Z,58.70
2019-01-25T04:37:18.591Z,57.50
2019-01-25T04:38:18.586Z,55.70
2019-01-25T04:39:18.567Z,56.50
2019-01-25T04:40:18.559Z,55.80
2019-01-25T04:41:18.575Z,56.00
2019-01-25T04:42:18.544Z,57.50
2019-01-25T04:43:18.534Z,57.20
2019-01-25T04:44:18.524Z,54.10
2019-01-25T04:45:18.518Z,54.80
2019-01-25T04:46:18.539Z,52.80
2019-01-25T04:47:18.494Z,55.00
2019-01-25T04:48:18.486Z,55.10
2019-01-25T04:49:18.478Z,58.30
2019-01-25T04:50:19.296Z,58.00
2019-01-25T04:51:18.485Z,55.50
2019-01-25T04:52:18.453Z,58.20
2019-01-25T04:53:18.441Z,57.90
2019-01-25T04:54:18.433Z,57.60
2019-01-25T04:55:18.453Z,60.20
2019-01-25T04:56:18.416Z,54.40
2019-01-25T04:57:18.440Z,61.80
2019-01-25T04:58:18.398Z,51.50
2019-01-25T04:59:18.388Z,56.60
2019-01-25T05:00:18.385Z,53.80
2019-01-25T05:01:18.384Z,53.40
2019-01-25T05:02:18.365Z,56.60
2019-01-25T05:03:18.347Z,52.70
2019-01-25T05:04:18.341Z,55.70
2019-01-25T05:05:18.334Z,56.00
2019-01-25T05:06:18.361Z,58.60
2019-01-25T05:07:18.315Z,55.80
2019-01-25T05:08:18.394Z,55.80
2019-01-25T05:09:18.299Z,55.10
2019-01-25T05:10:18.287Z,55.50
2019-01-25T05:11:20.056Z,57.80
2019-01-25T05:12:18.270Z,59.60
2019-01-25T05:13:18.261Z,56.60
2019-01-25T05:14:18.258Z,57.20
2019-01-25T05:15:18.241Z,55.70
2019-01-25T05:16:18.259Z,58.30
2019-01-25T05:17:18.223Z,57.60
2019-01-25T05:18:18.218Z,58.80
2019-01-25T05:19:18.208Z,58.20
2019-01-25T05:20:18.203Z,56.30
2019-01-25T05:21:18.215Z,58.40
2019-01-25T05:22:18.181Z,55.40
2019-01-25T05:23:18.169Z,55.80
2019-01-25T05:24:18.164Z,57.10
2019-01-25T05:25:18.149Z,55.60
2019-01-25T05:26:18.176Z,57.00
2019-01-25T05:27:18.132Z,56.80
2019-01-25T05:28:18.121Z,57.30
2019-01-25T05:29:18.114Z,56.50
2019-01-25T05:30:18.111Z,58.80
2019-01-25T05:31:18.126Z,61.30
2019-01-25T05:32:18.081Z,54.80
2019-01-25T05:33:18.081Z,59.10
2019-01-25T05:34:18.077Z,57.40
2019-01-25T05:35:18.060Z,57.30
2019-01-25T05:36:18.076Z,57.00
2019-01-25T05:37:18.041Z,57.30
2019-01-25T05:38:18.032Z,53.90
2019-01-25T05:39:18.037Z,54.30
2019-01-25T05:40:18.017Z,60.40
2019-01-25T05:41:18.032Z,56.20
2019-01-25T05:42:17.997Z,58.20
2019-01-25T05:43:17.988Z,56.70
2019-01-25T05:44:17.979Z,57.40
2019-01-25T05:45:17.973Z,57.40
2019-01-25T05:46:17.990Z,54.60
2019-01-25T05:47:17.952Z,53.30
2019-01-25T05:48:17.949Z,58.80
2019-01-25T05:49:17.935Z,54.00
2019-01-25T05:50:17.927Z,58.50
2019-01-25T05:51:17.946Z,56.60
2019-01-25T05:52:17.936Z,58.60
2019-01-25T05:53:17.899Z,53.40
2019-01-25T05:54:17.895Z,59.90
2019-01-25T05:55:17.879Z,55.40
2019-01-25T05:56:17.905Z,58.90
2019-01-25T05:57:17.865Z,63.90
2019-01-25T05:58:17.853Z,61.70
2019-01-25T05:59:17.845Z,57.80
2019-01-25T06:00:17.836Z,57.00
2019-01-25T06:01:17.874Z,59.30
2019-01-25T06:02:17.820Z,62.30
2019-01-25T06:03:17.809Z,56.50
2019-01-25T06:04:17.801Z,59.10
2019-01-25T06:05:17.798Z,56.40
2019-01-25T06:06:17.813Z,60.90
2019-01-25T06:07:17.770Z,58.50
2019-01-25T06:08:17.765Z,61.40
2019-01-25T06:09:17.759Z,56.50
2019-01-25T06:10:17.748Z,56.80
2019-01-25T06:11:17.765Z,57.70
2019-01-25T06:12:17.731Z,57.90
2019-01-25T06:13:17.727Z,58.00
2019-01-25T06:14:17.711Z,56.10
2019-01-25T06:15:17.742Z,57.20
2019-01-25T06:16:17.732Z,58.60
2019-01-25T06:17:17.681Z,60.20
2019-01-25T06:18:17.674Z,54.90
2019-01-25T06:19:17.673Z,61.90
2019-01-25T06:20:17.658Z,56.70
2019-01-25T06:21:17.675Z,54.80
2019-01-25T06:22:17.644Z,56.50
2019-01-25T06:23:17.629Z,55.40
2019-01-25T06:24:17.625Z,60.20
2019-01-25T06:25:17.623Z,58.80
2019-01-25T06:26:17.629Z,58.90
2019-01-25T06:27:17.594Z,60.70
2019-01-25T06:28:17.587Z,55.20
2019-01-25T06:29:17.570Z,57.70
2019-01-25T06:30:17.568Z,61.80
2019-01-25T06:31:17.587Z,60.20
2019-01-25T06:32:17.548Z,57.10
2019-01-25T06:33:17.545Z,58.80
2019-01-25T06:34:17.538Z,59.80
2019-01-25T06:35:17.520Z,58.50
2019-01-25T06:36:17.540Z,59.20
2019-01-25T06:37:17.537Z,57.70
2019-01-25T06:38:17.496Z,65.20
2019-01-25T06:39:17.486Z,63.00
2019-01-25T06:40:17.475Z,62.30
2019-01-25T06:41:17.494Z,61.90
2019-01-25T06:42:17.459Z,61.90
2019-01-25T06:43:17.449Z,55.80
2019-01-25T06:44:17.444Z,61.20
2019-01-25T06:45:17.431Z,58.90
2019-01-25T06:46:17.456Z,61.10
2019-01-25T06:47:17.410Z,66.10
2019-01-25T06:48:17.405Z,62.30
2019-01-25T06:49:17.395Z,63.00
2019-01-25T06:50:17.386Z,60.20
2019-01-25T06:51:17.403Z,58.10
2019-01-25T06:52:17.367Z,61.30
2019-01-25T06:53:17.358Z,62.60
2019-01-25T06:54:17.348Z,61.80
2019-01-25T06:55:17.370Z,62.10
2019-01-25T06:56:17.522Z,59.20
2019-01-25T06:57:17.349Z,64.90
2019-01-25T06:58:17.318Z,63.60
2019-01-25T06:59:17.305Z,65.70
2019-01-25T07:00:17.292Z,64.10
2019-01-25T07:01:17.290Z,64.10
2019-01-25T07:02:17.303Z,59.20
2019-01-25T07:03:19.751Z,64.70
2019-01-25T07:04:17.262Z,64.80
2019-01-25T07:05:17.514Z,67.50
2019-01-25T07:06:17.241Z,67.30
2019-01-25T07:07:17.256Z,62.50
2019-01-25T07:08:17.225Z,59.80
2019-01-25T07:09:17.214Z,69.30
2019-01-25T07:10:18.186Z,63.00
2019-01-25T07:11:17.196Z,67.10
2019-01-25T07:12:17.851Z,62.50
2019-01-25T07:13:17.206Z,61.40
2019-01-25T07:14:17.166Z,59.90
2019-01-25T07:15:18.158Z,63.10
2019-01-25T07:16:19.227Z,64.20
2019-01-25T07:17:19.085Z,63.40
2019-01-25T07:18:17.154Z,63.60
2019-01-25T07:19:17.119Z,63.80
2019-01-25T07:20:17.110Z,59.10
2019-01-25T07:21:17.102Z,67.30
2019-01-25T07:22:19.309Z,66.20
2019-01-25T07:23:18.588Z,62.80
2019-01-25T07:24:21.258Z,65.30
2019-01-25T07:25:17.188Z,62.30
2019-01-25T07:26:17.064Z,63.60
2019-01-25T07:27:17.583Z,59.50
2019-01-25T07:28:18.654Z,65.10
2019-01-25T07:29:17.029Z,63.70
2019-01-25T07:30:17.034Z,65.00
2019-01-25T07:31:17.213Z,63.00
2019-01-25T07:32:17.013Z,62.20
2019-01-25T07:33:17.029Z,63.30
2019-01-25T07:34:16.989Z,63.20
2019-01-25T07:35:17.174Z,59.90
2019-01-25T07:36:16.967Z,61.70
2019-01-25T07:37:16.962Z,63.00
2019-01-25T07:38:16.974Z,63.50
2019-01-25T07:39:16.942Z,60.70
2019-01-25T07:40:17.077Z,64.50
2019-01-25T07:41:16.923Z,62.10
2019-01-25T07:42:16.914Z,63.60
2019-01-25T07:43:16.930Z,64.20
2019-01-25T07:44:16.903Z,65.50
2019-01-25T07:45:16.885Z,65.90
2019-01-25T07:46:16.874Z,62.90
2019-01-25T07:47:16.865Z,66.30
2019-01-25T07:48:16.919Z,70.50
2019-01-25T07:49:16.984Z,66.60
2019-01-25T07:50:16.846Z,63.20
2019-01-25T07:51:16.838Z,72.50
2019-01-25T07:52:16.867Z,65.60
2019-01-25T07:53:16.841Z,68.20
2019-01-25T07:54:16.803Z,65.60
2019-01-25T07:55:16.805Z,69.80
2019-01-25T07:56:16.785Z,71.70
2019-01-25T07:57:16.795Z,62.70
2019-01-25T07:58:16.793Z,70.60
2019-01-25T07:59:16.755Z,69.00
2019-01-25T08:00:16.747Z,74.20
2019-01-25T08:01:16.740Z,77.70
2019-01-25T08:02:16.733Z,78.30
2019-01-25T08:03:16.747Z,80.20
2019-01-25T08:04:16.711Z,77.60
2019-01-25T08:05:16.714Z,72.50
2019-01-25T08:06:16.695Z,76.30
2019-01-25T08:07:16.690Z,81.80
2019-01-25T08:08:16.793Z,72.50
2019-01-25T08:09:16.670Z,71.80
2019-01-25T08:10:16.656Z,76.40
2019-01-25T08:11:16.683Z,81.50
2019-01-25T08:12:16.682Z,80.40
2019-01-25T08:13:16.704Z,75.70
2019-01-25T08:14:16.620Z,79.10
2019-01-25T08:15:16.643Z,82.00
2019-01-25T08:16:16.630Z,74.90
2019-01-25T08:17:16.640Z,72.40
2019-01-25T08:18:16.615Z,80.00
2019-01-25T08:19:16.578Z,80.20
2019-01-25T08:20:16.580Z,79.90
2019-01-25T08:21:16.565Z,78.00
2019-01-25T08:22:16.574Z,80.10
2019-01-25T08:23:16.569Z,79.90
2019-01-25T08:24:16.552Z,80.00
2019-01-25T08:25:16.582Z,87.10
2019-01-25T08:26:16.528Z,76.70
2019-01-25T08:27:17.211Z,80.30
2019-01-25T08:28:16.495Z,77.60
2019-01-25T08:29:16.518Z,85.30
2019-01-25T08:30:16.488Z,81.70
2019-01-25T08:31:16.507Z,75.60
2019-01-25T08:32:17.171Z,81.10
2019-01-25T08:33:16.468Z,82.10
2019-01-25T08:34:16.476Z,81.00
2019-01-25T08:35:16.434Z,81.60
2019-01-25T08:36:16.594Z,75.50
2019-01-25T08:37:16.418Z,80.30
2019-01-25T08:38:16.421Z,84.90
2019-01-25T08:39:16.466Z,86.10
2019-01-25T08:40:16.458Z,73.80
2019-01-25T08:41:16.391Z,77.80
2019-01-25T08:42:16.379Z,81.50
2019-01-25T08:43:16.402Z,82.20
2019-01-25T08:44:16.389Z,76.10
2019-01-25T08:45:16.353Z,77.70
2019-01-25T08:46:16.363Z,80.60
2019-01-25T08:47:16.334Z,82.10
2019-01-25T08:48:16.330Z,76.50
2019-01-25T08:49:16.387Z,83.10
2019-01-25T08:50:16.308Z,78.10
2019-01-25T08:51:16.302Z,81.60
2019-01-25T08:52:16.338Z,78.00
2019-01-25T08:53:16.330Z,79.20
2019-01-25T08:54:16.302Z,77.70
2019-01-25T08:55:16.273Z,73.30
2019-01-25T08:56:16.372Z,65.90
2019-01-25T08:57:16.262Z,67.40
2019-01-25T08:58:16.287Z,73.90
2019-01-25T08:59:16.278Z,48.00
2019-01-25T09:00:16.240Z,77.90
2019-01-25T09:01:16.219Z,62.20
2019-01-25T09:02:16.209Z,71.80
2019-01-25T09:03:16.200Z,85.00
2019-01-25T09:04:16.218Z,79.50
2019-01-25T09:05:16.183Z,87.40
2019-01-25T09:06:16.179Z,83.20
2019-01-25T09:07:16.167Z,76.00
2019-01-25T09:08:16.158Z,82.90
2019-01-25T09:09:16.178Z,81.20
2019-01-25T09:10:16.142Z,85.40
2019-01-25T09:11:16.134Z,85.60
2019-01-25T09:12:23.093Z,86.60
2019-01-25T09:13:16.118Z,84.80
2019-01-25T09:14:16.185Z,82.30
2019-01-25T09:15:16.102Z,87.80
2019-01-25T09:16:16.094Z,83.90
2019-01-25T09:17:16.089Z,88.80
2019-01-25T09:18:16.081Z,88.40
2019-01-25T09:19:16.097Z,93.90
2019-01-25T09:20:16.066Z,84.00
2019-01-25T09:21:16.061Z,85.10
2019-01-25T09:22:16.049Z,88.60
2019-01-25T09:23:16.040Z,84.80
2019-01-25T09:24:16.057Z,91.10
2019-01-25T09:25:16.024Z,84.00
2019-01-25T09:26:16.017Z,81.70
2019-01-25T09:27:16.010Z,81.20
2019-01-25T09:28:16.001Z,86.40
2019-01-25T09:29:16.022Z,73.00
2019-01-25T09:30:15.987Z,73.40
2019-01-25T09:31:15.978Z,84.70
2019-01-25T09:32:15.972Z,81.40
2019-01-25T09:33:15.965Z,70.40
2019-01-25T09:34:15.988Z,84.10
2019-01-25T09:35:15.951Z,75.50
2019-01-25T09:36:15.945Z,93.80
2019-01-25T09:37:15.937Z,80.50
2019-01-25T09:38:15.931Z,81.40
2019-01-25T09:39:15.954Z,88.70
2019-01-25T09:40:15.914Z,76.90
2019-01-25T09:41:15.917Z,83.00
2019-01-25T09:42:15.903Z,77.80
2019-01-25T09:43:15.923Z,81.20
2019-01-25T09:44:15.892Z,79.20
2019-01-25T09:45:15.910Z,79.80
2019-01-25T09:46:15.874Z,81.40
2019-01-25T09:47:15.867Z,95.00
2019-01-25T09:48:15.864Z,82.10
2019-01-25T09:49:15.857Z,86.80
2019-01-25T09:50:15.877Z,86.60
2019-01-25T09:51:18.574Z,81.40
2019-01-25T09:52:15.833Z,81.70
2019-01-25T09:53:15.829Z,82.70
2019-01-25T09:54:15.828Z,76.10
2019-01-25T09:55:15.846Z,78.50
2019-01-25T09:56:15.808Z,78.00
2019-01-25T09:57:15.805Z,86.10
2019-01-25T09:58:15.798Z,78.60
2019-01-25T09:59:15.793Z,76.90
2019-01-25T10:00:15.812Z,81.70
2019-01-25T10:01:15.781Z,87.30
2019-01-25T10:02:15.775Z,81.50
2019-01-25T10:03:15.834Z,78.70
2019-01-25T10:04:15.759Z,84.60
2019-01-25T10:05:15.787Z,78.60
2019-01-25T10:06:15.753Z,78.10
2019-01-25T10:07:15.743Z,76.10
2019-01-25T10:08:15.750Z,71.60
2019-01-25T10:09:15.738Z,78.20
2019-01-25T10:10:16.244Z,76.60
2019-01-25T10:11:15.721Z,76.50
2019-01-25T10:12:15.715Z,77.30
2019-01-25T10:13:15.710Z,68.20
2019-01-25T10:14:15.709Z,68.60
2019-01-25T10:15:15.726Z,72.90
2019-01-25T10:16:15.688Z,60.20
2019-01-25T10:17:15.708Z,77.00
2019-01-25T10:18:15.689Z,67.40
2019-01-25T10:19:15.669Z,73.60
2019-01-25T10:20:15.695Z,67.50
2019-01-25T10:21:15.659Z,65.20
2019-01-25T10:22:15.650Z,64.40
2019-01-25T10:23:15.674Z,60.70
2019-01-25T10:24:15.646Z,65.90
2019-01-25T10:25:15.659Z,69.60
2019-01-25T10:26:15.630Z,75.00
2019-01-25T10:27:15.617Z,71.40
2019-01-25T10:28:15.618Z,69.70
2019-01-25T10:29:15.607Z,53.30
2019-01-25T10:30:15.637Z,43.90
2019-01-25T10:31:15.597Z,45.80
2019-01-25T10:32:15.585Z,66.10
2019-01-25T10:33:15.581Z,64.70
2019-01-25T10:34:15.573Z,65.20
2019-01-25T10:35:15.594Z,69.50
2019-01-25T10:36:15.556Z,72.70
2019-01-25T10:37:15.552Z,62.80
2019-01-25T10:38:15.577Z,70.50
2019-01-25T10:39:15.540Z,70.70
2019-01-25T10:40:15.531Z,67.60
2019-01-25T10:41:15.555Z,69.30
2019-01-25T10:42:15.522Z,62.80
2019-01-25T10:43:15.510Z,64.10
2019-01-25T10:44:15.504Z,66.10
2019-01-25T10:45:15.499Z,78.00
2019-01-25T10:46:15.520Z,66.70
2019-01-25T10:47:15.482Z,73.60
2019-01-25T10:48:15.476Z,71.80
2019-01-25T10:49:15.479Z,69.10
2019-01-25T10:50:15.463Z,55.60
2019-01-25T10:51:15.488Z,63.00
2019-01-25T10:52:15.452Z,64.50
2019-01-25T10:53:15.444Z,59.40
2019-01-25T10:54:15.434Z,64.40
2019-01-25T10:55:15.428Z,70.10
2019-01-25T10:56:15.449Z,75.80
2019-01-25T10:57:15.414Z,76.00
2019-01-25T10:58:15.411Z,72.20
2019-01-25T10:59:15.403Z,59.00
2019-01-25T11:00:15.422Z,55.40
2019-01-25T11:01:15.389Z,62.00
2019-01-25T11:02:15.381Z,74.10
2019-01-25T11:03:15.375Z,75.70
2019-01-25T11:04:15.417Z,74.20
2019-01-25T11:05:15.373Z,81.40
2019-01-25T11:06:15.409Z,66.70
2019-01-25T11:07:15.364Z,75.70
2019-01-25T11:08:15.358Z,62.70
2019-01-25T11:09:15.350Z,64.40
2019-01-25T11:10:15.336Z,71.80
2019-01-25T11:11:15.369Z,73.70
2019-01-25T11:12:15.338Z,71.80
2019-01-25T11:13:15.306Z,73.60
2019-01-25T11:14:15.304Z,76.50
2019-01-25T11:15:15.331Z,67.80
2019-01-25T11:16:15.304Z,54.80
2019-01-25T11:17:15.287Z,53.40
2019-01-25T11:18:15.279Z,64.20
2019-01-25T11:19:15.292Z,72.00
2019-01-25T11:20:15.265Z,60.30
2019-01-25T11:21:16.225Z,73.60
2019-01-25T11:22:15.252Z,68.30
2019-01-25T11:23:15.243Z,72.00
2019-01-25T11:24:15.239Z,69.90
2019-01-25T11:25:15.272Z,73.80
2019-01-25T11:26:15.230Z,71.40
2019-01-25T11:27:15.232Z,73.80
2019-01-25T11:28:15.715Z,77.80
2019-01-25T11:29:15.205Z,74.90
2019-01-25T11:30:15.259Z,80.50
2019-01-25T11:31:15.205Z,75.80
2019-01-25T11:32:15.193Z,73.90
2019-01-25T11:33:15.169Z,75.00
2019-01-25T11:34:15.218Z,71.30
2019-01-25T11:35:15.178Z,73.80
2019-01-25T11:36:15.194Z,72.30
2019-01-25T11:37:15.162Z,71.20
2019-01-25T11:38:15.150Z,74.10
2019-01-25T11:39:15.147Z,68.30
2019-01-25T11:40:15.137Z,66.20
2019-01-25T11:41:15.724Z,73.50
2019-01-25T11:42:15.707Z,69.90
2019-01-25T11:43:15.123Z,70.30
2019-01-25T11:44:15.110Z,66.40
2019-01-25T11:45:15.100Z,67.10
2019-01-25T11:46:15.302Z,74.60
2019-01-25T11:47:15.093Z,61.20
2019-01-25T11:48:15.088Z,72.00
2019-01-25T11:49:15.229Z,65.30
2019-01-25T11:50:15.074Z,65.30
2019-01-25T11:51:15.102Z,69.60
2019-01-25T11:52:15.055Z,73.00
2019-01-25T11:53:15.053Z,73.20
2019-01-25T11:54:15.069Z,69.50
2019-01-25T11:55:15.038Z,71.40
2019-01-25T11:56:15.024Z,69.60
2019-01-25T11:57:15.050Z,77.40
2019-01-25T11:58:15.709Z,74.90
2019-01-25T11:59:15.009Z,70.00
2019-01-25T12:00:14.993Z,73.10
2019-01-25T12:01:15.730Z,71.10
2019-01-25T12:02:20.895Z,69.90
2019-01-25T12:03:14.977Z,72.50
2019-01-25T12:04:14.967Z,74.60
2019-01-25T12:05:15.001Z,69.10
2019-01-25T12:06:14.962Z,68.20
2019-01-25T12:07:14.999Z,74.50
2019-01-25T12:08:14.941Z,73.70
2019-01-25T12:09:14.944Z,66.80
2019-01-25T12:10:14.929Z,68.50
2019-01-25T12:11:14.969Z,71.00
2019-01-25T12:12:14.951Z,74.40
2019-01-25T12:13:16.201Z,69.90
2019-01-25T12:14:14.909Z,69.80
2019-01-25T12:15:14.900Z,71.80
2019-01-25T12:16:14.873Z,66.40
2019-01-25T12:17:14.904Z,67.60
2019-01-25T12:18:15.713Z,69.30
2019-01-25T12:19:14.861Z,75.60
2019-01-25T12:20:14.863Z,76.10
2019-01-25T12:21:15.713Z,77.10
2019-01-25T12:22:14.884Z,73.60
2019-01-25T12:23:14.841Z,70.90
2019-01-25T12:24:14.828Z,74.80
2019-01-25T12:25:14.826Z,64.60
2019-01-25T12:26:14.825Z,62.70
2019-01-25T12:27:14.836Z,68.70
2019-01-25T12:28:14.798Z,72.80
2019-01-25T12:29:15.708Z,70.10
2019-01-25T12:30:14.795Z,76.10
2019-01-25T12:31:14.779Z,63.90
2019-01-25T12:32:15.251Z,51.60
2019-01-25T12:33:14.765Z,60.20
2019-01-25T12:34:14.763Z,48.90
2019-01-25T12:35:14.805Z,56.60
2019-01-25T12:36:14.743Z,51.20
2019-01-25T12:37:14.763Z,50.50
2019-01-25T12:38:14.726Z,45.60
2019-01-25T12:39:14.732Z,49.60
2019-01-25T12:40:15.702Z,55.80
2019-01-25T12:41:14.704Z,52.80
2019-01-25T12:42:14.731Z,40.60
2019-01-25T12:43:14.698Z,43.90
2019-01-25T12:44:14.681Z,49.50
2019-01-25T12:45:14.669Z,50.90
2019-01-25T12:46:14.661Z,42.40
2019-01-25T12:47:15.216Z,59.90
2019-01-25T12:48:14.659Z,62.30
2019-01-25T12:49:14.644Z,50.30
2019-01-25T12:50:14.671Z,42.70
2019-01-25T12:51:14.631Z,49.60
2019-01-25T12:52:14.651Z,53.10