createdAt,value
2023-06-22T00:01:30.828Z,96590.91
2023-06-22T00:03:33.794Z,96591.41
2023-06-22T00:05:35.381Z,96576.38
2023-06-22T00:07:36.973Z,96590.72
2023-06-22T00:09:38.507Z,96593.44
2023-06-22T00:11:40.245Z,96606.88
2023-06-22T00:13:41.777Z,96607.13
2023-06-22T00:15:43.347Z,96601.16
2023-06-22T00:17:46.853Z,96599.81
2023-06-22T00:19:49.836Z,96609.56
2023-06-22T00:21:51.655Z,96604.72
2023-06-22T00:23:53.236Z,96606.81
2023-06-22T00:25:54.864Z,96593.75
2023-06-22T00:27:56.398Z,96600.19
2023-06-22T00:29:57.968Z,96586.19
2023-06-22T00:31:59.549Z,96586.25
2023-06-22T00:34:01.078Z,96588.31
2023-06-22T00:36:04.546Z,96591.47
2023-06-22T00:38:06.104Z,96597.00
2023-06-22T00:40:08.863Z,96595.38
2023-06-22T00:42:10.457Z,96603.47
2023-06-22T00:44:12.006Z,96609.88
2023-06-22T00:46:13.811Z,96621.34
2023-06-22T00:48:15.970Z,96612.16
2023-06-22T00:50:21.922Z,96589.41
2023-06-22T00:52:26.065Z,96612.72
2023-06-22T00:54:28.357Z,96628.50
2023-06-22T00:56:29.902Z,96656.75
2023-06-22T00:58:31.668Z,96661.72
2023-06-22T01:00:33.354Z,96651.19
2023-06-22T01:02:35.299Z,96644.69
2023-06-22T01:04:39.266Z,96645.31
2023-06-22T01:06:49.786Z,96648.94
2023-06-22T01:08:58.009Z,96671.34
2023-06-22T01:11:07.141Z,96648.63
2023-06-22T01:13:17.273Z,96620.38
2023-06-22T01:15:24.515Z,96607.00
2023-06-22T01:17:27.800Z,96601.03
2023-06-22T01:19:36.563Z,96627.97
2023-06-22T01:21:38.364Z,96617.38
2023-06-22T01:23:56.392Z,96601.56
2023-06-22T01:26:05.096Z,96603.41
2023-06-22T01:28:18.519Z,96590.00
2023-06-22T01:30:21.696Z,96604.88
2023-06-22T01:32:23.346Z,96572.44
2023-06-22T01:34:25.344Z,96596.47
2023-06-22T01:36:28.079Z,96605.03
2023-06-22T01:38:31.034Z,96586.75
2023-06-22T01:40:33.988Z,96593.47
2023-06-22T01:42:36.473Z,96603.28
2023-06-22T01:44:39.211Z,96604.41
2023-06-22T01:46:42.557Z,96613.00
2023-06-22T01:48:44.061Z,96617.09
2023-06-22T01:50:46.124Z,96613.72
2023-06-22T01:52:47.766Z,96592.97
2023-06-22T01:54:49.502Z,96587.34
2023-06-22T01:56:51.275Z,96594.41
2023-06-22T01:58:59.027Z,96616.72
2023-06-22T02:01:10.183Z,96621.09
2023-06-22T02:03:18.492Z,96614.03
2023-06-22T02:05:20.721Z,96617.13
2023-06-22T02:07:24.641Z,96605.97
2023-06-22T02:09:29.853Z,96621.56
2023-06-22T02:11:32.760Z,96626.78
2023-06-22T02:13:34.853Z,96617.13
2023-06-22T02:15:37.409Z,96611.56
2023-06-22T02:17:39.495Z,96608.13
2023-06-22T02:19:43.406Z,96609.94
2023-06-22T02:21:45.074Z,96613.22
2023-06-22T02:23:46.703Z,96617.13
2023-06-22T02:25:48.424Z,96620.88
2023-06-22T02:27:50.052Z,96610.75
2023-06-22T02:29:51.708Z,96588.78
2023-06-22T02:31:53.481Z,96591.56
2023-06-22T02:33:55.070Z,96591.13
2023-06-22T02:35:57.960Z,96607.41
2023-06-22T02:37:59.547Z,96596.16
2023-06-22T02:40:01.151Z,96590.69
2023-06-22T02:42:02.794Z,96594.72
2023-06-22T02:44:04.900Z,96590.13
2023-06-22T02:46:06.511Z,96583.19
2023-06-22T02:48:08.095Z,96582.69
2023-06-22T02:50:10.546Z,96583.44
2023-06-22T02:52:13.477Z,96582.50
2023-06-22T02:54:15.071Z,96580.81
2023-06-22T02:56:16.647Z,96583.75
2023-06-22T02:58:18.195Z,96559.75
2023-06-22T03:00:20.407Z,96581.13
2023-06-22T03:02:21.997Z,96579.03
2023-06-22T03:04:23.576Z,96574.97
2023-06-22T03:06:25.246Z,96582.78
2023-06-22T03:08:28.452Z,96582.59
2023-06-22T03:10:30.332Z,96580.06
2023-06-22T03:12:32.078Z,96578.50
2023-06-22T03:14:34.838Z,96587.69
2023-06-22T03:16:36.434Z,96587.38
2023-06-22T03:18:37.975Z,96578.19
2023-06-22T03:20:39.529Z,96585.78
2023-06-22T03:22:42.141Z,96577.47
2023-06-22T03:24:45.048Z,96560.19
2023-06-22T03:26:46.625Z,96561.13
2023-06-22T03:28:48.206Z,96557.53
2023-06-22T03:30:49.779Z,96566.22
2023-06-22T03:32:51.330Z,96557.41
2023-06-22T03:34:52.881Z,96572.22
2023-06-22T03:36:54.415Z,96560.44
2023-06-22T03:38:56.639Z,96565.38
2023-06-22T03:40:59.554Z,96563.66
2023-06-22T03:43:01.137Z,96561.13
2023-06-22T03:45:03.188Z,96565.13
2023-06-22T03:47:05.604Z,96560.94
2023-06-22T03:49:07.133Z,96561.53
2023-06-22T03:51:08.785Z,96561.19
2023-06-22T03:53:10.384Z,96564.13
2023-06-22T03:55:11.902Z,96552.50
2023-06-22T03:57:14.851Z,96557.28
2023-06-22T03:59:16.367Z,96551.19
2023-06-22T04:01:18.363Z,96554.97
2023-06-22T04:03:20.802Z,96565.69
2023-06-22T04:05:22.625Z,96559.78
2023-06-22T04:07:24.183Z,96561.19
2023-06-22T04:09:25.692Z,96532.50
2023-06-22T04:11:27.621Z,96550.38
2023-06-22T04:13:30.523Z,96544.97
2023-06-22T04:15:32.114Z,96517.63
2023-06-22T04:17:33.705Z,96550.22
2023-06-22T04:19:35.309Z,96534.91
2023-06-22T04:21:36.848Z,96532.06
2023-06-22T04:23:38.423Z,96544.66
2023-06-22T04:25:40.236Z,96541.56
2023-06-22T04:27:41.765Z,96546.53
2023-06-22T04:29:44.666Z,96534.47
2023-06-22T04:31:46.220Z,96531.19
2023-06-22T04:33:47.787Z,96535.91
2023-06-22T04:35:49.363Z,96537.88
2023-06-22T04:37:51.017Z,96536.91
2023-06-22T04:39:52.604Z,96533.41
2023-06-22T04:41:54.168Z,96527.00
2023-06-22T04:43:55.737Z,96524.88
2023-06-22T04:45:58.750Z,96532.47
2023-06-22T04:48:00.460Z,96526.38
2023-06-22T04:50:02.087Z,96521.53
2023-06-22T04:52:05.449Z,96497.94
2023-06-22T04:54:07.247Z,96508.50
2023-06-22T04:56:09.497Z,96509.56
2023-06-22T04:58:11.057Z,96522.84
2023-06-22T05:00:14.399Z,96534.44
2023-06-22T05:02:17.671Z,96529.31
2023-06-22T05:04:19.429Z,96526.88
2023-06-22T05:06:21.148Z,96510.75
2023-06-22T05:08:22.782Z,96512.47
2023-06-22T05:10:24.308Z,96515.53
2023-06-22T05:12:25.846Z,96506.63
2023-06-22T05:14:27.415Z,96497.00
2023-06-22T05:16:29.004Z,96504.44
2023-06-22T05:18:32.626Z,96491.13
2023-06-22T05:20:34.386Z,96486.88
2023-06-22T05:22:35.919Z,96508.09
2023-06-22T05:24:37.432Z,96489.13
2023-06-22T05:26:38.968Z,96494.94
2023-06-22T05:28:40.638Z,96496.91
2023-06-22T05:30:42.268Z,96495.72
2023-06-22T05:32:43.844Z,96506.53
2023-06-22T05:34:46.807Z,96493.44
2023-06-22T05:36:48.362Z,96487.88
2023-06-22T05:38:49.904Z,96487.41
2023-06-22T05:40:51.440Z,96496.97
2023-06-22T05:42:52.975Z,96492.00
2023-06-22T05:44:54.521Z,96499.59
2023-06-22T05:46:56.070Z,96498.41
2023-06-22T05:48:57.603Z,96498.41
2023-06-22T05:51:00.585Z,96502.19
2023-06-22T05:53:02.112Z,96498.34
2023-06-22T05:55:03.989Z,96492.09
2023-06-22T05:57:05.844Z,96501.97
2023-06-22T05:59:07.365Z,96489.19
2023-06-22T06:01:08.924Z,96505.53
2023-06-22T06:03:11.972Z,96504.00
2023-06-22T06:05:15.147Z,96486.34
2023-06-22T06:07:18.052Z,96491.13
2023-06-22T06:09:19.841Z,96497.56
2023-06-22T06:11:21.430Z,96487.06
2023-06-22T06:13:22.950Z,96491.16
2023-06-22T06:15:24.787Z,96501.53
2023-06-22T06:17:26.417Z,96484.47
2023-06-22T06:19:28.011Z,96475.50
2023-06-22T06:21:31.251Z,96484.69
2023-06-22T06:23:34.420Z,96491.13
2023-06-22T06:25:35.996Z,96491.50
2023-06-22T06:27:37.536Z,96493.19
2023-06-22T06:29:39.076Z,96494.25
2023-06-22T06:31:40.642Z,96492.94
2023-06-22T06:33:42.185Z,96489.69
2023-06-22T06:35:43.747Z,96497.88
2023-06-22T06:37:46.984Z,96486.00
2023-06-22T06:39:49.894Z,96502.28
2023-06-22T06:41:51.403Z,96500.13
2023-06-22T06:43:52.997Z,96504.28
2023-06-22T06:45:54.609Z,96498.56
2023-06-22T06:47:56.362Z,96494.78
2023-06-22T06:49:57.959Z,96480.63
2023-06-22T06:51:59.504Z,96492.59
2023-06-22T06:54:01.123Z,96483.91
2023-06-22T06:56:04.261Z,96484.44
2023-06-22T06:58:05.822Z,96473.06
2023-06-22T07:00:09.451Z,96486.38
2023-06-22T07:02:10.964Z,96478.19
2023-06-22T07:04:12.558Z,96473.56
2023-06-22T07:06:14.507Z,96478.19
2023-06-22T07:08:16.049Z,96478.47
2023-06-22T07:10:17.649Z,96458.34
2023-06-22T07:12:20.587Z,96465.66
2023-06-22T07:14:22.136Z,96469.19
2023-06-22T07:16:23.664Z,96457.19
2023-06-22T07:18:25.246Z,96459.34
2023-06-22T07:20:26.841Z,96452.88
2023-06-22T07:22:28.394Z,96457.75
2023-06-22T07:24:30.013Z,96455.56
2023-06-22T07:26:31.536Z,96447.94
2023-06-22T07:28:34.449Z,96450.63
2023-06-22T07:30:36.419Z,96449.53
2023-06-22T07:32:38.432Z,96435.94
2023-06-22T07:34:40.080Z,96442.13
2023-06-22T07:36:41.635Z,96426.56
2023-06-22T07:38:43.161Z,96427.69
2023-06-22T07:40:44.815Z,96418.13
2023-06-22T07:42:46.350Z,96427.09
2023-06-22T07:44:49.255Z,96432.66
2023-06-22T07:46:50.821Z,96417.69
2023-06-22T07:48:54.784Z,96427.19
2023-06-22T07:50:58.021Z,96418.38
2023-06-22T07:52:59.610Z,96418.91
2023-06-22T07:55:01.190Z,96429.72
2023-06-22T07:57:02.797Z,96451.91
2023-06-22T07:59:04.364Z,96450.75
2023-06-22T08:01:09.629Z,96466.53
2023-06-22T08:03:12.118Z,96471.66
2023-06-22T08:05:21.954Z,96457.47
2023-06-22T08:07:36.958Z,96473.03
2023-06-22T08:09:38.540Z,96479.25
2023-06-22T08:11:40.064Z,96490.19
2023-06-22T08:13:41.624Z,96486.72
2023-06-22T08:15:43.181Z,96490.81
2023-06-22T08:17:46.748Z,96493.44
2023-06-22T08:19:48.355Z,96502.75
2023-06-22T08:21:50.111Z,96502.72
2023-06-22T08:23:51.693Z,96498.34
2023-06-22T08:25:53.381Z,96495.81
2023-06-22T08:27:54.920Z,96504.22
2023-06-22T08:29:56.452Z,96502.66
2023-06-22T08:31:58.088Z,96494.31
2023-06-22T08:34:01.066Z,96495.19
2023-06-22T08:36:02.619Z,96472.59
2023-06-22T08:38:04.162Z,96471.53
2023-06-22T08:40:07.956Z,96464.13
2023-06-22T08:42:09.561Z,96479.56
2023-06-22T08:44:11.085Z,96481.09
2023-06-22T08:46:12.673Z,96472.06
2023-06-22T08:48:14.356Z,96470.31
2023-06-22T08:50:17.316Z,96462.31
2023-06-22T08:52:19.325Z,96470.28
2023-06-22T08:54:20.845Z,96473.78
2023-06-22T08:56:22.422Z,96457.34
2023-06-22T08:58:23.960Z,96469.78
2023-06-22T09:00:25.714Z,96472.78
2023-06-22T09:02:27.789Z,96491.03
2023-06-22T09:04:29.702Z,96493.47
2023-06-22T09:06:32.883Z,96484.41
2023-06-22T09:08:34.418Z,96488.47
2023-06-22T09:10:36.024Z,96481.72
2023-06-22T09:12:37.603Z,96475.66
2023-06-22T09:14:39.227Z,96473.56
2023-06-22T09:16:40.874Z,96459.81
2023-06-22T09:18:42.579Z,96469.13
2023-06-22T09:20:44.465Z,96460.69
2023-06-22T09:22:47.495Z,96463.81
2023-06-22T09:24:49.092Z,96445.09
2023-06-22T09:26:50.686Z,96437.56
2023-06-22T09:28:52.230Z,96440.44
2023-06-22T09:30:53.747Z,96446.03
2023-06-22T09:32:55.309Z,96446.47
2023-06-22T09:34:56.940Z,96443.69
2023-06-22T09:36:58.548Z,96437.44
2023-06-22T09:39:01.478Z,96427.72
2023-06-22T09:41:03.080Z,96420.50
2023-06-22T09:43:04.627Z,96415.03
2023-06-22T09:45:07.092Z,96399.63
2023-06-22T09:47:08.878Z,96391.53
2023-06-22T09:49:10.405Z,96398.00
2023-06-22T09:51:12.869Z,96401.28
2023-06-22T09:53:14.409Z,96393.06
2023-06-22T09:55:17.577Z,96388.13
2023-06-22T09:57:19.314Z,96398.84
2023-06-22T09:59:20.877Z,96388.69
2023-06-22T10:01:22.410Z,96381.78
2023-06-22T10:03:24.266Z,96386.94
2023-06-22T10:05:26.129Z,96381.38
2023-06-22T10:07:27.706Z,96382.69
2023-06-22T10:09:29.312Z,96391.69
2023-06-22T10:11:32.297Z,96387.44
2023-06-22T10:13:33.824Z,96377.13
2023-06-22T10:15:35.383Z,96354.13
2023-06-22T10:17:36.979Z,96373.88
2023-06-22T10:19:38.553Z,96364.78
2023-06-22T10:21:40.138Z,96366.19
2023-06-22T10:23:41.660Z,96366.41
2023-06-22T10:25:43.347Z,96362.38
2023-06-22T10:27:46.382Z,96362.25
2023-06-22T10:29:47.910Z,96369.97
2023-06-22T10:31:49.454Z,96372.88
2023-06-22T10:33:50.966Z,96352.41
2023-06-22T10:35:52.513Z,96368.00
2023-06-22T10:37:54.070Z,96357.25
2023-06-22T10:39:55.668Z,96351.47
2023-06-22T10:41:57.260Z,96351.09
2023-06-22T10:44:00.203Z,96347.53
2023-06-22T10:46:01.744Z,96357.47
2023-06-22T10:48:03.546Z,96355.75
2023-06-22T10:50:06.560Z,96357.78
2023-06-22T10:52:09.276Z,96350.59
2023-06-22T10:54:10.831Z,96360.91
2023-06-22T10:56:12.368Z,96354.81
2023-06-22T10:58:13.901Z,96355.84
2023-06-22T11:00:17.700Z,96351.88
2023-06-22T11:02:19.609Z,96358.88
2023-06-22T11:04:21.274Z,96360.13
2023-06-22T11:06:22.825Z,96352.22
2023-06-22T11:08:24.396Z,96367.13
2023-06-22T11:10:25.985Z,96355.44
2023-06-22T11:12:27.504Z,96363.72
2023-06-22T11:14:29.129Z,96360.09
2023-06-22T11:16:32.027Z,96368.63
2023-06-22T11:18:33.570Z,96357.78
2023-06-22T11:20:35.324Z,96351.41
2023-06-22T11:22:37.092Z,96338.41
2023-06-22T11:24:38.668Z,96328.47
2023-06-22T11:26:40.315Z,96345.88
2023-06-22T11:28:41.859Z,96332.06
2023-06-22T11:30:43.386Z,96337.09
2023-06-22T11:32:46.407Z,96332.53
2023-06-22T11:34:48.024Z,96347.41
2023-06-22T11:36:49.669Z,96336.22
2023-06-22T11:38:51.200Z,96326.25
2023-06-22T11:40:52.749Z,96333.56
2023-06-22T11:42:54.271Z,96338.94
2023-06-22T11:44:57.595Z,96337.47
2023-06-22T11:46:59.995Z,96340.97
2023-06-22T11:49:03.357Z,96342.63
2023-06-22T11:51:04.936Z,96351.03
2023-06-22T11:53:06.487Z,96361.69
2023-06-22T11:55:08.769Z,96355.81
2023-06-22T11:57:10.345Z,96367.78
2023-06-22T11:59:11.858Z,96372.44
2023-06-22T12:01:13.540Z,96374.47
2023-06-22T12:03:15.219Z,96377.50
2023-06-22T12:05:20.456Z,96375.38
2023-06-22T12:07:21.981Z,96355.78
2023-06-22T12:09:23.635Z,96352.72
2023-06-22T12:11:25.170Z,96348.56
2023-06-22T12:13:26.731Z,96348.78
2023-06-22T12:15:28.296Z,96349.69
2023-06-22T12:17:29.899Z,96353.22
2023-06-22T12:19:31.428Z,96347.88
2023-06-22T12:21:34.287Z,96339.50
2023-06-22T12:23:35.855Z,96371.03
2023-06-22T12:25:37.384Z,96377.22
2023-06-22T12:27:39.085Z,96390.94
2023-06-22T12:29:40.644Z,96391.94
2023-06-22T12:31:42.178Z,96383.72
2023-06-22T12:33:43.732Z,96364.16
2023-06-22T12:35:45.371Z,96365.78
2023-06-22T12:37:48.331Z,96367.16
2023-06-22T12:39:49.917Z,96369.78
2023-06-22T12:41:51.549Z,96374.47
2023-06-22T12:43:53.154Z,96373.84
2023-06-22T12:45:54.712Z,96381.47
2023-06-22T12:47:56.356Z,96383.22
2023-06-22T12:49:57.949Z,96398.25
2023-06-22T12:51:59.483Z,96408.97
2023-06-22T12:54:02.361Z,96411.00
2023-06-22T12:56:04.286Z,96410.31
2023-06-22T12:58:05.859Z,96410.88
2023-06-22T13:00:08.674Z,96391.72
2023-06-22T13:02:10.287Z,96397.69
2023-06-22T13:04:11.909Z,96391.31
2023-06-22T13:06:13.437Z,96376.81
2023-06-22T13:08:15.026Z,96369.31
2023-06-22T13:10:18.004Z,96349.97
2023-06-22T13:12:20.322Z,96347.44
2023-06-22T13:14:21.857Z,96347.94
2023-06-22T13:16:23.397Z,96354.81
2023-06-22T13:18:24.936Z,96351.69
2023-06-22T13:20:26.513Z,96349.03
2023-06-22T13:22:30.380Z,96343.69
2023-06-22T13:24:31.991Z,96336.97
2023-06-22T13:26:35.034Z,96335.47
2023-06-22T13:28:36.588Z,96331.50
2023-06-22T13:30:38.202Z,96343.47
2023-06-22T13:32:39.760Z,96343.84
2023-06-22T13:34:41.307Z,96339.38
2023-06-22T13:36:42.833Z,96334.91
2023-06-22T13:38:44.325Z,96347.38
2023-06-22T13:40:46.329Z,96336.66
2023-06-22T13:42:49.295Z,96338.38
2023-06-22T13:44:50.803Z,96329.94
2023-06-22T13:46:52.392Z,96323.53
2023-06-22T13:48:56.842Z,96316.97
2023-06-22T13:50:58.744Z,96307.50
2023-06-22T13:53:00.365Z,96297.44
2023-06-22T13:55:01.962Z,96295.09
2023-06-22T13:57:03.726Z,96295.47
2023-06-22T13:59:06.621Z,96297.34
2023-06-22T14:01:08.747Z,96289.19
2023-06-22T14:03:13.135Z,96278.84
2023-06-22T14:05:14.702Z,96288.63
2023-06-22T14:07:16.353Z,96295.31
2023-06-22T14:09:17.938Z,96288.81
2023-06-22T14:11:19.482Z,96286.34
2023-06-22T14:13:21.064Z,96284.56
2023-06-22T14:15:23.978Z,96287.81
2023-06-22T14:17:25.522Z,96277.34
2023-06-22T14:19:27.168Z,96256.78
2023-06-22T14:21:28.722Z,96280.38
2023-06-22T14:23:30.255Z,96279.47
2023-06-22T14:25:31.784Z,96282.06
2023-06-22T14:27:33.868Z,96274.63
2023-06-22T14:29:35.416Z,96293.06
2023-06-22T14:31:39.142Z,96295.28
2023-06-22T14:33:40.824Z,96293.72
2023-06-22T14:35:42.391Z,96291.09
2023-06-22T14:37:43.968Z,96293.56
2023-06-22T14:39:45.494Z,96298.81
2023-06-22T14:41:47.055Z,96297.44
2023-06-22T14:43:49.989Z,96291.16
2023-06-22T14:45:52.897Z,96299.72
2023-06-22T14:47:57.112Z,96294.94
2023-06-22T14:49:58.659Z,96299.94
2023-06-22T14:52:00.215Z,96276.41
2023-06-22T14:54:01.869Z,96276.28
2023-06-22T14:56:04.035Z,96270.22
2023-06-22T14:58:05.609Z,96276.00
2023-06-22T15:00:08.421Z,96269.03
2023-06-22T15:02:10.085Z,96274.25
2023-06-22T15:04:13.024Z,96264.44
2023-06-22T15:06:14.611Z,96258.91
2023-06-22T15:08:16.279Z,96259.63
2023-06-22T15:10:18.165Z,96253.69
2023-06-22T15:12:19.711Z,96249.25
2023-06-22T15:14:21.255Z,96253.41
2023-06-22T15:16:22.794Z,96251.13
2023-06-22T15:18:24.312Z,96245.16
2023-06-22T15:20:27.249Z,96250.53
2023-06-22T15:22:28.631Z,96256.84
2023-06-22T15:24:30.138Z,96247.25
2023-06-22T15:26:31.696Z,96256.81
2023-06-22T15:28:33.312Z,96242.63
2023-06-22T15:30:34.869Z,96250.56
2023-06-22T15:32:36.492Z,96259.13
2023-06-22T15:34:38.844Z,96253.81
2023-06-22T15:36:41.722Z,96254.00
2023-06-22T15:38:43.439Z,96252.97
2023-06-22T15:40:45.021Z,96251.97
2023-06-22T15:42:46.613Z,96245.59
2023-06-22T15:44:48.224Z,96259.88
2023-06-22T15:46:50.148Z,96225.00
2023-06-22T15:48:53.072Z,96231.16
2023-06-22T15:50:56.450Z,96236.91
2023-06-22T15:52:59.329Z,96245.50
2023-06-22T15:55:00.851Z,96249.50
2023-06-22T15:57:02.456Z,96250.63
2023-06-22T15:59:04.037Z,96248.78
2023-06-22T16:01:05.747Z,96259.22
2023-06-22T16:03:09.288Z,96248.19
2023-06-22T16:05:11.407Z,96255.56
2023-06-22T16:07:12.962Z,96267.66
2023-06-22T16:09:15.856Z,96249.53
2023-06-22T16:11:17.369Z,96263.81
2023-06-22T16:13:18.951Z,96255.59
2023-06-22T16:15:20.568Z,96249.97
2023-06-22T16:17:22.426Z,96258.44
2023-06-22T16:19:24.154Z,96242.31
2023-06-22T16:21:25.788Z,96247.09
2023-06-22T16:23:27.327Z,96237.03
2023-06-22T16:25:30.252Z,96228.69
2023-06-22T16:27:31.846Z,96223.19
2023-06-22T16:29:33.385Z,96209.25
2023-06-22T16:31:35.051Z,96198.19
2023-06-22T16:33:36.989Z,96183.59
2023-06-22T16:35:38.552Z,96174.88
2023-06-22T16:37:58.727Z,96162.91
2023-06-22T16:40:00.394Z,96165.66
2023-06-22T16:42:06.216Z,96158.88
2023-06-22T16:44:07.920Z,96143.72
2023-06-22T16:46:09.828Z,96155.66
2023-06-22T16:48:11.425Z,96173.00
2023-06-22T16:50:13.420Z,96167.47
2023-06-22T16:52:14.938Z,96183.31
2023-06-22T16:54:17.100Z,96184.88
2023-06-22T16:56:18.670Z,96185.59
2023-06-22T16:58:24.408Z,96183.94
2023-06-22T17:00:25.977Z,96198.88
2023-06-22T17:02:30.529Z,96197.69
2023-06-22T17:04:34.636Z,96193.34
2023-06-22T17:06:37.143Z,96207.34
2023-06-22T17:08:42.593Z,96226.03
2023-06-22T17:10:44.429Z,96224.53
2023-06-22T17:12:46.738Z,96237.03
2023-06-22T17:14:52.633Z,96245.53
2023-06-22T17:16:54.661Z,96234.31
2023-06-22T17:21:04.531Z,96243.56
2023-06-22T17:23:06.074Z,96240.44
2023-06-22T17:25:10.610Z,96245.59
2023-06-22T17:27:12.171Z,96251.69
2023-06-22T17:29:13.797Z,96238.34
2023-06-22T17:31:16.797Z,96252.03
2023-06-22T17:33:18.606Z,96239.56
2023-06-22T17:35:20.167Z,96257.78
2023-06-22T17:37:21.715Z,96252.31
2023-06-22T17:39:24.638Z,96257.94
2023-06-22T17:41:32.862Z,96271.09
2023-06-22T17:43:44.346Z,96287.34
2023-06-22T17:48:09.482Z,96289.50
2023-06-22T17:50:11.221Z,96294.50
2023-06-22T17:52:17.541Z,96296.72
2023-06-22T17:54:19.306Z,96281.41
2023-06-22T17:56:25.429Z,96278.06
2023-06-22T17:58:26.969Z,96285.72
2023-06-22T18:00:29.503Z,96287.91
2023-06-22T18:02:31.268Z,96291.66
2023-06-22T18:04:34.360Z,96298.72
2023-06-22T18:06:42.028Z,96304.19
2023-06-22T18:08:52.268Z,96309.63
2023-06-22T18:10:59.483Z,96322.63
2023-06-22T18:15:23.075Z,96338.72
2023-06-22T18:17:25.756Z,96338.34
2023-06-22T18:19:27.592Z,96330.31
2023-06-22T18:21:31.416Z,96328.84
2023-06-22T18:23:33.955Z,96332.66
2023-06-22T18:25:35.799Z,96300.22
2023-06-22T18:27:37.672Z,96304.38
2023-06-22T18:29:40.914Z,96280.13
2023-06-22T18:31:42.991Z,96276.97
2023-06-22T18:33:44.907Z,96254.19
2023-06-22T18:35:48.110Z,96267.31
2023-06-22T18:37:52.009Z,96266.22
2023-06-22T18:39:55.256Z,96273.88
2023-06-22T18:41:56.639Z,96286.38
2023-06-22T18:44:00.735Z,96271.00
2023-06-22T18:46:37.863Z,96277.06
2023-06-22T18:48:39.451Z,96267.03
2023-06-22T18:50:43.305Z,96268.63
2023-06-22T18:52:44.874Z,96268.41
2023-06-22T18:54:49.469Z,96271.44
2023-06-22T18:56:55.738Z,96268.75
2023-06-22T18:58:57.620Z,96259.50
2023-06-22T19:01:16.086Z,96288.00
2023-06-22T19:03:30.217Z,96308.97
2023-06-22T19:05:40.569Z,96306.78
2023-06-22T19:07:58.890Z,96307.31
2023-06-22T19:10:24.331Z,96315.47
2023-06-22T19:12:25.900Z,96308.94
2023-06-22T19:14:27.441Z,96312.75
2023-06-22T19:16:30.101Z,96320.91
2023-06-22T19:18:34.165Z,96305.13
2023-06-22T19:20:35.785Z,96302.44
2023-06-22T19:23:01.207Z,96319.00
2023-06-22T19:25:03.026Z,96332.84
2023-06-22T19:27:06.773Z,96338.81
2023-06-22T19:29:16.249Z,96332.81
2023-06-22T19:31:19.105Z,96325.75
2023-06-22T19:33:21.875Z,96330.09
2023-06-22T19:35:23.550Z,96322.78
2023-06-22T19:37:25.081Z,96304.03
2023-06-22T19:39:35.439Z,96326.28
2023-06-22T19:41:37.020Z,96307.78
2023-06-22T19:43:39.955Z,96333.28
2023-06-22T19:45:42.666Z,96329.50
2023-06-22T19:47:45.155Z,96327.03
2023-06-22T19:49:46.731Z,96337.09
2023-06-22T19:51:48.278Z,96352.28
2023-06-22T19:53:49.817Z,96364.22
2023-06-22T19:55:51.922Z,96363.41
2023-06-22T19:57:53.570Z,96382.72
2023-06-22T19:59:57.627Z,96391.31
2023-06-22T20:02:00.762Z,96393.75
2023-06-22T20:04:04.406Z,96384.94
2023-06-22T20:06:09.733Z,96404.78
2023-06-22T20:08:12.961Z,96413.38
2023-06-22T20:10:16.182Z,96406.63
2023-06-22T20:12:24.065Z,96407.94
2023-06-22T20:14:30.872Z,96406.63
2023-06-22T20:16:47.259Z,96427.22
2023-06-22T20:18:48.930Z,96428.00
2023-06-22T20:20:52.459Z,96423.63
2023-06-22T20:23:06.373Z,96398.63
2023-06-22T20:25:08.648Z,96424.69
2023-06-22T20:27:13.494Z,96398.03
2023-06-22T20:29:23.544Z,96408.66
2023-06-22T20:31:29.035Z,96403.75
2023-06-22T20:33:32.733Z,96397.66
2023-06-22T20:35:35.872Z,96430.31
2023-06-22T20:37:37.467Z,96443.53
2023-06-22T20:39:39.183Z,96440.78
2023-06-22T20:41:40.696Z,96425.63
2023-06-22T20:43:42.241Z,96415.84
2023-06-22T20:45:43.802Z,96411.84
2023-06-22T20:47:45.451Z,96400.59
2023-06-22T20:49:48.436Z,96418.34
2023-06-22T20:51:51.168Z,96418.34
2023-06-22T20:53:52.681Z,96417.75
2023-06-22T20:55:54.198Z,96410.69
2023-06-22T20:57:55.875Z,96403.97
2023-06-22T20:59:57.425Z,96426.50
2023-06-22T21:01:59.200Z,96426.19
2023-06-22T21:04:00.915Z,96416.09
2023-06-22T21:06:03.873Z,96416.09
2023-06-22T21:08:06.006Z,96425.78
2023-06-22T21:10:08.008Z,96430.34
2023-06-22T21:12:10.229Z,96456.25
2023-06-22T21:14:19.273Z,96462.78
2023-06-22T21:16:21.780Z,96458.59
2023-06-22T21:18:23.293Z,96451.06
2023-06-22T21:20:24.811Z,96462.69
2023-06-22T21:22:31.104Z,96453.50
2023-06-22T21:24:32.729Z,96438.25
2023-06-22T21:29:27.168Z,96467.19
2023-06-22T21:31:28.818Z,96489.97
2023-06-22T21:33:30.436Z,96487.72
2023-06-22T21:35:32.244Z,96508.09
2023-06-22T21:40:17.419Z,96523.66
2023-06-22T21:42:19.647Z,96519.41
2023-06-22T21:44:21.220Z,96527.59
2023-06-22T21:46:28.701Z,96534.66
2023-06-22T21:48:30.341Z,96544.03
2023-06-22T21:50:31.882Z,96561.03
2023-06-22T21:52:33.458Z,96572.50
2023-06-22T21:54:36.643Z,96580.34
2023-06-22T21:56:38.173Z,96576.00
2023-06-22T21:58:39.713Z,96582.38
2023-06-22T22:00:41.292Z,96575.97
2023-06-22T22:02:42.986Z,96595.66
2023-06-22T22:04:44.605Z,96600.88
2023-06-22T22:06:46.178Z,96596.72
2023-06-22T22:08:47.703Z,96588.31
2023-06-22T22:10:50.863Z,96579.38
2023-06-22T22:12:52.420Z,96590.00
2023-06-22T22:14:53.964Z,96597.25
2023-06-22T22:16:55.550Z,96602.75
2023-06-22T22:18:57.119Z,96599.06
2023-06-22T22:20:58.635Z,96602.75
2023-06-22T22:23:00.146Z,96596.97
2023-06-22T22:25:01.729Z,96596.03
2023-06-22T22:27:05.176Z,96594.78
2023-06-22T22:29:06.561Z,96590.28
2023-06-22T22:31:08.180Z,96593.63
2023-06-22T22:33:10.840Z,96609.19
2023-06-22T22:35:13.175Z,96581.84
2023-06-22T22:37:14.742Z,96592.66
2023-06-22T22:39:30.621Z,96587.94
2023-06-22T22:41:32.177Z,96572.78
2023-06-22T22:43:35.083Z,96586.22
2023-06-22T22:45:36.636Z,96585.63
2023-06-22T22:47:38.203Z,96589.22
2023-06-22T22:49:39.779Z,96583.31
2023-06-22T22:51:41.382Z,96585.44
2023-06-22T22:53:43.143Z,96587.88
2023-06-22T22:55:44.717Z,96589.00
2023-06-22T22:57:46.277Z,96576.41
2023-06-22T22:59:49.249Z,96579.69
2023-06-22T23:01:50.847Z,96560.69
2023-06-22T23:03:52.794Z,96572.13
2023-06-22T23:05:54.358Z,96583.75
2023-06-22T23:07:55.884Z,96582.38
2023-06-22T23:09:58.175Z,96584.41
2023-06-22T23:11:59.683Z,96581.50
2023-06-22T23:14:01.247Z,96579.03
2023-06-22T23:16:04.547Z,96579.31
2023-06-22T23:18:06.136Z,96580.56
2023-06-22T23:20:08.728Z,96573.47
2023-06-22T23:22:10.357Z,96580.31
2023-06-22T23:24:11.894Z,96578.03
2023-06-22T23:26:13.436Z,96580.44
2023-06-22T23:28:17.306Z,96581.25
2023-06-22T23:30:24.068Z,96575.91
2023-06-22T23:32:27.024Z,96581.31
2023-06-22T23:34:28.589Z,96598.13
2023-06-22T23:36:30.122Z,96590.50
2023-06-22T23:38:31.680Z,96575.19
2023-06-22T23:40:33.197Z,96592.91
2023-06-22T23:42:34.720Z,96573.16
2023-06-22T23:44:36.256Z,96594.69
2023-06-22T23:46:37.879Z,96575.94
2023-06-22T23:48:40.756Z,96595.75
2023-06-22T23:50:42.313Z,96599.22
2023-06-22T23:52:45.316Z,96601.75
2023-06-22T23:54:46.876Z,96608.78
2023-06-22T23:56:52.692Z,96595.28
2023-06-22T23:58:54.220Z,96606.66
