createdAt,value
2023-03-07T00:00:33.762Z,-2.50
2023-03-07T00:03:21.075Z,-2.40
2023-03-07T00:06:07.751Z,-2.30
2023-03-07T00:09:05.662Z,-2.30
2023-03-07T00:11:45.751Z,-2.30
2023-03-07T00:14:33.194Z,-2.30
2023-03-07T00:17:13.787Z,-2.30
2023-03-07T00:20:00.887Z,-2.30
2023-03-07T00:22:41.758Z,-2.20
2023-03-07T00:25:28.854Z,-2.20
2023-03-07T00:28:08.790Z,-2.30
2023-03-07T00:30:48.976Z,-2.30
2023-03-07T00:33:35.975Z,-2.30
2023-03-07T00:36:25.177Z,-2.30
2023-03-07T00:39:05.790Z,-2.30
2023-03-07T00:41:52.868Z,-2.20
2023-03-07T00:44:36.806Z,-2.20
2023-03-07T00:47:24.031Z,-2.30
2023-03-07T00:50:03.786Z,-2.30
2023-03-07T00:52:51.010Z,-2.30
2023-03-07T00:55:30.781Z,-2.40
2023-03-07T00:58:24.834Z,-2.40
2023-03-07T01:01:12.969Z,-2.40
2023-03-07T01:03:55.812Z,-2.30
2023-03-07T01:06:43.077Z,-2.20
2023-03-07T01:09:30.807Z,-2.30
2023-03-07T01:12:17.907Z,-2.30
2023-03-07T01:14:58.801Z,-2.30
2023-03-07T01:17:40.445Z,-2.30
2023-03-07T01:20:26.862Z,-2.40
2023-03-07T01:23:13.934Z,-2.40
2023-03-07T01:25:53.861Z,-2.40
2023-03-07T01:28:41.102Z,-2.40
2023-03-07T01:31:22.006Z,-2.40
2023-03-07T01:34:02.591Z,-2.50
2023-03-07T01:36:50.890Z,-2.50
2023-03-07T01:39:31.182Z,-2.50
2023-03-07T01:42:20.911Z,-2.50
2023-03-07T01:45:01.260Z,-2.50
2023-03-07T01:48:05.857Z,-2.50
2023-03-07T01:50:46.254Z,-2.50
2023-03-07T01:53:32.870Z,-2.50
2023-03-07T01:56:20.943Z,-2.70
2023-03-07T01:59:01.926Z,-2.80
2023-03-07T02:01:50.992Z,-2.80
2023-03-07T02:04:36.915Z,-2.80
2023-03-07T02:07:31.857Z,-2.90
2023-03-07T02:10:21.303Z,-2.90
2023-03-07T02:13:07.914Z,-3.00
2023-03-07T02:15:56.606Z,-3.00
2023-03-07T02:18:38.985Z,-3.00
2023-03-07T02:21:32.043Z,-3.00
2023-03-07T02:24:30.926Z,-3.00
2023-03-07T02:27:17.965Z,-3.10
2023-03-07T02:29:58.978Z,-3.20
2023-03-07T02:32:52.920Z,-3.20
2023-03-07T02:35:33.219Z,-3.20
2023-03-07T02:38:20.994Z,-3.20
2023-03-07T02:41:08.062Z,-3.10
2023-03-07T02:43:48.932Z,-3.20
2023-03-07T02:46:29.299Z,-3.20
2023-03-07T02:49:15.924Z,-3.20
2023-03-07T02:52:00.616Z,-3.30
2023-03-07T02:54:49.004Z,-3.30
2023-03-07T02:57:38.109Z,-3.40
2023-03-07T03:00:21.986Z,-3.50
2023-03-07T03:03:09.138Z,-3.60
2023-03-07T03:05:48.930Z,-3.60
2023-03-07T03:08:29.337Z,-3.60
2023-03-07T03:11:15.916Z,-3.60
2023-03-07T03:14:03.005Z,-3.60
2023-03-07T03:16:42.988Z,-3.50
2023-03-07T03:19:33.090Z,-3.50
2023-03-07T03:22:12.970Z,-3.50
2023-03-07T03:25:01.932Z,-3.60
2023-03-07T03:27:44.251Z,-3.60
2023-03-07T03:30:31.170Z,-3.60
2023-03-07T03:33:11.058Z,-3.60
2023-03-07T03:35:59.962Z,-3.60
2023-03-07T03:38:47.036Z,-3.60
2023-03-07T03:41:41.162Z,-3.60
2023-03-07T03:44:30.166Z,-3.70
2023-03-07T03:47:10.953Z,-3.70
2023-03-07T03:49:51.192Z,-3.80
2023-03-07T03:52:37.985Z,-3.90
2023-03-07T03:55:26.367Z,-3.90
2023-03-07T03:58:05.952Z,-3.90
2023-03-07T04:00:53.126Z,-4.00
2023-03-07T04:03:33.992Z,-4.10
2023-03-07T04:06:22.078Z,-4.10
2023-03-07T04:09:03.985Z,-4.10
2023-03-07T04:11:48.318Z,-4.10
2023-03-07T04:14:37.176Z,-4.20
2023-03-07T04:17:26.070Z,-4.20
2023-03-07T04:20:07.102Z,-4.30
2023-03-07T04:25:21.007Z,-4.30
2023-03-07T04:28:01.162Z,-4.20
2023-03-07T04:30:48.116Z,-4.20
2023-03-07T04:33:29.181Z,-4.30
2023-03-07T04:36:16.074Z,-4.20
2023-03-07T04:39:05.002Z,-4.30
2023-03-07T04:42:00.098Z,-4.30
2023-03-07T04:44:49.971Z,-4.30
2023-03-07T04:47:30.161Z,-4.40
2023-03-07T04:50:17.011Z,-4.40
2023-03-07T04:52:57.224Z,-4.40
2023-03-07T04:55:44.182Z,-4.40
2023-03-07T04:58:24.432Z,-4.40
2023-03-07T05:01:11.106Z,-4.40
2023-03-07T05:03:52.121Z,-4.50
2023-03-07T05:06:39.091Z,-4.50
2023-03-07T05:09:20.124Z,-4.40
2023-03-07T05:12:07.046Z,-4.40
2023-03-07T05:14:48.238Z,-4.50
2023-03-07T05:17:37.208Z,-4.50
2023-03-07T05:20:19.222Z,-4.50
2023-03-07T05:23:06.004Z,-4.50
2023-03-07T05:25:47.215Z,-4.50
2023-03-07T05:28:34.082Z,-4.40
2023-03-07T05:31:14.226Z,-4.40
2023-03-07T05:34:01.079Z,-4.30
2023-03-07T05:36:48.157Z,-4.30
2023-03-07T05:39:51.050Z,-4.30
2023-03-07T05:42:46.173Z,-4.30
2023-03-07T05:45:26.445Z,-4.20
2023-03-07T05:48:14.079Z,-4.30
2023-03-07T05:50:54.818Z,-4.40
2023-03-07T05:53:43.322Z,-4.40
2023-03-07T05:56:30.306Z,-4.40
2023-03-07T05:59:14.083Z,-4.40
2023-03-07T06:01:56.355Z,-4.40
2023-03-07T06:04:44.279Z,-4.30
2023-03-07T06:07:31.264Z,-4.40
2023-03-07T06:10:14.183Z,-4.40
2023-03-07T06:12:54.850Z,-4.40
2023-03-07T06:15:43.134Z,-4.40
2023-03-07T06:18:32.254Z,-4.30
2023-03-07T06:21:14.085Z,-4.20
2023-03-07T06:24:10.109Z,-4.10
2023-03-07T06:26:59.090Z,-4.00
2023-03-07T06:29:39.106Z,-4.00
2023-03-07T06:32:27.283Z,-4.00
2023-03-07T06:35:09.090Z,-4.00
2023-03-07T06:37:57.305Z,-3.90
2023-03-07T06:40:37.112Z,-3.90
2023-03-07T06:43:26.413Z,-3.80
2023-03-07T06:46:07.226Z,-3.70
2023-03-07T06:48:52.214Z,-3.60
2023-03-07T06:51:40.120Z,-3.50
2023-03-07T06:54:27.463Z,-3.50
2023-03-07T06:57:07.120Z,-3.50
2023-03-07T06:59:54.252Z,-3.50
2023-03-07T07:02:37.315Z,-3.50
2023-03-07T07:05:24.312Z,-3.50
2023-03-07T07:08:04.129Z,-3.30
2023-03-07T07:10:51.234Z,-3.20
2023-03-07T07:13:32.132Z,-3.10
2023-03-07T07:16:28.261Z,-2.90
2023-03-07T07:19:15.326Z,-2.80
2023-03-07T07:21:55.244Z,-2.90
2023-03-07T07:24:42.242Z,-2.90
2023-03-07T07:27:22.270Z,-2.80
2023-03-07T07:30:14.023Z,-2.70
2023-03-07T07:32:55.304Z,-2.60
2023-03-07T07:35:42.329Z,-2.50
2023-03-07T07:38:22.184Z,-2.40
2023-03-07T07:41:16.248Z,-2.40
2023-03-07T07:44:06.154Z,-2.20
2023-03-07T07:49:54.249Z,-0.70
2023-03-07T07:52:38.375Z,0.60
2023-03-07T07:55:25.176Z,2.80
2023-03-07T07:58:12.202Z,5.10
2023-03-07T08:01:01.015Z,6.60
2023-03-07T08:03:41.203Z,6.90
2023-03-07T08:06:29.385Z,7.50
2023-03-07T08:09:10.178Z,7.70
2023-03-07T08:11:57.327Z,7.40
2023-03-07T08:14:39.259Z,7.40
2023-03-07T08:17:26.309Z,6.80
2023-03-07T08:20:08.188Z,5.80
2023-03-07T08:22:55.319Z,5.20
2023-03-07T08:25:36.213Z,4.60
2023-03-07T08:28:23.312Z,4.30
2023-03-07T08:31:03.403Z,4.20
2023-03-07T08:33:50.373Z,4.10
2023-03-07T08:36:32.296Z,4.00
2023-03-07T08:39:21.452Z,4.00
2023-03-07T08:42:08.317Z,4.00
2023-03-07T08:47:35.349Z,4.70
2023-03-07T08:50:16.576Z,5.40
2023-03-07T08:53:04.239Z,5.70
2023-03-07T08:55:44.326Z,5.50
2023-03-07T08:58:31.257Z,5.80
2023-03-07T09:01:19.299Z,6.20
2023-03-07T09:04:06.385Z,6.50
2023-03-07T09:06:46.371Z,6.60
2023-03-07T09:09:27.863Z,7.00
2023-03-07T09:12:14.955Z,7.10
2023-03-07T09:15:02.311Z,7.30
2023-03-07T09:17:49.263Z,7.50
2023-03-07T09:20:36.411Z,6.80
2023-03-07T09:23:17.248Z,6.70
2023-03-07T09:26:10.533Z,6.60
2023-03-07T09:28:50.307Z,6.50
2023-03-07T09:31:37.569Z,6.30
2023-03-07T09:34:18.806Z,6.30
2023-03-07T09:37:05.399Z,6.60
2023-03-07T09:39:45.340Z,7.00
2023-03-07T09:42:43.392Z,7.00
2023-03-07T09:45:33.420Z,7.10
2023-03-07T09:48:44.369Z,7.70
2023-03-07T09:51:28.402Z,8.20
2023-03-07T09:54:18.284Z,8.00
2023-03-07T09:57:01.465Z,8.20
2023-03-07T09:59:56.380Z,8.70
2023-03-07T10:02:50.511Z,8.50
2023-03-07T10:05:48.314Z,8.30
2023-03-07T10:08:31.572Z,8.50
2023-03-07T10:11:37.445Z,8.00
2023-03-07T10:14:30.395Z,8.50
2023-03-07T10:17:16.788Z,8.60
2023-03-07T10:20:05.336Z,8.30
2023-03-07T10:22:52.024Z,7.40
2023-03-07T10:25:50.358Z,7.30
2023-03-07T10:28:41.255Z,8.10
2023-03-07T10:31:26.464Z,7.30
2023-03-07T10:34:26.964Z,6.30
2023-03-07T10:37:10.356Z,5.70
2023-03-07T10:40:04.456Z,6.30
2023-03-07T10:42:58.338Z,5.70
2023-03-07T10:45:38.624Z,5.60
2023-03-07T10:48:29.485Z,7.10
2023-03-07T10:51:31.381Z,8.40
2023-03-07T10:54:22.376Z,7.90
2023-03-07T10:57:26.525Z,6.60
2023-03-07T11:00:20.490Z,6.90
2023-03-07T11:03:00.371Z,7.70
2023-03-07T11:05:53.619Z,6.70
2023-03-07T11:08:41.354Z,6.50
2023-03-07T11:11:32.489Z,6.90
2023-03-07T11:14:15.762Z,7.50
2023-03-07T11:17:00.767Z,7.80
2023-03-07T11:19:47.393Z,7.70
2023-03-07T11:22:36.596Z,8.60
2023-03-07T11:25:26.523Z,7.60
2023-03-07T11:28:30.474Z,7.70
2023-03-07T11:31:17.424Z,7.40
2023-03-07T11:34:22.534Z,7.40
2023-03-07T11:37:23.568Z,7.60
2023-03-07T11:40:19.424Z,7.50
2023-03-07T11:43:09.554Z,8.20
2023-03-07T11:45:50.436Z,8.30
2023-03-07T11:48:30.631Z,8.20
2023-03-07T11:51:19.411Z,7.70
2023-03-07T11:54:12.726Z,7.70
2023-03-07T11:56:58.526Z,8.00
2023-03-07T11:59:58.541Z,7.90
2023-03-07T12:02:51.562Z,7.60
2023-03-07T12:05:50.335Z,8.60
2023-03-07T12:08:44.095Z,10.00
2023-03-07T12:11:40.168Z,9.20
2023-03-07T12:14:35.431Z,7.30
2023-03-07T12:17:29.661Z,6.00
2023-03-07T12:20:34.560Z,5.10
2023-03-07T12:23:33.481Z,5.00
2023-03-07T12:26:36.543Z,4.70
2023-03-07T12:29:23.458Z,4.30
2023-03-07T12:32:19.742Z,3.80
2023-03-07T12:35:05.479Z,3.60
2023-03-07T12:38:01.539Z,3.60
2023-03-07T12:40:49.653Z,3.80
2023-03-07T12:43:40.477Z,3.70
2023-03-07T12:46:42.603Z,3.50
2023-03-07T12:49:47.874Z,3.50
2023-03-07T12:52:43.613Z,3.40
2023-03-07T12:55:32.518Z,3.60
2023-03-07T12:58:21.673Z,3.80
2023-03-07T13:01:10.514Z,3.90
2023-03-07T13:03:57.811Z,3.70
2023-03-07T13:06:46.488Z,3.50
2023-03-07T13:09:28.638Z,3.30
2023-03-07T13:12:28.505Z,3.20
2023-03-07T13:15:15.569Z,3.20
2023-03-07T13:18:02.725Z,3.10
2023-03-07T13:20:44.542Z,3.00
2023-03-07T13:23:34.722Z,2.90
2023-03-07T13:26:17.528Z,3.00
2023-03-07T13:29:04.612Z,3.00
2023-03-07T13:31:45.525Z,2.90
2023-03-07T13:34:49.947Z,2.90
2023-03-07T13:37:48.545Z,2.90
2023-03-07T13:40:42.550Z,2.90
2023-03-07T13:43:29.537Z,2.70
2023-03-07T13:46:33.827Z,2.60
2023-03-07T13:49:39.552Z,2.70
2023-03-07T13:52:38.553Z,2.70
2023-03-07T13:55:21.073Z,2.60
2023-03-07T13:58:08.546Z,2.60
2023-03-07T14:01:04.366Z,2.60
2023-03-07T14:03:46.586Z,2.60
2023-03-07T14:06:33.764Z,2.50
2023-03-07T14:09:18.724Z,2.50
2023-03-07T14:12:11.699Z,2.50
2023-03-07T14:14:52.634Z,2.40
2023-03-07T14:17:42.085Z,2.40
2023-03-07T14:20:28.662Z,2.30
2023-03-07T14:23:21.770Z,2.30
2023-03-07T14:26:11.580Z,2.20
2023-03-07T14:28:57.542Z,2.20
2023-03-07T14:31:51.593Z,2.20
2023-03-07T14:34:41.759Z,2.10
2023-03-07T14:37:24.583Z,2.10
2023-03-07T14:40:31.799Z,2.10
2023-03-07T14:43:11.596Z,2.10
2023-03-07T14:46:14.650Z,2.10
2023-03-07T14:49:13.830Z,2.10
2023-03-07T14:51:54.632Z,2.00
2023-03-07T14:54:40.440Z,1.90
2023-03-07T14:57:36.612Z,1.90
2023-03-07T15:00:37.144Z,1.90
2023-03-07T15:03:18.607Z,1.90
2023-03-07T15:06:06.729Z,1.90
2023-03-07T15:08:46.656Z,1.80
2023-03-07T15:11:36.103Z,1.80
2023-03-07T15:14:27.647Z,1.90
2023-03-07T15:17:26.746Z,1.90
2023-03-07T15:20:15.759Z,1.80
2023-03-07T15:22:56.645Z,1.80
2023-03-07T15:25:43.755Z,1.80
2023-03-07T15:28:24.740Z,1.80
2023-03-07T15:31:13.876Z,1.70
2023-03-07T15:33:53.672Z,1.70
2023-03-07T15:36:40.788Z,1.60
2023-03-07T15:39:40.656Z,1.70
2023-03-07T15:42:34.748Z,1.70
2023-03-07T15:45:44.533Z,1.60
2023-03-07T15:48:49.756Z,1.60
2023-03-07T15:51:41.767Z,1.50
2023-03-07T15:54:21.683Z,1.50
2023-03-07T15:57:10.811Z,1.50
2023-03-07T15:59:55.699Z,1.40
2023-03-07T16:02:47.025Z,1.40
2023-03-07T16:05:27.780Z,1.40
2023-03-07T16:08:22.076Z,1.30
2023-03-07T16:14:27.773Z,1.30
2023-03-07T16:17:31.270Z,1.20
2023-03-07T16:20:18.782Z,1.20
2023-03-07T16:22:59.012Z,1.20
2023-03-07T16:25:45.687Z,1.20
2023-03-07T16:28:32.842Z,1.10
2023-03-07T16:31:22.877Z,1.20
2023-03-07T16:34:10.088Z,1.10
2023-03-07T16:36:53.132Z,1.20
2023-03-07T16:39:41.340Z,1.10
2023-03-07T16:42:36.241Z,1.10
2023-03-07T16:45:24.044Z,1.10
2023-03-07T16:48:12.762Z,1.10
2023-03-07T16:50:59.949Z,1.10
2023-03-07T16:53:39.716Z,1.10
2023-03-07T16:56:34.862Z,1.10
2023-03-07T16:59:19.802Z,1.10
2023-03-07T17:02:06.901Z,0.90
2023-03-07T17:04:46.825Z,0.80
2023-03-07T17:07:33.819Z,0.70
2023-03-07T17:10:13.770Z,0.50
2023-03-07T17:13:07.792Z,0.40
2023-03-07T17:15:54.957Z,0.40
2023-03-07T17:18:36.831Z,0.40
2023-03-07T17:21:18.574Z,0.30
2023-03-07T17:24:05.851Z,0.20
2023-03-07T17:26:53.803Z,0.10
2023-03-07T17:29:41.752Z,-0.10
2023-03-07T17:32:28.924Z,-0.20
2023-03-07T17:35:08.819Z,-0.30
2023-03-07T17:37:58.908Z,-0.50
2023-03-07T17:40:38.830Z,-0.60
2023-03-07T17:43:32.764Z,-0.60
2023-03-07T17:46:19.870Z,-0.70
2023-03-07T17:48:59.897Z,-0.80
2023-03-07T17:51:46.794Z,-0.80
2023-03-07T17:54:26.960Z,-0.90
2023-03-07T17:57:14.879Z,-0.90
2023-03-07T18:00:01.796Z,-0.90
2023-03-07T18:02:52.991Z,-0.90
2023-03-07T18:05:34.786Z,-0.90
2023-03-07T18:08:21.936Z,-0.90
2023-03-07T18:11:08.773Z,-0.90
2023-03-07T18:13:55.980Z,-0.90
2023-03-07T18:16:35.812Z,-0.90
2023-03-07T18:19:27.314Z,-0.90
2023-03-07T18:22:06.822Z,-0.90
2023-03-07T18:24:53.986Z,-0.80
2023-03-07T18:27:33.900Z,-0.90
2023-03-07T18:30:20.914Z,-0.90
2023-03-07T18:33:02.060Z,-0.90
2023-03-07T18:35:48.935Z,-0.90
2023-03-07T18:38:31.870Z,-0.80
2023-03-07T18:41:20.136Z,-0.80
2023-03-07T18:44:06.866Z,-0.80
2023-03-07T18:46:47.165Z,-0.80
2023-03-07T18:49:33.905Z,-0.80
2023-03-07T18:52:13.977Z,-0.70
2023-03-07T18:55:00.866Z,-0.70
2023-03-07T18:57:40.973Z,-0.70
2023-03-07T19:00:27.943Z,-0.70
2023-03-07T19:03:08.970Z,-0.70
2023-03-07T19:05:55.950Z,-0.70
2023-03-07T19:08:42.880Z,-0.70
2023-03-07T19:11:29.983Z,-0.70
2023-03-07T19:14:09.856Z,-0.70
2023-03-07T19:16:56.958Z,-0.60
2023-03-07T19:19:36.894Z,-0.70
2023-03-07T19:22:27.432Z,-0.70
2023-03-07T19:25:07.862Z,-0.70
2023-03-07T19:27:54.992Z,-0.70
2023-03-07T19:30:35.886Z,-0.60
2023-03-07T19:33:16.079Z,-0.60
2023-03-07T19:36:02.888Z,-0.70
2023-03-07T19:38:50.036Z,-0.60
2023-03-07T19:41:31.897Z,-0.60
2023-03-07T19:44:19.052Z,-0.60
2023-03-07T19:46:59.885Z,-0.60
2023-03-07T19:49:48.188Z,-0.60
2023-03-07T19:52:28.909Z,-0.60
2023-03-07T19:55:16.029Z,-0.50
2023-03-07T19:57:55.916Z,-0.50
2023-03-07T20:00:50.898Z,-0.50
2023-03-07T20:03:38.075Z,-0.50
2023-03-07T20:06:21.009Z,-0.40
2023-03-07T20:09:08.034Z,-0.40
2023-03-07T20:11:51.919Z,-0.40
2023-03-07T20:14:42.978Z,-0.40
2023-03-07T20:17:22.995Z,-0.30
2023-03-07T20:20:04.850Z,-0.30
2023-03-07T20:22:51.961Z,-0.30
2023-03-07T20:25:39.181Z,-0.30
2023-03-07T20:28:20.037Z,-0.30
2023-03-07T20:31:10.579Z,-0.20
2023-03-07T20:33:54.137Z,-0.20
2023-03-07T20:36:36.971Z,-0.30
2023-03-07T20:39:25.038Z,-0.30
2023-03-07T20:42:12.096Z,-0.30
2023-03-07T20:45:05.978Z,-0.30
2023-03-07T20:47:53.079Z,-0.30
2023-03-07T20:50:32.956Z,-0.20
2023-03-07T20:53:20.089Z,-0.20
2023-03-07T20:55:59.980Z,-0.20
2023-03-07T20:59:12.078Z,-0.10
2023-03-07T21:01:59.988Z,-0.10
2023-03-07T21:04:49.732Z,-0.10
2023-03-07T21:07:30.210Z,-0.10
2023-03-07T21:10:17.051Z,-0.10
2023-03-07T21:13:04.082Z,-0.10
2023-03-07T21:15:44.032Z,-0.10
2023-03-07T21:18:31.112Z,-0.10
2023-03-07T21:21:12.947Z,-0.10
2023-03-07T21:24:00.374Z,-0.10
2023-03-07T21:26:46.040Z,0.00
2023-03-07T21:29:33.099Z,0.00
2023-03-07T21:32:13.271Z,0.00
2023-03-07T21:35:00.590Z,0.00
2023-03-07T21:37:41.999Z,0.00
2023-03-07T21:40:29.760Z,0.00
2023-03-07T21:43:24.031Z,0.00
2023-03-07T21:46:12.655Z,0.00
2023-03-07T21:48:54.048Z,0.10
2023-03-07T21:51:41.168Z,0.00
2023-03-07T21:54:22.064Z,0.10
2023-03-07T21:57:09.168Z,0.00
2023-03-07T21:59:49.023Z,0.10
2023-03-07T22:02:36.192Z,0.10
2023-03-07T22:05:17.017Z,0.10
2023-03-07T22:08:11.018Z,0.10
2023-03-07T22:11:01.901Z,0.10
2023-03-07T22:13:50.068Z,0.10
2023-03-07T22:16:37.210Z,0.10
2023-03-07T22:19:18.010Z,0.10
2023-03-07T22:22:05.145Z,0.20
2023-03-07T22:24:45.128Z,0.20
2023-03-07T22:27:32.385Z,0.10
2023-03-07T22:30:13.056Z,0.10
2023-03-07T22:32:53.246Z,0.10
2023-03-07T22:35:40.177Z,0.20
2023-03-07T22:38:20.972Z,0.20
2023-03-07T22:41:13.165Z,0.10
2023-03-07T22:44:07.154Z,0.10
2023-03-07T22:46:56.456Z,0.00
2023-03-07T22:49:37.049Z,0.10
2023-03-07T22:52:25.173Z,0.00
2023-03-07T22:55:05.117Z,0.00
2023-03-07T22:57:52.209Z,0.00
2023-03-07T23:00:32.239Z,0.10
2023-03-07T23:03:21.270Z,0.10
2023-03-07T23:06:05.081Z,0.10
2023-03-07T23:08:53.159Z,0.10
2023-03-07T23:11:34.054Z,0.10
2023-03-07T23:14:21.223Z,0.10
2023-03-07T23:17:01.089Z,0.10
2023-03-07T23:19:41.327Z,0.10
2023-03-07T23:22:28.091Z,0.10
2023-03-07T23:25:15.273Z,0.10
2023-03-07T23:27:58.082Z,0.10
2023-03-07T23:30:46.313Z,0.10
2023-03-07T23:33:26.110Z,0.10
2023-03-07T23:36:13.265Z,0.10
2023-03-07T23:38:54.092Z,0.10
2023-03-07T23:41:41.232Z,0.10
2023-03-07T23:44:28.095Z,0.20
2023-03-07T23:47:11.487Z,0.20
2023-03-07T23:49:58.129Z,0.20
2023-03-07T23:52:38.251Z,0.20
2023-03-07T23:55:25.127Z,0.20
2023-03-07T23:58:05.258Z,0.20
