createdAt,value
2023-01-11T00:00:47.866Z,6.60
2023-01-11T00:03:15.118Z,6.60
2023-01-11T00:05:42.943Z,6.60
2023-01-11T00:13:26.556Z,6.70
2023-01-11T00:15:53.226Z,6.60
2023-01-11T00:18:20.068Z,6.80
2023-01-11T00:20:46.816Z,6.80
2023-01-11T00:23:13.599Z,6.80
2023-01-11T00:25:40.603Z,6.90
2023-01-11T00:28:07.424Z,6.90
2023-01-11T00:30:35.582Z,6.80
2023-01-11T00:33:02.483Z,6.90
2023-01-11T00:35:31.076Z,6.90
2023-01-11T00:37:57.797Z,6.90
2023-01-11T00:40:26.412Z,6.90
2023-01-11T00:43:11.836Z,7.00
2023-01-11T00:45:57.602Z,7.00
2023-01-11T00:48:24.327Z,7.00
2023-01-11T00:50:55.193Z,6.90
2023-01-11T00:53:21.932Z,6.90
2023-01-11T00:55:48.717Z,7.00
2023-01-11T00:58:16.134Z,7.00
2023-01-11T01:00:42.949Z,7.00
2023-01-11T01:03:09.602Z,7.00
2023-01-11T01:05:38.759Z,7.00
2023-01-11T01:08:05.931Z,7.00
2023-01-11T01:10:32.682Z,7.00
2023-01-11T01:13:18.731Z,7.00
2023-01-11T01:15:45.429Z,7.00
2023-01-11T01:18:12.150Z,7.00
2023-01-11T01:20:38.909Z,7.00
2023-01-11T01:23:05.791Z,7.10
2023-01-11T01:25:32.625Z,7.10
2023-01-11T01:27:59.266Z,7.10
2023-01-11T01:30:25.888Z,7.20
2023-01-11T01:32:52.550Z,7.10
2023-01-11T01:35:19.179Z,7.10
2023-01-11T01:37:45.997Z,7.10
2023-01-11T01:40:13.147Z,7.20
2023-01-11T01:42:39.891Z,7.20
2023-01-11T01:45:32.745Z,7.20
2023-01-11T01:48:03.670Z,7.20
2023-01-11T01:50:37.024Z,7.20
2023-01-11T01:53:16.344Z,7.20
2023-01-11T01:55:48.702Z,7.20
2023-01-11T01:58:18.969Z,7.30
2023-01-11T02:00:46.420Z,7.20
2023-01-11T02:03:20.654Z,7.30
2023-01-11T02:05:48.375Z,7.30
2023-01-11T02:08:27.706Z,7.30
2023-01-11T02:10:55.452Z,7.40
2023-01-11T02:16:24.359Z,7.40
2023-01-11T02:18:51.299Z,7.40
2023-01-11T02:21:22.257Z,7.40
2023-01-11T02:24:07.457Z,7.40
2023-01-11T02:27:12.658Z,7.50
2023-01-11T02:29:54.645Z,7.50
2023-01-11T02:32:26.185Z,7.50
2023-01-11T02:35:12.956Z,7.50
2023-01-11T02:37:51.408Z,7.50
2023-01-11T02:40:34.894Z,7.60
2023-01-11T02:43:31.421Z,7.60
2023-01-11T02:46:10.181Z,7.60
2023-01-11T02:48:55.572Z,7.60
2023-01-11T02:51:30.609Z,7.50
2023-01-11T02:54:11.500Z,7.60
2023-01-11T02:56:43.835Z,7.60
2023-01-11T02:59:18.025Z,7.60
2023-01-11T03:01:53.404Z,7.70
2023-01-11T03:04:25.936Z,7.60
2023-01-11T03:07:10.623Z,7.60
2023-01-11T03:10:02.353Z,7.70
2023-01-11T03:12:57.188Z,7.70
2023-01-11T03:16:00.534Z,7.70
2023-01-11T03:18:51.637Z,7.70
2023-01-11T03:21:27.146Z,7.90
2023-01-11T03:24:21.318Z,7.80
2023-01-11T03:27:20.686Z,7.90
2023-01-11T03:30:05.874Z,7.90
2023-01-11T03:32:48.406Z,7.80
2023-01-11T03:35:39.815Z,8.00
2023-01-11T03:38:29.449Z,7.90
2023-01-11T03:41:01.758Z,8.00
2023-01-11T03:43:30.243Z,8.00
2023-01-11T03:46:13.473Z,8.00
2023-01-11T03:48:52.519Z,8.00
2023-01-11T03:51:24.288Z,8.00
2023-01-11T03:53:52.566Z,8.10
2023-01-11T03:56:27.547Z,8.00
2023-01-11T03:58:54.327Z,8.00
2023-01-11T04:01:21.352Z,8.00
2023-01-11T04:03:48.081Z,8.00
2023-01-11T04:06:15.168Z,8.10
2023-01-11T04:08:41.716Z,8.10
2023-01-11T04:11:08.342Z,8.10
2023-01-11T04:13:35.399Z,8.10
2023-01-11T04:16:02.407Z,8.10
2023-01-11T04:18:29.020Z,8.10
2023-01-11T04:20:55.768Z,8.20
2023-01-11T04:23:22.450Z,8.10
2023-01-11T04:25:49.078Z,8.10
2023-01-11T04:28:15.740Z,8.10
2023-01-11T04:30:42.610Z,8.10
2023-01-11T04:33:13.020Z,8.10
2023-01-11T04:35:39.700Z,8.10
2023-01-11T04:38:06.257Z,8.10
2023-01-11T04:40:32.788Z,8.20
2023-01-11T04:43:02.385Z,8.20
2023-01-11T04:45:30.718Z,8.20
2023-01-11T04:47:57.757Z,8.20
2023-01-11T04:50:25.871Z,8.20
2023-01-11T04:52:53.181Z,8.20
2023-01-11T04:55:20.521Z,8.20
2023-01-11T04:57:47.332Z,8.30
2023-01-11T05:00:20.163Z,8.30
2023-01-11T05:02:46.706Z,8.30
2023-01-11T05:05:13.294Z,8.40
2023-01-11T05:07:40.807Z,8.30
2023-01-11T05:10:07.961Z,8.40
2023-01-11T05:12:34.548Z,8.50
2023-01-11T05:15:01.147Z,8.40
2023-01-11T05:17:27.797Z,8.50
2023-01-11T05:19:54.401Z,8.40
2023-01-11T05:22:21.173Z,8.50
2023-01-11T05:24:47.959Z,8.40
2023-01-11T05:27:14.605Z,8.50
2023-01-11T05:29:41.149Z,8.60
2023-01-11T05:32:07.731Z,8.50
2023-01-11T05:34:34.380Z,8.60
2023-01-11T05:37:00.980Z,8.60
2023-01-11T05:39:27.652Z,8.60
2023-01-11T05:41:54.401Z,8.70
2023-01-11T05:44:39.804Z,8.70
2023-01-11T05:47:06.485Z,8.70
2023-01-11T05:49:33.013Z,8.70
2023-01-11T06:06:33.591Z,8.90
2023-01-11T06:11:55.814Z,8.90
2023-01-11T06:14:22.604Z,8.90
2023-01-11T06:19:48.922Z,9.00
2023-01-11T06:22:16.147Z,9.00
2023-01-11T06:24:42.849Z,9.00
2023-01-11T06:27:09.669Z,9.00
2023-01-11T06:29:45.246Z,9.00
2023-01-11T06:32:11.900Z,9.10
2023-01-11T06:34:42.362Z,9.40
2023-01-11T06:37:09.016Z,9.10
2023-01-11T06:39:35.757Z,9.20
2023-01-11T06:42:02.373Z,9.20
2023-01-11T06:44:29.088Z,9.40
2023-01-11T06:46:56.078Z,9.50
2023-01-11T06:49:23.036Z,9.20
2023-01-11T06:54:37.062Z,9.30
2023-01-11T06:57:03.787Z,9.30
2023-01-11T06:59:30.749Z,9.30
2023-01-11T07:01:58.915Z,9.80
2023-01-11T07:04:25.552Z,9.30
2023-01-11T07:06:55.818Z,9.40
2023-01-11T07:09:23.148Z,9.40
2023-01-11T07:11:49.877Z,9.40
2023-01-11T07:14:23.786Z,9.50
2023-01-11T07:16:50.584Z,9.40
2023-01-11T07:19:18.137Z,9.50
2023-01-11T07:21:44.790Z,9.60
2023-01-11T07:24:11.641Z,9.60
2023-01-11T07:26:41.257Z,9.70
2023-01-11T07:29:08.802Z,9.60
2023-01-11T07:31:35.710Z,9.50
2023-01-11T07:34:03.704Z,10.50
2023-01-11T07:36:30.370Z,9.60
2023-01-11T07:38:57.000Z,9.60
2023-01-11T07:41:42.353Z,9.60
2023-01-11T07:44:08.924Z,10.60
2023-01-11T07:46:35.618Z,9.70
2023-01-11T07:49:02.437Z,9.70
2023-01-11T07:51:29.088Z,9.70
2023-01-11T07:54:02.289Z,9.70
2023-01-11T07:56:32.575Z,10.30
2023-01-11T07:59:02.258Z,9.80
2023-01-11T08:01:28.890Z,9.80
2023-01-11T08:03:55.577Z,9.70
2023-01-11T08:06:22.219Z,9.70
2023-01-11T08:08:48.837Z,9.90
2023-01-11T08:11:39.207Z,10.20
2023-01-11T08:14:26.193Z,10.00
2023-01-11T08:16:52.785Z,9.90
2023-01-11T08:19:19.411Z,9.90
2023-01-11T08:21:46.018Z,9.90
2023-01-11T08:24:12.792Z,9.90
2023-01-11T08:26:39.465Z,9.90
2023-01-11T08:29:09.157Z,9.90
2023-01-11T08:31:35.830Z,10.00
2023-01-11T08:34:02.906Z,9.90
2023-01-11T08:36:29.579Z,9.90
2023-01-11T08:38:59.317Z,9.90
2023-01-11T08:41:26.044Z,10.10
2023-01-11T08:43:52.756Z,10.00
2023-01-11T08:46:19.806Z,10.00
2023-01-11T08:48:49.393Z,10.00
2023-01-11T08:51:16.731Z,10.10
2023-01-11T08:53:47.870Z,10.20
2023-01-11T08:56:18.741Z,10.00
2023-01-11T08:58:45.411Z,9.90
2023-01-11T09:01:12.577Z,9.90
2023-01-11T09:03:39.269Z,10.00
2023-01-11T09:06:06.153Z,10.90
2023-01-11T09:08:32.833Z,10.00
2023-01-11T09:16:23.775Z,10.00
2023-01-11T09:18:51.307Z,10.00
2023-01-11T09:21:19.757Z,10.00
2023-01-11T09:23:46.613Z,10.10
2023-01-11T09:26:14.136Z,10.10
2023-01-11T09:31:22.719Z,10.10
2023-01-11T09:33:49.464Z,10.40
2023-01-11T09:36:22.460Z,10.10
2023-01-11T09:38:52.549Z,10.10
2023-01-11T09:42:00.718Z,10.20
2023-01-11T09:44:29.658Z,10.20
2023-01-11T09:47:19.539Z,10.20
2023-01-11T09:49:54.528Z,10.20
2023-01-11T09:52:46.406Z,10.20
2023-01-11T09:55:25.188Z,10.30
2023-01-11T09:58:11.624Z,10.30
2023-01-11T10:01:05.166Z,10.30
2023-01-11T10:03:48.885Z,10.30
2023-01-11T10:06:23.406Z,10.30
2023-01-11T10:18:29.795Z,10.20
2023-01-11T10:18:52.833Z,10.20
2023-01-11T10:21:25.003Z,10.30
2023-01-11T10:24:08.462Z,10.30
2023-01-11T10:26:40.172Z,10.40
2023-01-11T10:29:21.966Z,10.40
2023-01-11T10:32:34.546Z,10.30
2023-01-11T10:36:01.753Z,10.40
2023-01-11T10:39:27.195Z,10.30
2023-01-11T10:42:15.142Z,10.20
2023-01-11T10:44:54.639Z,10.20
2023-01-11T10:50:39.943Z,10.20
2023-01-11T10:53:18.582Z,10.30
2023-01-11T10:55:52.136Z,10.20
2023-01-11T10:58:46.019Z,10.30
2023-01-11T11:01:46.339Z,10.40
2023-01-11T11:04:25.989Z,10.30
2023-01-11T11:07:32.697Z,10.40
2023-01-11T11:10:12.987Z,10.40
2023-01-11T11:12:56.880Z,10.30
2023-01-11T11:15:33.875Z,10.40
2023-01-11T11:18:00.607Z,10.30
2023-01-11T11:20:38.540Z,10.30
2023-01-11T11:23:05.170Z,10.20
2023-01-11T11:25:37.299Z,10.30
2023-01-11T11:28:31.166Z,10.30
2023-01-11T11:31:03.366Z,10.40
2023-01-11T11:33:38.727Z,10.40
2023-01-11T11:36:14.324Z,10.40
2023-01-11T11:39:00.769Z,10.30
2023-01-11T11:41:27.430Z,10.40
2023-01-11T11:44:14.349Z,10.20
2023-01-11T11:46:41.111Z,10.40
2023-01-11T11:49:12.693Z,10.30
2023-01-11T11:51:41.096Z,10.40
2023-01-11T11:54:18.051Z,10.60
2023-01-11T11:56:44.766Z,10.40
2023-01-11T11:59:15.959Z,10.90
2023-01-11T12:01:47.138Z,10.50
2023-01-11T12:04:36.184Z,10.40
2023-01-11T12:07:12.675Z,10.50
2023-01-11T12:09:44.425Z,10.40
2023-01-11T12:12:17.925Z,10.40
2023-01-11T12:15:14.284Z,10.50
2023-01-11T12:17:41.896Z,10.30
2023-01-11T12:20:31.924Z,10.40
2023-01-11T12:23:14.111Z,10.20
2023-01-11T12:26:06.862Z,10.10
2023-01-11T12:28:36.517Z,10.10
2023-01-11T12:31:11.122Z,10.20
2023-01-11T12:33:44.432Z,10.20
2023-01-11T12:36:38.132Z,10.10
2023-01-11T12:39:35.936Z,10.20
2023-01-11T12:42:14.189Z,10.10
2023-01-11T12:45:15.375Z,10.10
2023-01-11T12:47:54.632Z,10.10
2023-01-11T12:51:01.240Z,10.10
2023-01-11T12:53:49.811Z,10.10
2023-01-11T12:56:33.847Z,10.10
2023-01-11T12:59:38.036Z,10.10
2023-01-11T13:02:22.210Z,10.10
2023-01-11T13:05:16.673Z,10.20
2023-01-11T13:08:11.057Z,10.10
2023-01-11T13:11:38.294Z,10.10
2023-01-11T13:14:26.070Z,10.10
2023-01-11T13:17:30.584Z,10.20
2023-01-11T13:20:00.196Z,10.10
2023-01-11T13:22:38.032Z,10.20
2023-01-11T13:25:23.067Z,10.30
2023-01-11T13:27:54.611Z,10.40
2023-01-11T13:30:24.445Z,10.30
2023-01-11T13:33:10.929Z,10.20
2023-01-11T13:35:44.692Z,10.20
2023-01-11T13:38:26.619Z,10.30
2023-01-11T13:40:59.688Z,10.40
2023-01-11T13:43:54.201Z,10.20
2023-01-11T13:46:48.601Z,10.10
2023-01-11T13:49:33.488Z,10.10
2023-01-11T13:52:14.224Z,10.20
2023-01-11T13:55:20.952Z,10.20
2023-01-11T13:58:12.981Z,10.10
2023-01-11T14:01:12.589Z,10.20
2023-01-11T14:04:22.342Z,10.10
2023-01-11T14:07:23.227Z,10.10
2023-01-11T14:10:25.916Z,10.10
2023-01-11T14:13:44.525Z,10.20
2023-01-11T14:16:34.214Z,10.30
2023-01-11T14:19:14.873Z,10.20
2023-01-11T14:22:17.224Z,10.30
2023-01-11T14:25:18.166Z,10.40
2023-01-11T14:28:07.686Z,10.40
2023-01-11T14:30:54.976Z,10.20
2023-01-11T14:33:36.928Z,10.20
2023-01-11T14:36:22.056Z,10.30
2023-01-11T14:39:01.212Z,10.20
2023-01-11T14:41:50.792Z,10.20
2023-01-11T14:44:56.186Z,10.10
2023-01-11T14:47:54.603Z,9.90
2023-01-11T14:50:27.356Z,9.90
2023-01-11T14:53:01.579Z,9.90
2023-01-11T14:55:34.205Z,9.90
2023-01-11T14:58:29.715Z,9.90
2023-01-11T15:00:56.282Z,9.80
2023-01-11T15:03:22.829Z,9.70
2023-01-11T15:06:00.363Z,9.80
2023-01-11T15:08:53.088Z,9.80
2023-01-11T15:11:31.079Z,9.70
2023-01-11T15:14:05.301Z,9.70
2023-01-11T15:16:53.522Z,9.60
2023-01-11T15:19:39.435Z,9.50
2023-01-11T15:22:06.868Z,9.70
2023-01-11T15:24:38.352Z,9.50
2023-01-11T15:27:05.281Z,9.50
2023-01-11T15:29:45.246Z,9.50
2023-01-11T15:32:33.016Z,9.40
2023-01-11T15:35:31.346Z,9.40
2023-01-11T15:38:15.209Z,9.40
2023-01-11T15:40:46.319Z,9.40
2023-01-11T15:43:28.033Z,9.40
2023-01-11T15:46:46.392Z,9.30
2023-01-11T15:49:46.835Z,9.40
2023-01-11T15:52:53.180Z,9.20
2023-01-11T15:55:37.221Z,9.20
2023-01-11T15:58:12.214Z,9.20
2023-01-11T16:00:48.064Z,9.30
2023-01-11T16:03:35.315Z,9.30
2023-01-11T16:06:18.759Z,9.20
2023-01-11T16:09:12.425Z,9.10
2023-01-11T16:11:50.942Z,9.00
2023-01-11T16:14:41.666Z,9.10
2023-01-11T16:17:13.620Z,9.00
2023-01-11T16:19:43.774Z,9.00
2023-01-11T16:22:19.444Z,8.90
2023-01-11T16:24:49.568Z,9.00
2023-01-11T16:27:34.728Z,8.90
2023-01-11T16:30:02.043Z,8.80
2023-01-11T16:32:36.843Z,8.90
2023-01-11T16:35:20.506Z,8.90
2023-01-11T16:38:01.356Z,8.90
2023-01-11T16:40:33.372Z,8.90
2023-01-11T16:43:22.052Z,8.90
2023-01-11T16:45:51.386Z,8.90
2023-01-11T16:48:19.884Z,8.90
2023-01-11T16:51:14.203Z,8.90
2023-01-11T16:53:47.285Z,8.90
2023-01-11T16:56:20.993Z,8.90
2023-01-11T16:59:03.209Z,8.80
2023-01-11T17:01:49.349Z,8.80
2023-01-11T17:04:54.012Z,8.80
2023-01-11T17:07:24.120Z,8.90
2023-01-11T17:09:51.469Z,8.80
2023-01-11T17:12:26.138Z,8.80
2023-01-11T17:15:31.682Z,8.80
2023-01-11T17:18:03.397Z,8.80
2023-01-11T17:20:31.542Z,8.80
2023-01-11T17:22:59.012Z,8.70
2023-01-11T17:25:44.440Z,8.80
2023-01-11T17:28:19.378Z,8.70
2023-01-11T17:30:50.434Z,8.70
2023-01-11T17:33:32.598Z,8.70
2023-01-11T17:36:00.924Z,8.70
2023-01-11T17:38:28.569Z,8.60
2023-01-11T17:41:01.154Z,8.60
2023-01-11T17:43:48.014Z,8.60
2023-01-11T17:46:26.214Z,8.50
2023-01-11T17:48:56.902Z,8.50
2023-01-11T17:51:32.180Z,8.60
2023-01-11T17:53:59.275Z,8.60
2023-01-11T17:56:45.122Z,8.50
2023-01-11T17:59:12.089Z,8.50
2023-01-11T18:01:39.023Z,8.50
2023-01-11T18:04:05.749Z,8.50
2023-01-11T18:06:41.809Z,8.50
2023-01-11T18:09:19.257Z,8.30
2023-01-11T18:11:46.350Z,8.20
2023-01-11T18:14:23.955Z,8.30
2023-01-11T18:17:02.277Z,8.20
2023-01-11T18:19:39.953Z,8.20
2023-01-11T18:22:27.273Z,8.10
2023-01-11T18:24:55.281Z,8.10
2023-01-11T18:27:28.011Z,8.00
2023-01-11T18:29:56.886Z,8.00
2023-01-11T18:32:24.465Z,8.00
2023-01-11T18:34:53.711Z,8.00
2023-01-11T18:37:20.952Z,7.90
2023-01-11T18:39:47.685Z,8.00
2023-01-11T18:42:17.774Z,8.00
2023-01-11T18:44:46.814Z,7.90
2023-01-11T18:47:19.647Z,7.90
2023-01-11T18:49:46.865Z,7.90
2023-01-11T18:52:14.350Z,8.00
2023-01-11T18:54:42.078Z,8.00
2023-01-11T18:57:09.171Z,8.00
2023-01-11T18:59:36.756Z,8.00
2023-01-11T19:02:27.422Z,7.90
2023-01-11T19:04:56.427Z,8.00
2023-01-11T19:07:24.270Z,8.00
2023-01-11T19:09:51.040Z,8.00
2023-01-11T19:12:18.199Z,8.00
2023-01-11T19:14:44.791Z,8.00
2023-01-11T19:17:12.513Z,8.00
2023-01-11T19:19:39.564Z,8.00
2023-01-11T19:22:06.404Z,8.00
2023-01-11T19:24:33.558Z,7.90
2023-01-11T19:27:00.360Z,7.90
2023-01-11T19:29:27.289Z,7.90
2023-01-11T19:31:55.784Z,8.00
2023-01-11T19:34:22.880Z,7.90
2023-01-11T19:36:51.220Z,8.00
2023-01-11T19:39:18.379Z,8.00
2023-01-11T19:41:54.020Z,8.00
2023-01-11T19:44:26.665Z,8.00
2023-01-11T19:47:09.560Z,8.00
2023-01-11T19:49:37.243Z,8.00
2023-01-11T19:52:04.714Z,7.90
2023-01-11T19:54:31.295Z,7.90
2023-01-11T19:56:58.224Z,7.80
2023-01-11T19:59:24.822Z,7.80
2023-01-11T20:01:51.540Z,7.80
2023-01-11T20:04:18.309Z,7.80
2023-01-11T20:06:52.704Z,7.80
2023-01-11T20:09:20.347Z,7.80
2023-01-11T20:11:49.234Z,7.80
2023-01-11T20:14:17.000Z,7.70
2023-01-11T20:16:43.841Z,7.80
2023-01-11T20:19:14.835Z,7.80
2023-01-11T20:21:41.525Z,7.70
2023-01-11T20:24:13.984Z,7.70
2023-01-11T20:26:41.540Z,7.70
2023-01-11T20:29:08.216Z,7.70
2023-01-11T20:31:35.554Z,7.70
2023-01-11T20:34:14.680Z,7.70
2023-01-11T20:36:42.815Z,7.70
2023-01-11T20:39:14.279Z,7.70
2023-01-11T20:41:46.933Z,7.80
2023-01-11T20:44:19.049Z,7.80
2023-01-11T20:46:48.028Z,7.70
2023-01-11T20:49:15.825Z,7.80
2023-01-11T20:51:44.303Z,7.70
2023-01-11T20:54:11.384Z,7.70
2023-01-11T20:56:39.016Z,7.70
2023-01-11T21:01:37.672Z,7.70
2023-01-11T21:04:07.471Z,7.60
2023-01-11T21:06:36.779Z,7.60
2023-01-11T21:09:04.883Z,7.50
2023-01-11T21:11:32.204Z,7.60
2023-01-11T21:14:00.390Z,7.60
2023-01-11T21:16:28.613Z,7.60
2023-01-11T21:18:57.365Z,7.50
2023-01-11T21:21:25.390Z,7.50
2023-01-11T21:23:57.116Z,7.50
2023-01-11T21:26:24.999Z,7.50
2023-01-11T21:28:55.587Z,7.60
2023-01-11T21:31:23.000Z,7.60
2023-01-11T21:33:50.541Z,7.60
2023-01-11T21:36:20.809Z,7.60
2023-01-11T21:38:48.092Z,7.70
2023-01-11T21:41:43.269Z,7.70
2023-01-11T21:44:11.647Z,7.70
2023-01-11T21:46:39.041Z,7.70
2023-01-11T21:49:06.190Z,7.70
2023-01-11T21:51:34.283Z,7.70
2023-01-11T21:54:05.240Z,7.70
2023-01-11T21:56:32.109Z,7.70
2023-01-11T21:58:58.871Z,7.70
2023-01-11T22:01:25.645Z,7.70
2023-01-11T22:03:52.330Z,7.70
2023-01-11T22:06:19.332Z,7.70
2023-01-11T22:08:46.702Z,7.70
2023-01-11T22:11:15.442Z,7.80
2023-01-11T22:13:42.657Z,7.70
2023-01-11T22:16:14.634Z,7.70
2023-01-11T22:18:41.589Z,7.70
2023-01-11T22:21:18.592Z,7.80
2023-01-11T22:23:47.429Z,7.90
2023-01-11T22:26:15.387Z,7.90
2023-01-11T22:29:01.048Z,7.90
2023-01-11T22:31:29.651Z,8.00
2023-01-11T22:33:56.514Z,8.00
2023-01-11T22:36:24.619Z,8.00
2023-01-11T22:38:51.789Z,8.00
2023-01-11T22:41:18.686Z,8.10
2023-01-11T22:43:45.481Z,8.10
2023-01-11T22:46:15.332Z,8.10
2023-01-11T22:48:42.220Z,8.00
2023-01-11T22:51:10.198Z,8.00
2023-01-11T22:53:41.428Z,8.00
2023-01-11T22:56:10.517Z,8.00
2023-01-11T22:58:37.602Z,8.10
2023-01-11T23:01:16.519Z,8.10
2023-01-11T23:03:45.168Z,8.00
2023-01-11T23:06:12.670Z,7.90
2023-01-11T23:08:41.747Z,8.00
2023-01-11T23:11:10.229Z,8.00
2023-01-11T23:13:52.299Z,7.90
2023-01-11T23:16:19.641Z,7.90
2023-01-11T23:18:46.389Z,7.90
2023-01-11T23:21:12.962Z,8.00
2023-01-11T23:23:39.613Z,8.00
2023-01-11T23:26:07.249Z,8.00
2023-01-11T23:28:35.719Z,8.00
2023-01-11T23:33:55.680Z,8.00
2023-01-11T23:36:24.250Z,8.00
2023-01-11T23:42:05.297Z,7.90
2023-01-11T23:44:31.888Z,7.90
2023-01-11T23:47:17.022Z,7.90
2023-01-11T23:49:43.715Z,7.90
2023-01-11T23:52:10.524Z,7.90
2023-01-11T23:54:37.103Z,7.90
2023-01-11T23:57:04.354Z,7.80
2023-01-11T23:59:31.440Z,7.90
