createdAt,value
2017-10-27T00:04:22.643Z,39.10
2017-10-27T00:09:26.546Z,39.10
2017-10-27T00:14:30.516Z,39.20
2017-10-27T00:19:34.720Z,39.20
2017-10-27T00:24:38.616Z,39.20
2017-10-27T00:29:43.584Z,39.30
2017-10-27T00:34:47.495Z,39.20
2017-10-27T00:39:51.738Z,39.30
2017-10-27T00:44:55.743Z,39.30
2017-10-27T00:50:00.016Z,39.40
2017-10-27T00:55:04.020Z,40.00
2017-10-27T01:00:08.252Z,39.30
2017-10-27T01:05:12.134Z,39.20
2017-10-27T01:10:16.848Z,39.40
2017-10-27T01:15:20.736Z,39.40
2017-10-27T01:20:24.655Z,39.50
2017-10-27T01:25:28.585Z,39.50
2017-10-27T01:30:32.498Z,39.30
2017-10-27T01:35:36.468Z,39.60
2017-10-27T01:40:40.343Z,39.50
2017-10-27T01:45:44.286Z,39.60
2017-10-27T01:50:48.236Z,39.60
2017-10-27T01:55:52.439Z,39.60
2017-10-27T02:00:56.436Z,40.30
2017-10-27T02:06:00.588Z,39.60
2017-10-27T02:11:04.514Z,40.30
2017-10-27T02:16:08.446Z,39.70
2017-10-27T02:21:12.380Z,39.70
2017-10-27T02:26:16.600Z,39.70
2017-10-27T02:31:20.518Z,39.70
2017-10-27T02:36:24.419Z,39.70
2017-10-27T02:41:28.327Z,39.70
2017-10-27T02:46:32.995Z,39.80
2017-10-27T02:51:36.907Z,39.80
2017-10-27T02:56:40.815Z,39.70
2017-10-27T03:01:45.526Z,39.90
2017-10-27T03:06:49.436Z,39.80
2017-10-27T03:11:53.446Z,39.70
2017-10-27T03:16:57.680Z,39.90
2017-10-27T03:22:01.629Z,40.50
2017-10-27T03:27:05.829Z,39.80
2017-10-27T03:32:09.775Z,39.90
2017-10-27T03:37:13.978Z,40.00
2017-10-27T03:42:17.876Z,39.90
2017-10-27T03:47:21.785Z,39.90
2017-10-27T03:52:25.722Z,40.00
2017-10-27T03:57:31.652Z,40.00
2017-10-27T04:02:35.852Z,40.00
2017-10-27T04:07:39.779Z,40.20
2017-10-27T04:12:43.668Z,40.40
2017-10-27T04:17:48.340Z,40.40
2017-10-27T04:22:52.247Z,40.40
2017-10-27T04:27:56.178Z,40.30
2017-10-27T04:33:00.997Z,40.20
2017-10-27T04:38:05.948Z,40.70
2017-10-27T04:43:10.616Z,41.00
2017-10-27T04:48:14.565Z,40.20
2017-10-27T04:53:18.491Z,40.00
2017-10-27T04:58:22.424Z,39.80
2017-10-27T05:03:26.353Z,39.90
2017-10-27T05:08:30.495Z,39.90
2017-10-27T05:13:34.415Z,39.90
2017-10-27T05:18:44.233Z,39.80
2017-10-27T05:23:53.843Z,39.80
2017-10-27T05:28:58.126Z,39.80
2017-10-27T05:34:02.355Z,39.70
2017-10-27T05:39:06.575Z,39.80
2017-10-27T05:44:10.771Z,39.80
2017-10-27T05:49:14.944Z,39.70
2017-10-27T05:54:19.088Z,39.90
2017-10-27T05:59:23.044Z,40.20
2017-10-27T06:04:27.748Z,40.20
2017-10-27T06:09:31.991Z,40.20
2017-10-27T06:14:36.302Z,40.00
2017-10-27T06:19:40.532Z,39.70
2017-10-27T06:24:44.467Z,39.90
2017-10-27T06:29:48.367Z,40.00
2017-10-27T06:34:53.333Z,40.00
2017-10-27T06:39:57.566Z,40.00
2017-10-27T06:45:01.736Z,39.80
2017-10-27T06:50:06.061Z,39.90
2017-10-27T06:55:09.954Z,40.00
2017-10-27T07:00:14.621Z,39.10
2017-10-27T07:05:19.354Z,39.30
2017-10-27T07:10:23.274Z,39.40
2017-10-27T07:15:27.239Z,39.80
2017-10-27T07:20:31.163Z,40.20
2017-10-27T07:25:35.176Z,40.30
2017-10-27T07:30:39.383Z,40.30
2017-10-27T07:35:43.602Z,40.30
2017-10-27T07:40:47.899Z,40.30
2017-10-27T07:45:52.909Z,40.20
2017-10-27T07:50:57.136Z,40.20
2017-10-27T07:56:01.486Z,40.20
2017-10-27T08:01:05.404Z,40.20
2017-10-27T08:06:09.360Z,40.40
2017-10-27T08:11:13.326Z,40.40
2017-10-27T08:16:17.243Z,40.40
2017-10-27T08:21:21.495Z,40.50
2017-10-27T08:26:25.938Z,40.40
2017-10-27T08:31:29.885Z,40.40
2017-10-27T08:36:34.088Z,40.40
2017-10-27T08:41:38.337Z,40.80
2017-10-27T08:46:42.225Z,40.80
2017-10-27T08:51:46.238Z,40.80
2017-10-27T08:56:50.275Z,40.70
2017-10-27T09:01:54.216Z,40.80
2017-10-27T09:06:58.492Z,40.90
2017-10-27T09:12:02.472Z,40.80
2017-10-27T09:17:06.701Z,40.90
2017-10-27T09:22:10.965Z,40.90
2017-10-27T09:27:14.955Z,40.90
2017-10-27T09:32:18.871Z,40.80
2017-10-27T09:37:22.781Z,41.00
2017-10-27T09:42:26.835Z,40.90
2017-10-27T09:47:30.720Z,40.90
2017-10-27T09:52:35.713Z,41.10
2017-10-27T09:57:39.961Z,41.10
2017-10-27T10:02:43.883Z,41.00
2017-10-27T10:07:48.129Z,41.30
2017-10-27T10:12:52.061Z,41.20
2017-10-27T10:17:57.494Z,41.20
2017-10-27T10:23:01.404Z,41.30
2017-10-27T10:28:05.314Z,39.90
2017-10-27T10:33:09.971Z,39.10
2017-10-27T10:38:13.933Z,39.10
2017-10-27T10:43:17.847Z,38.90
2017-10-27T10:48:22.038Z,38.80
2017-10-27T10:53:26.255Z,38.80
2017-10-27T10:58:30.426Z,38.60
2017-10-27T11:09:41.465Z,38.40
2017-10-27T11:14:45.387Z,38.80
2017-10-27T11:19:49.300Z,38.20
2017-10-27T11:24:53.204Z,38.20
2017-10-27T11:29:57.125Z,38.30
2017-10-27T11:35:01.833Z,37.90
2017-10-27T11:40:06.039Z,37.90
2017-10-27T11:45:10.193Z,38.00
2017-10-27T11:50:14.174Z,37.80
2017-10-27T11:55:18.078Z,37.80
2017-10-27T12:00:22.734Z,37.60
2017-10-27T12:05:27.222Z,37.60
2017-10-27T12:10:32.810Z,37.50
2017-10-27T12:15:39.838Z,37.40
2017-10-27T12:20:44.032Z,37.40
2017-10-27T12:25:47.933Z,37.50
2017-10-27T12:30:52.169Z,37.20
2017-10-27T12:35:56.406Z,36.80
2017-10-27T12:41:00.320Z,36.90
2017-10-27T12:46:04.289Z,36.70
2017-10-27T12:51:08.555Z,36.40
2017-10-27T12:56:12.500Z,36.20
2017-10-27T13:01:16.659Z,36.20
2017-10-27T13:06:21.340Z,36.20
2017-10-27T13:11:25.394Z,36.10
2017-10-27T13:16:29.297Z,36.00
2017-10-27T13:21:33.254Z,36.30
2017-10-27T13:26:37.407Z,36.50
2017-10-27T13:31:42.120Z,36.10
2017-10-27T13:36:46.321Z,36.00
2017-10-27T13:41:50.655Z,35.70
2017-10-27T13:46:55.017Z,35.60
2017-10-27T13:51:59.452Z,35.60
2017-10-27T13:57:03.441Z,35.50
2017-10-27T14:02:07.610Z,36.90
2017-10-27T14:07:11.577Z,37.00
2017-10-27T14:12:15.752Z,37.40
2017-10-27T14:17:19.696Z,37.70
2017-10-27T14:22:23.648Z,38.10
2017-10-27T14:33:20.415Z,38.70
2017-10-27T14:38:24.336Z,38.80
2017-10-27T14:43:28.236Z,38.80
2017-10-27T14:48:32.915Z,38.30
2017-10-27T14:53:38.622Z,38.90
2017-10-27T14:58:42.530Z,39.00
2017-10-27T15:03:47.202Z,38.80
2017-10-27T15:08:51.874Z,38.40
2017-10-27T15:13:56.781Z,38.40
2017-10-27T15:19:00.717Z,38.90
2017-10-27T15:24:04.971Z,39.00
2017-10-27T15:29:08.890Z,39.00
2017-10-27T15:34:12.807Z,39.00
2017-10-27T15:39:16.688Z,39.10
2017-10-27T15:49:27.192Z,38.10
2017-10-27T15:54:32.275Z,38.30
2017-10-27T16:31:16.138Z,39.10
2017-10-27T16:41:58.024Z,39.40
2017-10-27T16:47:02.891Z,39.50
2017-10-27T16:52:08.137Z,39.60
2017-10-27T16:57:12.874Z,39.70
2017-10-27T17:02:17.970Z,39.80
2017-10-27T17:07:23.042Z,39.90
2017-10-27T17:12:27.762Z,40.00
2017-10-27T17:17:32.428Z,40.40
2017-10-27T17:22:37.090Z,37.50
2017-10-27T17:27:42.430Z,40.30
2017-10-27T17:32:47.854Z,40.40
2017-10-27T17:37:52.527Z,40.40
2017-10-27T17:42:57.172Z,40.40
2017-10-27T17:48:02.183Z,40.50
2017-10-27T17:53:06.879Z,40.50
2017-10-27T17:58:11.931Z,40.60
2017-10-27T18:03:16.603Z,40.70
2017-10-27T18:08:22.063Z,40.70
2017-10-27T18:13:26.717Z,40.80
2017-10-27T18:18:31.382Z,40.80
2017-10-27T18:23:36.040Z,40.90
2017-10-27T18:38:51.053Z,41.10
2017-10-27T18:43:55.721Z,41.20
2017-10-27T18:49:00.776Z,41.10
2017-10-27T18:54:05.544Z,41.30
2017-10-27T19:04:15.795Z,41.70
2017-10-27T19:09:20.709Z,43.10
2017-10-27T19:14:26.542Z,43.40
2017-10-27T19:24:36.556Z,43.10
2017-10-27T19:39:52.259Z,44.20
2017-10-27T19:44:56.964Z,43.30
2017-10-27T19:50:07.440Z,42.50
2017-10-27T19:55:12.730Z,42.30
2017-10-27T20:10:27.808Z,42.00
2017-10-27T20:15:32.510Z,42.20
2017-10-27T20:20:37.748Z,41.70
2017-10-27T20:30:47.810Z,41.00
2017-10-27T20:35:52.503Z,40.80
2017-10-27T20:40:57.548Z,40.90
2017-10-27T20:46:02.455Z,40.10
2017-10-27T20:51:07.519Z,40.20
2017-10-27T20:56:12.925Z,40.50
2017-10-27T21:01:17.611Z,40.50
2017-10-27T21:06:22.682Z,40.10
2017-10-27T21:11:27.734Z,40.20
2017-10-27T21:26:43.724Z,39.30
2017-10-27T21:47:03.511Z,42.40
2017-10-27T21:57:13.590Z,42.40
2017-10-27T22:12:28.341Z,42.80
2017-10-27T22:22:38.601Z,43.50
2017-10-27T22:27:43.936Z,44.30
2017-10-27T22:32:48.608Z,43.90
2017-10-27T22:37:54.039Z,44.50
2017-10-27T22:42:59.448Z,44.80
2017-10-27T22:48:04.107Z,44.40
2017-10-27T22:53:09.722Z,44.10
2017-10-27T22:58:15.100Z,44.50
2017-10-27T23:03:19.785Z,44.50
2017-10-27T23:08:25.382Z,45.30
2017-10-27T23:13:30.066Z,45.10
2017-10-27T23:18:34.727Z,45.10
2017-10-27T23:23:39.771Z,44.70
2017-10-27T23:28:44.524Z,45.30
2017-10-27T23:33:50.024Z,45.50
2017-10-27T23:38:55.824Z,45.10
2017-10-27T23:44:00.567Z,44.60
2017-10-27T23:49:05.781Z,44.60
2017-10-27T23:54:10.471Z,44.80
2017-10-27T23:59:15.152Z,44.70
