createdAt,value
2018-08-23T00:00:37.362Z,76.53
2018-08-23T00:03:15.396Z,76.38
2018-08-23T00:05:49.357Z,76.56
2018-08-23T00:08:17.935Z,76.96
2018-08-23T00:10:46.860Z,77.29
2018-08-23T00:13:15.333Z,77.21
2018-08-23T00:15:43.824Z,77.60
2018-08-23T00:18:12.277Z,77.83
2018-08-23T00:20:41.147Z,77.81
2018-08-23T00:23:09.735Z,77.77
2018-08-23T00:25:38.861Z,78.56
2018-08-23T00:28:07.872Z,79.12
2018-08-23T00:30:36.754Z,79.54
2018-08-23T00:33:05.977Z,79.69
2018-08-23T00:35:38.121Z,79.12
2018-08-23T00:38:07.311Z,78.91
2018-08-23T00:40:38.309Z,79.16
2018-08-23T00:43:07.928Z,79.38
2018-08-23T00:45:36.400Z,79.72
2018-08-23T00:48:04.945Z,79.83
2018-08-23T00:50:49.573Z,79.90
2018-08-23T00:53:18.260Z,79.96
2018-08-23T00:55:46.723Z,79.46
2018-08-23T00:58:15.217Z,79.27
2018-08-23T01:00:48.581Z,79.21
2018-08-23T01:03:17.508Z,78.94
2018-08-23T01:05:46.630Z,79.06
2018-08-23T01:08:19.348Z,79.72
2018-08-23T01:10:47.866Z,79.24
2018-08-23T01:13:16.394Z,79.75
2018-08-23T01:15:44.951Z,79.92
2018-08-23T01:18:17.021Z,79.99
2018-08-23T01:20:46.692Z,80.05
2018-08-23T01:23:15.171Z,79.72
2018-08-23T01:25:44.823Z,79.83
2018-08-23T01:28:13.345Z,80.15
2018-08-23T01:30:42.204Z,80.23
2018-08-23T01:33:13.861Z,80.03
2018-08-23T01:35:43.784Z,80.42
2018-08-23T01:38:12.837Z,81.05
2018-08-23T01:40:41.633Z,80.66
2018-08-23T01:43:10.155Z,81.37
2018-08-23T01:45:38.636Z,80.76
2018-08-23T01:48:08.559Z,80.73
2018-08-23T01:50:37.068Z,81.04
2018-08-23T01:53:05.665Z,81.29
2018-08-23T01:55:34.114Z,81.26
2018-08-23T01:58:02.646Z,81.78
2018-08-23T02:00:33.391Z,81.80
2018-08-23T02:03:03.000Z,80.95
2018-08-23T02:05:31.564Z,80.90
2018-08-23T02:08:00.031Z,80.41
2018-08-23T02:10:28.515Z,80.59
2018-08-23T02:12:58.008Z,80.76
2018-08-23T02:15:28.310Z,81.26
2018-08-23T02:17:57.748Z,81.13
2018-08-23T02:20:27.171Z,81.51
2018-08-23T02:22:56.232Z,81.65
2018-08-23T02:25:25.100Z,81.74
2018-08-23T02:28:01.396Z,81.95
2018-08-23T02:30:42.345Z,82.10
2018-08-23T02:33:12.046Z,81.92
2018-08-23T02:35:41.245Z,81.96
2018-08-23T02:38:10.000Z,81.95
2018-08-23T02:40:39.491Z,81.32
2018-08-23T02:43:08.198Z,81.61
2018-08-23T02:45:42.006Z,81.86
2018-08-23T02:48:10.524Z,82.07
2018-08-23T02:50:39.005Z,81.89
2018-08-23T02:53:24.233Z,81.74
2018-08-23T02:55:53.698Z,81.81
2018-08-23T02:58:23.747Z,82.51
2018-08-23T03:00:52.247Z,82.49
2018-08-23T03:03:20.957Z,82.56
2018-08-23T03:05:49.414Z,82.16
2018-08-23T03:08:22.465Z,82.22
2018-08-23T03:10:51.040Z,82.33
2018-08-23T03:13:24.080Z,82.42
2018-08-23T03:15:52.609Z,82.59
2018-08-23T03:18:21.097Z,82.65
2018-08-23T03:20:54.299Z,83.22
2018-08-23T03:23:22.745Z,82.82
2018-08-23T03:25:51.228Z,82.50
2018-08-23T03:28:19.705Z,83.04
2018-08-23T03:30:52.564Z,83.02
2018-08-23T03:33:21.008Z,82.81
2018-08-23T03:35:49.476Z,82.09
2018-08-23T03:38:18.028Z,82.32
2018-08-23T03:40:46.540Z,81.97
2018-08-23T03:43:15.016Z,81.86
2018-08-23T03:45:43.484Z,82.42
2018-08-23T03:48:11.939Z,81.92
2018-08-23T03:50:45.591Z,82.23
2018-08-23T03:53:14.157Z,82.27
2018-08-23T03:55:42.692Z,82.11
2018-08-23T03:58:11.225Z,82.32
2018-08-23T04:00:57.951Z,83.01
2018-08-23T04:03:26.439Z,83.33
2018-08-23T04:05:55.352Z,83.01
2018-08-23T04:08:23.824Z,83.31
2018-08-23T04:10:52.310Z,82.57
2018-08-23T04:13:20.836Z,82.82
2018-08-23T04:15:49.311Z,82.87
2018-08-23T04:18:18.015Z,82.69
2018-08-23T04:20:52.650Z,83.15
2018-08-23T04:23:21.149Z,83.08
2018-08-23T04:25:49.649Z,83.61
2018-08-23T04:28:18.173Z,83.38
2018-08-23T04:30:46.649Z,83.42
2018-08-23T04:33:15.441Z,83.95
2018-08-23T04:35:43.877Z,84.11
2018-08-23T04:38:12.332Z,83.58
2018-08-23T04:40:45.917Z,83.91
2018-08-23T04:43:14.399Z,83.35
2018-08-23T04:45:42.970Z,82.59
2018-08-23T04:48:11.480Z,82.32
2018-08-23T04:50:40.806Z,83.01
2018-08-23T04:53:09.317Z,82.76
2018-08-23T04:55:37.797Z,83.02
2018-08-23T04:58:06.353Z,82.95
2018-08-23T05:00:34.837Z,83.13
2018-08-23T05:03:03.341Z,83.57
2018-08-23T05:05:31.826Z,83.86
2018-08-23T05:08:00.318Z,84.01
2018-08-23T05:10:28.783Z,84.07
2018-08-23T05:12:57.269Z,84.02
2018-08-23T05:15:25.807Z,84.80
2018-08-23T05:17:54.285Z,85.10
2018-08-23T05:20:22.872Z,85.03
2018-08-23T05:22:56.811Z,85.18
2018-08-23T05:25:25.997Z,85.21
2018-08-23T05:28:11.381Z,85.20
2018-08-23T05:30:40.092Z,85.28
2018-08-23T05:33:23.396Z,85.03
2018-08-23T05:35:51.924Z,84.96
2018-08-23T05:38:20.809Z,84.93
2018-08-23T05:41:03.323Z,84.84
2018-08-23T05:43:31.792Z,84.60
2018-08-23T05:46:00.882Z,84.53
2018-08-23T05:48:30.261Z,84.62
2018-08-23T05:50:59.418Z,84.95
2018-08-23T05:53:27.936Z,85.08
2018-08-23T05:55:57.784Z,84.86
2018-08-23T05:58:30.497Z,84.77
2018-08-23T06:00:59.015Z,84.99
2018-08-23T06:03:27.549Z,85.32
2018-08-23T06:05:56.067Z,85.73
2018-08-23T06:08:24.666Z,86.08
2018-08-23T06:11:01.450Z,86.30
2018-08-23T06:13:33.175Z,86.81
2018-08-23T06:16:01.678Z,86.96
2018-08-23T06:18:30.153Z,87.21
2018-08-23T06:20:58.700Z,87.18
2018-08-23T06:24:10.012Z,86.95
2018-08-23T06:26:46.342Z,87.12
2018-08-23T06:29:17.873Z,87.02
2018-08-23T06:31:47.014Z,86.75
2018-08-23T06:34:15.527Z,86.54
2018-08-23T06:36:46.290Z,86.65
2018-08-23T06:39:14.743Z,86.62
2018-08-23T06:41:43.244Z,86.12
2018-08-23T06:44:12.119Z,85.81
2018-08-23T06:46:40.597Z,85.60
2018-08-23T06:49:09.103Z,85.51
2018-08-23T06:51:37.635Z,85.76
2018-08-23T06:54:06.134Z,85.80
2018-08-23T06:56:37.560Z,85.46
2018-08-23T06:59:06.376Z,85.21
2018-08-23T07:01:40.427Z,85.21
2018-08-23T07:04:11.792Z,85.02
2018-08-23T07:06:40.299Z,85.01
2018-08-23T07:09:17.043Z,85.30
2018-08-23T07:11:45.869Z,85.12
2018-08-23T07:14:15.392Z,85.30
2018-08-23T07:16:47.788Z,84.93
2018-08-23T07:19:28.019Z,85.37
2018-08-23T07:21:57.216Z,85.61
2018-08-23T07:24:44.159Z,85.57
2018-08-23T07:27:14.969Z,85.51
2018-08-23T07:29:48.684Z,85.43
2018-08-23T07:32:22.480Z,85.01
2018-08-23T07:35:02.133Z,84.64
2018-08-23T07:37:31.508Z,84.13
2018-08-23T07:40:05.140Z,83.54
2018-08-23T07:42:34.492Z,83.43
2018-08-23T07:45:03.299Z,83.13
2018-08-23T07:47:32.512Z,82.45
2018-08-23T07:50:02.249Z,82.26
2018-08-23T07:52:31.911Z,82.58
2018-08-23T07:55:01.744Z,82.89
2018-08-23T07:57:32.387Z,82.14
2018-08-23T08:00:02.471Z,81.41
2018-08-23T08:02:31.031Z,81.03
2018-08-23T08:04:59.861Z,81.27
2018-08-23T08:07:30.341Z,80.75
2018-08-23T08:10:01.035Z,80.44
2018-08-23T08:12:36.716Z,80.16
2018-08-23T08:15:10.685Z,79.98
2018-08-23T08:17:39.053Z,79.25
2018-08-23T08:20:09.188Z,78.38
2018-08-23T08:22:37.731Z,77.65
2018-08-23T08:25:13.184Z,77.48
2018-08-23T08:27:41.835Z,78.14
2018-08-23T08:30:12.409Z,78.12
2018-08-23T08:32:40.861Z,77.45
2018-08-23T08:35:16.392Z,77.04
2018-08-23T08:37:46.171Z,77.07
2018-08-23T08:40:19.109Z,77.28
2018-08-23T08:42:47.551Z,77.12
2018-08-23T08:45:16.069Z,78.41
2018-08-23T08:47:45.838Z,78.14
2018-08-23T08:50:14.772Z,77.30
2018-08-23T08:52:43.268Z,77.09
2018-08-23T08:55:13.316Z,77.28
2018-08-23T08:57:46.161Z,77.33
2018-08-23T09:00:14.707Z,77.70
2018-08-23T09:02:43.266Z,77.63
2018-08-23T09:05:12.144Z,77.75
2018-08-23T09:07:42.548Z,77.37
2018-08-23T09:10:11.061Z,76.72
2018-08-23T09:12:44.956Z,76.60
2018-08-23T09:15:13.441Z,76.20
2018-08-23T09:17:46.967Z,75.96
2018-08-23T09:20:18.416Z,74.78
2018-08-23T09:22:55.009Z,74.57
2018-08-23T09:25:34.069Z,74.37
2018-08-23T09:28:02.625Z,73.95
2018-08-23T09:30:32.316Z,74.12
2018-08-23T09:33:06.089Z,73.22
2018-08-23T09:35:35.176Z,73.88
2018-08-23T09:38:09.775Z,73.49
2018-08-23T09:40:38.361Z,72.72
2018-08-23T09:43:06.874Z,72.94
2018-08-23T09:45:36.175Z,73.23
2018-08-23T09:48:04.739Z,73.72
2018-08-23T09:50:33.274Z,74.00
2018-08-23T09:53:01.824Z,74.09
2018-08-23T09:55:32.869Z,73.63
2018-08-23T09:58:01.497Z,72.95
2018-08-23T10:00:35.396Z,73.35
2018-08-23T10:03:09.032Z,71.70
2018-08-23T10:05:47.668Z,71.78
2018-08-23T10:08:22.102Z,71.23
2018-08-23T10:10:55.857Z,71.50
2018-08-23T10:13:29.779Z,71.83
2018-08-23T10:16:04.042Z,72.82
2018-08-23T10:18:37.866Z,72.19
2018-08-23T10:21:06.426Z,71.68
2018-08-23T10:23:34.884Z,69.98
2018-08-23T10:26:08.580Z,69.46
2018-08-23T10:28:42.550Z,68.68
2018-08-23T10:31:11.059Z,68.63
2018-08-23T10:33:39.544Z,67.65
2018-08-23T10:36:08.033Z,67.85
2018-08-23T10:38:36.536Z,66.59
2018-08-23T10:41:06.073Z,65.23
2018-08-23T10:43:39.771Z,65.50
2018-08-23T10:46:08.220Z,65.45
2018-08-23T10:48:36.704Z,64.33
2018-08-23T10:51:05.372Z,63.49
2018-08-23T10:53:33.749Z,63.75
2018-08-23T10:56:02.407Z,62.78
2018-08-23T10:58:30.870Z,62.04
2018-08-23T11:00:59.753Z,61.87
2018-08-23T11:03:28.990Z,61.90
2018-08-23T11:05:57.469Z,61.04
2018-08-23T11:08:30.029Z,58.95
2018-08-23T11:11:36.315Z,59.66
2018-08-23T11:14:10.222Z,58.57
2018-08-23T11:16:44.039Z,57.92
2018-08-23T11:19:17.821Z,59.08
2018-08-23T11:21:46.327Z,59.14
2018-08-23T11:24:14.799Z,59.37
2018-08-23T11:26:43.279Z,60.40
2018-08-23T11:29:11.840Z,59.52
2018-08-23T11:31:40.376Z,58.39
2018-08-23T11:34:08.874Z,58.93
2018-08-23T11:36:37.391Z,58.66
2018-08-23T11:39:08.333Z,57.68
2018-08-23T11:41:36.853Z,57.30
2018-08-23T11:44:05.393Z,55.38
2018-08-23T11:46:33.921Z,54.77
2018-08-23T11:49:02.592Z,56.07
2018-08-23T11:51:31.120Z,55.28
2018-08-23T11:53:59.666Z,55.43
2018-08-23T11:56:28.241Z,57.12
2018-08-23T11:58:56.803Z,56.08
2018-08-23T12:01:25.477Z,53.16
2018-08-23T12:03:54.022Z,51.78
2018-08-23T12:06:22.518Z,51.54
2018-08-23T12:08:51.001Z,51.00
2018-08-23T12:11:19.532Z,49.74
2018-08-23T12:13:49.707Z,48.59
2018-08-23T12:16:18.471Z,49.22
2018-08-23T12:18:47.073Z,47.65
2018-08-23T12:21:15.757Z,47.82
2018-08-23T12:23:44.272Z,48.37
2018-08-23T12:26:12.769Z,46.73
2018-08-23T12:28:46.523Z,47.32
2018-08-23T12:31:14.988Z,46.97
2018-08-23T12:33:43.546Z,46.70
2018-08-23T12:36:12.524Z,46.56
2018-08-23T12:38:46.422Z,46.14
2018-08-23T12:41:20.097Z,44.91
2018-08-23T12:43:49.764Z,45.46
2018-08-23T12:46:18.610Z,45.81
2018-08-23T12:48:47.673Z,45.51
2018-08-23T12:51:16.182Z,44.54
2018-08-23T12:53:44.662Z,45.10
2018-08-23T12:56:13.315Z,44.70
2018-08-23T12:58:41.760Z,44.38
2018-08-23T13:01:10.276Z,45.39
2018-08-23T13:03:38.867Z,45.65
2018-08-23T13:06:07.378Z,43.86
2018-08-23T13:08:35.846Z,43.81
2018-08-23T13:11:04.412Z,44.32
2018-08-23T13:13:32.849Z,44.73
2018-08-23T13:16:01.344Z,44.38
2018-08-23T13:18:29.814Z,45.38
2018-08-23T13:20:58.328Z,45.06
2018-08-23T13:23:27.016Z,43.82
2018-08-23T13:25:57.624Z,43.81
2018-08-23T13:28:27.271Z,44.38
2018-08-23T13:30:55.799Z,44.77
2018-08-23T13:33:25.363Z,45.04
2018-08-23T13:35:53.836Z,44.08
2018-08-23T13:38:22.369Z,44.38
2018-08-23T13:40:50.801Z,43.87
2018-08-23T13:43:19.496Z,45.11
2018-08-23T13:45:47.933Z,44.59
2018-08-23T13:48:16.598Z,44.05
2018-08-23T13:50:45.112Z,44.63
2018-08-23T13:53:13.729Z,44.34
2018-08-23T13:55:42.193Z,45.90
2018-08-23T13:58:10.792Z,46.28
2018-08-23T14:00:40.040Z,45.82
2018-08-23T14:03:09.857Z,46.33
2018-08-23T14:05:39.500Z,44.91
2018-08-23T14:08:08.178Z,44.61
2018-08-23T14:10:36.749Z,44.46
2018-08-23T14:13:05.550Z,45.02
2018-08-23T14:15:39.365Z,45.50
2018-08-23T14:18:07.856Z,44.97
2018-08-23T14:20:36.408Z,46.33
2018-08-23T14:23:05.006Z,46.11
2018-08-23T14:25:33.604Z,46.10
2018-08-23T14:28:02.123Z,46.57
2018-08-23T14:30:30.735Z,47.16
2018-08-23T14:32:59.457Z,46.79
2018-08-23T14:35:28.031Z,46.77
2018-08-23T14:37:56.561Z,46.73
2018-08-23T14:40:25.179Z,46.61
2018-08-23T14:42:53.636Z,46.93
2018-08-23T14:45:27.460Z,47.02
2018-08-23T14:48:01.146Z,47.73
2018-08-23T14:50:29.651Z,48.22
2018-08-23T14:52:58.414Z,46.84
2018-08-23T14:55:32.074Z,47.45
2018-08-23T14:58:00.588Z,47.50
2018-08-23T15:00:29.144Z,47.83
2018-08-23T15:02:57.670Z,46.92
2018-08-23T15:05:26.248Z,46.96
2018-08-23T15:07:54.758Z,47.58
2018-08-23T15:10:23.205Z,48.51
2018-08-23T15:12:51.755Z,47.42
2018-08-23T15:15:24.374Z,47.52
2018-08-23T15:17:52.984Z,48.09
2018-08-23T15:20:21.456Z,49.04
2018-08-23T15:22:49.961Z,49.36
2018-08-23T15:25:18.469Z,49.22
2018-08-23T15:27:47.066Z,49.75
2018-08-23T15:30:18.773Z,49.15
2018-08-23T15:32:47.214Z,49.81
2018-08-23T15:35:15.706Z,49.19
2018-08-23T15:37:44.264Z,50.21
2018-08-23T15:40:12.765Z,49.72
2018-08-23T15:42:41.288Z,50.02
2018-08-23T15:45:09.765Z,50.10
2018-08-23T15:47:38.232Z,50.16
2018-08-23T15:50:06.788Z,50.60
2018-08-23T15:52:35.271Z,50.76
2018-08-23T15:55:03.862Z,50.35
2018-08-23T15:57:32.283Z,50.81
2018-08-23T16:00:00.752Z,51.31
2018-08-23T16:02:29.338Z,51.72
2018-08-23T16:04:57.848Z,51.25
2018-08-23T16:07:26.384Z,51.52
2018-08-23T16:09:54.861Z,52.26
2018-08-23T16:12:23.435Z,51.01
2018-08-23T16:14:51.912Z,51.83
2018-08-23T16:17:25.780Z,52.47
2018-08-23T16:19:59.472Z,52.65
2018-08-23T16:22:28.115Z,52.91
2018-08-23T16:24:56.690Z,52.87
2018-08-23T16:27:25.104Z,53.40
2018-08-23T16:29:54.061Z,53.48
2018-08-23T16:32:27.898Z,54.00
2018-08-23T16:34:56.383Z,54.42
2018-08-23T16:37:24.912Z,54.29
2018-08-23T16:39:53.382Z,55.19
2018-08-23T16:42:21.819Z,54.77
2018-08-23T16:44:50.296Z,55.20
2018-08-23T16:47:18.784Z,55.35
2018-08-23T16:49:47.255Z,54.92
2018-08-23T16:52:15.703Z,55.34
2018-08-23T16:54:44.208Z,56.34
2018-08-23T16:57:13.432Z,56.04
2018-08-23T16:59:41.913Z,55.32
2018-08-23T17:02:10.784Z,56.37
2018-08-23T17:04:44.280Z,55.88
2018-08-23T17:07:14.015Z,55.66
2018-08-23T17:09:42.496Z,56.06
2018-08-23T17:12:11.089Z,56.71
2018-08-23T17:14:39.614Z,56.37
2018-08-23T17:17:13.293Z,57.49
2018-08-23T17:19:41.781Z,57.01
2018-08-23T17:22:10.212Z,57.51
2018-08-23T17:24:38.904Z,57.54
2018-08-23T17:27:07.328Z,57.71
2018-08-23T17:29:35.788Z,57.90
2018-08-23T17:32:04.294Z,57.62
2018-08-23T17:34:32.744Z,58.24
2018-08-23T17:37:01.216Z,57.63
2018-08-23T17:39:29.663Z,58.51
2018-08-23T17:41:58.208Z,57.79
2018-08-23T17:44:26.788Z,58.81
2018-08-23T17:46:55.304Z,58.26
2018-08-23T17:49:23.806Z,58.13
2018-08-23T17:51:52.273Z,58.73
2018-08-23T17:54:20.753Z,59.20
2018-08-23T17:56:49.655Z,59.36
2018-08-23T17:59:18.129Z,60.06
2018-08-23T18:01:46.644Z,60.32
2018-08-23T18:04:15.114Z,60.24
2018-08-23T18:06:43.634Z,60.44
2018-08-23T18:09:13.355Z,59.99
2018-08-23T18:11:42.012Z,59.41
2018-08-23T18:14:10.612Z,60.74
2018-08-23T18:16:44.503Z,60.34
2018-08-23T18:19:20.169Z,60.73
2018-08-23T18:21:48.642Z,61.25
2018-08-23T18:24:17.128Z,60.43
2018-08-23T18:26:45.576Z,60.60
2018-08-23T18:29:14.080Z,60.77
2018-08-23T18:31:42.615Z,61.80
2018-08-23T18:34:11.067Z,62.02
2018-08-23T18:36:39.532Z,61.92
2018-08-23T18:39:09.219Z,62.96
2018-08-23T18:41:37.691Z,63.23
2018-08-23T18:44:06.348Z,63.74
2018-08-23T18:46:34.842Z,64.11
2018-08-23T18:49:03.461Z,63.78
2018-08-23T18:51:32.399Z,65.00
2018-08-23T18:54:01.287Z,64.91
2018-08-23T18:56:30.439Z,64.48
2018-08-23T18:58:59.141Z,65.66
2018-08-23T19:01:27.660Z,65.72
2018-08-23T19:03:56.147Z,66.33
2018-08-23T19:06:39.972Z,66.33
2018-08-23T19:09:10.896Z,67.01
2018-08-23T19:11:39.380Z,66.34
2018-08-23T19:14:07.860Z,66.58
2018-08-23T19:16:41.573Z,66.92
2018-08-23T19:19:10.484Z,67.92
2018-08-23T19:21:38.956Z,68.22
2018-08-23T19:24:07.462Z,68.60
2018-08-23T19:26:35.943Z,67.97
2018-08-23T19:29:04.421Z,68.48
2018-08-23T19:31:32.977Z,68.49
2018-08-23T19:34:01.668Z,68.44
2018-08-23T19:36:30.120Z,68.88
2018-08-23T19:38:58.583Z,69.56
2018-08-23T19:41:27.068Z,68.98
2018-08-23T19:43:55.611Z,70.03
2018-08-23T19:46:29.428Z,70.36
2018-08-23T19:49:03.312Z,69.99
2018-08-23T19:51:31.775Z,70.83
2018-08-23T19:54:00.598Z,70.58
2018-08-23T19:56:29.147Z,70.36
2018-08-23T19:58:57.637Z,70.26
2018-08-23T20:01:26.123Z,70.57
2018-08-23T20:03:54.624Z,71.26
2018-08-23T20:06:23.106Z,71.65
2018-08-23T20:08:51.604Z,71.19
2018-08-23T20:11:20.148Z,71.79
2018-08-23T20:13:48.684Z,71.98
2018-08-23T20:16:17.168Z,72.15
2018-08-23T20:18:45.653Z,72.05
2018-08-23T20:21:14.117Z,72.45
2018-08-23T20:23:42.610Z,72.07
2018-08-23T20:26:11.084Z,72.72
2018-08-23T20:28:39.568Z,72.85
2018-08-23T20:31:08.403Z,73.44
2018-08-23T20:33:36.992Z,73.30
2018-08-23T20:36:05.468Z,73.12
2018-08-23T20:38:33.992Z,73.03
2018-08-23T20:41:02.479Z,73.05
2018-08-23T20:43:30.926Z,73.47
2018-08-23T20:45:59.378Z,73.55
2018-08-23T20:48:27.916Z,73.91
2018-08-23T20:50:56.420Z,74.01
2018-08-23T20:53:24.872Z,74.34
2018-08-23T20:55:53.329Z,74.24
2018-08-23T20:58:21.816Z,74.43
2018-08-23T21:00:50.319Z,74.19
2018-08-23T21:03:18.812Z,74.20
2018-08-23T21:05:47.265Z,74.46
2018-08-23T21:08:16.132Z,74.32
2018-08-23T21:10:44.595Z,74.66
2018-08-23T21:13:13.165Z,74.73
2018-08-23T21:15:41.968Z,74.74
2018-08-23T21:18:11.703Z,74.99
2018-08-23T21:20:41.060Z,75.27
2018-08-23T21:23:09.554Z,75.61
2018-08-23T21:25:38.067Z,75.53
2018-08-23T21:28:06.542Z,75.60
2018-08-23T21:30:34.989Z,75.77
2018-08-23T21:33:03.495Z,76.00
2018-08-23T21:35:32.064Z,76.00
2018-08-23T21:38:00.538Z,75.94
2018-08-23T21:40:29.057Z,76.17
2018-08-23T21:42:57.539Z,76.43
2018-08-23T21:45:26.049Z,76.27
2018-08-23T21:47:54.528Z,76.33
2018-08-23T21:50:23.004Z,76.22
2018-08-23T21:52:51.620Z,76.26
2018-08-23T21:55:24.625Z,76.28
2018-08-23T21:57:53.084Z,76.00
2018-08-23T22:00:21.568Z,75.47
2018-08-23T22:02:50.016Z,75.50
2018-08-23T22:05:18.474Z,75.61
2018-08-23T22:07:46.937Z,75.78
2018-08-23T22:10:15.411Z,76.08
2018-08-23T22:12:43.871Z,75.77
2018-08-23T22:15:12.534Z,75.68
2018-08-23T22:17:41.012Z,75.82
2018-08-23T22:20:09.468Z,76.15
2018-08-23T22:22:37.924Z,75.93
2018-08-23T22:25:06.627Z,75.62
2018-08-23T22:27:35.064Z,75.45
2018-08-23T22:30:03.580Z,75.64
2018-08-23T22:32:32.073Z,75.48
2018-08-23T22:35:00.569Z,75.33
2018-08-23T22:37:29.020Z,75.56
2018-08-23T22:39:57.484Z,75.92
2018-08-23T22:42:26.010Z,76.18
2018-08-23T22:44:54.508Z,75.99
2018-08-23T22:47:22.989Z,76.33
2018-08-23T22:49:51.476Z,76.73
2018-08-23T22:52:20.044Z,76.75
2018-08-23T22:54:48.498Z,76.82
2018-08-23T22:57:17.078Z,76.71
2018-08-23T22:59:45.633Z,77.16
2018-08-23T23:02:18.481Z,77.25
2018-08-23T23:04:47.041Z,77.35
2018-08-23T23:07:15.492Z,77.14
2018-08-23T23:09:43.952Z,77.22
2018-08-23T23:12:12.496Z,77.70
2018-08-23T23:14:41.341Z,77.75
2018-08-23T23:17:10.810Z,77.69
2018-08-23T23:19:39.416Z,77.40
2018-08-23T23:22:08.192Z,77.36
2018-08-23T23:24:41.834Z,77.34
2018-08-23T23:27:10.325Z,77.90
2018-08-23T23:29:38.816Z,77.29
2018-08-23T23:32:07.322Z,77.49
2018-08-23T23:34:35.817Z,77.70
2018-08-23T23:37:04.320Z,78.03
2018-08-23T23:39:32.862Z,77.83
2018-08-23T23:42:01.345Z,77.61
2018-08-23T23:44:29.818Z,77.75
2018-08-23T23:46:58.280Z,77.69
2018-08-23T23:49:26.837Z,77.66
2018-08-23T23:51:55.332Z,77.50
2018-08-23T23:54:23.844Z,77.49
2018-08-23T23:56:52.295Z,77.53
2018-08-23T23:59:20.745Z,77.05
