createdAt,value
2022-11-05T00:00:41.474Z,9.20
2022-11-05T00:03:27.425Z,9.20
2022-11-05T00:09:07.739Z,9.10
2022-11-05T00:11:55.495Z,9.10
2022-11-05T00:14:40.776Z,9.10
2022-11-05T00:17:07.487Z,9.10
2022-11-05T00:19:34.286Z,9.10
2022-11-05T00:22:19.510Z,9.00
2022-11-05T00:25:05.154Z,9.10
2022-11-05T00:27:34.211Z,9.00
2022-11-05T00:30:04.801Z,9.00
2022-11-05T00:32:32.741Z,9.00
2022-11-05T00:34:59.870Z,8.90
2022-11-05T00:37:29.876Z,8.90
2022-11-05T00:39:56.657Z,8.90
2022-11-05T00:42:42.168Z,8.90
2022-11-05T00:45:09.730Z,8.90
2022-11-05T00:47:55.162Z,8.80
2022-11-05T00:50:24.010Z,8.80
2022-11-05T00:52:55.529Z,8.80
2022-11-05T00:55:24.125Z,8.80
2022-11-05T00:57:51.421Z,8.80
2022-11-05T01:00:18.528Z,8.80
2022-11-05T01:02:46.245Z,8.80
2022-11-05T01:05:13.844Z,8.80
2022-11-05T01:07:40.656Z,8.70
2022-11-05T01:10:07.785Z,8.70
2022-11-05T01:12:34.790Z,8.60
2022-11-05T01:15:01.882Z,8.60
2022-11-05T01:17:28.636Z,8.50
2022-11-05T01:19:55.435Z,8.50
2022-11-05T01:22:22.118Z,8.50
2022-11-05T01:24:48.895Z,8.40
2022-11-05T01:27:15.641Z,8.30
2022-11-05T01:29:42.699Z,8.30
2022-11-05T01:32:09.571Z,8.20
2022-11-05T01:34:36.313Z,8.20
2022-11-05T01:37:03.142Z,8.20
2022-11-05T01:39:29.943Z,8.10
2022-11-05T01:41:58.894Z,8.10
2022-11-05T01:44:53.364Z,8.10
2022-11-05T01:47:27.537Z,8.00
2022-11-05T01:49:55.134Z,8.00
2022-11-05T01:52:23.053Z,8.00
2022-11-05T01:54:49.812Z,8.00
2022-11-05T01:57:16.877Z,8.00
2022-11-05T01:59:51.585Z,8.00
2022-11-05T02:02:19.296Z,8.00
2022-11-05T02:04:51.817Z,8.00
2022-11-05T02:07:19.178Z,8.00
2022-11-05T02:10:06.188Z,8.00
2022-11-05T02:12:34.390Z,8.00
2022-11-05T02:15:01.040Z,8.00
2022-11-05T02:17:51.363Z,8.00
2022-11-05T02:20:31.937Z,8.00
2022-11-05T02:23:11.911Z,8.00
2022-11-05T02:26:12.983Z,8.00
2022-11-05T02:29:07.245Z,7.90
2022-11-05T02:31:53.003Z,7.90
2022-11-05T02:34:39.703Z,7.90
2022-11-05T02:37:31.746Z,8.00
2022-11-05T02:40:08.014Z,8.00
2022-11-05T02:42:39.389Z,8.10
2022-11-05T02:45:10.861Z,8.10
2022-11-05T02:47:45.051Z,8.00
2022-11-05T02:50:20.988Z,8.00
2022-11-05T02:53:10.064Z,8.00
2022-11-05T02:55:49.512Z,8.00
2022-11-05T02:58:16.658Z,8.00
2022-11-05T03:00:57.013Z,7.90
2022-11-05T03:03:23.705Z,7.90
2022-11-05T03:06:09.440Z,7.90
2022-11-05T03:09:00.404Z,7.80
2022-11-05T03:11:30.971Z,7.80
2022-11-05T03:14:45.790Z,7.70
2022-11-05T03:18:16.862Z,7.70
2022-11-05T03:21:08.590Z,7.70
2022-11-05T03:23:51.356Z,7.70
2022-11-05T03:26:43.470Z,7.60
2022-11-05T03:29:15.177Z,7.70
2022-11-05T03:31:42.930Z,7.60
2022-11-05T03:34:13.016Z,7.60
2022-11-05T03:36:44.778Z,7.60
2022-11-05T03:39:18.479Z,7.60
2022-11-05T03:41:49.832Z,7.60
2022-11-05T03:44:25.492Z,7.50
2022-11-05T03:46:54.952Z,7.50
2022-11-05T03:49:30.120Z,7.50
2022-11-05T03:52:08.383Z,7.50
2022-11-05T03:54:35.917Z,7.50
2022-11-05T03:57:10.909Z,7.60
2022-11-05T03:59:47.641Z,7.60
2022-11-05T04:02:18.150Z,7.60
2022-11-05T04:04:45.441Z,7.60
2022-11-05T04:07:31.022Z,7.60
2022-11-05T04:10:16.451Z,7.60
2022-11-05T04:13:02.107Z,7.70
2022-11-05T04:15:29.701Z,7.60
2022-11-05T04:17:58.944Z,7.60
2022-11-05T04:20:45.125Z,7.50
2022-11-05T04:23:30.537Z,7.50
2022-11-05T04:25:57.455Z,7.50
2022-11-05T04:28:44.165Z,7.50
2022-11-05T04:31:10.952Z,7.50
2022-11-05T04:33:37.702Z,7.50
2022-11-05T04:36:04.722Z,7.60
2022-11-05T04:38:31.477Z,7.50
2022-11-05T04:41:13.080Z,7.40
2022-11-05T04:43:39.804Z,7.40
2022-11-05T04:46:06.908Z,7.40
2022-11-05T04:48:33.795Z,7.40
2022-11-05T04:51:00.625Z,7.40
2022-11-05T04:53:27.587Z,7.30
2022-11-05T04:55:54.335Z,7.30
2022-11-05T04:58:21.176Z,7.30
2022-11-05T05:00:52.500Z,7.30
2022-11-05T05:03:19.316Z,7.20
2022-11-05T05:05:46.096Z,7.20
2022-11-05T05:08:12.860Z,7.20
2022-11-05T05:10:39.668Z,7.20
2022-11-05T05:13:06.525Z,7.10
2022-11-05T05:15:33.273Z,7.10
2022-11-05T05:18:00.748Z,7.10
2022-11-05T05:20:46.240Z,7.10
2022-11-05T05:23:13.196Z,7.00
2022-11-05T05:25:40.090Z,7.00
2022-11-05T05:28:06.833Z,7.10
2022-11-05T05:30:33.635Z,7.10
2022-11-05T05:33:03.816Z,7.10
2022-11-05T05:35:31.300Z,7.10
2022-11-05T05:37:58.047Z,7.10
2022-11-05T05:40:24.846Z,7.10
2022-11-05T05:42:57.450Z,7.10
2022-11-05T05:45:24.274Z,7.10
2022-11-05T05:47:50.979Z,7.00
2022-11-05T05:50:17.842Z,7.00
2022-11-05T05:52:51.859Z,7.10
2022-11-05T05:55:18.572Z,7.10
2022-11-05T05:57:48.152Z,7.00
2022-11-05T06:00:19.937Z,6.90
2022-11-05T06:02:46.866Z,6.90
2022-11-05T06:05:13.841Z,6.90
2022-11-05T06:07:40.576Z,6.90
2022-11-05T06:10:07.540Z,6.90
2022-11-05T06:12:34.316Z,6.90
2022-11-05T06:15:01.029Z,6.90
2022-11-05T06:17:27.727Z,6.90
2022-11-05T06:19:54.470Z,6.80
2022-11-05T06:22:21.137Z,6.80
2022-11-05T06:24:47.887Z,6.70
2022-11-05T06:27:14.599Z,6.70
2022-11-05T06:29:41.333Z,6.70
2022-11-05T06:32:08.063Z,6.80
2022-11-05T06:34:36.772Z,6.70
2022-11-05T06:37:03.471Z,6.80
2022-11-05T06:39:30.181Z,6.80
2022-11-05T06:42:17.435Z,6.80
2022-11-05T06:44:43.650Z,6.90
2022-11-05T06:47:11.243Z,6.80
2022-11-05T06:49:38.179Z,6.80
2022-11-05T06:52:05.014Z,6.80
2022-11-05T06:54:31.760Z,6.80
2022-11-05T06:56:58.438Z,6.80
2022-11-05T06:59:25.140Z,6.80
2022-11-05T07:01:51.944Z,6.90
2022-11-05T07:04:18.878Z,6.90
2022-11-05T07:06:45.695Z,6.90
2022-11-05T07:09:12.388Z,6.90
2022-11-05T07:11:39.155Z,6.90
2022-11-05T07:14:05.913Z,6.80
2022-11-05T07:16:32.582Z,6.80
2022-11-05T07:18:59.475Z,6.80
2022-11-05T07:21:26.323Z,6.80
2022-11-05T07:23:53.027Z,6.80
2022-11-05T07:26:19.739Z,6.70
2022-11-05T07:28:46.584Z,6.70
2022-11-05T07:31:16.348Z,6.70
2022-11-05T07:33:43.013Z,6.70
2022-11-05T07:36:09.953Z,6.80
2022-11-05T07:38:36.639Z,6.70
2022-11-05T07:41:03.551Z,6.70
2022-11-05T07:43:30.406Z,6.70
2022-11-05T07:45:57.375Z,6.80
2022-11-05T07:48:24.043Z,6.80
2022-11-05T07:50:53.280Z,6.80
2022-11-05T07:53:21.155Z,6.80
2022-11-05T07:55:47.943Z,6.90
2022-11-05T07:58:14.794Z,6.90
2022-11-05T08:00:44.804Z,7.00
2022-11-05T08:03:17.238Z,7.00
2022-11-05T08:05:46.444Z,7.10
2022-11-05T08:08:18.761Z,7.20
2022-11-05T08:10:46.024Z,7.30
2022-11-05T08:13:14.132Z,7.30
2022-11-05T08:15:42.630Z,7.30
2022-11-05T08:18:16.166Z,7.40
2022-11-05T08:20:44.325Z,7.50
2022-11-05T08:23:11.502Z,7.50
2022-11-05T08:25:39.984Z,7.70
2022-11-05T08:28:15.927Z,7.70
2022-11-05T08:30:42.871Z,7.70
2022-11-05T08:33:12.340Z,7.70
2022-11-05T08:35:40.251Z,7.70
2022-11-05T08:38:09.839Z,7.70
2022-11-05T08:40:37.195Z,7.70
2022-11-05T08:43:07.005Z,7.70
2022-11-05T08:45:34.998Z,7.70
2022-11-05T08:48:04.068Z,7.70
2022-11-05T08:50:31.269Z,7.70
2022-11-05T08:52:58.099Z,7.70
2022-11-05T08:55:25.210Z,7.70
2022-11-05T08:58:03.342Z,7.80
2022-11-05T09:00:34.786Z,7.80
2022-11-05T09:03:03.693Z,7.80
2022-11-05T09:05:32.186Z,7.80
2022-11-05T09:08:01.384Z,7.90
2022-11-05T09:10:28.731Z,8.00
2022-11-05T09:12:55.886Z,8.20
2022-11-05T09:15:23.353Z,8.30
2022-11-05T09:17:50.661Z,8.30
2022-11-05T09:20:17.759Z,8.30
2022-11-05T09:22:45.058Z,8.30
2022-11-05T09:25:12.035Z,8.30
2022-11-05T09:27:38.888Z,8.40
2022-11-05T09:30:06.104Z,8.40
2022-11-05T09:32:32.892Z,8.50
2022-11-05T09:35:01.071Z,8.70
2022-11-05T09:37:28.190Z,8.70
2022-11-05T09:39:54.990Z,8.70
2022-11-05T09:42:26.135Z,8.80
2022-11-05T09:45:01.589Z,9.00
2022-11-05T09:47:36.138Z,9.30
2022-11-05T09:50:13.854Z,9.30
2022-11-05T09:52:40.609Z,9.30
2022-11-05T09:55:20.706Z,9.40
2022-11-05T09:57:56.975Z,9.40
2022-11-05T10:00:24.109Z,9.50
2022-11-05T10:02:58.562Z,9.60
2022-11-05T10:05:27.201Z,9.60
2022-11-05T10:07:58.866Z,9.60
2022-11-05T10:10:49.370Z,9.70
2022-11-05T10:13:40.187Z,9.70
2022-11-05T10:16:29.099Z,9.80
2022-11-05T10:19:09.817Z,9.90
2022-11-05T10:22:07.363Z,10.00
2022-11-05T10:24:28.075Z,10.00
2022-11-05T10:26:55.753Z,10.10
2022-11-05T10:29:34.244Z,10.10
2022-11-05T10:32:05.692Z,10.10
2022-11-05T10:34:35.016Z,10.10
2022-11-05T10:37:01.947Z,10.10
2022-11-05T10:39:31.677Z,10.20
2022-11-05T10:42:01.118Z,10.30
2022-11-05T10:44:54.311Z,10.30
2022-11-05T10:47:45.125Z,10.40
2022-11-05T10:50:22.924Z,10.40
2022-11-05T10:53:00.482Z,10.50
2022-11-05T10:55:29.672Z,10.50
2022-11-05T10:58:28.852Z,10.60
2022-11-05T11:01:04.152Z,10.70
2022-11-05T11:03:51.113Z,10.70
2022-11-05T11:06:28.517Z,10.80
2022-11-05T11:08:57.646Z,10.90
2022-11-05T11:11:34.529Z,10.90
2022-11-05T11:14:04.471Z,11.00
2022-11-05T11:16:43.992Z,11.10
2022-11-05T11:19:30.650Z,11.10
2022-11-05T11:22:03.689Z,11.10
2022-11-05T11:24:45.182Z,11.00
2022-11-05T11:27:22.691Z,10.90
2022-11-05T11:30:01.509Z,10.90
2022-11-05T11:32:36.518Z,10.80
2022-11-05T11:35:05.205Z,10.80
2022-11-05T11:37:42.133Z,10.70
2022-11-05T11:40:32.166Z,10.80
2022-11-05T11:43:03.001Z,10.80
2022-11-05T11:46:03.791Z,11.00
2022-11-05T11:48:36.002Z,11.20
2022-11-05T11:51:17.936Z,11.20
2022-11-05T11:53:47.122Z,11.20
2022-11-05T11:56:19.736Z,11.10
2022-11-05T11:58:51.708Z,11.20
2022-11-05T12:01:26.462Z,11.30
2022-11-05T12:04:20.592Z,11.40
2022-11-05T12:07:14.150Z,11.50
2022-11-05T12:09:43.640Z,11.40
2022-11-05T12:12:18.575Z,11.30
2022-11-05T12:15:37.011Z,11.40
2022-11-05T12:18:06.510Z,11.50
2022-11-05T12:20:48.252Z,11.40
2022-11-05T12:23:49.452Z,11.40
2022-11-05T12:26:37.874Z,11.40
2022-11-05T12:29:22.819Z,11.50
2022-11-05T12:32:27.072Z,11.60
2022-11-05T12:35:31.637Z,11.60
2022-11-05T12:38:10.477Z,11.90
2022-11-05T12:40:55.083Z,12.10
2022-11-05T12:43:51.112Z,12.90
2022-11-05T12:46:43.105Z,13.60
2022-11-05T12:49:38.531Z,15.10
2022-11-05T12:52:44.857Z,16.10
2022-11-05T12:55:16.503Z,16.10
2022-11-05T12:57:47.089Z,15.70
2022-11-05T13:00:19.210Z,15.70
2022-11-05T13:03:05.717Z,16.10
2022-11-05T13:05:43.295Z,15.20
2022-11-05T13:08:22.053Z,14.30
2022-11-05T13:10:54.615Z,13.50
2022-11-05T13:13:38.492Z,13.00
2022-11-05T13:16:27.063Z,12.60
2022-11-05T13:19:18.777Z,12.60
2022-11-05T13:21:53.251Z,12.20
2022-11-05T13:24:31.111Z,11.90
2022-11-05T13:27:19.092Z,11.70
2022-11-05T13:29:50.032Z,11.40
2022-11-05T13:32:39.403Z,11.30
2022-11-05T13:35:15.017Z,11.20
2022-11-05T13:38:03.367Z,11.30
2022-11-05T13:40:59.825Z,11.20
2022-11-05T13:43:55.858Z,11.00
2022-11-05T13:46:30.070Z,11.50
2022-11-05T13:49:16.491Z,11.70
2022-11-05T13:51:54.602Z,11.80
2022-11-05T13:54:41.544Z,13.00
2022-11-05T13:57:30.659Z,13.90
2022-11-05T14:00:03.518Z,15.40
2022-11-05T14:03:14.906Z,16.10
2022-11-05T14:05:42.965Z,16.80
2022-11-05T14:08:16.098Z,17.40
2022-11-05T14:11:04.410Z,17.50
2022-11-05T14:13:40.679Z,17.40
2022-11-05T14:16:10.166Z,17.50
2022-11-05T14:18:46.239Z,16.90
2022-11-05T14:21:32.834Z,17.20
2022-11-05T14:24:18.343Z,16.70
2022-11-05T14:27:05.131Z,15.70
2022-11-05T14:29:50.166Z,14.90
2022-11-05T14:32:19.962Z,14.10
2022-11-05T14:35:04.196Z,13.60
2022-11-05T14:37:39.458Z,13.20
2022-11-05T14:40:21.625Z,13.00
2022-11-05T14:42:55.007Z,12.90
2022-11-05T14:45:35.910Z,12.70
2022-11-05T14:48:06.654Z,12.50
2022-11-05T14:50:41.952Z,12.40
2022-11-05T14:53:31.761Z,12.20
2022-11-05T14:56:06.824Z,12.10
2022-11-05T14:58:36.492Z,11.80
2022-11-05T15:01:06.836Z,11.80
2022-11-05T15:03:45.476Z,11.70
2022-11-05T15:06:30.610Z,11.50
2022-11-05T15:09:03.564Z,11.30
2022-11-05T15:11:38.016Z,11.20
2022-11-05T15:14:46.463Z,10.90
2022-11-05T15:17:51.363Z,10.80
2022-11-05T15:20:22.836Z,10.50
2022-11-05T15:22:58.303Z,10.20
2022-11-05T15:25:36.851Z,10.00
2022-11-05T15:28:16.102Z,9.80
2022-11-05T15:31:20.437Z,9.50
2022-11-05T15:33:48.145Z,9.30
2022-11-05T15:36:27.931Z,9.10
2022-11-05T15:39:22.900Z,9.00
2022-11-05T15:41:42.829Z,8.80
2022-11-05T15:44:40.460Z,8.70
2022-11-05T15:47:10.952Z,8.60
2022-11-05T15:49:37.964Z,8.40
2022-11-05T15:52:05.091Z,8.30
2022-11-05T15:54:32.216Z,8.20
2022-11-05T15:57:00.105Z,8.10
2022-11-05T15:59:29.584Z,7.90
2022-11-05T16:02:23.821Z,7.80
2022-11-05T16:04:51.373Z,7.60
2022-11-05T16:07:19.011Z,7.70
2022-11-05T16:10:01.040Z,7.70
2022-11-05T16:12:32.561Z,7.50
2022-11-05T16:15:06.487Z,7.40
2022-11-05T16:17:48.514Z,7.40
2022-11-05T16:20:32.319Z,7.40
2022-11-05T16:23:06.485Z,7.40
2022-11-05T16:25:44.066Z,7.20
2022-11-05T16:28:28.846Z,7.10
2022-11-05T16:31:04.524Z,7.00
2022-11-05T16:33:41.530Z,6.90
2022-11-05T16:36:08.857Z,6.70
2022-11-05T16:38:35.602Z,6.70
2022-11-05T16:41:02.601Z,6.70
2022-11-05T16:43:29.694Z,6.70
2022-11-05T16:46:01.216Z,6.60
2022-11-05T16:48:28.400Z,6.50
2022-11-05T16:50:55.203Z,6.40
2022-11-05T16:53:21.955Z,6.30
2022-11-05T16:55:49.290Z,6.30
2022-11-05T16:58:21.267Z,6.20
2022-11-05T17:00:50.206Z,6.20
2022-11-05T17:03:17.162Z,6.10
2022-11-05T17:05:44.071Z,5.90
2022-11-05T17:08:11.111Z,5.70
2022-11-05T17:10:38.500Z,5.60
2022-11-05T17:13:05.360Z,5.60
2022-11-05T17:15:36.770Z,5.50
2022-11-05T17:18:05.133Z,5.40
2022-11-05T17:20:41.619Z,5.40
2022-11-05T17:23:12.120Z,5.40
2022-11-05T17:25:48.176Z,5.30
2022-11-05T17:28:16.429Z,5.30
2022-11-05T17:30:47.864Z,5.30
2022-11-05T17:33:18.728Z,5.30
2022-11-05T17:35:45.723Z,5.20
2022-11-05T17:38:12.709Z,5.20
2022-11-05T17:40:40.243Z,5.20
2022-11-05T17:43:07.416Z,5.20
2022-11-05T17:45:34.737Z,5.10
2022-11-05T17:48:03.212Z,5.10
2022-11-05T17:50:30.222Z,5.00
2022-11-05T17:52:57.195Z,4.90
2022-11-05T17:55:24.036Z,4.80
2022-11-05T17:57:51.945Z,4.80
2022-11-05T18:00:22.030Z,4.70
2022-11-05T18:02:49.839Z,4.60
2022-11-05T18:05:17.974Z,4.50
2022-11-05T18:07:45.428Z,4.40
2022-11-05T18:10:13.590Z,4.40
2022-11-05T18:12:40.329Z,4.40
2022-11-05T18:15:08.260Z,4.30
2022-11-05T18:17:35.232Z,4.30
2022-11-05T18:20:02.193Z,4.30
2022-11-05T18:22:29.761Z,4.20
2022-11-05T18:24:56.506Z,4.10
2022-11-05T18:27:27.402Z,4.10
2022-11-05T18:29:57.242Z,4.10
2022-11-05T18:32:24.424Z,4.00
2022-11-05T18:34:51.120Z,4.00
2022-11-05T18:37:17.833Z,4.00
2022-11-05T18:39:44.751Z,4.00
2022-11-05T18:42:11.525Z,4.00
2022-11-05T18:44:39.601Z,3.90
2022-11-05T18:47:06.998Z,4.00
2022-11-05T18:49:34.142Z,4.00
2022-11-05T18:52:00.888Z,4.10
2022-11-05T18:54:27.993Z,4.10
2022-11-05T18:56:54.774Z,4.10
2022-11-05T18:59:36.914Z,4.10
2022-11-05T19:02:06.027Z,4.20
2022-11-05T19:04:34.619Z,4.20
2022-11-05T19:07:04.756Z,4.20
2022-11-05T19:09:33.714Z,4.20
2022-11-05T19:12:00.827Z,4.20
2022-11-05T19:14:27.560Z,4.10
2022-11-05T19:16:54.392Z,4.20
2022-11-05T19:19:21.248Z,4.20
2022-11-05T19:21:47.919Z,4.20
2022-11-05T19:24:17.685Z,4.10
2022-11-05T19:26:44.902Z,4.20
2022-11-05T19:29:12.283Z,4.10
2022-11-05T19:31:39.176Z,4.20
2022-11-05T19:34:05.933Z,4.20
2022-11-05T19:36:33.681Z,4.10
2022-11-05T19:39:08.689Z,4.10
2022-11-05T19:41:35.632Z,4.10
2022-11-05T19:44:02.875Z,4.00
2022-11-05T19:46:31.052Z,4.00
2022-11-05T19:49:00.015Z,4.00
2022-11-05T19:51:29.224Z,4.00
2022-11-05T19:53:56.386Z,3.90
2022-11-05T19:56:25.717Z,3.90
2022-11-05T19:58:53.450Z,3.80
2022-11-05T20:01:21.785Z,3.80
2022-11-05T20:03:48.671Z,3.80
2022-11-05T20:06:18.440Z,3.70
2022-11-05T20:09:15.278Z,3.60
2022-11-05T20:11:35.822Z,3.60
2022-11-05T20:14:03.518Z,3.60
2022-11-05T20:16:39.054Z,3.50
2022-11-05T20:19:08.040Z,3.50
2022-11-05T20:21:35.315Z,3.50
2022-11-05T20:24:02.487Z,3.50
2022-11-05T20:26:29.915Z,3.50
2022-11-05T20:28:56.933Z,3.50
2022-11-05T20:31:23.694Z,3.40
2022-11-05T20:33:51.194Z,3.40
2022-11-05T20:36:23.287Z,3.40
2022-11-05T20:38:52.066Z,3.40
2022-11-05T20:41:19.243Z,3.40
2022-11-05T20:43:47.925Z,3.50
2022-11-05T20:46:17.626Z,3.40
2022-11-05T20:48:45.001Z,3.20
2022-11-05T20:51:15.908Z,3.20
2022-11-05T20:53:44.100Z,3.30
2022-11-05T20:56:20.492Z,3.20
2022-11-05T20:58:47.473Z,3.20
2022-11-05T21:01:16.472Z,3.20
2022-11-05T21:03:44.730Z,3.20
2022-11-05T21:06:12.150Z,3.20
2022-11-05T21:08:39.384Z,3.30
2022-11-05T21:11:07.046Z,3.20
2022-11-05T21:13:34.091Z,3.10
2022-11-05T21:16:01.666Z,3.00
2022-11-05T21:18:31.092Z,2.80
2022-11-05T21:21:00.337Z,2.80
2022-11-05T21:23:28.185Z,2.80
2022-11-05T21:26:00.489Z,2.70
2022-11-05T21:28:27.361Z,2.70
2022-11-05T21:30:54.056Z,2.80
2022-11-05T21:33:20.773Z,2.90
2022-11-05T21:35:48.457Z,2.90
2022-11-05T21:38:16.768Z,2.80
2022-11-05T21:40:44.058Z,2.80
2022-11-05T21:43:13.851Z,2.80
2022-11-05T21:45:42.383Z,2.90
2022-11-05T21:48:10.083Z,2.90
2022-11-05T21:50:58.998Z,2.90
2022-11-05T21:53:44.795Z,2.90
2022-11-05T21:56:41.910Z,2.80
2022-11-05T21:59:33.205Z,2.70
2022-11-05T22:02:03.521Z,2.70
2022-11-05T22:04:36.061Z,2.60
2022-11-05T22:07:03.925Z,2.70
2022-11-05T22:09:30.975Z,2.70
2022-11-05T22:11:57.787Z,2.60
2022-11-05T22:14:25.016Z,2.60
2022-11-05T22:16:51.806Z,2.60
2022-11-05T22:19:19.397Z,2.60
2022-11-05T22:21:46.493Z,2.60
2022-11-05T22:24:15.720Z,2.60
2022-11-05T22:26:44.070Z,2.50
2022-11-05T22:29:13.898Z,2.50
2022-11-05T22:31:40.600Z,2.50
2022-11-05T22:34:07.495Z,2.40
2022-11-05T22:36:35.833Z,2.40
2022-11-05T22:39:03.689Z,2.40
2022-11-05T22:41:30.893Z,2.50
2022-11-05T22:43:57.990Z,2.50
2022-11-05T22:46:26.544Z,2.60
2022-11-05T22:48:53.923Z,2.60
2022-11-05T22:51:26.587Z,2.70
2022-11-05T22:53:54.765Z,2.50
2022-11-05T22:56:24.326Z,2.50
2022-11-05T22:58:51.739Z,2.50
2022-11-05T23:01:19.934Z,2.50
2022-11-05T23:03:48.261Z,2.50
2022-11-05T23:06:52.581Z,2.60
2022-11-05T23:09:39.999Z,2.60
2022-11-05T23:12:31.813Z,2.60
2022-11-05T23:15:01.002Z,2.70
2022-11-05T23:17:46.891Z,2.70
2022-11-05T23:20:40.827Z,2.70
2022-11-05T23:23:30.596Z,2.70
2022-11-05T23:26:21.157Z,2.60
2022-11-05T23:28:47.898Z,2.60
2022-11-05T23:31:33.349Z,2.60
2022-11-05T23:34:00.029Z,2.70
2022-11-05T23:36:45.088Z,2.70
2022-11-05T23:39:11.772Z,2.70
2022-11-05T23:41:57.252Z,2.70
2022-11-05T23:44:42.521Z,2.70
2022-11-05T23:47:27.774Z,2.60
2022-11-05T23:49:54.481Z,2.60
2022-11-05T23:52:21.240Z,2.60
2022-11-05T23:54:47.961Z,2.60
2022-11-05T23:57:14.643Z,2.60
2022-11-05T23:59:41.390Z,2.60
