createdAt,value
2023-03-02T00:01:03.841Z,53.68
2023-03-02T00:03:33.506Z,53.71
2023-03-02T00:06:01.963Z,53.78
2023-03-02T00:08:29.968Z,53.74
2023-03-02T00:11:00.883Z,53.80
2023-03-02T00:13:31.163Z,54.16
2023-03-02T00:16:00.252Z,54.00
2023-03-02T00:18:28.051Z,54.63
2023-03-02T00:20:55.811Z,54.58
2023-03-02T00:23:23.486Z,54.31
2023-03-02T00:25:51.226Z,54.14
2023-03-02T00:28:18.913Z,54.14
2023-03-02T00:30:46.776Z,54.35
2023-03-02T00:33:16.170Z,54.20
2023-03-02T00:35:43.879Z,54.51
2023-03-02T00:38:11.608Z,54.11
2023-03-02T00:40:39.337Z,54.60
2023-03-02T00:43:07.045Z,54.33
2023-03-02T00:45:34.755Z,54.63
2023-03-02T00:48:02.421Z,54.58
2023-03-02T00:50:31.576Z,54.72
2023-03-02T00:52:59.262Z,54.67
2023-03-02T00:55:26.941Z,54.72
2023-03-02T00:57:55.904Z,55.02
2023-03-02T01:00:24.372Z,54.99
2023-03-02T01:02:52.247Z,54.82
2023-03-02T01:05:20.071Z,55.00
2023-03-02T01:07:49.682Z,54.57
2023-03-02T01:10:17.826Z,54.95
2023-03-02T01:12:45.522Z,55.19
2023-03-02T01:15:13.858Z,54.82
2023-03-02T01:17:42.912Z,54.94
2023-03-02T01:20:11.985Z,54.77
2023-03-02T01:22:39.663Z,55.07
2023-03-02T01:25:09.174Z,54.56
2023-03-02T01:27:36.874Z,55.10
2023-03-02T01:30:05.286Z,55.10
2023-03-02T01:32:33.140Z,54.51
2023-03-02T01:35:00.885Z,55.27
2023-03-02T01:37:28.681Z,55.02
2023-03-02T01:39:56.440Z,55.52
2023-03-02T01:42:25.595Z,55.54
2023-03-02T01:44:57.084Z,54.73
2023-03-02T01:47:27.927Z,55.46
2023-03-02T01:49:59.965Z,55.16
2023-03-02T01:52:28.492Z,54.89
2023-03-02T01:55:00.072Z,55.49
2023-03-02T01:57:33.912Z,55.04
2023-03-02T02:00:08.436Z,55.57
2023-03-02T02:02:36.922Z,55.33
2023-03-02T02:05:05.556Z,55.70
2023-03-02T02:07:33.277Z,55.57
2023-03-02T02:10:01.798Z,56.09
2023-03-02T02:12:31.186Z,55.56
2023-03-02T02:15:00.800Z,56.11
2023-03-02T02:17:30.273Z,55.72
2023-03-02T02:20:08.950Z,55.67
2023-03-02T02:22:49.075Z,55.89
2023-03-02T02:25:27.003Z,56.27
2023-03-02T02:27:57.461Z,56.15
2023-03-02T02:30:26.426Z,55.91
2023-03-02T02:32:56.409Z,56.00
2023-03-02T02:35:28.374Z,56.29
2023-03-02T02:37:59.456Z,55.83
2023-03-02T02:40:46.403Z,56.21
2023-03-02T02:43:20.490Z,55.74
2023-03-02T02:45:50.213Z,55.98
2023-03-02T02:48:20.444Z,56.33
2023-03-02T02:50:48.626Z,56.18
2023-03-02T02:53:20.635Z,55.95
2023-03-02T02:55:50.647Z,56.31
2023-03-02T02:58:29.381Z,56.41
2023-03-02T03:00:57.156Z,56.44
2023-03-02T03:03:30.990Z,55.95
2023-03-02T03:06:00.170Z,56.22
2023-03-02T03:08:55.777Z,56.38
2023-03-02T03:11:26.431Z,55.98
2023-03-02T03:14:06.390Z,56.38
2023-03-02T03:16:35.451Z,56.20
2023-03-02T03:19:09.295Z,56.16
2023-03-02T03:21:37.290Z,56.64
2023-03-02T03:24:05.436Z,56.38
2023-03-02T03:26:33.520Z,56.17
2023-03-02T03:29:03.801Z,56.58
2023-03-02T03:31:31.476Z,56.34
2023-03-02T03:34:01.056Z,56.22
2023-03-02T03:36:29.844Z,56.19
2023-03-02T03:38:58.330Z,56.66
2023-03-02T03:41:26.430Z,56.50
2023-03-02T03:43:54.438Z,56.30
2023-03-02T03:46:23.680Z,56.25
2023-03-02T03:48:51.481Z,56.06
2023-03-02T03:51:19.451Z,56.27
2023-03-02T03:53:57.249Z,56.02
2023-03-02T03:56:24.960Z,56.87
2023-03-02T03:58:53.993Z,56.51
2023-03-02T04:01:23.360Z,56.54
2023-03-02T04:03:51.127Z,56.86
2023-03-02T04:06:19.270Z,56.30
2023-03-02T04:08:46.973Z,56.45
2023-03-02T04:11:14.691Z,57.08
2023-03-02T04:13:42.432Z,57.21
2023-03-02T04:16:10.224Z,56.82
2023-03-02T04:18:39.351Z,56.96
2023-03-02T04:21:07.124Z,57.12
2023-03-02T04:23:34.800Z,57.08
2023-03-02T04:26:05.054Z,57.12
2023-03-02T04:28:33.101Z,57.31
2023-03-02T04:31:01.005Z,57.36
2023-03-02T04:33:28.803Z,57.14
2023-03-02T04:35:58.088Z,57.51
2023-03-02T04:38:29.675Z,57.27
2023-03-02T04:40:58.198Z,57.49
2023-03-02T04:43:26.618Z,57.07
2023-03-02T04:45:55.336Z,57.09
2023-03-02T04:48:23.499Z,57.36
2023-03-02T04:50:51.212Z,57.14
2023-03-02T04:53:20.308Z,56.92
2023-03-02T04:55:48.519Z,56.75
2023-03-02T04:58:16.330Z,56.74
2023-03-02T05:00:44.068Z,56.87
2023-03-02T05:03:11.900Z,56.22
2023-03-02T05:05:39.756Z,56.77
2023-03-02T05:08:07.511Z,56.58
2023-03-02T05:10:36.600Z,56.26
2023-03-02T05:13:05.759Z,56.60
2023-03-02T05:15:36.310Z,56.65
2023-03-02T05:18:05.842Z,56.47
2023-03-02T05:20:34.382Z,56.11
2023-03-02T05:23:05.146Z,56.04
2023-03-02T05:25:34.657Z,55.95
2023-03-02T05:28:04.486Z,56.14
2023-03-02T05:30:37.400Z,56.31
2023-03-02T05:33:05.315Z,56.28
2023-03-02T05:35:33.092Z,56.27
2023-03-02T05:38:00.820Z,56.73
2023-03-02T05:40:28.573Z,56.72
2023-03-02T05:42:56.343Z,56.51
2023-03-02T05:45:28.178Z,56.68
2023-03-02T05:47:56.479Z,57.36
2023-03-02T05:50:24.875Z,57.43
2023-03-02T05:52:52.638Z,57.11
2023-03-02T05:55:21.036Z,56.98
2023-03-02T05:57:49.724Z,57.42
2023-03-02T06:00:18.905Z,57.26
2023-03-02T06:02:48.807Z,57.68
2023-03-02T06:05:18.921Z,57.37
2023-03-02T06:07:47.050Z,57.55
2023-03-02T06:10:15.441Z,57.89
2023-03-02T06:12:43.356Z,57.97
2023-03-02T06:15:11.419Z,57.85
2023-03-02T06:17:39.414Z,57.25
2023-03-02T06:20:10.886Z,57.59
2023-03-02T06:22:41.113Z,57.97
2023-03-02T06:25:10.105Z,57.53
2023-03-02T06:27:41.577Z,57.81
2023-03-02T06:30:14.211Z,57.54
2023-03-02T06:32:42.352Z,57.90
2023-03-02T06:35:13.150Z,57.98
2023-03-02T06:37:44.073Z,57.55
2023-03-02T06:40:13.953Z,57.74
2023-03-02T06:42:43.074Z,57.59
2023-03-02T06:45:12.267Z,58.05
2023-03-02T06:47:40.122Z,57.88
2023-03-02T06:50:08.502Z,57.92
2023-03-02T06:52:40.454Z,58.18
2023-03-02T06:55:09.197Z,57.88
2023-03-02T06:57:37.138Z,57.76
2023-03-02T07:00:09.999Z,57.83
2023-03-02T07:02:38.455Z,57.73
2023-03-02T07:05:07.444Z,58.00
2023-03-02T07:07:35.225Z,57.97
2023-03-02T07:10:04.944Z,57.95
2023-03-02T07:12:32.675Z,58.03
2023-03-02T07:15:00.459Z,57.53
2023-03-02T07:17:28.198Z,57.57
2023-03-02T07:19:55.858Z,57.94
2023-03-02T07:22:23.553Z,57.75
2023-03-02T07:24:51.236Z,57.78
2023-03-02T07:27:20.347Z,57.64
2023-03-02T07:29:48.131Z,57.55
2023-03-02T07:32:15.919Z,57.52
2023-03-02T07:34:43.674Z,57.65
2023-03-02T07:37:11.428Z,57.75
2023-03-02T07:39:39.153Z,57.32
2023-03-02T07:42:08.861Z,57.80
2023-03-02T07:44:38.047Z,57.51
2023-03-02T07:47:06.055Z,57.62
2023-03-02T07:49:35.332Z,57.14
2023-03-02T07:52:03.078Z,57.45
2023-03-02T07:54:30.906Z,57.16
2023-03-02T07:56:59.143Z,57.24
2023-03-02T07:59:28.369Z,56.45
2023-03-02T08:01:58.218Z,57.14
2023-03-02T08:04:26.881Z,56.63
2023-03-02T08:06:54.626Z,56.57
2023-03-02T08:09:22.347Z,56.69
2023-03-02T08:11:50.584Z,56.30
2023-03-02T08:14:18.373Z,55.42
2023-03-02T08:16:46.088Z,55.63
2023-03-02T08:19:15.210Z,55.35
2023-03-02T08:21:43.666Z,55.82
2023-03-02T08:24:11.850Z,54.87
2023-03-02T08:26:39.951Z,54.71
2023-03-02T08:29:08.126Z,54.70
2023-03-02T08:31:36.205Z,54.13
2023-03-02T08:34:04.186Z,53.90
2023-03-02T08:36:33.496Z,53.54
2023-03-02T08:39:01.333Z,53.42
2023-03-02T08:41:29.128Z,52.59
2023-03-02T08:43:57.189Z,52.39
2023-03-02T08:46:24.868Z,51.87
2023-03-02T08:48:52.697Z,51.97
2023-03-02T08:51:23.022Z,51.91
2023-03-02T08:53:55.107Z,50.82
2023-03-02T08:56:25.352Z,51.20
2023-03-02T08:58:54.701Z,49.95
2023-03-02T09:01:25.073Z,49.36
2023-03-02T09:03:53.579Z,49.18
2023-03-02T09:06:21.735Z,48.33
2023-03-02T09:08:50.199Z,48.20
2023-03-02T09:11:19.469Z,48.02
2023-03-02T09:13:47.145Z,48.32
2023-03-02T09:16:15.869Z,47.03
2023-03-02T09:18:43.656Z,46.71
2023-03-02T09:21:14.770Z,46.54
2023-03-02T09:23:42.848Z,46.22
2023-03-02T09:26:10.610Z,46.62
2023-03-02T09:28:39.855Z,47.00
2023-03-02T09:31:09.485Z,46.67
2023-03-02T09:33:37.243Z,45.90
2023-03-02T09:36:07.796Z,46.12
2023-03-02T09:38:35.502Z,45.69
2023-03-02T09:41:37.871Z,46.03
2023-03-02T09:44:20.569Z,46.00
2023-03-02T09:46:50.754Z,45.57
2023-03-02T09:49:29.527Z,45.89
2023-03-02T09:52:11.579Z,44.61
2023-03-02T09:54:41.185Z,44.73
2023-03-02T09:57:22.150Z,45.41
2023-03-02T10:00:03.754Z,44.76
2023-03-02T10:02:38.500Z,45.00
2023-03-02T10:05:14.403Z,44.41
2023-03-02T10:07:42.192Z,44.36
2023-03-02T10:10:22.651Z,44.46
2023-03-02T10:13:02.100Z,44.84
2023-03-02T10:15:35.670Z,44.37
2023-03-02T10:18:14.719Z,44.94
2023-03-02T10:20:49.557Z,44.64
2023-03-02T10:23:37.488Z,44.30
2023-03-02T10:26:16.638Z,44.25
2023-03-02T10:28:49.660Z,44.58
2023-03-02T10:31:25.866Z,44.28
2023-03-02T10:33:54.036Z,44.21
2023-03-02T10:36:25.780Z,43.68
2023-03-02T10:38:55.115Z,43.55
2023-03-02T10:41:27.301Z,43.16
2023-03-02T10:43:59.416Z,43.11
2023-03-02T10:46:39.292Z,43.37
2023-03-02T10:49:07.052Z,43.58
2023-03-02T10:51:35.753Z,43.60
2023-03-02T10:54:08.506Z,43.66
2023-03-02T10:56:36.562Z,43.68
2023-03-02T10:59:14.609Z,43.26
2023-03-02T11:01:43.812Z,43.36
2023-03-02T11:04:16.044Z,43.52
2023-03-02T11:06:43.818Z,43.05
2023-03-02T11:09:15.637Z,43.46
2023-03-02T11:11:54.315Z,43.04
2023-03-02T11:14:23.514Z,43.29
2023-03-02T11:16:54.044Z,43.67
2023-03-02T11:19:30.853Z,43.37
2023-03-02T11:22:04.165Z,42.77
2023-03-02T11:24:39.970Z,42.72
2023-03-02T11:27:13.871Z,42.89
2023-03-02T11:29:45.395Z,42.79
2023-03-02T11:32:18.765Z,42.36
2023-03-02T11:34:50.574Z,41.31
2023-03-02T11:37:23.055Z,41.55
2023-03-02T11:40:06.261Z,41.45
2023-03-02T11:42:35.208Z,41.72
2023-03-02T11:45:09.950Z,41.34
2023-03-02T11:47:39.195Z,41.06
2023-03-02T11:50:11.499Z,41.21
2023-03-02T11:52:42.876Z,41.13
2023-03-02T11:55:18.746Z,40.47
2023-03-02T11:57:49.614Z,40.39
2023-03-02T12:00:28.307Z,40.83
2023-03-02T12:03:02.324Z,40.54
2023-03-02T12:05:32.287Z,40.69
2023-03-02T12:08:01.254Z,40.22
2023-03-02T12:10:34.447Z,40.50
2023-03-02T12:13:14.804Z,40.27
2023-03-02T12:15:45.337Z,40.83
2023-03-02T12:18:32.298Z,39.58
2023-03-02T12:21:03.541Z,38.82
2023-03-02T12:23:33.516Z,39.17
2023-03-02T12:26:09.476Z,38.97
2023-03-02T12:28:39.671Z,39.50
2023-03-02T12:31:11.392Z,39.29
2023-03-02T12:33:43.663Z,39.03
2023-03-02T12:36:17.504Z,38.66
2023-03-02T12:38:53.978Z,38.72
2023-03-02T12:41:51.284Z,38.48
2023-03-02T12:44:33.373Z,38.03
2023-03-02T12:47:03.089Z,38.18
2023-03-02T12:49:46.165Z,38.07
2023-03-02T12:52:24.115Z,38.19
2023-03-02T12:55:01.515Z,37.49
2023-03-02T12:57:29.507Z,38.18
2023-03-02T12:59:59.253Z,38.38
2023-03-02T13:02:29.500Z,37.13
2023-03-02T13:05:00.130Z,36.88
2023-03-02T13:07:31.087Z,36.92
2023-03-02T13:10:00.286Z,37.16
2023-03-02T13:12:29.412Z,37.13
2023-03-02T13:14:59.228Z,36.90
2023-03-02T13:17:30.948Z,36.87
2023-03-02T13:20:02.686Z,36.95
2023-03-02T13:22:30.910Z,37.11
2023-03-02T13:25:00.502Z,37.10
2023-03-02T13:27:29.059Z,36.54
2023-03-02T13:29:57.938Z,37.33
2023-03-02T13:32:28.229Z,36.77
2023-03-02T13:34:58.805Z,36.96
2023-03-02T13:37:40.483Z,36.89
2023-03-02T13:40:30.918Z,37.01
2023-03-02T13:42:59.060Z,36.35
2023-03-02T13:45:30.943Z,37.57
2023-03-02T13:48:02.553Z,37.79
2023-03-02T13:50:33.942Z,37.56
2023-03-02T13:53:07.199Z,37.61
2023-03-02T13:55:36.444Z,37.57
2023-03-02T13:58:04.311Z,38.28
2023-03-02T14:00:34.141Z,37.18
2023-03-02T14:03:02.471Z,37.07
2023-03-02T14:05:33.400Z,37.27
2023-03-02T14:08:03.558Z,36.74
2023-03-02T14:10:31.298Z,37.01
2023-03-02T14:13:05.141Z,38.02
2023-03-02T14:15:34.870Z,38.07
2023-03-02T14:18:02.593Z,38.24
2023-03-02T14:20:32.866Z,38.46
2023-03-02T14:23:03.454Z,39.18
2023-03-02T14:25:32.708Z,38.61
2023-03-02T14:28:00.438Z,38.26
2023-03-02T14:30:28.135Z,38.49
2023-03-02T14:32:55.845Z,38.16
2023-03-02T14:35:25.926Z,37.94
2023-03-02T14:37:53.652Z,38.42
2023-03-02T14:40:26.625Z,38.67
2023-03-02T14:43:02.777Z,38.07
2023-03-02T14:45:31.002Z,38.29
2023-03-02T14:47:58.903Z,38.65
2023-03-02T14:50:26.660Z,38.76
2023-03-02T14:52:56.598Z,38.84
2023-03-02T14:55:28.004Z,38.23
2023-03-02T14:58:00.853Z,38.91
2023-03-02T15:00:28.964Z,39.04
2023-03-02T15:02:56.847Z,39.22
2023-03-02T15:05:24.552Z,39.27
2023-03-02T15:07:53.597Z,39.34
2023-03-02T15:10:23.638Z,38.79
2023-03-02T15:12:51.747Z,39.35
2023-03-02T15:15:20.922Z,39.34
2023-03-02T15:17:48.694Z,39.09
2023-03-02T15:20:17.205Z,39.83
2023-03-02T15:22:45.583Z,39.69
2023-03-02T15:25:13.250Z,40.15
2023-03-02T15:27:41.521Z,39.61
2023-03-02T15:30:12.165Z,38.85
2023-03-02T15:32:41.644Z,39.23
2023-03-02T15:35:09.990Z,39.79
2023-03-02T15:37:37.762Z,40.32
2023-03-02T15:40:06.639Z,40.93
2023-03-02T15:42:37.049Z,41.37
2023-03-02T15:45:05.682Z,41.27
2023-03-02T15:47:37.491Z,41.11
2023-03-02T15:50:07.324Z,42.14
2023-03-02T15:52:35.048Z,42.50
2023-03-02T15:55:02.700Z,42.26
2023-03-02T15:57:30.365Z,44.02
2023-03-02T15:59:58.104Z,45.15
2023-03-02T16:02:25.813Z,44.78
2023-03-02T16:04:53.572Z,45.75
2023-03-02T16:07:22.668Z,46.18
2023-03-02T16:09:51.736Z,45.58
2023-03-02T16:12:23.207Z,46.10
2023-03-02T16:14:50.849Z,47.21
2023-03-02T16:17:19.101Z,47.21
2023-03-02T16:19:46.962Z,46.87
2023-03-02T16:22:14.713Z,46.38
2023-03-02T16:24:43.891Z,46.42
2023-03-02T16:27:11.652Z,46.37
2023-03-02T16:29:39.435Z,46.33
2023-03-02T16:32:08.994Z,46.60
2023-03-02T16:34:36.881Z,46.99
2023-03-02T16:37:04.648Z,47.27
2023-03-02T16:39:32.865Z,47.29
2023-03-02T16:42:01.926Z,47.61
2023-03-02T16:44:29.689Z,48.26
2023-03-02T16:46:57.762Z,49.46
2023-03-02T16:49:25.551Z,49.88
2023-03-02T16:51:58.742Z,50.21
2023-03-02T16:54:26.745Z,51.11
2023-03-02T16:56:54.374Z,50.93
2023-03-02T16:59:23.519Z,51.61
2023-03-02T17:01:51.282Z,51.97
2023-03-02T17:04:21.139Z,52.51
2023-03-02T17:07:00.494Z,52.80
2023-03-02T17:09:29.053Z,53.16
2023-03-02T17:11:56.940Z,53.74
2023-03-02T17:14:26.309Z,53.74
2023-03-02T17:16:54.184Z,54.29
2023-03-02T17:19:21.832Z,54.80
2023-03-02T17:21:49.653Z,54.64
2023-03-02T17:24:17.296Z,55.27
2023-03-02T17:26:46.756Z,55.40
2023-03-02T17:29:14.515Z,56.27
2023-03-02T17:31:43.975Z,56.21
2023-03-02T17:34:12.331Z,57.60
2023-03-02T17:36:43.093Z,58.56
2023-03-02T17:39:10.768Z,58.97
2023-03-02T17:41:38.592Z,58.90
2023-03-02T17:44:06.731Z,59.66
2023-03-02T17:46:34.505Z,59.35
2023-03-02T17:49:04.101Z,59.48
2023-03-02T17:51:31.939Z,59.21
2023-03-02T17:53:59.675Z,59.87
2023-03-02T17:56:28.818Z,59.94
2023-03-02T17:58:57.996Z,59.54
2023-03-02T18:01:26.166Z,59.61
2023-03-02T18:03:54.072Z,59.54
2023-03-02T18:06:23.255Z,60.04
2023-03-02T18:08:54.610Z,60.19
2023-03-02T18:11:24.383Z,60.36
2023-03-02T18:13:54.728Z,60.76
2023-03-02T18:16:22.859Z,61.24
2023-03-02T18:18:57.230Z,61.31
2023-03-02T18:21:26.552Z,61.18
2023-03-02T18:23:54.345Z,61.66
2023-03-02T18:26:22.447Z,61.53
2023-03-02T18:28:50.132Z,61.81
2023-03-02T18:31:20.101Z,61.86
2023-03-02T18:33:49.711Z,61.42
2023-03-02T18:36:17.693Z,61.85
2023-03-02T18:38:46.868Z,62.15
2023-03-02T18:41:15.163Z,62.10
2023-03-02T18:43:43.462Z,62.29
2023-03-02T18:46:19.854Z,62.54
2023-03-02T18:48:49.648Z,62.40
2023-03-02T18:51:17.972Z,62.91
2023-03-02T18:53:47.760Z,63.85
2023-03-02T18:56:15.934Z,63.59
2023-03-02T18:58:43.750Z,63.75
2023-03-02T19:01:12.681Z,63.43
2023-03-02T19:03:41.937Z,63.71
2023-03-02T19:06:09.850Z,64.06
2023-03-02T19:08:37.685Z,64.41
2023-03-02T19:11:07.546Z,64.47
2023-03-02T19:13:35.473Z,64.78
2023-03-02T19:16:03.839Z,65.00
2023-03-02T19:18:32.052Z,64.78
2023-03-02T19:21:00.647Z,65.28
2023-03-02T19:23:28.759Z,65.12
2023-03-02T19:25:56.656Z,65.40
2023-03-02T19:28:26.191Z,65.05
2023-03-02T19:30:54.028Z,65.21
2023-03-02T19:33:24.929Z,65.08
2023-03-02T19:35:53.048Z,65.88
2023-03-02T19:38:22.635Z,65.82
2023-03-02T19:40:50.677Z,66.28
2023-03-02T19:43:20.511Z,66.39
2023-03-02T19:45:55.814Z,66.67
2023-03-02T19:48:23.708Z,66.63
2023-03-02T19:50:52.817Z,67.23
2023-03-02T19:53:20.752Z,66.98
2023-03-02T19:55:48.617Z,67.65
2023-03-02T19:58:19.011Z,67.67
2023-03-02T20:00:51.474Z,67.83
2023-03-02T20:03:19.278Z,67.83
2023-03-02T20:05:47.104Z,67.49
2023-03-02T20:08:16.714Z,67.79
2023-03-02T20:10:46.493Z,68.34
2023-03-02T20:13:14.274Z,68.38
2023-03-02T20:15:44.503Z,68.56
2023-03-02T20:18:16.390Z,68.58
2023-03-02T20:20:45.307Z,68.98
2023-03-02T20:23:13.396Z,68.95
2023-03-02T20:25:41.643Z,68.87
2023-03-02T20:28:11.883Z,68.89
2023-03-02T20:30:44.707Z,69.73
2023-03-02T20:33:15.249Z,69.49
2023-03-02T20:35:45.459Z,69.88
2023-03-02T20:38:18.962Z,69.68
2023-03-02T20:40:46.906Z,70.39
2023-03-02T20:43:14.912Z,71.06
2023-03-02T20:45:45.926Z,71.11
2023-03-02T20:48:15.254Z,70.62
2023-03-02T20:50:43.532Z,71.18
2023-03-02T20:53:11.931Z,71.27
2023-03-02T20:55:40.017Z,71.40
2023-03-02T20:58:07.752Z,71.71
2023-03-02T21:00:36.961Z,71.75
2023-03-02T21:03:05.899Z,72.15
2023-03-02T21:05:37.500Z,72.24
2023-03-02T21:08:05.769Z,72.65
2023-03-02T21:10:36.474Z,72.21
2023-03-02T21:13:05.786Z,73.05
2023-03-02T21:15:34.065Z,72.82
2023-03-02T21:18:02.428Z,73.02
2023-03-02T21:20:33.022Z,73.56
2023-03-02T21:23:02.941Z,73.67
2023-03-02T21:25:30.657Z,74.23
2023-03-02T21:27:58.794Z,73.99
2023-03-02T21:30:29.108Z,74.68
2023-03-02T21:32:57.342Z,74.74
2023-03-02T21:35:25.348Z,74.80
2023-03-02T21:37:57.276Z,74.89
2023-03-02T21:40:32.280Z,74.91
2023-03-02T21:43:00.372Z,75.21
2023-03-02T21:45:28.898Z,75.41
2023-03-02T21:47:56.650Z,76.55
2023-03-02T21:50:27.241Z,76.42
2023-03-02T21:52:56.001Z,76.90
2023-03-02T21:55:23.702Z,77.46
2023-03-02T21:57:52.862Z,77.74
2023-03-02T22:00:23.831Z,77.95
2023-03-02T22:02:51.837Z,78.06
2023-03-02T22:05:20.481Z,77.81
2023-03-02T22:07:48.692Z,77.69
2023-03-02T22:10:27.666Z,78.21
2023-03-02T22:13:05.491Z,77.92
2023-03-02T22:15:33.134Z,78.18
2023-03-02T22:18:00.816Z,78.12
2023-03-02T22:20:29.718Z,78.08
2023-03-02T22:22:58.481Z,78.64
2023-03-02T22:25:26.451Z,78.75
2023-03-02T22:27:55.051Z,78.67
2023-03-02T22:30:24.994Z,79.04
2023-03-02T22:32:52.718Z,78.91
2023-03-02T22:35:23.348Z,79.17
2023-03-02T22:37:52.790Z,79.41
2023-03-02T22:40:30.205Z,80.12
2023-03-02T22:43:10.996Z,79.71
2023-03-02T22:45:41.582Z,79.89
2023-03-02T22:48:15.679Z,79.87
2023-03-02T22:50:45.413Z,80.37
2023-03-02T22:53:29.193Z,80.42
2023-03-02T22:55:59.119Z,80.35
2023-03-02T22:58:32.751Z,79.67
2023-03-02T23:01:02.566Z,79.56
2023-03-02T23:03:39.733Z,79.75
2023-03-02T23:06:29.695Z,79.83
2023-03-02T23:09:00.084Z,79.42
2023-03-02T23:11:28.949Z,79.26
2023-03-02T23:13:57.137Z,79.25
2023-03-02T23:16:28.369Z,79.52
2023-03-02T23:18:59.191Z,79.93
2023-03-02T23:21:29.119Z,79.57
2023-03-02T23:23:57.206Z,80.00
2023-03-02T23:26:24.913Z,80.39
2023-03-02T23:28:52.604Z,80.32
2023-03-02T23:31:20.683Z,80.58
2023-03-02T23:33:49.809Z,80.74
2023-03-02T23:36:21.299Z,80.60
2023-03-02T23:38:49.585Z,81.03
2023-03-02T23:41:18.244Z,80.53
2023-03-02T23:43:46.056Z,80.51
2023-03-02T23:46:14.516Z,80.41
2023-03-02T23:48:42.859Z,80.51
2023-03-02T23:51:12.060Z,80.38
2023-03-02T23:53:39.960Z,80.61
2023-03-02T23:56:08.218Z,80.33
2023-03-02T23:58:35.900Z,80.88
