createdAt,value
2019-04-03T00:04:34.140Z,27.33
2019-04-03T00:09:41.762Z,29.27
2019-04-03T00:14:48.505Z,27.30
2019-04-03T00:19:54.518Z,27.20
2019-04-03T00:25:02.141Z,30.97
2019-04-03T00:30:12.679Z,29.07
2019-04-03T00:35:21.568Z,28.07
2019-04-03T00:40:28.104Z,28.23
2019-04-03T00:45:34.091Z,29.37
2019-04-03T00:50:41.860Z,29.50
2019-04-03T00:55:49.072Z,29.63
2019-04-03T01:00:56.872Z,25.37
2019-04-03T01:06:03.179Z,30.30
2019-04-03T01:11:10.850Z,30.53
2019-04-03T01:16:18.605Z,30.00
2019-04-03T01:21:24.606Z,31.63
2019-04-03T01:26:32.404Z,35.50
2019-04-03T01:31:39.999Z,35.50
2019-04-03T01:36:46.577Z,31.97
2019-04-03T01:41:53.602Z,29.27
2019-04-03T01:47:01.162Z,29.33
2019-04-03T01:52:07.324Z,27.90
2019-04-03T01:57:13.456Z,30.40
2019-04-03T02:02:20.618Z,29.37
2019-04-03T02:07:27.663Z,28.57
2019-04-03T02:12:33.978Z,28.47
2019-04-03T02:17:40.224Z,32.47
2019-04-03T02:22:47.685Z,33.37
2019-04-03T02:27:53.849Z,30.50
2019-04-03T02:33:01.698Z,35.33
2019-04-03T02:38:08.816Z,30.10
2019-04-03T02:43:15.463Z,27.47
2019-04-03T02:48:23.452Z,24.57
2019-04-03T02:53:31.527Z,27.73
2019-04-03T02:58:39.023Z,26.40
2019-04-03T03:03:48.542Z,29.10
2019-04-03T03:08:53.088Z,26.40
2019-04-03T03:14:02.425Z,30.03
2019-04-03T03:19:10.558Z,27.37
2019-04-03T03:24:18.272Z,26.93
2019-04-03T03:29:26.942Z,29.57
2019-04-03T03:34:50.415Z,28.30
2019-04-03T03:39:44.543Z,31.60
2019-04-03T03:44:54.242Z,29.30
2019-04-03T03:50:02.463Z,33.53
2019-04-03T03:55:10.308Z,32.87
2019-04-03T04:00:17.843Z,33.10
2019-04-03T04:05:23.924Z,32.83
2019-04-03T04:10:35.863Z,33.17
2019-04-03T04:15:42.505Z,28.17
2019-04-03T04:20:51.148Z,27.47
2019-04-03T04:26:01.532Z,29.23
2019-04-03T04:31:09.055Z,30.90
2019-04-03T04:36:15.115Z,28.77
2019-04-03T04:41:22.154Z,34.03
2019-04-03T04:46:30.133Z,29.67
2019-04-03T04:51:37.548Z,25.93
2019-04-03T04:56:43.721Z,31.33
2019-04-03T05:01:51.958Z,33.03
2019-04-03T05:07:00.131Z,26.87
2019-04-03T05:12:09.432Z,34.70
2019-04-03T05:17:14.900Z,23.47
2019-04-03T05:22:23.968Z,35.07
2019-04-03T05:27:33.347Z,34.53
2019-04-03T05:32:42.266Z,34.03
2019-04-03T05:37:50.894Z,36.13
2019-04-03T05:43:00.145Z,32.67
2019-04-03T05:48:12.046Z,42.30
2019-04-03T05:53:14.539Z,37.40
2019-04-03T05:58:21.931Z,41.57
2019-04-03T06:03:39.239Z,37.27
2019-04-03T06:08:37.512Z,37.80
2019-04-03T06:13:47.550Z,41.60
2019-04-03T06:18:53.775Z,35.40
2019-04-03T06:24:01.850Z,39.77
2019-04-03T06:29:09.698Z,45.97
2019-04-03T06:34:17.585Z,36.00
2019-04-03T06:39:24.356Z,37.93
2019-04-03T06:44:31.939Z,41.63
2019-04-03T06:49:40.627Z,39.83
2019-04-03T06:54:47.369Z,36.73
2019-04-03T06:59:53.501Z,37.13
2019-04-03T07:05:02.833Z,41.00
2019-04-03T07:10:10.257Z,27.17
2019-04-03T07:15:17.912Z,34.67
2019-04-03T07:20:24.472Z,29.50
2019-04-03T07:25:33.859Z,32.30
2019-04-03T07:30:42.089Z,25.30
2019-04-03T07:35:48.908Z,31.10
2019-04-03T07:40:55.039Z,26.80
2019-04-03T07:46:03.922Z,32.80
2019-04-03T07:51:12.872Z,35.57
2019-04-03T07:56:20.624Z,24.77
2019-04-03T08:01:28.608Z,22.73
2019-04-03T08:06:35.994Z,27.47
2019-04-03T08:11:42.670Z,27.50
2019-04-03T08:16:50.222Z,32.93
2019-04-03T08:21:56.916Z,34.40
2019-04-03T08:27:02.917Z,27.57
2019-04-03T08:32:10.843Z,23.53
2019-04-03T08:37:28.779Z,21.97
2019-04-03T08:42:27.915Z,28.27
2019-04-03T08:47:36.848Z,24.17
2019-04-03T08:52:43.878Z,20.00
2019-04-03T08:57:52.523Z,23.40
2019-04-03T09:03:03.426Z,25.13
2019-04-03T09:08:09.292Z,22.23
2019-04-03T09:13:20.713Z,25.20
2019-04-03T09:18:25.034Z,22.90
2019-04-03T09:23:32.982Z,17.90
2019-04-03T09:28:41.934Z,20.90
2019-04-03T09:33:49.837Z,27.97
2019-04-03T09:38:57.643Z,23.30
2019-04-03T09:44:03.619Z,21.20
2019-04-03T09:49:11.368Z,25.50
2019-04-03T09:54:18.968Z,24.50
2019-04-03T09:59:24.967Z,21.33
2019-04-03T10:04:32.561Z,19.30
2019-04-03T10:09:41.157Z,25.03
2019-04-03T10:14:49.022Z,19.63
2019-04-03T10:19:55.066Z,18.27
2019-04-03T10:25:04.897Z,23.03
2019-04-03T10:30:12.991Z,23.73
2019-04-03T10:35:20.576Z,25.60
2019-04-03T10:40:28.474Z,19.60
2019-04-03T10:45:34.878Z,25.67
2019-04-03T10:50:42.755Z,25.67
2019-04-03T10:55:50.734Z,27.33
2019-04-03T11:00:59.099Z,22.13
2019-04-03T11:06:05.762Z,27.37
2019-04-03T11:11:12.456Z,23.30
2019-04-03T11:16:20.578Z,20.97
2019-04-03T11:21:28.238Z,23.50
2019-04-03T11:26:34.517Z,15.27
2019-04-03T11:31:43.133Z,18.90
2019-04-03T11:36:50.866Z,15.53
2019-04-03T11:41:59.272Z,16.67
2019-04-03T11:47:06.754Z,23.13
2019-04-03T11:52:13.085Z,14.37
2019-04-03T11:57:20.737Z,15.37
2019-04-03T12:02:28.662Z,13.73
2019-04-03T12:07:37.314Z,14.83
2019-04-03T12:12:43.231Z,14.87
2019-04-03T12:17:50.769Z,18.07
2019-04-03T12:22:57.485Z,14.50
2019-04-03T12:28:05.390Z,14.90
2019-04-03T12:33:12.386Z,17.47
2019-04-03T12:38:22.237Z,22.00
2019-04-03T12:43:28.167Z,17.23
2019-04-03T12:48:35.391Z,20.07
2019-04-03T12:53:43.525Z,24.83
2019-04-03T12:58:51.288Z,20.90
2019-04-03T13:03:57.557Z,24.57
2019-04-03T13:09:05.026Z,52.87
2019-04-03T13:14:22.728Z,37.10
2019-04-03T13:19:23.751Z,37.00
2019-04-03T13:24:30.266Z,34.40
2019-04-03T13:29:39.148Z,27.77
2019-04-03T13:34:45.115Z,31.93
2019-04-03T13:39:52.763Z,31.23
2019-04-03T13:45:00.173Z,24.90
2019-04-03T13:50:09.498Z,23.40
2019-04-03T13:55:17.611Z,29.87
2019-04-03T14:00:23.826Z,32.63
2019-04-03T14:05:32.876Z,29.53
2019-04-03T14:10:40.763Z,28.47
2019-04-03T14:15:48.523Z,36.63
2019-04-03T14:20:56.284Z,36.93
2019-04-03T14:26:07.064Z,38.97
2019-04-03T14:31:13.205Z,29.83
2019-04-03T14:36:21.375Z,26.60
2019-04-03T14:41:29.312Z,28.90
2019-04-03T14:46:36.166Z,30.57
2019-04-03T14:51:43.550Z,63.07
2019-04-03T14:56:51.619Z,30.83
2019-04-03T15:01:59.458Z,30.27
2019-04-03T15:07:09.541Z,30.27
2019-04-03T15:12:16.854Z,28.30
2019-04-03T15:17:24.758Z,26.37
2019-04-03T15:22:33.203Z,32.93
2019-04-03T15:27:39.638Z,30.10
2019-04-03T15:32:47.016Z,30.60
2019-04-03T15:37:53.020Z,33.73
2019-04-03T15:42:59.129Z,32.00
2019-04-03T15:48:07.064Z,33.43
2019-04-03T15:53:13.653Z,33.83
2019-04-03T15:58:19.917Z,37.43
2019-04-03T16:03:27.726Z,33.73
2019-04-03T16:08:33.780Z,43.27
2019-04-03T16:13:41.713Z,41.43
2019-04-03T16:18:49.092Z,38.07
2019-04-03T16:23:55.230Z,23.43
2019-04-03T16:29:04.551Z,16.03
2019-04-03T16:34:13.279Z,14.23
2019-04-03T16:39:21.700Z,11.90
2019-04-03T16:44:28.774Z,11.80
2019-04-03T16:49:34.892Z,11.40
2019-04-03T16:54:44.411Z,7.53
2019-04-03T16:59:52.416Z,9.60
2019-04-03T17:05:00.162Z,7.70
2019-04-03T17:10:09.771Z,7.83
2019-04-03T17:15:17.930Z,6.93
2019-04-03T17:20:25.783Z,5.80
2019-04-03T17:25:43.883Z,6.27
2019-04-03T17:30:41.632Z,7.63
2019-04-03T17:35:48.846Z,9.30
2019-04-03T17:40:54.851Z,14.70
2019-04-03T17:46:02.596Z,13.67
2019-04-03T17:51:09.840Z,16.47
2019-04-03T17:56:16.735Z,17.23
2019-04-03T18:01:23.160Z,15.17
2019-04-03T18:06:30.735Z,11.13
2019-04-03T18:11:38.641Z,11.40
2019-04-03T18:16:44.623Z,13.27
2019-04-03T18:21:52.101Z,27.80
2019-04-03T18:26:58.166Z,15.50
2019-04-03T18:32:05.464Z,11.70
2019-04-03T18:37:13.465Z,15.70
2019-04-03T18:42:19.766Z,13.33
2019-04-03T18:47:27.146Z,9.07
2019-04-03T18:52:33.193Z,6.73
2019-04-03T18:57:41.203Z,5.90
2019-04-03T19:02:47.285Z,8.90
2019-04-03T19:07:55.693Z,10.27
2019-04-03T19:13:02.471Z,8.77
2019-04-03T19:18:18.865Z,11.20
2019-04-03T19:23:16.823Z,12.93
2019-04-03T19:28:23.328Z,13.30
2019-04-03T19:33:31.110Z,12.13
2019-04-03T19:38:38.175Z,11.23
2019-04-03T19:43:45.818Z,9.80
2019-04-03T19:48:54.891Z,8.63
2019-04-03T19:54:03.067Z,7.97
2019-04-03T19:59:10.669Z,12.90
2019-04-03T20:04:16.755Z,8.97
2019-04-03T20:09:22.932Z,11.27
2019-04-03T20:14:30.554Z,9.07
2019-04-03T20:19:36.732Z,10.93
2019-04-03T20:24:43.688Z,19.87
2019-04-03T20:29:52.025Z,13.07
2019-04-03T20:34:58.359Z,9.03
2019-04-03T20:40:05.809Z,10.93
2019-04-03T20:45:12.525Z,9.80
2019-04-03T20:50:19.321Z,11.07
2019-04-03T20:55:27.059Z,9.57
2019-04-03T21:00:33.173Z,9.73
2019-04-03T21:05:40.524Z,11.63
2019-04-03T21:10:47.610Z,8.80
2019-04-03T21:15:53.587Z,7.33
2019-04-03T21:21:01.369Z,11.17
2019-04-03T21:26:08.987Z,10.53
2019-04-03T21:31:15.131Z,2.63
2019-04-03T21:36:21.403Z,6.93
2019-04-03T21:41:28.150Z,7.83
2019-04-03T21:46:34.551Z,8.70
2019-04-03T21:51:42.260Z,4.03
2019-04-03T21:56:49.672Z,2.90
2019-04-03T22:01:57.539Z,3.60
2019-04-03T22:07:05.331Z,4.37
2019-04-03T22:12:12.044Z,4.63
2019-04-03T22:17:21.711Z,9.27
2019-04-03T22:22:30.006Z,5.30
2019-04-03T22:27:36.815Z,2.43
2019-04-03T22:32:44.401Z,2.00
2019-04-03T22:37:51.930Z,1.30
2019-04-03T22:42:58.954Z,2.83
2019-04-03T22:48:05.491Z,2.50
2019-04-03T22:53:12.288Z,2.10
2019-04-03T22:58:21.537Z,3.90
2019-04-03T23:03:28.764Z,2.53
2019-04-03T23:08:34.922Z,5.07
2019-04-03T23:13:43.799Z,3.30
2019-04-03T23:18:51.389Z,6.07
2019-04-03T23:23:58.674Z,2.20
2019-04-03T23:29:05.190Z,2.10
2019-04-03T23:34:13.168Z,9.93
2019-04-03T23:39:19.507Z,1.77
2019-04-03T23:44:26.808Z,2.20
2019-04-03T23:49:32.847Z,1.40
2019-04-03T23:54:40.562Z,3.63
2019-04-03T23:59:48.520Z,1.40
