createdAt,value
2019-05-09T00:00:06.497Z,52.67
2019-05-09T00:02:16.873Z,50.60
2019-05-09T00:04:22.973Z,46.33
2019-05-09T00:06:26.493Z,44.07
2019-05-09T00:08:30.411Z,40.00
2019-05-09T00:10:39.483Z,38.50
2019-05-09T00:12:40.215Z,38.90
2019-05-09T00:14:45.016Z,34.33
2019-05-09T00:16:53.146Z,34.63
2019-05-09T00:19:03.236Z,35.93
2019-05-09T00:21:16.928Z,31.93
2019-05-09T00:23:23.987Z,30.13
2019-05-09T00:25:40.430Z,29.90
2019-05-09T00:27:45.070Z,30.87
2019-05-09T00:29:58.351Z,26.93
2019-05-09T00:32:34.784Z,26.87
2019-05-09T00:34:53.142Z,24.67
2019-05-09T00:37:08.457Z,22.90
2019-05-09T00:39:13.369Z,18.70
2019-05-09T00:41:17.571Z,17.03
2019-05-09T00:43:24.343Z,15.00
2019-05-09T00:45:48.967Z,14.60
2019-05-09T00:47:58.978Z,13.00
2019-05-09T00:50:06.238Z,12.47
2019-05-09T00:52:10.373Z,10.47
2019-05-09T00:54:14.549Z,10.73
2019-05-09T00:56:23.736Z,11.00
2019-05-09T00:58:37.358Z,10.30
2019-05-09T01:00:45.665Z,9.50
2019-05-09T01:02:54.403Z,9.10
2019-05-09T01:05:00.070Z,7.70
2019-05-09T01:07:10.219Z,8.60
2019-05-09T01:09:15.812Z,7.70
2019-05-09T01:11:24.214Z,7.73
2019-05-09T01:13:33.896Z,8.30
2019-05-09T01:15:44.030Z,8.47
2019-05-09T01:17:53.623Z,8.33
2019-05-09T01:20:03.420Z,7.30
2019-05-09T01:22:07.813Z,6.93
2019-05-09T01:24:14.017Z,8.00
2019-05-09T01:26:18.330Z,8.20
2019-05-09T01:28:35.027Z,7.80
2019-05-09T01:30:44.697Z,7.20
2019-05-09T01:33:21.092Z,7.43
2019-05-09T01:35:25.590Z,7.80
2019-05-09T01:37:35.937Z,6.77
2019-05-09T01:39:40.000Z,8.13
2019-05-09T01:41:48.528Z,7.43
2019-05-09T01:43:53.690Z,7.97
2019-05-09T01:45:58.221Z,8.47
2019-05-09T01:48:05.310Z,7.83
2019-05-09T01:50:11.338Z,7.80
2019-05-09T01:52:18.167Z,8.07
2019-05-09T01:54:23.750Z,8.00
2019-05-09T01:56:28.069Z,7.60
2019-05-09T01:58:37.589Z,8.13
2019-05-09T02:00:43.604Z,7.13
2019-05-09T02:02:50.965Z,7.70
2019-05-09T02:04:55.306Z,7.57
2019-05-09T02:07:04.380Z,7.20
2019-05-09T02:09:15.489Z,6.83
2019-05-09T02:11:39.412Z,7.33
2019-05-09T02:13:36.157Z,8.03
2019-05-09T02:16:03.381Z,6.63
2019-05-09T02:18:16.419Z,6.53
2019-05-09T02:20:20.559Z,6.90
2019-05-09T02:22:34.532Z,6.77
2019-05-09T02:24:43.997Z,6.47
2019-05-09T02:26:47.752Z,7.30
2019-05-09T02:28:53.985Z,7.90
2019-05-09T02:30:58.203Z,7.00
2019-05-09T02:33:05.095Z,7.43
2019-05-09T02:35:10.825Z,7.03
2019-05-09T02:37:18.547Z,8.57
2019-05-09T02:39:23.735Z,7.83
2019-05-09T02:41:28.749Z,8.33
2019-05-09T02:43:34.423Z,9.00
2019-05-09T02:45:49.328Z,9.90
2019-05-09T02:47:51.474Z,9.50
2019-05-09T02:50:04.585Z,11.23
2019-05-09T02:52:09.079Z,10.90
2019-05-09T02:54:22.444Z,11.33
2019-05-09T02:56:29.434Z,11.27
2019-05-09T02:58:48.399Z,13.50
2019-05-09T03:01:08.425Z,13.90
2019-05-09T03:03:31.011Z,13.30
2019-05-09T03:05:38.110Z,12.40
2019-05-09T03:08:00.706Z,13.03
2019-05-09T03:10:08.902Z,14.33
2019-05-09T03:12:30.353Z,14.57
2019-05-09T03:14:28.417Z,14.30
2019-05-09T03:16:33.796Z,16.20
2019-05-09T03:18:49.339Z,16.40
2019-05-09T03:21:10.616Z,18.63
2019-05-09T03:23:14.808Z,17.07
2019-05-09T03:25:21.813Z,17.13
2019-05-09T03:27:30.418Z,16.37
2019-05-09T03:29:44.876Z,16.83
2019-05-09T03:31:52.258Z,17.60
2019-05-09T03:33:59.484Z,18.20
2019-05-09T03:36:02.226Z,19.47
2019-05-09T03:38:09.222Z,18.87
2019-05-09T03:40:18.050Z,18.63
2019-05-09T03:42:39.696Z,16.50
2019-05-09T03:44:32.400Z,17.43
2019-05-09T03:46:51.784Z,16.90
2019-05-09T03:49:01.541Z,16.00
2019-05-09T03:51:07.980Z,16.17
2019-05-09T03:53:15.745Z,18.33
2019-05-09T03:55:28.111Z,20.00
2019-05-09T03:57:37.286Z,20.27
2019-05-09T03:59:43.738Z,19.93
2019-05-09T04:01:51.027Z,19.80
2019-05-09T04:03:58.371Z,19.53
2019-05-09T04:06:09.966Z,19.30
2019-05-09T04:08:18.353Z,20.37
2019-05-09T04:10:28.207Z,20.00
2019-05-09T04:12:52.796Z,20.00
2019-05-09T04:14:47.954Z,21.77
2019-05-09T04:16:53.478Z,20.73
2019-05-09T04:19:00.547Z,20.63
2019-05-09T04:21:10.909Z,20.30
2019-05-09T04:26:54.648Z,23.73
2019-05-09T04:30:21.797Z,22.33
2019-05-09T04:31:57.503Z,22.90
2019-05-09T04:34:04.940Z,22.50
2019-05-09T04:36:11.692Z,22.93
2019-05-09T04:38:18.542Z,22.70
2019-05-09T04:40:22.957Z,22.53
2019-05-09T04:42:40.384Z,22.77
2019-05-09T04:44:58.879Z,20.47
2019-05-09T04:47:05.324Z,19.07
2019-05-09T04:49:12.396Z,16.20
2019-05-09T04:51:17.995Z,8.23
2019-05-09T04:53:22.522Z,4.60
2019-05-09T04:55:30.103Z,3.07
2019-05-09T04:57:35.460Z,2.83
2019-05-09T04:59:39.824Z,3.80
2019-05-09T05:02:12.214Z,4.07
2019-05-09T05:04:18.681Z,3.97
2019-05-09T05:06:28.047Z,4.57
2019-05-09T05:08:37.573Z,5.07
2019-05-09T05:10:47.764Z,4.17
2019-05-09T05:12:52.144Z,2.83
2019-05-09T05:14:58.199Z,2.33
2019-05-09T05:17:07.345Z,2.50
2019-05-09T05:19:11.518Z,2.87
2019-05-09T05:21:15.705Z,3.07
2019-05-09T05:23:27.574Z,2.73
2019-05-09T05:25:33.667Z,2.50
2019-05-09T05:27:38.258Z,1.90
2019-05-09T05:29:44.633Z,2.50
2019-05-09T05:31:50.934Z,1.73
2019-05-09T05:34:27.435Z,1.50
2019-05-09T05:36:34.368Z,1.83
2019-05-09T05:38:38.193Z,1.97
2019-05-09T05:40:45.970Z,1.50
2019-05-09T05:42:47.914Z,1.60
2019-05-09T05:44:51.699Z,1.43
2019-05-09T05:47:18.059Z,2.40
2019-05-09T05:49:22.201Z,1.73
2019-05-09T05:51:27.727Z,1.57
2019-05-09T05:53:31.585Z,1.67
2019-05-09T05:55:37.802Z,1.33
2019-05-09T05:57:41.033Z,1.60
2019-05-09T05:59:44.898Z,2.70
2019-05-09T06:01:49.069Z,2.23
2019-05-09T06:04:07.488Z,1.63
2019-05-09T06:06:12.708Z,2.00
2019-05-09T06:08:19.251Z,1.80
2019-05-09T06:10:23.159Z,1.77
2019-05-09T06:12:27.658Z,2.90
2019-05-09T06:14:31.932Z,1.60
2019-05-09T06:16:37.720Z,1.60
2019-05-09T06:18:41.316Z,2.40
2019-05-09T06:20:48.626Z,2.10
2019-05-09T06:22:51.763Z,2.20
2019-05-09T06:24:55.599Z,1.50
2019-05-09T06:27:01.094Z,1.97
2019-05-09T06:29:04.940Z,2.20
2019-05-09T06:31:08.720Z,2.20
2019-05-09T06:33:12.508Z,1.90
2019-05-09T06:35:22.597Z,1.77
2019-05-09T06:37:27.691Z,2.67
2019-05-09T06:39:37.814Z,2.53
2019-05-09T06:41:42.042Z,2.70
2019-05-09T06:43:49.622Z,3.33
2019-05-09T06:46:09.032Z,2.40
2019-05-09T06:48:14.642Z,2.17
2019-05-09T06:50:27.616Z,2.87
2019-05-09T06:52:37.851Z,3.47
2019-05-09T06:54:48.565Z,2.97
2019-05-09T06:56:55.316Z,3.40
2019-05-09T06:59:04.896Z,2.50
2019-05-09T07:01:48.173Z,2.73
2019-05-09T07:03:53.500Z,2.70
2019-05-09T07:06:13.021Z,3.00
2019-05-09T07:08:22.413Z,2.20
2019-05-09T07:10:28.395Z,2.60
2019-05-09T07:12:33.607Z,2.70
2019-05-09T07:14:41.823Z,2.27
2019-05-09T07:16:45.108Z,2.67
2019-05-09T07:18:57.934Z,2.80
2019-05-09T07:21:08.511Z,3.07
2019-05-09T07:23:17.888Z,2.50
2019-05-09T07:25:40.673Z,2.67
2019-05-09T07:27:58.488Z,2.27
2019-05-09T07:30:07.674Z,2.87
2019-05-09T07:32:21.550Z,2.83
2019-05-09T07:34:47.388Z,2.47
2019-05-09T07:36:55.292Z,3.07
2019-05-09T07:39:17.995Z,3.30
2019-05-09T07:41:34.760Z,2.30
2019-05-09T07:43:47.789Z,2.20
2019-05-09T07:46:09.284Z,2.20
2019-05-09T07:48:28.553Z,2.10
2019-05-09T07:50:40.070Z,1.83
2019-05-09T07:52:58.164Z,2.20
2019-05-09T07:55:05.131Z,2.57
2019-05-09T07:57:23.381Z,2.23
2019-05-09T07:59:31.820Z,2.57
2019-05-09T08:02:03.389Z,2.20
2019-05-09T08:04:40.539Z,2.07
2019-05-09T08:06:50.175Z,1.97
2019-05-09T08:09:05.173Z,2.57
2019-05-09T08:11:37.621Z,2.60
2019-05-09T08:13:57.676Z,2.30
2019-05-09T08:16:14.503Z,2.17
2019-05-09T08:18:20.064Z,1.67
2019-05-09T08:20:27.666Z,2.43
2019-05-09T08:22:40.831Z,2.00
2019-05-09T08:24:48.835Z,2.20
2019-05-09T08:26:58.897Z,3.27
2019-05-09T08:29:11.553Z,2.20
2019-05-09T08:31:24.615Z,2.33
2019-05-09T08:33:38.123Z,2.27
2019-05-09T08:35:49.854Z,2.10
2019-05-09T08:37:58.253Z,1.77
2019-05-09T08:40:07.986Z,2.60
2019-05-09T08:42:23.319Z,2.60
2019-05-09T08:44:37.916Z,2.27
2019-05-09T08:46:58.373Z,1.80
2019-05-09T08:49:28.682Z,2.07
2019-05-09T08:52:05.919Z,1.90
2019-05-09T08:53:54.232Z,2.70
2019-05-09T08:55:58.186Z,2.33
2019-05-09T08:58:07.774Z,3.00
2019-05-09T09:00:22.697Z,1.73
2019-05-09T09:02:28.138Z,2.13
2019-05-09T09:04:31.336Z,1.67
2019-05-09T09:06:38.465Z,2.70
2019-05-09T09:08:48.710Z,2.30
2019-05-09T09:10:57.670Z,2.20
2019-05-09T09:13:08.775Z,2.30
2019-05-09T09:15:17.807Z,2.03
2019-05-09T09:17:32.537Z,1.80
2019-05-09T09:19:39.719Z,2.27
2019-05-09T09:21:49.713Z,2.07
2019-05-09T09:23:59.814Z,1.87
2019-05-09T09:26:18.333Z,1.90
2019-05-09T09:28:27.674Z,1.67
2019-05-09T09:30:42.951Z,2.23
2019-05-09T09:33:14.038Z,1.80
2019-05-09T09:35:18.778Z,2.27
2019-05-09T09:37:44.953Z,1.63
2019-05-09T09:39:44.470Z,2.20
2019-05-09T09:42:00.567Z,2.10
2019-05-09T09:44:13.657Z,1.90
2019-05-09T09:46:28.566Z,1.50
2019-05-09T09:48:40.447Z,2.23
2019-05-09T09:50:57.986Z,1.70
2019-05-09T09:53:18.395Z,1.57
2019-05-09T09:55:44.135Z,2.07
2019-05-09T09:58:19.187Z,1.73
2019-05-09T10:01:31.793Z,2.20
2019-05-09T10:03:58.077Z,1.73
2019-05-09T10:06:53.279Z,2.20
2019-05-09T10:15:38.487Z,2.13
2019-05-09T10:21:43.916Z,1.97
2019-05-09T10:24:01.275Z,1.87
2019-05-09T10:27:14.732Z,2.13
2019-05-09T10:33:37.559Z,1.60
2019-05-09T10:35:47.993Z,1.17
2019-05-09T10:37:58.858Z,1.30
2019-05-09T10:40:12.847Z,1.70
2019-05-09T10:42:38.949Z,1.53
2019-05-09T10:44:52.980Z,1.30
2019-05-09T10:47:13.568Z,1.60
2019-05-09T10:49:22.542Z,1.70
2019-05-09T10:51:28.496Z,1.37
2019-05-09T10:53:38.863Z,1.60
2019-05-09T10:55:52.450Z,1.77
2019-05-09T10:58:03.891Z,1.40
2019-05-09T11:00:25.154Z,1.20
2019-05-09T11:02:34.509Z,1.77
2019-05-09T11:04:54.052Z,1.30
2019-05-09T11:07:02.649Z,1.80
2019-05-09T11:09:13.608Z,1.17
2019-05-09T11:11:18.509Z,1.73
2019-05-09T11:13:31.681Z,2.20
2019-05-09T11:15:41.112Z,1.30
2019-05-09T11:17:50.876Z,1.30
2019-05-09T11:19:55.084Z,1.40
2019-05-09T11:22:08.191Z,2.03
2019-05-09T11:24:45.682Z,1.80
2019-05-09T11:26:33.245Z,1.87
2019-05-09T11:28:42.312Z,1.10
2019-05-09T11:30:51.829Z,2.17
2019-05-09T11:33:02.828Z,1.60
2019-05-09T11:35:22.534Z,1.73
2019-05-09T11:37:48.077Z,2.03
2019-05-09T11:40:13.766Z,1.87
2019-05-09T11:42:28.571Z,1.60
2019-05-09T11:44:43.122Z,1.73
2019-05-09T11:56:08.166Z,1.30
2019-05-09T11:57:27.193Z,1.70
2019-05-09T11:59:01.344Z,1.40
2019-05-09T12:01:51.492Z,2.10
2019-05-09T12:03:54.696Z,1.83
2019-05-09T12:07:10.905Z,1.40
2019-05-09T12:09:30.151Z,1.00
2019-05-09T12:11:54.704Z,1.60
2019-05-09T12:17:12.499Z,1.13
2019-05-09T12:19:48.763Z,1.30
2019-05-09T12:21:58.415Z,1.53
2019-05-09T12:24:09.029Z,1.40
2019-05-09T12:26:17.941Z,1.20
2019-05-09T12:28:21.866Z,1.10
2019-05-09T12:30:28.288Z,1.33
2019-05-09T12:32:38.438Z,1.37
2019-05-09T12:34:41.948Z,1.20
2019-05-09T12:36:49.539Z,1.00
2019-05-09T12:38:53.304Z,1.33
2019-05-09T12:41:00.575Z,1.30
2019-05-09T12:43:03.261Z,1.10
2019-05-09T12:45:12.034Z,1.57
2019-05-09T12:47:19.718Z,0.97
2019-05-09T12:49:24.073Z,1.17
2019-05-09T12:51:28.402Z,1.43
2019-05-09T12:53:32.528Z,1.23
2019-05-09T12:55:38.473Z,1.27
2019-05-09T12:57:42.317Z,1.10
2019-05-09T12:59:52.672Z,1.20
2019-05-09T13:01:58.079Z,1.50
2019-05-09T13:04:09.499Z,1.03
2019-05-09T13:06:13.166Z,1.60
2019-05-09T13:08:32.100Z,1.33
2019-05-09T13:10:42.121Z,1.20
2019-05-09T13:12:48.871Z,1.27
2019-05-09T13:14:57.992Z,1.37
2019-05-09T13:17:14.333Z,1.33
2019-05-09T13:19:20.628Z,1.53
2019-05-09T13:21:27.862Z,1.40
2019-05-09T13:23:30.522Z,1.30
2019-05-09T13:25:34.355Z,1.90
2019-05-09T13:27:38.980Z,1.80
2019-05-09T13:29:42.949Z,1.30
2019-05-09T13:31:48.254Z,1.40
2019-05-09T13:33:52.281Z,1.50
2019-05-09T13:35:58.366Z,1.63
2019-05-09T13:38:01.631Z,1.07
2019-05-09T13:40:05.683Z,1.40
2019-05-09T13:42:11.303Z,0.90
2019-05-09T13:44:22.215Z,1.57
2019-05-09T13:46:28.289Z,1.40
2019-05-09T13:48:56.280Z,1.20
2019-05-09T13:50:38.154Z,1.20
2019-05-09T13:52:42.336Z,0.90
2019-05-09T13:54:48.246Z,1.10
2019-05-09T13:56:57.552Z,1.40
2019-05-09T13:58:58.167Z,1.67
2019-05-09T14:01:02.930Z,1.60
2019-05-09T14:03:08.092Z,1.33
2019-05-09T14:05:12.308Z,1.93
2019-05-09T14:07:19.345Z,1.00
2019-05-09T14:09:21.973Z,1.40
2019-05-09T14:11:28.871Z,1.93
2019-05-09T14:13:31.281Z,1.40
2019-05-09T14:15:35.152Z,1.00
2019-05-09T14:17:49.174Z,1.20
2019-05-09T14:19:46.735Z,1.20
2019-05-09T14:21:50.344Z,1.00
2019-05-09T14:24:06.502Z,1.33
2019-05-09T14:26:00.004Z,1.10
2019-05-09T14:28:08.345Z,1.53
2019-05-09T14:30:12.205Z,1.23
2019-05-09T14:32:15.994Z,1.40
2019-05-09T14:34:19.963Z,1.43
2019-05-09T14:36:27.616Z,1.10
2019-05-09T14:38:30.906Z,1.00
2019-05-09T14:40:34.791Z,0.80
2019-05-09T14:42:39.519Z,1.43
2019-05-09T14:44:47.392Z,0.90
2019-05-09T14:46:51.899Z,0.83
2019-05-09T14:48:59.052Z,1.00
2019-05-09T14:51:09.463Z,1.00
2019-05-09T14:53:13.687Z,1.10
2019-05-09T14:55:23.558Z,1.30
2019-05-09T14:57:28.857Z,1.37
2019-05-09T14:59:41.509Z,1.00
2019-05-09T15:01:59.544Z,0.70
2019-05-09T15:04:09.012Z,1.40
2019-05-09T15:06:12.734Z,1.30
2019-05-09T15:08:18.073Z,1.13
2019-05-09T15:10:28.196Z,1.20
2019-05-09T15:12:32.177Z,1.00
2019-05-09T15:14:47.915Z,1.40
2019-05-09T15:16:49.569Z,1.10
2019-05-09T15:18:55.402Z,1.20
2019-05-09T15:20:59.366Z,1.20
2019-05-09T15:23:03.471Z,1.27
2019-05-09T15:25:19.557Z,1.17
2019-05-09T15:27:31.776Z,0.90
2019-05-09T15:29:48.498Z,1.00
2019-05-09T15:31:54.803Z,1.20
2019-05-09T15:33:57.547Z,1.10
2019-05-09T15:36:04.600Z,0.97
2019-05-09T15:38:08.776Z,1.07
2019-05-09T15:40:17.688Z,1.20
2019-05-09T15:42:23.653Z,1.17
2019-05-09T15:44:30.587Z,0.90
2019-05-09T15:46:47.010Z,1.20
2019-05-09T15:48:55.200Z,1.17
2019-05-09T15:50:59.206Z,2.13
2019-05-09T15:53:05.037Z,0.90
2019-05-09T15:55:18.041Z,1.00
2019-05-09T15:57:22.081Z,1.50
2019-05-09T15:59:29.282Z,1.60
2019-05-09T16:01:33.289Z,1.53
2019-05-09T16:03:40.659Z,1.27
2019-05-09T16:05:48.014Z,1.27
2019-05-09T16:07:52.154Z,1.20
2019-05-09T16:09:58.034Z,1.40
2019-05-09T16:12:01.766Z,1.40
2019-05-09T16:14:07.570Z,1.33
2019-05-09T16:16:11.323Z,1.20
2019-05-09T16:18:15.159Z,1.40
2019-05-09T16:20:36.062Z,1.20
2019-05-09T16:22:24.524Z,1.20
2019-05-09T16:24:28.384Z,1.70
2019-05-09T16:26:32.237Z,1.00
2019-05-09T16:28:37.911Z,1.20
2019-05-09T16:30:41.776Z,1.13
2019-05-09T16:32:47.860Z,1.20
2019-05-09T16:34:51.135Z,1.20
2019-05-09T16:36:54.987Z,1.40
2019-05-09T16:38:58.936Z,1.27
2019-05-09T16:41:02.865Z,1.40
2019-05-09T16:43:09.068Z,1.40
2019-05-09T16:45:12.296Z,1.53
2019-05-09T16:47:21.697Z,1.60
2019-05-09T16:49:26.029Z,1.50
2019-05-09T16:51:28.551Z,1.30
2019-05-09T16:53:34.893Z,1.40
2019-05-09T16:55:39.679Z,1.20
2019-05-09T16:57:43.768Z,1.70
2019-05-09T16:59:47.890Z,1.60
2019-05-09T17:01:51.848Z,1.70
2019-05-09T17:03:57.561Z,1.40
2019-05-09T17:06:01.615Z,1.47
2019-05-09T17:08:07.991Z,1.40
2019-05-09T17:10:11.311Z,1.70
2019-05-09T17:12:15.450Z,2.47
2019-05-09T17:14:19.515Z,1.53
2019-05-09T17:16:23.375Z,1.70
2019-05-09T17:18:28.353Z,1.30
2019-05-09T17:20:41.865Z,1.30
2019-05-09T17:23:11.646Z,1.43
2019-05-09T17:25:09.033Z,1.43
2019-05-09T17:27:12.812Z,2.47
2019-05-09T17:29:18.509Z,1.20
2019-05-09T17:31:27.400Z,1.40
2019-05-09T17:33:33.214Z,1.20
2019-05-09T17:35:38.586Z,1.20
2019-05-09T17:37:42.653Z,1.20
2019-05-09T17:39:46.768Z,1.30
2019-05-09T17:41:50.555Z,1.43
2019-05-09T17:43:54.331Z,1.73
2019-05-09T17:45:58.664Z,1.30
2019-05-09T17:48:02.556Z,1.10
2019-05-09T17:50:07.837Z,1.60
2019-05-09T17:52:11.650Z,1.40
2019-05-09T17:54:15.425Z,1.17
2019-05-09T17:56:22.359Z,1.40
2019-05-09T17:58:32.539Z,1.50
2019-05-09T18:00:32.243Z,1.60
2019-05-09T18:02:38.421Z,1.60
2019-05-09T18:04:41.655Z,1.50
2019-05-09T18:06:45.650Z,2.03
2019-05-09T18:08:49.511Z,1.27
2019-05-09T18:10:53.302Z,1.33
2019-05-09T18:12:58.808Z,1.10
2019-05-09T18:15:07.187Z,1.27
2019-05-09T18:17:10.779Z,1.70
2019-05-09T18:19:14.560Z,1.40
2019-05-09T18:21:18.460Z,1.80
2019-05-09T18:23:23.605Z,1.50
2019-05-09T18:25:27.439Z,1.40
2019-05-09T18:27:31.364Z,1.30
2019-05-09T18:29:35.242Z,1.53
2019-05-09T18:31:54.086Z,1.53
2019-05-09T18:34:02.049Z,1.53
2019-05-09T18:36:05.907Z,1.93
2019-05-09T18:38:17.417Z,1.43
2019-05-09T18:40:21.582Z,3.00
2019-05-09T18:42:38.556Z,1.40
2019-05-09T18:44:42.495Z,1.60
2019-05-09T18:46:48.111Z,1.40
2019-05-09T18:48:52.336Z,1.40
2019-05-09T18:50:56.197Z,1.70
2019-05-09T18:53:00.094Z,1.37
2019-05-09T18:55:04.152Z,1.50
2019-05-09T18:57:07.996Z,2.00
2019-05-09T18:59:11.927Z,1.90
2019-05-09T19:01:15.809Z,1.60
2019-05-09T19:03:19.666Z,1.80
2019-05-09T19:05:25.758Z,2.00
2019-05-09T19:07:31.084Z,2.07
2019-05-09T19:09:34.886Z,2.53
2019-05-09T19:11:39.431Z,2.10
2019-05-09T19:13:45.235Z,2.03
2019-05-09T19:16:00.125Z,2.20
2019-05-09T19:18:32.238Z,2.33
2019-05-09T19:20:47.209Z,3.20
2019-05-09T19:22:51.060Z,2.10
2019-05-09T19:24:55.273Z,2.53
2019-05-09T19:26:59.125Z,2.53
2019-05-09T19:29:03.235Z,2.97
2019-05-09T19:31:07.265Z,2.43
2019-05-09T19:33:11.056Z,2.30
2019-05-09T19:35:14.984Z,2.80
2019-05-09T19:37:18.779Z,3.20
2019-05-09T19:39:22.645Z,3.00
2019-05-09T19:41:26.505Z,2.83
2019-05-09T19:43:30.324Z,2.60
2019-05-09T19:45:36.780Z,2.97
2019-05-09T19:47:45.878Z,2.70
2019-05-09T19:49:52.641Z,3.30
2019-05-09T19:51:56.415Z,2.50
2019-05-09T19:54:00.195Z,3.57
2019-05-09T19:56:04.070Z,3.40
2019-05-09T19:58:15.706Z,3.27
2019-05-09T20:00:19.796Z,3.40
2019-05-09T20:02:23.584Z,3.73
2019-05-09T20:04:27.456Z,3.83
2019-05-09T20:06:31.310Z,2.63
2019-05-09T20:08:35.092Z,3.17
2019-05-09T20:10:56.853Z,3.90
2019-05-09T20:13:25.548Z,3.90
2019-05-09T20:15:29.368Z,3.80
2019-05-09T20:17:33.154Z,4.03
2019-05-09T20:19:37.972Z,5.03
2019-05-09T20:21:41.745Z,5.03
2019-05-09T20:23:45.812Z,5.80
2019-05-09T20:25:49.615Z,5.70
2019-05-09T20:27:53.387Z,5.87
2019-05-09T20:29:57.323Z,5.83
2019-05-09T20:32:01.224Z,6.03
2019-05-09T20:34:05.014Z,5.70
2019-05-09T20:36:11.283Z,5.50
2019-05-09T20:38:15.435Z,5.37
2019-05-09T20:40:19.548Z,4.67
2019-05-09T20:42:23.529Z,5.10
2019-05-09T20:44:27.562Z,5.93
2019-05-09T20:46:31.636Z,5.43
2019-05-09T20:48:37.011Z,5.70
2019-05-09T20:50:44.348Z,5.37
2019-05-09T20:52:46.808Z,5.30
2019-05-09T20:54:50.759Z,4.93
2019-05-09T20:56:54.934Z,5.57
2019-05-09T20:59:05.918Z,6.00
2019-05-09T21:01:11.040Z,7.47
2019-05-09T21:03:15.437Z,5.27
2019-05-09T21:05:19.419Z,7.67
2019-05-09T21:07:23.479Z,6.63
2019-05-09T21:09:27.515Z,8.47
2019-05-09T21:11:33.967Z,7.20
2019-05-09T21:13:47.833Z,7.10
2019-05-09T21:15:43.612Z,9.00
2019-05-09T21:17:47.664Z,9.07
2019-05-09T21:19:51.625Z,7.83
2019-05-09T21:21:58.692Z,8.47
2019-05-09T21:24:02.720Z,8.23
2019-05-09T21:26:06.767Z,8.07
2019-05-09T21:28:11.019Z,8.07
2019-05-09T21:30:15.541Z,8.40
2019-05-09T21:32:19.667Z,8.80
2019-05-09T21:34:23.732Z,8.57
2019-05-09T21:36:27.548Z,8.10
2019-05-09T21:38:31.421Z,10.97
2019-05-09T21:40:35.208Z,9.80
2019-05-09T21:42:39.151Z,9.50
2019-05-09T21:44:42.970Z,10.17
2019-05-09T21:46:47.157Z,9.73
2019-05-09T21:48:50.943Z,9.03
2019-05-09T21:50:54.735Z,11.03
2019-05-09T21:52:59.124Z,10.43
2019-05-09T21:55:02.897Z,10.20
2019-05-09T21:57:06.944Z,10.00
2019-05-09T21:59:11.748Z,10.60
2019-05-09T22:01:19.035Z,10.20
2019-05-09T22:03:23.252Z,10.33
2019-05-09T22:05:27.125Z,9.93
2019-05-09T22:07:31.555Z,9.40
2019-05-09T22:09:35.677Z,10.30
2019-05-09T22:11:39.555Z,11.63
2019-05-09T22:13:43.498Z,10.20
2019-05-09T22:15:47.762Z,9.17
2019-05-09T22:17:51.612Z,9.07
2019-05-09T22:19:55.477Z,9.00
2019-05-09T22:21:59.431Z,8.97
2019-05-09T22:24:03.563Z,8.67
2019-05-09T22:26:07.495Z,7.20
2019-05-09T22:28:11.367Z,7.83
2019-05-09T22:30:15.685Z,8.03
2019-05-09T22:32:22.068Z,8.30
2019-05-09T22:34:25.272Z,8.50
2019-05-09T22:36:29.112Z,8.40
2019-05-09T22:38:32.879Z,8.70
2019-05-09T22:40:36.662Z,8.33
2019-05-09T22:42:40.783Z,9.47
2019-05-09T22:44:44.721Z,9.00
2019-05-09T22:46:48.583Z,9.17
2019-05-09T22:48:52.707Z,8.70
2019-05-09T22:50:56.498Z,9.50
2019-05-09T22:53:00.290Z,8.60
2019-05-09T22:55:04.341Z,8.60
2019-05-09T22:57:08.118Z,8.60
2019-05-09T22:59:11.889Z,9.33
2019-05-09T23:01:15.787Z,9.73
2019-05-09T23:03:19.598Z,10.10
2019-05-09T23:05:23.535Z,10.37
2019-05-09T23:07:27.379Z,10.83
2019-05-09T23:09:31.259Z,10.07
2019-05-09T23:11:35.349Z,11.50
2019-05-09T23:13:54.134Z,10.70
2019-05-09T23:15:57.904Z,11.57
2019-05-09T23:18:01.693Z,10.60
2019-05-09T23:20:07.700Z,12.40
2019-05-09T23:22:11.800Z,12.23
2019-05-09T23:24:28.212Z,11.80
2019-05-09T23:26:23.581Z,12.83
2019-05-09T23:28:27.749Z,12.23
2019-05-09T23:30:34.021Z,12.63
2019-05-09T23:32:43.378Z,13.37
2019-05-09T23:34:47.158Z,14.17
2019-05-09T23:36:51.216Z,13.23
2019-05-09T23:39:32.331Z,14.73
2019-05-09T23:41:36.114Z,13.60
2019-05-09T23:43:39.903Z,14.07
2019-05-09T23:45:43.693Z,13.60
2019-05-09T23:47:47.490Z,14.67
2019-05-09T23:49:51.498Z,15.20
2019-05-09T23:51:55.385Z,14.60
2019-05-09T23:53:58.599Z,16.00
2019-05-09T23:56:20.261Z,16.57
2019-05-09T23:58:42.090Z,15.00
