createdAt,value
2019-03-16T00:00:22.968Z,10.80
2019-03-16T00:02:52.404Z,10.80
2019-03-16T00:05:21.836Z,10.80
2019-03-16T00:07:51.278Z,10.80
2019-03-16T00:10:20.777Z,10.80
2019-03-16T00:12:50.204Z,10.80
2019-03-16T00:15:19.945Z,10.80
2019-03-16T00:18:08.692Z,10.80
2019-03-16T00:20:38.516Z,10.70
2019-03-16T00:23:07.996Z,10.70
2019-03-16T00:25:37.413Z,10.70
2019-03-16T00:28:06.840Z,10.70
2019-03-16T00:30:36.268Z,10.70
2019-03-16T00:33:05.752Z,10.70
2019-03-16T00:35:35.180Z,10.70
2019-03-16T00:38:04.638Z,10.60
2019-03-16T00:40:34.040Z,10.60
2019-03-16T00:43:03.820Z,10.60
2019-03-16T00:45:33.263Z,10.60
2019-03-16T00:48:02.683Z,10.70
2019-03-16T00:50:32.152Z,10.60
2019-03-16T00:53:01.633Z,10.60
2019-03-16T00:55:31.034Z,10.60
2019-03-16T00:58:00.471Z,10.60
2019-03-16T01:00:29.967Z,10.60
2019-03-16T01:02:59.494Z,10.60
2019-03-16T01:05:48.241Z,10.60
2019-03-16T01:08:17.671Z,10.60
2019-03-16T01:10:47.163Z,10.60
2019-03-16T01:13:16.615Z,10.60
2019-03-16T01:15:46.029Z,10.60
2019-03-16T01:18:15.459Z,10.60
2019-03-16T01:20:44.919Z,10.60
2019-03-16T01:23:17.427Z,10.60
2019-03-16T01:25:45.813Z,10.60
2019-03-16T01:28:15.260Z,10.60
2019-03-16T01:30:45.030Z,10.60
2019-03-16T01:33:14.550Z,10.60
2019-03-16T01:35:43.964Z,10.60
2019-03-16T01:38:13.403Z,10.60
2019-03-16T01:40:42.808Z,10.60
2019-03-16T01:43:12.578Z,10.60
2019-03-16T01:45:42.347Z,10.60
2019-03-16T01:48:11.754Z,10.60
2019-03-16T01:50:41.213Z,10.60
2019-03-16T01:53:10.626Z,10.60
2019-03-16T01:55:40.054Z,10.60
2019-03-16T01:58:09.488Z,10.60
2019-03-16T02:00:39.048Z,10.60
2019-03-16T02:03:08.508Z,10.60
2019-03-16T02:05:37.922Z,10.60
2019-03-16T02:08:07.332Z,10.50
2019-03-16T02:10:36.782Z,10.60
2019-03-16T02:13:06.876Z,10.60
2019-03-16T02:15:36.315Z,10.60
2019-03-16T02:18:05.921Z,10.50
2019-03-16T02:20:35.365Z,10.50
2019-03-16T02:23:05.180Z,10.50
2019-03-16T02:25:34.600Z,10.50
2019-03-16T02:28:04.038Z,10.50
2019-03-16T02:30:33.830Z,10.40
2019-03-16T02:33:12.793Z,10.50
2019-03-16T02:35:34.402Z,10.50
2019-03-16T02:38:03.819Z,10.40
2019-03-16T02:40:33.273Z,10.50
2019-03-16T02:43:03.559Z,10.40
2019-03-16T02:45:33.072Z,10.40
2019-03-16T02:48:02.503Z,10.40
2019-03-16T02:50:31.913Z,10.40
2019-03-16T02:53:01.359Z,10.40
2019-03-16T02:55:32.460Z,10.40
2019-03-16T02:58:02.015Z,10.40
2019-03-16T03:00:31.432Z,10.40
2019-03-16T03:03:00.874Z,10.40
2019-03-16T03:05:30.294Z,10.30
2019-03-16T03:07:59.788Z,10.30
2019-03-16T03:10:29.228Z,10.30
2019-03-16T03:13:17.989Z,10.30
2019-03-16T03:15:47.508Z,10.30
2019-03-16T03:18:16.994Z,10.30
2019-03-16T03:20:46.403Z,10.30
2019-03-16T03:23:15.835Z,10.40
2019-03-16T03:25:45.250Z,10.40
2019-03-16T03:28:14.691Z,10.40
2019-03-16T03:30:44.464Z,10.40
2019-03-16T03:33:14.257Z,10.50
2019-03-16T03:35:43.694Z,10.50
2019-03-16T03:38:13.094Z,10.50
2019-03-16T03:40:42.537Z,10.50
2019-03-16T03:43:11.938Z,10.50
2019-03-16T03:45:41.784Z,10.50
2019-03-16T03:48:11.189Z,10.40
2019-03-16T03:50:40.612Z,10.50
2019-03-16T03:53:10.049Z,10.50
2019-03-16T03:55:39.526Z,10.50
2019-03-16T03:58:09.011Z,10.50
2019-03-16T04:00:38.506Z,10.40
2019-03-16T04:03:07.916Z,10.40
2019-03-16T04:05:37.488Z,10.40
2019-03-16T04:08:06.967Z,10.40
2019-03-16T04:10:36.428Z,10.40
2019-03-16T04:13:05.830Z,10.40
2019-03-16T04:15:35.254Z,10.40
2019-03-16T04:18:04.761Z,10.30
2019-03-16T04:20:34.167Z,10.30
2019-03-16T04:23:03.614Z,10.30
2019-03-16T04:25:33.226Z,10.30
2019-03-16T04:28:02.715Z,10.30
2019-03-16T04:30:32.157Z,10.30
2019-03-16T04:33:01.575Z,10.30
2019-03-16T04:35:31.019Z,10.30
2019-03-16T04:38:00.422Z,10.30
2019-03-16T04:40:30.233Z,10.30
2019-03-16T04:42:59.656Z,10.30
2019-03-16T04:45:29.070Z,10.30
2019-03-16T04:47:58.494Z,10.30
2019-03-16T04:50:27.899Z,10.30
2019-03-16T04:52:57.338Z,10.40
2019-03-16T04:55:27.133Z,10.40
2019-03-16T04:57:56.533Z,10.40
2019-03-16T05:00:25.972Z,10.40
2019-03-16T05:02:55.392Z,10.40
2019-03-16T05:05:24.903Z,10.40
2019-03-16T05:07:54.382Z,10.40
2019-03-16T05:10:23.804Z,10.40
2019-03-16T05:12:53.224Z,10.40
2019-03-16T05:15:22.659Z,10.40
2019-03-16T05:17:52.111Z,10.40
2019-03-16T05:20:21.525Z,10.30
2019-03-16T05:22:51.027Z,10.30
2019-03-16T05:25:20.468Z,10.30
2019-03-16T05:27:49.893Z,10.30
2019-03-16T05:30:19.409Z,10.30
2019-03-16T05:32:48.833Z,10.30
2019-03-16T05:35:18.640Z,10.30
2019-03-16T05:37:48.055Z,10.30
2019-03-16T05:40:17.462Z,10.30
2019-03-16T05:42:46.890Z,10.30
2019-03-16T05:45:16.319Z,10.30
2019-03-16T05:47:45.759Z,10.30
2019-03-16T05:50:15.818Z,10.30
2019-03-16T05:52:45.241Z,10.30
2019-03-16T05:55:14.665Z,10.30
2019-03-16T05:57:44.080Z,10.30
2019-03-16T06:00:17.397Z,10.30
2019-03-16T06:02:46.981Z,10.30
2019-03-16T06:05:16.418Z,10.30
2019-03-16T06:07:45.861Z,10.30
2019-03-16T06:10:15.381Z,10.40
2019-03-16T06:12:46.650Z,10.30
2019-03-16T06:15:16.250Z,10.30
2019-03-16T06:17:45.651Z,10.40
2019-03-16T06:20:15.729Z,10.40
2019-03-16T06:22:45.155Z,10.40
2019-03-16T06:25:14.777Z,10.40
2019-03-16T06:27:44.345Z,10.40
2019-03-16T06:30:15.692Z,10.40
2019-03-16T06:32:45.144Z,10.40
2019-03-16T06:35:24.447Z,10.40
2019-03-16T06:37:45.856Z,10.40
2019-03-16T06:40:15.406Z,10.40
2019-03-16T06:42:44.851Z,10.50
2019-03-16T06:45:14.406Z,10.50
2019-03-16T06:47:43.832Z,10.40
2019-03-16T06:50:16.117Z,10.50
2019-03-16T06:52:45.541Z,10.50
2019-03-16T06:55:15.224Z,10.60
2019-03-16T06:57:44.645Z,10.60
2019-03-16T07:00:17.533Z,10.60
2019-03-16T07:02:46.977Z,10.70
2019-03-16T07:05:19.707Z,10.60
2019-03-16T07:07:47.628Z,10.60
2019-03-16T07:10:17.186Z,10.70
2019-03-16T07:12:46.624Z,10.70
2019-03-16T07:15:17.266Z,10.70
2019-03-16T07:17:46.683Z,10.70
2019-03-16T07:20:16.853Z,10.70
2019-03-16T07:22:46.325Z,10.70
2019-03-16T07:25:15.779Z,10.70
2019-03-16T07:27:45.572Z,10.70
2019-03-16T07:30:15.850Z,10.70
2019-03-16T07:32:45.322Z,10.70
2019-03-16T07:35:15.195Z,10.80
2019-03-16T07:37:44.634Z,10.70
2019-03-16T07:40:15.171Z,10.80
2019-03-16T07:42:44.585Z,10.80
2019-03-16T07:45:14.805Z,10.80
2019-03-16T07:47:44.294Z,10.80
2019-03-16T07:50:14.768Z,10.80
2019-03-16T07:52:44.544Z,10.80
2019-03-16T07:55:13.982Z,10.80
2019-03-16T07:57:43.388Z,10.80
2019-03-16T08:00:15.887Z,10.80
2019-03-16T08:02:45.319Z,10.90
2019-03-16T08:05:18.651Z,10.80
2019-03-16T08:07:45.974Z,10.80
2019-03-16T08:10:15.467Z,10.90
2019-03-16T08:12:44.888Z,10.90
2019-03-16T08:15:14.590Z,10.90
2019-03-16T08:17:44.006Z,10.90
2019-03-16T08:20:13.867Z,11.00
2019-03-16T08:22:43.299Z,11.00
2019-03-16T08:25:12.847Z,11.10
2019-03-16T08:27:53.662Z,11.10
2019-03-16T08:30:13.732Z,11.10
2019-03-16T08:32:43.175Z,11.20
2019-03-16T08:35:12.725Z,11.20
2019-03-16T08:37:43.417Z,11.20
2019-03-16T08:40:13.168Z,11.10
2019-03-16T08:42:42.590Z,11.10
2019-03-16T08:45:12.421Z,11.10
2019-03-16T08:47:41.910Z,11.10
2019-03-16T08:50:12.155Z,11.00
2019-03-16T08:52:41.563Z,11.00
2019-03-16T08:55:11.406Z,11.00
2019-03-16T08:57:40.967Z,11.00
2019-03-16T09:00:14.805Z,11.00
2019-03-16T09:02:44.240Z,11.00
2019-03-16T09:05:13.909Z,11.00
2019-03-16T09:07:43.693Z,11.00
2019-03-16T09:10:13.718Z,11.10
2019-03-16T09:12:54.410Z,11.10
2019-03-16T09:15:18.457Z,11.10
2019-03-16T09:17:47.872Z,11.10
2019-03-16T09:20:17.323Z,11.10
2019-03-16T09:22:46.729Z,11.10
2019-03-16T09:25:16.159Z,11.20
2019-03-16T09:27:45.595Z,11.20
2019-03-16T09:30:16.911Z,11.20
2019-03-16T09:32:46.349Z,11.30
2019-03-16T09:35:15.910Z,11.30
2019-03-16T09:37:45.642Z,11.40
2019-03-16T09:40:15.156Z,11.50
2019-03-16T09:42:44.572Z,11.50
2019-03-16T09:45:14.471Z,11.60
2019-03-16T09:47:43.889Z,11.70
2019-03-16T09:50:13.765Z,11.80
2019-03-16T09:52:43.200Z,11.90
2019-03-16T09:55:14.010Z,11.90
2019-03-16T09:57:43.438Z,11.90
2019-03-16T10:00:16.587Z,11.90
2019-03-16T10:02:46.168Z,11.90
2019-03-16T10:05:15.726Z,11.90
2019-03-16T10:07:45.500Z,11.90
2019-03-16T10:10:16.185Z,11.80
2019-03-16T10:12:45.599Z,11.80
2019-03-16T10:15:15.822Z,11.70
2019-03-16T10:17:45.241Z,11.70
2019-03-16T10:20:15.423Z,11.60
2019-03-16T10:22:45.124Z,11.60
2019-03-16T10:25:14.836Z,11.50
2019-03-16T10:27:50.500Z,11.40
2019-03-16T10:30:28.314Z,11.40
2019-03-16T10:33:02.825Z,11.30
2019-03-16T10:35:36.313Z,11.30
2019-03-16T10:38:11.623Z,11.30
2019-03-16T10:40:43.457Z,11.30
2019-03-16T10:43:13.254Z,11.40
2019-03-16T10:45:43.107Z,11.30
2019-03-16T10:48:13.505Z,11.30
2019-03-16T10:50:43.481Z,11.30
2019-03-16T10:53:14.373Z,11.50
2019-03-16T10:55:44.601Z,11.50
2019-03-16T10:58:14.064Z,11.50
2019-03-16T11:00:43.734Z,11.60
2019-03-16T11:03:13.605Z,11.50
2019-03-16T11:05:43.373Z,11.50
2019-03-16T11:08:13.268Z,11.40
2019-03-16T11:10:42.979Z,11.40
2019-03-16T11:13:12.718Z,11.40
2019-03-16T11:15:42.219Z,11.40
2019-03-16T11:18:11.907Z,11.50
2019-03-16T11:20:41.328Z,11.50
2019-03-16T11:23:10.760Z,11.50
2019-03-16T11:25:40.455Z,11.60
2019-03-16T11:28:10.150Z,11.60
2019-03-16T11:30:39.673Z,11.70
2019-03-16T11:33:09.069Z,11.60
2019-03-16T11:35:38.499Z,11.60
2019-03-16T11:38:07.898Z,11.60
2019-03-16T11:40:37.328Z,11.70
2019-03-16T11:43:06.730Z,11.70
2019-03-16T11:45:36.141Z,11.70
2019-03-16T11:48:05.595Z,11.70
2019-03-16T11:50:35.289Z,11.70
2019-03-16T11:53:04.788Z,11.70
2019-03-16T11:55:34.207Z,11.70
2019-03-16T11:58:03.613Z,11.60
2019-03-16T12:00:33.109Z,11.60
2019-03-16T12:03:02.503Z,11.70
2019-03-16T12:05:31.917Z,11.70
2019-03-16T12:08:01.326Z,11.70
2019-03-16T12:10:30.785Z,11.70
2019-03-16T12:13:00.167Z,11.70
2019-03-16T12:15:29.567Z,11.70
2019-03-16T12:17:58.991Z,11.70
2019-03-16T12:20:28.410Z,11.70
2019-03-16T12:22:57.872Z,11.80
2019-03-16T12:25:27.264Z,11.80
2019-03-16T12:27:56.677Z,11.90
2019-03-16T12:30:26.095Z,11.90
2019-03-16T12:32:55.514Z,11.90
2019-03-16T12:35:24.939Z,11.90
2019-03-16T12:37:54.350Z,11.90
2019-03-16T12:40:23.743Z,11.90
2019-03-16T12:42:53.163Z,11.80
2019-03-16T12:45:22.572Z,11.90
2019-03-16T12:47:53.034Z,11.80
2019-03-16T12:50:22.543Z,11.80
2019-03-16T12:52:52.154Z,11.80
2019-03-16T12:55:21.665Z,11.80
2019-03-16T12:57:51.076Z,11.80
2019-03-16T13:00:21.155Z,11.80
2019-03-16T13:02:50.918Z,11.80
2019-03-16T13:05:20.348Z,11.90
2019-03-16T13:07:49.773Z,11.90
2019-03-16T13:10:22.136Z,11.80
2019-03-16T13:12:51.553Z,11.80
2019-03-16T13:15:20.953Z,11.80
2019-03-16T13:17:50.380Z,11.80
2019-03-16T13:20:19.841Z,11.80
2019-03-16T13:22:49.253Z,11.80
2019-03-16T13:25:18.824Z,11.80
2019-03-16T13:27:48.248Z,11.80
2019-03-16T13:30:23.534Z,11.70
2019-03-16T13:32:52.936Z,11.70
2019-03-16T13:35:22.340Z,11.70
2019-03-16T13:37:51.846Z,11.80
2019-03-16T13:40:21.248Z,11.80
2019-03-16T13:42:50.671Z,11.80
2019-03-16T13:45:20.076Z,11.90
2019-03-16T13:47:51.800Z,11.90
2019-03-16T13:50:24.161Z,11.90
2019-03-16T13:52:55.541Z,11.90
2019-03-16T13:55:24.963Z,11.90
2019-03-16T13:57:54.380Z,12.00
2019-03-16T14:00:24.096Z,12.00
2019-03-16T14:02:53.483Z,12.00
2019-03-16T14:05:23.241Z,12.00
2019-03-16T14:07:52.660Z,12.00
2019-03-16T14:14:04.848Z,12.00
2019-03-16T14:16:34.264Z,12.00
2019-03-16T14:19:03.983Z,12.00
2019-03-16T14:21:33.961Z,12.00
2019-03-16T14:24:03.405Z,12.00
2019-03-16T14:26:32.823Z,12.00
2019-03-16T14:29:02.247Z,11.90
2019-03-16T14:31:31.663Z,12.00
2019-03-16T14:34:01.086Z,12.00
2019-03-16T14:36:30.536Z,12.00
2019-03-16T14:38:59.959Z,12.10
2019-03-16T14:41:29.377Z,12.10
2019-03-16T14:43:58.999Z,12.20
2019-03-16T14:46:28.410Z,12.30
2019-03-16T14:48:58.167Z,12.30
2019-03-16T14:51:27.588Z,12.30
2019-03-16T14:53:57.009Z,12.30
2019-03-16T14:56:26.439Z,12.40
2019-03-16T14:58:55.875Z,12.50
2019-03-16T15:01:25.679Z,12.50
2019-03-16T15:03:55.117Z,12.40
2019-03-16T15:06:24.530Z,12.40
2019-03-16T15:08:53.986Z,12.40
2019-03-16T15:11:23.418Z,12.40
2019-03-16T15:13:52.858Z,12.40
2019-03-16T15:16:22.278Z,12.40
2019-03-16T15:18:51.781Z,12.40
2019-03-16T15:21:21.208Z,12.40
2019-03-16T15:23:50.618Z,12.40
2019-03-16T15:26:20.052Z,12.40
2019-03-16T15:28:54.918Z,12.40
2019-03-16T15:31:22.739Z,12.50
2019-03-16T15:33:51.881Z,12.50
2019-03-16T15:36:21.321Z,12.50
2019-03-16T15:38:51.071Z,12.50
2019-03-16T15:41:20.477Z,12.60
2019-03-16T15:43:50.382Z,12.60
2019-03-16T15:46:19.806Z,12.60
2019-03-16T15:48:49.221Z,12.70
2019-03-16T15:51:18.649Z,12.70
2019-03-16T15:53:48.155Z,12.70
2019-03-16T15:56:17.653Z,12.80
2019-03-16T15:58:47.144Z,12.80
2019-03-16T16:01:16.650Z,12.70
2019-03-16T16:03:46.135Z,12.80
2019-03-16T16:06:15.726Z,12.70
2019-03-16T16:08:45.238Z,12.80
2019-03-16T16:11:14.794Z,12.80
2019-03-16T16:13:44.263Z,12.80
2019-03-16T16:16:13.678Z,12.80
2019-03-16T16:18:43.175Z,12.80
2019-03-16T16:21:12.756Z,12.80
2019-03-16T16:23:42.176Z,12.80
2019-03-16T16:26:11.633Z,12.80
2019-03-16T16:28:41.064Z,12.80
2019-03-16T16:31:16.329Z,12.80
2019-03-16T16:33:41.656Z,12.80
2019-03-16T16:36:11.070Z,12.80
2019-03-16T16:38:40.495Z,12.80
2019-03-16T16:41:09.916Z,12.80
2019-03-16T16:43:39.340Z,12.80
2019-03-16T16:46:08.777Z,12.80
2019-03-16T16:48:38.202Z,12.80
2019-03-16T16:51:07.706Z,12.70
2019-03-16T16:53:37.138Z,12.70
2019-03-16T16:56:06.597Z,12.70
2019-03-16T16:58:36.014Z,12.70
2019-03-16T17:01:05.589Z,12.70
2019-03-16T17:03:35.028Z,12.70
2019-03-16T17:06:04.438Z,12.70
2019-03-16T17:08:33.898Z,12.70
2019-03-16T17:11:03.312Z,12.70
2019-03-16T17:13:32.756Z,12.70
2019-03-16T17:16:02.194Z,12.70
2019-03-16T17:18:31.684Z,12.70
2019-03-16T17:21:01.219Z,12.60
2019-03-16T17:23:30.639Z,12.60
2019-03-16T17:26:00.077Z,12.60
2019-03-16T17:28:29.581Z,12.60
2019-03-16T17:31:00.721Z,12.60
2019-03-16T17:33:30.163Z,12.60
2019-03-16T17:35:59.580Z,12.60
2019-03-16T17:38:29.012Z,12.60
2019-03-16T17:40:58.416Z,12.60
2019-03-16T17:43:27.855Z,12.60
2019-03-16T17:45:57.388Z,12.50
2019-03-16T17:48:29.689Z,12.50
2019-03-16T17:50:58.020Z,12.50
2019-03-16T17:53:27.433Z,12.50
2019-03-16T17:55:56.862Z,12.50
2019-03-16T17:58:26.299Z,12.60
2019-03-16T18:00:55.726Z,12.50
2019-03-16T18:03:25.316Z,12.50
2019-03-16T18:05:54.898Z,12.50
2019-03-16T18:08:24.478Z,12.50
2019-03-16T18:10:54.175Z,12.50
2019-03-16T18:13:23.603Z,12.50
2019-03-16T18:15:53.044Z,12.50
2019-03-16T18:18:22.536Z,12.60
2019-03-16T18:20:52.015Z,12.70
2019-03-16T18:23:21.431Z,12.70
2019-03-16T18:25:51.249Z,12.80
2019-03-16T18:28:20.704Z,12.70
2019-03-16T18:30:50.136Z,12.70
2019-03-16T18:33:19.574Z,12.70
2019-03-16T18:35:48.991Z,12.70
2019-03-16T18:38:18.451Z,12.60
2019-03-16T18:40:47.870Z,12.60
2019-03-16T18:43:17.293Z,12.60
2019-03-16T18:45:46.749Z,12.60
2019-03-16T18:48:16.189Z,12.60
2019-03-16T18:50:45.596Z,12.60
2019-03-16T18:53:15.033Z,12.60
2019-03-16T18:55:44.770Z,12.50
2019-03-16T18:58:14.205Z,12.40
2019-03-16T19:00:43.622Z,12.40
2019-03-16T19:03:13.077Z,12.30
2019-03-16T19:05:42.504Z,12.20
2019-03-16T19:08:11.991Z,12.10
2019-03-16T19:10:41.452Z,12.10
2019-03-16T19:13:10.889Z,12.00
2019-03-16T19:15:40.323Z,11.90
2019-03-16T19:18:09.743Z,11.80
2019-03-16T19:20:39.193Z,11.80
2019-03-16T19:23:08.932Z,11.70
2019-03-16T19:25:38.511Z,11.70
2019-03-16T19:28:08.055Z,11.70
2019-03-16T19:30:37.767Z,11.70
2019-03-16T19:33:07.182Z,11.70
2019-03-16T19:35:36.652Z,11.60
2019-03-16T19:38:06.147Z,11.60
2019-03-16T19:40:35.592Z,11.60
2019-03-16T19:43:05.000Z,11.50
2019-03-16T19:45:34.444Z,11.50
2019-03-16T19:48:03.888Z,11.50
2019-03-16T19:50:33.385Z,11.40
2019-03-16T19:53:02.900Z,11.50
2019-03-16T19:55:32.307Z,11.40
2019-03-16T19:58:01.762Z,11.40
2019-03-16T20:00:31.192Z,11.40
2019-03-16T20:03:00.707Z,11.30
2019-03-16T20:05:30.331Z,11.40
2019-03-16T20:08:00.071Z,11.30
2019-03-16T20:10:29.817Z,11.30
2019-03-16T20:12:59.509Z,11.30
2019-03-16T20:15:29.044Z,11.30
2019-03-16T20:17:58.566Z,11.30
2019-03-16T20:20:28.214Z,11.20
2019-03-16T20:22:57.655Z,11.20
2019-03-16T20:25:27.148Z,11.20
2019-03-16T20:27:56.589Z,11.10
2019-03-16T20:30:27.251Z,11.10
2019-03-16T20:33:03.768Z,11.10
2019-03-16T20:35:27.993Z,11.10
2019-03-16T20:37:57.424Z,11.10
2019-03-16T20:40:26.837Z,11.20
2019-03-16T20:42:56.290Z,11.20
2019-03-16T20:45:25.815Z,11.30
2019-03-16T20:47:55.364Z,11.30
2019-03-16T20:50:24.774Z,11.40
2019-03-16T20:52:54.246Z,11.60
2019-03-16T20:55:23.971Z,11.80
2019-03-16T20:57:53.398Z,11.90
2019-03-16T21:00:23.253Z,12.00
2019-03-16T21:02:52.668Z,12.00
2019-03-16T21:05:22.189Z,12.00
2019-03-16T21:07:51.678Z,12.10
2019-03-16T21:10:21.216Z,12.10
2019-03-16T21:12:50.687Z,12.10
2019-03-16T21:15:26.140Z,12.10
2019-03-16T21:17:55.967Z,12.00
2019-03-16T21:20:25.841Z,12.00
2019-03-16T21:22:55.275Z,12.00
2019-03-16T21:25:24.693Z,12.10
2019-03-16T21:27:54.183Z,12.10
2019-03-16T21:30:23.783Z,12.00
2019-03-16T21:32:53.180Z,12.10
2019-03-16T21:35:22.623Z,12.00
2019-03-16T21:37:52.047Z,12.00
2019-03-16T21:40:21.794Z,11.90
2019-03-16T21:42:51.221Z,11.90
2019-03-16T21:45:20.729Z,11.90
2019-03-16T21:47:59.573Z,11.90
2019-03-16T21:50:21.319Z,11.90
2019-03-16T21:52:50.814Z,12.00
2019-03-16T21:55:20.322Z,11.90
2019-03-16T21:57:49.741Z,11.90
2019-03-16T22:00:19.746Z,11.90
2019-03-16T22:02:49.554Z,11.90
2019-03-16T22:05:19.007Z,11.80
2019-03-16T22:07:48.484Z,11.80
2019-03-16T22:10:20.601Z,11.80
2019-03-16T22:12:50.222Z,11.80
2019-03-16T22:15:19.702Z,11.70
2019-03-16T22:17:49.135Z,11.70
2019-03-16T22:20:20.301Z,11.70
2019-03-16T22:22:49.798Z,11.60
2019-03-16T22:25:19.222Z,11.60
2019-03-16T22:27:51.426Z,11.60
2019-03-16T22:30:19.949Z,11.50
2019-03-16T22:32:49.437Z,11.50
2019-03-16T22:35:18.859Z,11.50
2019-03-16T22:37:48.373Z,11.50
2019-03-16T22:40:17.871Z,11.40
2019-03-16T22:42:47.318Z,11.40
2019-03-16T22:45:16.873Z,11.40
2019-03-16T22:47:46.456Z,11.30
2019-03-16T22:50:18.856Z,11.30
2019-03-16T22:52:48.283Z,11.20
2019-03-16T22:55:17.717Z,11.20
2019-03-16T22:57:47.115Z,11.10
2019-03-16T23:00:25.725Z,11.00
2019-03-16T23:02:55.202Z,11.00
2019-03-16T23:05:24.633Z,10.90
2019-03-16T23:07:54.065Z,10.90
2019-03-16T23:10:23.546Z,10.90
2019-03-16T23:12:52.969Z,10.90
2019-03-16T23:15:22.469Z,10.90
2019-03-16T23:17:52.894Z,10.90
2019-03-16T23:20:22.937Z,10.90
2019-03-16T23:22:52.381Z,10.90
2019-03-16T23:25:21.806Z,10.80
2019-03-16T23:27:51.268Z,10.80
2019-03-16T23:30:20.867Z,10.80
2019-03-16T23:32:50.304Z,10.90
2019-03-16T23:35:20.146Z,10.80
2019-03-16T23:37:49.953Z,10.80
2019-03-16T23:40:19.358Z,10.90
2019-03-16T23:42:48.780Z,10.90
2019-03-16T23:45:18.223Z,10.80
2019-03-16T23:47:47.956Z,10.80
2019-03-16T23:50:17.529Z,10.80
2019-03-16T23:52:47.241Z,10.80
2019-03-16T23:55:16.677Z,10.70
2019-03-16T23:57:46.076Z,10.70
