createdAt,value
2019-02-05T00:00:28.169Z,100411.51
2019-02-05T00:02:56.899Z,100408.08
2019-02-05T00:05:25.425Z,100413.66
2019-02-05T00:07:53.874Z,100409.33
2019-02-05T00:10:22.354Z,100414.92
2019-02-05T00:12:50.800Z,100415.30
2019-02-05T00:15:19.344Z,100414.81
2019-02-05T00:17:48.262Z,100407.94
2019-02-05T00:20:16.723Z,100408.03
2019-02-05T00:22:45.246Z,100409.78
2019-02-05T00:25:13.806Z,100407.20
2019-02-05T00:27:42.226Z,100406.36
2019-02-05T00:30:15.435Z,100405.52
2019-02-05T00:32:44.307Z,100399.95
2019-02-05T00:35:12.945Z,100396.02
2019-02-05T00:37:41.498Z,100393.88
2019-02-05T00:40:12.811Z,100394.34
2019-02-05T00:42:41.349Z,100393.11
2019-02-05T00:45:12.610Z,100397.38
2019-02-05T00:47:41.362Z,100399.97
2019-02-05T00:50:12.070Z,100397.88
2019-02-05T00:52:40.627Z,100400.45
2019-02-05T00:55:14.354Z,100386.70
2019-02-05T00:57:42.915Z,100383.23
2019-02-05T01:00:14.491Z,100377.70
2019-02-05T01:02:42.964Z,100380.28
2019-02-05T01:05:11.474Z,100384.15
2019-02-05T01:07:39.927Z,100390.16
2019-02-05T01:10:09.790Z,100382.83
2019-02-05T01:12:38.332Z,100387.14
2019-02-05T01:15:15.829Z,100388.02
2019-02-05T01:17:44.314Z,100387.61
2019-02-05T01:20:16.146Z,100383.71
2019-02-05T01:22:44.695Z,100382.01
2019-02-05T01:25:13.390Z,100375.98
2019-02-05T01:27:41.871Z,100370.83
2019-02-05T01:30:25.036Z,100375.13
2019-02-05T01:32:53.578Z,100371.67
2019-02-05T01:35:22.281Z,100379.01
2019-02-05T01:37:50.827Z,100377.70
2019-02-05T01:40:21.802Z,100381.56
2019-02-05T01:42:50.341Z,100379.87
2019-02-05T01:45:20.247Z,100375.11
2019-02-05T01:47:48.706Z,100372.13
2019-02-05T01:50:19.624Z,100366.07
2019-02-05T01:52:48.090Z,100375.96
2019-02-05T01:55:16.609Z,100376.82
2019-02-05T01:57:45.452Z,100384.98
2019-02-05T02:00:22.756Z,100379.82
2019-02-05T02:02:51.312Z,100380.23
2019-02-05T02:05:19.847Z,100377.70
2019-02-05T02:07:48.489Z,100379.42
2019-02-05T02:10:28.712Z,100372.97
2019-02-05T02:12:57.278Z,100371.23
2019-02-05T02:15:25.770Z,100366.08
2019-02-05T02:17:54.387Z,100368.63
2019-02-05T02:20:23.228Z,100372.91
2019-02-05T02:22:51.720Z,100366.43
2019-02-05T02:25:20.250Z,100370.30
2019-02-05T02:27:49.509Z,100371.18
2019-02-05T02:30:26.697Z,100380.66
2019-02-05T02:32:55.239Z,100377.20
2019-02-05T02:35:23.787Z,100378.91
2019-02-05T02:37:52.818Z,100367.77
2019-02-05T02:40:21.304Z,100360.47
2019-02-05T02:42:49.742Z,100354.02
2019-02-05T02:45:18.298Z,100354.76
2019-02-05T02:47:46.808Z,100353.05
2019-02-05T02:50:22.717Z,100351.36
2019-02-05T02:52:51.389Z,100352.66
2019-02-05T02:55:20.141Z,100362.52
2019-02-05T02:57:48.681Z,100361.28
2019-02-05T03:00:21.773Z,100362.98
2019-02-05T03:02:51.381Z,100366.84
2019-02-05T03:05:22.206Z,100371.96
2019-02-05T03:07:50.739Z,100375.78
2019-02-05T03:10:24.494Z,100377.49
2019-02-05T03:12:53.393Z,100377.49
2019-02-05T03:15:21.938Z,100384.80
2019-02-05T03:17:50.499Z,100386.88
2019-02-05T03:20:19.199Z,100382.14
2019-02-05T03:22:47.630Z,100382.61
2019-02-05T03:25:21.969Z,100382.16
2019-02-05T03:27:53.515Z,100382.16
2019-02-05T03:30:22.772Z,100376.59
2019-02-05T03:32:52.059Z,100378.33
2019-02-05T03:35:20.891Z,100368.89
2019-02-05T03:37:49.522Z,100366.66
2019-02-05T03:40:27.040Z,100377.02
2019-02-05T03:42:55.562Z,100385.98
2019-02-05T03:45:25.015Z,100382.15
2019-02-05T03:47:56.577Z,100383.42
2019-02-05T03:50:25.748Z,100374.77
2019-02-05T03:52:57.288Z,100389.75
2019-02-05T03:55:43.771Z,100390.66
2019-02-05T03:58:18.019Z,100394.11
2019-02-05T04:00:49.601Z,100390.69
2019-02-05T04:03:26.852Z,100390.69
2019-02-05T04:06:04.104Z,100394.05
2019-02-05T04:08:41.596Z,100381.17
2019-02-05T04:11:34.436Z,100392.37
2019-02-05T04:14:33.078Z,100405.20
2019-02-05T04:17:30.311Z,100383.67
2019-02-05T04:20:27.872Z,100385.16
2019-02-05T04:22:59.830Z,100385.16
2019-02-05T04:25:46.399Z,100386.23
2019-02-05T04:28:20.593Z,100386.23
2019-02-05T04:31:00.994Z,100392.30
2019-02-05T04:33:35.040Z,100400.78
2019-02-05T04:36:09.293Z,100403.37
2019-02-05T04:38:40.850Z,100421.41
2019-02-05T04:41:15.446Z,100421.41
2019-02-05T04:43:49.693Z,100423.95
2019-02-05T04:46:42.657Z,100416.25
2019-02-05T04:49:19.999Z,100416.25
2019-02-05T04:52:12.568Z,100420.59
2019-02-05T04:55:05.376Z,100403.84
2019-02-05T04:58:01.732Z,100400.34
2019-02-05T05:00:39.171Z,100403.73
2019-02-05T05:03:10.752Z,100398.80
2019-02-05T05:06:07.880Z,100405.28
2019-02-05T05:08:54.792Z,100417.34
2019-02-05T05:11:23.237Z,100414.36
2019-02-05T05:13:51.716Z,100419.16
2019-02-05T05:16:20.160Z,100419.00
2019-02-05T05:18:48.803Z,100424.28
2019-02-05T05:21:18.228Z,100433.70
2019-02-05T05:23:47.653Z,100422.50
2019-02-05T05:26:16.684Z,100422.50
2019-02-05T05:28:56.742Z,100425.50
2019-02-05T05:31:25.560Z,100421.97
2019-02-05T05:33:53.934Z,100423.62
2019-02-05T05:36:22.453Z,100426.28
2019-02-05T05:38:50.964Z,100426.36
2019-02-05T05:41:19.778Z,100424.14
2019-02-05T05:43:48.179Z,100422.39
2019-02-05T05:46:16.626Z,100437.37
2019-02-05T05:48:45.020Z,100440.81
2019-02-05T05:51:13.467Z,100433.39
2019-02-05T05:53:41.865Z,100438.30
2019-02-05T05:56:10.313Z,100443.45
2019-02-05T05:58:39.071Z,100447.81
2019-02-05T06:01:07.510Z,100452.22
2019-02-05T06:03:36.005Z,100452.39
2019-02-05T06:06:04.509Z,100453.22
2019-02-05T06:08:33.070Z,100452.23
2019-02-05T06:11:01.431Z,100456.56
2019-02-05T06:13:29.968Z,100454.88
2019-02-05T06:15:58.961Z,100449.31
2019-02-05T06:18:27.422Z,100449.31
2019-02-05T06:20:55.870Z,100462.23
2019-02-05T06:23:24.346Z,100464.23
2019-02-05T06:25:52.904Z,100469.05
2019-02-05T06:28:21.406Z,100468.61
2019-02-05T06:30:49.953Z,100467.84
2019-02-05T06:33:18.574Z,100468.23
2019-02-05T06:35:47.047Z,100475.12
2019-02-05T06:38:15.564Z,100476.73
2019-02-05T06:40:44.074Z,100473.03
2019-02-05T06:43:12.621Z,100475.50
2019-02-05T06:45:41.611Z,100477.23
2019-02-05T06:48:10.250Z,100481.55
2019-02-05T06:50:38.722Z,100484.13
2019-02-05T06:53:07.086Z,100478.48
2019-02-05T06:55:35.577Z,100475.36
2019-02-05T06:58:04.395Z,100477.61
2019-02-05T07:00:34.731Z,100475.40
2019-02-05T07:03:03.179Z,100474.11
2019-02-05T07:05:33.011Z,100478.77
2019-02-05T07:08:01.596Z,100479.67
2019-02-05T07:10:30.523Z,100479.69
2019-02-05T07:12:59.075Z,100486.55
2019-02-05T07:15:30.057Z,100488.33
2019-02-05T07:17:58.727Z,100494.44
2019-02-05T07:20:27.323Z,100495.64
2019-02-05T07:22:56.106Z,100496.91
2019-02-05T07:25:24.576Z,100502.84
2019-02-05T07:28:01.179Z,100494.69
2019-02-05T07:30:29.796Z,100478.85
2019-02-05T07:32:58.419Z,100500.39
2019-02-05T07:35:26.948Z,100504.97
2019-02-05T07:37:59.098Z,100510.37
2019-02-05T07:40:27.633Z,100512.28
2019-02-05T07:42:58.253Z,100520.51
2019-02-05T07:45:26.838Z,100522.09
2019-02-05T07:47:55.323Z,100528.94
2019-02-05T07:50:26.294Z,100528.33
2019-02-05T07:52:55.131Z,100522.73
2019-02-05T07:55:24.125Z,100530.17
2019-02-05T07:57:52.682Z,100532.03
2019-02-05T08:00:27.224Z,100526.08
2019-02-05T08:02:55.963Z,100526.08
2019-02-05T08:05:28.825Z,100538.90
2019-02-05T08:07:57.566Z,100535.16
2019-02-05T08:10:26.425Z,100548.52
2019-02-05T08:12:54.903Z,100547.70
2019-02-05T08:15:26.274Z,100546.14
2019-02-05T08:17:54.810Z,100546.14
2019-02-05T08:20:23.326Z,100551.29
2019-02-05T08:22:51.941Z,100551.29
2019-02-05T08:25:20.692Z,100550.47
2019-02-05T08:27:49.254Z,100544.98
2019-02-05T08:30:20.442Z,100548.89
2019-02-05T08:32:48.936Z,100547.20
2019-02-05T08:35:18.354Z,100542.11
2019-02-05T08:37:46.822Z,100538.67
2019-02-05T08:40:20.511Z,100548.59
2019-02-05T08:42:48.987Z,100551.16
2019-02-05T08:45:20.098Z,100540.84
2019-02-05T08:47:48.499Z,100555.06
2019-02-05T08:50:19.584Z,100549.51
2019-02-05T08:52:48.038Z,100546.08
2019-02-05T08:55:18.555Z,100544.80
2019-02-05T08:57:47.621Z,100555.55
2019-02-05T09:00:24.335Z,100546.61
2019-02-05T09:02:53.179Z,100548.81
2019-02-05T09:05:23.251Z,100546.23
2019-02-05T09:07:53.035Z,100544.95
2019-02-05T09:10:33.499Z,100546.27
2019-02-05T09:13:02.078Z,100546.70
2019-02-05T09:15:31.668Z,100551.02
2019-02-05T09:18:00.491Z,100557.07
2019-02-05T09:20:28.962Z,100563.94
2019-02-05T09:22:57.874Z,100564.83
2019-02-05T09:25:26.464Z,100564.86
2019-02-05T09:28:00.582Z,100577.35
2019-02-05T09:30:35.528Z,100576.50
2019-02-05T09:33:10.013Z,100573.92
2019-02-05T09:35:44.121Z,100579.94
2019-02-05T09:38:14.278Z,100579.09
2019-02-05T09:40:44.131Z,100592.86
2019-02-05T09:43:13.115Z,100590.29
2019-02-05T09:45:45.289Z,100597.20
2019-02-05T09:48:18.408Z,100596.77
2019-02-05T09:50:48.806Z,100598.06
2019-02-05T09:53:20.195Z,100592.87
2019-02-05T09:55:48.720Z,100595.46
2019-02-05T09:58:19.089Z,100604.08
2019-02-05T10:00:47.552Z,100598.06
2019-02-05T10:03:15.910Z,100595.88
2019-02-05T10:05:44.450Z,100590.72
2019-02-05T10:08:13.183Z,100592.41
2019-02-05T10:10:41.575Z,100606.19
2019-02-05T10:13:10.011Z,100602.72
2019-02-05T10:15:41.489Z,100596.25
2019-02-05T10:18:12.232Z,100600.98
2019-02-05T10:20:40.775Z,100607.84
2019-02-05T10:23:09.798Z,100610.02
2019-02-05T10:25:38.837Z,100608.72
2019-02-05T10:28:08.054Z,100615.99
2019-02-05T10:30:44.008Z,100612.09
2019-02-05T10:33:12.520Z,100616.36
2019-02-05T10:35:41.153Z,100608.19
2019-02-05T10:38:14.095Z,100612.46
2019-02-05T10:40:47.739Z,100605.54
2019-02-05T10:43:21.033Z,100614.98
2019-02-05T10:45:49.907Z,100605.46
2019-02-05T10:48:19.948Z,100607.16
2019-02-05T10:50:53.120Z,100605.41
2019-02-05T10:53:27.335Z,100604.94
2019-02-05T10:55:56.277Z,100605.28
2019-02-05T10:58:29.412Z,100596.22
2019-02-05T11:00:59.448Z,100602.24
2019-02-05T11:06:24.785Z,100593.00
2019-02-05T11:08:53.505Z,100594.26
2019-02-05T11:11:22.037Z,100594.62
2019-02-05T11:13:50.592Z,100582.48
2019-02-05T11:16:20.590Z,100582.47
2019-02-05T11:18:49.181Z,100589.25
2019-02-05T11:21:18.085Z,100586.59
2019-02-05T11:23:46.580Z,100579.20
2019-02-05T11:26:18.272Z,100584.76
2019-02-05T11:28:46.881Z,100588.15
2019-02-05T11:31:15.658Z,100586.36
2019-02-05T11:33:44.184Z,100584.47
2019-02-05T11:36:16.192Z,100582.76
2019-02-05T11:38:44.758Z,100581.01
2019-02-05T11:41:13.842Z,100584.41
2019-02-05T11:43:42.462Z,100581.27
2019-02-05T11:46:10.902Z,100575.97
2019-02-05T11:48:39.536Z,100572.47
2019-02-05T11:51:08.081Z,100572.85
2019-02-05T11:53:36.614Z,100583.11
2019-02-05T11:56:05.050Z,100577.43
2019-02-05T11:58:33.630Z,100573.16
2019-02-05T12:01:04.024Z,100574.78
2019-02-05T12:03:32.527Z,100571.17
2019-02-05T12:06:01.043Z,100568.56
2019-02-05T12:08:29.684Z,100563.55
2019-02-05T12:10:58.188Z,100569.91
2019-02-05T12:13:26.585Z,100561.17
2019-02-05T12:15:55.087Z,100560.11
2019-02-05T12:18:23.924Z,100553.51
2019-02-05T12:20:52.465Z,100559.22
2019-02-05T12:23:20.933Z,100555.33
2019-02-05T12:25:49.882Z,100553.03
2019-02-05T12:28:18.451Z,100556.69
2019-02-05T12:30:47.234Z,100542.89
2019-02-05T12:33:15.780Z,100544.97
2019-02-05T12:35:44.975Z,100545.72
2019-02-05T12:38:13.541Z,100544.24
2019-02-05T12:40:41.974Z,100531.79
2019-02-05T12:43:10.432Z,100532.03
2019-02-05T12:45:39.366Z,100530.20
2019-02-05T12:48:08.109Z,100525.05
2019-02-05T12:50:38.808Z,100522.83
2019-02-05T12:53:07.932Z,100526.22
2019-02-05T12:55:37.642Z,100518.87
2019-02-05T12:58:06.760Z,100518.64
2019-02-05T13:00:56.469Z,100519.19
2019-02-05T13:03:17.485Z,100520.42
2019-02-05T13:05:47.596Z,100517.38
2019-02-05T13:08:16.135Z,100514.58
2019-02-05T13:10:49.626Z,100514.84
2019-02-05T13:13:18.536Z,100508.94
2019-02-05T13:15:47.158Z,100504.09
2019-02-05T13:18:15.728Z,100509.39
2019-02-05T13:20:47.095Z,100516.30
2019-02-05T13:23:16.094Z,100516.11
2019-02-05T13:25:53.730Z,100507.16
2019-02-05T13:28:22.888Z,100511.63
2019-02-05T13:30:54.898Z,100509.12
2019-02-05T13:33:26.412Z,100503.09
2019-02-05T13:35:55.281Z,100506.09
2019-02-05T13:38:24.039Z,100504.91
2019-02-05T13:40:52.535Z,100504.30
2019-02-05T13:43:21.070Z,100502.97
2019-02-05T13:45:52.220Z,100502.73
2019-02-05T13:48:21.484Z,100502.73
2019-02-05T13:50:50.588Z,100500.13
2019-02-05T13:53:20.551Z,100504.14
2019-02-05T13:55:51.941Z,100499.70
2019-02-05T13:58:20.982Z,100506.67
2019-02-05T14:00:52.293Z,100511.47
2019-02-05T14:03:22.795Z,100514.23
2019-02-05T14:05:51.662Z,100520.82
2019-02-05T14:08:21.960Z,100509.42
2019-02-05T14:10:50.851Z,100512.94
2019-02-05T14:13:19.357Z,100519.22
2019-02-05T14:15:51.183Z,100512.25
2019-02-05T14:18:23.077Z,100510.06
2019-02-05T14:20:56.290Z,100504.04
2019-02-05T14:23:24.811Z,100502.95
2019-02-05T14:25:54.254Z,100499.36
2019-02-05T14:28:26.314Z,100500.84
2019-02-05T14:30:59.439Z,100500.77
2019-02-05T14:33:29.207Z,100500.67
2019-02-05T14:35:57.750Z,100503.59
2019-02-05T14:38:37.035Z,100494.27
2019-02-05T14:41:08.343Z,100498.91
2019-02-05T14:43:40.120Z,100497.72
2019-02-05T14:46:08.645Z,100498.13
2019-02-05T14:48:44.562Z,100499.05
2019-02-05T14:51:13.127Z,100500.60
2019-02-05T14:53:45.726Z,100496.86
2019-02-05T14:56:19.329Z,100493.38
2019-02-05T14:58:49.755Z,100493.91
2019-02-05T15:01:18.771Z,100491.22
2019-02-05T15:03:48.611Z,100492.31
2019-02-05T15:06:17.414Z,100490.80
2019-02-05T15:08:45.840Z,100489.77
2019-02-05T15:11:16.496Z,100496.42
2019-02-05T15:13:45.605Z,100492.28
2019-02-05T15:16:15.244Z,100494.31
2019-02-05T15:18:45.098Z,100492.93
2019-02-05T15:21:13.907Z,100490.82
2019-02-05T15:23:45.406Z,100487.60
2019-02-05T15:26:14.555Z,100493.55
2019-02-05T15:28:43.801Z,100484.26
2019-02-05T15:31:12.619Z,100490.47
2019-02-05T15:33:45.066Z,100489.32
2019-02-05T15:36:18.503Z,100488.05
2019-02-05T15:38:50.917Z,100493.08
2019-02-05T15:41:19.558Z,100493.89
2019-02-05T15:43:48.056Z,100493.00
2019-02-05T15:46:29.599Z,100498.61
2019-02-05T15:49:01.381Z,100496.42
2019-02-05T15:51:31.760Z,100498.80
2019-02-05T15:54:03.336Z,100504.45
2019-02-05T15:56:38.047Z,100505.52
2019-02-05T16:02:05.933Z,100498.95
2019-02-05T16:04:30.486Z,100493.89
2019-02-05T16:06:58.940Z,100491.03
2019-02-05T16:09:30.594Z,100499.75
2019-02-05T16:12:00.044Z,100494.89
2019-02-05T16:14:29.423Z,100491.66
2019-02-05T16:16:59.384Z,100490.34
2019-02-05T16:19:28.582Z,100487.59
2019-02-05T16:21:58.579Z,100495.77
2019-02-05T16:24:27.510Z,100491.46
2019-02-05T16:26:57.655Z,100489.53
2019-02-05T16:29:26.386Z,100488.63
2019-02-05T16:31:55.259Z,100492.68
2019-02-05T16:34:24.136Z,100492.73
2019-02-05T16:36:54.553Z,100495.00
2019-02-05T16:39:23.848Z,100491.06
2019-02-05T16:41:52.939Z,100495.63
2019-02-05T16:44:21.981Z,100490.48
2019-02-05T16:46:50.892Z,100489.70
2019-02-05T16:49:22.293Z,100489.38
2019-02-05T16:51:51.763Z,100494.28
2019-02-05T16:54:20.953Z,100494.14
2019-02-05T16:56:49.920Z,100493.41
2019-02-05T16:59:19.386Z,100492.05
2019-02-05T17:01:47.890Z,100497.69
2019-02-05T17:04:18.743Z,100494.47
2019-02-05T17:06:49.261Z,100491.14
2019-02-05T17:09:18.747Z,100495.24
2019-02-05T17:11:49.376Z,100496.66
2019-02-05T17:14:18.879Z,100495.52
2019-02-05T17:16:47.561Z,100497.38
2019-02-05T17:19:16.509Z,100502.19
2019-02-05T17:21:44.950Z,100505.03
2019-02-05T17:24:13.789Z,100506.91
2019-02-05T17:26:42.291Z,100504.41
2019-02-05T17:29:10.757Z,100507.91
2019-02-05T17:31:39.189Z,100514.36
2019-02-05T17:34:07.652Z,100508.45
2019-02-05T17:36:38.598Z,100509.62
2019-02-05T17:39:10.849Z,100508.55
2019-02-05T17:41:39.849Z,100508.57
2019-02-05T17:44:13.273Z,100516.19
2019-02-05T17:46:41.998Z,100521.73
2019-02-05T17:49:13.705Z,100529.13
2019-02-05T17:51:45.529Z,100513.72
2019-02-05T17:54:17.386Z,100515.13
2019-02-05T17:56:46.102Z,100519.95
2019-02-05T17:59:15.118Z,100516.88
2019-02-05T18:01:43.998Z,100520.33
2019-02-05T18:04:19.084Z,100519.84
2019-02-05T18:06:48.409Z,100519.92
2019-02-05T18:09:18.421Z,100520.02
2019-02-05T18:11:49.773Z,100515.69
2019-02-05T18:14:21.636Z,100517.83
2019-02-05T18:16:51.871Z,100513.56
2019-02-05T18:19:20.330Z,100522.61
2019-02-05T18:21:50.070Z,100519.18
2019-02-05T18:24:20.503Z,100516.19
2019-02-05T18:26:49.382Z,100516.59
2019-02-05T18:29:17.921Z,100513.20
2019-02-05T18:31:46.658Z,100519.27
2019-02-05T18:34:15.468Z,100517.09
2019-02-05T18:36:49.591Z,100516.23
2019-02-05T18:39:20.345Z,100514.49
2019-02-05T18:41:48.888Z,100517.48
2019-02-05T18:44:17.321Z,100515.79
2019-02-05T18:46:49.184Z,100513.20
2019-02-05T18:49:18.304Z,100522.25
2019-02-05T18:51:46.796Z,100514.94
2019-02-05T18:54:15.210Z,100512.35
2019-02-05T18:56:43.795Z,100516.67
2019-02-05T18:59:12.472Z,100517.96
2019-02-05T19:01:44.435Z,100519.66
2019-02-05T19:04:16.085Z,100519.66
2019-02-05T19:06:48.807Z,100525.71
2019-02-05T19:09:17.729Z,100523.54
2019-02-05T19:11:47.878Z,100523.56
2019-02-05T19:14:16.318Z,100521.83
2019-02-05T19:16:46.658Z,100524.84
2019-02-05T19:19:15.512Z,100520.53
2019-02-05T19:21:45.514Z,100521.83
2019-02-05T19:24:15.802Z,100522.70
2019-02-05T19:26:46.787Z,100522.28
2019-02-05T19:29:18.933Z,100528.73
2019-02-05T19:31:45.483Z,100520.55
2019-02-05T19:34:13.853Z,100523.53
2019-02-05T19:36:42.323Z,100521.41
2019-02-05T19:39:11.544Z,100524.85
2019-02-05T19:41:40.089Z,100516.67
2019-02-05T19:44:08.510Z,100521.84
2019-02-05T19:46:54.162Z,100522.67
2019-02-05T19:49:24.569Z,100519.25
2019-02-05T19:51:53.294Z,100518.81
2019-02-05T19:54:22.131Z,100515.36
2019-02-05T19:56:50.615Z,100514.08
2019-02-05T19:59:19.537Z,100514.05
2019-02-05T20:01:48.121Z,100508.89
2019-02-05T20:04:16.603Z,100510.61
2019-02-05T20:06:45.171Z,100514.08
2019-02-05T20:09:14.533Z,100510.59
2019-02-05T20:11:43.094Z,100506.25
2019-02-05T20:14:11.846Z,100506.68
2019-02-05T20:16:40.301Z,100508.88
2019-02-05T20:19:08.911Z,100516.65
2019-02-05T20:21:37.694Z,100518.37
2019-02-05T20:24:06.220Z,100521.33
2019-02-05T20:26:35.407Z,100516.56
2019-02-05T20:29:03.851Z,100517.02
2019-02-05T20:31:32.315Z,100511.37
2019-02-05T20:34:00.694Z,100516.08
2019-02-05T20:36:29.156Z,100509.59
2019-02-05T20:38:58.042Z,100505.82
2019-02-05T20:41:26.574Z,100504.52
2019-02-05T20:43:56.129Z,100505.84
2019-02-05T20:46:24.568Z,100504.91
2019-02-05T20:48:53.101Z,100507.94
2019-02-05T20:51:21.556Z,100517.45
2019-02-05T20:53:49.969Z,100512.72
2019-02-05T20:56:18.474Z,100511.00
2019-02-05T20:58:47.123Z,100507.11
2019-02-05T21:01:15.594Z,100518.25
2019-02-05T21:03:44.130Z,100514.84
2019-02-05T21:06:12.574Z,100512.67
2019-02-05T21:08:41.115Z,100516.97
2019-02-05T21:11:09.716Z,100508.40
2019-02-05T21:13:38.291Z,100504.08
2019-02-05T21:16:06.965Z,100513.57
2019-02-05T21:18:35.559Z,100513.95
2019-02-05T21:21:04.074Z,100513.97
2019-02-05T21:23:32.470Z,100516.98
2019-02-05T21:26:00.979Z,100516.93
2019-02-05T21:28:31.360Z,100517.34
2019-02-05T21:31:00.215Z,100510.05
2019-02-05T21:33:31.480Z,100503.59
2019-02-05T21:36:00.257Z,100504.41
2019-02-05T21:38:29.494Z,100508.23
2019-02-05T21:40:59.858Z,100512.05
2019-02-05T21:43:28.545Z,100518.55
2019-02-05T21:45:57.105Z,100523.29
2019-02-05T21:48:25.582Z,100526.70
2019-02-05T21:50:53.946Z,100526.30
2019-02-05T21:53:22.355Z,100516.79
2019-02-05T21:55:50.722Z,100522.78
2019-02-05T21:58:19.169Z,100527.03
2019-02-05T22:00:47.644Z,100523.98
2019-02-05T22:03:16.721Z,100522.32
2019-02-05T22:05:46.220Z,100518.87
2019-02-05T22:08:14.881Z,100521.87
2019-02-05T22:10:43.787Z,100516.66
2019-02-05T22:13:12.870Z,100511.52
2019-02-05T22:15:42.115Z,100505.07
2019-02-05T22:18:11.011Z,100508.57
2019-02-05T22:20:40.450Z,100508.16
2019-02-05T22:23:09.815Z,100507.75
2019-02-05T22:25:38.612Z,100514.22
2019-02-05T22:28:07.604Z,100518.87
2019-02-05T22:30:40.420Z,100513.78
2019-02-05T22:33:09.418Z,100509.42
2019-02-05T22:35:39.154Z,100520.61
2019-02-05T22:38:09.801Z,100502.49
2019-02-05T22:40:38.493Z,100502.06
2019-02-05T22:43:08.000Z,100504.27
2019-02-05T22:45:37.042Z,100511.04
2019-02-05T22:48:06.544Z,100503.40
2019-02-05T22:50:36.944Z,100499.96
2019-02-05T22:53:08.859Z,100499.96
2019-02-05T22:55:39.500Z,100507.20
2019-02-05T22:58:09.132Z,100503.76
2019-02-05T23:00:54.879Z,100499.05
2019-02-05T23:03:26.762Z,100501.62
2019-02-05T23:06:15.028Z,100501.62
2019-02-05T23:08:43.818Z,100495.56
2019-02-05T23:11:25.367Z,100494.31
2019-02-05T23:13:54.694Z,100493.05
2019-02-05T23:16:23.484Z,100495.64
2019-02-05T23:18:52.132Z,100485.17
2019-02-05T23:21:20.669Z,100485.17
2019-02-05T23:23:49.110Z,100480.34
2019-02-05T23:26:17.830Z,100476.48
2019-02-05T23:28:46.316Z,100478.22
2019-02-05T23:31:14.746Z,100482.95
2019-02-05T23:33:44.656Z,100482.46
2019-02-05T23:36:13.336Z,100482.46
2019-02-05T23:38:42.406Z,100485.43
2019-02-05T23:41:11.153Z,100491.50
2019-02-05T23:43:39.635Z,100488.84
2019-02-05T23:46:08.156Z,100488.84
2019-02-05T23:48:36.617Z,100490.98
2019-02-05T23:51:05.438Z,100481.86
2019-02-05T23:53:35.514Z,100481.86
2019-02-05T23:56:04.406Z,100487.50
2019-02-05T23:58:32.819Z,100491.78
