createdAt,value
2022-11-03T00:02:10.750Z,6.10
2022-11-03T00:04:38.301Z,6.09
2022-11-03T00:07:05.772Z,6.07
2022-11-03T00:09:33.245Z,6.06
2022-11-03T00:12:01.849Z,6.03
2022-11-03T00:14:29.316Z,5.98
2022-11-03T00:16:56.813Z,5.90
2022-11-03T00:19:24.368Z,5.90
2022-11-03T00:21:52.672Z,5.97
2022-11-03T00:24:20.127Z,5.97
2022-11-03T00:26:47.580Z,5.93
2022-11-03T00:29:15.658Z,5.93
2022-11-03T00:31:44.791Z,5.98
2022-11-03T00:34:12.611Z,5.98
2022-11-03T00:36:42.111Z,5.96
2022-11-03T00:39:10.305Z,5.97
2022-11-03T00:41:38.317Z,5.93
2022-11-03T00:44:06.208Z,5.89
2022-11-03T00:46:36.415Z,5.88
2022-11-03T00:49:04.888Z,5.87
2022-11-03T00:51:34.628Z,5.92
2022-11-03T00:54:04.326Z,5.89
2022-11-03T00:56:37.322Z,5.90
2022-11-03T00:59:06.293Z,5.91
2022-11-03T01:01:40.575Z,5.90
2022-11-03T01:04:30.582Z,5.89
2022-11-03T01:07:00.228Z,5.90
2022-11-03T01:09:45.672Z,5.90
2022-11-03T01:12:17.749Z,5.82
2022-11-03T01:14:48.138Z,5.83
2022-11-03T01:17:17.001Z,5.87
2022-11-03T01:19:44.500Z,5.91
2022-11-03T01:22:13.261Z,5.94
2022-11-03T01:24:42.500Z,5.82
2022-11-03T01:27:13.225Z,5.76
2022-11-03T01:29:41.352Z,5.83
2022-11-03T01:32:09.351Z,5.78
2022-11-03T01:34:37.399Z,5.76
2022-11-03T01:37:05.333Z,5.72
2022-11-03T01:39:32.758Z,5.67
2022-11-03T01:42:00.108Z,5.67
2022-11-03T01:44:39.781Z,5.68
2022-11-03T01:47:30.398Z,5.66
2022-11-03T01:50:30.208Z,5.67
2022-11-03T01:52:58.741Z,5.67
2022-11-03T01:55:30.875Z,5.66
2022-11-03T01:58:04.086Z,5.68
2022-11-03T02:00:31.732Z,5.67
2022-11-03T02:03:00.157Z,5.66
2022-11-03T02:05:29.280Z,5.63
2022-11-03T02:08:18.219Z,5.59
2022-11-03T02:10:49.107Z,5.61
2022-11-03T02:13:22.336Z,5.52
2022-11-03T02:15:52.454Z,5.53
2022-11-03T02:18:24.247Z,5.52
2022-11-03T02:21:05.992Z,5.55
2022-11-03T02:23:44.774Z,5.56
2022-11-03T02:26:15.467Z,5.55
2022-11-03T02:28:43.171Z,5.59
2022-11-03T02:31:15.235Z,5.55
2022-11-03T02:33:54.803Z,5.54
2022-11-03T02:36:22.176Z,5.50
2022-11-03T02:39:05.511Z,5.47
2022-11-03T02:41:35.553Z,5.50
2022-11-03T02:44:04.897Z,5.49
2022-11-03T02:46:34.318Z,5.53
2022-11-03T02:49:01.945Z,5.50
2022-11-03T02:51:29.358Z,5.50
2022-11-03T02:54:20.930Z,5.47
2022-11-03T02:56:55.723Z,5.45
2022-11-03T02:59:30.915Z,5.43
2022-11-03T03:02:16.832Z,5.32
2022-11-03T03:04:53.609Z,5.27
2022-11-03T03:07:32.012Z,5.25
2022-11-03T03:10:12.792Z,5.23
2022-11-03T03:12:46.605Z,5.25
2022-11-03T03:15:16.520Z,5.24
2022-11-03T03:17:53.603Z,5.18
2022-11-03T03:20:24.474Z,5.19
2022-11-03T03:23:11.770Z,5.18
2022-11-03T03:25:46.658Z,5.15
2022-11-03T03:28:26.795Z,5.14
2022-11-03T03:30:57.024Z,5.11
2022-11-03T03:36:02.317Z,5.10
2022-11-03T03:38:40.146Z,5.04
2022-11-03T03:41:11.724Z,5.03
2022-11-03T03:43:39.888Z,5.00
2022-11-03T03:46:13.726Z,5.03
2022-11-03T03:48:41.158Z,5.02
2022-11-03T03:51:08.696Z,5.01
2022-11-03T03:53:36.118Z,5.01
2022-11-03T03:56:05.877Z,4.99
2022-11-03T03:58:33.643Z,4.93
2022-11-03T04:01:01.091Z,4.92
2022-11-03T04:03:29.543Z,4.91
2022-11-03T04:05:57.025Z,4.90
2022-11-03T04:08:24.437Z,4.89
2022-11-03T04:11:10.186Z,4.88
2022-11-03T04:13:56.139Z,4.86
2022-11-03T04:16:41.952Z,4.84
2022-11-03T04:19:30.668Z,4.79
2022-11-03T04:22:16.556Z,4.79
2022-11-03T04:24:53.175Z,4.77
2022-11-03T04:27:37.841Z,4.76
2022-11-03T04:30:15.659Z,4.74
2022-11-03T04:32:44.645Z,4.78
2022-11-03T04:35:17.468Z,4.80
2022-11-03T04:37:48.746Z,4.82
2022-11-03T04:40:17.837Z,4.77
2022-11-03T04:42:46.299Z,4.73
2022-11-03T04:45:24.442Z,4.72
2022-11-03T04:47:53.041Z,4.69
2022-11-03T04:50:22.923Z,4.75
2022-11-03T04:52:55.443Z,4.69
2022-11-03T04:55:23.044Z,4.65
2022-11-03T04:58:00.227Z,4.62
2022-11-03T05:00:27.603Z,4.61
2022-11-03T05:02:56.355Z,4.64
2022-11-03T05:05:26.511Z,4.62
2022-11-03T05:07:58.328Z,4.39
2022-11-03T05:10:29.926Z,4.69
2022-11-03T05:13:00.193Z,4.66
2022-11-03T05:15:32.413Z,4.66
2022-11-03T05:18:01.481Z,4.66
2022-11-03T05:20:37.044Z,4.65
2022-11-03T05:23:06.145Z,4.60
2022-11-03T05:25:45.197Z,4.60
2022-11-03T05:28:54.877Z,4.67
2022-11-03T05:31:27.640Z,4.59
2022-11-03T05:33:59.829Z,4.64
2022-11-03T05:36:30.202Z,4.68
2022-11-03T05:39:17.248Z,4.80
2022-11-03T05:41:44.767Z,4.91
2022-11-03T05:44:30.166Z,4.94
2022-11-03T05:47:01.914Z,4.93
2022-11-03T05:49:32.408Z,4.92
2022-11-03T05:52:01.357Z,4.82
2022-11-03T05:54:34.493Z,4.77
2022-11-03T05:57:02.037Z,4.70
2022-11-03T05:59:30.574Z,4.69
2022-11-03T06:02:01.270Z,4.73
2022-11-03T06:04:39.560Z,4.90
2022-11-03T06:07:29.304Z,5.01
2022-11-03T06:09:57.664Z,5.19
2022-11-03T06:12:26.003Z,5.33
2022-11-03T06:14:53.861Z,5.53
2022-11-03T06:17:28.671Z,5.44
2022-11-03T06:20:00.710Z,5.66
2022-11-03T06:22:36.948Z,5.81
2022-11-03T06:25:27.099Z,5.78
2022-11-03T06:27:57.729Z,5.72
2022-11-03T06:30:29.466Z,5.59
2022-11-03T06:33:01.844Z,5.50
2022-11-03T06:35:29.719Z,5.51
2022-11-03T06:37:58.208Z,5.47
2022-11-03T06:40:36.181Z,5.44
2022-11-03T06:43:34.849Z,5.51
2022-11-03T06:46:09.080Z,5.57
2022-11-03T06:48:38.965Z,5.57
2022-11-03T06:51:35.864Z,5.56
2022-11-03T06:54:09.767Z,5.64
2022-11-03T06:56:37.846Z,5.75
2022-11-03T06:59:14.318Z,5.78
2022-11-03T07:01:42.442Z,5.89
2022-11-03T07:04:22.578Z,5.97
2022-11-03T07:06:53.529Z,6.05
2022-11-03T07:09:26.016Z,6.13
2022-11-03T07:11:58.642Z,6.22
2022-11-03T07:14:29.529Z,6.38
2022-11-03T07:17:05.931Z,6.55
2022-11-03T07:19:45.678Z,6.73
2022-11-03T07:22:23.650Z,6.97
2022-11-03T07:24:54.055Z,7.19
2022-11-03T07:27:31.616Z,7.44
2022-11-03T07:30:05.709Z,7.61
2022-11-03T07:32:35.016Z,7.79
2022-11-03T07:35:25.891Z,7.99
2022-11-03T07:37:53.977Z,8.11
2022-11-03T07:40:27.954Z,8.28
2022-11-03T07:43:11.420Z,8.41
2022-11-03T07:45:43.714Z,8.52
2022-11-03T07:48:25.493Z,8.72
2022-11-03T07:50:59.335Z,8.81
2022-11-03T07:53:56.337Z,8.88
2022-11-03T07:56:27.408Z,8.98
2022-11-03T07:59:11.689Z,9.10
2022-11-03T08:01:43.894Z,9.17
2022-11-03T08:04:17.241Z,9.36
2022-11-03T08:06:44.607Z,9.43
2022-11-03T08:09:11.966Z,9.51
2022-11-03T08:11:39.520Z,9.64
2022-11-03T08:14:06.828Z,9.76
2022-11-03T08:16:34.164Z,9.85
2022-11-03T08:19:01.485Z,9.91
2022-11-03T08:21:29.004Z,9.95
2022-11-03T08:23:56.426Z,10.01
2022-11-03T08:26:24.059Z,10.12
2022-11-03T08:28:52.190Z,10.19
2022-11-03T08:31:19.654Z,10.28
2022-11-03T08:33:47.017Z,10.34
2022-11-03T08:36:14.663Z,10.40
2022-11-03T08:38:42.067Z,10.43
2022-11-03T08:41:09.497Z,10.52
2022-11-03T08:43:36.867Z,10.54
2022-11-03T08:46:15.394Z,10.61
2022-11-03T08:48:44.809Z,10.58
2022-11-03T08:51:13.725Z,10.63
2022-11-03T08:53:45.173Z,10.67
2022-11-03T08:56:14.504Z,10.78
2022-11-03T08:58:44.217Z,10.83
2022-11-03T09:01:11.876Z,10.99
2022-11-03T09:03:40.087Z,11.04
2022-11-03T09:06:08.195Z,11.16
2022-11-03T09:11:22.976Z,11.25
2022-11-03T09:13:50.307Z,11.37
2022-11-03T09:16:17.860Z,11.40
2022-11-03T09:18:45.720Z,11.41
2022-11-03T09:21:14.836Z,11.51
2022-11-03T09:23:42.492Z,11.66
2022-11-03T09:26:09.834Z,11.72
2022-11-03T09:28:37.214Z,11.80
2022-11-03T09:31:04.890Z,11.89
2022-11-03T09:33:32.401Z,11.97
2022-11-03T09:35:59.840Z,12.10
2022-11-03T09:38:27.162Z,12.17
2022-11-03T09:40:55.597Z,12.32
2022-11-03T09:43:22.952Z,12.40
2022-11-03T09:45:50.403Z,12.50
2022-11-03T09:48:17.866Z,12.57
2022-11-03T09:50:47.145Z,12.64
2022-11-03T09:53:14.773Z,12.83
2022-11-03T09:55:42.265Z,13.15
2022-11-03T09:58:17.695Z,14.08
2022-11-03T10:00:46.572Z,15.25
2022-11-03T10:03:20.790Z,16.55
2022-11-03T10:05:48.599Z,17.63
2022-11-03T10:08:24.154Z,18.73
2022-11-03T10:10:52.504Z,19.76
2022-11-03T10:13:41.552Z,20.06
2022-11-03T10:16:11.768Z,20.38
2022-11-03T10:18:39.312Z,20.65
2022-11-03T10:21:34.008Z,21.04
2022-11-03T10:24:01.406Z,21.32
2022-11-03T10:26:29.028Z,21.09
2022-11-03T10:29:05.393Z,21.56
2022-11-03T10:31:34.524Z,21.75
2022-11-03T10:34:02.417Z,21.89
2022-11-03T10:36:32.118Z,22.16
2022-11-03T10:39:01.613Z,22.13
2022-11-03T10:41:33.027Z,21.99
2022-11-03T10:44:12.490Z,21.69
2022-11-03T10:46:56.533Z,21.57
2022-11-03T10:49:24.951Z,21.54
2022-11-03T10:51:54.704Z,20.82
2022-11-03T10:54:25.388Z,20.67
2022-11-03T10:56:53.556Z,20.16
2022-11-03T10:59:38.087Z,19.85
2022-11-03T11:02:18.568Z,20.07
2022-11-03T11:05:00.688Z,20.46
2022-11-03T11:07:41.304Z,20.36
2022-11-03T11:10:19.134Z,20.12
2022-11-03T11:13:18.646Z,19.85
2022-11-03T11:15:48.475Z,19.83
2022-11-03T11:18:30.929Z,20.53
2022-11-03T11:21:02.299Z,20.34
2022-11-03T11:23:29.607Z,20.23
2022-11-03T11:26:36.090Z,20.14
2022-11-03T11:29:09.895Z,20.69
2022-11-03T11:31:41.437Z,20.98
2022-11-03T11:34:17.241Z,21.56
2022-11-03T11:36:54.465Z,20.99
2022-11-03T11:39:27.753Z,20.72
2022-11-03T11:42:18.642Z,20.43
2022-11-03T11:44:54.493Z,20.69
2022-11-03T11:47:32.383Z,20.68
2022-11-03T11:50:09.604Z,20.43
2022-11-03T11:53:05.287Z,20.43
2022-11-03T11:55:50.621Z,20.85
2022-11-03T11:58:23.349Z,20.36
2022-11-03T12:00:55.406Z,20.53
2022-11-03T12:03:46.698Z,20.51
2022-11-03T12:06:14.446Z,20.43
2022-11-03T12:08:43.018Z,20.24
2022-11-03T12:11:13.554Z,19.92
2022-11-03T12:13:52.639Z,19.15
2022-11-03T12:16:33.873Z,18.65
2022-11-03T12:19:38.841Z,18.56
2022-11-03T12:22:29.036Z,17.79
2022-11-03T12:24:58.076Z,17.13
2022-11-03T12:27:25.409Z,16.64
2022-11-03T12:29:54.668Z,16.24
2022-11-03T12:32:32.872Z,16.19
2022-11-03T12:35:02.328Z,16.07
2022-11-03T12:37:29.621Z,15.81
2022-11-03T12:39:56.964Z,15.83
2022-11-03T12:42:25.432Z,15.99
2022-11-03T12:44:53.522Z,16.11
2022-11-03T12:47:21.315Z,15.99
2022-11-03T12:49:49.203Z,15.89
2022-11-03T12:52:16.626Z,15.73
2022-11-03T12:54:44.427Z,15.57
2022-11-03T12:57:11.743Z,15.33
2022-11-03T12:59:39.287Z,15.33
2022-11-03T13:02:06.948Z,15.29
2022-11-03T13:04:34.438Z,15.22
2022-11-03T13:07:01.790Z,15.15
2022-11-03T13:09:29.258Z,14.96
2022-11-03T13:12:15.233Z,14.78
2022-11-03T13:14:45.986Z,14.74
2022-11-03T13:17:15.400Z,14.69
2022-11-03T13:19:42.786Z,14.58
2022-11-03T13:22:10.530Z,14.58
2022-11-03T13:24:38.477Z,14.55
2022-11-03T13:27:05.899Z,14.58
2022-11-03T13:29:35.753Z,14.54
2022-11-03T13:32:04.736Z,14.51
2022-11-03T13:34:32.494Z,14.51
2022-11-03T13:37:00.026Z,14.40
2022-11-03T13:39:27.422Z,14.40
2022-11-03T13:41:54.796Z,14.36
2022-11-03T13:44:22.455Z,14.36
2022-11-03T13:46:50.051Z,14.31
2022-11-03T13:52:05.267Z,14.16
2022-11-03T14:00:13.763Z,14.06
2022-11-03T14:05:29.302Z,13.94
2022-11-03T14:07:56.653Z,13.90
2022-11-03T14:10:23.959Z,13.90
2022-11-03T14:12:51.366Z,13.88
2022-11-03T14:15:18.851Z,13.74
2022-11-03T14:17:46.149Z,13.72
2022-11-03T14:20:14.207Z,13.66
2022-11-03T14:22:41.616Z,13.61
2022-11-03T14:25:09.979Z,13.63
2022-11-03T14:27:37.552Z,13.63
2022-11-03T14:30:05.587Z,13.54
2022-11-03T14:32:32.935Z,13.42
2022-11-03T14:35:00.296Z,13.32
2022-11-03T14:37:28.629Z,13.28
2022-11-03T14:39:56.197Z,13.18
2022-11-03T14:42:23.610Z,13.16
2022-11-03T14:47:23.523Z,13.07
2022-11-03T14:49:51.001Z,13.04
2022-11-03T14:52:18.634Z,12.94
2022-11-03T14:54:46.098Z,12.92
2022-11-03T14:57:13.523Z,12.84
2022-11-03T14:59:41.030Z,12.75
2022-11-03T15:02:08.508Z,12.73
2022-11-03T15:04:35.980Z,12.68
2022-11-03T15:07:03.516Z,12.63
2022-11-03T15:09:31.069Z,12.61
2022-11-03T15:11:58.442Z,12.59
2022-11-03T15:14:25.866Z,12.54
2022-11-03T15:16:53.179Z,12.55
2022-11-03T15:19:20.616Z,12.52
2022-11-03T15:21:48.017Z,12.52
2022-11-03T15:27:02.923Z,12.48
2022-11-03T15:29:30.291Z,12.46
2022-11-03T15:31:57.685Z,12.46
2022-11-03T15:34:25.092Z,12.43
2022-11-03T15:36:52.564Z,12.42
2022-11-03T15:39:19.986Z,12.44
2022-11-03T15:41:47.406Z,12.38
2022-11-03T15:44:15.292Z,12.38
2022-11-03T15:46:43.662Z,12.35
2022-11-03T15:49:11.034Z,12.35
2022-11-03T15:51:38.433Z,12.34
2022-11-03T15:54:05.738Z,12.29
2022-11-03T15:56:33.153Z,12.25
2022-11-03T15:59:00.547Z,12.23
2022-11-03T16:01:28.034Z,12.22
2022-11-03T16:03:55.613Z,12.20
2022-11-03T16:06:35.127Z,12.22
2022-11-03T16:09:10.710Z,12.14
2022-11-03T16:11:38.091Z,12.15
2022-11-03T16:14:05.542Z,12.12
2022-11-03T16:16:32.856Z,12.11
2022-11-03T16:19:00.200Z,12.11
2022-11-03T16:21:28.854Z,12.08
2022-11-03T16:23:56.288Z,11.76
2022-11-03T16:26:24.200Z,12.00
2022-11-03T16:28:51.960Z,12.02
2022-11-03T16:31:19.325Z,12.00
2022-11-03T16:33:46.688Z,11.99
2022-11-03T16:36:14.076Z,11.97
2022-11-03T16:38:41.437Z,11.96
2022-11-03T16:41:08.904Z,12.02
2022-11-03T16:43:36.276Z,11.99
2022-11-03T16:46:03.721Z,11.97
2022-11-03T16:48:31.163Z,12.02
2022-11-03T16:50:58.522Z,11.99
2022-11-03T16:53:26.154Z,11.97
2022-11-03T16:55:53.479Z,11.95
2022-11-03T16:58:20.968Z,11.93
2022-11-03T17:00:48.438Z,11.98
2022-11-03T17:03:16.397Z,12.02
2022-11-03T17:05:43.708Z,11.93
2022-11-03T17:08:31.933Z,11.90
2022-11-03T17:10:58.566Z,11.90
2022-11-03T17:13:26.090Z,11.88
2022-11-03T17:15:53.475Z,11.91
2022-11-03T17:18:20.906Z,11.92
2022-11-03T17:20:48.209Z,11.88
2022-11-03T17:23:15.735Z,11.90
2022-11-03T17:25:43.148Z,11.94
2022-11-03T17:28:12.076Z,11.99
2022-11-03T17:30:40.364Z,12.01
2022-11-03T17:33:13.113Z,12.00
2022-11-03T17:35:42.674Z,11.99
2022-11-03T17:38:17.691Z,12.03
2022-11-03T17:40:47.444Z,11.99
2022-11-03T17:43:18.577Z,11.96
2022-11-03T17:45:46.192Z,11.95
2022-11-03T17:48:13.744Z,11.98
2022-11-03T17:50:48.145Z,11.98
2022-11-03T17:53:27.233Z,11.94
2022-11-03T17:56:28.575Z,11.96
2022-11-03T17:58:46.844Z,11.98
2022-11-03T18:01:23.123Z,11.96
2022-11-03T18:03:52.056Z,11.99
2022-11-03T18:06:20.891Z,11.98
2022-11-03T18:08:48.953Z,11.95
2022-11-03T18:11:41.338Z,11.92
2022-11-03T18:14:08.840Z,11.89
2022-11-03T18:16:36.231Z,11.92
2022-11-03T18:19:04.256Z,11.91
2022-11-03T18:21:31.711Z,11.93
2022-11-03T18:23:59.256Z,11.98
2022-11-03T18:26:27.411Z,12.01
2022-11-03T18:28:55.140Z,11.99
2022-11-03T18:31:53.810Z,12.08
2022-11-03T18:34:25.340Z,12.15
2022-11-03T18:36:53.403Z,12.14
2022-11-03T18:39:24.539Z,12.15
2022-11-03T18:41:52.102Z,12.20
2022-11-03T18:44:28.790Z,12.21
2022-11-03T18:46:56.850Z,12.19
2022-11-03T18:49:27.132Z,12.20
2022-11-03T18:52:04.401Z,12.21
2022-11-03T18:54:35.235Z,12.16
2022-11-03T18:57:03.471Z,12.15
2022-11-03T18:59:37.643Z,12.16
2022-11-03T19:02:28.216Z,12.15
2022-11-03T19:04:55.722Z,12.14
2022-11-03T19:07:27.703Z,12.16
2022-11-03T19:09:55.468Z,12.20
2022-11-03T19:12:23.254Z,12.22
2022-11-03T19:14:50.819Z,12.27
2022-11-03T19:17:23.325Z,12.29
2022-11-03T19:19:53.117Z,12.23
2022-11-03T19:22:22.806Z,12.24
2022-11-03T19:24:50.419Z,12.21
2022-11-03T19:27:22.472Z,12.21
2022-11-03T19:29:50.219Z,12.20
2022-11-03T19:32:26.870Z,12.21
2022-11-03T19:35:06.008Z,12.17
2022-11-03T19:37:35.891Z,12.14
2022-11-03T19:40:08.609Z,12.17
2022-11-03T19:42:39.550Z,12.16
2022-11-03T19:45:18.731Z,12.21
2022-11-03T19:50:53.115Z,12.24
2022-11-03T19:53:29.075Z,12.26
2022-11-03T19:55:57.163Z,12.22
2022-11-03T19:58:26.987Z,12.25
2022-11-03T20:00:55.501Z,12.23
2022-11-03T20:03:24.164Z,12.23
2022-11-03T20:05:54.770Z,12.24
2022-11-03T20:08:32.154Z,12.16
2022-11-03T20:10:59.909Z,12.13
2022-11-03T20:13:32.136Z,12.08
2022-11-03T20:16:01.325Z,12.06
2022-11-03T20:18:29.031Z,11.98
2022-11-03T20:20:56.789Z,11.92
2022-11-03T20:23:29.429Z,11.88
2022-11-03T20:25:57.233Z,11.85
2022-11-03T20:28:28.389Z,11.80
2022-11-03T20:30:57.128Z,11.83
2022-11-03T20:33:25.813Z,11.79
2022-11-03T20:35:54.775Z,11.77
2022-11-03T20:38:24.848Z,11.73
2022-11-03T20:41:03.622Z,11.70
2022-11-03T20:43:44.284Z,11.69
2022-11-03T20:46:33.539Z,11.68
2022-11-03T20:49:00.989Z,11.62
2022-11-03T20:51:33.091Z,11.64
2022-11-03T20:54:02.250Z,11.58
2022-11-03T20:56:29.598Z,11.57
2022-11-03T20:58:58.268Z,11.56
2022-11-03T21:01:33.301Z,11.57
2022-11-03T21:04:02.308Z,11.56
2022-11-03T21:06:31.679Z,11.56
2022-11-03T21:09:00.122Z,11.52
2022-11-03T21:11:29.730Z,11.50
2022-11-03T21:13:59.839Z,11.48
2022-11-03T21:16:47.768Z,11.46
2022-11-03T21:19:36.707Z,11.46
2022-11-03T21:22:30.975Z,11.45
2022-11-03T21:25:02.007Z,11.45
2022-11-03T21:27:29.460Z,11.44
2022-11-03T21:30:00.334Z,11.42
2022-11-03T21:32:28.068Z,11.44
2022-11-03T21:34:55.400Z,11.41
2022-11-03T21:37:22.716Z,11.41
2022-11-03T21:39:50.044Z,11.39
2022-11-03T21:42:36.156Z,11.43
2022-11-03T21:45:03.807Z,11.41
2022-11-03T21:47:31.125Z,11.39
2022-11-03T21:52:33.491Z,11.45
2022-11-03T21:55:02.681Z,11.47
2022-11-03T21:57:30.793Z,11.48
2022-11-03T21:59:58.606Z,11.49
2022-11-03T22:02:27.067Z,11.49
2022-11-03T22:04:55.443Z,11.48
2022-11-03T22:07:23.412Z,11.48
2022-11-03T22:09:50.942Z,11.47
2022-11-03T22:12:18.276Z,11.49
2022-11-03T22:15:04.079Z,11.50
2022-11-03T22:17:34.804Z,11.52
2022-11-03T22:20:21.035Z,11.48
2022-11-03T22:23:06.920Z,11.41
2022-11-03T22:25:52.783Z,11.44
2022-11-03T22:28:20.536Z,11.42
2022-11-03T22:31:06.572Z,11.45
2022-11-03T22:33:53.987Z,11.45
2022-11-03T22:36:24.035Z,11.50
2022-11-03T22:39:10.241Z,11.55
2022-11-03T22:41:56.326Z,11.57
2022-11-03T22:44:42.330Z,11.62
2022-11-03T22:47:11.201Z,11.59
2022-11-03T22:49:39.602Z,11.63
2022-11-03T22:52:07.430Z,11.68
2022-11-03T22:54:34.737Z,11.72
2022-11-03T22:57:02.056Z,11.73
2022-11-03T22:59:29.344Z,11.72
2022-11-03T23:01:56.728Z,11.77
2022-11-03T23:04:24.189Z,11.74
2022-11-03T23:06:51.545Z,11.73
2022-11-03T23:09:18.851Z,11.77
2022-11-03T23:11:46.319Z,11.75
2022-11-03T23:14:13.572Z,11.75
2022-11-03T23:16:45.843Z,11.75
2022-11-03T23:19:34.431Z,11.72
2022-11-03T23:22:01.923Z,11.69
2022-11-03T23:24:48.017Z,11.67
2022-11-03T23:27:15.620Z,11.54
2022-11-03T23:29:42.925Z,11.58
2022-11-03T23:32:10.370Z,11.58
2022-11-03T23:34:38.989Z,11.58
2022-11-03T23:37:06.334Z,11.51
2022-11-03T23:39:33.630Z,11.44
2022-11-03T23:42:00.984Z,11.46
2022-11-03T23:44:48.292Z,11.45
2022-11-03T23:47:35.291Z,11.46
2022-11-03T23:50:03.386Z,11.48
2022-11-03T23:52:30.943Z,11.46
2022-11-03T23:54:58.623Z,11.41
2022-11-03T23:57:46.531Z,11.46
