createdAt,value
2019-01-18T17:03:30.534Z,5.20
2019-01-18T17:06:09.840Z,5.20
2019-01-18T17:08:39.440Z,5.20
2019-01-18T17:11:09.082Z,5.10
2019-01-18T17:13:38.610Z,5.10
2019-01-18T17:16:08.161Z,5.00
2019-01-18T17:18:37.823Z,5.10
2019-01-18T17:21:11.762Z,5.20
2019-01-18T17:23:42.019Z,5.20
2019-01-18T17:26:11.864Z,5.20
2019-01-18T17:28:41.280Z,5.00
2019-01-18T17:31:10.728Z,4.90
2019-01-18T17:33:40.143Z,4.80
2019-01-18T17:36:18.764Z,4.70
2019-01-18T17:39:10.707Z,4.70
2019-01-18T17:42:02.878Z,4.60
2019-01-18T17:44:41.180Z,4.60
2019-01-18T17:47:24.952Z,4.50
2019-01-18T17:50:24.559Z,4.50
2019-01-18T17:53:16.653Z,4.50
2019-01-18T17:56:02.124Z,4.50
2019-01-18T17:58:59.047Z,4.40
2019-01-18T18:01:40.763Z,4.30
2019-01-18T18:04:34.396Z,4.30
2019-01-18T18:07:23.821Z,4.40
2019-01-18T18:09:59.376Z,4.30
2019-01-18T18:13:08.416Z,4.20
2019-01-18T18:15:48.412Z,4.20
2019-01-18T18:18:32.937Z,4.10
2019-01-18T18:21:08.569Z,4.10
2019-01-18T18:23:56.087Z,4.00
2019-01-18T18:26:31.451Z,3.90
2019-01-18T18:29:23.649Z,3.90
2019-01-18T18:32:11.180Z,3.90
2019-01-18T18:34:58.707Z,3.80
2019-01-18T18:37:37.362Z,3.80
2019-01-18T18:40:21.536Z,3.80
2019-01-18T18:42:54.120Z,3.80
2019-01-18T18:45:43.152Z,3.70
2019-01-18T18:48:24.633Z,3.60
2019-01-18T18:51:12.788Z,3.60
2019-01-18T18:54:06.724Z,3.60
2019-01-18T18:56:53.982Z,3.60
2019-01-18T18:59:54.724Z,3.60
2019-01-18T19:02:42.275Z,3.60
2019-01-18T19:05:31.028Z,3.70
2019-01-18T19:08:12.327Z,3.70
2019-01-18T19:11:02.445Z,3.60
2019-01-18T19:13:54.080Z,3.50
2019-01-18T19:16:32.276Z,3.50
2019-01-18T19:19:16.417Z,3.40
2019-01-18T19:22:23.651Z,3.40
2019-01-18T19:25:23.201Z,3.30
2019-01-18T19:28:01.379Z,3.40
2019-01-18T19:30:53.159Z,3.30
2019-01-18T19:33:48.815Z,3.30
2019-01-18T19:39:40.958Z,3.30
2019-01-18T19:42:31.598Z,3.30
2019-01-18T19:45:09.751Z,3.30
2019-01-18T19:47:48.060Z,3.20
2019-01-18T19:50:47.007Z,3.20
2019-01-18T19:53:25.723Z,3.10
2019-01-18T19:56:13.574Z,3.10
2019-01-18T19:59:09.743Z,3.10
2019-01-18T20:01:57.223Z,3.10
2019-01-18T20:04:33.377Z,3.10
2019-01-18T20:07:15.902Z,3.10
2019-01-18T20:10:13.907Z,3.10
2019-01-18T20:13:10.559Z,3.10
2019-01-18T20:15:49.806Z,3.20
2019-01-18T20:18:40.318Z,3.20
2019-01-18T20:21:33.975Z,3.00
2019-01-18T20:24:23.184Z,2.90
2019-01-18T20:27:13.651Z,2.80
2019-01-18T20:29:58.359Z,2.60
2019-01-18T20:32:42.874Z,2.60
2019-01-18T20:35:43.487Z,2.60
2019-01-18T20:38:30.975Z,2.70
2019-01-18T20:41:21.592Z,2.80
2019-01-18T20:43:56.712Z,2.80
2019-01-18T20:46:32.083Z,2.60
2019-01-18T20:49:24.301Z,2.50
2019-01-18T20:52:16.037Z,2.40
2019-01-18T20:54:55.627Z,2.40
2019-01-18T20:57:37.292Z,2.30
2019-01-18T21:00:14.936Z,2.40
2019-01-18T21:03:00.560Z,2.40
2019-01-18T21:05:33.061Z,2.40
2019-01-18T21:08:18.306Z,2.50
2019-01-18T21:11:10.165Z,2.60
2019-01-18T21:13:42.763Z,2.50
2019-01-18T21:16:26.574Z,2.50
2019-01-18T21:19:13.588Z,2.40
2019-01-18T21:21:52.141Z,2.30
2019-01-18T21:24:42.062Z,2.30
2019-01-18T21:27:17.238Z,2.20
2019-01-18T21:30:01.156Z,2.20
2019-01-18T21:32:39.944Z,2.20
2019-01-18T21:35:24.667Z,2.20
2019-01-18T21:38:13.663Z,2.40
2019-01-18T21:40:52.202Z,2.40
2019-01-18T21:43:24.763Z,2.10
2019-01-18T21:46:30.251Z,2.10
2019-01-18T21:49:11.486Z,2.10
2019-01-18T21:52:11.155Z,1.80
2019-01-18T21:54:55.336Z,1.60
2019-01-18T21:57:46.136Z,1.70
2019-01-18T22:00:27.643Z,1.90
2019-01-18T22:03:04.534Z,1.90
2019-01-18T22:05:59.319Z,1.80
2019-01-18T22:08:35.336Z,1.70
2019-01-18T22:11:07.967Z,1.70
2019-01-18T22:13:55.283Z,1.70
2019-01-18T22:16:31.023Z,1.70
2019-01-18T22:19:06.532Z,1.80
2019-01-18T22:21:46.799Z,1.80
2019-01-18T22:25:02.934Z,2.10
2019-01-18T22:28:01.143Z,2.10
2019-01-18T22:30:38.806Z,2.00
2019-01-18T22:33:14.004Z,1.80
2019-01-18T22:35:52.468Z,1.70
2019-01-18T22:38:33.958Z,1.60
2019-01-18T22:41:09.431Z,1.60
2019-01-18T22:43:50.959Z,1.60
2019-01-18T22:46:44.528Z,1.80
2019-01-18T22:49:25.304Z,1.80
2019-01-18T22:52:03.627Z,1.70
2019-01-18T22:54:39.038Z,1.80
2019-01-18T22:57:32.875Z,1.80
2019-01-18T23:00:23.681Z,1.90
2019-01-18T23:02:56.355Z,1.80
2019-01-18T23:05:43.912Z,1.40
2019-01-18T23:08:34.616Z,1.40
2019-01-18T23:11:15.967Z,1.40
2019-01-18T23:14:12.587Z,1.40
2019-01-18T23:17:04.472Z,1.40
2019-01-18T23:19:48.781Z,1.50
2019-01-18T23:22:39.452Z,1.50
2019-01-18T23:25:12.111Z,1.30
2019-01-18T23:27:53.355Z,1.10
2019-01-18T23:30:28.812Z,1.00
2019-01-18T23:33:27.580Z,1.10
2019-01-18T23:36:11.815Z,1.10
2019-01-18T23:38:50.104Z,1.00
2019-01-18T23:41:42.375Z,1.10
2019-01-18T23:44:47.203Z,1.00
2019-01-18T23:47:20.727Z,0.90
2019-01-18T23:50:16.011Z,0.80
2019-01-18T23:53:18.565Z,0.90
2019-01-18T23:55:59.888Z,1.00
2019-01-18T23:58:38.163Z,1.00
