createdAt,value
2017-12-06T00:01:48.119Z,25.15
2017-12-06T00:04:15.530Z,33.83
2017-12-06T00:06:45.157Z,33.88
2017-12-06T00:09:12.582Z,28.55
2017-12-06T00:11:40.100Z,27.05
2017-12-06T00:14:13.139Z,26.65
2017-12-06T00:16:40.583Z,25.62
2017-12-06T00:19:08.003Z,27.02
2017-12-06T00:21:35.458Z,28.23
2017-12-06T00:24:02.888Z,28.55
2017-12-06T00:26:30.323Z,26.87
2017-12-06T00:28:57.749Z,28.15
2017-12-06T00:31:25.362Z,25.30
2017-12-06T00:33:52.781Z,27.55
2017-12-06T00:36:20.214Z,23.80
2017-12-06T00:38:47.640Z,28.75
2017-12-06T00:41:15.069Z,26.10
2017-12-06T00:43:42.530Z,25.90
2017-12-06T00:46:10.006Z,22.42
2017-12-06T00:48:37.388Z,31.58
2017-12-06T00:51:04.814Z,25.42
2017-12-06T00:53:32.234Z,38.28
2017-12-06T00:55:59.710Z,30.48
2017-12-06T00:58:27.126Z,27.75
2017-12-06T01:00:54.563Z,24.35
2017-12-06T01:03:21.985Z,23.10
2017-12-06T01:05:49.401Z,21.40
2017-12-06T01:08:16.835Z,28.45
2017-12-06T01:10:44.254Z,29.80
2017-12-06T01:13:11.669Z,25.50
2017-12-06T01:15:39.108Z,43.17
2017-12-06T01:18:06.541Z,36.40
2017-12-06T01:20:33.978Z,26.23
2017-12-06T01:23:01.402Z,26.35
2017-12-06T01:25:29.192Z,22.92
2017-12-06T01:27:59.716Z,22.42
2017-12-06T01:30:27.206Z,24.45
2017-12-06T01:32:54.881Z,21.62
2017-12-06T01:35:22.311Z,21.60
2017-12-06T01:37:49.736Z,23.20
2017-12-06T01:40:17.172Z,20.77
2017-12-06T01:42:44.986Z,19.67
2017-12-06T01:45:12.430Z,26.15
2017-12-06T01:47:39.858Z,26.25
2017-12-06T01:50:07.998Z,29.83
2017-12-06T01:52:35.459Z,28.25
2017-12-06T01:55:03.464Z,27.58
2017-12-06T01:57:30.937Z,28.15
2017-12-06T01:59:58.361Z,28.70
2017-12-06T02:02:25.781Z,37.25
2017-12-06T02:04:53.210Z,28.20
2017-12-06T02:07:20.630Z,43.10
2017-12-06T02:09:48.045Z,36.72
2017-12-06T02:12:15.489Z,39.13
2017-12-06T02:14:42.905Z,36.10
2017-12-06T02:17:10.330Z,36.72
2017-12-06T02:19:37.762Z,32.22
2017-12-06T02:22:05.178Z,35.85
2017-12-06T02:24:32.597Z,39.78
2017-12-06T02:27:00.032Z,36.83
2017-12-06T02:29:27.445Z,39.97
2017-12-06T02:31:54.873Z,34.22
2017-12-06T02:34:22.297Z,37.17
2017-12-06T02:36:49.710Z,31.77
2017-12-06T02:39:17.150Z,33.35
2017-12-06T02:41:56.322Z,28.38
2017-12-06T02:44:35.485Z,29.12
2017-12-06T02:47:02.905Z,28.17
2017-12-06T02:49:30.322Z,25.58
2017-12-06T02:51:57.749Z,25.05
2017-12-06T02:54:25.165Z,32.78
2017-12-06T02:56:52.577Z,24.60
2017-12-06T02:59:20.034Z,23.50
2017-12-06T03:01:47.450Z,24.27
2017-12-06T03:04:14.867Z,24.70
2017-12-06T03:06:42.295Z,22.30
2017-12-06T03:09:09.733Z,22.75
2017-12-06T03:11:37.150Z,42.85
2017-12-06T03:14:04.598Z,24.33
2017-12-06T03:16:32.001Z,23.20
2017-12-06T03:18:59.422Z,26.23
2017-12-06T03:21:26.853Z,22.17
2017-12-06T03:23:54.269Z,22.15
2017-12-06T03:26:21.681Z,24.60
2017-12-06T03:28:49.122Z,19.87
2017-12-06T03:31:16.542Z,16.65
2017-12-06T03:33:43.958Z,17.65
2017-12-06T03:36:11.393Z,19.95
2017-12-06T03:38:38.814Z,19.92
2017-12-06T03:41:06.233Z,18.60
2017-12-06T03:43:33.669Z,20.20
2017-12-06T03:46:01.223Z,21.42
2017-12-06T03:48:28.586Z,16.80
2017-12-06T03:50:56.020Z,17.10
2017-12-06T03:53:23.435Z,18.70
2017-12-06T03:55:50.847Z,16.65
2017-12-06T03:58:18.282Z,17.40
2017-12-06T04:00:45.698Z,14.77
2017-12-06T04:03:13.109Z,15.90
2017-12-06T04:05:40.549Z,17.70
2017-12-06T04:08:07.994Z,15.70
2017-12-06T04:10:35.428Z,19.65
2017-12-06T04:13:02.850Z,14.48
2017-12-06T04:15:30.266Z,20.52
2017-12-06T04:17:57.688Z,16.87
2017-12-06T04:20:25.105Z,21.27
2017-12-06T04:22:52.527Z,14.90
2017-12-06T04:25:19.943Z,14.05
2017-12-06T04:27:47.374Z,17.33
2017-12-06T04:30:14.785Z,17.12
2017-12-06T04:32:42.206Z,17.40
2017-12-06T04:35:09.637Z,15.43
2017-12-06T04:37:37.048Z,13.90
2017-12-06T04:40:04.462Z,14.65
2017-12-06T04:42:31.890Z,12.68
2017-12-06T04:44:59.306Z,14.90
2017-12-06T04:47:26.721Z,12.80
2017-12-06T04:49:54.149Z,14.52
2017-12-06T04:52:21.572Z,20.27
2017-12-06T04:54:48.985Z,17.75
2017-12-06T04:57:16.414Z,27.15
2017-12-06T04:59:43.838Z,17.92
2017-12-06T05:02:11.253Z,14.77
2017-12-06T05:04:38.683Z,15.82
2017-12-06T05:07:06.098Z,13.93
2017-12-06T05:09:33.509Z,15.15
2017-12-06T05:12:00.939Z,13.88
2017-12-06T05:14:28.354Z,15.57
2017-12-06T05:16:55.769Z,13.45
2017-12-06T05:19:23.203Z,12.90
2017-12-06T05:21:50.610Z,22.62
2017-12-06T05:24:18.022Z,9.75
2017-12-06T05:26:45.458Z,17.20
2017-12-06T05:29:12.873Z,12.05
2017-12-06T05:31:40.295Z,17.55
2017-12-06T05:34:07.721Z,13.23
2017-12-06T05:36:35.143Z,16.35
2017-12-06T05:39:02.598Z,15.85
2017-12-06T05:41:30.032Z,13.70
2017-12-06T05:43:57.437Z,14.38
2017-12-06T05:46:24.824Z,18.98
2017-12-06T05:48:52.289Z,15.48
2017-12-06T05:51:19.701Z,15.52
2017-12-06T05:53:47.119Z,22.08
2017-12-06T05:56:14.558Z,19.05
2017-12-06T05:58:41.974Z,24.85
2017-12-06T06:01:09.386Z,16.35
2017-12-06T06:03:36.822Z,12.63
2017-12-06T06:06:04.238Z,19.33
2017-12-06T06:08:31.665Z,17.98
2017-12-06T06:10:59.094Z,16.00
2017-12-06T06:13:26.514Z,21.87
2017-12-06T06:15:53.935Z,16.17
2017-12-06T06:18:21.370Z,22.02
2017-12-06T06:20:48.782Z,21.20
2017-12-06T06:23:16.198Z,17.08
2017-12-06T06:25:43.621Z,14.25
2017-12-06T06:28:11.498Z,20.73
2017-12-06T06:30:38.999Z,17.00
2017-12-06T06:33:06.413Z,22.67
2017-12-06T06:35:33.830Z,23.20
2017-12-06T06:38:01.246Z,24.55
2017-12-06T06:40:28.674Z,23.87
2017-12-06T06:42:56.090Z,15.95
2017-12-06T06:45:23.518Z,27.05
2017-12-06T06:47:50.942Z,23.08
2017-12-06T06:50:18.360Z,25.90
2017-12-06T06:52:45.773Z,24.90
2017-12-06T06:55:13.245Z,20.73
2017-12-06T06:57:40.704Z,25.60
2017-12-06T07:00:08.078Z,29.42
2017-12-06T07:02:35.506Z,22.33
2017-12-06T07:05:02.922Z,36.03
2017-12-06T07:07:30.346Z,27.27
2017-12-06T07:09:57.774Z,22.70
2017-12-06T07:12:25.202Z,40.60
2017-12-06T07:14:52.617Z,30.37
2017-12-06T07:17:20.045Z,30.33
2017-12-06T07:19:49.249Z,22.85
2017-12-06T07:22:16.662Z,40.33
2017-12-06T07:24:44.090Z,63.53
2017-12-06T07:27:11.513Z,21.83
2017-12-06T07:29:38.938Z,51.85
2017-12-06T07:32:06.370Z,40.05
2017-12-06T07:34:33.786Z,26.87
2017-12-06T07:37:01.210Z,34.42
2017-12-06T07:39:28.640Z,33.88
2017-12-06T07:41:56.057Z,33.33
2017-12-06T07:44:23.478Z,30.92
2017-12-06T07:46:50.914Z,33.35
2017-12-06T07:49:18.369Z,43.28
2017-12-06T07:51:45.734Z,33.03
2017-12-06T07:54:14.160Z,22.30
2017-12-06T07:56:41.589Z,23.90
2017-12-06T07:59:09.054Z,22.17
2017-12-06T08:01:36.489Z,24.15
2017-12-06T08:04:03.906Z,25.05
2017-12-06T08:06:31.324Z,23.73
2017-12-06T08:08:58.762Z,31.52
2017-12-06T08:11:26.178Z,32.13
2017-12-06T08:13:53.591Z,26.83
2017-12-06T08:16:21.021Z,50.90
2017-12-06T08:18:48.439Z,27.17
2017-12-06T08:21:15.857Z,24.63
2017-12-06T08:23:43.283Z,25.80
2017-12-06T08:26:10.701Z,27.87
2017-12-06T08:28:38.121Z,29.55
2017-12-06T08:31:05.564Z,31.30
2017-12-06T08:33:32.973Z,28.00
2017-12-06T08:36:00.408Z,30.05
2017-12-06T08:38:27.839Z,33.22
2017-12-06T08:40:55.264Z,25.23
2017-12-06T08:43:22.680Z,32.30
2017-12-06T08:45:50.146Z,22.15
2017-12-06T08:48:17.553Z,26.73
2017-12-06T08:50:44.978Z,27.73
2017-12-06T08:53:12.511Z,25.20
2017-12-06T08:55:39.909Z,34.90
2017-12-06T08:58:07.329Z,38.95
2017-12-06T09:00:34.758Z,39.03
2017-12-06T09:03:02.177Z,29.48
2017-12-06T09:05:29.643Z,28.15
2017-12-06T09:07:57.068Z,27.62
2017-12-06T09:10:24.482Z,25.35
2017-12-06T09:12:51.928Z,35.30
2017-12-06T09:15:19.349Z,46.92
2017-12-06T09:17:46.770Z,38.72
2017-12-06T09:20:14.185Z,23.20
2017-12-06T09:22:41.613Z,38.58
2017-12-06T09:25:09.033Z,29.37
2017-12-06T09:27:36.459Z,36.17
2017-12-06T09:30:03.891Z,25.60
2017-12-06T09:32:31.310Z,30.20
2017-12-06T09:34:58.730Z,32.17
2017-12-06T09:37:26.166Z,33.33
2017-12-06T09:39:53.586Z,33.03
2017-12-06T09:42:21.005Z,47.92
2017-12-06T09:44:48.438Z,27.45
2017-12-06T09:47:15.858Z,32.40
2017-12-06T09:49:43.274Z,26.90
2017-12-06T09:52:10.704Z,31.60
2017-12-06T09:54:38.134Z,29.77
2017-12-06T09:57:05.546Z,33.33
2017-12-06T09:59:32.981Z,31.05
2017-12-06T10:02:00.406Z,25.45
2017-12-06T10:04:27.840Z,32.72
2017-12-06T10:06:55.270Z,36.75
2017-12-06T10:09:22.699Z,64.45
2017-12-06T10:11:50.127Z,31.48
2017-12-06T10:14:17.580Z,34.40
2017-12-06T10:16:44.990Z,53.58
2017-12-06T10:19:12.406Z,41.75
2017-12-06T10:21:39.840Z,42.50
2017-12-06T10:24:07.262Z,32.42
2017-12-06T10:26:34.684Z,44.63
2017-12-06T10:29:02.118Z,29.15
2017-12-06T10:31:29.536Z,35.50
2017-12-06T10:33:56.956Z,40.78
2017-12-06T10:36:24.390Z,28.17
2017-12-06T10:38:51.834Z,33.80
2017-12-06T10:41:19.250Z,31.37
2017-12-06T10:43:46.690Z,38.65
2017-12-06T10:46:14.118Z,30.17
2017-12-06T10:48:41.539Z,35.40
2017-12-06T10:51:08.974Z,22.58
2017-12-06T10:53:36.390Z,28.10
2017-12-06T10:56:03.824Z,27.98
2017-12-06T10:58:31.255Z,27.75
2017-12-06T11:00:58.681Z,29.85
2017-12-06T11:03:26.097Z,23.83
2017-12-06T11:05:53.496Z,24.52
2017-12-06T11:08:20.959Z,26.08
2017-12-06T11:10:48.370Z,41.25
2017-12-06T11:13:15.801Z,69.40
2017-12-06T11:15:43.223Z,37.25
2017-12-06T11:18:10.646Z,24.48
2017-12-06T11:20:38.090Z,34.92
2017-12-06T11:23:05.509Z,27.37
2017-12-06T11:25:32.930Z,23.85
2017-12-06T11:28:00.366Z,24.80
2017-12-06T11:30:27.786Z,30.60
2017-12-06T11:32:55.205Z,31.45
2017-12-06T11:35:22.643Z,27.10
2017-12-06T11:37:50.058Z,26.58
2017-12-06T11:40:17.477Z,32.08
2017-12-06T11:42:44.915Z,24.27
2017-12-06T11:45:12.348Z,34.08
2017-12-06T11:47:39.777Z,31.77
2017-12-06T11:50:07.214Z,68.80
2017-12-06T11:52:34.634Z,32.15
2017-12-06T11:55:02.066Z,30.45
2017-12-06T11:57:29.495Z,29.00
2017-12-06T11:59:56.906Z,30.40
2017-12-06T12:02:24.334Z,33.03
2017-12-06T12:04:51.770Z,22.90
2017-12-06T12:07:19.193Z,28.00
2017-12-06T12:09:46.623Z,28.83
2017-12-06T12:12:14.053Z,19.45
2017-12-06T12:14:41.558Z,29.80
2017-12-06T12:17:08.986Z,31.15
2017-12-06T12:19:36.413Z,28.80
2017-12-06T12:22:03.842Z,21.67
2017-12-06T12:24:31.282Z,25.65
2017-12-06T12:26:58.705Z,26.55
2017-12-06T12:29:26.146Z,22.33
2017-12-06T12:31:53.565Z,21.33
2017-12-06T12:34:20.985Z,24.00
2017-12-06T12:36:48.417Z,21.75
2017-12-06T12:39:15.842Z,22.92
2017-12-06T12:41:43.265Z,24.37
2017-12-06T12:44:10.702Z,16.55
2017-12-06T12:46:38.118Z,20.30
2017-12-06T12:49:05.541Z,20.10
2017-12-06T12:51:32.982Z,23.05
2017-12-06T12:54:00.401Z,18.15
2017-12-06T12:56:27.838Z,20.10
2017-12-06T12:58:55.266Z,20.33
2017-12-06T13:01:22.686Z,27.75
2017-12-06T13:03:50.106Z,21.40
2017-12-06T13:06:17.545Z,28.48
2017-12-06T13:08:44.966Z,31.35
2017-12-06T13:11:13.198Z,19.40
2017-12-06T13:13:40.633Z,25.47
2017-12-06T13:16:08.058Z,24.00
2017-12-06T13:18:35.490Z,18.95
2017-12-06T13:21:02.922Z,23.98
2017-12-06T13:23:30.338Z,31.37
2017-12-06T13:25:57.761Z,23.87
2017-12-06T13:28:25.202Z,24.27
2017-12-06T13:30:52.618Z,19.17
2017-12-06T13:33:20.024Z,17.20
2017-12-06T13:35:47.480Z,18.65
2017-12-06T13:38:14.874Z,22.27
2017-12-06T13:40:42.302Z,27.90
2017-12-06T13:43:09.738Z,25.77
2017-12-06T13:45:37.160Z,29.58
2017-12-06T13:48:04.586Z,23.55
2017-12-06T13:50:32.045Z,22.13
2017-12-06T13:52:59.463Z,21.80
2017-12-06T13:55:26.886Z,23.80
2017-12-06T13:57:54.323Z,27.75
2017-12-06T14:00:21.747Z,24.65
2017-12-06T14:02:49.166Z,31.65
2017-12-06T14:05:16.597Z,32.45
2017-12-06T14:07:44.017Z,25.75
2017-12-06T14:10:11.441Z,27.60
2017-12-06T14:12:38.880Z,29.95
2017-12-06T14:15:06.297Z,29.80
2017-12-06T14:17:33.714Z,41.70
2017-12-06T14:20:01.163Z,23.48
2017-12-06T14:22:28.598Z,25.70
2017-12-06T14:24:56.021Z,35.17
2017-12-06T14:27:23.526Z,29.10
2017-12-06T14:29:50.898Z,26.62
2017-12-06T14:32:18.328Z,29.02
2017-12-06T14:34:45.762Z,28.92
2017-12-06T14:37:13.198Z,30.27
2017-12-06T14:39:40.642Z,31.70
2017-12-06T14:42:08.101Z,29.23
2017-12-06T14:44:35.518Z,32.67
2017-12-06T14:47:02.950Z,32.47
2017-12-06T14:49:30.404Z,26.02
2017-12-06T14:51:57.850Z,22.95
2017-12-06T14:54:25.280Z,27.13
2017-12-06T14:56:52.714Z,24.10
2017-12-06T14:59:20.143Z,26.00
2017-12-06T15:01:47.574Z,27.87
2017-12-06T15:04:15.010Z,23.35
2017-12-06T15:06:42.469Z,21.37
2017-12-06T15:09:10.023Z,21.80
2017-12-06T15:11:37.533Z,24.25
2017-12-06T15:14:04.979Z,22.10
2017-12-06T15:16:32.402Z,20.62
2017-12-06T15:18:59.847Z,26.23
2017-12-06T15:21:27.573Z,33.15
2017-12-06T15:23:55.184Z,25.65
2017-12-06T15:26:22.864Z,33.30
2017-12-06T15:28:50.654Z,28.62
2017-12-06T15:31:19.025Z,34.05
2017-12-06T15:33:47.030Z,29.70
2017-12-06T15:36:14.965Z,23.23
2017-12-06T15:38:43.478Z,25.00
2017-12-06T15:41:11.861Z,21.87
2017-12-06T15:43:40.324Z,31.55
2017-12-06T15:46:08.858Z,29.67
2017-12-06T15:48:37.406Z,33.38
2017-12-06T15:51:05.800Z,23.80
2017-12-06T15:53:35.235Z,19.65
2017-12-06T15:56:03.662Z,25.62
2017-12-06T15:58:32.281Z,27.02
2017-12-06T16:01:00.736Z,27.90
2017-12-06T16:03:29.231Z,24.55
2017-12-06T16:05:58.243Z,20.67
2017-12-06T16:08:27.526Z,22.27
2017-12-06T16:10:55.976Z,24.63
2017-12-06T16:13:24.393Z,19.77
2017-12-06T16:15:52.884Z,18.30
2017-12-06T16:18:21.428Z,38.65
2017-12-06T16:20:49.896Z,29.02
2017-12-06T16:23:18.492Z,21.42
2017-12-06T16:25:47.113Z,21.67
2017-12-06T16:28:15.911Z,22.35
2017-12-06T16:30:44.482Z,25.67
2017-12-06T16:33:12.905Z,27.45
2017-12-06T16:35:53.043Z,32.75
2017-12-06T16:38:21.533Z,23.67
2017-12-06T16:40:50.036Z,22.52
2017-12-06T16:43:18.634Z,18.00
2017-12-06T16:45:47.296Z,20.20
2017-12-06T16:48:15.760Z,18.60
2017-12-06T16:50:45.194Z,16.33
2017-12-06T16:53:13.684Z,20.98
2017-12-06T16:55:42.123Z,19.50
2017-12-06T16:58:10.680Z,19.70
2017-12-06T17:00:39.309Z,18.83
2017-12-06T17:03:07.884Z,23.02
2017-12-06T17:05:36.548Z,15.48
2017-12-06T17:08:05.118Z,18.40
2017-12-06T17:10:33.716Z,20.40
2017-12-06T17:13:02.233Z,15.13
2017-12-06T17:15:30.654Z,17.17
2017-12-06T17:17:59.069Z,24.73
2017-12-06T17:20:27.642Z,33.95
2017-12-06T17:22:56.045Z,19.00
2017-12-06T17:25:24.434Z,18.02
2017-12-06T17:27:53.856Z,16.58
2017-12-06T17:30:33.605Z,20.58
2017-12-06T17:33:02.256Z,20.25
2017-12-06T17:35:30.825Z,19.20
2017-12-06T17:37:59.384Z,23.83
2017-12-06T17:40:28.300Z,28.65
2017-12-06T17:42:56.766Z,21.98
2017-12-06T17:45:26.304Z,24.42
2017-12-06T17:47:54.963Z,25.05
2017-12-06T17:50:26.329Z,17.65
2017-12-06T17:52:55.014Z,22.95
2017-12-06T17:55:23.555Z,17.65
2017-12-06T17:57:52.010Z,17.92
2017-12-06T18:00:20.683Z,14.35
2017-12-06T18:02:49.462Z,29.87
2017-12-06T18:05:17.934Z,15.68
2017-12-06T18:07:46.656Z,16.60
2017-12-06T18:10:15.087Z,14.57
2017-12-06T18:12:43.564Z,17.27
2017-12-06T18:15:12.196Z,18.48
2017-12-06T18:17:40.729Z,16.02
2017-12-06T18:20:09.195Z,18.70
2017-12-06T18:22:37.997Z,21.67
2017-12-06T18:25:06.448Z,19.37
2017-12-06T18:27:34.903Z,29.65
2017-12-06T18:30:04.435Z,19.15
2017-12-06T18:32:33.176Z,18.92
2017-12-06T18:35:01.697Z,23.38
2017-12-06T18:37:30.289Z,26.83
2017-12-06T18:39:58.749Z,32.92
2017-12-06T18:42:28.572Z,35.35
2017-12-06T18:44:57.121Z,34.92
2017-12-06T18:47:25.710Z,35.95
2017-12-06T18:49:54.362Z,43.47
2017-12-06T18:52:22.747Z,36.65
2017-12-06T18:54:52.078Z,28.77
2017-12-06T18:57:20.817Z,32.05
2017-12-06T18:59:50.157Z,31.58
2017-12-06T19:02:18.641Z,44.25
2017-12-06T19:04:47.173Z,36.80
2017-12-06T19:07:16.668Z,39.42
2017-12-06T19:09:45.610Z,38.35
2017-12-06T19:12:14.219Z,36.17
2017-12-06T19:14:53.675Z,37.00
2017-12-06T19:17:23.344Z,30.50
2017-12-06T19:19:52.566Z,41.97
2017-12-06T19:22:21.527Z,37.55
2017-12-06T19:24:52.198Z,34.78
2017-12-06T19:27:21.912Z,42.75
2017-12-06T19:29:51.270Z,48.28
2017-12-06T19:32:20.675Z,34.03
2017-12-06T19:34:50.444Z,39.90
2017-12-06T19:37:18.886Z,42.67
2017-12-06T19:39:47.333Z,36.83
2017-12-06T19:42:16.002Z,34.75
2017-12-06T19:44:46.484Z,37.95
2017-12-06T19:47:16.316Z,34.63
2017-12-06T19:49:44.993Z,35.60
2017-12-06T19:52:14.728Z,29.98
2017-12-06T19:54:43.412Z,42.33
2017-12-06T19:57:12.868Z,34.83
2017-12-06T19:59:43.968Z,31.23
2017-12-06T20:02:13.479Z,34.38
2017-12-06T20:04:43.443Z,28.02
2017-12-06T20:07:12.022Z,29.35
2017-12-06T20:09:40.481Z,34.88
2017-12-06T20:12:09.726Z,25.60
2017-12-06T20:14:38.496Z,45.72
2017-12-06T20:17:09.045Z,32.58
2017-12-06T20:19:37.759Z,54.40
2017-12-06T20:22:07.866Z,33.85
2017-12-06T20:24:36.304Z,32.97
2017-12-06T20:27:04.853Z,49.83
2017-12-06T20:29:34.467Z,35.13
2017-12-06T20:32:03.807Z,34.97
2017-12-06T20:34:32.373Z,28.00
2017-12-06T20:37:00.906Z,31.92
2017-12-06T20:39:30.313Z,38.33
2017-12-06T20:41:59.909Z,34.20
2017-12-06T20:44:28.511Z,35.60
2017-12-06T20:46:57.630Z,35.83
2017-12-06T20:49:27.251Z,33.50
2017-12-06T20:51:59.164Z,35.42
2017-12-06T20:54:29.090Z,26.70
2017-12-06T20:56:57.644Z,38.53
2017-12-06T20:59:26.451Z,33.75
2017-12-06T21:01:55.006Z,34.22
2017-12-06T21:04:24.505Z,30.77
2017-12-06T21:06:53.183Z,32.45
2017-12-06T21:09:29.243Z,48.70
2017-12-06T21:12:01.936Z,38.75
2017-12-06T21:14:30.642Z,30.02
2017-12-06T21:16:59.386Z,33.58
2017-12-06T21:19:28.040Z,30.30
2017-12-06T21:21:57.449Z,33.67
2017-12-06T21:24:26.865Z,32.58
2017-12-06T21:26:55.530Z,37.60
2017-12-06T21:29:24.504Z,26.20
2017-12-06T21:31:54.854Z,50.50
2017-12-06T21:34:23.415Z,38.92
2017-12-06T21:36:52.012Z,31.80
2017-12-06T21:39:20.584Z,44.38
2017-12-06T21:41:49.051Z,36.83
2017-12-06T21:44:18.326Z,35.10
2017-12-06T21:46:46.980Z,36.50
2017-12-06T21:49:15.648Z,39.20
2017-12-06T21:51:44.013Z,35.58
2017-12-06T21:54:12.452Z,36.63
2017-12-06T21:56:40.824Z,42.17
2017-12-06T21:59:09.180Z,42.22
2017-12-06T22:01:37.676Z,45.75
2017-12-06T22:04:06.032Z,40.95
2017-12-06T22:06:34.396Z,49.47
2017-12-06T22:09:02.860Z,41.20
2017-12-06T22:11:31.378Z,42.35
2017-12-06T22:14:00.003Z,39.15
2017-12-06T22:16:28.626Z,48.70
2017-12-06T22:18:56.984Z,41.35
2017-12-06T22:21:25.512Z,40.58
2017-12-06T22:23:53.869Z,46.42
2017-12-06T22:26:22.221Z,51.33
2017-12-06T22:28:50.676Z,45.75
2017-12-06T22:31:19.046Z,47.90
2017-12-06T22:33:47.643Z,54.13
2017-12-06T22:36:16.057Z,55.78
2017-12-06T22:38:44.360Z,53.00
2017-12-06T22:41:12.731Z,49.40
2017-12-06T22:43:40.854Z,46.25
2017-12-06T22:46:08.525Z,59.20
2017-12-06T22:48:36.426Z,55.40
2017-12-06T22:51:03.912Z,44.00
2017-12-06T22:53:31.338Z,54.78
2017-12-06T22:55:58.785Z,52.83
2017-12-06T22:58:26.210Z,60.05
2017-12-06T23:00:53.633Z,55.22
2017-12-06T23:03:21.061Z,68.87
2017-12-06T23:05:48.482Z,62.33
2017-12-06T23:08:15.914Z,59.22
2017-12-06T23:10:43.338Z,72.05
2017-12-06T23:13:10.754Z,58.58
2017-12-06T23:15:38.194Z,64.62
2017-12-06T23:18:05.609Z,61.45
2017-12-06T23:20:33.027Z,57.65
2017-12-06T23:23:00.454Z,57.55
2017-12-06T23:25:27.867Z,64.85
2017-12-06T23:27:55.295Z,67.12
2017-12-06T23:30:22.724Z,73.53
2017-12-06T23:32:50.134Z,73.70
2017-12-06T23:35:17.550Z,75.18
2017-12-06T23:37:44.983Z,57.42
2017-12-06T23:40:12.398Z,78.05
2017-12-06T23:42:39.806Z,89.47
2017-12-06T23:45:07.242Z,100.60
2017-12-06T23:47:34.665Z,91.90
2017-12-06T23:50:02.088Z,69.25
2017-12-06T23:52:29.517Z,85.12
2017-12-06T23:54:56.938Z,90.93
2017-12-06T23:57:24.375Z,81.45
2017-12-06T23:59:51.802Z,99.35
