createdAt,value
2018-07-05T00:00:22.086Z,73.70
2018-07-05T00:03:01.762Z,73.90
2018-07-05T00:05:41.306Z,74.00
2018-07-05T00:08:20.972Z,74.20
2018-07-05T00:11:00.794Z,74.30
2018-07-05T00:13:40.446Z,74.50
2018-07-05T00:16:19.822Z,74.70
2018-07-05T00:18:59.471Z,74.80
2018-07-05T00:24:13.035Z,76.40
2018-07-05T00:26:52.970Z,76.30
2018-07-05T00:29:32.380Z,76.20
2018-07-05T00:32:12.049Z,76.40
2018-07-05T00:34:51.662Z,76.50
2018-07-05T00:37:31.650Z,76.60
2018-07-05T00:40:11.362Z,76.70
2018-07-05T00:42:50.983Z,77.00
2018-07-05T00:45:30.672Z,77.10
2018-07-05T00:48:10.479Z,77.30
2018-07-05T00:50:49.911Z,77.50
2018-07-05T00:53:29.598Z,77.80
2018-07-05T00:56:08.998Z,78.10
2018-07-05T00:58:48.859Z,78.20
2018-07-05T01:01:28.602Z,78.40
2018-07-05T01:04:08.055Z,80.00
2018-07-05T01:06:47.610Z,80.60
2018-07-05T01:09:27.430Z,80.70
2018-07-05T01:12:06.965Z,80.50
2018-07-05T01:14:46.562Z,80.60
2018-07-05T01:17:26.050Z,81.30
2018-07-05T01:20:05.714Z,80.70
2018-07-05T01:22:45.445Z,80.90
2018-07-05T01:25:25.279Z,81.00
2018-07-05T01:28:04.965Z,81.10
2018-07-05T01:30:44.365Z,81.40
2018-07-05T01:33:24.048Z,81.90
2018-07-05T01:36:03.582Z,82.50
2018-07-05T01:38:43.306Z,82.70
2018-07-05T01:41:22.927Z,82.00
2018-07-05T01:44:02.522Z,82.70
2018-07-05T01:46:42.218Z,83.40
2018-07-05T01:49:21.874Z,83.30
2018-07-05T01:52:01.430Z,83.30
2018-07-05T01:54:41.147Z,83.60
2018-07-05T01:57:20.743Z,83.60
2018-07-05T02:00:00.411Z,83.70
2018-07-05T02:02:39.906Z,83.80
2018-07-05T02:05:19.308Z,83.90
2018-07-05T02:07:58.865Z,84.20
2018-07-05T02:10:38.368Z,84.30
2018-07-05T02:13:18.246Z,84.60
2018-07-05T02:15:57.890Z,84.80
2018-07-05T02:18:37.350Z,85.10
2018-07-05T02:21:16.962Z,85.20
2018-07-05T02:23:56.618Z,85.50
2018-07-05T02:26:36.474Z,86.00
2018-07-05T02:29:16.258Z,86.20
2018-07-05T02:34:29.478Z,88.10
2018-07-05T02:37:13.285Z,89.60
2018-07-05T02:39:52.855Z,89.10
2018-07-05T02:42:32.381Z,88.90
2018-07-05T02:45:11.986Z,88.80
2018-07-05T02:47:51.587Z,88.80
2018-07-05T02:50:31.238Z,89.10
2018-07-05T02:53:10.952Z,89.30
2018-07-05T02:55:51.007Z,89.70
2018-07-05T02:58:30.510Z,90.00
2018-07-05T03:01:10.306Z,90.20
2018-07-05T03:03:49.942Z,90.40
2018-07-05T03:06:29.976Z,90.50
2018-07-05T03:09:09.598Z,90.60
2018-07-05T03:11:49.420Z,90.70
2018-07-05T03:14:29.059Z,90.80
2018-07-05T03:17:08.969Z,91.30
2018-07-05T03:19:48.575Z,91.20
2018-07-05T03:22:28.231Z,91.70
2018-07-05T03:25:07.863Z,91.50
2018-07-05T03:27:47.358Z,91.40
2018-07-05T03:30:27.062Z,91.20
2018-07-05T03:33:06.802Z,91.10
2018-07-05T03:35:46.365Z,91.10
2018-07-05T03:38:26.022Z,91.10
2018-07-05T03:41:05.562Z,91.40
2018-07-05T03:43:45.552Z,91.50
2018-07-05T03:46:25.140Z,91.70
2018-07-05T03:49:04.832Z,92.00
2018-07-05T03:51:44.571Z,92.10
2018-07-05T03:54:24.542Z,92.30
2018-07-05T03:57:04.303Z,92.40
2018-07-05T03:59:43.822Z,92.60
2018-07-05T04:02:23.450Z,92.50
2018-07-05T04:05:03.171Z,93.20
2018-07-05T04:07:42.809Z,93.10
2018-07-05T04:10:22.163Z,93.00
2018-07-05T04:13:02.030Z,92.90
2018-07-05T04:15:41.781Z,92.80
2018-07-05T04:18:21.430Z,92.80
2018-07-05T04:21:01.054Z,92.80
2018-07-05T04:23:40.702Z,92.80
2018-07-05T04:26:20.354Z,92.80
2018-07-05T04:29:00.165Z,92.80
2018-07-05T04:31:39.694Z,92.80
2018-07-05T04:34:19.410Z,92.80
2018-07-05T04:36:59.197Z,92.90
2018-07-05T04:39:38.736Z,92.90
2018-07-05T04:42:18.377Z,92.90
2018-07-05T04:44:57.871Z,93.00
2018-07-05T04:47:37.688Z,93.00
2018-07-05T04:50:17.378Z,93.00
2018-07-05T04:52:57.329Z,93.40
2018-07-05T04:55:36.835Z,93.60
2018-07-05T04:58:16.508Z,93.10
2018-07-05T05:00:56.046Z,93.00
2018-07-05T05:03:35.798Z,93.00
2018-07-05T05:06:15.568Z,92.90
2018-07-05T05:08:55.099Z,93.00
2018-07-05T05:11:34.754Z,92.90
2018-07-05T05:14:14.591Z,92.90
2018-07-05T05:16:54.186Z,92.80
2018-07-05T05:19:33.971Z,92.70
2018-07-05T05:22:13.634Z,92.50
2018-07-05T05:24:53.686Z,92.50
2018-07-05T05:27:33.354Z,92.40
2018-07-05T05:30:12.942Z,92.20
2018-07-05T05:32:52.695Z,92.10
2018-07-05T05:35:32.342Z,91.90
2018-07-05T05:38:11.942Z,91.80
2018-07-05T05:40:51.571Z,91.70
2018-07-05T05:46:05.222Z,91.90
2018-07-05T05:48:44.773Z,91.70
2018-07-05T05:51:24.481Z,91.60
2018-07-05T05:54:03.998Z,91.50
2018-07-05T05:56:43.702Z,91.50
2018-07-05T05:59:23.263Z,91.50
2018-07-05T06:02:02.877Z,91.50
2018-07-05T06:04:42.370Z,91.50
2018-07-05T06:07:21.979Z,91.50
2018-07-05T06:10:01.539Z,91.40
2018-07-05T06:12:41.289Z,91.30
2018-07-05T06:15:20.928Z,91.20
2018-07-05T06:18:00.458Z,91.20
2018-07-05T06:20:40.191Z,91.20
2018-07-05T06:23:19.837Z,91.10
2018-07-05T06:25:59.475Z,91.10
2018-07-05T06:28:39.255Z,90.90
2018-07-05T06:31:18.842Z,90.60
2018-07-05T06:33:58.458Z,90.50
2018-07-05T06:36:39.111Z,90.30
2018-07-05T06:39:18.738Z,90.20
2018-07-05T06:42:00.374Z,90.20
2018-07-05T06:44:39.974Z,89.40
2018-07-05T06:47:19.433Z,89.00
2018-07-05T06:49:59.146Z,88.80
2018-07-05T06:52:39.874Z,88.30
2018-07-05T06:55:19.262Z,87.80
2018-07-05T06:57:58.792Z,87.20
2018-07-05T07:00:38.638Z,86.50
2018-07-05T07:03:18.367Z,86.00
2018-07-05T07:05:57.918Z,85.60
2018-07-05T07:08:37.451Z,85.30
2018-07-05T07:11:17.316Z,84.90
2018-07-05T07:13:56.730Z,84.30
2018-07-05T07:16:36.287Z,83.80
2018-07-05T07:19:15.934Z,83.10
2018-07-05T07:21:55.783Z,82.10
2018-07-05T07:24:35.415Z,82.30
2018-07-05T07:27:14.905Z,81.90
2018-07-05T07:29:54.594Z,82.00
2018-07-05T07:32:34.238Z,82.10
2018-07-05T07:35:13.959Z,81.80
2018-07-05T07:37:53.834Z,81.20
2018-07-05T07:40:35.218Z,80.80
2018-07-05T07:43:02.351Z,80.40
2018-07-05T07:45:29.851Z,80.00
2018-07-05T07:47:56.972Z,79.70
2018-07-05T07:50:25.238Z,79.40
2018-07-05T07:52:53.002Z,78.90
2018-07-05T07:55:20.151Z,78.10
2018-07-05T07:57:47.294Z,77.20
2018-07-05T08:00:17.708Z,76.80
2018-07-05T08:02:44.851Z,76.40
2018-07-05T08:05:11.998Z,75.70
2018-07-05T08:07:39.418Z,75.20
2018-07-05T08:10:06.545Z,74.80
2018-07-05T08:12:33.705Z,73.20
2018-07-05T08:15:01.714Z,72.60
2018-07-05T08:17:28.824Z,72.00
2018-07-05T08:19:56.093Z,71.10
2018-07-05T08:22:23.227Z,70.60
2018-07-05T08:24:50.414Z,70.50
2018-07-05T08:27:19.807Z,69.90
2018-07-05T08:29:47.842Z,69.50
2018-07-05T08:32:16.775Z,68.90
2018-07-05T08:34:43.910Z,68.00
2018-07-05T08:37:12.325Z,68.00
2018-07-05T08:39:39.849Z,67.60
2018-07-05T08:42:07.050Z,67.00
2018-07-05T08:44:34.516Z,66.60
2018-07-05T08:47:01.675Z,67.00
2018-07-05T08:49:30.577Z,66.00
2018-07-05T08:51:57.703Z,65.80
2018-07-05T08:54:26.191Z,65.40
2018-07-05T08:56:54.503Z,65.40
2018-07-05T08:59:22.248Z,65.50
2018-07-05T09:01:51.326Z,64.90
2018-07-05T09:04:20.297Z,64.80
2018-07-05T09:06:47.995Z,64.20
2018-07-05T09:09:15.394Z,64.50
2018-07-05T09:11:42.612Z,64.40
2018-07-05T09:14:10.042Z,64.30
2018-07-05T09:16:37.220Z,64.40
2018-07-05T09:19:04.348Z,64.20
2018-07-05T09:21:31.597Z,63.80
2018-07-05T09:23:59.095Z,63.50
2018-07-05T09:26:26.244Z,63.30
2018-07-05T09:28:54.605Z,62.90
2018-07-05T09:31:21.739Z,63.20
2018-07-05T09:33:48.888Z,63.60
2018-07-05T09:36:16.063Z,63.50
2018-07-05T09:38:43.199Z,63.20
2018-07-05T09:41:10.338Z,62.90
2018-07-05T09:43:37.492Z,62.70
2018-07-05T09:46:05.522Z,62.40
2018-07-05T09:48:32.682Z,62.20
2018-07-05T09:51:03.315Z,61.10
2018-07-05T09:53:30.509Z,61.20
2018-07-05T09:55:59.817Z,61.20
2018-07-05T09:58:26.955Z,60.70
2018-07-05T10:00:54.897Z,60.30
2018-07-05T10:03:22.763Z,60.30
2018-07-05T10:05:50.482Z,59.90
2018-07-05T10:08:18.894Z,59.10
2018-07-05T10:10:46.858Z,58.90
2018-07-05T10:15:41.911Z,57.80
2018-07-05T10:18:09.778Z,57.90
2018-07-05T10:20:36.928Z,58.30
2018-07-05T10:23:04.099Z,57.30
2018-07-05T10:25:31.246Z,57.50
2018-07-05T10:28:01.425Z,57.20
2018-07-05T10:30:41.038Z,57.10
2018-07-05T10:33:28.342Z,57.00
2018-07-05T10:35:55.475Z,57.10
2018-07-05T10:38:22.634Z,57.50
2018-07-05T10:41:03.289Z,57.40
2018-07-05T10:43:42.889Z,57.30
2018-07-05T10:46:23.826Z,57.50
2018-07-05T10:49:05.296Z,57.80
2018-07-05T10:51:46.086Z,57.30
2018-07-05T10:54:25.548Z,57.00
2018-07-05T10:57:05.582Z,56.80
2018-07-05T10:59:45.220Z,56.50
2018-07-05T11:02:24.842Z,56.10
2018-07-05T11:05:04.463Z,55.80
2018-07-05T11:07:46.309Z,55.60
2018-07-05T11:10:28.189Z,55.50
2018-07-05T11:13:08.167Z,55.40
2018-07-05T11:15:51.141Z,55.50
2018-07-05T11:18:31.115Z,55.50
2018-07-05T11:21:11.129Z,55.10
2018-07-05T11:23:50.652Z,55.10
2018-07-05T11:29:04.247Z,55.70
2018-07-05T11:31:44.022Z,55.60
2018-07-05T11:34:23.550Z,55.30
2018-07-05T11:37:03.220Z,55.50
2018-07-05T11:39:42.926Z,55.10
2018-07-05T11:42:22.688Z,54.90
2018-07-05T11:45:02.148Z,54.90
2018-07-05T11:47:42.180Z,55.20
2018-07-05T11:52:55.510Z,54.40
2018-07-05T11:55:38.162Z,54.40
2018-07-05T11:58:17.746Z,53.80
2018-07-05T12:00:59.650Z,53.90
2018-07-05T12:03:39.393Z,54.00
2018-07-05T12:06:19.068Z,53.70
2018-07-05T12:08:58.602Z,53.50
2018-07-05T12:11:38.619Z,53.50
2018-07-05T12:14:18.966Z,52.70
2018-07-05T12:16:58.822Z,52.70
2018-07-05T12:19:38.594Z,52.40
2018-07-05T12:22:18.161Z,52.20
2018-07-05T12:24:57.672Z,51.80
2018-07-05T12:27:37.340Z,51.50
2018-07-05T12:30:16.838Z,50.70
2018-07-05T12:32:57.930Z,50.30
2018-07-05T12:35:38.407Z,50.40
2018-07-05T12:38:20.233Z,50.80
2018-07-05T12:41:01.685Z,50.50
2018-07-05T12:43:41.711Z,50.70
2018-07-05T12:46:24.012Z,51.20
2018-07-05T12:49:03.971Z,50.90
2018-07-05T12:51:43.584Z,50.90
2018-07-05T12:54:25.115Z,50.90
2018-07-05T12:57:05.786Z,51.90
2018-07-05T12:59:45.690Z,51.30
2018-07-05T13:02:25.282Z,51.20
2018-07-05T13:05:05.932Z,50.40
2018-07-05T13:07:46.757Z,50.50
2018-07-05T13:10:28.108Z,50.90
2018-07-05T13:13:07.647Z,51.20
2018-07-05T13:15:47.598Z,51.50
2018-07-05T13:18:27.203Z,51.60
2018-07-05T13:21:06.782Z,51.30
2018-07-05T13:23:46.512Z,50.80
2018-07-05T13:26:25.972Z,50.00
2018-07-05T13:29:05.572Z,49.90
2018-07-05T13:31:44.917Z,50.20
2018-07-05T13:34:24.510Z,50.80
2018-07-05T13:37:04.102Z,50.50
2018-07-05T13:39:43.818Z,49.90
2018-07-05T13:42:23.618Z,49.80
2018-07-05T13:45:03.095Z,50.70
2018-07-05T13:47:42.771Z,51.00
2018-07-05T13:50:22.288Z,51.20
2018-07-05T13:53:01.776Z,50.40
2018-07-05T13:55:41.530Z,50.50
2018-07-05T13:58:20.989Z,50.80
2018-07-05T14:01:00.702Z,50.20
2018-07-05T14:03:40.718Z,50.20
2018-07-05T14:06:20.279Z,49.60
2018-07-05T14:08:59.859Z,49.70
2018-07-05T14:11:39.567Z,49.90
2018-07-05T14:14:19.107Z,49.80
2018-07-05T14:16:58.732Z,49.40
2018-07-05T14:19:38.319Z,49.40
2018-07-05T14:22:18.107Z,48.70
2018-07-05T14:24:57.852Z,48.50
2018-07-05T14:27:37.216Z,48.40
2018-07-05T14:30:16.800Z,47.70
2018-07-05T14:32:56.476Z,47.00
2018-07-05T14:35:36.091Z,47.10
2018-07-05T14:38:15.587Z,47.60
2018-07-05T14:40:55.150Z,46.50
2018-07-05T14:43:34.670Z,46.90
2018-07-05T14:46:14.204Z,46.60
2018-07-05T14:48:53.855Z,46.20
2018-07-05T14:51:33.378Z,46.60
2018-07-05T14:54:13.034Z,45.70
2018-07-05T14:56:52.375Z,45.20
2018-07-05T14:59:32.148Z,44.90
2018-07-05T15:02:12.071Z,44.50
2018-07-05T15:04:52.089Z,44.20
2018-07-05T15:07:31.800Z,44.60
2018-07-05T15:10:11.399Z,43.90
2018-07-05T15:12:51.465Z,43.60
2018-07-05T15:15:30.918Z,43.60
2018-07-05T15:18:10.442Z,43.50
2018-07-05T15:20:50.078Z,43.50
2018-07-05T15:23:29.742Z,43.30
2018-07-05T15:26:09.598Z,43.20
2018-07-05T15:28:49.140Z,43.00
2018-07-05T15:31:28.887Z,42.90
2018-07-05T15:34:08.856Z,42.70
2018-07-05T15:36:48.483Z,42.20
2018-07-05T15:39:28.207Z,42.20
2018-07-05T15:42:07.684Z,41.50
2018-07-05T15:44:47.700Z,41.30
2018-07-05T15:47:27.243Z,41.10
2018-07-05T15:50:06.775Z,40.00
2018-07-05T15:52:46.419Z,40.20
2018-07-05T15:55:26.266Z,39.70
2018-07-05T15:58:05.929Z,39.70
2018-07-05T16:00:45.453Z,39.90
2018-07-05T16:03:25.216Z,40.00
2018-07-05T16:06:05.162Z,39.30
2018-07-05T16:08:44.851Z,38.90
2018-07-05T16:11:24.515Z,38.60
2018-07-05T16:14:04.047Z,38.50
2018-07-05T16:16:43.837Z,38.50
2018-07-05T16:19:23.447Z,38.60
2018-07-05T16:22:02.913Z,38.10
2018-07-05T16:24:42.497Z,36.80
2018-07-05T16:27:22.170Z,36.90
2018-07-05T16:30:01.867Z,37.60
2018-07-05T16:32:41.630Z,37.60
2018-07-05T16:35:21.182Z,37.40
2018-07-05T16:40:34.814Z,36.90
2018-07-05T16:43:14.154Z,36.50
2018-07-05T16:45:53.575Z,36.80
2018-07-05T16:48:33.386Z,36.20
2018-07-05T16:51:12.806Z,35.80
2018-07-05T16:53:52.862Z,35.50
2018-07-05T16:56:32.461Z,35.20
2018-07-05T16:59:11.960Z,35.00
2018-07-05T17:01:51.468Z,33.70
2018-07-05T17:04:31.104Z,34.10
2018-07-05T17:07:10.613Z,34.30
2018-07-05T17:09:50.460Z,35.70
2018-07-05T17:12:29.940Z,37.80
2018-07-05T17:15:09.973Z,40.50
2018-07-05T17:17:49.641Z,43.00
2018-07-05T17:20:30.071Z,44.90
2018-07-05T17:23:09.842Z,46.30
2018-07-05T17:25:49.587Z,47.40
2018-07-05T17:28:29.026Z,48.70
2018-07-05T17:31:08.708Z,50.80
2018-07-05T17:33:48.490Z,51.50
2018-07-05T17:36:28.090Z,52.00
2018-07-05T17:39:07.825Z,52.70
2018-07-05T17:41:47.556Z,53.40
2018-07-05T17:44:27.247Z,54.00
2018-07-05T17:47:07.121Z,54.50
2018-07-05T17:49:46.555Z,55.10
2018-07-05T17:52:26.274Z,55.80
2018-07-05T17:55:05.795Z,56.20
2018-07-05T17:57:45.726Z,56.70
2018-07-05T18:00:25.498Z,57.00
2018-07-05T18:03:05.037Z,57.40
2018-07-05T18:05:44.682Z,58.50
2018-07-05T18:08:24.438Z,58.70
2018-07-05T18:11:03.971Z,59.00
2018-07-05T18:13:43.827Z,59.20
2018-07-05T18:16:23.516Z,59.70
2018-07-05T18:19:03.299Z,60.10
2018-07-05T18:21:43.069Z,60.50
2018-07-05T18:24:22.591Z,61.20
2018-07-05T18:27:02.295Z,60.70
2018-07-05T18:29:42.087Z,61.00
2018-07-05T18:32:21.804Z,61.10
2018-07-05T18:35:01.675Z,61.10
2018-07-05T18:37:41.314Z,61.80
2018-07-05T18:40:20.988Z,61.90
2018-07-05T18:43:00.745Z,62.70
2018-07-05T18:45:40.179Z,62.90
2018-07-05T18:48:19.990Z,63.10
2018-07-05T18:50:59.943Z,63.20
2018-07-05T18:53:39.447Z,63.20
2018-07-05T18:56:18.967Z,63.10
2018-07-05T18:58:58.721Z,63.30
2018-07-05T19:01:38.622Z,63.00
2018-07-05T19:04:18.382Z,63.70
2018-07-05T19:06:57.993Z,64.00
2018-07-05T19:09:37.568Z,64.20
2018-07-05T19:12:17.507Z,64.70
2018-07-05T19:14:57.351Z,65.40
2018-07-05T19:17:37.025Z,65.30
2018-07-05T19:20:16.640Z,65.70
2018-07-05T19:22:56.309Z,65.40
2018-07-05T19:25:35.823Z,65.40
2018-07-05T19:28:15.361Z,65.60
2018-07-05T19:30:54.906Z,65.80
2018-07-05T19:33:34.688Z,66.10
2018-07-05T19:36:14.244Z,66.50
2018-07-05T19:41:27.558Z,66.50
2018-07-05T19:44:07.218Z,66.70
2018-07-05T19:46:46.742Z,66.80
2018-07-05T19:49:26.558Z,67.10
2018-07-05T19:52:06.250Z,67.20
2018-07-05T19:54:45.767Z,68.10
2018-07-05T19:57:25.394Z,68.40
2018-07-05T20:00:05.346Z,68.50
2018-07-05T20:02:45.135Z,68.70
2018-07-05T20:05:24.610Z,68.80
2018-07-05T20:08:04.294Z,69.50
2018-07-05T20:10:43.934Z,69.00
2018-07-05T20:13:23.567Z,69.00
2018-07-05T20:16:03.307Z,69.30
2018-07-05T20:18:42.997Z,69.40
2018-07-05T20:21:22.998Z,69.60
2018-07-05T20:24:02.547Z,70.00
2018-07-05T20:26:42.211Z,70.40
2018-07-05T20:29:21.922Z,70.50
2018-07-05T20:32:01.885Z,71.00
2018-07-05T20:34:41.464Z,71.20
2018-07-05T20:37:21.271Z,72.00
2018-07-05T20:40:00.803Z,71.80
2018-07-05T20:42:40.597Z,71.70
2018-07-05T20:45:20.208Z,71.80
2018-07-05T20:47:59.628Z,72.10
2018-07-05T20:50:39.207Z,71.90
2018-07-05T20:53:19.071Z,71.90
2018-07-05T20:55:58.639Z,71.90
2018-07-05T20:58:38.266Z,72.00
2018-07-05T21:01:17.681Z,72.90
2018-07-05T21:03:57.502Z,73.00
2018-07-05T21:06:37.122Z,73.20
2018-07-05T21:09:17.135Z,73.30
2018-07-05T21:11:56.907Z,73.40
2018-07-05T21:14:36.643Z,74.10
2018-07-05T21:17:16.186Z,74.00
2018-07-05T21:19:55.661Z,74.10
2018-07-05T21:22:35.243Z,74.40
2018-07-05T21:25:15.017Z,74.30
2018-07-05T21:27:54.758Z,74.30
2018-07-05T21:30:34.516Z,74.30
2018-07-05T21:33:14.028Z,74.60
2018-07-05T21:35:53.984Z,74.70
2018-07-05T21:38:33.640Z,74.90
2018-07-05T21:41:13.390Z,75.10
2018-07-05T21:43:52.982Z,75.30
2018-07-05T21:46:32.956Z,75.50
2018-07-05T21:49:12.534Z,75.70
2018-07-05T21:51:52.178Z,76.00
2018-07-05T21:54:31.902Z,76.80
2018-07-05T21:57:11.945Z,76.60
2018-07-05T21:59:51.494Z,77.50
2018-07-05T22:02:31.021Z,77.50
2018-07-05T22:05:12.938Z,77.30
2018-07-05T22:07:53.831Z,77.40
2018-07-05T22:10:33.406Z,77.40
2018-07-05T22:13:13.378Z,77.50
2018-07-05T22:15:52.959Z,77.70
2018-07-05T22:18:38.042Z,77.80
2018-07-05T22:21:19.476Z,77.80
2018-07-05T22:24:04.705Z,77.90
2018-07-05T22:26:45.774Z,78.00
2018-07-05T22:29:31.110Z,78.30
2018-07-05T22:32:10.810Z,78.60
2018-07-05T22:34:50.698Z,78.60
2018-07-05T22:37:30.439Z,78.60
2018-07-05T22:40:10.031Z,79.30
2018-07-05T22:42:49.662Z,79.20
2018-07-05T22:45:29.413Z,79.60
2018-07-05T22:48:08.998Z,79.20
2018-07-05T22:50:48.490Z,79.20
2018-07-05T22:53:28.082Z,79.20
2018-07-05T22:56:07.727Z,79.90
2018-07-05T22:58:47.528Z,80.30
2018-07-05T23:01:26.943Z,80.60
2018-07-05T23:04:06.587Z,80.80
2018-07-05T23:06:46.327Z,81.10
2018-07-05T23:09:25.842Z,81.20
2018-07-05T23:12:05.702Z,81.40
2018-07-05T23:14:45.342Z,81.40
2018-07-05T23:17:25.304Z,82.70
2018-07-05T23:20:04.866Z,82.50
2018-07-05T23:22:44.607Z,82.40
2018-07-05T23:25:24.119Z,82.50
2018-07-05T23:28:03.988Z,82.70
2018-07-05T23:30:43.610Z,83.00
2018-07-05T23:33:23.253Z,83.00
2018-07-05T23:36:03.001Z,83.10
2018-07-05T23:38:42.851Z,83.00
2018-07-05T23:41:22.619Z,83.30
2018-07-05T23:44:02.546Z,83.30
2018-07-05T23:46:42.262Z,83.60
2018-07-05T23:49:21.936Z,83.80
2018-07-05T23:52:01.575Z,84.00
2018-07-05T23:54:41.021Z,84.30
2018-07-05T23:57:20.544Z,84.50
