createdAt,value
2023-03-06T00:00:21.150Z,70.25
2023-03-06T00:04:29.968Z,70.01
2023-03-06T00:06:57.746Z,70.08
2023-03-06T00:09:26.068Z,70.35
2023-03-06T00:11:55.695Z,70.46
2023-03-06T00:14:22.916Z,70.39
2023-03-06T00:16:58.281Z,70.70
2023-03-06T00:19:26.047Z,70.56
2023-03-06T00:22:02.878Z,70.28
2023-03-06T00:24:29.729Z,70.04
2023-03-06T00:26:56.625Z,69.67
2023-03-06T00:29:23.819Z,69.47
2023-03-06T00:31:52.732Z,69.49
2023-03-06T00:34:20.273Z,69.21
2023-03-06T00:36:47.653Z,69.12
2023-03-06T00:39:17.540Z,69.22
2023-03-06T00:41:46.915Z,69.33
2023-03-06T00:44:14.024Z,69.73
2023-03-06T00:46:41.237Z,70.00
2023-03-06T00:49:08.696Z,70.05
2023-03-06T00:51:37.986Z,70.23
2023-03-06T00:54:05.092Z,69.94
2023-03-06T00:56:36.071Z,69.84
2023-03-06T00:59:03.371Z,69.41
2023-03-06T01:01:30.219Z,69.26
2023-03-06T01:03:57.328Z,69.16
2023-03-06T01:06:25.698Z,69.03
2023-03-06T01:08:53.872Z,69.39
2023-03-06T01:11:20.762Z,69.30
2023-03-06T01:13:48.313Z,69.42
2023-03-06T01:16:16.094Z,69.05
2023-03-06T01:18:43.174Z,69.07
2023-03-06T01:21:10.308Z,69.28
2023-03-06T01:23:38.882Z,69.47
2023-03-06T01:26:05.992Z,69.55
2023-03-06T01:28:34.765Z,69.57
2023-03-06T01:31:03.654Z,69.55
2023-03-06T01:33:32.554Z,69.41
2023-03-06T01:35:59.808Z,69.20
2023-03-06T01:38:26.601Z,69.25
2023-03-06T01:40:53.458Z,68.94
2023-03-06T01:43:23.759Z,68.85
2023-03-06T01:45:51.454Z,68.62
2023-03-06T01:48:19.041Z,68.77
2023-03-06T01:50:49.470Z,68.75
2023-03-06T01:53:16.334Z,68.86
2023-03-06T01:55:43.718Z,68.75
2023-03-06T01:58:12.878Z,68.89
2023-03-06T02:00:40.184Z,69.10
2023-03-06T02:03:08.786Z,69.55
2023-03-06T02:05:36.758Z,69.32
2023-03-06T02:08:23.410Z,69.65
2023-03-06T02:10:58.725Z,69.40
2023-03-06T02:13:25.627Z,69.46
2023-03-06T02:15:52.453Z,69.17
2023-03-06T02:18:20.898Z,69.29
2023-03-06T02:20:52.692Z,69.07
2023-03-06T02:23:38.384Z,69.10
2023-03-06T02:26:05.439Z,69.17
2023-03-06T02:28:32.627Z,69.25
2023-03-06T02:30:59.807Z,68.99
2023-03-06T02:33:28.246Z,69.20
2023-03-06T02:36:04.681Z,69.48
2023-03-06T02:38:37.174Z,69.48
2023-03-06T02:41:06.492Z,69.46
2023-03-06T02:43:36.313Z,69.62
2023-03-06T02:46:05.408Z,69.21
2023-03-06T02:48:35.321Z,69.37
2023-03-06T02:51:05.646Z,69.19
2023-03-06T02:53:32.565Z,69.25
2023-03-06T02:56:00.024Z,68.88
2023-03-06T02:58:27.186Z,69.01
2023-03-06T03:00:54.245Z,69.25
2023-03-06T03:03:22.701Z,69.40
2023-03-06T03:05:49.763Z,69.27
2023-03-06T03:08:29.875Z,69.71
2023-03-06T03:11:00.858Z,69.87
2023-03-06T03:13:31.628Z,70.36
2023-03-06T03:15:59.249Z,70.78
2023-03-06T03:18:26.378Z,70.50
2023-03-06T03:20:53.810Z,70.16
2023-03-06T03:23:21.482Z,69.93
2023-03-06T03:25:49.024Z,69.58
2023-03-06T03:28:16.493Z,69.38
2023-03-06T03:30:44.450Z,69.04
2023-03-06T03:33:12.534Z,68.95
2023-03-06T03:35:45.436Z,68.55
2023-03-06T03:38:12.821Z,68.69
2023-03-06T03:40:40.261Z,68.52
2023-03-06T03:43:08.209Z,68.57
2023-03-06T03:45:35.586Z,68.04
2023-03-06T03:48:03.381Z,68.19
2023-03-06T03:50:30.414Z,68.00
2023-03-06T03:52:59.130Z,68.20
2023-03-06T03:55:27.028Z,68.11
2023-03-06T03:57:54.823Z,68.27
2023-03-06T04:00:23.270Z,67.89
2023-03-06T04:02:57.211Z,67.49
2023-03-06T04:05:29.830Z,67.44
2023-03-06T04:08:02.744Z,67.68
2023-03-06T04:10:34.474Z,67.31
2023-03-06T04:13:02.776Z,67.20
2023-03-06T04:15:33.002Z,67.24
2023-03-06T04:18:01.407Z,67.32
2023-03-06T04:20:29.476Z,67.29
2023-03-06T04:22:57.514Z,67.20
2023-03-06T04:25:24.846Z,67.33
2023-03-06T04:27:51.927Z,67.33
2023-03-06T04:30:19.390Z,67.48
2023-03-06T04:32:48.012Z,67.68
2023-03-06T04:35:15.397Z,67.44
2023-03-06T04:37:50.303Z,67.45
2023-03-06T04:40:27.756Z,67.22
2023-03-06T04:42:56.247Z,67.26
2023-03-06T04:45:26.894Z,67.25
2023-03-06T04:47:57.008Z,67.30
2023-03-06T04:50:24.833Z,66.91
2023-03-06T04:52:56.046Z,66.63
2023-03-06T04:55:22.843Z,66.71
2023-03-06T04:57:49.807Z,66.71
2023-03-06T05:00:20.359Z,66.28
2023-03-06T05:02:47.836Z,66.44
2023-03-06T05:05:15.340Z,66.21
2023-03-06T05:07:42.446Z,66.23
2023-03-06T05:10:11.955Z,66.64
2023-03-06T05:15:35.880Z,66.71
2023-03-06T05:18:04.414Z,66.39
2023-03-06T05:20:33.970Z,64.77
2023-03-06T05:23:02.174Z,62.15
2023-03-06T05:25:32.713Z,59.55
2023-03-06T05:28:01.674Z,58.07
2023-03-06T05:30:31.674Z,57.41
2023-03-06T05:33:04.199Z,57.08
2023-03-06T05:35:44.271Z,56.97
2023-03-06T05:38:13.731Z,56.91
2023-03-06T05:40:43.207Z,56.88
2023-03-06T05:43:12.062Z,57.21
2023-03-06T05:45:41.208Z,57.64
2023-03-06T05:48:10.571Z,57.93
2023-03-06T05:50:39.693Z,58.12
2023-03-06T05:53:09.638Z,58.32
2023-03-06T05:55:37.857Z,58.38
2023-03-06T05:58:06.342Z,58.72
2023-03-06T06:00:35.513Z,58.98
2023-03-06T06:03:06.708Z,59.23
2023-03-06T06:05:39.379Z,59.64
2023-03-06T06:08:09.872Z,59.59
2023-03-06T06:10:39.892Z,59.65
2023-03-06T06:13:14.711Z,59.91
2023-03-06T06:15:57.800Z,59.83
2023-03-06T06:18:27.818Z,59.94
2023-03-06T06:20:59.407Z,60.13
2023-03-06T06:23:29.547Z,60.12
2023-03-06T06:26:02.710Z,59.76
2023-03-06T06:28:33.896Z,59.54
2023-03-06T06:31:13.598Z,59.64
2023-03-06T06:33:43.339Z,58.94
2023-03-06T06:36:16.356Z,58.67
2023-03-06T06:38:46.686Z,58.53
2023-03-06T06:44:08.483Z,58.90
2023-03-06T06:47:20.917Z,58.97
2023-03-06T06:49:27.440Z,58.98
2023-03-06T06:51:56.399Z,58.49
2023-03-06T06:54:25.546Z,58.63
2023-03-06T06:56:54.522Z,58.27
2023-03-06T06:59:23.996Z,57.96
2023-03-06T07:13:51.557Z,55.41
2023-03-06T07:16:19.704Z,54.69
2023-03-06T07:18:46.778Z,54.13
2023-03-06T07:21:13.850Z,53.60
2023-03-06T07:23:42.138Z,53.62
2023-03-06T07:26:12.179Z,53.79
2023-03-06T07:28:52.044Z,53.44
2023-03-06T07:31:27.071Z,53.40
2023-03-06T07:33:57.683Z,52.95
2023-03-06T07:36:26.008Z,52.48
2023-03-06T07:38:56.244Z,52.03
2023-03-06T07:41:23.645Z,51.76
2023-03-06T07:43:51.906Z,51.77
2023-03-06T07:46:19.452Z,51.55
2023-03-06T07:48:50.719Z,51.03
2023-03-06T07:51:19.423Z,50.62
2023-03-06T10:52:06.980Z,43.60
2023-03-06T10:54:41.240Z,44.12
2023-03-06T10:57:30.348Z,44.52
2023-03-06T11:00:08.095Z,44.76
2023-03-06T11:02:39.028Z,44.96
2023-03-06T11:05:18.555Z,45.09
2023-03-06T11:07:56.062Z,45.51
2023-03-06T11:10:23.862Z,45.41
2023-03-06T11:17:28.143Z,45.78
2023-03-06T11:20:14.066Z,45.78
2023-03-06T11:22:50.425Z,45.79
2023-03-06T11:25:18.439Z,46.04
2023-03-06T11:27:46.876Z,45.92
2023-03-06T11:30:26.007Z,46.05
2023-03-06T11:33:01.505Z,45.86
2023-03-06T11:35:35.367Z,45.77
2023-03-06T11:38:14.212Z,45.49
2023-03-06T11:40:44.931Z,45.44
2023-03-06T11:43:48.442Z,45.56
2023-03-06T11:46:24.760Z,45.40
2023-03-06T11:48:53.860Z,45.34
2023-03-06T11:51:25.310Z,45.50
2023-03-06T11:53:52.186Z,45.70
2023-03-06T11:56:19.594Z,45.76
2023-03-06T11:59:02.244Z,45.96
2023-03-06T12:01:33.294Z,46.11
2023-03-06T12:04:24.919Z,46.41
2023-03-06T12:07:15.904Z,46.25
2023-03-06T12:10:25.714Z,46.41
2023-03-06T12:15:57.311Z,46.50
2023-03-06T12:18:56.489Z,46.48
2023-03-06T12:21:57.998Z,46.32
2023-03-06T12:24:49.786Z,46.70
2023-03-06T12:27:33.602Z,46.73
2023-03-06T12:30:06.282Z,46.60
2023-03-06T12:32:39.558Z,46.83
2023-03-06T12:35:27.349Z,46.88
2023-03-06T12:38:09.548Z,46.71
2023-03-06T12:40:51.231Z,46.74
2023-03-06T12:43:43.175Z,46.66
2023-03-06T12:46:36.438Z,46.81
2023-03-06T12:49:33.134Z,46.90
2023-03-06T12:52:01.026Z,46.63
2023-03-06T12:54:29.402Z,46.46
2023-03-06T12:56:56.591Z,46.70
2023-03-06T12:59:43.778Z,46.82
2023-03-06T13:02:45.623Z,47.09
2023-03-06T13:05:31.697Z,47.43
2023-03-06T13:08:22.618Z,47.40
2023-03-06T13:11:26.900Z,47.03
2023-03-06T13:13:53.861Z,46.67
2023-03-06T13:16:33.114Z,46.56
2023-03-06T13:19:10.832Z,46.24
2023-03-06T13:22:06.691Z,46.68
2023-03-06T13:24:36.669Z,46.88
2023-03-06T13:27:06.621Z,46.99
2023-03-06T13:29:36.955Z,47.18
2023-03-06T13:32:03.818Z,47.00
2023-03-06T13:34:36.999Z,47.10
2023-03-06T13:37:18.957Z,46.85
2023-03-06T13:39:56.250Z,47.01
2023-03-06T13:42:36.213Z,47.20
2023-03-06T13:45:16.142Z,47.62
2023-03-06T13:48:19.558Z,47.59
2023-03-06T13:50:43.032Z,47.66
2023-03-06T13:53:31.571Z,47.54
2023-03-06T13:56:37.643Z,46.99
2023-03-06T13:59:23.642Z,47.28
2023-03-06T14:01:57.432Z,46.99
2023-03-06T14:04:36.051Z,47.08
2023-03-06T14:07:06.586Z,46.90
2023-03-06T14:09:40.895Z,47.13
2023-03-06T14:12:13.171Z,47.35
2023-03-06T14:14:47.647Z,47.43
2023-03-06T14:17:19.656Z,47.32
2023-03-06T14:19:46.792Z,47.20
2023-03-06T14:22:21.741Z,47.19
2023-03-06T14:24:59.229Z,47.40
2023-03-06T14:27:43.515Z,47.47
2023-03-06T14:30:12.979Z,47.67
2023-03-06T14:32:43.532Z,47.77
2023-03-06T14:35:28.573Z,47.92
2023-03-06T14:38:00.431Z,47.83
2023-03-06T14:40:30.561Z,47.75
2023-03-06T14:43:11.907Z,48.19
2023-03-06T14:45:59.934Z,48.39
2023-03-06T14:48:41.672Z,48.41
2023-03-06T14:51:18.645Z,48.49
2023-03-06T14:53:49.788Z,48.51
2023-03-06T14:56:19.010Z,48.56
2023-03-06T14:58:52.163Z,48.62
2023-03-06T15:01:32.551Z,48.81
2023-03-06T15:04:00.126Z,48.60
2023-03-06T15:06:39.774Z,48.67
2023-03-06T15:09:20.301Z,48.73
2023-03-06T15:11:57.174Z,48.74
2023-03-06T15:14:32.741Z,49.02
2023-03-06T15:17:15.049Z,49.00
2023-03-06T15:19:53.703Z,49.19
2023-03-06T15:22:33.025Z,49.43
2023-03-06T15:25:21.668Z,49.54
2023-03-06T15:27:50.793Z,49.65
2023-03-06T15:30:25.417Z,49.69
2023-03-06T15:32:52.481Z,49.97
2023-03-06T15:35:31.444Z,50.00
2023-03-06T15:37:58.949Z,50.15
2023-03-06T15:40:29.883Z,50.44
2023-03-06T15:42:58.944Z,50.64
2023-03-06T15:45:27.048Z,50.75
2023-03-06T15:47:55.053Z,50.70
2023-03-06T15:50:24.923Z,50.99
2023-03-06T15:57:28.961Z,51.47
2023-03-06T15:59:56.357Z,51.52
2023-03-06T16:02:23.920Z,51.63
2023-03-06T16:04:51.087Z,51.81
2023-03-06T16:07:18.611Z,51.81
2023-03-06T16:09:49.610Z,51.98
2023-03-06T16:12:18.862Z,52.01
2023-03-06T16:14:47.363Z,52.23
2023-03-06T16:17:14.496Z,52.28
2023-03-06T16:19:42.859Z,52.37
2023-03-06T16:22:11.064Z,52.56
2023-03-06T16:24:38.072Z,52.45
2023-03-06T16:27:06.421Z,52.50
2023-03-06T16:29:36.901Z,52.73
2023-03-06T16:32:06.177Z,52.71
2023-03-06T16:34:34.052Z,52.77
2023-03-06T16:37:03.199Z,52.68
2023-03-06T16:39:30.441Z,53.40
2023-03-06T16:42:03.919Z,53.07
2023-03-06T16:44:31.680Z,52.72
2023-03-06T16:46:58.534Z,52.56
2023-03-06T16:49:26.241Z,52.45
2023-03-06T16:51:53.348Z,52.66
2023-03-06T16:54:22.737Z,52.45
2023-03-06T16:56:49.666Z,52.16
2023-03-06T16:59:17.348Z,51.94
2023-03-06T17:01:45.117Z,51.96
2023-03-06T17:04:12.183Z,52.03
2023-03-06T17:06:43.265Z,52.19
2023-03-06T17:09:13.861Z,52.48
2023-03-06T17:11:42.918Z,52.73
2023-03-06T17:14:10.108Z,52.72
2023-03-06T17:16:39.761Z,52.84
2023-03-06T17:19:10.048Z,52.73
2023-03-06T17:21:38.244Z,52.60
2023-03-06T17:24:05.657Z,52.67
2023-03-06T17:26:33.374Z,52.50
2023-03-06T17:29:00.490Z,52.91
2023-03-06T17:31:27.513Z,52.92
2023-03-06T17:34:01.176Z,52.60
2023-03-06T17:36:29.582Z,52.29
2023-03-06T17:39:01.546Z,52.38
2023-03-06T17:41:29.645Z,52.25
2023-03-06T17:43:58.676Z,52.33
2023-03-06T17:46:25.973Z,52.29
2023-03-06T17:48:54.410Z,52.21
2023-03-06T17:51:21.308Z,52.08
2023-03-06T17:53:49.223Z,52.23
2023-03-06T17:56:16.944Z,52.43
2023-03-06T17:58:44.060Z,52.59
2023-03-06T18:01:12.952Z,52.74
2023-03-06T18:04:01.698Z,52.71
2023-03-06T18:06:31.334Z,52.78
2023-03-06T18:08:59.043Z,53.10
2023-03-06T18:11:33.764Z,53.51
2023-03-06T18:14:00.621Z,53.65
2023-03-06T18:16:47.633Z,53.71
2023-03-06T18:19:15.220Z,53.93
2023-03-06T18:21:42.202Z,53.79
2023-03-06T18:24:10.714Z,53.82
2023-03-06T18:26:41.706Z,53.96
2023-03-06T18:29:09.706Z,53.92
2023-03-06T18:31:38.798Z,54.04
2023-03-06T18:34:11.101Z,54.53
2023-03-06T18:36:38.299Z,54.54
2023-03-06T18:39:08.025Z,54.65
2023-03-06T18:41:40.843Z,54.84
2023-03-06T18:44:08.249Z,54.87
2023-03-06T18:46:37.051Z,55.01
2023-03-06T18:49:04.080Z,55.09
2023-03-06T18:51:36.484Z,55.05
2023-03-06T18:54:04.354Z,54.96
2023-03-06T18:56:31.970Z,54.96
2023-03-06T18:59:06.000Z,55.04
2023-03-06T19:01:33.519Z,55.17
2023-03-06T19:04:01.760Z,55.34
2023-03-06T19:06:29.297Z,55.41
2023-03-06T19:09:00.976Z,55.46
2023-03-06T19:11:28.597Z,55.49
2023-03-06T19:13:56.592Z,55.45
2023-03-06T19:16:25.553Z,55.63
2023-03-06T19:18:55.181Z,55.66
2023-03-06T19:21:24.286Z,55.71
2023-03-06T19:23:51.716Z,55.65
2023-03-06T19:26:18.992Z,55.64
2023-03-06T19:28:46.217Z,55.72
2023-03-06T19:31:20.536Z,55.67
2023-03-06T19:33:52.721Z,55.75
2023-03-06T19:36:19.945Z,55.72
2023-03-06T19:38:52.125Z,55.91
2023-03-06T19:41:19.517Z,55.72
2023-03-06T19:43:52.249Z,55.81
2023-03-06T19:46:20.512Z,55.66
2023-03-06T19:48:55.599Z,55.54
2023-03-06T19:51:24.817Z,55.69
2023-03-06T19:53:58.510Z,55.72
2023-03-06T19:56:27.254Z,55.68
2023-03-06T19:58:54.098Z,55.58
2023-03-06T20:01:22.385Z,55.72
2023-03-06T20:03:50.183Z,55.77
2023-03-06T20:06:19.091Z,55.79
2023-03-06T20:08:46.465Z,55.91
2023-03-06T20:11:19.776Z,56.02
2023-03-06T20:13:47.745Z,56.06
2023-03-06T20:16:16.694Z,56.17
2023-03-06T20:18:46.937Z,56.24
2023-03-06T20:21:14.166Z,56.40
2023-03-06T20:23:41.664Z,56.33
2023-03-06T20:26:11.407Z,56.49
2023-03-06T20:28:40.932Z,56.54
2023-03-06T20:31:10.253Z,56.69
2023-03-06T20:33:37.711Z,56.72
2023-03-06T20:36:11.222Z,56.97
2023-03-06T20:38:39.069Z,57.05
2023-03-06T20:41:13.096Z,57.17
2023-03-06T20:43:46.406Z,57.42
2023-03-06T20:46:19.489Z,57.65
2023-03-06T20:48:50.696Z,57.75
2023-03-06T20:51:27.395Z,58.03
2023-03-06T20:53:55.413Z,58.12
2023-03-06T20:56:27.339Z,58.20
2023-03-06T20:58:54.534Z,58.27
2023-03-06T21:01:29.833Z,58.27
2023-03-06T21:03:57.478Z,58.27
2023-03-06T21:06:27.696Z,58.36
2023-03-06T21:09:45.022Z,58.43
2023-03-06T21:12:15.950Z,58.41
2023-03-06T21:14:43.826Z,58.41
2023-03-06T21:17:12.293Z,58.63
2023-03-06T21:19:41.175Z,58.81
2023-03-06T21:22:08.156Z,58.82
2023-03-06T21:24:35.143Z,58.89
2023-03-06T21:27:03.164Z,58.97
2023-03-06T21:29:30.347Z,59.12
2023-03-06T21:31:58.712Z,59.03
2023-03-06T21:34:25.659Z,59.04
2023-03-06T21:36:52.390Z,59.10
2023-03-06T21:39:19.141Z,59.23
2023-03-06T21:41:46.068Z,59.35
2023-03-06T21:44:14.232Z,59.47
2023-03-06T21:46:41.023Z,59.62
2023-03-06T21:49:08.223Z,59.72
2023-03-06T21:51:35.670Z,59.73
2023-03-06T21:54:02.528Z,59.79
2023-03-06T21:56:29.632Z,59.82
2023-03-06T21:58:57.644Z,59.95
2023-03-06T22:01:30.772Z,59.95
2023-03-06T22:03:58.086Z,60.06
2023-03-06T22:06:25.620Z,60.19
2023-03-06T22:08:55.278Z,60.15
2023-03-06T22:11:22.951Z,60.18
2023-03-06T22:13:52.905Z,60.11
2023-03-06T22:16:20.351Z,60.17
2023-03-06T22:18:49.272Z,60.30
2023-03-06T22:21:17.562Z,60.29
2023-03-06T22:23:54.656Z,60.27
2023-03-06T22:26:21.576Z,60.32
2023-03-06T22:28:52.531Z,60.56
2023-03-06T22:31:23.508Z,60.64
2023-03-06T22:33:51.819Z,60.87
2023-03-06T22:36:18.839Z,61.02
2023-03-06T22:38:45.882Z,61.30
2023-03-06T22:41:14.246Z,61.45
2023-03-06T22:43:41.187Z,61.59
2023-03-06T22:46:13.055Z,61.82
2023-03-06T22:48:42.252Z,62.11
2023-03-06T22:51:13.522Z,62.32
2023-03-06T22:53:42.353Z,62.50
2023-03-06T22:57:55.200Z,62.90
2023-03-06T23:00:23.826Z,63.16
2023-03-06T23:02:52.267Z,63.22
2023-03-06T23:05:21.469Z,63.18
2023-03-06T23:07:51.856Z,63.21
2023-03-06T23:10:21.206Z,63.21
2023-03-06T23:13:08.572Z,63.08
2023-03-06T23:15:55.950Z,63.28
2023-03-06T23:18:43.321Z,63.41
2023-03-06T23:21:30.416Z,63.62
2023-03-06T23:24:17.489Z,63.66
2023-03-06T23:26:46.036Z,63.89
2023-03-06T23:29:15.623Z,64.06
2023-03-06T23:31:43.834Z,64.36
2023-03-06T23:34:12.073Z,64.45
2023-03-06T23:36:41.973Z,64.56
2023-03-06T23:39:12.281Z,64.77
2023-03-06T23:41:41.036Z,64.93
2023-03-06T23:44:09.615Z,65.07
2023-03-06T23:46:37.745Z,65.29
2023-03-06T23:49:08.153Z,65.19
2023-03-06T23:51:36.484Z,65.24
2023-03-06T23:54:04.668Z,65.31
2023-03-06T23:56:33.773Z,65.48
2023-03-06T23:59:03.382Z,65.50
