createdAt,value
2022-07-28T00:09:53.579Z,3.36
2022-07-28T00:29:57.468Z,3.48
2022-07-28T00:50:03.252Z,3.19
2022-07-28T01:10:09.554Z,3.91
2022-07-28T01:30:15.334Z,4.11
2022-07-28T01:50:21.577Z,4.07
2022-07-28T02:10:27.823Z,4.26
2022-07-28T02:30:33.606Z,5.52
2022-07-28T02:50:39.421Z,5.01
2022-07-28T03:10:45.700Z,5.05
2022-07-28T03:30:51.566Z,5.47
2022-07-28T03:50:57.842Z,6.20
2022-07-28T04:11:04.108Z,6.39
2022-07-28T04:31:10.713Z,6.05
2022-07-28T04:51:15.917Z,5.96
2022-07-28T05:11:21.689Z,5.67
2022-07-28T05:31:27.487Z,5.59
2022-07-28T05:51:36.050Z,5.40
2022-07-28T06:11:39.131Z,5.80
2022-07-28T06:31:44.991Z,5.27
2022-07-28T06:51:50.737Z,5.63
2022-07-28T07:11:56.987Z,6.30
2022-07-28T07:32:05.607Z,5.19
2022-07-28T07:52:08.115Z,4.46
2022-07-28T08:12:13.923Z,3.27
2022-07-28T08:32:20.213Z,3.25
2022-07-28T08:52:26.525Z,3.30
2022-07-28T09:12:32.777Z,3.44
2022-07-28T09:32:39.124Z,3.15
2022-07-28T09:52:45.409Z,3.20
2022-07-28T10:12:51.675Z,3.32
2022-07-28T10:32:57.941Z,3.12
2022-07-28T10:53:04.173Z,3.32
2022-07-28T11:13:14.292Z,3.09
2022-07-28T11:33:16.114Z,3.22
2022-07-28T11:53:22.397Z,3.10
2022-07-28T12:13:28.818Z,2.75
2022-07-28T12:33:35.017Z,2.99
2022-07-28T12:53:40.902Z,2.95
2022-07-28T13:13:47.142Z,2.91
2022-07-28T13:33:53.421Z,3.15
2022-07-28T13:53:59.724Z,3.26
2022-07-28T14:14:06.006Z,2.80
2022-07-28T14:34:12.602Z,2.95
2022-07-28T14:54:18.698Z,2.77
2022-07-28T15:14:24.086Z,2.72
2022-07-28T15:34:30.364Z,2.91
2022-07-28T15:54:36.645Z,2.68
2022-07-28T16:14:42.918Z,2.92
2022-07-28T16:34:49.180Z,2.61
2022-07-28T16:54:55.480Z,2.78
2022-07-28T17:15:01.869Z,2.74
2022-07-28T17:35:08.188Z,2.48
2022-07-28T17:55:14.092Z,2.84
2022-07-28T18:15:19.900Z,2.65
2022-07-28T18:35:26.171Z,2.40
2022-07-28T18:55:32.404Z,2.52
2022-07-28T19:15:38.814Z,2.59
2022-07-28T19:35:45.052Z,2.47
2022-07-28T19:55:51.538Z,2.53
2022-07-28T20:15:57.152Z,2.48
2022-07-28T20:36:03.433Z,2.71
2022-07-28T20:56:09.728Z,2.40
2022-07-28T21:16:15.998Z,2.57
2022-07-28T21:36:22.276Z,2.51
2022-07-28T21:56:28.536Z,2.44
2022-07-28T22:16:34.889Z,2.55
2022-07-28T22:36:41.127Z,2.64
2022-07-28T22:56:47.436Z,2.65
2022-07-28T23:16:53.772Z,2.82
2022-07-28T23:37:00.016Z,2.79
2022-07-28T23:57:06.265Z,2.60
