createdAt,value
2023-05-11T00:00:37.360Z,0.50
2023-05-11T00:03:04.031Z,0.70
2023-05-11T00:05:30.903Z,0.52
2023-05-11T00:07:57.389Z,0.40
2023-05-11T00:10:23.951Z,0.85
2023-05-11T00:12:50.686Z,0.32
2023-05-11T00:15:17.397Z,0.40
2023-05-11T00:17:44.140Z,0.57
2023-05-11T00:20:11.637Z,0.40
2023-05-11T00:22:39.197Z,0.50
2023-05-11T00:25:06.804Z,0.60
2023-05-11T00:27:33.531Z,0.88
2023-05-11T00:30:00.180Z,0.40
2023-05-11T00:32:26.847Z,0.60
2023-05-11T00:34:53.393Z,0.98
2023-05-11T00:37:19.852Z,0.55
2023-05-11T00:39:46.340Z,0.63
2023-05-11T00:42:12.915Z,0.60
2023-05-11T00:44:39.522Z,0.70
2023-05-11T00:47:07.142Z,0.70
2023-05-11T00:49:33.982Z,0.68
2023-05-11T00:52:03.161Z,0.60
2023-05-11T00:54:30.959Z,0.90
2023-05-11T00:56:57.521Z,0.60
2023-05-11T00:59:24.274Z,0.80
2023-05-11T01:01:51.494Z,0.55
2023-05-11T01:04:18.139Z,1.00
2023-05-11T01:06:58.480Z,0.90
2023-05-11T01:09:35.822Z,0.77
2023-05-11T01:12:15.400Z,0.85
2023-05-11T01:14:48.964Z,0.95
2023-05-11T01:17:24.456Z,0.75
2023-05-11T01:20:02.860Z,0.90
2023-05-11T01:23:07.725Z,1.20
2023-05-11T01:26:11.744Z,0.75
2023-05-11T01:28:53.279Z,0.50
2023-05-11T01:31:21.411Z,0.90
2023-05-11T01:33:55.224Z,0.90
2023-05-11T01:36:28.421Z,1.00
2023-05-11T01:38:58.575Z,0.90
2023-05-11T01:41:28.206Z,1.08
2023-05-11T01:44:00.051Z,0.75
2023-05-11T01:46:30.585Z,0.95
2023-05-11T01:48:59.427Z,1.00
2023-05-11T01:51:34.636Z,1.90
2023-05-11T01:54:02.418Z,0.90
2023-05-11T01:56:30.296Z,0.90
2023-05-11T01:58:58.233Z,1.02
2023-05-11T02:01:26.863Z,0.70
2023-05-11T02:03:54.268Z,0.90
2023-05-11T02:06:24.075Z,1.27
2023-05-11T02:08:50.856Z,1.00
2023-05-11T02:11:20.463Z,0.75
2023-05-11T02:13:49.386Z,0.80
2023-05-11T02:16:19.104Z,1.25
2023-05-11T02:18:47.323Z,1.20
2023-05-11T02:21:15.901Z,0.90
2023-05-11T02:23:43.740Z,1.30
2023-05-11T02:26:12.939Z,1.00
2023-05-11T02:28:39.482Z,1.00
2023-05-11T02:31:17.533Z,1.08
2023-05-11T02:33:47.358Z,1.48
2023-05-11T02:36:17.990Z,1.30
2023-05-11T02:38:46.852Z,1.07
2023-05-11T02:41:18.213Z,1.27
2023-05-11T02:43:49.590Z,1.48
2023-05-11T02:46:22.473Z,1.38
2023-05-11T02:48:54.546Z,0.90
2023-05-11T02:51:26.519Z,1.17
2023-05-11T02:53:57.308Z,1.25
2023-05-11T02:56:24.642Z,1.23
2023-05-11T02:58:51.626Z,1.30
2023-05-11T03:01:18.461Z,1.52
2023-05-11T03:03:45.529Z,1.30
2023-05-11T03:06:12.404Z,1.10
2023-05-11T03:08:39.515Z,1.23
2023-05-11T03:11:06.327Z,1.20
2023-05-11T03:13:34.096Z,1.40
2023-05-11T03:16:02.484Z,2.03
2023-05-11T03:18:31.145Z,1.45
2023-05-11T03:21:00.599Z,1.58
2023-05-11T03:23:29.977Z,1.20
2023-05-11T03:25:58.803Z,1.45
2023-05-11T03:28:26.804Z,1.43
2023-05-11T03:30:54.199Z,1.25
2023-05-11T03:33:21.089Z,1.27
2023-05-11T03:35:49.890Z,1.80
2023-05-11T03:38:17.293Z,1.38
2023-05-11T03:40:46.000Z,1.37
2023-05-11T03:43:16.527Z,1.65
2023-05-11T03:45:44.205Z,1.23
2023-05-11T03:48:14.174Z,1.42
2023-05-11T03:50:41.297Z,1.95
2023-05-11T03:53:08.031Z,1.90
2023-05-11T03:55:34.845Z,1.67
2023-05-11T03:58:03.633Z,1.63
2023-05-11T04:00:31.088Z,1.13
2023-05-11T04:02:58.026Z,1.00
2023-05-11T04:05:24.599Z,1.30
2023-05-11T04:07:51.934Z,1.40
2023-05-11T04:10:18.759Z,1.30
2023-05-11T04:12:45.590Z,1.30
2023-05-11T04:15:12.436Z,1.10
2023-05-11T04:17:38.983Z,1.47
2023-05-11T04:20:06.330Z,1.05
2023-05-11T04:22:32.975Z,1.00
2023-05-11T04:24:59.677Z,1.50
2023-05-11T04:27:26.236Z,1.52
2023-05-11T04:29:52.847Z,1.50
2023-05-11T04:32:19.379Z,1.38
2023-05-11T04:34:46.119Z,1.88
2023-05-11T04:37:12.614Z,1.15
2023-05-11T04:39:39.079Z,1.40
2023-05-11T04:42:05.770Z,1.40
2023-05-11T04:44:32.237Z,1.95
2023-05-11T04:46:58.796Z,1.30
2023-05-11T04:49:25.487Z,1.40
2023-05-11T04:51:51.987Z,1.48
2023-05-11T04:54:18.479Z,1.17
2023-05-11T04:56:45.126Z,1.73
2023-05-11T04:59:12.003Z,1.52
2023-05-11T05:01:38.679Z,1.33
2023-05-11T05:04:05.269Z,1.35
2023-05-11T05:06:32.185Z,1.50
2023-05-11T05:08:58.709Z,1.50
2023-05-11T05:11:25.292Z,1.20
2023-05-11T05:13:51.864Z,1.50
2023-05-11T05:16:18.418Z,1.48
2023-05-11T05:18:45.032Z,2.00
2023-05-11T05:21:11.723Z,2.22
2023-05-11T05:23:38.221Z,2.10
2023-05-11T05:26:04.819Z,1.42
2023-05-11T05:28:31.295Z,2.33
2023-05-11T05:30:58.205Z,2.43
2023-05-11T05:33:24.839Z,1.98
2023-05-11T05:35:51.331Z,2.28
2023-05-11T05:38:17.821Z,1.85
2023-05-11T05:40:44.289Z,1.92
2023-05-11T05:43:11.409Z,1.50
2023-05-11T05:45:38.008Z,1.70
2023-05-11T05:48:06.174Z,1.83
2023-05-11T05:50:33.172Z,2.35
2023-05-11T05:52:59.739Z,1.85
2023-05-11T05:55:26.410Z,1.47
2023-05-11T05:57:53.180Z,2.20
2023-05-11T06:00:20.414Z,1.48
2023-05-11T06:02:47.236Z,1.95
2023-05-11T06:05:13.867Z,1.75
2023-05-11T06:07:40.338Z,1.60
2023-05-11T06:10:07.198Z,1.77
2023-05-11T06:12:33.836Z,1.70
2023-05-11T06:15:00.353Z,2.47
2023-05-11T06:17:28.439Z,2.33
2023-05-11T06:19:55.566Z,1.90
2023-05-11T06:22:22.342Z,2.40
2023-05-11T06:24:48.889Z,2.25
2023-05-11T06:27:17.937Z,2.35
2023-05-11T06:29:44.892Z,2.65
2023-05-11T06:32:11.553Z,3.10
2023-05-11T06:34:39.490Z,2.50
2023-05-11T06:37:06.511Z,2.35
2023-05-11T06:39:37.567Z,2.47
2023-05-11T06:42:06.593Z,2.78
2023-05-11T06:44:34.225Z,2.47
2023-05-11T06:47:01.232Z,2.20
2023-05-11T06:49:27.862Z,2.28
2023-05-11T06:51:58.032Z,2.33
2023-05-11T06:54:24.569Z,2.50
2023-05-11T06:56:53.544Z,2.40
2023-05-11T06:59:22.100Z,3.05
2023-05-11T07:01:48.707Z,1.95
2023-05-11T07:04:15.326Z,3.17
2023-05-11T07:06:41.936Z,2.72
2023-05-11T07:09:08.497Z,2.70
2023-05-11T07:11:35.759Z,2.38
2023-05-11T07:14:02.374Z,2.85
2023-05-11T07:16:29.111Z,2.72
2023-05-11T07:18:56.195Z,2.72
2023-05-11T07:21:25.175Z,2.97
2023-05-11T07:23:57.564Z,2.40
2023-05-11T07:26:24.261Z,3.88
2023-05-11T07:28:50.872Z,2.83
2023-05-11T07:31:17.373Z,2.45
2023-05-11T07:33:43.899Z,2.40
2023-05-11T07:36:13.133Z,2.78
2023-05-11T07:38:39.933Z,3.00
2023-05-11T07:41:07.375Z,2.53
2023-05-11T07:43:34.944Z,2.78
2023-05-11T07:46:01.514Z,2.47
2023-05-11T07:48:28.247Z,2.50
2023-05-11T07:50:54.814Z,2.58
2023-05-11T07:53:23.598Z,2.47
2023-05-11T07:55:50.388Z,2.50
2023-05-11T07:58:17.028Z,2.17
2023-05-11T08:00:43.560Z,2.10
2023-05-11T08:03:10.205Z,3.00
2023-05-11T08:05:37.983Z,2.88
2023-05-11T08:08:05.198Z,2.20
2023-05-11T08:10:31.996Z,1.83
2023-05-11T08:12:58.998Z,2.05
2023-05-11T08:15:25.519Z,2.45
2023-05-11T08:17:52.144Z,2.13
2023-05-11T08:20:19.064Z,2.08
2023-05-11T08:22:46.952Z,2.27
2023-05-11T08:25:13.867Z,1.88
2023-05-11T08:27:40.451Z,2.22
2023-05-11T08:30:10.133Z,2.42
2023-05-11T08:32:54.496Z,1.80
2023-05-11T08:35:24.937Z,2.10
2023-05-11T08:37:51.501Z,1.88
2023-05-11T08:40:20.480Z,2.17
2023-05-11T08:42:54.364Z,2.22
2023-05-11T08:45:22.750Z,3.28
2023-05-11T08:47:49.631Z,2.37
2023-05-11T08:50:16.310Z,2.03
2023-05-11T08:52:42.874Z,2.33
2023-05-11T08:55:09.740Z,2.17
2023-05-11T08:57:36.743Z,2.05
2023-05-11T09:00:04.312Z,1.70
2023-05-11T09:02:31.629Z,2.08
2023-05-11T09:05:00.315Z,2.20
2023-05-11T09:07:28.374Z,2.92
2023-05-11T09:09:55.256Z,2.80
2023-05-11T09:12:26.119Z,3.87
2023-05-11T09:14:53.073Z,5.25
2023-05-11T09:17:19.633Z,5.35
2023-05-11T09:20:07.747Z,4.85
2023-05-11T09:22:36.691Z,3.13
2023-05-11T09:25:04.008Z,3.33
2023-05-11T09:27:31.271Z,3.78
2023-05-11T09:30:10.649Z,3.90
2023-05-11T09:32:53.458Z,3.13
2023-05-11T09:35:31.062Z,4.10
2023-05-11T09:38:00.493Z,4.10
2023-05-11T09:43:00.668Z,2.60
2023-05-11T09:45:38.197Z,2.85
2023-05-11T09:48:06.742Z,3.50
2023-05-11T09:50:34.963Z,2.90
2023-05-11T09:53:02.183Z,3.95
2023-05-11T09:55:29.277Z,3.20
2023-05-11T09:57:58.216Z,2.88
2023-05-11T10:00:28.287Z,3.72
2023-05-11T10:03:05.724Z,3.77
2023-05-11T10:05:34.188Z,3.90
2023-05-11T10:08:04.045Z,3.03
2023-05-11T10:10:33.340Z,3.47
2023-05-11T10:13:01.852Z,2.53
2023-05-11T10:15:30.522Z,2.40
2023-05-11T10:17:59.874Z,2.10
2023-05-11T10:20:26.505Z,2.60
2023-05-11T10:22:55.277Z,1.95
2023-05-11T10:25:23.103Z,2.45
2023-05-11T10:27:50.918Z,2.37
2023-05-11T10:30:18.348Z,1.90
2023-05-11T10:32:48.765Z,1.95
2023-05-11T10:35:15.544Z,1.83
2023-05-11T10:37:46.414Z,2.95
2023-05-11T10:40:13.748Z,3.93
2023-05-11T10:43:14.130Z,3.80
2023-05-11T10:46:05.354Z,2.28
2023-05-11T10:48:44.326Z,1.70
2023-05-11T10:51:20.912Z,2.22
2023-05-11T10:54:19.319Z,1.00
2023-05-11T10:57:04.266Z,1.02
2023-05-11T10:59:45.293Z,1.70
2023-05-11T11:02:12.168Z,2.15
2023-05-11T11:04:58.739Z,1.60
2023-05-11T11:07:25.620Z,1.80
2023-05-11T11:10:00.025Z,1.80
2023-05-11T11:12:29.416Z,1.90
2023-05-11T11:14:59.899Z,1.90
2023-05-11T11:17:31.333Z,1.70
2023-05-11T11:20:01.104Z,2.03
2023-05-11T11:22:38.246Z,1.75
2023-05-11T11:25:06.874Z,1.95
2023-05-11T11:27:54.026Z,2.95
2023-05-11T11:30:20.974Z,1.70
2023-05-11T11:32:49.314Z,1.40
2023-05-11T11:35:55.700Z,1.35
2023-05-11T11:38:22.194Z,0.88
2023-05-11T11:40:52.809Z,1.20
2023-05-11T11:43:22.668Z,1.85
2023-05-11T11:46:00.232Z,1.40
2023-05-11T11:48:31.510Z,1.27
2023-05-11T11:51:06.214Z,1.40
2023-05-11T11:53:40.869Z,1.33
2023-05-11T11:56:09.095Z,1.42
2023-05-11T11:58:41.581Z,1.50
2023-05-11T12:01:09.315Z,1.30
2023-05-11T12:03:41.637Z,1.13
2023-05-11T12:06:12.331Z,0.90
2023-05-11T12:08:40.390Z,1.02
2023-05-11T12:11:08.042Z,0.70
2023-05-11T12:13:35.568Z,0.60
2023-05-11T12:16:09.263Z,0.60
2023-05-11T12:18:36.591Z,0.70
2023-05-11T12:21:03.472Z,0.60
2023-05-11T12:23:30.797Z,0.60
2023-05-11T12:26:04.764Z,0.55
2023-05-11T12:28:32.181Z,0.70
2023-05-11T12:31:00.663Z,0.68
2023-05-11T12:33:27.764Z,0.47
2023-05-11T12:35:57.529Z,0.40
2023-05-11T12:38:24.078Z,0.50
2023-05-11T12:40:52.216Z,0.50
2023-05-11T12:43:21.200Z,0.40
2023-05-11T12:45:48.890Z,0.47
2023-05-11T12:48:20.880Z,0.70
2023-05-11T12:50:49.391Z,0.55
2023-05-11T12:53:18.298Z,0.70
2023-05-11T12:55:46.365Z,0.50
2023-05-11T12:58:15.042Z,0.70
2023-05-11T13:01:02.171Z,0.77
2023-05-11T13:03:45.495Z,0.63
2023-05-11T13:06:13.386Z,0.70
2023-05-11T13:08:45.454Z,0.50
2023-05-11T13:11:18.128Z,0.77
2023-05-11T13:13:44.817Z,0.97
2023-05-11T13:16:11.401Z,0.70
2023-05-11T13:18:38.068Z,0.50
2023-05-11T13:21:06.743Z,0.50
2023-05-11T13:23:33.239Z,0.50
2023-05-11T13:26:02.041Z,0.80
2023-05-11T13:28:28.534Z,0.70
2023-05-11T13:31:02.842Z,0.60
2023-05-11T13:33:29.453Z,0.60
2023-05-11T13:35:56.110Z,0.68
2023-05-11T13:38:22.596Z,0.60
2023-05-11T13:40:49.163Z,0.70
2023-05-11T13:43:15.839Z,0.70
2023-05-11T13:45:42.362Z,0.60
2023-05-11T13:48:08.984Z,0.70
2023-05-11T13:50:35.805Z,0.53
2023-05-11T13:53:02.386Z,0.85
2023-05-11T13:55:29.595Z,0.77
2023-05-11T13:57:58.879Z,0.82
2023-05-11T14:00:25.519Z,0.73
2023-05-11T14:02:52.890Z,1.20
2023-05-11T14:05:25.108Z,0.90
2023-05-11T14:07:51.708Z,0.60
2023-05-11T14:10:32.568Z,1.00
2023-05-11T14:13:10.205Z,0.93
2023-05-11T14:15:46.156Z,0.90
2023-05-11T14:18:13.054Z,0.90
2023-05-11T14:20:42.350Z,0.90
2023-05-11T14:23:11.465Z,1.23
2023-05-11T14:25:38.036Z,0.88
2023-05-11T14:28:04.763Z,0.80
2023-05-11T14:30:31.274Z,0.80
2023-05-11T14:32:57.908Z,0.73
2023-05-11T14:35:27.166Z,0.57
2023-05-11T14:37:54.726Z,0.90
2023-05-11T14:40:21.576Z,0.90
2023-05-11T14:42:48.641Z,0.68
2023-05-11T14:45:15.178Z,0.80
2023-05-11T14:47:41.911Z,1.20
2023-05-11T14:50:09.381Z,1.10
2023-05-11T14:52:38.330Z,0.80
2023-05-11T14:55:05.185Z,0.88
2023-05-11T14:57:34.694Z,0.70
2023-05-11T15:00:01.459Z,0.90
2023-05-11T15:02:30.001Z,0.80
2023-05-11T15:04:59.341Z,0.83
2023-05-11T15:07:26.765Z,0.73
2023-05-11T15:09:53.720Z,0.93
2023-05-11T15:12:22.372Z,0.90
2023-05-11T15:14:48.936Z,0.85
2023-05-11T15:17:15.743Z,1.00
2023-05-11T15:19:54.540Z,0.90
2023-05-11T15:22:22.479Z,1.10
2023-05-11T15:24:53.279Z,1.25
2023-05-11T15:27:22.410Z,1.00
2023-05-11T15:29:56.458Z,0.80
2023-05-11T15:32:41.222Z,0.77
2023-05-11T15:35:09.683Z,0.93
2023-05-11T15:37:36.297Z,0.90
2023-05-11T15:40:20.705Z,1.00
2023-05-11T15:42:59.469Z,0.70
2023-05-11T15:45:28.572Z,0.93
2023-05-11T15:48:00.935Z,0.70
2023-05-11T15:50:27.643Z,0.73
2023-05-11T15:52:56.250Z,0.60
2023-05-11T15:55:26.089Z,0.70
2023-05-11T15:57:52.864Z,0.47
2023-05-11T16:00:24.456Z,0.40
2023-05-11T16:02:51.456Z,0.60
2023-05-11T16:05:20.695Z,0.32
2023-05-11T16:07:47.208Z,0.60
2023-05-11T16:10:13.892Z,0.43
2023-05-11T16:12:41.925Z,0.50
2023-05-11T16:15:08.896Z,0.35
2023-05-11T16:17:35.467Z,0.50
2023-05-11T16:20:03.842Z,0.60
2023-05-11T16:22:31.255Z,0.50
2023-05-11T16:24:57.993Z,0.60
2023-05-11T16:27:24.905Z,0.50
2023-05-11T16:29:52.299Z,0.50
2023-05-11T16:32:20.280Z,0.53
2023-05-11T16:34:47.242Z,0.60
2023-05-11T16:37:15.105Z,0.40
2023-05-11T16:39:41.642Z,0.50
2023-05-11T16:42:08.139Z,0.50
2023-05-11T16:44:34.676Z,0.50
2023-05-11T16:47:01.269Z,0.60
2023-05-11T16:49:28.169Z,0.60
2023-05-11T16:52:01.765Z,0.57
2023-05-11T16:54:29.205Z,0.63
2023-05-11T16:56:56.749Z,0.53
2023-05-11T16:59:23.260Z,0.40
2023-05-11T17:01:49.870Z,0.50
2023-05-11T17:04:16.520Z,0.57
2023-05-11T17:06:43.541Z,0.68
2023-05-11T17:09:10.672Z,0.50
2023-05-11T17:11:37.781Z,0.50
2023-05-11T17:14:04.257Z,0.65
2023-05-11T17:16:30.814Z,0.70
2023-05-11T17:18:59.020Z,0.40
2023-05-11T17:21:25.798Z,0.53
2023-05-11T17:23:52.320Z,0.68
2023-05-11T17:26:21.194Z,0.45
2023-05-11T17:28:51.343Z,0.60
2023-05-11T17:31:18.124Z,0.63
2023-05-11T17:33:44.873Z,0.57
2023-05-11T17:36:12.608Z,0.73
2023-05-11T17:38:39.105Z,0.70
2023-05-11T17:41:11.883Z,0.63
2023-05-11T17:43:38.504Z,0.70
2023-05-11T17:46:05.307Z,0.50
2023-05-11T17:48:32.443Z,0.50
2023-05-11T17:50:59.115Z,0.52
2023-05-11T17:53:25.988Z,0.50
2023-05-11T17:55:53.042Z,0.50
2023-05-11T17:58:19.537Z,0.70
2023-05-11T18:00:49.432Z,0.73
2023-05-11T18:03:16.823Z,0.70
2023-05-11T18:05:48.395Z,0.60
2023-05-11T18:08:15.654Z,0.80
2023-05-11T18:10:42.157Z,0.80
2023-05-11T18:13:08.965Z,0.70
2023-05-11T18:15:35.674Z,0.65
2023-05-11T18:18:02.558Z,0.73
2023-05-11T18:20:30.817Z,0.70
2023-05-11T18:22:57.421Z,0.60
2023-05-11T18:25:24.753Z,0.80
2023-05-11T18:27:51.413Z,0.70
2023-05-11T18:30:18.418Z,0.45
2023-05-11T18:32:45.225Z,0.65
2023-05-11T18:35:11.697Z,0.70
2023-05-11T18:37:40.392Z,0.60
2023-05-11T18:40:07.828Z,0.63
2023-05-11T18:42:34.371Z,0.70
2023-05-11T18:45:01.031Z,0.80
2023-05-11T18:47:27.849Z,0.73
2023-05-11T18:49:54.409Z,0.85
2023-05-11T18:52:20.930Z,0.85
2023-05-11T18:54:47.451Z,0.90
2023-05-11T18:57:18.590Z,0.68
2023-05-11T18:59:45.436Z,0.80
2023-05-11T19:02:15.272Z,0.88
2023-05-11T19:04:41.758Z,1.20
2023-05-11T19:07:08.547Z,0.75
2023-05-11T19:09:35.370Z,0.90
2023-05-11T19:12:03.444Z,0.70
2023-05-11T19:14:30.406Z,0.77
2023-05-11T19:16:57.189Z,0.90
2023-05-11T19:19:23.839Z,0.73
2023-05-11T19:21:50.623Z,1.08
2023-05-11T19:24:17.095Z,0.87
2023-05-11T19:26:49.462Z,1.00
2023-05-11T19:29:22.743Z,0.90
2023-05-11T19:31:49.804Z,1.15
2023-05-11T19:34:16.391Z,1.38
2023-05-11T19:36:42.977Z,1.27
2023-05-11T19:39:10.120Z,0.98
2023-05-11T19:41:36.684Z,1.40
2023-05-11T19:44:03.569Z,1.00
2023-05-11T19:46:30.160Z,1.40
2023-05-11T19:48:57.631Z,1.23
2023-05-11T19:51:24.416Z,1.02
2023-05-11T19:53:50.929Z,1.05
2023-05-11T19:56:20.659Z,1.77
2023-05-11T19:58:47.198Z,2.53
2023-05-11T20:01:14.095Z,0.93
2023-05-11T20:03:40.791Z,1.40
2023-05-11T20:06:07.471Z,0.95
2023-05-11T20:08:34.012Z,1.10
2023-05-11T20:11:01.188Z,1.00
2023-05-11T20:13:28.000Z,1.87
2023-05-11T20:15:54.895Z,1.70
2023-05-11T20:18:21.514Z,2.00
2023-05-11T20:20:48.091Z,1.50
2023-05-11T20:23:14.579Z,1.65
2023-05-11T20:25:43.884Z,1.57
2023-05-11T20:28:13.557Z,1.60
2023-05-11T20:30:40.092Z,1.60
2023-05-11T20:35:36.163Z,1.80
2023-05-11T20:38:02.699Z,1.73
2023-05-11T20:40:30.193Z,1.80
2023-05-11T20:42:56.654Z,1.80
2023-05-11T20:45:23.660Z,1.80
2023-05-11T20:47:50.245Z,2.10
2023-05-11T20:50:17.020Z,2.40
2023-05-11T20:52:43.847Z,1.95
2023-05-11T20:55:11.029Z,2.00
2023-05-11T20:57:37.515Z,2.42
2023-05-11T21:00:07.436Z,1.95
2023-05-11T21:02:34.127Z,2.17
2023-05-11T21:05:02.324Z,2.00
2023-05-11T21:07:29.873Z,2.13
2023-05-11T21:09:56.435Z,1.80
2023-05-11T21:12:22.983Z,2.15
2023-05-11T21:14:49.465Z,2.00
2023-05-11T21:17:16.187Z,2.30
2023-05-11T21:19:42.739Z,2.00
2023-05-11T21:22:09.427Z,2.42
2023-05-11T21:24:37.615Z,2.30
2023-05-11T21:27:04.442Z,2.60
2023-05-11T21:29:30.942Z,2.88
2023-05-11T21:31:57.450Z,2.33
2023-05-11T21:34:24.018Z,2.50
2023-05-11T21:36:50.530Z,2.30
2023-05-11T21:39:17.018Z,2.90
2023-05-11T21:41:43.631Z,2.78
2023-05-11T21:44:10.145Z,2.75
2023-05-11T21:46:36.670Z,2.08
2023-05-11T21:49:03.172Z,2.03
2023-05-11T21:51:29.696Z,2.33
2023-05-11T21:53:56.285Z,2.08
2023-05-11T21:56:23.468Z,1.98
2023-05-11T21:58:50.010Z,1.90
2023-05-11T22:01:17.138Z,1.95
2023-05-11T22:03:44.033Z,1.83
2023-05-11T22:06:10.619Z,2.40
2023-05-11T22:08:37.074Z,2.00
2023-05-11T22:11:04.185Z,1.67
2023-05-11T22:13:30.746Z,2.03
2023-05-11T22:15:57.231Z,1.87
2023-05-11T22:18:23.746Z,2.08
2023-05-11T22:20:50.374Z,2.03
2023-05-11T22:23:17.418Z,1.77
2023-05-11T22:25:44.331Z,1.50
2023-05-11T22:28:10.991Z,1.67
2023-05-11T22:30:37.710Z,1.60
2023-05-11T22:33:04.332Z,1.58
2023-05-11T22:35:31.020Z,1.55
2023-05-11T22:37:57.613Z,1.33
2023-05-11T22:40:24.133Z,1.57
2023-05-11T22:42:50.694Z,1.27
2023-05-11T22:45:17.350Z,1.50
2023-05-11T22:47:43.961Z,1.40
2023-05-11T22:50:12.090Z,1.35
2023-05-11T22:52:38.737Z,1.20
2023-05-11T22:55:06.124Z,1.13
2023-05-11T22:57:32.610Z,1.63
2023-05-11T22:59:59.171Z,1.52
2023-05-11T23:02:25.801Z,1.55
2023-05-11T23:04:53.061Z,1.23
2023-05-11T23:07:19.827Z,1.65
2023-05-11T23:09:46.814Z,1.40
2023-05-11T23:12:13.487Z,1.65
2023-05-11T23:14:39.979Z,1.20
2023-05-11T23:17:06.577Z,1.40
2023-05-11T23:19:51.986Z,1.20
2023-05-11T23:22:37.364Z,1.27
2023-05-11T23:25:25.875Z,1.40
2023-05-11T23:28:13.228Z,1.38
2023-05-11T23:31:00.102Z,1.63
2023-05-11T23:33:46.989Z,1.45
2023-05-11T23:36:34.298Z,1.45
2023-05-11T23:39:21.091Z,1.48
2023-05-11T23:42:09.042Z,1.20
2023-05-11T23:44:55.924Z,1.67
2023-05-11T23:47:42.834Z,1.35
2023-05-11T23:50:29.796Z,1.52
2023-05-11T23:53:16.746Z,1.38
2023-05-11T23:56:04.159Z,1.73
2023-05-11T23:58:50.995Z,1.30
