createdAt,value
2022-11-18T00:01:22.007Z,100.00
2022-11-18T00:03:51.030Z,100.00
2022-11-18T00:06:24.544Z,100.00
2022-11-18T00:08:53.431Z,100.00
2022-11-18T00:11:42.498Z,100.00
2022-11-18T00:14:25.027Z,100.00
2022-11-18T00:16:58.469Z,100.00
2022-11-18T00:19:31.684Z,100.00
2022-11-18T00:22:00.245Z,100.00
2022-11-18T00:24:28.335Z,100.00
2022-11-18T00:26:56.794Z,100.00
2022-11-18T00:29:28.377Z,100.00
2022-11-18T00:31:56.387Z,100.00
2022-11-18T00:34:24.149Z,100.00
2022-11-18T00:36:51.637Z,100.00
2022-11-18T00:39:20.267Z,100.00
2022-11-18T00:42:07.013Z,100.00
2022-11-18T00:44:34.795Z,100.00
2022-11-18T00:47:02.402Z,100.00
2022-11-18T00:49:29.767Z,100.00
2022-11-18T00:51:57.480Z,100.00
2022-11-18T00:54:24.669Z,100.00
2022-11-18T00:56:52.100Z,100.00
2022-11-18T00:59:19.631Z,100.00
2022-11-18T01:01:48.849Z,100.00
2022-11-18T01:04:16.406Z,100.00
2022-11-18T01:06:44.118Z,100.00
2022-11-18T01:09:11.249Z,100.00
2022-11-18T01:11:57.543Z,100.00
2022-11-18T01:14:25.935Z,100.00
2022-11-18T01:16:57.031Z,100.00
2022-11-18T01:19:25.279Z,100.00
2022-11-18T01:21:53.163Z,100.00
2022-11-18T01:24:20.473Z,100.00
2022-11-18T01:26:48.474Z,100.00
2022-11-18T01:29:16.049Z,100.00
2022-11-18T01:32:01.821Z,100.00
2022-11-18T01:34:30.956Z,100.00
2022-11-18T01:36:58.749Z,100.00
2022-11-18T01:39:25.963Z,100.00
2022-11-18T01:41:53.508Z,100.00
2022-11-18T01:45:14.534Z,100.00
2022-11-18T01:47:50.986Z,100.00
2022-11-18T01:50:20.289Z,100.00
2022-11-18T01:52:51.850Z,100.00
2022-11-18T01:55:26.160Z,100.00
2022-11-18T01:58:01.642Z,100.00
2022-11-18T02:00:28.947Z,100.00
2022-11-18T02:02:57.279Z,100.00
2022-11-18T02:05:26.217Z,100.00
2022-11-18T02:07:53.671Z,100.00
2022-11-18T02:10:25.129Z,100.00
2022-11-18T02:12:53.724Z,100.00
2022-11-18T02:15:29.569Z,100.00
2022-11-18T02:18:13.178Z,100.00
2022-11-18T02:20:46.592Z,100.00
2022-11-18T02:23:50.886Z,100.00
2022-11-18T02:26:45.316Z,100.00
2022-11-18T02:29:29.351Z,100.00
2022-11-18T02:32:04.855Z,100.00
2022-11-18T02:34:48.290Z,100.00
2022-11-18T02:37:31.690Z,100.00
2022-11-18T02:40:08.462Z,100.00
2022-11-18T02:42:37.973Z,100.00
2022-11-18T02:45:17.201Z,100.00
2022-11-18T02:47:47.793Z,100.00
2022-11-18T02:50:20.047Z,100.00
2022-11-18T02:52:49.432Z,100.00
2022-11-18T02:55:18.701Z,100.00
2022-11-18T02:57:47.923Z,100.00
2022-11-18T03:00:16.135Z,100.00
2022-11-18T03:02:46.133Z,100.00
2022-11-18T03:05:25.577Z,100.00
2022-11-18T03:07:59.944Z,100.00
2022-11-18T03:10:35.968Z,100.00
2022-11-18T03:13:16.760Z,100.00
2022-11-18T03:15:55.438Z,100.00
2022-11-18T03:18:51.128Z,100.00
2022-11-18T03:21:31.168Z,100.00
2022-11-18T03:24:09.903Z,100.00
2022-11-18T03:26:43.730Z,100.00
2022-11-18T03:29:21.436Z,100.00
2022-11-18T03:31:53.078Z,100.00
2022-11-18T03:34:27.539Z,100.00
2022-11-18T03:37:00.800Z,100.00
2022-11-18T03:39:34.495Z,100.00
2022-11-18T03:42:29.649Z,100.00
2022-11-18T03:45:03.792Z,100.00
2022-11-18T03:47:37.787Z,100.00
2022-11-18T03:50:12.675Z,100.00
2022-11-18T03:52:41.626Z,100.00
2022-11-18T03:55:15.927Z,100.00
2022-11-18T03:57:48.838Z,100.00
2022-11-18T04:00:17.918Z,100.00
2022-11-18T04:02:47.901Z,100.00
2022-11-18T04:05:18.952Z,100.00
2022-11-18T04:08:05.026Z,100.00
2022-11-18T04:10:58.859Z,100.00
2022-11-18T04:13:33.182Z,100.00
2022-11-18T04:16:01.000Z,100.00
2022-11-18T04:18:28.575Z,100.00
2022-11-18T04:20:55.717Z,100.00
2022-11-18T04:23:23.142Z,100.00
2022-11-18T04:25:50.274Z,100.00
2022-11-18T04:28:17.765Z,100.00
2022-11-18T04:30:44.885Z,100.00
2022-11-18T04:33:12.403Z,100.00
2022-11-18T04:35:39.561Z,100.00
2022-11-18T04:38:06.987Z,100.00
2022-11-18T04:40:34.091Z,100.00
2022-11-18T04:43:01.546Z,100.00
2022-11-18T04:45:28.741Z,100.00
2022-11-18T04:48:01.932Z,100.00
2022-11-18T04:50:30.528Z,100.00
2022-11-18T04:52:57.954Z,100.00
2022-11-18T04:55:27.301Z,100.00
2022-11-18T04:57:54.836Z,100.00
2022-11-18T05:00:22.554Z,100.00
2022-11-18T05:02:49.965Z,100.00
2022-11-18T05:05:17.149Z,100.00
2022-11-18T05:07:44.673Z,100.00
2022-11-18T05:10:11.926Z,100.00
2022-11-18T05:12:52.417Z,100.00
2022-11-18T05:15:22.533Z,100.00
2022-11-18T05:17:50.532Z,100.00
2022-11-18T05:20:17.702Z,100.00
2022-11-18T05:22:45.178Z,100.00
2022-11-18T05:25:12.414Z,100.00
2022-11-18T05:27:40.023Z,100.00
2022-11-18T05:30:07.659Z,100.00
2022-11-18T05:32:35.225Z,100.00
2022-11-18T05:35:02.384Z,100.00
2022-11-18T05:37:32.663Z,100.00
2022-11-18T05:39:59.760Z,100.00
2022-11-18T05:42:45.803Z,100.00
2022-11-18T05:45:13.002Z,100.00
2022-11-18T05:47:59.885Z,100.00
2022-11-18T05:50:27.027Z,100.00
2022-11-18T05:52:54.486Z,100.00
2022-11-18T05:55:26.315Z,100.00
2022-11-18T05:57:53.741Z,100.00
2022-11-18T06:00:21.295Z,100.00
2022-11-18T06:02:50.688Z,100.00
2022-11-18T06:05:20.903Z,100.00
2022-11-18T06:07:48.490Z,100.00
2022-11-18T06:10:25.546Z,100.00
2022-11-18T06:12:57.744Z,100.00
2022-11-18T06:15:28.415Z,100.00
2022-11-18T06:18:02.242Z,100.00
2022-11-18T06:20:29.545Z,100.00
2022-11-18T06:22:58.517Z,100.00
2022-11-18T06:25:25.834Z,100.00
2022-11-18T06:27:58.568Z,94.51
2022-11-18T06:30:25.716Z,93.38
2022-11-18T06:32:53.286Z,92.25
2022-11-18T06:35:20.482Z,91.64
2022-11-18T06:37:47.927Z,90.81
2022-11-18T06:40:15.115Z,90.91
2022-11-18T06:43:01.429Z,89.46
2022-11-18T06:45:28.747Z,84.85
2022-11-18T06:48:00.964Z,86.04
2022-11-18T06:50:29.205Z,84.90
2022-11-18T06:52:59.937Z,82.38
2022-11-18T06:55:27.071Z,81.73
2022-11-18T06:57:56.804Z,81.23
2022-11-18T07:00:23.997Z,81.25
2022-11-18T07:02:51.444Z,82.86
2022-11-18T07:05:18.685Z,82.98
2022-11-18T07:07:46.343Z,81.80
2022-11-18T07:10:13.580Z,82.15
2022-11-18T07:12:40.994Z,82.91
2022-11-18T07:15:08.654Z,83.88
2022-11-18T07:17:36.125Z,82.63
2022-11-18T07:20:03.816Z,82.96
2022-11-18T07:22:31.216Z,84.41
2022-11-18T07:24:58.692Z,84.35
2022-11-18T07:27:26.119Z,84.39
2022-11-18T07:29:53.272Z,84.66
2022-11-18T07:32:20.731Z,83.45
2022-11-18T07:34:47.992Z,82.58
2022-11-18T07:37:15.402Z,80.95
2022-11-18T07:39:42.569Z,81.58
2022-11-18T07:42:10.244Z,80.12
2022-11-18T07:44:37.366Z,78.00
2022-11-18T07:47:04.920Z,75.32
2022-11-18T07:49:32.053Z,75.29
2022-11-18T07:51:59.437Z,74.78
2022-11-18T07:54:26.591Z,73.43
2022-11-18T07:56:54.037Z,73.29
2022-11-18T07:59:21.400Z,72.65
2022-11-18T08:01:49.075Z,70.48
2022-11-18T08:04:18.073Z,70.38
2022-11-18T08:06:45.772Z,69.31
2022-11-18T08:09:13.011Z,68.44
2022-11-18T08:11:41.065Z,66.95
2022-11-18T08:14:08.336Z,64.15
2022-11-18T08:16:35.765Z,65.96
2022-11-18T08:19:03.199Z,66.81
2022-11-18T08:21:30.721Z,68.25
2022-11-18T08:23:58.592Z,74.47
2022-11-18T08:26:27.244Z,78.34
2022-11-18T08:28:54.639Z,82.59
2022-11-18T08:31:27.568Z,85.90
2022-11-18T08:33:56.198Z,87.54
2022-11-18T08:36:26.445Z,91.10
2022-11-18T08:38:55.798Z,94.20
2022-11-18T08:41:39.826Z,93.02
2022-11-18T08:44:11.169Z,93.51
2022-11-18T08:46:38.728Z,93.23
2022-11-18T08:49:06.035Z,88.36
2022-11-18T08:51:33.656Z,79.50
2022-11-18T08:54:00.835Z,83.69
2022-11-18T08:56:28.296Z,84.12
2022-11-18T08:58:56.137Z,84.30
2022-11-18T09:01:23.747Z,81.53
2022-11-18T09:03:52.028Z,83.29
2022-11-18T09:06:22.767Z,76.19
2022-11-18T09:08:49.881Z,74.24
2022-11-18T09:11:19.883Z,71.58
2022-11-18T09:16:35.762Z,68.67
2022-11-18T09:19:18.532Z,73.71
2022-11-18T09:21:50.738Z,70.66
2022-11-18T09:24:18.248Z,70.45
2022-11-18T09:26:45.908Z,80.69
2022-11-18T09:29:13.071Z,85.38
2022-11-18T09:31:41.738Z,81.43
2022-11-18T09:34:10.520Z,76.54
2022-11-18T09:36:38.117Z,78.14
2022-11-18T09:39:05.387Z,78.68
2022-11-18T09:41:41.814Z,73.68
2022-11-18T09:44:21.088Z,69.43
2022-11-18T09:46:48.458Z,67.72
2022-11-18T09:49:24.782Z,67.42
2022-11-18T09:51:52.828Z,71.92
2022-11-18T09:54:25.902Z,67.04
2022-11-18T09:56:55.288Z,61.89
2022-11-18T09:59:30.649Z,63.61
2022-11-18T10:02:25.597Z,64.69
2022-11-18T10:04:55.485Z,64.82
2022-11-18T10:07:32.540Z,62.41
2022-11-18T10:10:03.646Z,63.14
2022-11-18T10:12:49.660Z,64.64
2022-11-18T10:15:42.990Z,68.09
2022-11-18T10:18:58.999Z,71.35
2022-11-18T10:21:53.184Z,79.20
2022-11-18T10:24:26.848Z,82.17
2022-11-18T10:26:59.726Z,88.15
2022-11-18T10:29:27.647Z,88.64
2022-11-18T10:32:04.839Z,88.55
2022-11-18T10:34:34.897Z,89.73
2022-11-18T10:37:10.612Z,88.21
2022-11-18T10:39:53.789Z,88.66
2022-11-18T10:42:41.245Z,85.48
2022-11-18T10:45:28.052Z,84.27
2022-11-18T10:48:21.647Z,80.22
2022-11-18T10:50:55.671Z,77.98
2022-11-18T10:53:37.376Z,74.58
2022-11-18T10:56:07.720Z,74.60
2022-11-18T10:58:37.756Z,75.87
2022-11-18T11:01:08.950Z,77.66
2022-11-18T11:03:39.005Z,76.06
2022-11-18T11:06:27.817Z,77.81
2022-11-18T11:08:56.600Z,80.39
2022-11-18T11:11:30.493Z,77.37
2022-11-18T11:14:11.997Z,76.87
2022-11-18T11:16:47.495Z,76.77
2022-11-18T11:19:17.363Z,77.92
2022-11-18T11:21:44.858Z,79.52
2022-11-18T11:24:12.845Z,80.82
2022-11-18T11:29:54.080Z,81.04
2022-11-18T11:32:58.695Z,82.50
2022-11-18T11:35:36.331Z,84.97
2022-11-18T11:38:18.551Z,84.88
2022-11-18T11:41:02.423Z,84.97
2022-11-18T11:43:54.903Z,85.33
2022-11-18T11:46:34.079Z,92.70
2022-11-18T11:49:29.569Z,93.88
2022-11-18T11:52:29.832Z,95.98
2022-11-18T11:55:15.264Z,100.00
2022-11-18T11:57:53.363Z,99.26
2022-11-18T12:00:21.239Z,97.77
2022-11-18T12:03:01.040Z,95.69
2022-11-18T12:05:46.641Z,99.95
2022-11-18T12:08:20.599Z,100.00
2022-11-18T12:10:47.978Z,100.00
2022-11-18T12:13:31.087Z,98.07
2022-11-18T12:16:22.877Z,98.50
2022-11-18T12:18:59.157Z,96.65
2022-11-18T12:21:45.402Z,90.60
2022-11-18T12:24:18.363Z,91.06
2022-11-18T12:26:47.682Z,88.71
2022-11-18T12:29:21.342Z,87.59
2022-11-18T12:32:14.480Z,87.75
2022-11-18T12:34:43.885Z,84.91
2022-11-18T12:37:26.342Z,84.89
2022-11-18T12:39:56.332Z,85.64
2022-11-18T12:42:59.301Z,86.87
2022-11-18T12:45:48.891Z,86.55
2022-11-18T12:48:28.491Z,86.33
2022-11-18T12:51:01.263Z,86.33
2022-11-18T12:53:34.748Z,85.69
2022-11-18T12:56:22.192Z,86.26
2022-11-18T12:58:56.683Z,82.37
2022-11-18T13:01:27.931Z,82.93
2022-11-18T13:04:14.594Z,82.13
2022-11-18T13:06:42.723Z,81.96
2022-11-18T13:09:17.940Z,78.24
2022-11-18T13:11:58.774Z,78.13
2022-11-18T13:15:02.239Z,79.94
2022-11-18T13:17:52.123Z,80.64
2022-11-18T13:20:33.295Z,79.86
2022-11-18T13:23:20.626Z,80.41
2022-11-18T13:25:50.010Z,80.40
2022-11-18T13:28:45.206Z,80.84
2022-11-18T13:31:25.129Z,80.21
2022-11-18T13:33:52.692Z,78.39
2022-11-18T13:36:23.581Z,80.04
2022-11-18T13:38:59.351Z,78.59
2022-11-18T13:41:34.849Z,77.55
2022-11-18T13:44:18.715Z,78.17
2022-11-18T13:46:51.489Z,79.59
2022-11-18T13:49:32.464Z,79.73
2022-11-18T13:52:01.020Z,80.56
2022-11-18T13:54:29.267Z,81.93
2022-11-18T13:56:56.832Z,81.94
2022-11-18T13:59:24.997Z,82.05
2022-11-18T14:01:56.489Z,84.72
2022-11-18T14:04:27.598Z,82.71
2022-11-18T14:07:29.628Z,82.18
2022-11-18T14:10:02.796Z,82.89
2022-11-18T14:12:32.877Z,82.98
2022-11-18T14:15:42.094Z,83.14
2022-11-18T14:18:36.868Z,83.71
2022-11-18T14:21:05.948Z,83.02
2022-11-18T14:23:36.362Z,84.20
2022-11-18T14:26:06.238Z,83.97
2022-11-18T14:28:37.178Z,83.68
2022-11-18T14:31:13.548Z,82.70
2022-11-18T14:33:41.084Z,80.96
2022-11-18T14:36:16.142Z,78.38
2022-11-18T14:41:49.268Z,77.53
2022-11-18T14:44:18.793Z,77.20
2022-11-18T14:47:08.158Z,72.07
2022-11-18T14:49:36.657Z,68.90
2022-11-18T14:52:04.733Z,63.28
2022-11-18T14:54:32.346Z,63.35
2022-11-18T14:57:05.239Z,64.47
2022-11-18T14:59:33.017Z,68.23
2022-11-18T15:02:00.634Z,69.17
2022-11-18T15:04:28.235Z,71.94
2022-11-18T15:06:55.594Z,74.05
2022-11-18T15:09:23.184Z,75.27
2022-11-18T15:11:50.527Z,77.15
2022-11-18T15:14:18.214Z,77.18
2022-11-18T15:16:45.690Z,78.50
2022-11-18T15:19:16.873Z,77.37
2022-11-18T15:21:45.463Z,79.09
2022-11-18T15:24:13.508Z,79.06
2022-11-18T15:26:43.728Z,76.86
2022-11-18T15:29:22.922Z,77.58
2022-11-18T15:31:50.708Z,79.32
2022-11-18T15:34:20.691Z,79.25
2022-11-18T15:36:48.484Z,80.12
2022-11-18T15:39:16.036Z,79.71
2022-11-18T15:41:43.272Z,80.58
2022-11-18T15:44:11.953Z,82.04
2022-11-18T15:46:39.703Z,79.79
2022-11-18T15:49:09.736Z,80.47
2022-11-18T15:51:37.339Z,81.83
2022-11-18T15:54:04.810Z,82.80
2022-11-18T15:56:33.180Z,81.90
2022-11-18T15:59:02.025Z,81.17
2022-11-18T16:01:32.349Z,81.86
2022-11-18T16:04:00.506Z,83.30
2022-11-18T16:06:28.203Z,81.52
2022-11-18T16:09:00.003Z,82.96
2022-11-18T16:11:46.908Z,83.29
2022-11-18T16:14:17.723Z,83.97
2022-11-18T16:16:46.989Z,84.23
2022-11-18T16:19:17.257Z,84.92
2022-11-18T16:21:47.205Z,85.12
2022-11-18T16:24:18.157Z,85.00
2022-11-18T16:26:45.773Z,84.50
2022-11-18T16:29:17.053Z,84.99
2022-11-18T16:31:50.689Z,85.23
2022-11-18T16:34:26.989Z,87.96
2022-11-18T16:36:56.572Z,87.37
2022-11-18T16:39:26.296Z,87.21
2022-11-18T16:42:06.922Z,88.31
2022-11-18T16:44:36.827Z,86.27
2022-11-18T16:47:13.724Z,84.12
2022-11-18T16:49:42.948Z,82.94
2022-11-18T16:52:10.268Z,81.92
2022-11-18T16:54:44.175Z,82.56
2022-11-18T16:57:12.267Z,81.12
2022-11-18T16:59:39.801Z,81.89
2022-11-18T17:02:07.290Z,83.70
2022-11-18T17:04:38.754Z,84.67
2022-11-18T17:07:06.534Z,84.13
2022-11-18T17:09:34.086Z,84.97
2022-11-18T17:12:03.291Z,86.23
2022-11-18T17:14:31.427Z,87.36
2022-11-18T17:17:01.343Z,87.84
2022-11-18T17:19:28.842Z,87.67
2022-11-18T17:21:56.046Z,86.05
2022-11-18T17:24:24.139Z,88.38
2022-11-18T17:26:52.344Z,98.74
2022-11-18T17:29:20.560Z,100.00
2022-11-18T17:31:48.255Z,100.00
2022-11-18T17:34:16.654Z,100.00
2022-11-18T17:36:44.371Z,100.00
2022-11-18T17:39:13.332Z,99.61
2022-11-18T17:41:59.598Z,99.13
2022-11-18T17:44:27.872Z,98.79
2022-11-18T17:46:55.157Z,95.21
2022-11-18T17:49:22.837Z,92.53
2022-11-18T17:51:51.392Z,91.13
2022-11-18T17:54:20.456Z,92.00
2022-11-18T17:56:48.433Z,91.62
2022-11-18T17:59:17.497Z,91.74
2022-11-18T18:01:46.078Z,93.09
2022-11-18T18:04:22.643Z,94.00
2022-11-18T18:06:52.851Z,93.88
2022-11-18T18:09:26.941Z,95.04
2022-11-18T18:11:57.862Z,94.87
2022-11-18T18:14:25.346Z,96.07
2022-11-18T18:16:52.517Z,95.39
2022-11-18T18:19:22.450Z,94.49
2022-11-18T18:21:49.739Z,96.95
2022-11-18T18:24:19.868Z,96.27
2022-11-18T18:26:47.337Z,97.01
2022-11-18T18:29:15.069Z,96.23
2022-11-18T18:31:42.308Z,98.03
2022-11-18T18:34:09.767Z,99.30
2022-11-18T18:36:37.404Z,98.40
2022-11-18T18:39:04.856Z,99.05
2022-11-18T18:41:32.692Z,100.00
2022-11-18T18:44:00.932Z,98.96
2022-11-18T18:46:36.690Z,99.13
2022-11-18T18:49:10.432Z,100.00
2022-11-18T18:51:45.471Z,100.00
2022-11-18T18:54:15.544Z,100.00
2022-11-18T18:56:43.463Z,100.00
2022-11-18T18:59:11.100Z,100.00
2022-11-18T19:01:39.333Z,100.00
2022-11-18T19:04:11.383Z,100.00
2022-11-18T19:09:27.905Z,100.00
2022-11-18T19:12:14.025Z,100.00
2022-11-18T19:14:41.627Z,100.00
2022-11-18T19:17:11.703Z,100.00
2022-11-18T19:20:00.961Z,100.00
2022-11-18T19:22:33.070Z,100.00
2022-11-18T19:25:01.681Z,100.00
2022-11-18T19:27:29.616Z,100.00
2022-11-18T19:29:57.384Z,100.00
2022-11-18T19:32:24.587Z,100.00
2022-11-18T19:34:52.127Z,99.72
2022-11-18T19:37:19.316Z,100.00
2022-11-18T19:39:46.757Z,100.00
2022-11-18T19:42:13.942Z,100.00
2022-11-18T19:44:41.367Z,98.79
2022-11-18T19:47:08.621Z,99.26
2022-11-18T19:49:36.093Z,100.00
2022-11-18T19:52:03.340Z,100.00
2022-11-18T19:54:30.873Z,100.00
2022-11-18T19:56:58.103Z,100.00
2022-11-18T19:59:25.565Z,100.00
2022-11-18T20:01:53.169Z,100.00
2022-11-18T20:04:20.683Z,100.00
2022-11-18T20:06:48.030Z,100.00
2022-11-18T20:09:15.953Z,100.00
2022-11-18T20:11:43.791Z,100.00
2022-11-18T20:14:12.539Z,100.00
2022-11-18T20:16:40.722Z,100.00
2022-11-18T20:19:13.397Z,100.00
2022-11-18T20:21:43.397Z,100.00
2022-11-18T20:24:16.053Z,100.00
2022-11-18T20:26:44.308Z,100.00
2022-11-18T20:29:12.224Z,100.00
2022-11-18T20:31:39.530Z,100.00
2022-11-18T20:34:07.072Z,100.00
2022-11-18T20:36:36.037Z,100.00
2022-11-18T20:39:07.499Z,100.00
2022-11-18T20:41:36.463Z,100.00
2022-11-18T20:44:04.583Z,100.00
2022-11-18T20:46:33.358Z,100.00
2022-11-18T20:49:01.696Z,100.00
2022-11-18T20:51:29.539Z,100.00
2022-11-18T20:53:58.563Z,100.00
2022-11-18T20:56:27.494Z,100.00
2022-11-18T20:58:57.766Z,100.00
2022-11-18T21:01:27.550Z,100.00
2022-11-18T21:03:57.678Z,100.00
2022-11-18T21:06:28.224Z,100.00
2022-11-18T21:09:00.487Z,100.00
2022-11-18T21:11:27.563Z,100.00
2022-11-18T21:14:17.223Z,100.00
2022-11-18T21:16:49.060Z,100.00
2022-11-18T21:19:17.117Z,100.00
2022-11-18T21:21:44.515Z,100.00
2022-11-18T21:24:20.439Z,100.00
2022-11-18T21:26:48.835Z,100.00
2022-11-18T21:29:18.277Z,100.00
2022-11-18T21:31:47.092Z,100.00
2022-11-18T21:34:16.538Z,100.00
2022-11-18T21:36:46.899Z,100.00
2022-11-18T21:39:17.126Z,100.00
2022-11-18T21:41:44.872Z,100.00
2022-11-18T21:44:13.875Z,100.00
2022-11-18T21:46:42.364Z,100.00
2022-11-18T21:49:10.343Z,100.00
2022-11-18T21:51:37.661Z,100.00
2022-11-18T21:54:05.433Z,100.00
2022-11-18T21:56:33.028Z,100.00
2022-11-18T21:59:01.976Z,100.00
2022-11-18T22:01:32.591Z,100.00
2022-11-18T22:04:02.790Z,100.00
2022-11-18T22:06:32.738Z,100.00
2022-11-18T22:09:01.340Z,100.00
2022-11-18T22:11:28.819Z,100.00
2022-11-18T22:13:56.685Z,100.00
2022-11-18T22:16:25.388Z,100.00
2022-11-18T22:19:00.304Z,100.00
2022-11-18T22:21:30.717Z,100.00
2022-11-18T22:24:02.144Z,100.00
2022-11-18T22:26:29.565Z,100.00
2022-11-18T22:28:58.200Z,100.00
2022-11-18T22:31:27.436Z,100.00
2022-11-18T22:33:56.437Z,100.00
2022-11-18T22:36:25.807Z,100.00
2022-11-18T22:38:54.333Z,100.00
2022-11-18T22:41:42.370Z,100.00
2022-11-18T22:44:10.887Z,100.00
2022-11-18T22:46:39.539Z,100.00
2022-11-18T22:49:08.139Z,100.00
2022-11-18T22:51:36.630Z,100.00
2022-11-18T22:54:36.530Z,100.00
2022-11-18T22:56:53.893Z,100.00
2022-11-18T22:59:21.888Z,100.00
2022-11-18T23:01:51.603Z,100.00
2022-11-18T23:04:19.110Z,100.00
2022-11-18T23:06:46.264Z,100.00
2022-11-18T23:09:13.850Z,100.00
2022-11-18T23:11:59.983Z,100.00
2022-11-18T23:14:27.583Z,100.00
2022-11-18T23:16:54.885Z,100.00
2022-11-18T23:19:22.502Z,100.00
2022-11-18T23:21:49.917Z,100.00
2022-11-18T23:24:19.137Z,100.00
2022-11-18T23:26:46.753Z,100.00
2022-11-18T23:29:15.185Z,100.00
2022-11-18T23:31:43.993Z,100.00
2022-11-18T23:34:12.979Z,100.00
2022-11-18T23:36:41.110Z,100.00
2022-11-18T23:39:08.774Z,100.00
2022-11-18T23:41:35.989Z,100.00
2022-11-18T23:44:04.178Z,100.00
2022-11-18T23:46:32.385Z,100.00
2022-11-18T23:49:00.088Z,100.00
2022-11-18T23:51:27.418Z,100.00
2022-11-18T23:53:57.079Z,100.00
2022-11-18T23:56:26.610Z,100.00
2022-11-18T23:58:56.294Z,100.00
