createdAt,value
2022-10-25T00:00:46.809Z,89.43
2022-10-25T00:01:47.026Z,89.33
2022-10-25T00:02:46.904Z,89.29
2022-10-25T00:03:46.831Z,89.19
2022-10-25T00:04:46.841Z,89.43
2022-10-25T00:05:46.851Z,89.81
2022-10-25T00:06:46.860Z,89.76
2022-10-25T00:07:47.168Z,89.62
2022-10-25T00:08:46.873Z,90.24
2022-10-25T00:09:46.881Z,90.48
2022-10-25T00:10:46.880Z,90.05
2022-10-25T00:11:46.915Z,90.44
2022-10-25T00:12:46.901Z,90.24
2022-10-25T00:13:46.910Z,90.05
2022-10-25T00:14:46.915Z,90.29
2022-10-25T00:15:46.924Z,90.15
2022-10-25T00:16:46.931Z,90.24
2022-10-25T00:17:47.263Z,90.05
2022-10-25T00:18:46.946Z,90.91
2022-10-25T00:19:46.951Z,90.91
2022-10-25T00:20:46.961Z,91.15
2022-10-25T00:21:46.960Z,91.01
2022-10-25T00:22:47.250Z,91.01
2022-10-25T00:23:46.981Z,91.01
2022-10-25T00:24:46.986Z,91.01
2022-10-25T00:25:47.002Z,90.82
2022-10-25T00:26:46.995Z,91.20
2022-10-25T00:27:47.031Z,90.96
2022-10-25T00:28:47.010Z,91.58
2022-10-25T00:29:47.016Z,91.49
2022-10-25T00:30:47.026Z,91.11
2022-10-25T00:31:47.030Z,91.63
2022-10-25T00:32:47.267Z,91.15
2022-10-25T00:33:47.044Z,91.01
2022-10-25T00:34:47.054Z,91.01
2022-10-25T00:35:47.066Z,91.68
2022-10-25T00:36:47.064Z,91.34
2022-10-25T00:37:47.082Z,91.49
2022-10-25T00:38:47.086Z,91.53
2022-10-25T00:39:47.087Z,91.77
2022-10-25T00:40:47.095Z,91.34
2022-10-25T00:41:47.102Z,90.91
2022-10-25T00:42:47.332Z,90.91
2022-10-25T00:43:47.144Z,91.01
2022-10-25T00:44:47.129Z,90.91
2022-10-25T00:45:47.138Z,91.11
2022-10-25T00:46:47.136Z,90.91
2022-10-25T00:47:47.362Z,91.30
2022-10-25T00:48:47.149Z,91.20
2022-10-25T00:49:47.165Z,91.11
2022-10-25T00:50:47.195Z,91.20
2022-10-25T00:51:47.172Z,91.20
2022-10-25T00:52:47.188Z,91.11
2022-10-25T00:53:47.192Z,91.01
2022-10-25T00:54:47.202Z,91.01
2022-10-25T00:55:47.206Z,91.01
2022-10-25T00:56:47.206Z,91.01
2022-10-25T00:57:47.711Z,91.01
2022-10-25T00:58:47.221Z,90.91
2022-10-25T00:59:47.250Z,90.82
2022-10-25T01:00:47.235Z,90.91
2022-10-25T01:01:47.382Z,90.82
2022-10-25T01:02:47.347Z,90.82
2022-10-25T01:03:47.262Z,91.11
2022-10-25T01:04:47.264Z,90.72
2022-10-25T01:05:47.277Z,91.11
2022-10-25T01:06:47.284Z,91.01
2022-10-25T01:07:47.557Z,90.72
2022-10-25T01:08:47.291Z,90.82
2022-10-25T01:09:47.304Z,90.91
2022-10-25T01:10:47.303Z,90.72
2022-10-25T01:11:47.313Z,91.01
2022-10-25T01:12:49.925Z,91.11
2022-10-25T01:13:47.326Z,91.11
2022-10-25T01:14:47.331Z,91.49
2022-10-25T01:15:47.369Z,91.11
2022-10-25T01:16:47.352Z,91.11
2022-10-25T01:17:47.360Z,91.01
2022-10-25T01:18:47.367Z,91.97
2022-10-25T01:19:47.367Z,91.77
2022-10-25T01:20:47.372Z,91.97
2022-10-25T01:21:47.383Z,92.16
2022-10-25T01:22:47.634Z,91.77
2022-10-25T01:23:47.416Z,92.44
2022-10-25T01:24:47.408Z,92.83
2022-10-25T01:25:47.418Z,92.54
2022-10-25T01:26:47.422Z,93.12
2022-10-25T01:27:47.431Z,93.12
2022-10-25T01:28:47.430Z,92.73
2022-10-25T01:29:47.443Z,92.63
2022-10-25T01:30:47.443Z,92.73
2022-10-25T01:31:47.477Z,93.12
2022-10-25T01:32:47.695Z,93.02
2022-10-25T01:33:47.470Z,92.88
2022-10-25T01:34:47.470Z,93.50
2022-10-25T01:35:47.484Z,93.35
2022-10-25T01:36:47.484Z,93.55
2022-10-25T01:37:47.934Z,93.84
2022-10-25T01:38:47.499Z,93.84
2022-10-25T01:39:47.503Z,93.74
2022-10-25T01:40:47.520Z,93.64
2022-10-25T01:41:47.524Z,93.64
2022-10-25T01:42:47.526Z,93.64
2022-10-25T01:43:47.540Z,93.45
2022-10-25T01:44:47.537Z,93.84
2022-10-25T01:45:47.546Z,94.60
2022-10-25T01:46:47.551Z,94.41
2022-10-25T01:47:47.905Z,93.93
2022-10-25T01:48:47.564Z,94.50
2022-10-25T01:49:47.580Z,94.31
2022-10-25T01:50:47.585Z,94.60
2022-10-25T01:51:47.593Z,94.89
2022-10-25T01:52:47.632Z,94.60
2022-10-25T01:53:47.601Z,94.79
2022-10-25T01:54:47.605Z,95.17
2022-10-25T01:55:47.614Z,94.98
2022-10-25T01:56:47.620Z,94.98
2022-10-25T01:57:47.974Z,95.27
2022-10-25T01:58:47.632Z,95.07
2022-10-25T01:59:47.648Z,96.13
2022-10-25T02:00:47.704Z,95.94
2022-10-25T02:01:47.657Z,96.03
2022-10-25T02:02:47.969Z,95.75
2022-10-25T02:03:47.694Z,96.03
2022-10-25T02:04:47.681Z,95.94
2022-10-25T02:05:47.682Z,96.03
2022-10-25T02:06:47.696Z,95.84
2022-10-25T02:07:47.703Z,96.51
2022-10-25T02:08:47.707Z,95.75
2022-10-25T02:09:47.717Z,95.94
2022-10-25T02:10:47.714Z,96.13
2022-10-25T02:11:47.722Z,96.51
2022-10-25T02:12:48.007Z,96.03
2022-10-25T02:13:47.745Z,95.75
2022-10-25T02:14:47.742Z,96.22
2022-10-25T02:15:47.753Z,96.13
2022-10-25T02:16:47.762Z,96.03
2022-10-25T02:17:47.764Z,95.46
2022-10-25T02:18:47.777Z,96.42
2022-10-25T02:19:47.804Z,95.56
2022-10-25T02:20:47.787Z,95.65
2022-10-25T02:21:47.791Z,95.36
2022-10-25T02:22:48.105Z,95.98
2022-10-25T02:23:47.802Z,96.32
2022-10-25T02:24:47.810Z,96.08
2022-10-25T02:25:47.823Z,96.27
2022-10-25T02:27:48.204Z,96.08
2022-10-25T02:28:47.854Z,96.18
2022-10-25T02:29:47.860Z,95.79
2022-10-25T02:30:47.862Z,95.79
2022-10-25T02:31:47.854Z,95.98
2022-10-25T02:32:47.873Z,96.66
2022-10-25T02:33:47.870Z,96.37
2022-10-25T02:34:47.879Z,96.27
2022-10-25T02:35:47.910Z,96.37
2022-10-25T02:36:47.896Z,96.37
2022-10-25T02:37:48.212Z,96.37
2022-10-25T02:38:47.913Z,96.18
2022-10-25T02:39:47.918Z,96.18
2022-10-25T02:40:47.916Z,96.47
2022-10-25T02:41:47.930Z,96.66
2022-10-25T02:42:47.931Z,96.47
2022-10-25T02:43:47.943Z,96.18
2022-10-25T02:44:47.949Z,96.47
2022-10-25T02:45:47.958Z,97.04
2022-10-25T02:46:47.963Z,97.04
2022-10-25T02:47:48.274Z,96.75
2022-10-25T02:48:47.976Z,96.84
2022-10-25T02:49:47.978Z,96.84
2022-10-25T02:50:47.999Z,96.94
2022-10-25T02:51:48.038Z,96.84
2022-10-25T02:52:48.282Z,96.75
2022-10-25T02:53:48.003Z,96.75
2022-10-25T02:54:48.011Z,96.66
2022-10-25T02:55:48.025Z,96.75
2022-10-25T02:56:48.023Z,96.66
2022-10-25T02:57:48.027Z,96.84
2022-10-25T02:58:48.048Z,96.75
2022-10-25T02:59:48.048Z,96.66
2022-10-25T03:00:48.119Z,96.66
2022-10-25T03:01:48.091Z,96.80
2022-10-25T03:02:48.586Z,96.80
2022-10-25T03:03:48.075Z,96.42
2022-10-25T03:04:48.076Z,96.61
2022-10-25T03:05:48.082Z,96.70
2022-10-25T03:06:48.090Z,96.80
2022-10-25T03:07:48.123Z,96.61
2022-10-25T03:08:48.106Z,96.80
2022-10-25T03:09:48.116Z,96.80
2022-10-25T03:10:48.120Z,96.89
2022-10-25T03:11:48.130Z,96.80
2022-10-25T03:12:48.498Z,96.32
2022-10-25T03:13:48.137Z,96.27
2022-10-25T03:14:48.149Z,96.75
2022-10-25T03:15:48.150Z,96.80
2022-10-25T03:17:48.378Z,96.27
2022-10-25T03:18:48.177Z,96.47
2022-10-25T03:19:48.184Z,96.47
2022-10-25T03:20:48.189Z,96.84
2022-10-25T03:21:48.191Z,96.75
2022-10-25T03:22:48.196Z,96.66
2022-10-25T03:23:48.224Z,96.66
2022-10-25T03:24:48.217Z,96.47
2022-10-25T03:25:49.767Z,96.84
2022-10-25T03:26:48.232Z,97.42
2022-10-25T03:27:48.573Z,97.71
2022-10-25T03:28:48.244Z,97.61
2022-10-25T03:29:48.251Z,97.99
2022-10-25T03:30:48.261Z,98.18
2022-10-25T03:31:48.255Z,98.18
2022-10-25T03:32:48.271Z,98.18
2022-10-25T03:33:48.270Z,97.99
2022-10-25T03:34:48.278Z,98.57
2022-10-25T03:35:48.289Z,99.14
2022-10-25T03:36:48.289Z,98.95
2022-10-25T03:37:48.673Z,99.14
2022-10-25T03:38:48.309Z,99.04
2022-10-25T03:39:48.335Z,99.24
2022-10-25T03:40:48.318Z,99.62
2022-10-25T03:41:48.321Z,99.33
2022-10-25T03:42:48.337Z,99.52
2022-10-25T03:43:48.332Z,98.95
2022-10-25T03:44:48.343Z,99.43
2022-10-25T03:45:48.357Z,99.33
2022-10-25T03:46:48.360Z,99.24
2022-10-25T03:47:48.731Z,99.04
2022-10-25T03:48:48.364Z,99.43
2022-10-25T03:49:48.373Z,99.43
2022-10-25T03:50:48.378Z,99.81
2022-10-25T03:51:51.139Z,99.90
2022-10-25T03:52:48.397Z,99.81
2022-10-25T03:53:48.398Z,99.90
2022-10-25T03:54:48.405Z,99.99
2022-10-25T03:55:48.436Z,99.99
2022-10-25T03:56:48.417Z,99.99
2022-10-25T03:57:48.856Z,99.99
2022-10-25T03:58:48.436Z,99.99
2022-10-25T03:59:48.444Z,99.99
2022-10-25T04:00:48.506Z,99.99
2022-10-25T04:01:48.514Z,99.99
2022-10-25T04:02:48.536Z,99.99
2022-10-25T04:03:48.471Z,99.99
2022-10-25T04:04:48.476Z,99.99
2022-10-25T04:05:48.481Z,99.99
2022-10-25T04:06:48.489Z,99.99
2022-10-25T04:07:49.092Z,99.99
2022-10-25T04:08:48.493Z,99.99
2022-10-25T04:09:48.500Z,99.99
2022-10-25T04:10:48.508Z,99.99
2022-10-25T04:11:48.539Z,99.99
2022-10-25T04:12:48.611Z,99.99
2022-10-25T04:13:48.530Z,99.99
2022-10-25T04:14:48.533Z,99.99
2022-10-25T04:15:48.535Z,99.99
2022-10-25T04:16:48.550Z,99.99
2022-10-25T04:17:48.882Z,99.99
2022-10-25T04:18:48.562Z,99.99
2022-10-25T04:19:48.570Z,99.99
2022-10-25T04:20:48.567Z,99.99
2022-10-25T04:21:48.583Z,99.99
2022-10-25T04:22:48.588Z,99.99
2022-10-25T04:23:48.586Z,99.99
2022-10-25T04:24:48.599Z,99.99
2022-10-25T04:25:48.606Z,99.99
2022-10-25T04:26:48.617Z,99.99
2022-10-25T04:27:49.042Z,99.99
2022-10-25T04:28:48.624Z,99.99
2022-10-25T04:29:48.633Z,99.99
2022-10-25T04:30:48.630Z,99.99
2022-10-25T04:31:48.643Z,99.99
2022-10-25T04:32:49.226Z,99.99
2022-10-25T04:33:49.028Z,99.99
2022-10-25T04:34:48.656Z,99.99
2022-10-25T04:35:48.670Z,99.99
2022-10-25T04:36:48.667Z,99.99
2022-10-25T04:37:48.680Z,99.99
2022-10-25T04:38:48.681Z,99.99
2022-10-25T04:39:48.685Z,99.99
2022-10-25T04:40:48.702Z,99.99
2022-10-25T04:41:48.705Z,99.99
2022-10-25T04:42:48.967Z,99.99
2022-10-25T04:43:48.741Z,99.99
2022-10-25T04:44:48.726Z,99.99
2022-10-25T04:45:48.723Z,99.99
2022-10-25T04:46:49.118Z,99.99
2022-10-25T04:47:48.744Z,99.99
2022-10-25T04:48:48.743Z,99.99
2022-10-25T04:49:48.755Z,99.99
2022-10-25T04:50:48.764Z,99.99
2022-10-25T04:51:48.796Z,99.99
2022-10-25T04:52:49.128Z,99.99
2022-10-25T04:53:48.780Z,99.99
2022-10-25T04:54:48.787Z,99.99
2022-10-25T04:55:48.794Z,99.99
2022-10-25T04:56:48.800Z,99.99
2022-10-25T04:57:48.806Z,99.99
2022-10-25T04:58:48.804Z,99.99
2022-10-25T04:59:48.832Z,99.99
2022-10-25T05:00:48.816Z,99.99
2022-10-25T05:01:48.934Z,99.99
2022-10-25T05:02:49.294Z,99.99
2022-10-25T05:03:48.842Z,99.99
2022-10-25T05:04:48.839Z,99.99
2022-10-25T05:05:48.856Z,99.99
2022-10-25T05:06:48.859Z,99.99
2022-10-25T05:07:48.867Z,99.99
2022-10-25T05:08:48.864Z,99.99
2022-10-25T05:09:48.873Z,99.99
2022-10-25T05:10:48.878Z,99.99
2022-10-25T05:11:48.891Z,99.99
2022-10-25T05:12:49.252Z,99.99
2022-10-25T05:13:48.895Z,99.99
2022-10-25T05:14:48.903Z,99.99
2022-10-25T05:15:48.941Z,99.99
2022-10-25T05:16:48.913Z,99.99
2022-10-25T05:17:48.926Z,99.99
2022-10-25T05:18:48.928Z,99.99
2022-10-25T05:19:48.941Z,99.99
2022-10-25T05:20:48.947Z,99.99
2022-10-25T05:21:48.946Z,99.99
2022-10-25T05:22:49.369Z,99.99
2022-10-25T05:23:48.966Z,99.99
2022-10-25T05:24:48.976Z,99.99
2022-10-25T05:25:48.970Z,99.99
2022-10-25T05:26:48.977Z,99.99
2022-10-25T05:27:48.982Z,99.99
2022-10-25T05:28:48.989Z,99.99
2022-10-25T05:29:49.004Z,99.99
2022-10-25T05:30:49.008Z,99.99
2022-10-25T05:31:49.029Z,99.99
2022-10-25T05:32:49.376Z,99.99
2022-10-25T05:33:49.021Z,99.99
2022-10-25T05:34:49.026Z,99.99
2022-10-25T05:35:49.035Z,99.99
2022-10-25T05:36:49.045Z,99.99
2022-10-25T05:37:49.053Z,99.99
2022-10-25T05:38:49.061Z,99.99
2022-10-25T05:39:49.065Z,99.99
2022-10-25T05:40:49.148Z,99.99
2022-10-25T05:41:49.077Z,99.99
2022-10-25T05:42:49.388Z,99.99
2022-10-25T05:43:49.090Z,99.99
2022-10-25T05:44:49.089Z,99.99
2022-10-25T05:45:49.101Z,99.99
2022-10-25T05:46:49.102Z,99.99
2022-10-25T05:47:49.137Z,99.99
2022-10-25T05:48:49.381Z,99.99
2022-10-25T05:49:49.120Z,99.99
2022-10-25T05:50:49.136Z,99.99
2022-10-25T05:51:49.139Z,99.99
2022-10-25T05:52:49.523Z,99.99
2022-10-25T05:53:49.153Z,99.99
2022-10-25T05:54:49.149Z,99.99
2022-10-25T05:55:49.157Z,99.99
2022-10-25T05:56:49.161Z,99.99
2022-10-25T05:57:49.177Z,99.99
2022-10-25T05:58:49.174Z,99.99
2022-10-25T05:59:49.189Z,99.99
2022-10-25T06:00:49.208Z,99.99
2022-10-25T06:01:49.370Z,99.99
2022-10-25T06:02:49.491Z,99.99
2022-10-25T06:03:49.226Z,99.99
2022-10-25T06:04:52.319Z,99.99
2022-10-25T06:05:49.217Z,99.99
2022-10-25T06:06:49.233Z,99.99
2022-10-25T06:07:49.230Z,99.99
2022-10-25T06:08:49.238Z,99.99
2022-10-25T06:09:49.242Z,99.99
2022-10-25T06:10:49.253Z,99.99
2022-10-25T06:11:49.255Z,99.99
2022-10-25T06:12:49.610Z,99.99
2022-10-25T06:13:49.273Z,99.99
2022-10-25T06:14:49.282Z,99.99
2022-10-25T06:15:49.279Z,99.99
2022-10-25T06:16:49.292Z,99.99
2022-10-25T06:17:49.300Z,99.99
2022-10-25T06:18:49.304Z,99.99
2022-10-25T06:19:49.332Z,99.99
2022-10-25T06:20:49.313Z,99.99
2022-10-25T06:21:49.315Z,99.99
2022-10-25T06:22:49.659Z,99.99
2022-10-25T06:23:49.336Z,99.99
2022-10-25T06:24:49.337Z,99.99
2022-10-25T06:25:49.348Z,99.99
2022-10-25T06:26:49.351Z,99.99
2022-10-25T06:27:49.352Z,99.99
2022-10-25T06:28:49.373Z,99.99
2022-10-25T06:29:49.372Z,99.99
2022-10-25T06:30:49.374Z,99.99
2022-10-25T06:31:49.377Z,99.99
2022-10-25T06:32:49.697Z,99.99
2022-10-25T06:33:49.406Z,99.99
2022-10-25T06:34:49.398Z,99.99
2022-10-25T06:35:49.431Z,99.99
2022-10-25T06:36:49.410Z,99.99
2022-10-25T06:37:49.415Z,99.99
2022-10-25T06:38:49.432Z,99.99
2022-10-25T06:39:49.436Z,99.99
2022-10-25T06:40:49.440Z,99.99
2022-10-25T06:41:49.443Z,99.99
2022-10-25T06:42:49.496Z,99.99
2022-10-25T06:43:49.461Z,99.99
2022-10-25T06:44:49.460Z,99.99
2022-10-25T06:45:49.475Z,99.99
2022-10-25T06:47:16.820Z,99.99
2022-10-25T06:47:49.480Z,99.99
2022-10-25T06:48:49.493Z,99.99
2022-10-25T06:49:49.501Z,99.99
2022-10-25T06:50:52.102Z,99.99
2022-10-25T06:51:49.535Z,99.99
2022-10-25T06:52:49.718Z,99.99
2022-10-25T06:53:49.528Z,99.99
2022-10-25T06:54:49.533Z,99.99
2022-10-25T06:55:49.539Z,99.99
2022-10-25T06:56:49.541Z,99.99
2022-10-25T06:57:49.552Z,99.99
2022-10-25T06:58:49.553Z,99.99
2022-10-25T06:59:49.617Z,99.99
2022-10-25T07:00:49.808Z,99.99
2022-10-25T07:01:49.672Z,99.99
2022-10-25T07:02:49.735Z,99.99
2022-10-25T07:03:49.584Z,99.99
2022-10-25T07:04:49.599Z,99.99
2022-10-25T07:05:49.606Z,99.99
2022-10-25T07:06:52.792Z,99.99
2022-10-25T07:07:49.702Z,99.99
2022-10-25T07:08:49.627Z,99.99
2022-10-25T07:09:49.631Z,99.99
2022-10-25T07:10:49.641Z,99.99
2022-10-25T07:11:49.646Z,99.99
2022-10-25T07:12:49.646Z,99.99
2022-10-25T07:13:49.653Z,99.99
2022-10-25T07:14:49.667Z,99.99
2022-10-25T07:15:49.666Z,99.99
2022-10-25T07:16:49.680Z,99.99
2022-10-25T07:17:49.864Z,99.99
2022-10-25T07:18:49.688Z,99.99
2022-10-25T07:19:49.702Z,99.99
2022-10-25T07:20:49.703Z,99.99
2022-10-25T07:21:49.716Z,99.99
2022-10-25T07:22:49.722Z,99.99
2022-10-25T07:23:49.743Z,99.99
2022-10-25T07:24:49.738Z,99.99
2022-10-25T07:25:49.738Z,99.99
2022-10-25T07:26:49.745Z,99.99
2022-10-25T07:27:50.141Z,99.99
2022-10-25T07:28:49.766Z,99.58
2022-10-25T07:29:49.775Z,98.77
2022-10-25T07:30:49.777Z,97.47
2022-10-25T07:31:49.790Z,97.09
2022-10-25T07:32:49.793Z,96.80
2022-10-25T07:33:49.808Z,96.51
2022-10-25T07:34:49.869Z,96.61
2022-10-25T07:36:05.876Z,96.47
2022-10-25T07:36:49.824Z,95.41
2022-10-25T07:37:50.067Z,95.75
2022-10-25T07:38:49.848Z,94.64
2022-10-25T07:39:49.877Z,93.73
2022-10-25T07:40:49.864Z,93.15
2022-10-25T07:41:49.865Z,92.47
2022-10-25T07:42:49.881Z,91.79
2022-10-25T07:43:49.880Z,90.64
2022-10-25T07:47:15.748Z,88.85
2022-10-25T07:48:15.764Z,88.28
2022-10-25T07:49:15.771Z,88.57
2022-10-25T07:50:15.773Z,87.85
2022-10-25T07:51:15.787Z,88.04
2022-10-25T07:52:15.790Z,87.52
2022-10-25T07:53:15.808Z,87.52
2022-10-25T07:54:15.817Z,87.38
2022-10-25T07:55:15.840Z,87.67
2022-10-25T07:56:18.874Z,87.38
2022-10-25T07:57:15.837Z,87.53
2022-10-25T07:58:15.852Z,87.15
2022-10-25T07:59:15.853Z,87.34
2022-10-25T08:00:15.862Z,87.53
2022-10-25T08:01:15.950Z,87.34
2022-10-25T08:02:15.883Z,87.15
2022-10-25T08:03:15.976Z,87.43
2022-10-25T08:04:15.900Z,87.34
2022-10-25T08:05:15.920Z,87.67
2022-10-25T08:06:15.925Z,87.67
2022-10-25T08:07:15.936Z,87.33
2022-10-25T08:08:15.935Z,87.08
2022-10-25T08:09:36.887Z,86.16
2022-10-25T08:10:15.953Z,85.82
2022-10-25T08:11:15.993Z,85.09
2022-10-25T08:12:19.107Z,84.52
2022-10-25T08:13:15.991Z,83.69
2022-10-25T08:14:16.037Z,83.07
2022-10-25T08:15:16.004Z,82.78
2022-10-25T08:16:16.012Z,82.78
2022-10-25T08:17:16.030Z,82.87
2022-10-25T08:18:16.031Z,82.49
2022-10-25T08:19:16.043Z,82.29
2022-10-25T08:20:16.059Z,81.96
2022-10-25T08:21:16.068Z,81.87
2022-10-25T08:22:16.071Z,82.16
2022-10-25T08:23:16.103Z,81.93
2022-10-25T08:24:16.187Z,82.21
2022-10-25T08:25:16.107Z,82.02
2022-10-25T08:26:16.118Z,82.08
2022-10-25T08:27:16.143Z,82.14
2022-10-25T08:28:16.138Z,82.42
2022-10-25T08:29:16.143Z,82.38
2022-10-25T08:30:16.158Z,82.96
2022-10-25T08:31:16.201Z,82.96
2022-10-25T08:32:16.170Z,83.01
2022-10-25T08:33:16.187Z,83.11
2022-10-25T08:34:16.192Z,83.11
2022-10-25T08:35:16.205Z,83.64
2022-10-25T08:36:16.209Z,83.54
2022-10-25T08:37:16.218Z,83.54
2022-10-25T08:38:16.232Z,84.22
2022-10-25T08:39:16.243Z,84.47
2022-10-25T08:40:16.252Z,85.04
2022-10-25T08:41:16.262Z,84.85
2022-10-25T08:42:16.263Z,84.85
2022-10-25T08:43:16.294Z,85.58
2022-10-25T08:44:16.290Z,85.58
2022-10-25T08:45:16.294Z,85.67
2022-10-25T08:46:16.299Z,85.77
2022-10-25T08:47:16.323Z,86.72
2022-10-25T08:48:16.326Z,86.72
2022-10-25T08:49:16.334Z,86.72
2022-10-25T08:50:16.336Z,87.30
2022-10-25T08:51:16.353Z,86.82
2022-10-25T08:52:17.474Z,87.55
2022-10-25T08:53:16.363Z,87.45
2022-10-25T08:54:16.368Z,87.26
2022-10-25T08:55:16.389Z,87.35
2022-10-25T08:56:17.436Z,87.64
2022-10-25T08:57:16.776Z,88.02
2022-10-25T08:58:16.415Z,88.22
2022-10-25T08:59:16.439Z,88.79
2022-10-25T09:00:16.429Z,88.41
2022-10-25T09:01:16.532Z,88.79
2022-10-25T09:02:16.540Z,88.60
2022-10-25T09:03:16.446Z,88.60
2022-10-25T09:04:16.468Z,88.89
2022-10-25T09:05:16.469Z,88.79
2022-10-25T09:06:16.472Z,88.89
2022-10-25T09:07:16.479Z,89.27
2022-10-25T09:08:16.496Z,89.47
2022-10-25T09:09:16.496Z,89.37
2022-10-25T09:10:16.513Z,89.56
2022-10-25T09:11:16.511Z,89.85
2022-10-25T09:12:16.530Z,89.94
2022-10-25T09:13:16.533Z,90.14
2022-10-25T09:14:16.546Z,90.33
2022-10-25T09:15:16.573Z,90.42
2022-10-25T09:16:16.570Z,90.23
2022-10-25T09:17:16.561Z,90.33
2022-10-25T09:18:16.585Z,90.23
2022-10-25T09:19:16.585Z,90.42
2022-10-25T09:20:16.588Z,90.81
2022-10-25T09:21:22.161Z,90.33
2022-10-25T09:22:16.603Z,90.81
2022-10-25T09:23:16.665Z,90.42
2022-10-25T09:24:16.620Z,90.42
2022-10-25T09:25:16.629Z,90.33
2022-10-25T09:26:16.636Z,90.42
2022-10-25T09:27:16.643Z,90.52
2022-10-25T09:28:16.655Z,90.42
2022-10-25T09:29:16.660Z,90.33
2022-10-25T09:30:16.668Z,90.52
2022-10-25T09:31:16.706Z,90.42
2022-10-25T09:32:16.684Z,90.23
2022-10-25T09:34:16.707Z,89.85
2022-10-25T09:35:16.710Z,90.52
2022-10-25T09:36:16.716Z,90.42
2022-10-25T09:37:16.728Z,90.23
2022-10-25T09:38:16.740Z,90.42
2022-10-25T09:39:16.749Z,90.14
2022-10-25T09:40:16.803Z,90.52
2022-10-25T09:41:16.768Z,90.42
2022-10-25T09:42:16.787Z,90.52
2022-10-25T09:43:16.782Z,90.61
2022-10-25T09:44:16.791Z,90.33
2022-10-25T09:45:16.790Z,90.14
2022-10-25T09:46:16.799Z,90.61
2022-10-25T09:47:16.831Z,90.47
2022-10-25T09:48:16.817Z,90.66
2022-10-25T09:49:16.832Z,90.37
2022-10-25T09:50:16.920Z,90.18
2022-10-25T09:51:16.849Z,90.08
2022-10-25T09:52:16.855Z,90.28
2022-10-25T09:53:19.047Z,89.51
2022-10-25T09:54:16.872Z,89.65
2022-10-25T09:55:16.877Z,89.36
2022-10-25T09:56:16.884Z,89.07
2022-10-25T09:57:16.899Z,89.46
2022-10-25T09:58:16.909Z,89.02
2022-10-25T09:59:16.909Z,88.54
2022-10-25T10:00:16.920Z,88.73
2022-10-25T10:01:17.129Z,88.45
2022-10-25T10:02:17.171Z,88.35
2022-10-25T10:03:16.977Z,88.20
2022-10-25T10:04:16.962Z,87.48
2022-10-25T10:05:16.988Z,87.48
2022-10-25T10:06:16.974Z,86.85
2022-10-25T10:07:16.990Z,86.79
2022-10-25T10:08:16.993Z,86.26
2022-10-25T10:10:09.570Z,84.86
2022-10-25T10:11:09.585Z,84.22
2022-10-25T10:12:09.596Z,83.94
2022-10-25T10:13:09.607Z,82.92
2022-10-25T10:14:10.190Z,82.39
2022-10-25T10:15:09.622Z,81.85
2022-10-25T10:16:09.635Z,81.52
2022-10-25T10:17:09.650Z,80.89
2022-10-25T10:18:09.662Z,80.16
2022-10-25T10:19:09.694Z,79.10
2022-10-25T10:20:09.677Z,79.10
2022-10-25T10:27:38.478Z,75.29
2022-10-25T10:29:20.229Z,74.62
2022-10-25T10:30:20.240Z,73.16
2022-10-25T10:31:21.670Z,72.97
2022-10-25T10:32:20.273Z,73.07
2022-10-25T10:35:46.178Z,71.10
2022-10-25T10:37:46.475Z,71.00
2022-10-25T10:38:48.812Z,71.68
2022-10-25T11:06:18.574Z,69.13
2022-10-25T11:07:18.557Z,69.42
2022-10-25T11:08:18.574Z,70.03
2022-10-25T11:09:18.578Z,70.03
2022-10-25T11:10:18.600Z,69.87
2022-10-25T11:11:18.610Z,70.10
2022-10-25T11:12:18.616Z,69.62
2022-10-25T11:13:18.638Z,69.81
2022-10-25T11:14:18.650Z,69.62
2022-10-25T11:15:18.663Z,68.20
2022-10-25T11:16:18.675Z,67.91
2022-10-25T11:17:18.690Z,67.43
2022-10-25T13:10:51.757Z,62.28
2022-10-25T13:11:52.841Z,62.18
2022-10-25T13:29:04.244Z,65.14
2022-10-25T13:30:04.364Z,65.91
2022-10-25T13:31:04.159Z,66.17
2022-10-25T13:32:07.496Z,66.55
2022-10-25T13:33:04.181Z,66.55
2022-10-25T13:34:04.194Z,66.85
2022-10-25T13:35:04.214Z,67.19
2022-10-25T13:36:04.233Z,67.39
2022-10-25T13:37:04.262Z,67.49
2022-10-25T13:38:04.276Z,67.93
2022-10-25T13:39:04.265Z,68.60
2022-10-25T13:40:04.419Z,68.03
2022-10-25T13:41:04.286Z,68.32
2022-10-25T13:42:04.294Z,68.99
2022-10-25T13:43:04.318Z,68.90
2022-10-25T13:44:04.326Z,69.57
2022-10-25T13:45:04.460Z,69.47
2022-10-25T13:46:04.351Z,69.47
2022-10-25T13:47:04.363Z,69.76
2022-10-25T13:48:04.368Z,70.24
2022-10-25T13:49:04.387Z,69.85
2022-10-25T13:50:04.540Z,70.15
2022-10-25T13:51:04.404Z,70.43
2022-10-25T13:52:04.422Z,70.72
2022-10-25T13:53:04.427Z,70.59
2022-10-25T13:54:07.163Z,70.40
2022-10-25T13:55:04.461Z,71.08
2022-10-25T13:56:04.467Z,70.68
2022-10-25T13:57:04.482Z,70.59
2022-10-25T13:58:04.486Z,70.68
2022-10-25T13:59:04.505Z,71.65
2022-10-25T14:00:04.633Z,71.36
2022-10-25T14:01:04.880Z,71.69
2022-10-25T14:02:04.698Z,71.78
2022-10-25T14:03:04.545Z,72.17
2022-10-25T14:04:04.554Z,71.97
2022-10-25T14:05:04.582Z,72.07
2022-10-25T14:06:04.588Z,72.26
2022-10-25T14:07:04.593Z,72.07
2022-10-25T14:08:04.600Z,72.45
2022-10-25T14:09:04.613Z,72.55
2022-10-25T14:10:04.629Z,72.26
2022-10-25T14:11:04.635Z,72.94
2022-10-25T14:12:07.854Z,72.55
2022-10-25T14:13:04.657Z,72.74
2022-10-25T14:14:04.670Z,72.65
2022-10-25T14:15:04.688Z,73.03
2022-10-25T14:16:04.690Z,73.22
2022-10-25T14:17:04.732Z,72.84
2022-10-25T14:18:04.714Z,72.74
2022-10-25T14:19:04.733Z,72.94
2022-10-25T14:20:04.788Z,72.55
2022-10-25T14:21:04.756Z,72.45
2022-10-25T14:22:04.765Z,72.45
2022-10-25T14:23:04.771Z,72.07
2022-10-25T14:24:04.788Z,72.07
2022-10-25T14:25:04.793Z,72.07
2022-10-25T14:26:04.813Z,72.17
2022-10-25T14:27:04.825Z,72.17
2022-10-25T14:28:04.828Z,72.07
2022-10-25T14:29:04.840Z,72.45
2022-10-25T14:30:04.894Z,72.36
2022-10-25T14:31:04.865Z,72.36
2022-10-25T14:32:04.880Z,72.55
2022-10-25T14:34:42.575Z,72.65
2022-10-25T14:35:42.594Z,72.42
2022-10-25T14:36:42.569Z,72.26
2022-10-25T15:31:47.888Z,77.75
2022-10-25T15:32:48.153Z,78.23
2022-10-25T15:33:47.892Z,78.55
2022-10-25T15:34:47.891Z,78.42
2022-10-25T15:35:47.906Z,78.45
2022-10-25T15:36:47.919Z,78.61
2022-10-25T15:37:47.924Z,78.52
2022-10-25T15:39:07.150Z,78.32
2022-10-25T15:39:47.946Z,78.42
2022-10-25T15:40:47.954Z,78.23
2022-10-25T15:41:47.960Z,78.61
2022-10-25T15:42:48.435Z,78.61
2022-10-25T15:43:47.971Z,78.61
2022-10-25T15:44:47.988Z,78.80
2022-10-25T15:45:47.999Z,78.70
2022-10-25T15:46:48.003Z,78.80
2022-10-25T15:47:48.036Z,78.80
2022-10-25T15:48:48.694Z,78.90
2022-10-25T15:49:48.033Z,79.19
2022-10-25T15:50:48.051Z,79.09
2022-10-25T15:51:48.049Z,79.09
2022-10-25T15:52:48.380Z,79.28
2022-10-25T15:53:48.069Z,79.09
2022-10-25T15:54:48.073Z,79.57
2022-10-25T15:55:48.080Z,79.28
2022-10-25T15:56:48.086Z,79.47
2022-10-25T15:57:48.094Z,79.28
2022-10-25T15:58:48.114Z,79.76
2022-10-25T15:59:48.126Z,79.82
2022-10-25T16:00:48.255Z,79.72
2022-10-25T16:01:48.226Z,80.11
2022-10-25T16:02:48.516Z,80.11
2022-10-25T16:03:48.170Z,79.82
2022-10-25T16:04:48.155Z,80.58
2022-10-25T16:05:48.173Z,80.20
2022-10-25T16:06:48.181Z,80.49
2022-10-25T16:07:48.190Z,80.30
2022-10-25T16:08:48.200Z,80.78
2022-10-25T16:09:48.207Z,80.78
2022-10-25T16:10:48.215Z,81.16
2022-10-25T16:11:48.219Z,81.16
2022-10-25T16:12:48.749Z,80.97
2022-10-25T16:13:48.244Z,81.16
2022-10-25T16:14:48.246Z,81.64
2022-10-25T16:15:48.254Z,81.64
2022-10-25T16:16:48.291Z,81.45
2022-10-25T16:17:48.278Z,81.84
2022-10-25T16:18:48.287Z,81.54
2022-10-25T16:19:48.332Z,81.93
2022-10-25T16:20:48.305Z,81.93
2022-10-25T16:21:48.317Z,81.74
2022-10-25T16:22:48.678Z,82.21
2022-10-25T16:23:48.324Z,81.98
2022-10-25T16:24:48.332Z,82.03
2022-10-25T16:25:48.349Z,82.18
2022-10-25T16:26:48.359Z,82.31
2022-10-25T16:27:48.366Z,82.27
2022-10-25T16:28:48.370Z,82.85
2022-10-25T16:29:48.379Z,82.56
2022-10-25T16:30:48.392Z,82.65
2022-10-25T16:31:48.397Z,82.75
2022-10-25T16:32:48.837Z,82.94
2022-10-25T16:33:48.413Z,82.65
2022-10-25T16:34:48.419Z,82.75
2022-10-25T16:35:48.460Z,82.94
2022-10-25T16:36:48.438Z,83.14
2022-10-25T16:37:48.820Z,83.04
2022-10-25T16:38:48.462Z,83.23
2022-10-25T16:39:48.471Z,83.71
2022-10-25T16:40:48.478Z,83.52