createdAt,value
2023-05-18T00:02:26.719Z,101068.43
2023-05-18T00:04:55.361Z,101072.29
2023-05-18T00:07:25.137Z,101068.73
2023-05-18T00:09:53.775Z,101068.83
2023-05-18T00:12:22.041Z,101067.11
2023-05-18T00:14:50.585Z,101062.89
2023-05-18T00:17:20.423Z,101064.77
2023-05-18T00:19:50.540Z,101069.33
2023-05-18T00:22:19.292Z,101066.47
2023-05-18T00:24:48.552Z,101070.89
2023-05-18T00:27:17.136Z,101067.39
2023-05-18T00:29:45.819Z,101067.43
2023-05-18T00:32:14.315Z,101070.21
2023-05-18T00:34:42.494Z,101066.36
2023-05-18T00:37:10.867Z,101065.50
2023-05-18T00:39:39.270Z,101064.09
2023-05-18T00:42:07.820Z,101066.34
2023-05-18T00:44:36.232Z,101065.25
2023-05-18T00:47:04.968Z,101070.65
2023-05-18T00:49:33.550Z,101077.63
2023-05-18T00:52:03.232Z,101079.53
2023-05-18T00:54:33.569Z,101078.03
2023-05-18T00:57:02.579Z,101081.56
2023-05-18T00:59:31.344Z,101084.08
2023-05-18T01:01:59.586Z,101081.29
2023-05-18T01:04:28.457Z,101083.58
2023-05-18T01:06:58.754Z,101084.99
2023-05-18T01:09:27.173Z,101083.63
2023-05-18T01:12:19.324Z,101082.30
2023-05-18T01:14:54.728Z,101081.15
2023-05-18T01:17:40.445Z,101081.05
2023-05-18T01:20:23.837Z,101082.31
2023-05-18T01:23:29.867Z,101083.92
2023-05-18T01:26:06.015Z,101089.91
2023-05-18T01:28:35.764Z,101094.83
2023-05-18T01:31:04.456Z,101095.42
2023-05-18T01:33:34.038Z,101095.14
2023-05-18T01:36:02.858Z,101098.56
2023-05-18T01:38:31.550Z,101100.61
2023-05-18T01:41:18.950Z,101102.61
2023-05-18T01:43:53.768Z,101100.57
2023-05-18T01:46:45.376Z,101101.08
2023-05-18T01:49:21.359Z,101108.34
2023-05-18T01:51:51.981Z,101103.29
2023-05-18T01:54:22.543Z,101108.33
2023-05-18T01:56:54.476Z,101107.15
2023-05-18T01:59:24.396Z,101112.02
2023-05-18T02:01:59.593Z,101115.92
2023-05-18T02:04:28.795Z,101111.60
2023-05-18T02:06:57.431Z,101115.63
2023-05-18T02:09:25.728Z,101112.10
2023-05-18T02:11:53.898Z,101111.58
2023-05-18T02:14:22.255Z,101109.54
2023-05-18T02:16:53.473Z,101109.58
2023-05-18T02:19:22.663Z,101111.55
2023-05-18T02:21:51.417Z,101111.52
2023-05-18T02:24:20.845Z,101115.36
2023-05-18T02:26:49.423Z,101115.39
2023-05-18T02:29:18.410Z,101119.43
2023-05-18T02:31:47.262Z,101125.23
2023-05-18T02:34:15.660Z,101124.45
2023-05-18T02:36:44.000Z,101129.46
2023-05-18T02:39:12.629Z,101129.63
2023-05-18T02:41:41.101Z,101133.13
2023-05-18T02:44:09.543Z,101134.60
2023-05-18T02:46:38.031Z,101136.51
2023-05-18T02:49:07.883Z,101136.90
2023-05-18T02:51:36.334Z,101139.01
2023-05-18T02:54:05.025Z,101141.16
2023-05-18T02:56:33.917Z,101145.92
2023-05-18T02:59:11.753Z,101145.23
2023-05-18T03:01:43.447Z,101147.58
2023-05-18T03:04:14.215Z,101150.10
2023-05-18T03:06:47.731Z,101157.84
2023-05-18T03:09:16.928Z,101156.12
2023-05-18T03:11:46.038Z,101158.33
2023-05-18T03:14:14.512Z,101158.53
2023-05-18T03:16:42.813Z,101154.95
2023-05-18T03:19:16.400Z,101161.81
2023-05-18T03:21:45.119Z,101161.70
2023-05-18T03:24:14.937Z,101164.48
2023-05-18T03:26:45.572Z,101166.12
2023-05-18T03:29:14.145Z,101164.49
2023-05-18T03:31:43.846Z,101169.27
2023-05-18T03:34:12.761Z,101171.35
2023-05-18T03:36:47.711Z,101168.52
2023-05-18T03:39:16.388Z,101170.23
2023-05-18T03:41:44.708Z,101171.77
2023-05-18T03:44:12.941Z,101168.59
2023-05-18T03:46:42.138Z,101174.71
2023-05-18T03:49:12.472Z,101175.75
2023-05-18T03:51:42.599Z,101176.30
2023-05-18T03:54:11.314Z,101180.61
2023-05-18T03:56:39.673Z,101182.45
2023-05-18T03:59:08.289Z,101178.96
2023-05-18T04:01:36.805Z,101182.50
2023-05-18T04:04:06.187Z,101188.12
2023-05-18T04:06:35.629Z,101187.69
2023-05-18T04:09:05.072Z,101188.70
2023-05-18T04:11:33.364Z,101187.20
2023-05-18T04:14:01.636Z,101190.16
2023-05-18T04:16:30.064Z,101191.64
2023-05-18T04:18:58.362Z,101191.83
2023-05-18T04:21:26.905Z,101193.12
2023-05-18T04:23:56.238Z,101192.66
2023-05-18T04:26:24.857Z,101192.73
2023-05-18T04:28:53.372Z,101199.38
2023-05-18T04:31:22.700Z,101200.05
2023-05-18T04:33:51.598Z,101200.95
2023-05-18T04:36:21.437Z,101199.63
2023-05-18T04:38:51.210Z,101201.42
2023-05-18T04:41:23.337Z,101204.37
2023-05-18T04:43:52.894Z,101207.23
2023-05-18T04:46:24.791Z,101205.86
2023-05-18T04:48:58.079Z,101208.02
2023-05-18T04:51:26.928Z,101211.96
2023-05-18T04:53:55.937Z,101213.90
2023-05-18T04:56:24.428Z,101217.87
2023-05-18T04:58:52.818Z,101220.63
2023-05-18T05:01:21.401Z,101223.79
2023-05-18T05:03:50.327Z,101226.09
2023-05-18T05:06:18.681Z,101230.48
2023-05-18T05:08:48.317Z,101223.44
2023-05-18T05:11:16.680Z,101226.53
2023-05-18T05:13:45.059Z,101228.63
2023-05-18T05:16:13.363Z,101226.64
2023-05-18T05:18:41.801Z,101232.40
2023-05-18T05:21:11.135Z,101233.62
2023-05-18T05:23:39.722Z,101236.14
2023-05-18T05:26:08.110Z,101232.23
2023-05-18T05:28:36.794Z,101240.33
2023-05-18T05:31:05.945Z,101238.77
2023-05-18T05:33:34.325Z,101244.17
2023-05-18T05:36:05.640Z,101241.38
2023-05-18T05:38:35.056Z,101246.70
2023-05-18T05:41:03.586Z,101245.69
2023-05-18T05:43:31.916Z,101248.18
2023-05-18T05:46:00.403Z,101246.11
2023-05-18T05:48:29.715Z,101245.89
2023-05-18T05:50:58.611Z,101246.54
2023-05-18T05:53:29.971Z,101244.20
2023-05-18T05:55:58.209Z,101244.40
2023-05-18T05:58:27.131Z,101244.49
2023-05-18T06:01:00.243Z,101245.55
2023-05-18T06:03:29.599Z,101248.05
2023-05-18T06:06:00.725Z,101249.55
2023-05-18T06:08:30.097Z,101253.64
2023-05-18T06:10:58.513Z,101257.02
2023-05-18T06:13:26.762Z,101253.83
2023-05-18T06:15:57.009Z,101253.17
2023-05-18T06:18:25.876Z,101255.69
2023-05-18T06:20:58.316Z,101253.63
2023-05-18T06:23:26.892Z,101251.63
2023-05-18T06:26:04.130Z,101254.98
2023-05-18T06:28:51.115Z,101253.52
2023-05-18T06:31:33.342Z,101253.38
2023-05-18T06:34:10.250Z,101251.64
2023-05-18T06:36:39.258Z,101255.73
2023-05-18T06:39:07.534Z,101252.40
2023-05-18T06:41:36.093Z,101246.42
2023-05-18T06:44:04.798Z,101251.34
2023-05-18T06:46:55.888Z,101251.91
2023-05-18T06:49:28.779Z,101244.16
2023-05-18T06:52:04.555Z,101249.80
2023-05-18T06:54:33.934Z,101250.44
2023-05-18T06:57:02.440Z,101248.36
2023-05-18T06:59:31.021Z,101252.59
2023-05-18T07:02:00.974Z,101254.12
2023-05-18T07:04:29.540Z,101257.29
2023-05-18T07:06:57.838Z,101261.69
2023-05-18T07:09:26.216Z,101260.20
2023-05-18T07:11:54.579Z,101260.75
2023-05-18T07:14:22.868Z,101261.95
2023-05-18T07:16:51.076Z,101260.81
2023-05-18T07:19:19.430Z,101257.99
2023-05-18T07:21:48.037Z,101252.48
2023-05-18T07:24:16.542Z,101253.90
2023-05-18T07:26:45.668Z,101253.16
2023-05-18T07:29:17.406Z,101254.70
2023-05-18T07:31:46.436Z,101257.32
2023-05-18T07:34:14.993Z,101256.42
2023-05-18T07:36:43.432Z,101258.91
2023-05-18T07:39:19.496Z,101258.60
2023-05-18T07:41:50.747Z,101252.86
2023-05-18T07:44:19.227Z,101253.23
2023-05-18T07:46:47.546Z,101249.35
2023-05-18T07:49:16.207Z,101250.91
2023-05-18T07:51:44.537Z,101251.41
2023-05-18T07:54:13.169Z,101254.56
2023-05-18T07:56:42.185Z,101254.77
2023-05-18T07:59:11.278Z,101257.98
2023-05-18T08:01:40.204Z,101250.25
2023-05-18T08:04:10.439Z,101248.56
2023-05-18T08:06:38.646Z,101249.40
2023-05-18T08:09:07.399Z,101249.11
2023-05-18T08:11:36.830Z,101248.52
2023-05-18T08:14:06.392Z,101250.69
2023-05-18T08:16:37.753Z,101254.75
2023-05-18T08:19:10.300Z,101252.77
2023-05-18T08:21:38.817Z,101247.68
2023-05-18T08:24:09.335Z,101250.65
2023-05-18T08:26:37.834Z,101257.69
2023-05-18T08:29:10.411Z,101252.23
2023-05-18T08:31:40.574Z,101245.48
2023-05-18T08:34:09.033Z,101241.23
2023-05-18T08:36:37.725Z,101241.96
2023-05-18T08:39:05.894Z,101243.02
2023-05-18T08:41:42.300Z,101246.89
2023-05-18T08:44:17.054Z,101244.81
2023-05-18T08:46:51.228Z,101245.49
2023-05-18T08:49:22.032Z,101243.40
2023-05-18T08:51:57.380Z,101242.48
2023-05-18T08:54:26.693Z,101239.46
2023-05-18T08:56:55.485Z,101241.16
2023-05-18T08:59:26.885Z,101240.39
2023-05-18T09:01:55.666Z,101238.65
2023-05-18T09:04:24.495Z,101236.27
2023-05-18T09:06:56.597Z,101239.23
2023-05-18T09:09:25.806Z,101238.11
2023-05-18T09:11:56.731Z,101239.23
2023-05-18T09:14:27.157Z,101238.92
2023-05-18T09:16:55.603Z,101233.53
2023-05-18T09:19:25.041Z,101234.14
2023-05-18T09:21:53.409Z,101230.30
2023-05-18T09:24:24.355Z,101230.98
2023-05-18T09:26:54.027Z,101231.14
2023-05-18T09:29:24.454Z,101230.87
2023-05-18T09:31:54.711Z,101231.89
2023-05-18T09:34:24.833Z,101231.86
2023-05-18T09:36:53.561Z,101228.09
2023-05-18T09:39:22.018Z,101227.33
2023-05-18T09:41:57.531Z,101227.41
2023-05-18T09:44:36.003Z,101223.63
2023-05-18T09:47:10.733Z,101215.69
2023-05-18T09:49:40.833Z,101211.26
2023-05-18T09:52:12.445Z,101215.98
2023-05-18T09:54:40.659Z,101214.89
2023-05-18T09:57:11.273Z,101213.06
2023-05-18T09:59:40.365Z,101211.02
2023-05-18T10:02:13.242Z,101206.35
2023-05-18T10:04:43.215Z,101205.21
2023-05-18T10:07:16.053Z,101204.59
2023-05-18T10:09:45.924Z,101196.11
2023-05-18T10:12:16.247Z,101202.54
2023-05-18T10:14:46.082Z,101191.30
2023-05-18T10:17:17.034Z,101187.18
2023-05-18T10:19:46.900Z,101188.71
2023-05-18T10:22:18.172Z,101193.08
2023-05-18T10:24:52.119Z,101194.48
2023-05-18T10:27:28.492Z,101190.40
2023-05-18T10:29:58.591Z,101190.75
2023-05-18T10:32:30.604Z,101193.55
2023-05-18T10:35:00.654Z,101189.16
2023-05-18T10:37:30.997Z,101189.31
2023-05-18T10:40:01.912Z,101186.75
2023-05-18T10:42:33.816Z,101184.29
2023-05-18T10:45:03.290Z,101185.34
2023-05-18T10:47:36.246Z,101181.34
2023-05-18T10:50:06.326Z,101177.99
2023-05-18T10:52:37.528Z,101179.32
2023-05-18T10:55:08.271Z,101179.30
2023-05-18T10:58:03.980Z,101170.15
2023-05-18T11:00:35.711Z,101166.67
2023-05-18T11:03:08.086Z,101163.27
2023-05-18T11:05:36.636Z,101164.41
2023-05-18T11:08:05.868Z,101165.48
2023-05-18T11:10:41.569Z,101165.02
2023-05-18T11:13:13.692Z,101157.42
2023-05-18T11:15:54.489Z,101158.98
2023-05-18T11:18:44.374Z,101164.42
2023-05-18T11:21:24.456Z,101168.36
2023-05-18T11:24:18.648Z,101160.52
2023-05-18T11:26:56.055Z,101159.91
2023-05-18T11:29:40.744Z,101154.88
2023-05-18T11:32:32.479Z,101150.52
2023-05-18T11:35:01.457Z,101145.91
2023-05-18T11:37:38.694Z,101141.92
2023-05-18T11:40:11.934Z,101144.86
2023-05-18T11:42:40.247Z,101149.04
2023-05-18T11:45:13.415Z,101145.98
2023-05-18T11:47:47.609Z,101144.59
2023-05-18T11:50:17.864Z,101144.38
2023-05-18T11:52:51.006Z,101149.03
2023-05-18T11:55:22.622Z,101148.44
2023-05-18T11:57:52.876Z,101149.88
2023-05-18T12:00:24.168Z,101149.95
2023-05-18T12:02:53.143Z,101153.97
2023-05-18T12:05:22.047Z,101152.23
2023-05-18T12:07:53.727Z,101154.44
2023-05-18T12:10:22.520Z,101153.05
2023-05-18T12:12:54.558Z,101147.55
2023-05-18T12:15:24.746Z,101148.21
2023-05-18T12:17:54.020Z,101147.02
2023-05-18T12:20:28.288Z,101138.21
2023-05-18T12:22:57.162Z,101138.13
2023-05-18T12:25:27.148Z,101146.82
2023-05-18T12:27:57.186Z,101143.56
2023-05-18T12:30:36.222Z,101138.69
2023-05-18T12:33:07.203Z,101135.73
2023-05-18T12:35:35.817Z,101135.98
2023-05-18T12:38:04.458Z,101129.77
2023-05-18T12:40:46.764Z,101131.52
2023-05-18T12:43:15.158Z,101132.59
2023-05-18T12:45:45.361Z,101134.79
2023-05-18T12:48:15.473Z,101130.98
2023-05-18T12:50:51.052Z,101131.75
2023-05-18T12:53:19.871Z,101128.88
2023-05-18T12:56:01.610Z,101126.98
2023-05-18T12:58:33.206Z,101122.36
2023-05-18T13:01:12.387Z,101117.86
2023-05-18T13:03:41.251Z,101122.09
2023-05-18T13:06:10.287Z,101133.96
2023-05-18T13:08:38.610Z,101128.61
2023-05-18T13:11:14.317Z,101134.52
2023-05-18T13:14:04.295Z,101129.45
2023-05-18T13:16:39.187Z,101126.88
2023-05-18T13:19:11.477Z,101125.44
2023-05-18T13:21:39.795Z,101126.88
2023-05-18T13:24:08.689Z,101121.15
2023-05-18T13:26:37.241Z,101119.52
2023-05-18T13:29:07.686Z,101114.52
2023-05-18T13:31:36.437Z,101111.75
2023-05-18T13:34:04.905Z,101110.20
2023-05-18T13:36:35.881Z,101113.55
2023-05-18T13:39:07.574Z,101116.20
2023-05-18T13:41:36.762Z,101112.36
2023-05-18T13:44:05.192Z,101113.29
2023-05-18T13:46:34.216Z,101114.83
2023-05-18T13:49:02.765Z,101117.69
2023-05-18T13:51:31.622Z,101118.27
2023-05-18T13:54:00.055Z,101121.72
2023-05-18T13:56:28.535Z,101118.30
2023-05-18T13:58:56.653Z,101121.67
2023-05-18T14:01:25.019Z,101123.66
2023-05-18T14:03:56.388Z,101122.77
2023-05-18T14:06:27.290Z,101122.02
2023-05-18T14:08:55.948Z,101118.81
2023-05-18T14:11:24.098Z,101116.23
2023-05-18T14:13:52.769Z,101110.27
2023-05-18T14:16:21.017Z,101111.42
2023-05-18T14:18:49.548Z,101109.15
2023-05-18T14:21:18.256Z,101112.15
2023-05-18T14:23:48.447Z,101117.36
2023-05-18T14:26:17.251Z,101116.50
2023-05-18T14:28:46.736Z,101116.73
2023-05-18T14:31:14.950Z,101116.37
2023-05-18T14:33:43.664Z,101116.86
2023-05-18T14:36:11.893Z,101114.52
2023-05-18T14:38:40.406Z,101115.79
2023-05-18T14:41:08.869Z,101111.13
2023-05-18T14:43:37.169Z,101111.71
2023-05-18T14:46:08.928Z,101112.17
2023-05-18T14:48:38.144Z,101110.89
2023-05-18T14:51:09.197Z,101111.62
2023-05-18T14:53:37.373Z,101109.63
2023-05-18T14:56:08.783Z,101104.80
2023-05-18T14:58:37.183Z,101104.95
2023-05-18T15:01:05.662Z,101101.17
2023-05-18T15:03:34.177Z,101100.13
2023-05-18T15:06:02.664Z,101104.55
2023-05-18T15:08:31.535Z,101106.40
2023-05-18T15:11:00.036Z,101104.27
2023-05-18T15:13:32.729Z,101102.86
2023-05-18T15:16:03.792Z,101101.74
2023-05-18T15:18:32.171Z,101107.62
2023-05-18T15:21:00.724Z,101105.15
2023-05-18T15:23:29.313Z,101107.06
2023-05-18T15:25:58.230Z,101112.69
2023-05-18T15:28:27.003Z,101114.08
2023-05-18T15:30:58.525Z,101116.95
2023-05-18T15:33:27.044Z,101116.63
2023-05-18T15:35:55.863Z,101122.69
2023-05-18T15:38:28.383Z,101123.23
2023-05-18T15:40:58.135Z,101122.42
2023-05-18T15:43:26.519Z,101125.22
2023-05-18T15:45:55.044Z,101128.96
2023-05-18T15:48:23.422Z,101126.67
2023-05-18T15:50:52.122Z,101128.15
2023-05-18T15:53:20.163Z,101126.63
2023-05-18T15:55:51.026Z,101128.13
2023-05-18T15:58:19.384Z,101132.23
2023-05-18T16:00:48.763Z,101132.79
2023-05-18T16:03:18.318Z,101136.91
2023-05-18T16:05:46.729Z,101140.61
2023-05-18T16:08:15.315Z,101138.98
2023-05-18T16:10:43.668Z,101143.17
2023-05-18T16:13:11.990Z,101143.83
2023-05-18T16:15:40.443Z,101142.84
2023-05-18T16:18:08.739Z,101144.04
2023-05-18T16:20:37.521Z,101148.48
2023-05-18T16:23:06.207Z,101148.58
2023-05-18T16:25:34.573Z,101147.73
2023-05-18T16:28:03.691Z,101152.41
2023-05-18T16:30:32.274Z,101152.71
2023-05-18T16:33:01.090Z,101154.17
2023-05-18T16:35:31.304Z,101156.60
2023-05-18T16:38:00.427Z,101161.19
2023-05-18T16:40:28.864Z,101165.47
2023-05-18T16:42:57.375Z,101165.38
2023-05-18T16:45:27.229Z,101166.97
2023-05-18T16:47:56.134Z,101164.39
2023-05-18T16:50:24.769Z,101164.92
2023-05-18T16:52:53.563Z,101166.52
2023-05-18T16:55:23.828Z,101164.35
2023-05-18T16:57:52.202Z,101167.25
2023-05-18T17:00:21.257Z,101164.92
2023-05-18T17:02:58.055Z,101163.19
2023-05-18T17:05:29.986Z,101166.84
2023-05-18T17:07:58.519Z,101169.75
2023-05-18T17:10:26.789Z,101173.27
2023-05-18T17:12:56.826Z,101170.73
2023-05-18T17:15:25.196Z,101173.11
2023-05-18T17:17:53.692Z,101173.95
2023-05-18T17:20:22.376Z,101174.44
2023-05-18T17:22:51.011Z,101176.22
2023-05-18T17:25:20.321Z,101180.27
2023-05-18T17:27:48.994Z,101178.61
2023-05-18T17:30:17.884Z,101182.14
2023-05-18T17:32:50.585Z,101185.14
2023-05-18T17:35:19.230Z,101186.03
2023-05-18T17:37:49.151Z,101188.00
2023-05-18T17:40:17.433Z,101192.61
2023-05-18T17:42:46.729Z,101192.00
2023-05-18T17:45:16.138Z,101194.52
2023-05-18T17:47:46.224Z,101192.19
2023-05-18T17:50:14.685Z,101194.19
2023-05-18T17:52:43.142Z,101197.04
2023-05-18T17:55:11.554Z,101196.83
2023-05-18T17:57:45.386Z,101205.20
2023-05-18T18:00:15.753Z,101206.70
2023-05-18T18:02:44.079Z,101204.39
2023-05-18T18:05:13.140Z,101207.45
2023-05-18T18:07:41.459Z,101214.95
2023-05-18T18:10:10.264Z,101217.33
2023-05-18T18:12:38.717Z,101219.56
2023-05-18T18:15:17.247Z,101223.70
2023-05-18T18:17:45.905Z,101227.27
2023-05-18T18:20:14.810Z,101229.89
2023-05-18T18:22:43.611Z,101230.45
2023-05-18T18:25:12.022Z,101231.77
2023-05-18T18:27:40.857Z,101236.24
2023-05-18T18:30:10.805Z,101243.53
2023-05-18T18:32:39.278Z,101240.83
2023-05-18T18:35:08.288Z,101242.85
2023-05-18T18:37:37.224Z,101244.02
2023-05-18T18:40:07.283Z,101247.55
2023-05-18T18:42:35.796Z,101251.03
2023-05-18T18:45:04.953Z,101250.93
2023-05-18T18:47:33.699Z,101261.31
2023-05-18T18:50:03.783Z,101268.39
2023-05-18T18:52:32.644Z,101271.39
2023-05-18T18:55:01.519Z,101267.58
2023-05-18T18:57:39.535Z,101274.25
2023-05-18T19:00:14.217Z,101273.67
2023-05-18T19:02:44.216Z,101274.88
2023-05-18T19:05:21.775Z,101277.26
2023-05-18T19:07:50.476Z,101275.79
2023-05-18T19:10:19.948Z,101279.52
2023-05-18T19:12:51.920Z,101281.91
2023-05-18T19:15:23.298Z,101280.52
2023-05-18T19:17:54.090Z,101282.77
2023-05-18T19:20:29.154Z,101289.01
2023-05-18T19:23:01.092Z,101292.62
2023-05-18T19:25:32.918Z,101292.98
2023-05-18T19:28:01.890Z,101290.77
2023-05-18T19:30:30.364Z,101293.95
2023-05-18T19:32:58.750Z,101294.67
2023-05-18T19:35:27.307Z,101297.16
2023-05-18T19:37:55.623Z,101297.73
2023-05-18T19:40:27.443Z,101300.66
2023-05-18T19:42:56.384Z,101301.32
2023-05-18T19:45:24.709Z,101303.36
2023-05-18T19:47:53.224Z,101306.02
2023-05-18T19:50:22.054Z,101307.00
2023-05-18T19:52:50.435Z,101313.67
2023-05-18T19:55:18.727Z,101316.88
2023-05-18T19:57:47.209Z,101314.56
2023-05-18T20:00:16.424Z,101318.27
2023-05-18T20:02:44.814Z,101325.10
2023-05-18T20:05:13.310Z,101331.29
2023-05-18T20:07:41.963Z,101336.71
2023-05-18T20:10:10.213Z,101335.61
2023-05-18T20:12:38.746Z,101348.04
2023-05-18T20:15:12.341Z,101353.09
2023-05-18T20:17:40.848Z,101358.89
2023-05-18T20:20:09.869Z,101364.12
2023-05-18T20:22:38.910Z,101368.16
2023-05-18T20:25:08.281Z,101376.49
2023-05-18T20:27:37.231Z,101380.55
2023-05-18T20:30:06.906Z,101386.24
2023-05-18T20:32:35.175Z,101390.97
2023-05-18T20:35:05.793Z,101399.77
2023-05-18T20:37:36.849Z,101411.64
2023-05-18T20:40:09.446Z,101415.98
2023-05-18T20:42:40.676Z,101420.73
2023-05-18T20:45:10.048Z,101424.98
2023-05-18T20:47:39.190Z,101429.19
2023-05-18T20:50:09.220Z,101438.39
2023-05-18T20:52:37.456Z,101448.77
2023-05-18T20:55:06.171Z,101450.68
2023-05-18T20:57:38.587Z,101458.77
2023-05-18T21:00:08.978Z,101468.88
2023-05-18T21:02:37.173Z,101487.63
2023-05-18T21:05:06.698Z,101507.08
2023-05-18T21:07:38.072Z,101528.34
2023-05-18T21:10:11.330Z,101534.52
2023-05-18T21:12:39.571Z,101527.95
2023-05-18T21:15:08.660Z,101495.08
2023-05-18T21:17:37.100Z,101473.36
2023-05-18T21:20:07.428Z,101470.69
2023-05-18T21:22:36.125Z,101476.23
2023-05-18T21:25:06.375Z,101492.83
2023-05-18T21:27:37.216Z,101489.44
2023-05-18T21:30:06.449Z,101487.22
2023-05-18T21:32:34.864Z,101479.74
2023-05-18T21:35:03.425Z,101487.98
2023-05-18T21:37:31.532Z,101497.30
2023-05-18T21:39:59.902Z,101505.66
2023-05-18T21:42:28.276Z,101502.27
2023-05-18T21:44:56.447Z,101506.45
2023-05-18T21:47:24.872Z,101513.79
2023-05-18T21:49:53.580Z,101519.27
2023-05-18T21:52:21.830Z,101515.65
2023-05-18T21:54:50.029Z,101512.80
2023-05-18T21:57:18.174Z,101506.88
2023-05-18T21:59:46.402Z,101520.73
2023-05-18T22:02:14.648Z,101520.94
2023-05-18T22:04:43.080Z,101508.54
2023-05-18T22:07:14.158Z,101505.88
2023-05-18T22:09:42.313Z,101515.67
2023-05-18T22:12:10.860Z,101520.85
2023-05-18T22:14:39.259Z,101515.20
2023-05-18T22:17:07.585Z,101514.83
2023-05-18T22:19:36.113Z,101506.02
2023-05-18T22:22:04.829Z,101502.77
2023-05-18T22:24:33.365Z,101501.39
2023-05-18T22:27:03.115Z,101496.73
2023-05-18T22:29:32.146Z,101505.14
2023-05-18T22:32:00.809Z,101515.00
2023-05-18T22:34:29.151Z,101520.21
2023-05-18T22:36:57.488Z,101516.77
2023-05-18T22:39:26.022Z,101520.61
2023-05-18T22:41:54.404Z,101527.23
2023-05-18T22:44:22.530Z,101529.95
2023-05-18T22:46:51.120Z,101534.89
2023-05-18T22:49:19.656Z,101533.60
2023-05-18T22:51:47.942Z,101533.24
2023-05-18T22:54:16.235Z,101534.45
2023-05-18T22:56:44.423Z,101533.20
2023-05-18T22:59:12.991Z,101536.85
2023-05-18T23:01:41.165Z,101535.29
2023-05-18T23:04:09.378Z,101537.31
2023-05-18T23:06:38.450Z,101529.53
2023-05-18T23:09:06.941Z,101529.23
2023-05-18T23:11:35.438Z,101531.73
2023-05-18T23:14:04.428Z,101529.04
2023-05-18T23:16:33.010Z,101527.80
2023-05-18T23:19:02.060Z,101527.17
2023-05-18T23:21:31.627Z,101533.16
2023-05-18T23:24:01.346Z,101527.57
2023-05-18T23:26:30.239Z,101532.36
2023-05-18T23:28:58.824Z,101533.87
2023-05-18T23:31:27.311Z,101527.92
2023-05-18T23:33:56.234Z,101524.18
2023-05-18T23:36:30.736Z,101532.02
2023-05-18T23:39:00.048Z,101533.63
2023-05-18T23:41:32.127Z,101537.94
2023-05-18T23:44:01.156Z,101538.34
2023-05-18T23:46:30.831Z,101535.08
2023-05-18T23:49:00.048Z,101527.19
2023-05-18T23:51:32.226Z,101526.48
2023-05-18T23:54:00.931Z,101534.90
2023-05-18T23:56:29.685Z,101542.07
2023-05-18T23:58:58.575Z,101545.59
