createdAt,value
2017-07-10T00:00:37.881Z,25.0
2017-07-10T00:01:45.972Z,24.9
2017-07-10T00:02:54.062Z,24.9
2017-07-10T00:04:02.150Z,25.0
2017-07-10T00:05:10.237Z,25.0
2017-07-10T00:06:18.330Z,25.0
2017-07-10T00:07:26.421Z,25.0
2017-07-10T00:08:34.510Z,25.0
2017-07-10T00:09:42.601Z,25.0
2017-07-10T00:10:50.690Z,25.0
2017-07-10T00:11:58.778Z,25.0
2017-07-10T00:13:06.868Z,24.9
2017-07-10T00:14:14.957Z,24.9
2017-07-10T00:15:23.046Z,25.0
2017-07-10T00:16:31.142Z,25.0
2017-07-10T00:17:39.229Z,24.9
2017-07-10T00:18:47.391Z,25.0
2017-07-10T00:19:55.412Z,25.0
2017-07-10T00:21:03.502Z,24.9
2017-07-10T00:22:11.587Z,25.0
2017-07-10T00:23:19.678Z,24.9
2017-07-10T00:24:27.768Z,24.9
2017-07-10T00:25:35.859Z,24.9
2017-07-10T00:26:43.948Z,25.0
2017-07-10T00:27:52.039Z,25.0
2017-07-10T00:29:00.128Z,24.9
2017-07-10T00:30:08.218Z,24.9
2017-07-10T00:31:16.333Z,25.0
2017-07-10T00:32:24.396Z,24.9
2017-07-10T00:33:32.486Z,24.9
2017-07-10T00:34:40.574Z,24.9
2017-07-10T00:35:48.664Z,24.9
2017-07-10T00:36:56.756Z,24.9
2017-07-10T00:38:04.845Z,24.9
2017-07-10T00:39:12.933Z,24.9
2017-07-10T00:40:21.028Z,24.9
2017-07-10T00:41:29.117Z,24.9
2017-07-10T00:42:37.206Z,24.9
2017-07-10T00:43:45.295Z,24.9
2017-07-10T00:44:53.385Z,24.9
2017-07-10T00:46:01.475Z,24.9
2017-07-10T00:47:09.566Z,24.9
2017-07-10T00:48:17.654Z,24.9
2017-07-10T00:49:25.746Z,24.9
2017-07-10T00:50:33.834Z,24.9
2017-07-10T00:51:41.924Z,24.9
2017-07-10T00:52:50.013Z,24.9
2017-07-10T00:53:58.102Z,24.9
2017-07-10T00:55:06.193Z,24.8
2017-07-10T00:56:14.282Z,24.8
2017-07-10T00:57:22.373Z,24.9
2017-07-10T00:58:30.463Z,24.9
2017-07-10T00:59:38.553Z,24.9
2017-07-10T01:00:46.639Z,24.9
2017-07-10T01:01:54.729Z,24.9
2017-07-10T01:03:02.820Z,24.9
2017-07-10T01:04:10.909Z,24.8
2017-07-10T01:05:18.998Z,24.9
2017-07-10T01:06:27.087Z,24.8
2017-07-10T01:07:35.198Z,24.9
2017-07-10T01:08:43.270Z,24.9
2017-07-10T01:09:51.358Z,24.9
2017-07-10T01:10:59.508Z,24.9
2017-07-10T01:12:07.538Z,24.8
2017-07-10T01:13:15.625Z,24.9
2017-07-10T01:14:23.719Z,24.8
2017-07-10T01:15:31.810Z,24.9
2017-07-10T01:16:39.899Z,24.8
2017-07-10T01:17:47.989Z,24.9
2017-07-10T01:18:56.080Z,24.9
2017-07-10T01:20:04.168Z,24.8
2017-07-10T01:21:12.257Z,24.8
2017-07-10T01:22:20.346Z,24.8
2017-07-10T01:23:28.436Z,24.8
2017-07-10T01:24:36.526Z,24.8
2017-07-10T01:25:44.617Z,24.8
2017-07-10T01:26:52.707Z,24.8
2017-07-10T01:28:00.842Z,24.8
2017-07-10T01:29:08.886Z,24.9
2017-07-10T01:30:16.980Z,24.9
2017-07-10T01:31:25.071Z,24.8
2017-07-10T01:32:33.162Z,24.8
2017-07-10T01:33:41.250Z,24.9
2017-07-10T01:34:49.340Z,24.8
2017-07-10T01:35:57.431Z,24.8
2017-07-10T01:37:05.544Z,24.8
2017-07-10T01:38:13.609Z,24.9
2017-07-10T01:39:21.699Z,24.8
2017-07-10T01:40:29.787Z,24.8
2017-07-10T01:41:37.879Z,24.8
2017-07-10T01:42:45.972Z,24.8
2017-07-10T01:43:54.062Z,24.9
2017-07-10T01:45:02.210Z,24.8
2017-07-10T01:46:10.241Z,24.8
2017-07-10T01:47:18.329Z,24.7
2017-07-10T01:48:26.416Z,24.8
2017-07-10T01:49:34.509Z,24.7
2017-07-10T01:50:42.602Z,24.8
2017-07-10T01:51:50.692Z,24.8
2017-07-10T01:52:58.783Z,24.8
2017-07-10T01:54:06.873Z,24.7
2017-07-10T01:55:14.961Z,24.8
2017-07-10T01:56:23.052Z,24.7
2017-07-10T01:57:31.147Z,24.8
2017-07-10T01:58:39.237Z,24.7
2017-07-10T01:59:47.326Z,24.7
2017-07-10T02:00:55.418Z,24.7
2017-07-10T02:02:03.597Z,24.7
2017-07-10T02:03:11.596Z,24.7
2017-07-10T02:04:19.688Z,24.7
2017-07-10T02:05:27.778Z,24.7
2017-07-10T02:06:35.868Z,24.7
2017-07-10T02:07:43.958Z,24.8
2017-07-10T02:08:52.047Z,24.7
2017-07-10T02:10:00.136Z,24.7
2017-07-10T02:11:08.227Z,24.7
2017-07-10T02:12:16.314Z,24.7
2017-07-10T02:13:24.405Z,24.6
2017-07-10T02:14:32.493Z,24.7
2017-07-10T02:15:40.583Z,24.8
2017-07-10T02:16:48.674Z,24.8
2017-07-10T02:17:56.763Z,24.7
2017-07-10T02:19:04.928Z,24.7
2017-07-10T02:20:12.950Z,24.8
2017-07-10T02:21:21.031Z,24.6
2017-07-10T02:22:29.130Z,24.7
2017-07-10T02:23:37.211Z,24.7
2017-07-10T02:24:45.299Z,24.7
2017-07-10T02:25:53.389Z,24.8
2017-07-10T02:27:01.484Z,24.7
2017-07-10T02:28:09.574Z,24.6
2017-07-10T02:29:17.666Z,24.8
2017-07-10T02:30:25.755Z,24.6
2017-07-10T02:31:33.844Z,24.7
2017-07-10T02:32:41.935Z,24.6
2017-07-10T02:33:50.020Z,24.6
2017-07-10T02:34:58.110Z,24.7
2017-07-10T02:36:06.269Z,24.6
2017-07-10T02:37:14.292Z,24.6
2017-07-10T02:38:22.380Z,24.8
2017-07-10T02:39:30.472Z,24.6
2017-07-10T02:40:38.559Z,24.6
2017-07-10T02:41:46.650Z,24.6
2017-07-10T02:42:54.739Z,24.6
2017-07-10T02:44:02.828Z,24.6
2017-07-10T02:45:10.916Z,24.5
2017-07-10T02:46:19.007Z,24.6
2017-07-10T02:47:27.098Z,24.6
2017-07-10T02:48:35.187Z,24.6
2017-07-10T02:49:43.276Z,24.7
2017-07-10T02:50:51.364Z,24.6
2017-07-10T02:51:59.452Z,24.6
2017-07-10T02:53:07.610Z,24.6
2017-07-10T02:54:15.633Z,24.6
2017-07-10T02:55:23.722Z,24.6
2017-07-10T02:56:31.815Z,24.7
2017-07-10T02:57:39.901Z,24.6
2017-07-10T02:58:47.991Z,24.7
2017-07-10T02:59:56.080Z,24.6
2017-07-10T03:01:04.171Z,24.6
2017-07-10T03:02:12.260Z,24.6
2017-07-10T03:03:20.349Z,24.6
2017-07-10T03:04:28.438Z,24.6
2017-07-10T03:05:36.550Z,24.6
2017-07-10T03:06:44.696Z,24.6
2017-07-10T03:07:52.706Z,24.6
2017-07-10T03:09:00.795Z,24.7
2017-07-10T03:10:08.891Z,24.6
2017-07-10T03:11:16.973Z,24.6
2017-07-10T03:12:25.064Z,24.6
2017-07-10T03:13:33.153Z,24.6
2017-07-10T03:14:41.242Z,24.6
2017-07-10T03:15:49.332Z,24.6
2017-07-10T03:16:57.422Z,24.6
2017-07-10T03:18:05.517Z,24.6
2017-07-10T03:19:13.598Z,24.6
2017-07-10T03:20:21.691Z,24.6
2017-07-10T03:21:29.779Z,24.6
2017-07-10T03:22:37.873Z,24.6
2017-07-10T03:23:45.963Z,24.6
2017-07-10T03:24:54.054Z,24.6
2017-07-10T03:26:02.142Z,24.6
2017-07-10T03:27:10.275Z,24.6
2017-07-10T03:28:18.323Z,24.6
2017-07-10T03:29:26.411Z,24.6
2017-07-10T03:30:34.498Z,24.6
2017-07-10T03:31:42.591Z,24.6
2017-07-10T03:32:50.679Z,24.6
2017-07-10T03:33:58.767Z,24.6
2017-07-10T03:35:06.859Z,24.6
2017-07-10T03:36:14.948Z,24.6
2017-07-10T03:37:23.038Z,24.6
2017-07-10T03:38:31.134Z,24.6
2017-07-10T03:39:39.222Z,24.6
2017-07-10T03:40:47.312Z,24.5
2017-07-10T03:41:55.401Z,24.5
2017-07-10T03:43:03.490Z,24.5
2017-07-10T03:44:11.600Z,24.5
2017-07-10T03:45:19.672Z,24.5
2017-07-10T03:46:27.761Z,24.5
2017-07-10T03:47:35.847Z,24.5
2017-07-10T03:48:43.935Z,24.5
2017-07-10T03:49:52.024Z,24.5
2017-07-10T03:51:00.212Z,24.5
2017-07-10T03:52:08.203Z,24.5
2017-07-10T03:53:16.294Z,24.5
2017-07-10T03:54:24.399Z,24.5
2017-07-10T03:55:32.472Z,24.5
2017-07-10T03:56:40.561Z,24.5
2017-07-10T03:57:48.650Z,24.5
2017-07-10T03:58:56.740Z,24.5
2017-07-10T04:00:04.830Z,24.5
2017-07-10T04:01:12.942Z,24.5
2017-07-10T04:02:21.009Z,24.5
2017-07-10T04:03:29.100Z,24.5
2017-07-10T04:04:37.189Z,24.5
2017-07-10T04:05:45.278Z,24.5
2017-07-10T04:06:53.834Z,24.5
2017-07-10T04:08:01.458Z,24.5
2017-07-10T04:09:09.543Z,24.5
2017-07-10T04:10:17.635Z,24.4
2017-07-10T04:11:25.722Z,24.5
2017-07-10T04:12:33.893Z,24.4
2017-07-10T04:13:42.096Z,24.5
2017-07-10T04:14:49.993Z,24.5
2017-07-10T04:15:58.632Z,24.4
2017-07-10T04:17:06.402Z,24.4
2017-07-10T04:18:14.276Z,24.5
2017-07-10T04:19:22.351Z,24.5
2017-07-10T04:20:30.438Z,24.4
2017-07-10T04:21:38.529Z,24.5
2017-07-10T04:22:46.617Z,24.4
2017-07-10T04:23:54.707Z,24.4
2017-07-10T04:25:02.793Z,24.4
2017-07-10T04:26:10.891Z,24.5
2017-07-10T04:27:18.979Z,24.4
2017-07-10T04:28:27.645Z,24.4
2017-07-10T04:29:35.160Z,24.5
2017-07-10T04:30:43.250Z,24.4
2017-07-10T04:31:51.339Z,24.4
2017-07-10T04:32:59.459Z,24.4
2017-07-10T04:34:07.517Z,24.3
2017-07-10T04:35:15.646Z,24.5
2017-07-10T04:36:23.695Z,24.5
2017-07-10T04:37:31.784Z,24.4
2017-07-10T04:38:39.872Z,24.3
2017-07-10T04:39:47.962Z,24.5
2017-07-10T04:40:56.053Z,24.3
2017-07-10T04:42:04.143Z,24.3
2017-07-10T04:43:12.230Z,24.4
2017-07-10T04:44:20.321Z,24.4
2017-07-10T04:45:28.409Z,24.4
2017-07-10T04:46:36.498Z,24.4
2017-07-10T04:47:44.586Z,24.4
2017-07-10T04:48:52.692Z,24.4
2017-07-10T04:50:00.764Z,24.3
2017-07-10T04:51:08.855Z,24.4
2017-07-10T04:52:16.946Z,24.4
2017-07-10T04:53:25.034Z,24.3
2017-07-10T04:54:33.134Z,24.5
2017-07-10T04:55:41.211Z,24.4
2017-07-10T04:56:49.302Z,24.5
2017-07-10T04:57:57.388Z,24.4
2017-07-10T04:59:05.479Z,24.4
2017-07-10T05:00:13.575Z,24.5
2017-07-10T05:01:21.661Z,24.4
2017-07-10T05:02:29.753Z,24.4
2017-07-10T05:03:37.842Z,24.4
2017-07-10T05:04:45.937Z,24.3
2017-07-10T05:05:54.028Z,24.4
2017-07-10T05:07:02.116Z,24.4
2017-07-10T05:08:10.205Z,24.4
2017-07-10T05:09:18.336Z,24.3
2017-07-10T05:10:26.386Z,24.4
2017-07-10T05:11:34.475Z,24.4
2017-07-10T05:12:42.586Z,24.4
2017-07-10T05:13:50.652Z,24.4
2017-07-10T05:14:58.741Z,24.4
2017-07-10T05:16:06.829Z,24.4
2017-07-10T05:17:14.924Z,24.4
2017-07-10T05:18:23.014Z,24.4
2017-07-10T05:19:31.101Z,24.4
2017-07-10T05:20:39.190Z,24.4
2017-07-10T05:21:47.280Z,24.4
2017-07-10T05:22:55.367Z,24.3
2017-07-10T05:24:03.460Z,24.3
2017-07-10T05:25:11.547Z,24.4
2017-07-10T05:26:19.671Z,24.4
2017-07-10T05:27:27.727Z,24.3
2017-07-10T05:28:35.816Z,24.4
2017-07-10T05:29:43.907Z,24.4
2017-07-10T05:30:51.996Z,24.3
2017-07-10T05:32:00.083Z,24.4
2017-07-10T05:33:08.171Z,24.3
2017-07-10T05:34:16.260Z,24.3
2017-07-10T05:35:24.349Z,24.3
2017-07-10T05:36:32.441Z,24.3
2017-07-10T05:37:40.528Z,24.4
2017-07-10T05:38:48.626Z,24.3
2017-07-10T05:39:56.713Z,24.3
2017-07-10T05:41:04.805Z,24.3
2017-07-10T05:42:12.891Z,24.3
2017-07-10T05:43:20.996Z,24.3
2017-07-10T05:44:29.069Z,24.3
2017-07-10T05:45:37.159Z,24.3
2017-07-10T05:46:45.249Z,24.3
2017-07-10T05:47:53.340Z,24.3
2017-07-10T05:49:01.429Z,24.4
2017-07-10T05:50:09.520Z,24.3
2017-07-10T05:51:17.611Z,24.4
2017-07-10T05:52:25.694Z,24.3
2017-07-10T05:53:33.786Z,24.3
2017-07-10T05:54:41.874Z,24.3
2017-07-10T05:55:49.963Z,24.2
2017-07-10T05:56:58.053Z,24.3
2017-07-10T05:58:06.144Z,24.3
2017-07-10T05:59:14.233Z,24.2
2017-07-10T06:00:22.384Z,24.3
2017-07-10T06:01:30.409Z,24.2
2017-07-10T06:02:38.498Z,24.3
2017-07-10T06:03:46.589Z,24.2
2017-07-10T06:04:54.677Z,24.2
2017-07-10T06:06:02.767Z,24.3
2017-07-10T06:07:10.858Z,24.2
2017-07-10T06:08:18.946Z,24.2
2017-07-10T06:09:27.034Z,24.3
2017-07-10T06:10:35.123Z,24.3
2017-07-10T06:11:43.213Z,24.2
2017-07-10T06:12:51.302Z,24.3
2017-07-10T06:13:59.394Z,24.2
2017-07-10T06:15:07.508Z,24.2
2017-07-10T06:16:15.571Z,24.3
2017-07-10T06:17:23.758Z,24.2
2017-07-10T06:18:31.751Z,24.3
2017-07-10T06:19:39.838Z,24.3
2017-07-10T06:20:47.933Z,24.2
2017-07-10T06:21:56.030Z,24.2
2017-07-10T06:23:04.117Z,24.2
2017-07-10T06:24:12.206Z,24.2
2017-07-10T06:25:20.305Z,24.2
2017-07-10T06:26:28.390Z,24.3
2017-07-10T06:27:36.502Z,24.2
2017-07-10T06:28:44.571Z,24.2
2017-07-10T06:29:52.664Z,24.3
2017-07-10T06:31:00.750Z,24.2
2017-07-10T06:32:08.841Z,24.2
2017-07-10T06:33:16.934Z,24.3
2017-07-10T06:34:25.054Z,24.2
2017-07-10T06:35:33.108Z,24.2
2017-07-10T06:36:41.199Z,24.2
2017-07-10T06:37:49.288Z,24.2
2017-07-10T06:38:57.380Z,24.2
2017-07-10T06:40:05.467Z,24.2
2017-07-10T06:41:13.559Z,24.3
2017-07-10T06:42:21.647Z,24.2
2017-07-10T06:43:29.737Z,24.2
2017-07-10T06:44:37.825Z,24.2
2017-07-10T06:45:45.914Z,24.3
2017-07-10T06:46:54.003Z,24.2
2017-07-10T06:48:02.093Z,24.3
2017-07-10T06:49:10.182Z,24.2
2017-07-10T06:50:18.272Z,24.2
2017-07-10T06:51:26.360Z,24.2
2017-07-10T06:52:34.451Z,24.2
2017-07-10T06:53:42.541Z,24.2
2017-07-10T06:54:50.626Z,24.2
2017-07-10T06:55:58.717Z,24.3
2017-07-10T06:57:06.806Z,24.2
2017-07-10T06:58:14.895Z,24.2
2017-07-10T06:59:22.987Z,24.2
2017-07-10T07:00:31.077Z,24.2
2017-07-10T07:01:39.164Z,24.2
2017-07-10T07:02:47.254Z,24.2
2017-07-10T07:03:55.343Z,24.2
2017-07-10T07:05:03.430Z,24.2
2017-07-10T07:06:11.519Z,24.2
2017-07-10T07:07:19.608Z,24.2
2017-07-10T07:08:27.722Z,24.2
2017-07-10T07:09:35.790Z,24.2
2017-07-10T07:10:43.877Z,24.2
2017-07-10T07:11:51.967Z,24.2
2017-07-10T07:13:00.056Z,24.2
2017-07-10T07:14:08.145Z,24.2
2017-07-10T07:15:16.237Z,24.2
2017-07-10T07:16:24.325Z,24.2
2017-07-10T07:17:32.415Z,24.2
2017-07-10T07:18:40.501Z,24.2
2017-07-10T07:19:48.592Z,24.2
2017-07-10T07:20:56.681Z,24.2
2017-07-10T07:22:04.772Z,24.2
2017-07-10T07:23:12.859Z,24.2
2017-07-10T07:24:20.949Z,24.2
2017-07-10T07:25:29.037Z,24.2
2017-07-10T07:26:37.127Z,24.2
2017-07-10T07:27:45.217Z,24.2
2017-07-10T07:28:53.305Z,24.2
2017-07-10T07:30:01.394Z,24.2
2017-07-10T07:31:09.487Z,24.2
2017-07-10T07:32:17.577Z,24.2
2017-07-10T07:33:25.664Z,24.2
2017-07-10T07:34:33.752Z,24.2
2017-07-10T07:35:41.841Z,24.2
2017-07-10T07:36:49.929Z,24.2
2017-07-10T07:37:58.019Z,24.2
2017-07-10T07:39:06.614Z,24.2
2017-07-10T07:40:14.227Z,24.2
2017-07-10T07:41:22.290Z,24.2
2017-07-10T07:42:30.381Z,24.2
2017-07-10T07:43:38.468Z,24.2
2017-07-10T07:44:46.555Z,24.2
2017-07-10T07:45:54.644Z,24.2
2017-07-10T07:47:02.734Z,24.1
2017-07-10T07:48:10.821Z,24.2
2017-07-10T07:49:18.913Z,24.2
2017-07-10T07:50:27.000Z,24.2
2017-07-10T07:51:35.092Z,24.2
2017-07-10T07:52:43.180Z,24.2
2017-07-10T07:53:51.269Z,24.2
2017-07-10T07:54:59.358Z,24.2
2017-07-10T07:56:07.449Z,24.2
2017-07-10T07:57:15.535Z,24.1
2017-07-10T07:58:23.625Z,24.2
2017-07-10T07:59:31.714Z,24.2
2017-07-10T08:00:39.806Z,24.2
2017-07-10T08:01:47.898Z,24.2
2017-07-10T08:02:55.988Z,24.2
2017-07-10T08:04:04.077Z,24.2
2017-07-10T08:05:12.168Z,24.2
2017-07-10T08:06:20.259Z,24.2
2017-07-10T08:07:28.346Z,24.2
2017-07-10T08:08:36.442Z,24.2
2017-07-10T08:09:44.540Z,24.2
2017-07-10T08:10:52.626Z,24.2
2017-07-10T08:12:00.716Z,24.2
2017-07-10T08:13:08.805Z,24.2
2017-07-10T08:14:16.893Z,24.2
2017-07-10T08:15:24.987Z,24.2
2017-07-10T08:16:33.075Z,24.2
2017-07-10T08:17:41.165Z,24.2
2017-07-10T08:18:49.252Z,24.2
2017-07-10T08:19:57.343Z,24.2
2017-07-10T08:21:05.457Z,24.2
2017-07-10T08:22:13.523Z,24.2
2017-07-10T08:23:21.615Z,24.2
2017-07-10T08:24:29.703Z,24.2
2017-07-10T08:25:37.793Z,24.2
2017-07-10T08:26:45.884Z,24.2
2017-07-10T08:27:53.972Z,24.2
2017-07-10T08:29:02.058Z,24.2
2017-07-10T08:30:10.148Z,24.2
2017-07-10T08:31:18.239Z,24.2
2017-07-10T08:32:26.329Z,24.2
2017-07-10T08:33:34.420Z,24.2
2017-07-10T08:34:42.511Z,24.2
2017-07-10T08:35:50.599Z,24.2
2017-07-10T08:36:58.686Z,24.2
2017-07-10T08:38:06.774Z,24.2
2017-07-10T08:39:14.862Z,24.2
2017-07-10T08:40:22.953Z,24.2
2017-07-10T08:41:31.042Z,24.2
2017-07-10T08:42:39.140Z,24.2
2017-07-10T08:43:47.222Z,24.2
2017-07-10T08:44:55.310Z,24.2
2017-07-10T08:46:03.401Z,24.2
2017-07-10T08:47:11.489Z,24.1
2017-07-10T08:48:19.581Z,24.2
2017-07-10T08:49:27.667Z,24.2
2017-07-10T08:50:35.760Z,24.2
2017-07-10T08:51:43.848Z,24.2
2017-07-10T08:52:51.938Z,24.2
2017-07-10T08:54:00.026Z,24.2
2017-07-10T08:55:08.116Z,24.2
2017-07-10T08:56:16.204Z,24.2
2017-07-10T08:57:24.294Z,24.2
2017-07-10T08:58:32.382Z,24.2
2017-07-10T08:59:40.471Z,24.2
2017-07-10T09:00:48.561Z,24.2
2017-07-10T09:01:56.653Z,24.2
2017-07-10T09:03:04.741Z,24.2
2017-07-10T09:04:12.830Z,24.2
2017-07-10T09:05:20.920Z,24.2
2017-07-10T09:06:29.011Z,24.2
2017-07-10T09:07:37.098Z,24.2
2017-07-10T09:08:45.185Z,24.3
2017-07-10T09:09:53.274Z,24.2
2017-07-10T09:11:01.364Z,24.2
2017-07-10T09:12:09.453Z,24.2
2017-07-10T09:13:17.542Z,24.3
2017-07-10T09:14:25.632Z,24.2
2017-07-10T09:15:33.722Z,24.2
2017-07-10T09:16:41.836Z,24.3
2017-07-10T09:17:49.898Z,24.3
2017-07-10T09:18:57.997Z,24.2
2017-07-10T09:20:06.086Z,24.2
2017-07-10T09:21:14.168Z,24.2
2017-07-10T09:22:22.257Z,24.2
2017-07-10T09:23:30.346Z,24.2
2017-07-10T09:24:38.438Z,24.3
2017-07-10T09:25:46.526Z,24.2
2017-07-10T09:26:54.616Z,24.2
2017-07-10T09:28:02.702Z,24.2
2017-07-10T09:29:10.790Z,24.3
2017-07-10T09:30:18.878Z,24.2
2017-07-10T09:31:26.968Z,24.2
2017-07-10T09:32:35.073Z,24.2
2017-07-10T09:33:43.174Z,24.2
2017-07-10T09:34:51.239Z,24.2
2017-07-10T09:35:59.326Z,24.3
2017-07-10T09:37:07.417Z,24.3
2017-07-10T09:38:15.506Z,24.2
2017-07-10T09:39:23.593Z,24.2
2017-07-10T09:40:31.682Z,24.3
2017-07-10T09:41:39.771Z,24.3
2017-07-10T09:42:47.862Z,24.3
2017-07-10T09:43:55.952Z,24.3
2017-07-10T09:45:04.039Z,24.3
2017-07-10T09:46:12.131Z,24.3
2017-07-10T09:47:20.219Z,24.3
2017-07-10T09:48:28.306Z,24.3
2017-07-10T09:49:36.397Z,24.2
2017-07-10T09:50:44.489Z,24.2
2017-07-10T09:51:52.578Z,24.3
2017-07-10T09:53:00.666Z,24.2
2017-07-10T09:54:08.756Z,24.3
2017-07-10T09:55:16.846Z,24.2
2017-07-10T09:56:24.934Z,24.3
2017-07-10T09:57:33.024Z,24.3
2017-07-10T09:58:41.111Z,24.3
2017-07-10T09:59:49.201Z,24.3
2017-07-10T10:00:57.300Z,24.3
2017-07-10T10:02:05.388Z,24.3
2017-07-10T10:03:13.469Z,24.3
2017-07-10T10:04:21.559Z,24.3
2017-07-10T10:05:29.650Z,24.4
2017-07-10T10:06:37.740Z,24.3
2017-07-10T10:07:45.828Z,24.4
2017-07-10T10:08:53.917Z,24.3
2017-07-10T10:10:02.006Z,24.3
2017-07-10T10:11:10.097Z,24.4
2017-07-10T10:12:18.183Z,24.3
2017-07-10T10:13:26.273Z,24.3
2017-07-10T10:14:34.371Z,24.3
2017-07-10T10:15:42.458Z,24.3
2017-07-10T10:16:50.547Z,24.4
2017-07-10T10:17:58.636Z,24.4
2017-07-10T10:19:06.726Z,24.3
2017-07-10T10:20:14.815Z,24.4
2017-07-10T10:21:22.906Z,24.4
2017-07-10T10:22:30.994Z,24.4
2017-07-10T10:23:39.083Z,24.4
2017-07-10T10:24:47.174Z,24.4
2017-07-10T10:25:55.267Z,24.4
2017-07-10T10:27:03.352Z,24.4
2017-07-10T10:28:11.442Z,24.4
2017-07-10T10:29:19.529Z,24.4
2017-07-10T10:30:27.619Z,24.5
2017-07-10T10:31:35.707Z,24.4
2017-07-10T10:32:43.797Z,24.4
2017-07-10T10:33:51.887Z,24.3
2017-07-10T10:34:59.977Z,24.3
2017-07-10T10:36:08.067Z,24.3
2017-07-10T10:37:16.154Z,24.5
2017-07-10T10:38:24.245Z,24.4
2017-07-10T10:39:32.332Z,24.4
2017-07-10T10:40:40.428Z,24.5
2017-07-10T10:41:48.516Z,24.4
2017-07-10T10:42:56.603Z,24.5
2017-07-10T10:44:04.692Z,24.5
2017-07-10T10:45:12.781Z,24.4
2017-07-10T10:46:20.869Z,24.4
2017-07-10T10:47:28.961Z,24.4
2017-07-10T10:48:37.048Z,24.5
2017-07-10T10:49:45.136Z,24.4
2017-07-10T10:50:53.225Z,24.3
2017-07-10T10:52:01.315Z,24.4
2017-07-10T10:53:09.406Z,24.4
2017-07-10T10:54:17.494Z,24.4
2017-07-10T10:55:25.933Z,24.4
2017-07-10T10:56:33.674Z,24.5
2017-07-10T10:57:41.763Z,24.4
2017-07-10T10:58:49.860Z,24.5
2017-07-10T10:59:57.942Z,24.5
2017-07-10T11:01:06.052Z,24.5
2017-07-10T11:02:14.120Z,24.5
2017-07-10T11:03:22.210Z,24.5
2017-07-10T11:04:30.299Z,24.5
2017-07-10T11:05:38.391Z,24.5
2017-07-10T11:06:46.478Z,24.5
2017-07-10T11:07:54.567Z,24.5
2017-07-10T11:09:02.657Z,24.5
2017-07-10T11:10:10.747Z,24.5
2017-07-10T11:11:18.837Z,24.6
2017-07-10T11:12:26.927Z,24.5
2017-07-10T11:13:35.017Z,24.6
2017-07-10T11:14:43.106Z,24.5
2017-07-10T11:15:51.196Z,24.5
2017-07-10T11:16:59.283Z,24.5
2017-07-10T11:18:07.371Z,24.5
2017-07-10T11:19:15.462Z,24.5
2017-07-10T11:20:23.552Z,24.6
2017-07-10T11:21:31.642Z,24.6
2017-07-10T11:22:39.731Z,24.5
2017-07-10T11:23:47.822Z,24.5
2017-07-10T11:24:55.911Z,24.5
2017-07-10T11:26:03.998Z,24.5
2017-07-10T11:27:12.087Z,24.6
2017-07-10T11:28:20.176Z,24.5
2017-07-10T11:29:28.267Z,24.5
2017-07-10T11:30:36.357Z,24.5
2017-07-10T11:31:44.446Z,24.5
2017-07-10T11:32:52.562Z,24.5
2017-07-10T11:34:00.625Z,24.6
2017-07-10T11:35:08.714Z,24.6
2017-07-10T11:36:16.811Z,24.5
2017-07-10T11:37:24.898Z,24.5
2017-07-10T11:38:32.991Z,24.6
2017-07-10T11:39:41.086Z,24.5
2017-07-10T11:40:49.176Z,24.5
2017-07-10T11:41:57.265Z,24.5
2017-07-10T11:43:05.354Z,24.6
2017-07-10T11:44:13.442Z,24.6
2017-07-10T11:45:21.531Z,24.6
2017-07-10T11:46:29.620Z,24.6
2017-07-10T11:47:37.712Z,24.6
2017-07-10T11:48:45.803Z,24.6
2017-07-10T11:49:53.893Z,24.6
2017-07-10T11:51:01.981Z,24.6
2017-07-10T11:52:10.072Z,24.6
2017-07-10T11:53:18.159Z,24.6
2017-07-10T11:54:26.248Z,24.6
2017-07-10T11:55:34.338Z,24.6
2017-07-10T11:56:42.427Z,24.6
2017-07-10T11:57:50.521Z,24.6
2017-07-10T11:58:58.614Z,24.6
2017-07-10T12:00:06.702Z,24.6
2017-07-10T12:01:14.795Z,24.6
2017-07-10T12:02:22.882Z,24.6
2017-07-10T12:03:30.972Z,24.6
2017-07-10T12:04:39.057Z,24.6
2017-07-10T12:05:47.148Z,24.6
2017-07-10T12:06:55.252Z,24.6
2017-07-10T12:08:03.329Z,24.6
2017-07-10T12:09:11.426Z,24.7
2017-07-10T12:10:19.515Z,24.6
2017-07-10T12:11:27.603Z,24.6
2017-07-10T12:12:35.692Z,24.6
2017-07-10T12:13:43.783Z,24.6
2017-07-10T12:14:51.870Z,24.6
2017-07-10T12:15:59.962Z,24.6
2017-07-10T12:17:08.052Z,24.6
2017-07-10T12:18:16.140Z,24.6
2017-07-10T12:19:24.234Z,24.6
2017-07-10T12:20:32.321Z,24.6
2017-07-10T12:21:40.412Z,24.6
2017-07-10T12:22:48.499Z,24.6
2017-07-10T12:23:56.613Z,24.6
2017-07-10T12:25:04.679Z,24.6
2017-07-10T12:26:12.769Z,24.5
2017-07-10T12:27:20.858Z,24.7
2017-07-10T12:28:28.948Z,24.6
2017-07-10T12:29:37.042Z,24.6
2017-07-10T12:30:45.130Z,24.6
2017-07-10T12:31:53.220Z,24.6
2017-07-10T12:33:01.309Z,24.7
2017-07-10T12:34:09.397Z,24.7
2017-07-10T12:35:17.489Z,24.7
2017-07-10T12:36:25.579Z,24.7
2017-07-10T12:37:33.670Z,24.6
2017-07-10T12:38:41.758Z,24.7
2017-07-10T12:39:49.847Z,24.7
2017-07-10T12:40:57.947Z,24.6
2017-07-10T12:42:06.035Z,24.7
2017-07-10T12:43:14.116Z,24.8
2017-07-10T12:44:22.209Z,24.8
2017-07-10T12:45:30.298Z,24.6
2017-07-10T12:46:38.386Z,24.7
2017-07-10T12:47:46.477Z,24.7
2017-07-10T12:48:54.567Z,24.7
2017-07-10T12:50:02.654Z,24.7
2017-07-10T12:51:10.745Z,24.8
2017-07-10T12:52:18.899Z,24.7
2017-07-10T12:53:26.924Z,24.7
2017-07-10T12:54:35.015Z,24.7
2017-07-10T12:55:43.106Z,24.7
2017-07-10T12:56:51.195Z,24.8
2017-07-10T12:57:59.287Z,24.8
2017-07-10T12:59:07.382Z,24.7
2017-07-10T13:00:15.475Z,24.8
2017-07-10T13:01:23.563Z,24.7
2017-07-10T13:02:31.652Z,24.7
2017-07-10T13:03:39.744Z,24.8
2017-07-10T13:04:47.833Z,24.7
2017-07-10T13:05:55.923Z,24.7
2017-07-10T13:07:04.012Z,24.8
2017-07-10T13:08:12.099Z,24.8
2017-07-10T13:09:20.192Z,24.7
2017-07-10T13:10:28.281Z,24.7
2017-07-10T13:11:36.375Z,24.7
2017-07-10T13:12:44.463Z,24.7
2017-07-10T13:13:52.550Z,24.8
2017-07-10T13:15:00.639Z,24.7
2017-07-10T13:16:08.729Z,24.8
2017-07-10T13:17:16.819Z,24.7
2017-07-10T13:18:24.911Z,24.7
2017-07-10T13:19:32.999Z,24.8
2017-07-10T13:20:41.088Z,24.7
2017-07-10T13:21:49.189Z,24.7
2017-07-10T13:22:57.268Z,24.8
2017-07-10T13:24:05.384Z,24.7
2017-07-10T13:25:13.451Z,24.7
2017-07-10T13:26:21.539Z,24.8
2017-07-10T13:27:29.633Z,24.8
2017-07-10T13:28:37.725Z,24.8
2017-07-10T13:29:45.816Z,24.8
2017-07-10T13:30:53.905Z,24.7
2017-07-10T13:32:01.996Z,24.8
2017-07-10T13:33:10.088Z,24.8
2017-07-10T13:34:18.177Z,24.8
2017-07-10T13:35:26.273Z,24.8
2017-07-10T13:36:34.364Z,24.8
2017-07-10T13:37:42.453Z,24.8
2017-07-10T13:38:50.560Z,24.8
2017-07-10T13:39:58.651Z,24.9
2017-07-10T13:41:06.764Z,24.8
2017-07-10T13:42:14.831Z,24.8
2017-07-10T13:43:22.921Z,24.8
2017-07-10T13:44:31.058Z,24.8
2017-07-10T13:45:39.099Z,24.8
2017-07-10T13:46:47.191Z,24.8
2017-07-10T13:47:55.282Z,24.9
2017-07-10T13:49:03.370Z,24.8
2017-07-10T13:50:11.457Z,24.7
2017-07-10T13:51:19.548Z,24.8
2017-07-10T13:52:27.637Z,24.8
2017-07-10T13:53:35.729Z,24.8
2017-07-10T13:54:43.818Z,24.8
2017-07-10T13:55:51.909Z,24.8
2017-07-10T13:56:59.999Z,24.8
2017-07-10T13:58:08.088Z,24.8
2017-07-10T13:59:16.176Z,24.9
2017-07-10T14:00:24.271Z,24.8
2017-07-10T14:01:32.363Z,24.9
2017-07-10T14:02:40.451Z,24.9
2017-07-10T14:03:48.545Z,24.8
2017-07-10T14:04:56.634Z,24.9
2017-07-10T14:06:04.722Z,24.9
2017-07-10T14:07:12.811Z,24.9
2017-07-10T14:08:20.900Z,24.8
2017-07-10T14:09:28.991Z,24.9
2017-07-10T14:10:37.081Z,24.9
2017-07-10T14:11:45.172Z,24.9
2017-07-10T14:12:53.260Z,24.8
2017-07-10T14:14:01.394Z,24.8
2017-07-10T14:15:09.441Z,24.8
2017-07-10T14:16:17.532Z,24.8
2017-07-10T14:17:25.619Z,24.8
2017-07-10T14:18:33.708Z,24.8
2017-07-10T14:19:41.800Z,24.8
2017-07-10T14:20:49.888Z,24.9
2017-07-10T14:21:57.980Z,24.8
2017-07-10T14:23:06.093Z,25.0
2017-07-10T14:24:14.159Z,24.8
2017-07-10T14:25:22.256Z,24.9
2017-07-10T14:26:30.346Z,24.8
2017-07-10T14:27:38.494Z,24.9
2017-07-10T14:28:46.525Z,24.9
2017-07-10T14:29:54.614Z,24.8
2017-07-10T14:31:02.717Z,24.8
2017-07-10T14:32:10.795Z,24.9
2017-07-10T14:33:18.884Z,24.8
2017-07-10T14:34:27.025Z,24.9
2017-07-10T14:35:35.066Z,24.9
2017-07-10T14:36:43.152Z,24.8
2017-07-10T14:37:51.267Z,24.9
2017-07-10T14:38:59.336Z,24.9
2017-07-10T14:40:07.473Z,24.8
2017-07-10T14:41:15.513Z,24.9
2017-07-10T14:42:23.607Z,24.8
2017-07-10T14:43:31.695Z,24.9
2017-07-10T14:44:39.786Z,24.8
2017-07-10T14:45:47.874Z,24.8
2017-07-10T14:46:55.962Z,24.8
2017-07-10T14:48:04.076Z,24.9
2017-07-10T14:49:12.151Z,24.8
2017-07-10T14:50:20.241Z,24.9
2017-07-10T14:51:28.331Z,24.9
2017-07-10T14:52:36.420Z,24.8
2017-07-10T14:53:44.509Z,24.9
2017-07-10T14:54:52.598Z,24.8
2017-07-10T14:56:00.689Z,24.8
2017-07-10T14:57:08.778Z,24.9
2017-07-10T14:58:16.870Z,24.8
2017-07-10T14:59:24.959Z,24.9
2017-07-10T15:00:33.048Z,24.9
2017-07-10T15:01:41.138Z,24.8
2017-07-10T15:02:49.227Z,24.8
2017-07-10T15:03:57.323Z,24.9
2017-07-10T15:05:05.410Z,24.9
2017-07-10T15:06:13.500Z,24.9