createdAt,value
2023-02-16T03:41:56.906Z,16.55
2023-02-16T03:44:27.506Z,17.33
2023-02-16T03:46:54.446Z,16.75
2023-02-16T03:49:21.494Z,17.40
2023-02-16T03:51:48.517Z,16.33
2023-02-16T03:54:15.573Z,16.35
2023-02-16T03:56:42.574Z,16.90
2023-02-16T03:59:09.525Z,16.40
2023-02-16T04:01:36.553Z,17.83
2023-02-16T04:04:04.846Z,16.75
2023-02-16T04:06:31.918Z,17.88
2023-02-16T04:09:00.724Z,17.65
2023-02-16T04:11:46.276Z,18.35
2023-02-16T04:14:14.074Z,18.65
2023-02-16T04:16:41.066Z,16.75
2023-02-16T04:19:08.062Z,17.98
2023-02-16T04:21:35.170Z,17.08
2023-02-16T04:24:02.809Z,16.73
2023-02-16T04:26:29.686Z,18.55
2023-02-16T04:28:56.611Z,18.52
2023-02-16T04:31:23.618Z,18.92
2023-02-16T04:33:50.573Z,19.83
2023-02-16T04:36:17.629Z,18.75
2023-02-16T04:38:44.590Z,19.60
2023-02-16T04:41:11.475Z,18.90
2023-02-16T04:43:39.192Z,18.30
2023-02-16T04:46:06.151Z,17.98
2023-02-16T04:48:33.107Z,21.15
2023-02-16T04:51:00.041Z,20.85
2023-02-16T04:53:26.981Z,19.00
2023-02-16T04:55:53.987Z,20.77
2023-02-16T04:58:20.960Z,19.83
2023-02-16T05:00:47.895Z,20.65
2023-02-16T05:03:14.834Z,19.45
2023-02-16T05:05:41.789Z,19.30
2023-02-16T05:08:08.773Z,19.23
2023-02-16T05:10:35.977Z,19.00
2023-02-16T05:13:21.294Z,20.45
2023-02-16T05:15:48.459Z,21.85
2023-02-16T05:18:15.679Z,20.35
2023-02-16T05:21:01.300Z,20.38
2023-02-16T05:23:28.351Z,20.25
2023-02-16T05:25:55.269Z,19.83
2023-02-16T05:28:22.239Z,20.45
2023-02-16T05:30:49.310Z,20.67
2023-02-16T05:33:16.436Z,19.38
2023-02-16T05:35:43.335Z,19.38
2023-02-16T05:38:10.210Z,19.83
2023-02-16T05:40:37.142Z,21.65
2023-02-16T05:43:04.063Z,21.02
2023-02-16T05:45:31.072Z,21.73
2023-02-16T05:47:57.987Z,20.33
2023-02-16T05:50:25.737Z,21.70
2023-02-16T05:52:52.803Z,22.35
2023-02-16T05:55:19.739Z,20.92
2023-02-16T05:57:46.808Z,19.42
2023-02-16T06:00:14.392Z,22.30
2023-02-16T06:02:41.440Z,21.02
2023-02-16T06:05:08.547Z,21.33
2023-02-16T06:07:35.457Z,21.35
2023-02-16T06:10:02.598Z,23.38
2023-02-16T06:12:30.801Z,23.52
2023-02-16T06:14:58.231Z,24.25
2023-02-16T06:17:25.176Z,21.98
2023-02-16T06:19:52.101Z,22.00
2023-02-16T06:22:19.020Z,23.90
2023-02-16T06:24:45.941Z,23.40
2023-02-16T06:27:12.890Z,25.25
2023-02-16T06:29:39.803Z,24.02
2023-02-16T06:32:06.813Z,23.42
2023-02-16T06:34:33.769Z,22.38
2023-02-16T06:37:00.721Z,23.85
2023-02-16T06:39:27.629Z,25.15
2023-02-16T06:41:54.552Z,25.95
2023-02-16T06:44:21.477Z,26.08
2023-02-16T06:46:48.704Z,26.63
2023-02-16T06:49:18.773Z,27.52
2023-02-16T06:51:47.010Z,26.05
2023-02-16T06:54:14.647Z,24.92
2023-02-16T06:56:42.500Z,26.85
2023-02-16T06:59:11.170Z,27.13
2023-02-16T07:01:38.776Z,27.55
2023-02-16T07:04:05.756Z,27.48
2023-02-16T07:06:32.708Z,26.52
2023-02-16T07:09:00.277Z,28.23
2023-02-16T07:11:27.202Z,28.88
2023-02-16T07:13:54.138Z,26.42
2023-02-16T07:16:21.422Z,25.67
2023-02-16T07:18:48.569Z,29.33
2023-02-16T07:21:15.813Z,28.25
2023-02-16T07:23:43.255Z,29.35
2023-02-16T07:26:10.450Z,29.98
2023-02-16T07:28:37.579Z,27.60
2023-02-16T07:58:11.243Z,30.67
2023-02-16T08:00:53.923Z,33.22
2023-02-16T08:03:24.635Z,34.75
2023-02-16T08:05:51.698Z,35.63
2023-02-16T08:08:18.613Z,34.85
2023-02-16T08:10:51.573Z,35.33
2023-02-16T08:13:20.602Z,39.00
2023-02-16T08:15:49.346Z,39.90
2023-02-16T08:18:47.509Z,41.35
2023-02-16T08:21:24.291Z,41.85
2023-02-16T08:24:01.632Z,40.90
2023-02-16T08:26:37.817Z,37.83
2023-02-16T08:29:06.021Z,37.30
2023-02-16T08:31:35.242Z,33.70
2023-02-16T08:34:03.885Z,34.88
2023-02-16T08:36:36.467Z,33.42
2023-02-16T08:39:07.252Z,33.10
2023-02-16T08:41:36.555Z,33.30
2023-02-16T08:44:05.245Z,32.95
2023-02-16T16:02:38.483Z,79.47
2023-02-16T16:05:09.662Z,78.05
2023-02-16T16:07:41.493Z,79.18
2023-02-16T16:10:37.039Z,79.78
2023-02-16T16:13:21.480Z,77.95
2023-02-16T16:15:50.254Z,79.90
2023-02-16T16:18:39.393Z,76.32
2023-02-16T16:21:17.027Z,80.40
2023-02-16T16:24:04.549Z,77.72
2023-02-16T16:26:35.288Z,78.38
2023-02-16T16:29:03.658Z,79.00
2023-02-16T16:31:33.640Z,80.15
2023-02-16T16:34:10.225Z,83.40
2023-02-16T16:36:47.684Z,86.65
2023-02-16T16:39:17.572Z,82.78
2023-02-16T16:42:09.268Z,81.75
2023-02-16T16:44:36.142Z,79.57
2023-02-16T16:47:37.318Z,79.40
2023-02-16T16:50:30.297Z,79.95
2023-02-16T16:52:58.131Z,78.35
2023-02-16T16:55:28.400Z,80.70
2023-02-16T16:58:09.929Z,83.28
2023-02-16T17:00:39.027Z,85.97
2023-02-16T17:03:08.682Z,83.25
2023-02-16T17:05:38.359Z,82.53
2023-02-16T17:08:05.577Z,81.13
