createdAt,value
2022-09-10T00:03:20.267Z,98253.03
2022-09-10T00:04:36.050Z,98249.56
2022-09-10T00:06:02.524Z,98249.56
2022-09-10T00:07:10.209Z,98255.66
2022-09-10T00:08:14.547Z,98247.75
2022-09-10T00:09:22.476Z,98242.66
2022-09-10T00:10:30.684Z,98249.56
2022-09-10T00:11:38.985Z,98245.13
2022-09-10T00:13:50.602Z,98243.13
2022-09-10T00:14:36.644Z,98242.31
2022-09-10T00:15:42.480Z,98240.31
2022-09-10T00:20:21.418Z,98248.16
2022-09-10T00:22:29.323Z,98254.25
2022-09-10T00:23:35.327Z,98256.88
2022-09-10T00:25:12.363Z,98248.81
2022-09-10T00:26:55.190Z,98256.19
2022-09-10T00:28:36.813Z,98257.00
2022-09-10T00:30:01.121Z,98246.34
2022-09-10T00:31:20.157Z,98254.69
2022-09-10T00:33:26.024Z,98252.41
2022-09-10T00:35:30.952Z,98257.00
2022-09-10T00:39:11.879Z,98258.50
2022-09-10T00:43:49.335Z,98255.69
2022-09-10T00:45:01.924Z,98250.78
2022-09-10T00:46:06.823Z,98241.22
2022-09-10T00:47:15.983Z,98236.78
2022-09-10T00:48:27.250Z,98241.06
2022-09-10T00:49:36.239Z,98239.09
2022-09-10T00:50:54.145Z,98236.25
2022-09-10T00:52:05.022Z,98243.84
2022-09-10T00:53:24.321Z,98241.19
2022-09-10T00:54:36.566Z,98236.13
2022-09-10T00:56:02.314Z,98250.25
2022-09-10T00:59:53.602Z,98245.84
2022-09-10T01:01:08.426Z,98247.31
2022-09-10T01:03:04.133Z,98251.25
2022-09-10T01:04:42.895Z,98253.53
2022-09-10T01:11:12.362Z,98260.84
2022-09-10T01:15:20.364Z,98258.84
2022-09-10T01:17:17.784Z,98254.25
2022-09-10T01:19:36.743Z,98260.97
2022-09-10T01:24:21.269Z,98253.91
2022-09-10T01:25:42.813Z,98265.41
2022-09-10T01:27:32.594Z,98263.78
2022-09-10T01:28:40.754Z,98262.50
2022-09-10T01:29:53.945Z,98263.31
2022-09-10T01:31:44.193Z,98260.50
2022-09-10T01:35:24.690Z,98259.63
2022-09-10T01:38:59.595Z,98259.94
2022-09-10T01:40:30.254Z,98260.41
2022-09-10T01:42:07.876Z,98254.44
2022-09-10T01:43:42.944Z,98246.84
2022-09-10T01:45:56.401Z,98244.66
2022-09-10T01:48:01.748Z,98240.22
2022-09-10T01:50:20.813Z,98244.84
2022-09-10T01:52:15.137Z,98235.31
2022-09-10T01:53:47.529Z,98232.03
2022-09-10T01:55:47.864Z,98239.94
2022-09-10T02:03:00.732Z,98242.50
2022-09-10T02:04:15.444Z,98236.75
2022-09-10T02:05:42.160Z,98235.94
2022-09-10T02:06:56.946Z,98235.94
2022-09-10T02:08:16.945Z,98236.75
2022-09-10T02:09:21.915Z,98237.75
2022-09-10T02:10:52.166Z,98238.91
2022-09-10T02:11:57.087Z,98228.56
2022-09-10T02:13:50.677Z,98230.91
2022-09-10T02:15:15.730Z,98225.00
2022-09-10T02:17:30.496Z,98221.72
2022-09-10T02:18:53.582Z,98223.88
2022-09-10T02:20:30.907Z,98222.22
2022-09-10T02:21:44.063Z,98214.50
2022-09-10T02:23:15.305Z,98214.50
2022-09-10T02:24:20.824Z,98213.03
2022-09-10T02:26:20.663Z,98207.91
2022-09-10T02:27:33.635Z,98209.28
2022-09-10T02:28:50.017Z,98211.91
2022-09-10T02:33:10.523Z,98207.63
2022-09-10T02:35:18.946Z,98209.44
2022-09-10T02:37:04.846Z,98208.28
2022-09-10T02:38:20.323Z,98206.28
2022-09-10T02:41:35.834Z,98189.34
2022-09-10T02:43:15.835Z,98206.44
2022-09-10T02:44:29.041Z,98206.44
2022-09-10T02:45:48.553Z,98202.03
2022-09-10T02:47:02.728Z,98198.38
2022-09-10T02:48:12.398Z,98205.28
2022-09-10T02:49:15.952Z,98204.47
2022-09-10T02:50:20.733Z,98201.03
2022-09-10T02:51:27.356Z,98195.91
2022-09-10T02:52:55.450Z,98205.00
2022-09-10T02:54:05.083Z,98191.81
2022-09-10T02:55:10.334Z,98195.44
2022-09-10T02:56:22.783Z,98201.50
2022-09-10T02:57:31.415Z,98196.25
2022-09-10T02:59:35.362Z,98198.06
2022-09-10T03:00:39.176Z,98203.31
2022-09-10T03:01:44.568Z,98204.00
2022-09-10T03:03:55.764Z,98209.41
2022-09-10T03:05:07.531Z,98201.50
2022-09-10T03:07:02.207Z,98210.88
2022-09-10T03:08:31.708Z,98208.91
2022-09-10T03:09:41.485Z,98207.28
2022-09-10T03:10:53.095Z,98216.81
2022-09-10T03:12:01.775Z,98209.53
2022-09-10T03:13:59.427Z,98210.19
2022-09-10T03:15:07.315Z,98205.56
2022-09-10T03:16:28.164Z,98207.22
2022-09-10T03:17:33.472Z,98201.75
2022-09-10T03:18:50.066Z,98208.50
2022-09-10T03:20:23.620Z,98212.13
2022-09-10T03:21:42.843Z,98209.50
2022-09-10T03:23:35.900Z,98208.50
2022-09-10T03:25:07.485Z,98203.44
2022-09-10T03:26:12.470Z,98210.31
2022-09-10T03:27:18.664Z,98204.06
2022-09-10T03:28:22.445Z,98201.25
2022-09-10T03:29:30.662Z,98196.78
2022-09-10T03:30:37.211Z,98194.63
2022-09-10T03:31:53.717Z,98201.38
2022-09-10T03:33:07.633Z,98196.13
2022-09-10T03:34:20.812Z,98198.56
2022-09-10T03:35:37.145Z,98192.47
2022-09-10T03:37:18.664Z,98195.94
2022-09-10T03:38:24.162Z,98194.31
2022-09-10T03:39:31.363Z,98186.22
2022-09-10T03:40:36.143Z,98191.28
2022-09-10T03:41:39.953Z,98186.84
2022-09-10T03:42:46.464Z,98192.94
2022-09-10T03:43:57.805Z,98184.22
2022-09-10T03:45:03.987Z,98188.66
2022-09-10T03:46:07.781Z,98183.06
2022-09-10T03:47:17.095Z,98178.78
2022-09-10T03:48:29.870Z,98179.75
2022-09-10T03:49:34.646Z,98176.97
2022-09-10T03:50:45.333Z,98180.41
2022-09-10T03:51:54.018Z,98175.34
2022-09-10T03:53:04.695Z,98175.50
2022-09-10T03:54:30.085Z,98171.22
2022-09-10T03:55:34.643Z,98176.50
2022-09-10T03:56:49.492Z,98175.50
2022-09-10T03:57:52.493Z,98171.22
2022-09-10T04:01:58.965Z,98177.09
2022-09-10T04:03:03.749Z,98174.81
2022-09-10T04:04:15.471Z,98179.25
2022-09-10T04:05:27.976Z,98170.53
2022-09-10T04:06:37.905Z,98174.19
2022-09-10T04:07:41.947Z,98176.16
2022-09-10T04:08:54.574Z,98172.06
2022-09-10T04:09:59.004Z,98179.28
2022-09-10T04:11:04.099Z,98182.94
2022-09-10T04:12:08.677Z,98181.94
2022-09-10T04:13:13.394Z,98193.13
2022-09-10T04:14:16.995Z,98191.94
2022-09-10T04:15:21.407Z,98200.50
2022-09-10T04:16:25.625Z,98204.75
2022-09-10T04:17:29.812Z,98206.41
2022-09-10T04:18:34.577Z,98203.56
2022-09-10T04:19:40.521Z,98208.22
2022-09-10T04:20:46.805Z,98209.53
2022-09-10T04:21:53.515Z,98210.06
2022-09-10T04:22:57.017Z,98211.38
2022-09-10T04:24:03.361Z,98209.28
2022-09-10T04:25:08.430Z,98215.06
2022-09-10T04:26:14.963Z,98218.03
2022-09-10T04:27:27.055Z,98213.28
2022-09-10T04:28:31.568Z,98219.72
2022-09-10T04:29:34.772Z,98215.44
2022-09-10T04:30:40.520Z,98213.78
2022-09-10T04:31:55.495Z,98209.72
2022-09-10T04:32:58.637Z,98209.88
2022-09-10T04:34:02.810Z,98203.97
2022-09-10T04:35:09.547Z,98203.16
2022-09-10T04:36:15.379Z,98205.16
2022-09-10T04:37:22.085Z,98204.47
2022-09-10T04:38:26.234Z,98210.91
2022-09-10T04:39:30.115Z,98204.34
2022-09-10T04:40:34.526Z,98204.69
2022-09-10T04:41:37.619Z,98209.50
2022-09-10T04:42:43.500Z,98204.56
2022-09-10T04:43:46.954Z,98206.19
2022-09-10T04:44:51.227Z,98198.31
2022-09-10T04:46:03.620Z,98207.00
2022-09-10T04:47:17.802Z,98207.00
2022-09-10T04:48:21.524Z,98215.72
2022-09-10T04:49:26.448Z,98209.81
2022-09-10T04:50:30.086Z,98209.81
2022-09-10T04:51:51.301Z,98219.34
2022-09-10T04:52:56.569Z,98213.94
2022-09-10T04:54:02.008Z,98221.28
2022-09-10T04:55:09.570Z,98225.22
2022-09-10T04:56:14.001Z,98218.63
2022-09-10T04:57:17.557Z,98224.38
2022-09-10T04:58:22.325Z,98223.19
2022-09-10T04:59:26.362Z,98221.38
2022-09-10T05:00:30.723Z,98221.22
2022-09-10T05:01:35.443Z,98214.31
2022-09-10T05:02:39.960Z,98222.06
2022-09-10T05:03:43.418Z,98213.97
2022-09-10T05:04:48.564Z,98217.25
2022-09-10T05:05:52.093Z,98208.38
2022-09-10T05:06:58.079Z,98208.03
2022-09-10T05:08:05.283Z,98207.03
2022-09-10T05:09:11.767Z,98207.03
2022-09-10T05:10:15.918Z,98210.47
2022-09-10T05:11:21.405Z,98206.06
2022-09-10T05:12:24.645Z,98205.06
2022-09-10T05:13:28.892Z,98205.22
2022-09-10T05:14:32.125Z,98200.94
2022-09-10T05:15:40.836Z,98194.88
2022-09-10T05:16:46.444Z,98194.22
2022-09-10T05:17:51.124Z,98196.19
2022-09-10T05:18:54.604Z,98192.94
2022-09-10T05:19:59.041Z,98191.13
2022-09-10T05:21:02.123Z,98190.31
2022-09-10T05:22:07.116Z,98187.03
2022-09-10T05:23:12.879Z,98181.78
2022-09-10T05:24:18.878Z,98183.56
2022-09-10T05:25:22.404Z,98187.38
2022-09-10T05:26:27.925Z,98186.72
2022-09-10T05:27:32.779Z,98181.16
2022-09-10T05:28:37.975Z,98181.69
2022-09-10T05:29:44.634Z,98172.50
2022-09-10T05:30:51.562Z,98174.63
2022-09-10T05:32:00.484Z,98164.47
2022-09-10T05:33:03.884Z,98173.69
2022-09-10T05:34:10.296Z,98165.97
2022-09-10T05:35:14.603Z,98172.38
2022-09-10T05:36:21.924Z,98163.88
2022-09-10T05:37:25.083Z,98167.47
2022-09-10T05:38:31.672Z,98166.66
2022-09-10T05:39:34.900Z,98167.47
2022-09-10T05:40:39.420Z,98161.25
2022-09-10T05:41:43.768Z,98159.41
2022-09-10T05:42:47.952Z,98158.44
2022-09-10T05:43:50.985Z,98156.63
2022-09-10T05:44:56.344Z,98153.00
2022-09-10T05:45:59.386Z,98159.25
2022-09-10T05:47:03.594Z,98152.16
2022-09-10T05:48:06.644Z,98161.06
2022-09-10T05:49:13.354Z,98163.69
2022-09-10T05:50:18.066Z,98169.13
2022-09-10T05:51:22.227Z,98154.50
2022-09-10T05:52:26.535Z,98165.00
2022-09-10T05:53:34.660Z,98157.13
2022-09-10T05:54:37.779Z,98158.75
2022-09-10T05:55:44.086Z,98158.94
2022-09-10T05:56:47.115Z,98163.19
2022-09-10T05:57:51.237Z,98156.31
2022-09-10T05:58:56.245Z,98165.81
2022-09-10T06:00:01.482Z,98155.31
2022-09-10T06:01:06.767Z,98156.13
2022-09-10T06:02:13.362Z,98148.25
2022-09-10T06:03:17.194Z,98159.41
2022-09-10T06:04:24.597Z,98155.78
2022-09-10T06:05:28.479Z,98154.97
2022-09-10T06:06:33.415Z,98148.53
2022-09-10T06:07:43.689Z,98158.56
2022-09-10T06:08:54.243Z,98152.97
2022-09-10T06:10:06.925Z,98160.50
2022-09-10T06:11:18.083Z,98163.78
2022-09-10T06:12:24.606Z,98155.91
2022-09-10T06:13:28.923Z,98159.53
2022-09-10T06:14:32.767Z,98149.97
2022-09-10T06:15:38.080Z,98155.06
2022-09-10T06:16:41.443Z,98153.09
2022-09-10T06:17:45.944Z,98155.53
2022-09-10T06:18:50.030Z,98158.16
2022-09-10T06:19:58.245Z,98154.91
2022-09-10T06:21:07.104Z,98154.91
2022-09-10T06:22:11.874Z,98154.25
2022-09-10T06:23:17.449Z,98155.22
2022-09-10T06:24:26.101Z,98155.22
2022-09-10T06:25:32.207Z,98159.66
2022-09-10T06:26:37.305Z,98161.50
2022-09-10T06:27:44.724Z,98154.59
2022-09-10T06:28:49.994Z,98154.59
2022-09-10T06:29:56.615Z,98160.84
2022-09-10T06:31:04.554Z,98158.22
2022-09-10T06:32:09.499Z,98158.56
2022-09-10T06:33:16.872Z,98150.66
2022-09-10T06:34:20.441Z,98149.03
2022-09-10T06:35:25.697Z,98149.22
2022-09-10T06:36:30.560Z,98147.56
2022-09-10T06:37:35.322Z,98144.09
2022-09-10T06:38:42.057Z,98150.03
2022-09-10T06:39:50.023Z,98142.94
2022-09-10T06:40:54.777Z,98149.84
2022-09-10T06:41:59.147Z,98142.94
2022-09-10T06:43:26.260Z,98144.09
2022-09-10T06:44:41.354Z,98143.66
2022-09-10T06:46:40.630Z,98148.41
2022-09-10T06:48:36.732Z,98157.31
2022-09-10T06:49:19.882Z,98145.16
2022-09-10T06:50:24.567Z,98139.91
2022-09-10T06:51:33.053Z,98142.34
2022-09-10T06:52:37.920Z,98147.41
2022-09-10T06:53:46.371Z,98147.72
2022-09-10T06:54:53.361Z,98139.50
2022-09-10T06:56:09.724Z,98141.63
2022-09-10T06:57:14.248Z,98144.72
2022-09-10T06:58:20.072Z,98149.00
2022-09-10T06:59:23.312Z,98145.00
2022-09-10T07:00:28.400Z,98151.56
2022-09-10T07:01:31.695Z,98145.78
2022-09-10T07:02:37.528Z,98150.53
2022-09-10T07:03:43.708Z,98141.31
2022-09-10T07:04:47.958Z,98147.88
2022-09-10T07:05:53.608Z,98135.00
2022-09-10T07:07:01.042Z,98142.53
2022-09-10T07:08:05.724Z,98143.34
2022-09-10T07:09:09.839Z,98149.44
2022-09-10T07:10:23.258Z,98138.75
2022-09-10T07:11:30.721Z,98135.94
2022-09-10T07:12:35.283Z,98134.59
2022-09-10T07:13:39.918Z,98138.22
2022-09-10T07:14:44.176Z,98136.22
2022-09-10T07:15:48.975Z,98141.50
2022-09-10T07:16:54.602Z,98136.88
2022-09-10T07:18:00.972Z,98137.38
2022-09-10T07:19:05.920Z,98135.22
2022-09-10T07:20:15.160Z,98127.59
2022-09-10T07:21:24.564Z,98128.88
2022-09-10T07:22:27.692Z,98124.28
2022-09-10T07:23:32.318Z,98119.00
2022-09-10T07:24:35.965Z,98128.53
2022-09-10T07:25:47.653Z,98113.06
2022-09-10T07:27:11.273Z,98120.34
2022-09-10T07:28:18.723Z,98120.16
2022-09-10T07:29:24.841Z,98125.44
2022-09-10T07:30:30.036Z,98118.19
2022-09-10T07:31:38.526Z,98116.56
2022-09-10T07:32:46.881Z,98121.97
2022-09-10T07:33:53.123Z,98129.88
2022-09-10T07:34:58.363Z,98124.59
2022-09-10T07:36:06.757Z,98137.13
2022-09-10T07:37:11.121Z,98120.53
2022-09-10T07:38:15.755Z,98136.31
2022-09-10T07:39:25.372Z,98132.88
2022-09-10T07:40:29.359Z,98137.31
2022-09-10T07:41:37.072Z,98133.69
2022-09-10T07:42:44.056Z,98141.41
2022-09-10T07:43:49.564Z,98141.06
2022-09-10T07:44:53.080Z,98144.31
2022-09-10T07:46:00.014Z,98141.16
2022-09-10T07:47:07.044Z,98145.44
2022-09-10T07:48:13.443Z,98143.81
2022-09-10T07:49:17.155Z,98151.88
2022-09-10T07:50:24.604Z,98146.44
2022-09-10T07:51:33.310Z,98153.31
2022-09-10T07:52:37.839Z,98154.97
2022-09-10T07:53:49.982Z,98159.41
2022-09-10T07:54:54.565Z,98154.34
2022-09-10T07:56:02.793Z,98155.16
2022-09-10T07:57:11.446Z,98154.16
2022-09-10T07:58:15.758Z,98158.59
2022-09-10T07:59:21.232Z,98167.50
2022-09-10T08:00:32.050Z,98174.56
2022-09-10T08:01:42.835Z,98174.09
2022-09-10T08:02:47.249Z,98172.66
2022-09-10T08:03:58.881Z,98176.63
2022-09-10T08:05:04.975Z,98173.31
2022-09-10T08:06:12.040Z,98187.50
2022-09-10T08:07:17.526Z,98182.41
2022-09-10T08:08:23.526Z,98191.13
2022-09-10T08:09:29.449Z,98187.50
2022-09-10T08:10:33.474Z,98193.22
2022-09-10T08:11:40.562Z,98190.41
2022-09-10T08:12:50.805Z,98188.59
2022-09-10T08:13:57.726Z,98189.25
2022-09-10T08:15:05.359Z,98190.06
2022-09-10T08:16:15.489Z,98190.72
2022-09-10T08:17:19.250Z,98196.63
2022-09-10T08:18:24.123Z,98197.09
2022-09-10T08:19:29.015Z,98191.47
2022-09-10T08:20:33.967Z,98195.56
2022-09-10T08:21:37.765Z,98194.41
2022-09-10T08:22:43.002Z,98194.22
2022-09-10T08:23:49.682Z,98193.88
2022-09-10T08:24:56.008Z,98197.00
2022-09-10T08:26:06.927Z,98184.06
2022-09-10T08:27:11.880Z,98192.09
2022-09-10T08:28:22.450Z,98190.75
2022-09-10T08:29:29.162Z,98196.94
2022-09-10T08:30:35.616Z,98197.41
2022-09-10T08:31:39.601Z,98200.16
2022-09-10T08:32:54.991Z,98202.06
2022-09-10T08:33:58.086Z,98193.63
2022-09-10T08:35:05.164Z,98198.97
2022-09-10T08:36:12.233Z,98191.19
2022-09-10T08:37:21.164Z,98207.09
2022-09-10T08:38:27.004Z,98202.13
2022-09-10T08:39:31.952Z,98201.75
2022-09-10T08:40:43.311Z,98203.84
2022-09-10T08:42:04.275Z,98210.22
2022-09-10T08:43:11.005Z,98199.94
2022-09-10T08:44:26.084Z,98199.59
2022-09-10T08:45:34.188Z,98203.84
2022-09-10T08:46:46.159Z,98205.69
2022-09-10T08:48:02.690Z,98198.78
2022-09-10T08:49:14.815Z,98201.94
2022-09-10T08:50:26.683Z,98200.66
2022-09-10T08:51:44.882Z,98203.50
2022-09-10T08:52:53.896Z,98206.31
2022-09-10T08:54:04.479Z,98202.69
2022-09-10T08:55:16.885Z,98199.66
2022-09-10T08:56:24.212Z,98201.13
2022-09-10T08:57:33.446Z,98196.94
2022-09-10T08:58:42.901Z,98198.66
2022-09-10T08:59:50.417Z,98192.22
2022-09-10T09:00:56.818Z,98197.50
2022-09-10T09:02:06.167Z,98198.13
2022-09-10T09:03:16.184Z,98196.94
2022-09-10T09:04:31.445Z,98189.28
2022-09-10T09:05:41.496Z,98195.66
2022-09-10T09:06:48.685Z,98188.34
2022-09-10T09:07:52.889Z,98186.19
2022-09-10T09:08:57.198Z,98190.91
2022-09-10T09:10:09.445Z,98187.16
2022-09-10T09:11:21.278Z,98184.41
2022-09-10T09:12:29.914Z,98178.38
2022-09-10T09:13:59.754Z,98184.91
2022-09-10T09:15:10.806Z,98182.91
2022-09-10T09:16:25.327Z,98176.06
2022-09-10T09:17:45.659Z,98180.69
2022-09-10T09:19:01.650Z,98180.75
2022-09-10T09:20:15.837Z,98183.81
2022-09-10T09:21:32.600Z,98180.81
2022-09-10T09:22:44.657Z,98180.50
2022-09-10T09:24:12.782Z,98179.78
2022-09-10T09:25:27.519Z,98180.47
2022-09-10T09:26:35.878Z,98183.16
2022-09-10T09:27:42.915Z,98186.50
2022-09-10T09:28:49.136Z,98185.31
2022-09-10T09:29:57.845Z,98178.28
2022-09-10T09:31:09.547Z,98181.47
2022-09-10T09:32:16.965Z,98178.72
2022-09-10T09:33:24.037Z,98184.66
2022-09-10T09:34:34.014Z,98178.16
2022-09-10T09:35:44.560Z,98185.13
2022-09-10T09:36:50.442Z,98184.13
2022-09-10T09:38:06.041Z,98180.28
2022-09-10T09:39:15.327Z,98183.81
2022-09-10T09:40:27.240Z,98184.63
2022-09-10T09:41:36.632Z,98182.94
2022-09-10T09:42:44.840Z,98186.63
2022-09-10T09:43:54.487Z,98183.81
2022-09-10T09:45:04.677Z,98183.19
2022-09-10T09:46:16.344Z,98182.81
2022-09-10T09:47:21.777Z,98191.59
2022-09-10T09:48:26.724Z,98192.06
2022-09-10T09:49:29.961Z,98183.31
2022-09-10T09:50:36.902Z,98179.66
2022-09-10T09:51:43.330Z,98182.72
2022-09-10T09:52:46.468Z,98181.13
2022-09-10T09:54:01.148Z,98177.66
2022-09-10T09:55:25.080Z,98178.81
2022-09-10T09:56:31.071Z,98174.06
2022-09-10T09:57:35.105Z,98176.84
2022-09-10T09:58:40.308Z,98177.56
2022-09-10T09:59:44.622Z,98182.88
2022-09-10T10:00:48.345Z,98181.84
2022-09-10T10:01:56.681Z,98176.03
2022-09-10T10:03:07.476Z,98171.81
2022-09-10T10:04:23.423Z,98169.47
2022-09-10T10:05:26.868Z,98175.66
2022-09-10T10:06:32.802Z,98171.72
2022-09-10T10:07:36.639Z,98168.97
2022-09-10T10:08:42.573Z,98165.22
2022-09-10T10:09:52.378Z,98160.59
2022-09-10T10:10:55.955Z,98169.41
2022-09-10T10:12:04.636Z,98166.31
2022-09-10T10:13:21.056Z,98160.59
2022-09-10T10:14:38.390Z,98162.97
2022-09-10T10:15:43.605Z,98165.84
2022-09-10T10:16:48.755Z,98161.09
2022-09-10T10:17:55.215Z,98160.63
2022-09-10T10:18:58.255Z,98159.00
2022-09-10T10:20:06.010Z,98157.91
2022-09-10T10:21:14.540Z,98157.16
2022-09-10T10:22:23.264Z,98155.19
2022-09-10T10:23:31.155Z,98157.16
2022-09-10T10:24:35.870Z,98151.88
2022-09-10T10:25:41.681Z,98147.13
2022-09-10T10:26:46.868Z,98153.34
2022-09-10T10:27:51.646Z,98151.81
2022-09-10T10:28:56.746Z,98154.53
2022-09-10T10:30:23.074Z,98146.75
2022-09-10T10:31:41.719Z,98154.75
2022-09-10T10:32:54.222Z,98151.13
2022-09-10T10:34:03.477Z,98141.97
2022-09-10T10:35:31.223Z,98148.97
2022-09-10T10:36:42.781Z,98148.19
2022-09-10T10:37:58.893Z,98143.47
2022-09-10T10:39:09.652Z,98134.41
2022-09-10T10:40:20.164Z,98140.50
2022-09-10T10:41:59.880Z,98138.97
2022-09-10T10:43:11.451Z,98143.06
2022-09-10T10:44:26.396Z,98138.56
2022-09-10T10:45:39.333Z,98144.16
2022-09-10T10:46:48.986Z,98137.09
2022-09-10T10:47:57.538Z,98141.25
2022-09-10T10:49:09.166Z,98138.09
2022-09-10T10:50:23.475Z,98141.31
2022-09-10T10:51:33.722Z,98147.72
2022-09-10T10:52:44.842Z,98144.94
2022-09-10T10:53:59.806Z,98140.09
2022-09-10T10:55:13.710Z,98139.09
2022-09-10T10:56:22.421Z,98135.72
2022-09-10T10:57:31.980Z,98132.22
2022-09-10T10:58:59.402Z,98131.50
2022-09-10T11:00:15.296Z,98133.63
2022-09-10T11:01:22.820Z,98137.69
2022-09-10T11:02:36.453Z,98132.06
2022-09-10T11:03:45.166Z,98133.16
2022-09-10T11:04:54.815Z,98130.19
2022-09-10T11:06:01.873Z,98141.41
2022-09-10T11:07:10.124Z,98134.31
2022-09-10T11:08:17.176Z,98135.38
2022-09-10T11:09:26.375Z,98136.19
2022-09-10T11:10:35.235Z,98137.63
2022-09-10T11:11:44.637Z,98135.81
2022-09-10T11:12:52.481Z,98141.75
2022-09-10T11:13:59.570Z,98137.53
2022-09-10T11:15:19.752Z,98134.25
2022-09-10T11:16:26.408Z,98141.34
2022-09-10T11:17:36.381Z,98130.91
2022-09-10T11:18:46.013Z,98139.16
2022-09-10T11:20:17.520Z,98136.97
2022-09-10T11:21:27.575Z,98141.00
2022-09-10T11:22:34.084Z,98142.44
2022-09-10T11:23:42.615Z,98130.56
2022-09-10T11:24:48.464Z,98131.50
2022-09-10T11:25:57.073Z,98135.56
2022-09-10T11:27:05.234Z,98141.16
2022-09-10T11:28:13.535Z,98132.56
2022-09-10T11:29:28.626Z,98137.19
2022-09-10T11:30:33.935Z,98134.91
2022-09-10T11:31:41.085Z,98133.16
2022-09-10T11:32:46.828Z,98130.97
2022-09-10T11:33:59.353Z,98130.72
2022-09-10T11:35:09.033Z,98126.44
2022-09-10T11:36:16.342Z,98137.66
2022-09-10T11:37:24.816Z,98130.47
2022-09-10T11:38:32.723Z,98132.53
2022-09-10T11:39:36.703Z,98131.72
2022-09-10T11:40:43.585Z,98120.84
2022-09-10T11:41:49.213Z,98122.09
2022-09-10T11:42:57.877Z,98121.84
2022-09-10T11:44:07.814Z,98110.28
2022-09-10T11:45:20.404Z,98113.53
2022-09-10T11:46:28.502Z,98109.72
2022-09-10T11:47:33.396Z,98112.47
2022-09-10T11:48:41.404Z,98112.84
2022-09-10T11:49:50.175Z,98116.28
2022-09-10T11:50:57.497Z,98112.00
2022-09-10T11:52:02.558Z,98109.78
2022-09-10T11:53:07.720Z,98104.34
2022-09-10T11:54:13.596Z,98111.84
2022-09-10T11:55:18.957Z,98104.00
2022-09-10T11:56:30.994Z,98106.00
2022-09-10T11:57:40.356Z,98095.47
2022-09-10T11:58:49.444Z,98101.88
2022-09-10T12:00:06.445Z,98100.53
2022-09-10T12:01:16.973Z,98102.22
2022-09-10T12:02:43.885Z,98102.16
2022-09-10T12:04:07.505Z,98099.59
2022-09-10T12:05:19.893Z,98093.59
2022-09-10T12:06:28.114Z,98093.16
2022-09-10T12:07:52.548Z,98091.66
2022-09-10T12:09:05.616Z,98094.09
2022-09-10T12:10:15.889Z,98091.13
2022-09-10T12:11:25.829Z,98093.47
2022-09-10T12:12:34.983Z,98089.09
2022-09-10T12:13:40.682Z,98090.66
2022-09-10T12:14:45.247Z,98086.94
2022-09-10T12:15:52.867Z,98090.47
2022-09-10T12:16:59.134Z,98090.91
2022-09-10T12:18:04.620Z,98089.72
2022-09-10T12:19:16.543Z,98087.78
2022-09-10T12:20:24.638Z,98090.41
2022-09-10T12:21:33.565Z,98084.84
2022-09-10T12:22:40.720Z,98088.13
2022-09-10T12:23:44.325Z,98076.41
2022-09-10T12:24:52.799Z,98079.44
2022-09-10T12:26:09.920Z,98081.72
2022-09-10T12:27:19.032Z,98081.47
2022-09-10T12:29:11.492Z,98084.66
2022-09-10T12:30:59.352Z,98079.63
2022-09-10T12:32:27.365Z,98082.72
2022-09-10T12:34:16.178Z,98080.84
2022-09-10T12:35:48.986Z,98078.03
2022-09-10T12:37:23.033Z,98070.78
2022-09-10T12:38:52.049Z,98070.34
2022-09-10T12:40:32.987Z,98067.91
2022-09-10T12:41:55.689Z,98058.63
2022-09-10T12:43:02.022Z,98066.16
2022-09-10T12:44:43.550Z,98062.56
2022-09-10T12:46:04.049Z,98063.47
2022-09-10T12:47:53.574Z,98060.50
2022-09-10T12:49:11.179Z,98053.25
2022-09-10T12:50:38.839Z,98059.09
2022-09-10T12:51:56.883Z,98051.66
2022-09-10T12:53:34.883Z,98058.59
2022-09-10T12:54:48.642Z,98046.19
2022-09-10T12:56:00.065Z,98053.31
2022-09-10T12:57:22.053Z,98052.09
2022-09-10T12:58:32.812Z,98045.44
2022-09-10T12:59:52.735Z,98043.94
2022-09-10T13:01:10.250Z,98047.88
2022-09-10T13:02:22.432Z,98046.97
2022-09-10T13:03:29.543Z,98045.78
2022-09-10T13:04:34.948Z,98042.69
2022-09-10T13:05:53.464Z,98041.31
2022-09-10T13:06:59.626Z,98044.25
2022-09-10T13:08:14.024Z,98039.00
2022-09-10T13:09:19.676Z,98039.19
2022-09-10T13:10:25.835Z,98038.94
2022-09-10T13:11:32.185Z,98038.34
2022-09-10T13:12:37.793Z,98042.22
2022-09-10T13:13:43.153Z,98039.94
2022-09-10T13:14:49.869Z,98033.22
2022-09-10T13:15:53.898Z,98038.31
2022-09-10T13:16:59.538Z,98042.69
2022-09-10T13:18:28.704Z,98032.34
2022-09-10T13:19:52.600Z,98027.59
2022-09-10T13:20:55.791Z,98026.00
2022-09-10T13:22:00.097Z,98033.28
2022-09-10T13:23:06.077Z,98029.03
2022-09-10T13:24:38.797Z,98035.25
2022-09-10T13:25:46.666Z,98034.50
2022-09-10T13:26:52.683Z,98032.69
2022-09-10T13:27:57.202Z,98038.50
2022-09-10T13:29:07.793Z,98032.84
2022-09-10T13:30:15.080Z,98040.66
2022-09-10T13:31:22.679Z,98030.59
2022-09-10T13:32:30.344Z,98034.16
2022-09-10T13:33:40.589Z,98038.25
2022-09-10T13:35:04.495Z,98034.06
2022-09-10T13:36:19.180Z,98027.69
2022-09-10T13:37:34.147Z,98030.22
2022-09-10T13:39:20.888Z,98031.63
2022-09-10T13:40:39.801Z,98027.63
2022-09-10T13:42:11.757Z,98032.00
2022-09-10T13:43:30.791Z,98031.09
2022-09-10T13:44:48.487Z,98031.34
2022-09-10T13:45:56.092Z,98025.47
2022-09-10T13:47:09.535Z,98027.16
2022-09-10T13:48:29.258Z,98029.75
2022-09-10T13:49:47.500Z,98030.31
2022-09-10T13:50:59.399Z,98024.09
2022-09-10T13:52:05.953Z,98031.06
2022-09-10T13:53:13.124Z,98028.78
2022-09-10T13:54:27.935Z,98019.25
2022-09-10T13:55:34.322Z,98022.59
2022-09-10T13:56:39.085Z,98019.22
2022-09-10T13:57:45.113Z,98017.59
2022-09-10T13:58:49.493Z,98028.03
2022-09-10T13:59:55.401Z,98023.44
2022-09-10T14:01:01.482Z,98024.19
2022-09-10T14:02:04.746Z,98032.41
2022-09-10T14:03:17.635Z,98034.56
2022-09-10T14:04:26.486Z,98040.41
2022-09-10T14:05:36.977Z,98032.91
2022-09-10T14:06:40.118Z,98030.75
2022-09-10T14:07:44.281Z,98034.84
2022-09-10T14:08:52.092Z,98031.47
2022-09-10T14:09:59.211Z,98027.50
2022-09-10T14:11:07.930Z,98028.84
2022-09-10T14:12:11.256Z,98022.88
2022-09-10T14:13:15.392Z,98026.31
2022-09-10T14:14:21.547Z,98025.34
2022-09-10T14:15:37.062Z,98020.28
2022-09-10T14:16:43.438Z,98015.72
2022-09-10T14:17:50.937Z,98013.31
2022-09-10T14:18:59.479Z,98013.66
2022-09-10T14:20:06.322Z,98006.91
2022-09-10T14:21:13.589Z,98008.66
2022-09-10T14:22:22.417Z,98009.06
2022-09-10T14:23:26.614Z,98003.28
2022-09-10T14:24:31.675Z,98001.25
2022-09-10T14:25:36.992Z,97999.50
2022-09-10T14:26:41.158Z,97998.50
2022-09-10T14:27:44.333Z,97995.31
2022-09-10T14:28:53.982Z,98002.31
2022-09-10T14:29:58.255Z,97988.06
2022-09-10T14:31:22.024Z,97990.00
2022-09-10T14:32:31.894Z,97987.00
2022-09-10T14:33:36.677Z,97993.72
2022-09-10T14:34:42.565Z,97985.66
2022-09-10T14:35:46.875Z,97991.56
2022-09-10T14:36:51.004Z,97991.63
2022-09-10T14:37:55.094Z,97993.25
2022-09-10T14:39:03.353Z,97995.69
2022-09-10T14:40:18.058Z,97997.81
2022-09-10T14:41:22.925Z,97990.56
2022-09-10T14:42:28.432Z,97985.44
2022-09-10T14:43:33.748Z,97990.03
2022-09-10T14:44:41.527Z,97998.06
2022-09-10T14:45:46.688Z,97990.91
2022-09-10T14:46:52.716Z,97990.66
2022-09-10T14:47:56.815Z,98000.69
2022-09-10T14:49:09.515Z,98003.72
2022-09-10T14:50:32.055Z,98003.06
2022-09-10T14:51:37.916Z,97994.41