createdAt,value
2022-08-26T00:02:12.660Z,99.90
2022-08-26T00:04:40.948Z,99.90
2022-08-26T00:07:08.597Z,99.90
2022-08-26T00:09:39.070Z,99.90
2022-08-26T00:12:09.487Z,99.90
2022-08-26T00:14:40.541Z,99.90
2022-08-26T00:17:08.767Z,99.90
2022-08-26T00:19:36.870Z,99.90
2022-08-26T00:22:04.821Z,99.90
2022-08-26T00:24:32.817Z,99.90
2022-08-26T00:27:00.597Z,99.90
2022-08-26T00:29:28.624Z,99.90
2022-08-26T00:31:59.662Z,99.90
2022-08-26T00:34:27.887Z,99.90
2022-08-26T00:36:55.909Z,99.90
2022-08-26T00:39:23.657Z,99.90
2022-08-26T00:41:51.402Z,99.90
2022-08-26T00:44:19.724Z,99.90
2022-08-26T00:46:51.577Z,99.90
2022-08-26T00:49:40.641Z,99.90
2022-08-26T00:52:14.673Z,99.90
2022-08-26T00:54:53.397Z,99.90
2022-08-26T00:57:23.025Z,99.90
2022-08-26T00:59:56.809Z,99.90
2022-08-26T01:02:25.212Z,99.90
2022-08-26T01:04:57.174Z,99.90
2022-08-26T01:07:27.488Z,99.90
2022-08-26T01:10:00.681Z,99.90
2022-08-26T01:12:31.867Z,99.90
2022-08-26T01:15:00.664Z,99.90
2022-08-26T01:17:28.317Z,99.90
2022-08-26T01:20:08.808Z,99.90
2022-08-26T01:22:55.700Z,99.90
2022-08-26T01:25:26.856Z,99.90
2022-08-26T01:27:57.850Z,99.90
2022-08-26T01:30:28.065Z,99.90
2022-08-26T01:32:59.493Z,99.90
2022-08-26T01:35:29.405Z,99.90
2022-08-26T01:37:57.584Z,99.90
2022-08-26T01:40:32.704Z,99.90
2022-08-26T01:43:02.357Z,99.90
2022-08-26T01:45:33.334Z,99.90
2022-08-26T01:48:04.952Z,99.90
2022-08-26T01:50:34.999Z,99.90
2022-08-26T01:53:07.962Z,99.90
2022-08-26T01:55:39.257Z,99.90
2022-08-26T01:58:13.871Z,99.90
2022-08-26T02:00:41.625Z,99.90
2022-08-26T02:03:18.727Z,99.90
2022-08-26T02:05:53.094Z,99.90
2022-08-26T02:08:26.486Z,99.90
2022-08-26T02:10:55.300Z,99.90
2022-08-26T02:13:26.686Z,99.90
2022-08-26T02:15:56.121Z,99.90
2022-08-26T02:18:25.233Z,99.90
2022-08-26T02:20:55.123Z,99.90
2022-08-26T02:23:24.017Z,99.90
2022-08-26T02:26:02.146Z,99.90
2022-08-26T02:28:34.457Z,99.90
2022-08-26T02:31:02.672Z,99.90
2022-08-26T02:33:30.517Z,99.90
2022-08-26T02:35:58.309Z,99.90
2022-08-26T02:38:26.217Z,99.90
2022-08-26T02:40:53.814Z,99.90
2022-08-26T02:43:23.838Z,99.90
2022-08-26T02:46:01.828Z,99.90
2022-08-26T02:48:30.802Z,99.90
2022-08-26T02:51:01.915Z,99.90
2022-08-26T02:53:31.818Z,99.90
2022-08-26T02:55:59.947Z,99.90
2022-08-26T02:58:27.774Z,99.90
2022-08-26T03:00:55.485Z,99.90
2022-08-26T03:03:23.700Z,99.90
2022-08-26T03:05:52.893Z,99.90
2022-08-26T03:08:22.330Z,99.90
2022-08-26T03:10:51.004Z,99.90
2022-08-26T03:13:18.672Z,99.90
2022-08-26T03:15:47.654Z,99.90
2022-08-26T03:18:16.271Z,99.90
2022-08-26T03:20:44.079Z,99.90
2022-08-26T03:23:12.642Z,99.90
2022-08-26T03:25:40.588Z,99.90
2022-08-26T03:28:09.684Z,99.90
2022-08-26T03:30:44.905Z,99.90
2022-08-26T03:33:14.579Z,99.90
2022-08-26T03:35:44.102Z,99.90
2022-08-26T03:38:12.072Z,99.90
2022-08-26T03:40:40.524Z,99.90
2022-08-26T03:43:09.615Z,99.90
2022-08-26T03:45:38.866Z,99.90
2022-08-26T03:48:07.044Z,99.90
2022-08-26T03:50:35.842Z,99.90
2022-08-26T03:53:04.535Z,99.90
2022-08-26T03:55:35.250Z,99.90
2022-08-26T03:58:02.906Z,99.90
2022-08-26T04:00:31.432Z,99.90
2022-08-26T04:02:59.300Z,99.90
2022-08-26T04:05:26.971Z,99.90
2022-08-26T04:07:56.101Z,99.90
2022-08-26T04:10:26.430Z,99.90
2022-08-26T04:13:00.149Z,99.90
2022-08-26T04:15:28.313Z,99.90
2022-08-26T04:17:57.365Z,99.90
2022-08-26T04:20:26.611Z,99.90
2022-08-26T04:22:54.514Z,99.90
2022-08-26T04:25:22.633Z,99.90
2022-08-26T04:27:52.318Z,99.90
2022-08-26T04:30:20.294Z,99.90
2022-08-26T04:32:49.636Z,99.90
2022-08-26T04:35:17.829Z,99.90
2022-08-26T04:37:45.992Z,99.90
2022-08-26T04:40:13.788Z,99.90
2022-08-26T04:42:41.573Z,99.90
2022-08-26T04:45:11.627Z,99.90
2022-08-26T04:47:39.577Z,99.90
2022-08-26T04:50:08.448Z,99.90
2022-08-26T04:52:38.752Z,99.90
2022-08-26T04:55:08.794Z,99.90
2022-08-26T04:57:36.995Z,99.90
2022-08-26T05:00:11.920Z,99.90
2022-08-26T05:02:40.946Z,99.90
2022-08-26T05:05:10.657Z,99.90
2022-08-26T05:07:38.401Z,99.90
2022-08-26T05:10:08.834Z,99.90
2022-08-26T05:12:36.980Z,99.90
2022-08-26T05:15:06.345Z,99.90
2022-08-26T05:17:33.988Z,99.90
2022-08-26T05:20:08.094Z,99.90
2022-08-26T05:22:35.717Z,99.90
2022-08-26T05:25:03.533Z,99.90
2022-08-26T05:27:31.183Z,99.90
2022-08-26T05:30:00.451Z,99.90
2022-08-26T05:32:28.811Z,99.90
2022-08-26T05:34:57.533Z,99.90
2022-08-26T05:37:26.295Z,99.90
2022-08-26T05:39:54.086Z,99.90
2022-08-26T05:42:22.049Z,99.90
2022-08-26T05:44:55.774Z,99.90
2022-08-26T05:47:25.240Z,99.90
2022-08-26T05:49:53.087Z,99.90
2022-08-26T05:52:20.829Z,99.90
2022-08-26T05:54:48.593Z,99.90
2022-08-26T05:57:16.293Z,99.90
2022-08-26T05:59:46.252Z,99.90
2022-08-26T06:02:13.956Z,99.90
2022-08-26T06:04:41.986Z,99.90
2022-08-26T06:07:11.790Z,99.90
2022-08-26T06:09:41.571Z,99.90
2022-08-26T06:12:09.807Z,99.90
2022-08-26T06:14:37.672Z,99.90
2022-08-26T06:17:05.511Z,99.90
2022-08-26T06:19:34.426Z,99.90
2022-08-26T06:22:23.539Z,99.90
2022-08-26T06:25:10.114Z,99.90
2022-08-26T06:27:37.886Z,99.90
2022-08-26T06:30:06.809Z,99.90
2022-08-26T06:32:34.749Z,99.90
2022-08-26T06:35:02.914Z,99.90
2022-08-26T06:37:30.648Z,99.90
2022-08-26T06:39:58.348Z,99.90
2022-08-26T06:42:26.066Z,99.90
2022-08-26T06:44:54.710Z,99.90
2022-08-26T06:47:22.391Z,99.90
2022-08-26T06:49:50.454Z,99.90
2022-08-26T06:52:23.094Z,99.90
2022-08-26T06:54:52.211Z,99.90
2022-08-26T06:57:20.776Z,99.90
2022-08-26T06:59:51.138Z,99.90
2022-08-26T07:02:19.549Z,99.90
2022-08-26T07:04:48.557Z,99.90
2022-08-26T07:07:21.908Z,99.90
2022-08-26T07:09:52.526Z,99.90
2022-08-26T07:12:20.656Z,99.90
2022-08-26T07:14:48.546Z,99.90
2022-08-26T07:17:16.840Z,99.90
2022-08-26T07:19:44.521Z,99.90
2022-08-26T07:22:13.280Z,99.90
2022-08-26T07:24:42.452Z,99.90
2022-08-26T07:27:14.780Z,99.90
2022-08-26T07:29:43.639Z,99.90
2022-08-26T07:32:13.462Z,99.90
2022-08-26T07:34:42.441Z,99.90
2022-08-26T07:37:10.585Z,99.90
2022-08-26T07:39:38.241Z,99.90
2022-08-26T07:42:09.479Z,99.90
2022-08-26T07:44:38.563Z,99.90
2022-08-26T07:47:10.237Z,99.90
2022-08-26T07:49:55.985Z,99.90
2022-08-26T07:52:26.979Z,99.90
2022-08-26T07:54:58.311Z,99.90
2022-08-26T07:57:26.856Z,99.90
2022-08-26T07:59:55.679Z,99.90
2022-08-26T08:02:25.222Z,99.90
2022-08-26T08:04:53.472Z,99.90
2022-08-26T08:07:38.480Z,99.90
2022-08-26T08:10:13.000Z,99.90
2022-08-26T08:12:42.699Z,99.90
2022-08-26T08:15:13.983Z,99.90
2022-08-26T08:17:45.004Z,99.90
2022-08-26T08:20:18.113Z,99.90
2022-08-26T08:22:46.234Z,99.90
2022-08-26T08:25:15.494Z,99.90
2022-08-26T08:27:48.760Z,99.90
2022-08-26T08:30:22.697Z,99.90
2022-08-26T08:32:52.011Z,99.90
2022-08-26T08:35:24.096Z,99.90
2022-08-26T08:37:54.567Z,99.90
2022-08-26T08:40:25.158Z,99.90
2022-08-26T08:43:06.261Z,99.90
2022-08-26T08:45:36.602Z,99.90
2022-08-26T08:48:17.739Z,99.90
2022-08-26T08:50:55.601Z,99.90
2022-08-26T08:53:39.121Z,99.90
2022-08-26T08:56:39.097Z,99.90
2022-08-26T08:59:18.110Z,99.90
2022-08-26T09:01:58.223Z,99.90
2022-08-26T09:04:55.075Z,99.90
2022-08-26T09:07:36.747Z,99.90
2022-08-26T09:10:23.424Z,99.90
2022-08-26T09:12:52.849Z,99.90
2022-08-26T09:15:36.384Z,99.90
2022-08-26T09:18:11.260Z,99.90
2022-08-26T09:20:56.094Z,99.90
2022-08-26T09:23:25.246Z,99.90
2022-08-26T09:25:56.722Z,99.90
2022-08-26T09:28:27.189Z,99.90
2022-08-26T09:31:14.984Z,99.90
2022-08-26T09:33:42.796Z,99.90
2022-08-26T09:36:17.844Z,99.90
2022-08-26T09:38:46.116Z,99.90
2022-08-26T09:41:31.963Z,99.90
2022-08-26T09:44:18.487Z,99.90
2022-08-26T09:46:59.689Z,99.90
2022-08-26T09:49:40.437Z,99.90
2022-08-26T09:52:14.608Z,99.90
2022-08-26T09:54:45.455Z,99.90
2022-08-26T09:57:27.757Z,99.90
2022-08-26T09:59:57.216Z,99.90
2022-08-26T10:02:37.068Z,99.90
2022-08-26T10:05:09.833Z,99.90
2022-08-26T10:07:45.404Z,99.90
2022-08-26T10:10:31.217Z,99.90
2022-08-26T10:13:24.236Z,99.90
2022-08-26T10:16:03.898Z,99.90
2022-08-26T10:18:42.208Z,99.90
2022-08-26T10:21:11.800Z,99.90
2022-08-26T10:23:43.508Z,99.90
2022-08-26T10:26:38.726Z,99.90
2022-08-26T10:29:26.128Z,99.90
2022-08-26T10:32:02.666Z,99.90
2022-08-26T10:34:34.278Z,99.90
2022-08-26T10:37:14.111Z,99.90
2022-08-26T10:39:58.899Z,99.90
2022-08-26T10:42:49.660Z,99.90
2022-08-26T10:45:20.633Z,99.90
2022-08-26T10:48:12.614Z,99.90
2022-08-26T10:50:43.300Z,99.90
2022-08-26T10:53:24.885Z,99.00
2022-08-26T10:56:28.467Z,99.90
2022-08-26T10:59:10.366Z,98.40
2022-08-26T11:01:58.085Z,96.20
2022-08-26T11:04:35.123Z,97.00
2022-08-26T11:07:32.693Z,96.50
2022-08-26T11:10:16.962Z,96.10
2022-08-26T11:12:49.164Z,93.30
2022-08-26T11:15:24.539Z,93.40
2022-08-26T11:17:55.479Z,93.20
2022-08-26T11:20:23.907Z,94.60
2022-08-26T11:22:54.241Z,93.10
2022-08-26T11:25:29.703Z,93.50
2022-08-26T11:28:05.729Z,91.90
2022-08-26T11:30:56.830Z,92.70
2022-08-26T11:33:51.069Z,91.00
2022-08-26T11:36:38.994Z,92.90
2022-08-26T11:39:30.808Z,93.60
2022-08-26T11:42:03.286Z,93.60
2022-08-26T11:44:40.624Z,92.50
2022-08-26T11:47:11.363Z,90.40
2022-08-26T11:49:39.756Z,88.70
2022-08-26T11:52:21.085Z,88.80
2022-08-26T11:55:08.271Z,89.70
2022-08-26T11:57:43.104Z,88.60
2022-08-26T12:00:21.107Z,90.30
2022-08-26T12:02:52.486Z,88.40
2022-08-26T12:05:31.364Z,85.80
2022-08-26T12:08:09.540Z,88.60
2022-08-26T12:10:37.861Z,85.90
2022-08-26T12:13:07.799Z,88.60
2022-08-26T12:15:36.157Z,90.60
2022-08-26T12:18:37.471Z,91.30
2022-08-26T12:21:20.374Z,91.40
2022-08-26T12:23:55.254Z,93.70
2022-08-26T12:26:32.932Z,93.70
2022-08-26T12:29:02.397Z,94.20
2022-08-26T12:31:46.235Z,94.50
2022-08-26T12:34:18.013Z,95.10
2022-08-26T12:36:48.230Z,94.70
2022-08-26T12:39:27.238Z,94.80
2022-08-26T12:41:57.968Z,95.30
2022-08-26T12:44:53.707Z,95.50
2022-08-26T12:47:35.224Z,96.30
2022-08-26T12:50:28.213Z,95.80
2022-08-26T12:53:17.436Z,96.40
2022-08-26T12:55:50.416Z,97.20
2022-08-26T12:58:31.944Z,97.70
2022-08-26T13:01:08.820Z,97.80
2022-08-26T13:03:45.686Z,98.80
2022-08-26T13:06:22.583Z,98.40
2022-08-26T13:09:06.357Z,99.50
2022-08-26T13:11:40.277Z,99.90
2022-08-26T13:14:09.441Z,99.90
2022-08-26T13:16:39.654Z,99.90
2022-08-26T13:19:10.759Z,99.90
2022-08-26T13:21:47.846Z,99.90
2022-08-26T13:24:25.861Z,99.90
2022-08-26T13:26:53.648Z,99.90
2022-08-26T13:29:21.516Z,99.90
2022-08-26T13:31:50.516Z,99.90
2022-08-26T13:34:21.476Z,99.90
2022-08-26T13:36:51.264Z,99.90
2022-08-26T13:39:19.563Z,99.90
2022-08-26T13:41:48.061Z,99.90
2022-08-26T13:44:17.524Z,99.90
2022-08-26T13:49:17.892Z,99.90
2022-08-26T13:51:45.569Z,99.90
2022-08-26T13:54:13.189Z,99.90
2022-08-26T13:56:40.850Z,99.90
2022-08-26T13:59:10.711Z,99.90
2022-08-26T14:01:40.180Z,99.90
2022-08-26T14:04:08.598Z,99.90
2022-08-26T14:06:36.286Z,99.90
2022-08-26T14:09:04.856Z,99.90
2022-08-26T14:11:50.735Z,99.90
2022-08-26T14:14:20.399Z,99.90
2022-08-26T14:16:59.061Z,99.90
2022-08-26T14:19:30.076Z,99.90
2022-08-26T14:22:00.781Z,99.90
2022-08-26T14:24:29.355Z,99.90
2022-08-26T14:26:57.079Z,99.90
2022-08-26T14:29:24.738Z,99.90
2022-08-26T14:31:52.812Z,99.90
2022-08-26T14:34:20.684Z,99.90
2022-08-26T14:36:48.264Z,99.90
2022-08-26T14:39:15.960Z,99.90
2022-08-26T14:41:53.835Z,99.90
2022-08-26T14:44:25.769Z,99.90
2022-08-26T14:46:54.652Z,99.90
2022-08-26T14:49:23.779Z,99.90
2022-08-26T14:51:51.379Z,99.90
2022-08-26T14:54:20.085Z,99.90
2022-08-26T14:57:00.412Z,99.90
2022-08-26T14:59:31.168Z,99.90
2022-08-26T15:01:59.198Z,99.90
2022-08-26T15:04:27.720Z,99.90
2022-08-26T15:06:58.736Z,99.90
2022-08-26T15:09:28.985Z,99.90
2022-08-26T15:11:56.978Z,99.90
2022-08-26T15:14:27.638Z,99.90
2022-08-26T15:16:57.768Z,99.90
2022-08-26T15:19:26.464Z,99.90
2022-08-26T15:21:54.793Z,99.90
2022-08-26T15:24:24.842Z,99.90
2022-08-26T15:26:53.052Z,99.90
2022-08-26T15:29:22.288Z,99.90
2022-08-26T15:31:50.600Z,99.90
2022-08-26T15:34:18.308Z,99.90
2022-08-26T15:36:47.296Z,99.90
2022-08-26T15:39:16.652Z,99.90
2022-08-26T15:41:44.260Z,99.90
2022-08-26T15:44:14.018Z,99.90
2022-08-26T15:46:42.178Z,99.90
2022-08-26T15:49:16.192Z,99.90
2022-08-26T15:51:50.394Z,99.90
2022-08-26T15:54:21.025Z,99.90
2022-08-26T15:56:51.705Z,99.90
2022-08-26T15:59:20.541Z,99.90
2022-08-26T16:01:48.700Z,99.90
2022-08-26T16:04:17.606Z,99.90
2022-08-26T16:06:50.112Z,99.90
2022-08-26T16:09:18.476Z,99.90
2022-08-26T16:11:46.089Z,99.90
2022-08-26T16:14:13.730Z,99.90
2022-08-26T16:16:43.830Z,99.90
2022-08-26T16:19:11.796Z,99.90
2022-08-26T16:21:40.222Z,99.90
2022-08-26T16:24:08.681Z,99.90
2022-08-26T16:26:38.359Z,99.90
2022-08-26T16:29:10.352Z,99.90
2022-08-26T16:31:38.391Z,99.90
2022-08-26T16:34:07.854Z,99.90
2022-08-26T16:36:37.489Z,99.90
2022-08-26T16:39:06.668Z,99.90
2022-08-26T16:41:35.176Z,99.90
2022-08-26T16:44:03.829Z,99.90
2022-08-26T16:46:31.837Z,99.90
2022-08-26T16:49:00.230Z,99.90
2022-08-26T16:51:28.468Z,99.90
2022-08-26T16:53:57.560Z,99.90
2022-08-26T16:56:33.576Z,99.90
2022-08-26T16:59:07.586Z,99.90
2022-08-26T17:01:35.433Z,99.90
2022-08-26T17:04:03.418Z,99.90
2022-08-26T17:06:31.147Z,99.90
2022-08-26T17:08:58.754Z,99.90
2022-08-26T17:11:26.608Z,99.90
2022-08-26T17:13:54.249Z,99.90
2022-08-26T17:16:26.497Z,99.90
2022-08-26T17:18:56.898Z,99.90
2022-08-26T17:21:25.820Z,99.90
2022-08-26T17:23:53.656Z,99.90
2022-08-26T17:26:21.349Z,99.90
2022-08-26T17:28:50.206Z,99.90
2022-08-26T17:31:18.171Z,99.90
2022-08-26T17:33:50.287Z,99.90
2022-08-26T17:36:21.460Z,99.90
2022-08-26T17:38:50.699Z,99.90
2022-08-26T17:41:21.898Z,99.90
2022-08-26T17:43:49.466Z,99.90
2022-08-26T17:46:17.352Z,99.90
2022-08-26T17:48:47.191Z,99.90
2022-08-26T17:51:17.294Z,99.90
2022-08-26T17:53:45.546Z,99.90
2022-08-26T17:56:15.724Z,99.90
2022-08-26T17:58:51.417Z,99.90
2022-08-26T18:01:21.457Z,99.90
2022-08-26T18:03:49.861Z,99.90
2022-08-26T18:06:17.856Z,99.90
2022-08-26T18:08:46.164Z,99.90
2022-08-26T18:11:16.966Z,99.90
2022-08-26T18:13:47.106Z,99.90
2022-08-26T18:16:17.227Z,99.90
2022-08-26T18:18:46.551Z,99.90
2022-08-26T18:21:18.096Z,99.90
2022-08-26T18:23:47.030Z,99.90
2022-08-26T18:26:24.482Z,99.90
2022-08-26T18:28:53.129Z,99.90
2022-08-26T18:31:21.431Z,99.90
2022-08-26T18:33:49.420Z,99.90
2022-08-26T18:36:36.929Z,99.90
2022-08-26T18:39:06.508Z,99.90
2022-08-26T18:41:39.418Z,99.90
2022-08-26T18:44:12.965Z,99.90
2022-08-26T18:46:42.213Z,99.90
2022-08-26T18:49:12.612Z,99.90
2022-08-26T18:51:40.454Z,99.90
2022-08-26T18:54:08.655Z,99.90
2022-08-26T18:56:38.540Z,99.90
2022-08-26T18:59:26.830Z,99.90
2022-08-26T19:01:58.369Z,99.90
2022-08-26T19:04:26.496Z,99.90
2022-08-26T19:06:54.322Z,99.90
2022-08-26T19:09:22.067Z,99.90
2022-08-26T19:11:50.724Z,99.90
2022-08-26T19:14:19.014Z,99.90
2022-08-26T19:16:49.998Z,99.90
2022-08-26T19:19:18.750Z,99.90
2022-08-26T19:21:47.131Z,99.90
2022-08-26T19:24:17.596Z,99.90
2022-08-26T19:26:51.347Z,99.90
2022-08-26T19:29:29.923Z,99.90
2022-08-26T19:31:57.880Z,99.90
2022-08-26T19:34:26.316Z,99.90
2022-08-26T19:36:54.700Z,99.90
2022-08-26T19:39:22.394Z,99.90
2022-08-26T19:41:50.171Z,99.90
2022-08-26T19:44:39.055Z,99.90
2022-08-26T19:47:08.721Z,99.90
2022-08-26T19:49:36.926Z,99.90
2022-08-26T19:52:06.074Z,99.90
2022-08-26T19:54:34.588Z,99.90
2022-08-26T19:57:02.289Z,99.90
2022-08-26T19:59:29.910Z,99.90
2022-08-26T20:02:01.391Z,99.90
2022-08-26T20:04:31.024Z,99.90
2022-08-26T20:07:00.671Z,99.90
2022-08-26T20:09:34.008Z,99.90
2022-08-26T20:12:02.970Z,99.90
2022-08-26T20:14:30.797Z,99.90
2022-08-26T20:16:58.806Z,99.90
2022-08-26T20:19:45.247Z,99.90
2022-08-26T20:22:13.671Z,99.90
2022-08-26T20:24:41.339Z,99.90
2022-08-26T20:27:09.692Z,99.90
2022-08-26T20:29:38.509Z,99.90
2022-08-26T20:32:07.904Z,99.90
2022-08-26T20:34:36.648Z,99.90
2022-08-26T20:37:05.215Z,99.90
2022-08-26T20:39:32.957Z,99.90
2022-08-26T20:42:00.599Z,99.90
2022-08-26T20:44:28.225Z,99.90
2022-08-26T20:46:56.677Z,99.90
2022-08-26T20:49:24.311Z,99.90
2022-08-26T20:51:53.025Z,99.90
2022-08-26T20:54:27.501Z,99.90
2022-08-26T20:56:58.293Z,99.90
2022-08-26T20:59:26.491Z,99.90
2022-08-26T21:01:54.357Z,99.90
2022-08-26T21:04:24.543Z,99.90
2022-08-26T21:06:54.392Z,99.90
2022-08-26T21:09:24.199Z,99.90
2022-08-26T21:11:52.882Z,99.90
2022-08-26T21:14:22.877Z,99.90
2022-08-26T21:16:53.607Z,99.90
2022-08-26T21:19:21.341Z,99.90
2022-08-26T21:21:49.768Z,99.90
2022-08-26T21:24:17.505Z,99.90
2022-08-26T21:26:45.348Z,99.90
2022-08-26T21:29:13.806Z,99.90
2022-08-26T21:31:46.017Z,99.90
2022-08-26T21:34:17.089Z,99.90
2022-08-26T21:36:46.199Z,99.90
2022-08-26T21:39:14.372Z,99.90
2022-08-26T21:41:42.848Z,99.90
2022-08-26T21:44:11.751Z,99.90
2022-08-26T21:46:40.196Z,99.90
2022-08-26T21:49:10.364Z,99.90
2022-08-26T21:51:41.066Z,99.90
2022-08-26T21:54:11.365Z,99.90
2022-08-26T21:56:46.571Z,99.90
2022-08-26T21:59:16.681Z,99.90
2022-08-26T22:01:44.469Z,99.90
2022-08-26T22:04:12.157Z,99.90
2022-08-26T22:06:48.032Z,99.90
2022-08-26T22:09:21.657Z,99.90
2022-08-26T22:11:50.185Z,99.90
2022-08-26T22:14:24.597Z,99.90
2022-08-26T22:16:56.412Z,99.90
2022-08-26T22:19:25.163Z,99.90
2022-08-26T22:21:54.809Z,99.90
2022-08-26T22:24:24.649Z,99.90
2022-08-26T22:26:53.535Z,99.90
2022-08-26T22:29:21.778Z,99.90
2022-08-26T22:31:49.598Z,99.90
2022-08-26T22:34:19.546Z,99.90
2022-08-26T22:36:48.885Z,99.90
2022-08-26T22:39:19.843Z,99.90
2022-08-26T22:41:48.575Z,99.90
2022-08-26T22:44:17.886Z,99.90
2022-08-26T22:46:46.989Z,99.90
2022-08-26T22:49:17.931Z,99.90
2022-08-26T22:51:46.516Z,99.90
2022-08-26T22:54:15.532Z,99.90
2022-08-26T22:56:44.788Z,99.90
2022-08-26T22:59:13.169Z,99.90
2022-08-26T23:01:43.314Z,99.90
2022-08-26T23:04:11.951Z,99.90
2022-08-26T23:06:41.850Z,99.90
2022-08-26T23:09:09.997Z,99.90
2022-08-26T23:11:39.878Z,99.90
2022-08-26T23:14:11.249Z,99.90
2022-08-26T23:16:41.719Z,99.90
2022-08-26T23:19:14.740Z,99.90
2022-08-26T23:21:42.354Z,99.90
2022-08-26T23:24:10.912Z,99.90
2022-08-26T23:26:40.741Z,99.90
2022-08-26T23:29:10.679Z,99.90
2022-08-26T23:31:40.574Z,99.90
2022-08-26T23:34:26.690Z,99.90
2022-08-26T23:36:57.989Z,99.90
2022-08-26T23:39:26.428Z,99.90
2022-08-26T23:41:54.100Z,99.90
2022-08-26T23:44:22.064Z,99.90
2022-08-26T23:46:49.668Z,99.90
2022-08-26T23:49:17.521Z,99.90
2022-08-26T23:52:03.653Z,99.90
2022-08-26T23:54:32.890Z,99.90
2022-08-26T23:57:00.589Z,99.90
2022-08-26T23:59:28.345Z,99.90
